createdAt,value
2017-12-02T00:02:20.826Z,2.70
2017-12-02T00:04:47.131Z,2.70
2017-12-02T00:07:13.568Z,2.70
2017-12-02T00:09:40.571Z,2.70
2017-12-02T00:12:06.919Z,2.70
2017-12-02T00:14:33.191Z,2.70
2017-12-02T00:16:59.451Z,2.70
2017-12-02T00:19:25.704Z,2.70
2017-12-02T00:21:52.014Z,2.70
2017-12-02T00:24:18.272Z,2.80
2017-12-02T00:26:44.650Z,2.70
2017-12-02T00:29:10.943Z,2.70
2017-12-02T00:31:37.204Z,2.70
2017-12-02T00:34:03.473Z,2.70
2017-12-02T00:36:29.703Z,2.70
2017-12-02T00:38:56.006Z,2.70
2017-12-02T00:41:22.295Z,2.80
2017-12-02T00:43:48.532Z,2.70
2017-12-02T00:46:15.549Z,2.60
2017-12-02T00:48:41.779Z,2.70
2017-12-02T00:51:08.034Z,2.60
2017-12-02T00:53:35.074Z,2.60
2017-12-02T00:56:01.357Z,2.60
2017-12-02T00:58:27.651Z,2.70
2017-12-02T01:00:53.898Z,2.70
2017-12-02T01:03:20.142Z,2.70
2017-12-02T01:05:46.438Z,2.70
2017-12-02T01:08:12.683Z,2.70
2017-12-02T01:10:38.981Z,2.70
2017-12-02T01:13:05.933Z,2.80
2017-12-02T01:15:32.153Z,2.80
2017-12-02T01:17:59.167Z,2.80
2017-12-02T01:20:25.402Z,2.70
2017-12-02T01:22:51.653Z,2.80
2017-12-02T01:25:18.651Z,2.80
2017-12-02T01:27:44.881Z,2.80
2017-12-02T01:30:11.137Z,2.80
2017-12-02T01:32:37.385Z,2.80
2017-12-02T01:35:04.387Z,2.80
2017-12-02T01:37:30.605Z,2.80
2017-12-02T01:39:56.872Z,2.80
2017-12-02T01:42:23.921Z,2.90
2017-12-02T01:44:50.227Z,2.90
2017-12-02T01:47:16.485Z,2.90
2017-12-02T01:49:43.483Z,2.90
2017-12-02T01:52:09.725Z,2.80
2017-12-02T01:54:35.986Z,2.80
2017-12-02T01:57:02.203Z,2.80
2017-12-02T01:59:28.483Z,2.80
2017-12-02T02:01:54.718Z,2.80
2017-12-02T02:04:20.975Z,2.80
2017-12-02T02:06:47.349Z,2.90
2017-12-02T02:09:14.310Z,2.90
2017-12-02T02:11:40.572Z,2.90
2017-12-02T02:14:06.805Z,2.90
2017-12-02T02:16:33.016Z,2.90
2017-12-02T02:18:59.377Z,2.90
2017-12-02T02:21:25.614Z,2.90
2017-12-02T02:23:53.060Z,2.90
2017-12-02T02:26:19.320Z,2.80
2017-12-02T02:28:46.377Z,2.90
2017-12-02T02:31:12.626Z,2.80
2017-12-02T02:33:38.830Z,2.90
2017-12-02T02:36:05.098Z,2.90
2017-12-02T02:38:31.302Z,3.00
2017-12-02T02:40:57.622Z,3.00
2017-12-02T02:43:23.919Z,2.90
2017-12-02T02:45:50.874Z,2.90
2017-12-02T02:48:17.842Z,2.90
2017-12-02T02:50:44.191Z,2.90
2017-12-02T02:53:10.405Z,2.80
2017-12-02T02:55:36.634Z,2.70
2017-12-02T02:58:02.888Z,2.70
2017-12-02T03:00:29.141Z,2.70
2017-12-02T03:02:55.389Z,2.70
2017-12-02T03:05:22.393Z,2.80
2017-12-02T03:07:48.673Z,2.80
2017-12-02T03:10:15.687Z,2.90
2017-12-02T03:12:41.900Z,2.80
2017-12-02T03:15:08.167Z,2.90
2017-12-02T03:17:35.261Z,2.80
2017-12-02T03:20:01.537Z,2.80
2017-12-02T03:22:28.519Z,2.80
2017-12-02T03:24:54.748Z,2.80
2017-12-02T03:27:20.995Z,2.80
2017-12-02T03:29:47.251Z,2.80
2017-12-02T03:32:13.586Z,2.80
2017-12-02T03:34:39.857Z,2.80
2017-12-02T03:37:06.128Z,2.90
2017-12-02T03:39:32.429Z,2.90
2017-12-02T03:41:58.817Z,2.90
2017-12-02T03:44:25.853Z,2.90
2017-12-02T03:46:52.110Z,2.90
2017-12-02T03:49:18.365Z,2.90
2017-12-02T03:51:44.626Z,3.00
2017-12-02T03:54:10.926Z,2.90
2017-12-02T03:56:37.205Z,3.00
2017-12-02T03:59:04.211Z,3.00
2017-12-02T04:01:30.478Z,3.00
2017-12-02T04:03:57.518Z,3.00
2017-12-02T04:06:23.785Z,3.00
2017-12-02T04:08:50.069Z,3.00
2017-12-02T04:11:17.099Z,2.90
2017-12-02T04:13:43.344Z,2.90
2017-12-02T04:16:10.601Z,3.00
2017-12-02T04:18:36.836Z,3.00
2017-12-02T04:21:03.113Z,3.00
2017-12-02T04:23:29.422Z,3.00
2017-12-02T04:25:55.693Z,3.00
2017-12-02T04:28:22.035Z,2.90
2017-12-02T04:30:48.310Z,2.90
2017-12-02T04:33:14.627Z,2.90
2017-12-02T04:35:41.651Z,2.90
2017-12-02T04:38:07.865Z,2.90
2017-12-02T04:40:34.179Z,2.90
2017-12-02T04:43:00.469Z,2.90
2017-12-02T04:45:27.474Z,3.00
2017-12-02T04:47:53.681Z,3.00
2017-12-02T04:50:19.922Z,2.90
2017-12-02T04:52:46.238Z,2.90
2017-12-02T04:55:12.446Z,2.90
2017-12-02T04:57:38.750Z,2.90
2017-12-02T05:00:05.059Z,2.90
2017-12-02T05:02:32.112Z,2.90
2017-12-02T05:04:59.106Z,2.90
2017-12-02T05:07:25.369Z,2.90
2017-12-02T05:09:51.632Z,2.90
2017-12-02T05:12:18.679Z,2.90
2017-12-02T05:14:44.980Z,2.90
2017-12-02T05:17:12.004Z,2.90
2017-12-02T05:19:38.278Z,2.90
2017-12-02T05:22:05.349Z,2.90
2017-12-02T05:24:31.630Z,2.90
2017-12-02T05:26:57.998Z,2.90
2017-12-02T05:29:24.270Z,2.90
2017-12-02T05:31:50.513Z,3.00
2017-12-02T05:34:16.790Z,3.00
2017-12-02T05:36:43.152Z,3.00
2017-12-02T05:39:10.213Z,3.00
2017-12-02T05:41:36.551Z,3.00
2017-12-02T05:44:02.837Z,3.00
2017-12-02T05:46:29.077Z,2.90
2017-12-02T05:48:55.321Z,3.00
2017-12-02T05:51:21.770Z,3.00
2017-12-02T05:53:48.078Z,3.00
2017-12-02T05:56:14.363Z,3.00
2017-12-02T05:58:40.612Z,3.00
2017-12-02T06:01:06.892Z,3.00
2017-12-02T06:03:33.175Z,3.00
2017-12-02T06:05:59.448Z,3.00
2017-12-02T06:08:26.556Z,2.90
2017-12-02T06:10:52.870Z,2.90
2017-12-02T06:13:19.170Z,2.90
2017-12-02T06:15:46.258Z,2.90
2017-12-02T06:18:12.529Z,2.90
2017-12-02T06:20:38.834Z,3.00
2017-12-02T06:23:05.246Z,2.90
2017-12-02T06:25:31.535Z,2.90
2017-12-02T06:27:57.895Z,2.90
2017-12-02T06:30:24.146Z,2.90
2017-12-02T06:32:50.448Z,2.90
2017-12-02T06:35:16.682Z,2.80
2017-12-02T06:37:45.032Z,2.80
2017-12-02T06:40:11.440Z,2.80
2017-12-02T06:42:37.699Z,2.80
2017-12-02T06:45:04.722Z,2.90
2017-12-02T06:47:31.004Z,2.90
2017-12-02T06:49:57.274Z,2.80
2017-12-02T06:52:24.374Z,2.70
2017-12-02T06:54:50.728Z,2.70
2017-12-02T06:57:17.041Z,2.80
2017-12-02T06:59:43.835Z,2.80
2017-12-02T07:02:10.185Z,2.80
2017-12-02T07:04:38.735Z,2.70
2017-12-02T07:07:05.204Z,2.60
2017-12-02T07:09:31.913Z,2.60
2017-12-02T07:11:59.077Z,2.70
2017-12-02T07:14:26.788Z,2.70
2017-12-02T07:16:53.097Z,2.70
2017-12-02T07:19:20.085Z,2.70
2017-12-02T07:21:47.144Z,2.70
2017-12-02T07:24:14.842Z,2.70
2017-12-02T07:26:41.887Z,2.70
2017-12-02T07:29:08.935Z,2.60
2017-12-02T07:31:36.815Z,2.70
2017-12-02T07:34:03.098Z,2.60
2017-12-02T07:36:30.258Z,2.60
2017-12-02T07:38:57.285Z,2.60
2017-12-02T07:41:24.294Z,2.60
2017-12-02T07:43:50.532Z,2.60
2017-12-02T07:46:16.850Z,2.60
2017-12-02T07:48:43.123Z,2.60
2017-12-02T07:51:09.456Z,2.60
2017-12-02T07:53:35.722Z,2.60
2017-12-02T07:56:01.968Z,2.60
2017-12-02T07:58:28.973Z,2.60
2017-12-02T08:00:55.299Z,2.60
2017-12-02T08:03:22.328Z,2.70
2017-12-02T08:05:48.690Z,2.70
2017-12-02T08:08:15.811Z,2.70
2017-12-02T08:10:42.375Z,2.70
2017-12-02T08:13:08.761Z,2.60
2017-12-02T08:15:36.648Z,2.60
2017-12-02T08:18:03.081Z,2.60
2017-12-02T08:20:29.569Z,2.60
2017-12-02T08:22:56.018Z,2.60
2017-12-02T08:25:22.318Z,2.60
2017-12-02T08:27:49.212Z,2.50
2017-12-02T08:30:16.254Z,2.50
2017-12-02T08:32:42.514Z,2.50
2017-12-02T08:35:09.596Z,2.50
2017-12-02T08:37:35.867Z,2.50
2017-12-02T08:40:02.298Z,2.50
2017-12-02T08:42:28.629Z,2.60
2017-12-02T08:44:54.910Z,2.60
2017-12-02T08:47:21.265Z,2.60
2017-12-02T08:49:47.590Z,2.70
2017-12-02T08:52:13.946Z,2.70
2017-12-02T08:54:41.681Z,2.80
2017-12-02T08:57:07.907Z,2.80
2017-12-02T08:59:34.239Z,2.90
2017-12-02T09:02:00.527Z,2.80
2017-12-02T09:04:27.666Z,2.80
2017-12-02T09:06:53.985Z,2.80
2017-12-02T09:09:20.218Z,2.80
2017-12-02T09:11:46.483Z,2.90
2017-12-02T09:14:12.797Z,2.90
2017-12-02T09:16:39.085Z,2.90
2017-12-02T09:19:06.053Z,2.90
2017-12-02T09:21:32.398Z,2.90
2017-12-02T09:23:58.827Z,2.90
2017-12-02T09:26:25.865Z,2.80
2017-12-02T09:28:52.144Z,2.80
2017-12-02T09:31:18.474Z,2.80
2017-12-02T09:33:44.757Z,2.80
2017-12-02T09:36:11.741Z,2.80
2017-12-02T09:38:38.108Z,2.70
2017-12-02T09:41:04.360Z,2.80
2017-12-02T09:43:30.627Z,2.80
2017-12-02T09:45:56.930Z,2.80
2017-12-02T09:48:23.230Z,2.80
2017-12-02T09:50:49.866Z,2.90
2017-12-02T09:53:16.095Z,2.90
2017-12-02T09:55:42.451Z,3.00
2017-12-02T09:58:09.559Z,3.00
2017-12-02T10:00:35.831Z,3.00
2017-12-02T10:03:02.378Z,3.00
2017-12-02T10:05:28.899Z,3.00
2017-12-02T10:07:57.093Z,3.10
2017-12-02T10:10:23.497Z,3.00
2017-12-02T10:12:50.498Z,3.10
2017-12-02T10:15:16.802Z,3.10
2017-12-02T10:17:43.046Z,3.10
2017-12-02T10:20:09.420Z,3.20
2017-12-02T10:22:36.508Z,3.30
2017-12-02T10:25:02.812Z,3.30
2017-12-02T10:27:29.734Z,3.30
2017-12-02T10:29:56.030Z,3.30
2017-12-02T10:32:22.326Z,3.30
2017-12-02T10:34:48.684Z,3.30
2017-12-02T10:37:15.027Z,3.30
2017-12-02T10:39:41.372Z,3.30
2017-12-02T10:42:07.672Z,3.30
2017-12-02T10:44:34.200Z,3.50
2017-12-02T10:47:00.475Z,3.50
2017-12-02T10:49:26.709Z,3.50
2017-12-02T10:51:53.004Z,3.50
2017-12-02T10:54:19.462Z,3.50
2017-12-02T10:56:45.749Z,3.50
2017-12-02T11:01:45.414Z,3.50
2017-12-02T11:04:11.746Z,3.50
2017-12-02T11:06:39.352Z,3.40
2017-12-02T11:09:05.724Z,3.40
2017-12-02T11:11:32.010Z,3.40
2017-12-02T11:13:59.022Z,3.50
2017-12-02T11:16:25.327Z,3.50
2017-12-02T11:18:51.563Z,3.50
2017-12-02T11:21:17.910Z,3.50
2017-12-02T11:23:44.219Z,3.50
2017-12-02T11:26:10.485Z,3.50
2017-12-02T11:28:37.610Z,3.50
2017-12-02T11:31:03.868Z,3.50
2017-12-02T11:33:31.154Z,3.50
2017-12-02T11:35:57.475Z,3.50
2017-12-02T11:38:23.798Z,3.50
2017-12-02T11:40:51.723Z,3.60
2017-12-02T11:43:19.212Z,3.60
2017-12-02T11:45:45.932Z,3.70
2017-12-02T11:48:12.340Z,3.70
2017-12-02T11:50:39.062Z,3.80
2017-12-02T11:53:05.391Z,3.70
2017-12-02T11:55:31.713Z,3.70
2017-12-02T11:57:58.017Z,3.70
2017-12-02T12:00:24.317Z,3.70
2017-12-02T12:02:51.342Z,3.70
2017-12-02T12:05:18.982Z,3.80
2017-12-02T12:07:47.072Z,3.80
2017-12-02T12:10:13.402Z,3.80
2017-12-02T12:12:39.796Z,3.80
2017-12-02T12:15:06.930Z,3.80
2017-12-02T12:17:33.179Z,3.80
2017-12-02T12:19:59.798Z,3.80
2017-12-02T12:22:26.804Z,3.80
2017-12-02T12:24:53.068Z,3.80
2017-12-02T12:27:20.100Z,3.80
2017-12-02T12:29:46.362Z,3.80
2017-12-02T12:32:12.598Z,3.80
2017-12-02T12:34:39.037Z,3.80
2017-12-02T12:37:05.307Z,3.80
2017-12-02T12:39:31.563Z,3.90
2017-12-02T12:41:57.789Z,3.80
2017-12-02T12:44:24.844Z,3.90
2017-12-02T12:46:51.154Z,3.80
2017-12-02T12:49:20.198Z,3.80
2017-12-02T12:51:50.881Z,3.90
2017-12-02T12:54:18.153Z,3.90
2017-12-02T12:56:49.695Z,3.80
2017-12-02T12:59:16.117Z,3.80
2017-12-02T13:01:43.169Z,3.80
2017-12-02T13:04:10.175Z,3.80
2017-12-02T13:06:36.459Z,3.80
2017-12-02T13:09:02.841Z,3.80
2017-12-02T13:11:29.217Z,3.80
2017-12-02T13:13:56.263Z,3.80
2017-12-02T13:16:23.771Z,3.80
2017-12-02T13:18:50.059Z,3.80
2017-12-02T13:21:17.150Z,3.70
2017-12-02T13:23:43.547Z,3.80
2017-12-02T13:26:09.965Z,3.70
2017-12-02T13:28:36.230Z,3.70
2017-12-02T13:31:02.498Z,3.80
2017-12-02T13:33:28.873Z,3.70
2017-12-02T13:35:55.117Z,3.70
2017-12-02T13:38:21.568Z,3.70
2017-12-02T13:40:47.990Z,3.80
2017-12-02T13:43:14.433Z,3.80
2017-12-02T13:45:41.490Z,3.80
2017-12-02T13:48:16.482Z,3.80
2017-12-02T13:50:44.858Z,3.80
2017-12-02T13:53:11.862Z,3.70
2017-12-02T13:55:38.858Z,3.60
2017-12-02T13:58:10.719Z,3.60
2017-12-02T14:00:36.994Z,3.60
2017-12-02T14:03:03.280Z,3.60
2017-12-02T14:05:29.680Z,3.50
2017-12-02T14:10:40.433Z,3.60
2017-12-02T14:13:06.766Z,3.50
2017-12-02T14:15:33.879Z,3.50
2017-12-02T14:18:00.163Z,3.50
2017-12-02T14:20:26.490Z,3.60
2017-12-02T14:22:53.478Z,3.50
2017-12-02T14:25:22.263Z,3.60
2017-12-02T14:27:48.482Z,3.50
2017-12-02T14:30:18.153Z,3.50
2017-12-02T14:32:45.156Z,3.40
2017-12-02T14:35:11.437Z,3.40
2017-12-02T14:37:38.511Z,3.40
2017-12-02T14:40:04.866Z,3.40
2017-12-02T14:42:31.273Z,3.40
2017-12-02T14:44:57.588Z,3.40
2017-12-02T14:47:23.802Z,3.40
2017-12-02T14:49:50.212Z,3.40
2017-12-02T14:52:17.259Z,3.40
2017-12-02T14:54:43.547Z,3.40
2017-12-02T14:57:10.057Z,3.40
2017-12-02T14:59:36.436Z,3.30
2017-12-02T15:02:03.133Z,3.30
2017-12-02T15:04:31.550Z,3.30
2017-12-02T15:06:57.806Z,3.20
2017-12-02T15:09:25.367Z,3.20
2017-12-02T15:11:52.350Z,3.20
2017-12-02T15:14:18.630Z,3.20
2017-12-02T15:16:44.857Z,3.20
2017-12-02T15:19:11.218Z,3.10
2017-12-02T15:21:37.586Z,3.20
2017-12-02T15:24:04.502Z,3.10
2017-12-02T15:26:30.803Z,3.20
2017-12-02T15:28:58.063Z,3.10
2017-12-02T15:31:24.572Z,3.10
2017-12-02T15:33:50.930Z,3.10
2017-12-02T15:36:17.345Z,3.10
2017-12-02T15:38:43.862Z,3.10
2017-12-02T15:41:10.422Z,3.10
2017-12-02T15:43:36.882Z,3.00
2017-12-02T15:46:03.319Z,3.10
2017-12-02T15:51:03.937Z,3.10
2017-12-02T15:53:30.249Z,3.00
2017-12-02T15:55:56.519Z,3.10
2017-12-02T15:58:23.402Z,3.00
2017-12-02T16:00:49.710Z,3.10
2017-12-02T16:03:16.082Z,3.10
2017-12-02T16:05:42.457Z,3.10
2017-12-02T16:08:08.711Z,3.10
2017-12-02T16:10:34.996Z,3.10
2017-12-02T16:13:01.978Z,3.10
2017-12-02T16:15:28.254Z,3.10
2017-12-02T16:17:54.502Z,3.10
2017-12-02T16:20:22.960Z,3.20
2017-12-02T16:22:49.326Z,3.20
2017-12-02T16:25:15.618Z,3.20
2017-12-02T16:27:41.894Z,3.20
2017-12-02T16:30:08.130Z,3.20
2017-12-02T16:32:34.377Z,3.10
2017-12-02T16:35:00.829Z,3.10
2017-12-02T16:37:27.122Z,3.10
2017-12-02T16:39:53.396Z,3.10
2017-12-02T16:42:20.434Z,3.10
2017-12-02T16:44:46.701Z,3.10
2017-12-02T16:47:12.978Z,3.10
2017-12-02T16:49:47.286Z,3.10
2017-12-02T16:52:13.569Z,3.00
2017-12-02T16:54:39.846Z,3.10
2017-12-02T16:57:06.214Z,3.00
2017-12-02T16:59:33.222Z,3.00
2017-12-02T17:01:59.593Z,3.00
2017-12-02T17:04:26.629Z,3.10
2017-12-02T17:06:53.489Z,3.00
2017-12-02T17:09:20.798Z,3.00
2017-12-02T17:11:47.125Z,3.00
2017-12-02T17:14:14.042Z,3.00
2017-12-02T17:16:40.408Z,3.00
2017-12-02T17:19:07.535Z,3.00
2017-12-02T17:21:34.742Z,3.00
2017-12-02T17:24:03.383Z,2.90
2017-12-02T17:26:30.298Z,2.90
2017-12-02T17:28:57.479Z,2.90
2017-12-02T17:31:24.455Z,2.90
2017-12-02T17:33:51.221Z,2.90
2017-12-02T17:36:17.651Z,2.90
2017-12-02T17:38:44.366Z,2.90
2017-12-02T17:41:11.607Z,2.90
2017-12-02T17:43:39.696Z,2.90
2017-12-02T17:46:06.698Z,2.90
2017-12-02T17:48:34.412Z,2.90
2017-12-02T17:51:01.401Z,2.90
2017-12-02T17:53:29.288Z,2.90
2017-12-02T17:55:55.728Z,2.90
2017-12-02T17:58:26.748Z,2.90
2017-12-02T18:00:53.378Z,2.90
2017-12-02T18:03:19.799Z,2.80
2017-12-02T18:05:46.999Z,2.80
2017-12-02T18:08:14.076Z,2.80
2017-12-02T18:10:41.161Z,2.80
2017-12-02T18:13:07.430Z,2.70
2017-12-02T18:15:33.790Z,2.70
2017-12-02T18:18:00.221Z,2.70
2017-12-02T18:20:26.516Z,2.60
2017-12-02T18:22:52.786Z,2.50
2017-12-02T18:25:19.055Z,2.60
2017-12-02T18:27:45.687Z,2.50
2017-12-02T18:30:12.089Z,2.40
2017-12-02T18:32:38.378Z,2.40
2017-12-02T18:35:05.547Z,2.30
2017-12-02T18:37:31.890Z,2.30
2017-12-02T18:39:58.207Z,2.30
2017-12-02T18:42:25.322Z,2.30
2017-12-02T18:44:51.609Z,2.30
2017-12-02T18:47:17.912Z,2.30
2017-12-02T18:49:44.939Z,2.20
2017-12-02T18:52:11.175Z,2.20
2017-12-02T18:54:38.459Z,2.10
2017-12-02T18:57:05.980Z,2.10
2017-12-02T18:59:32.261Z,2.10
2017-12-02T19:01:58.607Z,2.00
2017-12-02T19:04:25.026Z,2.00
2017-12-02T19:06:51.373Z,1.90
2017-12-02T19:09:18.578Z,1.80
2017-12-02T19:11:44.828Z,1.80
2017-12-02T19:14:11.244Z,1.80
2017-12-02T19:16:37.514Z,1.70
2017-12-02T19:19:03.854Z,1.70
2017-12-02T19:21:30.288Z,1.60
2017-12-02T19:23:56.669Z,1.50
2017-12-02T19:26:22.903Z,1.50
2017-12-02T19:28:49.146Z,1.50
2017-12-02T19:31:15.443Z,1.40
2017-12-02T19:33:41.793Z,1.40
2017-12-02T19:36:08.140Z,1.30
2017-12-02T19:38:34.393Z,1.30
2017-12-02T19:41:00.633Z,1.30
2017-12-02T19:43:27.682Z,1.30
2017-12-02T19:45:57.796Z,1.30
2017-12-02T19:48:24.149Z,1.30
2017-12-02T19:50:51.190Z,1.20
2017-12-02T19:53:21.369Z,1.20
2017-12-02T19:55:47.811Z,1.10
2017-12-02T19:58:14.197Z,1.20
2017-12-02T20:00:41.117Z,1.20
2017-12-02T20:03:11.593Z,1.20
2017-12-02T20:05:37.882Z,1.20
2017-12-02T20:08:10.566Z,1.10
2017-12-02T20:10:37.372Z,1.10
2017-12-02T20:13:03.924Z,1.10
2017-12-02T20:15:30.341Z,1.10
2017-12-02T20:17:56.711Z,1.00
2017-12-02T20:20:23.145Z,1.00
2017-12-02T20:22:49.740Z,1.00
2017-12-02T20:25:16.157Z,1.00
2017-12-02T20:27:42.462Z,0.90
2017-12-02T20:30:08.816Z,0.90
2017-12-02T20:32:35.169Z,1.00
2017-12-02T20:35:02.233Z,0.90
2017-12-02T20:37:28.620Z,0.90
2017-12-02T20:39:55.075Z,0.90
2017-12-02T20:42:22.237Z,1.00
2017-12-02T20:44:49.316Z,1.00
2017-12-02T20:47:15.701Z,1.00
2017-12-02T20:49:42.813Z,1.00
2017-12-02T20:52:09.180Z,1.00
2017-12-02T20:54:36.381Z,1.00
2017-12-02T20:57:02.756Z,1.00
2017-12-02T20:59:29.053Z,1.00
2017-12-02T21:01:55.438Z,1.00
2017-12-02T21:04:22.542Z,1.00
2017-12-02T21:06:48.941Z,1.00
2017-12-02T21:09:15.272Z,1.10
2017-12-02T21:11:41.562Z,1.10
2017-12-02T21:14:07.845Z,1.20
2017-12-02T21:16:34.178Z,1.20
2017-12-02T21:19:00.722Z,1.10
2017-12-02T21:21:27.187Z,1.10
2017-12-02T21:23:53.678Z,1.10
2017-12-02T21:26:20.022Z,1.10
2017-12-02T21:28:46.322Z,1.10
2017-12-02T21:31:12.675Z,1.10
2017-12-02T21:33:39.059Z,1.20
2017-12-02T21:36:05.593Z,1.10
2017-12-02T21:38:32.645Z,1.10
2017-12-02T21:40:59.048Z,1.10
2017-12-02T21:43:25.404Z,1.10
2017-12-02T21:45:51.809Z,1.10
2017-12-02T21:48:18.167Z,1.10
2017-12-02T21:50:44.740Z,1.10
2017-12-02T21:53:11.090Z,1.10
2017-12-02T21:55:37.475Z,1.10
2017-12-02T21:58:03.782Z,1.10
2017-12-02T22:00:30.194Z,1.10
2017-12-02T22:02:57.328Z,1.10
2017-12-02T22:05:23.681Z,1.10
2017-12-02T22:07:50.808Z,1.00
2017-12-02T22:10:17.114Z,1.00
2017-12-02T22:12:43.581Z,1.10
2017-12-02T22:15:10.152Z,1.10
2017-12-02T22:17:36.468Z,1.20
2017-12-02T22:20:04.756Z,1.20
2017-12-02T22:22:32.101Z,1.20
2017-12-02T22:24:58.519Z,1.20
2017-12-02T22:27:24.842Z,1.20
2017-12-02T22:29:51.954Z,1.20
2017-12-02T22:32:18.306Z,1.20
2017-12-02T22:34:44.647Z,1.20
2017-12-02T22:37:10.999Z,1.20
2017-12-02T22:39:37.331Z,1.20
2017-12-02T22:42:04.454Z,1.10
2017-12-02T22:44:30.893Z,1.10
2017-12-02T22:46:57.217Z,1.10
2017-12-02T22:49:23.626Z,1.00
2017-12-02T22:51:49.990Z,0.90
2017-12-02T22:54:16.263Z,0.80
2017-12-02T22:56:43.260Z,0.70
2017-12-02T22:59:10.579Z,0.70
2017-12-02T23:01:36.930Z,0.70
2017-12-02T23:04:03.416Z,0.60
2017-12-02T23:06:30.522Z,0.70
2017-12-02T23:08:56.821Z,0.60
2017-12-02T23:11:23.095Z,0.70
2017-12-02T23:13:49.374Z,0.80
2017-12-02T23:16:15.692Z,0.80
2017-12-02T23:18:41.970Z,0.70
2017-12-02T23:21:08.243Z,0.60
2017-12-02T23:23:35.225Z,0.60
2017-12-02T23:26:01.551Z,0.60
2017-12-02T23:28:34.878Z,0.60
2017-12-02T23:31:01.142Z,0.50
2017-12-02T23:33:28.129Z,0.40
2017-12-02T23:35:54.410Z,0.40
2017-12-02T23:38:21.413Z,0.40
2017-12-02T23:40:47.653Z,0.40
2017-12-02T23:43:13.949Z,0.30
2017-12-02T23:45:40.246Z,0.40
2017-12-02T23:48:07.224Z,0.30
2017-12-02T23:50:33.554Z,0.30
2017-12-02T23:52:59.827Z,0.20
2017-12-02T23:55:26.091Z,0.20
2017-12-02T23:57:52.306Z,0.20
