createdAt,value
2017-06-11T00:01:07.940Z,0
2017-06-11T00:02:18.228Z,0
2017-06-11T00:03:28.519Z,0
2017-06-11T00:04:38.794Z,0
2017-06-11T00:05:49.081Z,0
2017-06-11T00:06:59.067Z,0
2017-06-11T00:08:09.368Z,0
2017-06-11T00:09:19.686Z,0
2017-06-11T00:10:29.959Z,0
2017-06-11T00:11:40.243Z,0
2017-06-11T00:12:50.541Z,0
2017-06-11T00:14:00.518Z,0
2017-06-11T00:15:10.801Z,0
2017-06-11T00:16:21.107Z,0
2017-06-11T00:17:31.098Z,0
2017-06-11T00:18:41.443Z,0
2017-06-11T00:19:51.754Z,0
2017-06-11T00:21:01.726Z,0
2017-06-11T00:22:12.043Z,0
2017-06-11T00:23:22.333Z,0
2017-06-11T00:24:32.643Z,0
2017-06-11T00:25:42.611Z,0
2017-06-11T00:26:52.646Z,0
2017-06-11T00:28:02.930Z,0
2017-06-11T00:29:13.219Z,0
2017-06-11T00:30:23.508Z,0
2017-06-11T00:31:33.790Z,0
2017-06-11T00:32:44.063Z,0
2017-06-11T00:33:54.058Z,0
2017-06-11T00:35:04.335Z,0
2017-06-11T00:36:14.302Z,0
2017-06-11T00:37:24.307Z,0
2017-06-11T00:38:34.593Z,0
2017-06-11T00:39:44.878Z,0
2017-06-11T00:40:55.163Z,0
2017-06-11T00:42:05.465Z,0
2017-06-11T00:43:15.742Z,0
2017-06-11T00:44:25.973Z,0
2017-06-11T00:45:36.275Z,0
2017-06-11T00:46:46.558Z,0
2017-06-11T00:47:56.593Z,0
2017-06-11T00:49:06.566Z,0
2017-06-11T00:50:16.543Z,0
2017-06-11T00:51:26.821Z,0
2017-06-11T00:52:37.107Z,0
2017-06-11T00:53:47.402Z,0
2017-06-11T00:54:57.690Z,0
2017-06-11T00:56:07.971Z,0
2017-06-11T00:57:17.957Z,0
2017-06-11T00:58:28.240Z,0
2017-06-11T00:59:38.571Z,0
2017-06-11T01:00:48.242Z,0
2017-06-11T01:01:58.213Z,0
2017-06-11T01:03:08.497Z,0
2017-06-11T01:04:18.797Z,0
2017-06-11T01:05:28.824Z,0
2017-06-11T01:06:39.102Z,0
2017-06-11T01:07:49.083Z,0
2017-06-11T01:08:59.480Z,0
2017-06-11T01:10:09.762Z,0
2017-06-11T01:11:20.043Z,0
2017-06-11T01:12:30.329Z,0
2017-06-11T01:13:40.317Z,0
2017-06-11T01:14:50.609Z,0
2017-06-11T01:16:00.891Z,0
2017-06-11T01:17:10.918Z,0
2017-06-11T01:18:21.206Z,0
2017-06-11T01:19:30.910Z,0
2017-06-11T01:20:41.204Z,0
2017-06-11T01:21:51.189Z,0
2017-06-11T01:23:01.481Z,0
2017-06-11T01:24:11.779Z,0
2017-06-11T01:25:21.753Z,0
2017-06-11T01:26:31.741Z,0
2017-06-11T01:27:42.023Z,0
2017-06-11T01:28:52.317Z,0
2017-06-11T01:30:02.606Z,0
2017-06-11T01:31:12.878Z,0
2017-06-11T01:32:23.171Z,0
2017-06-11T01:33:33.159Z,0
2017-06-11T01:34:43.445Z,0
2017-06-11T01:35:53.437Z,0
2017-06-11T01:37:03.727Z,0
2017-06-11T01:38:13.709Z,0
2017-06-11T01:39:24.008Z,0
2017-06-11T01:40:34.341Z,0
2017-06-11T01:41:44.327Z,0
2017-06-11T01:42:54.602Z,0
2017-06-11T01:44:04.581Z,0
2017-06-11T01:45:14.871Z,0
2017-06-11T01:46:24.842Z,0
2017-06-11T01:47:35.117Z,0
2017-06-11T01:48:45.410Z,0
2017-06-11T01:49:55.690Z,0
2017-06-11T01:51:05.966Z,0
2017-06-11T01:52:16.259Z,0
2017-06-11T01:53:26.552Z,0
2017-06-11T01:54:36.552Z,0
2017-06-11T01:55:46.526Z,0
2017-06-11T01:56:56.815Z,0
2017-06-11T01:58:06.889Z,0
2017-06-11T01:59:17.182Z,0
2017-06-11T02:00:27.462Z,0
2017-06-11T02:01:37.442Z,0
2017-06-11T02:02:47.733Z,0
2017-06-11T02:03:57.764Z,0
2017-06-11T02:05:08.047Z,0
2017-06-11T02:06:18.325Z,0
2017-06-11T02:07:28.615Z,0
2017-06-11T02:08:38.901Z,0
2017-06-11T02:09:49.183Z,0
2017-06-11T02:10:59.479Z,4
2017-06-11T02:12:09.780Z,4
2017-06-11T02:13:20.083Z,4
2017-06-11T02:14:30.074Z,0
2017-06-11T02:15:40.052Z,0
2017-06-11T02:16:50.332Z,4
2017-06-11T02:18:00.619Z,4
2017-06-11T02:19:10.911Z,4
2017-06-11T02:20:21.199Z,4
2017-06-11T02:21:31.488Z,4
2017-06-11T02:22:41.461Z,8
2017-06-11T02:23:51.739Z,8
2017-06-11T02:25:02.039Z,8
2017-06-11T02:26:12.318Z,8
2017-06-11T02:27:22.689Z,8
2017-06-11T02:28:32.981Z,12
2017-06-11T02:29:42.947Z,12
2017-06-11T02:30:52.611Z,16
2017-06-11T02:32:02.602Z,20
2017-06-11T02:33:12.938Z,24
2017-06-11T02:34:22.912Z,24
2017-06-11T02:35:32.883Z,28
2017-06-11T02:36:42.860Z,32
2017-06-11T02:37:53.145Z,40
2017-06-11T02:39:02.815Z,44
2017-06-11T02:40:13.100Z,52
2017-06-11T02:41:23.393Z,60
2017-06-11T02:42:33.675Z,68
2017-06-11T02:43:43.968Z,76
2017-06-11T02:44:54.260Z,84
2017-06-11T02:46:04.307Z,96
2017-06-11T02:47:14.656Z,104
2017-06-11T02:48:25.006Z,112
2017-06-11T02:49:35.042Z,124
2017-06-11T02:50:45.123Z,140
2017-06-11T02:51:55.157Z,156
2017-06-11T02:53:05.188Z,168
2017-06-11T02:54:15.534Z,184
2017-06-11T02:55:25.865Z,204
2017-06-11T02:56:36.258Z,224
2017-06-11T02:57:45.988Z,244
2017-06-11T02:58:56.335Z,264
2017-06-11T03:00:06.693Z,288
2017-06-11T03:01:17.036Z,308
2017-06-11T03:32:56.914Z,1208
2017-06-11T03:34:07.253Z,1240
2017-06-11T03:35:17.590Z,1268
2017-06-11T03:36:27.923Z,1300
2017-06-11T03:37:38.266Z,1328
2017-06-11T03:38:48.624Z,1364
2017-06-11T03:39:59.019Z,1400
2017-06-11T03:41:09.383Z,1432
2017-06-11T03:42:19.732Z,1464
2017-06-11T03:43:30.066Z,1500
2017-06-11T03:44:40.484Z,1532
2017-06-11T03:45:50.827Z,1568
2017-06-11T03:47:00.855Z,1608
2017-06-11T03:48:10.579Z,1648
2017-06-11T03:49:20.613Z,1784
2017-06-11T03:50:31.008Z,1980
2017-06-11T03:51:41.352Z,1964
2017-06-11T03:52:51.700Z,1864
2017-06-11T03:54:02.091Z,1820
2017-06-11T03:55:12.138Z,1848
2017-06-11T03:56:22.527Z,1884
2017-06-11T03:57:32.890Z,1916
2017-06-11T03:58:42.910Z,1952
2017-06-11T03:59:53.243Z,1984
2017-06-11T04:01:03.275Z,2020
2017-06-11T04:02:13.038Z,2052
2017-06-11T04:03:23.406Z,2088
2017-06-11T04:04:33.769Z,2124
2017-06-11T04:05:44.107Z,2164
2017-06-11T04:06:54.458Z,2204
2017-06-11T04:08:04.808Z,2244
2017-06-11T04:09:15.148Z,2284
2017-06-11T04:10:25.498Z,2320
2017-06-11T04:11:35.843Z,2360
2017-06-11T04:12:45.873Z,2404
2017-06-11T04:13:56.235Z,2448
2017-06-11T04:15:06.592Z,2492
2017-06-11T04:16:16.943Z,2540
2017-06-11T04:17:27.297Z,5060
2017-06-11T04:18:37.338Z,13952
2017-06-11T04:19:47.790Z,17984
2017-06-11T04:20:58.149Z,17728
2017-06-11T04:22:08.183Z,17504
2017-06-11T04:23:18.542Z,18304
2017-06-11T04:24:28.890Z,18592
2017-06-11T04:25:39.316Z,18368
2017-06-11T04:26:49.670Z,18176
2017-06-11T04:28:00.080Z,18176
2017-06-11T04:29:10.436Z,17760
2017-06-11T04:30:20.791Z,17792
2017-06-11T04:31:30.576Z,17600
2017-06-11T04:32:40.930Z,17728
2017-06-11T04:33:50.989Z,18016
2017-06-11T04:35:01.335Z,18304
2017-06-11T04:36:11.670Z,18432
2017-06-11T04:37:22.097Z,18208
2017-06-11T04:38:32.133Z,18496
2017-06-11T04:39:41.861Z,18400
2017-06-11T04:40:52.223Z,18304
2017-06-11T04:42:02.258Z,17984
2017-06-11T04:43:12.608Z,17888
2017-06-11T04:44:22.656Z,17728
2017-06-11T04:45:33.013Z,17856
2017-06-11T04:46:42.766Z,17408
2017-06-11T04:47:53.113Z,16992
2017-06-11T04:49:03.509Z,16928
2017-06-11T04:50:13.867Z,17152
2017-06-11T04:51:24.225Z,16896
2017-06-11T04:52:34.594Z,16160
2017-06-11T04:53:44.952Z,15776
2017-06-11T04:54:55.318Z,15680
2017-06-11T04:56:05.669Z,15456
2017-06-11T04:57:16.057Z,15104
2017-06-11T04:58:26.407Z,15232
2017-06-11T04:59:36.453Z,15488
2017-06-11T05:00:46.500Z,15712
2017-06-11T05:01:56.845Z,15680
2017-06-11T05:03:07.194Z,15328
2017-06-11T05:04:17.531Z,15392
2017-06-11T05:05:27.564Z,15680
2017-06-11T05:06:37.630Z,15968
2017-06-11T05:07:48.004Z,15904
2017-06-11T05:08:58.044Z,15424
2017-06-11T05:10:08.394Z,15328
2017-06-11T05:11:18.429Z,15616
2017-06-11T05:12:28.496Z,15648
2017-06-11T05:13:38.857Z,15680
2017-06-11T05:14:49.212Z,15840
2017-06-11T05:15:59.566Z,15840
2017-06-11T05:17:09.921Z,15776
2017-06-11T05:18:20.040Z,16000
2017-06-11T05:19:30.395Z,16352
2017-06-11T05:20:40.439Z,16288
2017-06-11T05:21:50.785Z,16160
2017-06-11T05:23:00.516Z,16256
2017-06-11T05:24:10.912Z,16192
2017-06-11T05:25:21.283Z,16320
2017-06-11T05:26:31.629Z,16160
2017-06-11T05:27:41.988Z,16192
2017-06-11T05:28:52.334Z,16224
2017-06-11T05:30:02.744Z,16320
2017-06-11T05:31:12.838Z,16576
2017-06-11T05:32:22.869Z,16736
2017-06-11T05:33:32.907Z,16736
2017-06-11T05:34:43.267Z,16544
2017-06-11T05:35:53.714Z,16384
2017-06-11T05:37:04.061Z,16352
2017-06-11T05:38:14.110Z,16160
2017-06-11T05:39:24.516Z,16288
2017-06-11T05:40:34.871Z,16352
2017-06-11T05:41:45.277Z,16256
2017-06-11T05:42:55.324Z,16192
2017-06-11T05:44:05.381Z,16064
2017-06-11T05:45:15.747Z,15904
2017-06-11T05:46:26.090Z,16064
2017-06-11T05:47:36.507Z,16160
2017-06-11T05:48:46.870Z,16288
2017-06-11T05:49:57.225Z,16288
2017-06-11T05:51:07.592Z,16128
2017-06-11T05:52:17.950Z,15904
2017-06-11T05:53:28.347Z,15520
2017-06-11T05:54:38.415Z,15584
2017-06-11T05:55:48.759Z,15616
2017-06-11T05:56:58.825Z,15456
2017-06-11T05:58:09.167Z,15520
2017-06-11T05:59:18.902Z,15392
2017-06-11T06:00:28.941Z,15232
2017-06-11T06:01:39.297Z,15264
2017-06-11T06:02:49.370Z,15328
2017-06-11T06:03:59.421Z,15200
2017-06-11T06:05:09.468Z,15008
2017-06-11T06:06:19.511Z,14676
2017-06-11T06:07:29.539Z,14508
2017-06-11T06:08:39.586Z,14332
2017-06-11T06:09:49.629Z,14168
2017-06-11T06:11:00.048Z,14048
2017-06-11T06:12:10.407Z,14000
2017-06-11T06:13:20.766Z,13748
2017-06-11T06:14:30.796Z,13644
2017-06-11T06:15:41.157Z,13524
2017-06-11T06:16:51.255Z,13352
2017-06-11T06:18:01.608Z,13168
2017-06-11T06:19:12.021Z,12960
2017-06-11T06:20:22.092Z,12792
2017-06-11T06:21:32.136Z,12740
2017-06-11T06:22:42.223Z,12488
2017-06-11T06:23:52.562Z,12216
2017-06-11T06:25:02.609Z,11992
2017-06-11T06:26:13.001Z,11896
2017-06-11T06:27:23.042Z,11800
2017-06-11T06:28:33.400Z,11688
2017-06-11T06:29:43.754Z,11588
2017-06-11T06:30:53.806Z,11472
2017-06-11T06:32:04.175Z,11344
2017-06-11T06:33:14.211Z,11180
2017-06-11T06:34:24.563Z,11064
2017-06-11T06:35:33.989Z,10884
2017-06-11T06:36:44.363Z,10788
2017-06-11T06:37:54.727Z,10668
2017-06-11T06:39:05.084Z,10544
2017-06-11T06:40:15.442Z,10424
2017-06-11T06:41:25.793Z,10292
2017-06-11T06:42:36.148Z,10132
2017-06-11T06:43:46.213Z,10036
2017-06-11T06:44:56.577Z,9872
2017-06-11T06:46:06.679Z,9680
2017-06-11T06:47:17.029Z,9532
2017-06-11T06:48:27.385Z,9336
2017-06-11T06:49:37.438Z,9220
2017-06-11T06:50:47.480Z,8984
2017-06-11T06:51:57.836Z,8872
2017-06-11T06:53:07.866Z,8724
2017-06-11T06:54:18.228Z,8540
2017-06-11T06:55:28.601Z,8404
2017-06-11T06:56:38.948Z,8224
2017-06-11T06:57:48.999Z,8080
2017-06-11T06:58:59.060Z,7892
2017-06-11T07:00:09.422Z,7704
2017-06-11T07:01:19.777Z,7520
2017-06-11T07:02:30.136Z,7336
2017-06-11T07:03:40.551Z,7172
2017-06-11T07:04:50.909Z,7020
2017-06-11T07:06:00.955Z,6828
2017-06-11T07:07:11.311Z,6680
2017-06-11T07:08:21.655Z,6500
2017-06-11T07:09:31.702Z,6348
2017-06-11T07:10:42.075Z,6192
2017-06-11T07:11:52.419Z,6040
2017-06-11T07:13:02.478Z,5476
2017-06-11T07:14:12.814Z,4792
2017-06-11T07:15:22.600Z,4564
2017-06-11T07:16:32.937Z,4528
2017-06-11T07:17:43.283Z,4524
2017-06-11T07:18:53.332Z,4520
2017-06-11T07:20:03.381Z,4540
2017-06-11T07:21:13.417Z,4560
2017-06-11T07:22:23.780Z,4576
2017-06-11T07:23:33.827Z,4588
2017-06-11T07:24:44.168Z,4596
2017-06-11T07:25:54.506Z,4592
2017-06-11T07:27:04.938Z,4600
2017-06-11T07:28:15.284Z,4608
2017-06-11T07:29:25.318Z,4624
2017-06-11T07:30:35.747Z,4640
2017-06-11T07:31:46.106Z,4660
2017-06-11T07:32:56.546Z,4676
2017-06-11T07:34:06.893Z,4680
2017-06-11T07:35:16.957Z,4700
2017-06-11T07:36:27.322Z,4712
2017-06-11T07:37:37.672Z,4724
2017-06-11T07:38:48.090Z,4740
2017-06-11T07:39:58.133Z,4756
2017-06-11T07:41:08.173Z,4760
2017-06-11T07:42:18.531Z,4772
2017-06-11T07:43:28.888Z,4772
2017-06-11T07:44:38.935Z,4796
2017-06-11T07:45:49.304Z,4796
2017-06-11T07:46:59.359Z,4836
2017-06-11T07:48:09.395Z,4856
2017-06-11T07:49:19.447Z,4860
2017-06-11T07:50:29.975Z,4888
2017-06-11T07:51:40.328Z,4908
2017-06-11T07:52:50.376Z,4916
2017-06-11T07:54:00.724Z,4940
2017-06-11T07:55:11.073Z,4952
2017-06-11T07:56:21.432Z,4956
2017-06-11T07:57:31.776Z,4988
2017-06-11T07:58:41.820Z,5008
2017-06-11T07:59:52.167Z,5016
2017-06-11T08:01:01.887Z,5036
2017-06-11T08:02:11.989Z,5060
2017-06-11T08:03:22.353Z,5064
2017-06-11T08:04:32.701Z,5080
2017-06-11T08:05:43.066Z,5108
2017-06-11T08:06:53.416Z,5132
2017-06-11T08:08:03.504Z,5144
2017-06-11T08:09:13.556Z,5160
2017-06-11T08:10:23.913Z,5168
2017-06-11T08:11:34.263Z,5172
2017-06-11T08:12:44.311Z,5196
2017-06-11T08:13:54.411Z,5200
2017-06-11T08:15:04.778Z,5196
2017-06-11T08:16:15.123Z,5200
2017-06-11T08:17:25.459Z,5256
2017-06-11T08:18:35.806Z,5272
2017-06-11T08:19:46.214Z,5292
2017-06-11T08:20:56.581Z,5316
2017-06-11T08:22:06.955Z,5352
2017-06-11T08:23:16.998Z,5372
2017-06-11T08:24:26.409Z,5380
2017-06-11T08:25:36.835Z,5408
2017-06-11T08:26:47.188Z,5416
2017-06-11T08:27:57.232Z,5428
2017-06-11T08:29:07.607Z,5408
2017-06-11T08:30:17.648Z,5412
2017-06-11T08:31:28.067Z,5440
2017-06-11T08:32:38.431Z,5496
2017-06-11T08:33:48.837Z,5508
2017-06-11T08:34:59.187Z,5536
2017-06-11T08:36:09.547Z,5584
2017-06-11T08:37:19.975Z,5596
2017-06-11T08:38:30.017Z,5604
2017-06-11T08:39:40.078Z,5624
2017-06-11T08:40:50.433Z,5656
2017-06-11T08:42:00.462Z,5712
2017-06-11T08:43:10.887Z,5768
2017-06-11T08:44:20.931Z,5816
2017-06-11T08:45:30.976Z,5872
2017-06-11T08:46:41.024Z,5964
2017-06-11T08:47:51.389Z,5932
2017-06-11T08:49:01.812Z,5916
2017-06-11T08:50:12.185Z,5952
2017-06-11T08:51:22.543Z,5908
2017-06-11T08:52:32.933Z,5884
2017-06-11T08:53:43.304Z,3392
2017-06-11T08:54:53.732Z,5960
2017-06-11T08:56:04.080Z,5896
2017-06-11T08:57:14.541Z,5848
2017-06-11T08:58:24.585Z,6028
2017-06-11T08:59:34.969Z,6064
2017-06-11T09:00:45.334Z,6040
2017-06-11T09:01:55.692Z,5968
2017-06-11T09:03:05.753Z,5980
2017-06-11T09:04:16.108Z,5980
2017-06-11T09:05:26.511Z,5940
2017-06-11T09:06:36.870Z,5980
2017-06-11T09:07:46.936Z,5984
2017-06-11T09:08:57.007Z,6112
2017-06-11T09:10:07.053Z,6184
2017-06-11T09:11:17.519Z,6164
2017-06-11T09:12:27.938Z,6288
2017-06-11T09:13:38.320Z,6196
2017-06-11T09:14:48.378Z,6332
2017-06-11T09:15:58.427Z,6340
2017-06-11T09:17:08.780Z,6320
2017-06-11T09:18:19.180Z,6316
2017-06-11T09:19:28.942Z,6424
2017-06-11T09:20:39.315Z,6576
2017-06-11T09:21:49.666Z,6744
2017-06-11T09:23:00.012Z,6988
2017-06-11T09:24:10.429Z,7092
2017-06-11T09:25:20.470Z,7164
2017-06-11T09:26:30.822Z,7184
2017-06-11T09:27:41.195Z,7228
2017-06-11T09:28:51.553Z,7244
2017-06-11T09:30:02.210Z,7136
2017-06-11T09:31:12.242Z,7160
2017-06-11T09:32:22.641Z,7124
2017-06-11T09:33:33.035Z,7188
2017-06-11T09:34:43.389Z,7204
2017-06-11T09:35:53.792Z,7196
2017-06-11T09:37:03.530Z,7092
2017-06-11T09:38:13.896Z,7092
2017-06-11T09:39:24.254Z,7008
2017-06-11T09:40:34.302Z,7132
2017-06-11T09:41:44.653Z,6016
2017-06-11T09:42:55.039Z,6616
2017-06-11T09:44:05.391Z,6740
2017-06-11T09:45:15.743Z,7372
2017-06-11T09:46:26.123Z,7336
2017-06-11T09:47:36.521Z,7236
2017-06-11T09:48:46.569Z,7224
2017-06-11T09:49:56.626Z,3508
2017-06-11T09:51:06.670Z,3676
2017-06-11T09:52:16.711Z,7480
2017-06-11T09:53:26.811Z,6492
2017-06-11T09:54:37.171Z,3788
2017-06-11T09:55:46.905Z,7740
2017-06-11T09:56:57.258Z,7756
2017-06-11T09:58:07.623Z,7752
2017-06-11T09:59:17.726Z,7912
2017-06-11T10:00:27.779Z,8036
2017-06-11T10:01:38.140Z,7980
2017-06-11T10:02:48.507Z,7876
2017-06-11T10:03:58.560Z,7948
2017-06-11T10:05:08.339Z,8064
2017-06-11T10:06:18.397Z,8164
2017-06-11T10:07:28.434Z,8248
2017-06-11T10:08:38.797Z,8424
2017-06-11T10:09:49.162Z,8596
2017-06-11T10:11:14.165Z,8628
2017-06-11T10:12:24.514Z,8588
2017-06-11T10:13:34.568Z,8544
2017-06-11T10:14:44.920Z,8492
2017-06-11T10:15:55.287Z,8256
2017-06-11T10:17:05.650Z,6008
2017-06-11T10:18:16.025Z,4616
2017-06-11T10:19:26.090Z,4028
2017-06-11T10:20:36.132Z,3812
2017-06-11T10:21:46.533Z,3768
2017-06-11T10:22:56.953Z,7816
2017-06-11T10:24:07.319Z,7764
2017-06-11T10:25:17.671Z,7812
2017-06-11T10:26:28.045Z,7776
2017-06-11T10:27:38.407Z,7876
2017-06-11T10:28:48.451Z,8016
2017-06-11T10:29:58.504Z,8092
2017-06-11T10:31:08.263Z,8056
2017-06-11T10:32:18.632Z,8128
2017-06-11T10:33:28.982Z,8036
2017-06-11T10:34:39.337Z,7948
2017-06-11T10:35:49.696Z,7864
2017-06-11T10:37:00.086Z,7812
2017-06-11T10:38:10.457Z,7832
2017-06-11T10:39:20.503Z,7812
2017-06-11T10:40:30.908Z,7720
2017-06-11T10:41:41.279Z,7640
2017-06-11T10:42:51.639Z,7544
2017-06-11T10:44:01.394Z,7508
2017-06-11T10:45:11.437Z,7548
2017-06-11T10:46:21.836Z,7508
2017-06-11T10:47:32.238Z,7488
2017-06-11T10:48:42.298Z,7288
2017-06-11T10:49:52.355Z,7372
2017-06-11T10:51:02.723Z,7324
2017-06-11T10:52:13.119Z,7396
2017-06-11T10:53:23.166Z,7420
2017-06-11T10:54:33.515Z,7376
2017-06-11T10:55:43.933Z,7200
2017-06-11T10:56:53.990Z,7396
2017-06-11T10:58:04.428Z,7424
2017-06-11T10:59:14.817Z,7488
2017-06-11T11:00:25.187Z,7520
2017-06-11T11:01:35.543Z,7508
2017-06-11T11:02:45.910Z,7476
2017-06-11T11:03:56.017Z,7476
2017-06-11T11:05:06.392Z,7404
2017-06-11T11:06:16.745Z,7404
2017-06-11T11:07:27.118Z,7452
2017-06-11T11:08:37.472Z,7496
2017-06-11T11:09:47.208Z,7492
2017-06-11T11:10:57.272Z,7456
2017-06-11T11:12:07.350Z,7424
2017-06-11T11:13:17.386Z,7432
2017-06-11T11:14:27.457Z,7460
2017-06-11T11:15:37.858Z,7460
2017-06-11T11:16:48.206Z,7492
2017-06-11T11:17:58.281Z,7492
2017-06-11T11:19:08.648Z,7484
2017-06-11T11:20:19.008Z,7504
2017-06-11T11:21:29.413Z,7592
2017-06-11T11:22:39.471Z,7624
2017-06-11T11:23:49.519Z,7740
2017-06-11T11:24:59.531Z,7860
2017-06-11T11:26:09.584Z,7744
2017-06-11T11:27:19.671Z,7660
2017-06-11T11:28:29.402Z,7708
2017-06-11T11:29:39.440Z,7748
2017-06-11T11:30:49.795Z,7728
2017-06-11T11:31:59.858Z,7716
2017-06-11T11:33:09.985Z,7640
2017-06-11T11:34:20.351Z,7608
2017-06-11T11:35:30.724Z,7552
2017-06-11T11:36:40.481Z,7516
2017-06-11T11:37:50.217Z,7420
2017-06-11T11:39:00.314Z,7408
2017-06-11T11:40:10.680Z,7404
2017-06-11T11:41:20.709Z,7384
2017-06-11T11:42:31.081Z,7332
2017-06-11T11:43:41.494Z,7336
2017-06-11T11:44:51.583Z,6396
2017-06-11T11:46:01.649Z,7304
2017-06-11T11:47:12.018Z,7328
2017-06-11T11:48:22.378Z,7408
2017-06-11T11:49:32.734Z,7356
2017-06-11T11:50:43.134Z,7344
2017-06-11T11:51:53.162Z,7340
2017-06-11T11:53:03.520Z,7336
2017-06-11T11:54:13.561Z,7348
2017-06-11T11:55:23.927Z,7340
2017-06-11T11:56:33.963Z,7328
2017-06-11T11:57:43.716Z,7344
2017-06-11T11:58:54.079Z,7344
2017-06-11T12:00:04.443Z,7328
2017-06-11T12:01:14.479Z,7324
2017-06-11T12:02:24.889Z,7324
2017-06-11T12:03:35.231Z,7320
2017-06-11T12:04:45.599Z,7324
2017-06-11T12:05:55.947Z,7312
2017-06-11T12:07:05.997Z,7316
2017-06-11T12:08:16.394Z,7312
2017-06-11T12:09:26.124Z,7292
2017-06-11T12:10:36.520Z,7288
2017-06-11T12:11:46.896Z,7292
2017-06-11T12:12:57.258Z,7292
2017-06-11T12:14:07.358Z,7300
2017-06-11T12:15:17.390Z,7316
2017-06-11T12:16:27.441Z,7300
2017-06-11T12:17:37.477Z,7308
2017-06-11T12:18:47.528Z,7304
2017-06-11T12:19:57.932Z,7308
2017-06-11T12:21:07.994Z,7284
2017-06-11T12:22:18.358Z,7288
2017-06-11T12:23:28.717Z,7304
2017-06-11T12:24:39.068Z,7316
2017-06-11T12:25:49.115Z,7304
2017-06-11T12:26:59.480Z,7308
2017-06-11T12:28:09.529Z,7280
2017-06-11T12:29:19.887Z,7264
2017-06-11T12:30:30.296Z,7256
2017-06-11T12:31:40.679Z,7224
2017-06-11T12:32:50.725Z,7212
2017-06-11T12:34:00.758Z,7164
2017-06-11T12:35:11.142Z,7164
2017-06-11T12:36:21.497Z,7172
2017-06-11T12:37:31.611Z,7148
2017-06-11T12:38:41.982Z,7152
2017-06-11T12:39:52.357Z,7140
2017-06-11T12:41:02.701Z,7144
2017-06-11T12:42:13.069Z,7144
2017-06-11T12:43:23.482Z,7120
2017-06-11T12:44:33.835Z,7076
2017-06-11T12:45:44.259Z,7088
2017-06-11T12:46:54.680Z,7088
2017-06-11T12:48:05.043Z,7080
2017-06-11T12:49:15.446Z,7080
2017-06-11T12:50:25.818Z,7092
2017-06-11T12:51:36.184Z,7092
2017-06-11T12:52:46.545Z,7080
2017-06-11T12:53:56.585Z,7080
2017-06-11T12:55:06.989Z,7076
2017-06-11T12:56:17.361Z,7056
2017-06-11T12:57:27.723Z,7064
2017-06-11T12:58:38.096Z,7048
2017-06-11T12:59:48.441Z,7044
2017-06-11T13:00:58.192Z,7048
2017-06-11T13:02:08.565Z,7024
2017-06-11T13:03:18.936Z,7024
2017-06-11T13:04:29.305Z,7008
2017-06-11T13:05:39.678Z,6968
2017-06-11T13:06:50.087Z,6952
2017-06-11T13:08:00.133Z,6940
2017-06-11T13:09:10.171Z,6916
2017-06-11T13:10:20.266Z,6920
2017-06-11T13:11:30.629Z,6908
2017-06-11T13:12:41.052Z,6900
2017-06-11T13:13:51.423Z,6844
2017-06-11T13:15:01.145Z,6832
2017-06-11T13:16:11.512Z,6884
2017-06-11T13:17:21.885Z,6908
2017-06-11T13:18:31.921Z,6956
2017-06-11T13:19:42.276Z,6964
2017-06-11T13:20:52.321Z,6972
2017-06-11T13:22:02.677Z,6988
2017-06-11T13:23:13.042Z,6980
2017-06-11T13:24:23.128Z,6964
2017-06-11T13:25:33.164Z,7004
2017-06-11T13:26:43.539Z,7024
2017-06-11T13:27:53.932Z,7040
2017-06-11T13:29:04.009Z,7060
2017-06-11T13:30:14.382Z,7040
2017-06-11T13:31:24.450Z,7048
2017-06-11T13:32:34.811Z,7052
2017-06-11T13:33:45.170Z,7048
2017-06-11T13:34:55.550Z,7020
2017-06-11T13:36:05.940Z,6980
2017-06-11T13:37:16.285Z,6880
2017-06-11T13:38:26.340Z,6904
2017-06-11T13:39:36.396Z,6916
2017-06-11T13:40:46.449Z,6872
2017-06-11T13:41:56.836Z,6852
2017-06-11T13:43:07.192Z,6860
2017-06-11T13:44:17.568Z,6844
2017-06-11T13:45:27.638Z,6656
2017-06-11T13:46:38.023Z,6652
2017-06-11T13:47:48.440Z,6784
2017-06-11T13:48:58.816Z,6816
2017-06-11T13:50:09.204Z,6808
2017-06-11T13:51:19.616Z,6836
2017-06-11T13:52:29.996Z,6832
2017-06-11T13:53:40.427Z,6748
2017-06-11T13:54:50.812Z,6696
2017-06-11T13:56:00.580Z,6720
2017-06-11T13:57:10.964Z,6776
2017-06-11T13:58:21.330Z,6764
2017-06-11T13:59:31.766Z,6752
2017-06-11T14:00:41.834Z,6776
2017-06-11T14:01:52.198Z,6744
2017-06-11T14:03:02.574Z,6752
2017-06-11T14:04:12.953Z,6720
2017-06-11T14:05:22.760Z,6612
2017-06-11T14:06:33.151Z,6588
2017-06-11T14:07:43.536Z,6584
2017-06-11T14:08:53.930Z,6616
2017-06-11T14:10:03.986Z,6684
2017-06-11T14:11:14.404Z,6688
2017-06-11T14:12:24.763Z,6628
2017-06-11T14:13:35.139Z,6564
2017-06-11T14:14:45.541Z,6600
2017-06-11T14:15:55.925Z,6668
2017-06-11T14:17:06.306Z,6828
2017-06-11T14:18:16.368Z,5496
2017-06-11T14:19:26.419Z,6196
2017-06-11T14:20:36.774Z,5956
2017-06-11T14:21:47.166Z,6368
2017-06-11T14:22:57.546Z,5928
2017-06-11T14:24:07.587Z,5496
2017-06-11T14:25:17.645Z,4724
2017-06-11T14:26:28.020Z,5592
2017-06-11T14:27:38.391Z,5360
2017-06-11T14:28:48.752Z,5612
2017-06-11T14:29:59.122Z,4808
2017-06-11T14:31:09.486Z,4960
2017-06-11T14:32:19.855Z,4988
2017-06-11T14:33:30.242Z,4996
2017-06-11T14:34:40.596Z,5068
2017-06-11T14:35:50.975Z,5196
2017-06-11T14:37:01.399Z,5140
2017-06-11T14:38:11.802Z,5032
2017-06-11T14:39:22.182Z,5464
2017-06-11T14:40:31.921Z,5268
2017-06-11T14:41:42.013Z,5316
2017-06-11T14:42:51.761Z,5644
2017-06-11T14:44:02.108Z,5396
2017-06-11T14:45:12.504Z,5296
2017-06-11T14:46:22.945Z,5336
2017-06-11T14:47:33.313Z,5216
2017-06-11T14:48:43.043Z,4540
2017-06-11T14:49:53.416Z,4360
2017-06-11T14:51:03.508Z,3900
2017-06-11T14:52:13.631Z,4336
2017-06-11T14:53:23.969Z,4536
2017-06-11T14:54:34.036Z,4920
2017-06-11T14:55:44.395Z,5420
2017-06-11T14:56:54.433Z,5748
2017-06-11T14:58:04.570Z,5952
2017-06-11T14:59:14.923Z,6068
2017-06-11T15:00:25.278Z,5960
2017-06-11T15:01:35.640Z,6204
2017-06-11T15:02:45.998Z,5728
2017-06-11T15:03:56.412Z,5868
2017-06-11T15:05:06.761Z,5812
2017-06-11T15:06:17.122Z,5928
2017-06-11T15:07:27.469Z,6148
2017-06-11T15:08:37.835Z,6300
2017-06-11T15:09:48.290Z,6280
2017-06-11T15:10:58.680Z,6148
2017-06-11T15:12:08.730Z,6160
2017-06-11T15:13:18.465Z,5500
2017-06-11T15:14:28.840Z,5468
2017-06-11T15:15:39.258Z,5872
2017-06-11T15:16:49.645Z,5600
2017-06-11T15:18:00.022Z,5252
2017-06-11T15:19:10.064Z,5328
2017-06-11T15:20:20.445Z,5484
2017-06-11T15:21:30.812Z,5464
2017-06-11T15:22:40.858Z,5424
2017-06-11T15:23:51.232Z,5316
2017-06-11T15:25:01.579Z,5028
2017-06-11T15:26:11.958Z,4988
2017-06-11T15:27:22.615Z,5068
2017-06-11T15:28:32.966Z,5040
2017-06-11T15:29:43.036Z,5028
2017-06-11T15:30:53.413Z,5016
2017-06-11T15:32:03.789Z,4972
2017-06-11T15:33:14.199Z,5160
2017-06-11T15:34:24.580Z,5228
2017-06-11T15:35:34.975Z,5048
2017-06-11T15:36:45.339Z,4960
2017-06-11T15:37:55.397Z,4860
2017-06-11T15:39:05.812Z,4568
2017-06-11T15:40:16.173Z,4532
2017-06-11T15:41:26.525Z,4632
2017-06-11T15:42:36.594Z,4704
2017-06-11T15:43:46.642Z,4920
2017-06-11T15:44:56.741Z,4812
2017-06-11T15:46:06.782Z,4828
2017-06-11T15:47:17.151Z,4792
2017-06-11T15:48:26.888Z,4752
2017-06-11T15:49:37.255Z,4556
2017-06-11T15:50:47.682Z,4532
2017-06-11T15:51:57.102Z,4488
2017-06-11T15:53:06.887Z,4724
2017-06-11T15:54:17.250Z,4768
2017-06-11T15:55:27.274Z,4908
2017-06-11T15:56:37.411Z,5032
2017-06-11T15:57:47.774Z,5240
2017-06-11T15:58:58.245Z,5268
2017-06-11T16:00:08.295Z,5364
2017-06-11T16:01:18.691Z,5068
2017-06-11T16:02:29.120Z,5356
2017-06-11T16:03:39.546Z,5504
2017-06-11T16:04:49.909Z,4924
2017-06-11T16:05:59.966Z,5468
2017-06-11T16:07:10.338Z,5368
2017-06-11T16:08:20.754Z,5240
2017-06-11T16:09:31.129Z,5192
2017-06-11T16:10:41.654Z,5144
2017-06-11T16:11:52.019Z,5028
2017-06-11T16:13:02.375Z,4996
2017-06-11T16:14:12.100Z,4772
2017-06-11T16:15:22.462Z,4496
2017-06-11T16:16:32.517Z,4464
2017-06-11T16:17:42.887Z,4440