createdAt,value
2017-08-23T00:01:21.710Z,11.00
2017-08-23T00:03:49.238Z,11.00
2017-08-23T00:06:16.804Z,11.00
2017-08-23T00:08:44.330Z,11.00
2017-08-23T00:11:11.899Z,10.90
2017-08-23T00:13:39.422Z,10.90
2017-08-23T00:16:06.951Z,10.90
2017-08-23T00:18:34.486Z,10.90
2017-08-23T00:21:02.037Z,10.80
2017-08-23T00:23:29.570Z,10.80
2017-08-23T00:25:57.111Z,10.70
2017-08-23T00:28:24.639Z,10.70
2017-08-23T00:30:52.170Z,10.80
2017-08-23T00:33:19.726Z,10.70
2017-08-23T00:35:47.275Z,10.70
2017-08-23T00:38:14.907Z,10.60
2017-08-23T00:40:42.438Z,10.60
2017-08-23T00:43:09.986Z,10.60
2017-08-23T00:45:38.287Z,10.60
2017-08-23T00:48:05.838Z,10.50
2017-08-23T00:50:33.374Z,10.50
2017-08-23T00:53:00.947Z,10.50
2017-08-23T00:55:28.495Z,10.50
2017-08-23T00:57:56.034Z,10.50
2017-08-23T01:00:23.575Z,10.50
2017-08-23T01:02:51.106Z,10.40
2017-08-23T01:05:18.644Z,10.40
2017-08-23T01:07:46.942Z,10.40
2017-08-23T01:10:14.478Z,10.30
2017-08-23T01:12:42.355Z,10.40
2017-08-23T01:15:10.774Z,10.30
2017-08-23T01:17:38.307Z,10.30
2017-08-23T01:20:05.915Z,10.30
2017-08-23T01:22:33.466Z,10.30
2017-08-23T01:25:01.029Z,10.30
2017-08-23T01:27:28.557Z,10.30
2017-08-23T01:29:56.116Z,10.30
2017-08-23T01:32:23.650Z,10.20
2017-08-23T01:34:51.218Z,10.20
2017-08-23T01:37:18.795Z,10.10
2017-08-23T01:39:46.355Z,10.10
2017-08-23T01:42:13.916Z,10.10
2017-08-23T01:44:41.488Z,10.10
2017-08-23T01:47:09.047Z,10.10
2017-08-23T01:49:36.603Z,10.00
2017-08-23T01:52:04.167Z,10.00
2017-08-23T01:54:31.694Z,10.00
2017-08-23T01:56:59.280Z,9.90
2017-08-23T01:59:26.811Z,9.90
2017-08-23T02:01:54.370Z,9.90
2017-08-23T02:04:21.962Z,9.90
2017-08-23T02:06:49.511Z,9.90
2017-08-23T02:09:17.033Z,9.80
2017-08-23T02:11:45.463Z,9.80
2017-08-23T02:14:13.032Z,9.80
2017-08-23T02:16:40.783Z,9.80
2017-08-23T02:19:08.306Z,9.70
2017-08-23T02:21:35.914Z,9.70
2017-08-23T02:24:03.490Z,9.70
2017-08-23T02:26:31.023Z,9.70
2017-08-23T02:28:58.560Z,9.70
2017-08-23T02:31:26.153Z,9.60
2017-08-23T02:33:53.707Z,9.60
2017-08-23T02:36:21.248Z,9.60
2017-08-23T02:38:48.800Z,9.60
2017-08-23T02:41:16.339Z,9.60
2017-08-23T02:43:43.895Z,9.50
2017-08-23T02:46:11.428Z,9.50
2017-08-23T02:48:38.983Z,9.50
2017-08-23T02:51:06.539Z,9.50
2017-08-23T02:53:34.102Z,9.50
2017-08-23T02:56:01.631Z,9.50
2017-08-23T02:58:29.206Z,9.50
2017-08-23T03:00:56.811Z,9.40
2017-08-23T03:03:24.367Z,9.40
2017-08-23T03:05:51.918Z,9.40
2017-08-23T03:08:19.456Z,9.40
2017-08-23T03:10:47.050Z,9.40
2017-08-23T03:13:14.586Z,9.40
2017-08-23T03:15:42.118Z,9.30
2017-08-23T03:18:09.735Z,9.30
2017-08-23T03:20:37.258Z,9.40
2017-08-23T03:23:05.552Z,9.30
2017-08-23T03:25:33.082Z,9.20
2017-08-23T03:28:00.606Z,9.20
2017-08-23T03:30:28.167Z,9.20
2017-08-23T03:32:55.686Z,9.30
2017-08-23T03:35:23.211Z,9.20
2017-08-23T03:37:50.734Z,9.20
2017-08-23T03:40:18.263Z,9.20
2017-08-23T03:42:45.795Z,9.10
2017-08-23T03:45:13.419Z,9.10
2017-08-23T03:47:40.983Z,9.10
2017-08-23T03:50:08.547Z,9.10
2017-08-23T03:52:36.122Z,9.10
2017-08-23T03:55:03.720Z,9.10
2017-08-23T03:57:31.317Z,9.00
2017-08-23T03:59:58.843Z,9.00
2017-08-23T04:02:26.443Z,8.90
2017-08-23T04:04:54.003Z,8.90
2017-08-23T04:07:21.529Z,9.00
2017-08-23T04:09:49.078Z,9.00
2017-08-23T04:12:16.614Z,9.00
2017-08-23T04:14:44.135Z,8.90
2017-08-23T04:17:11.686Z,8.90
2017-08-23T04:19:39.214Z,8.90
2017-08-23T04:22:06.791Z,8.90
2017-08-23T04:24:34.554Z,8.90
2017-08-23T04:27:02.086Z,8.90
2017-08-23T04:29:29.614Z,9.00
2017-08-23T04:31:57.222Z,8.90
2017-08-23T04:34:24.748Z,8.90
2017-08-23T04:36:52.273Z,8.90
2017-08-23T04:39:19.800Z,8.90
2017-08-23T04:41:48.116Z,8.90
2017-08-23T04:44:15.646Z,8.90
2017-08-23T04:46:43.941Z,9.00
2017-08-23T04:49:11.478Z,8.90
2017-08-23T04:51:39.180Z,9.00
2017-08-23T04:54:06.742Z,9.00
2017-08-23T04:56:34.273Z,9.00
2017-08-23T04:59:01.823Z,9.00
2017-08-23T05:01:29.347Z,9.00
2017-08-23T05:03:56.898Z,9.10
2017-08-23T05:06:24.454Z,9.10
2017-08-23T05:08:52.001Z,9.10
2017-08-23T05:11:19.566Z,9.20
2017-08-23T05:13:47.142Z,9.20
2017-08-23T05:16:14.675Z,9.30
2017-08-23T05:18:42.202Z,9.30
2017-08-23T05:21:10.541Z,9.30
2017-08-23T05:23:38.070Z,9.30
2017-08-23T05:26:05.599Z,9.40
2017-08-23T05:28:33.218Z,9.40
2017-08-23T05:31:00.745Z,9.60
2017-08-23T05:33:28.342Z,10.00
2017-08-23T05:35:55.878Z,10.30
2017-08-23T05:38:23.410Z,10.50
2017-08-23T05:40:50.967Z,10.70
2017-08-23T05:43:19.274Z,11.30
2017-08-23T05:45:46.861Z,11.30
2017-08-23T05:48:14.423Z,11.60
2017-08-23T05:50:41.954Z,12.00
2017-08-23T05:53:09.550Z,12.50
2017-08-23T05:55:37.083Z,12.70
2017-08-23T05:58:04.669Z,13.10
2017-08-23T06:00:32.375Z,13.40
2017-08-23T06:02:59.990Z,13.70
2017-08-23T06:05:27.522Z,14.20
2017-08-23T06:07:55.819Z,14.40
2017-08-23T06:10:23.350Z,14.40
2017-08-23T06:12:50.882Z,14.70
2017-08-23T06:15:18.514Z,14.90
2017-08-23T06:17:46.077Z,15.10
2017-08-23T06:20:13.644Z,15.00
2017-08-23T06:22:41.210Z,15.10
2017-08-23T06:25:08.755Z,15.10
2017-08-23T06:27:36.335Z,15.20
2017-08-23T06:30:03.873Z,15.40
2017-08-23T06:32:31.407Z,15.50
2017-08-23T06:34:59.004Z,15.60
2017-08-23T06:37:26.537Z,16.10
2017-08-23T06:39:54.069Z,16.40
2017-08-23T06:42:21.598Z,16.60
2017-08-23T06:44:49.135Z,17.30
2017-08-23T06:47:16.662Z,17.90
2017-08-23T06:49:44.195Z,17.80
2017-08-23T06:52:11.729Z,18.00
2017-08-23T06:54:39.286Z,18.00
2017-08-23T06:57:06.819Z,18.40
2017-08-23T06:59:34.369Z,18.50
2017-08-23T07:02:02.667Z,19.20
2017-08-23T07:04:30.215Z,19.20
2017-08-23T07:06:57.810Z,19.40
2017-08-23T07:09:25.372Z,19.90
2017-08-23T07:11:52.946Z,20.60
2017-08-23T07:14:20.476Z,21.10
2017-08-23T07:16:48.054Z,21.50
2017-08-23T07:19:15.610Z,21.60
2017-08-23T07:21:43.162Z,22.50
2017-08-23T07:24:10.701Z,22.40
2017-08-23T07:26:39.115Z,22.30
2017-08-23T07:29:06.651Z,22.40
2017-08-23T07:31:34.213Z,22.60
2017-08-23T07:34:01.801Z,22.10
2017-08-23T07:36:29.347Z,22.30
2017-08-23T07:38:56.880Z,22.60
2017-08-23T07:41:24.441Z,22.70
2017-08-23T07:43:51.969Z,22.20
2017-08-23T07:46:19.495Z,22.70
2017-08-23T07:48:47.031Z,23.00
2017-08-23T07:51:14.558Z,22.80
2017-08-23T07:53:42.188Z,22.50
2017-08-23T07:56:09.714Z,22.90
2017-08-23T07:58:37.266Z,22.70
2017-08-23T08:01:04.794Z,23.60
2017-08-23T08:03:32.422Z,23.90
2017-08-23T08:05:59.959Z,24.00
2017-08-23T08:08:27.526Z,23.70
2017-08-23T08:10:55.051Z,23.10
2017-08-23T08:13:22.615Z,22.60
2017-08-23T08:15:50.147Z,23.20
2017-08-23T08:18:17.698Z,23.30
2017-08-23T08:20:45.231Z,23.80
2017-08-23T08:23:12.802Z,23.60
2017-08-23T08:25:40.322Z,23.50
2017-08-23T08:28:08.611Z,23.20
2017-08-23T08:30:36.190Z,23.20
2017-08-23T08:33:03.714Z,23.20
2017-08-23T08:35:31.238Z,23.50
2017-08-23T08:37:58.763Z,23.60
2017-08-23T08:40:26.310Z,22.90
2017-08-23T08:42:53.839Z,23.00
2017-08-23T08:45:21.394Z,22.90
2017-08-23T08:47:48.934Z,23.50
2017-08-23T08:50:16.494Z,22.60
2017-08-23T08:52:44.022Z,23.50
2017-08-23T08:55:11.586Z,23.10
2017-08-23T08:57:39.110Z,23.00
2017-08-23T09:00:06.644Z,23.10
2017-08-23T09:02:34.184Z,22.80
2017-08-23T09:05:01.818Z,23.10
2017-08-23T09:07:29.444Z,23.00
2017-08-23T09:09:57.047Z,22.90
2017-08-23T09:12:25.214Z,22.80
2017-08-23T09:14:52.751Z,22.60
2017-08-23T09:17:20.314Z,22.50
2017-08-23T09:19:47.898Z,22.80
2017-08-23T09:22:15.483Z,23.00
2017-08-23T09:24:43.044Z,23.10
2017-08-23T09:27:10.690Z,23.20
2017-08-23T09:29:38.223Z,23.50
2017-08-23T09:32:05.817Z,23.80
2017-08-23T09:34:33.383Z,23.70
2017-08-23T09:37:00.957Z,23.60
2017-08-23T09:39:28.534Z,23.10
2017-08-23T09:41:56.063Z,22.90
2017-08-23T09:44:23.612Z,22.60
2017-08-23T09:46:51.174Z,23.10
2017-08-23T09:49:18.726Z,23.10
2017-08-23T09:51:46.270Z,22.70
2017-08-23T09:54:13.829Z,23.00
2017-08-23T09:56:41.362Z,23.30
2017-08-23T09:59:08.887Z,23.30
2017-08-23T10:01:36.424Z,23.40
2017-08-23T10:04:03.980Z,23.00
2017-08-23T10:06:31.522Z,23.30
2017-08-23T10:08:59.055Z,23.60
2017-08-23T10:11:26.607Z,23.60
2017-08-23T10:13:54.250Z,23.60
2017-08-23T10:16:21.803Z,24.10
2017-08-23T10:18:49.326Z,24.30
2017-08-23T10:21:17.668Z,23.90
2017-08-23T10:23:45.219Z,23.90
2017-08-23T10:26:12.754Z,23.50
2017-08-23T10:28:40.283Z,23.90
2017-08-23T10:31:07.822Z,23.60
2017-08-23T10:33:35.351Z,23.20
2017-08-23T10:36:02.931Z,23.20
2017-08-23T10:38:30.477Z,23.60
2017-08-23T10:40:58.042Z,23.40
2017-08-23T10:43:25.574Z,23.70
2017-08-23T10:45:53.110Z,23.90
2017-08-23T10:48:20.692Z,24.00
2017-08-23T10:50:48.279Z,23.30
2017-08-23T10:53:15.813Z,23.40
2017-08-23T10:55:46.802Z,23.90
2017-08-23T10:58:14.430Z,24.00
2017-08-23T11:00:41.980Z,23.70
2017-08-23T11:03:09.547Z,23.60
2017-08-23T11:05:37.070Z,23.80
2017-08-23T11:08:04.688Z,23.70
2017-08-23T11:10:32.242Z,23.50
2017-08-23T11:12:59.803Z,23.30
2017-08-23T11:15:27.334Z,23.50
2017-08-23T11:17:54.891Z,23.00
2017-08-23T11:20:22.415Z,23.20
2017-08-23T11:22:49.980Z,23.10
2017-08-23T11:25:17.511Z,23.00
2017-08-23T11:27:45.151Z,22.80
2017-08-23T11:30:12.684Z,22.80
2017-08-23T11:32:40.222Z,23.40
2017-08-23T11:35:07.839Z,23.40
2017-08-23T11:37:35.402Z,23.50
2017-08-23T11:40:02.930Z,23.70
2017-08-23T11:42:30.463Z,23.40
2017-08-23T11:44:58.031Z,23.10
2017-08-23T11:47:25.842Z,23.20
2017-08-23T11:49:53.414Z,23.50
2017-08-23T11:52:20.943Z,23.30
2017-08-23T11:54:48.549Z,23.00
2017-08-23T11:57:16.085Z,23.10
2017-08-23T11:59:43.673Z,23.30
2017-08-23T12:02:11.243Z,23.30
2017-08-23T12:04:38.783Z,22.80
2017-08-23T12:07:06.310Z,22.60
2017-08-23T12:09:33.917Z,22.60
2017-08-23T12:12:01.446Z,22.70
2017-08-23T12:14:29.039Z,22.50
2017-08-23T12:16:56.703Z,22.50
2017-08-23T12:19:24.255Z,22.50
2017-08-23T12:21:51.826Z,22.50
2017-08-23T12:24:19.355Z,22.20
2017-08-23T12:26:46.931Z,22.20
2017-08-23T12:29:14.503Z,22.30
2017-08-23T12:34:15.930Z,22.10
2017-08-23T12:36:43.482Z,22.20
2017-08-23T12:39:11.011Z,22.20
2017-08-23T12:41:38.534Z,22.30
2017-08-23T12:44:06.072Z,22.20
2017-08-23T12:46:33.598Z,22.40
2017-08-23T12:49:01.119Z,22.30
2017-08-23T12:51:28.648Z,22.20
2017-08-23T12:53:56.175Z,22.30
2017-08-23T12:56:23.707Z,22.50
2017-08-23T12:58:51.246Z,22.40
2017-08-23T13:01:18.779Z,22.30
2017-08-23T13:03:46.320Z,22.20
2017-08-23T13:06:13.847Z,22.50
2017-08-23T13:08:41.411Z,22.80
2017-08-23T13:11:08.943Z,22.90
2017-08-23T13:13:36.516Z,23.10
2017-08-23T13:16:04.051Z,23.00
2017-08-23T13:18:31.601Z,22.90
2017-08-23T13:20:59.135Z,22.90
2017-08-23T13:23:26.707Z,23.10
2017-08-23T13:25:54.243Z,23.00
2017-08-23T13:28:21.835Z,22.90
2017-08-23T13:30:49.371Z,23.00
2017-08-23T13:33:16.911Z,23.20
2017-08-23T13:35:44.447Z,23.10
2017-08-23T13:38:12.079Z,23.20
2017-08-23T13:40:39.638Z,23.10
2017-08-23T13:43:07.189Z,22.90
2017-08-23T13:45:34.758Z,23.20
2017-08-23T13:48:02.335Z,23.40
2017-08-23T13:50:29.991Z,23.50
2017-08-23T13:52:57.526Z,23.50
2017-08-23T13:55:25.083Z,23.30
2017-08-23T13:57:52.611Z,23.40
2017-08-23T14:00:20.230Z,23.60
2017-08-23T14:02:47.763Z,23.60
2017-08-23T14:05:15.300Z,23.80
2017-08-23T14:07:43.598Z,23.40
2017-08-23T14:10:11.131Z,23.40
2017-08-23T14:12:38.659Z,23.20
2017-08-23T14:15:06.191Z,23.10
2017-08-23T14:17:33.743Z,23.40
2017-08-23T14:20:01.275Z,23.70
2017-08-23T14:22:29.600Z,23.60
2017-08-23T14:24:59.311Z,23.60
2017-08-23T14:27:26.867Z,23.40
2017-08-23T14:29:54.399Z,23.50
2017-08-23T14:32:21.968Z,23.70
2017-08-23T14:34:49.662Z,23.50
2017-08-23T14:37:17.211Z,23.50
2017-08-23T14:39:45.065Z,23.20
2017-08-23T14:42:12.766Z,23.20
2017-08-23T14:44:40.312Z,23.10
2017-08-23T14:47:07.882Z,23.10
2017-08-23T14:49:35.420Z,23.30
2017-08-23T14:52:03.814Z,23.00
2017-08-23T14:54:31.347Z,23.00
2017-08-23T14:56:58.878Z,23.20
2017-08-23T14:59:26.414Z,23.40
2017-08-23T15:01:53.944Z,23.60
2017-08-23T15:04:21.475Z,23.50
2017-08-23T15:06:49.007Z,23.30
2017-08-23T15:09:16.562Z,23.30
2017-08-23T15:11:44.097Z,23.30
2017-08-23T15:14:11.651Z,23.20
2017-08-23T15:16:39.226Z,23.10
2017-08-23T15:19:06.887Z,23.00
2017-08-23T15:21:34.418Z,23.00
2017-08-23T15:24:01.988Z,23.10
2017-08-23T15:26:29.531Z,22.90
2017-08-23T15:28:57.068Z,22.80
2017-08-23T15:31:24.602Z,22.80
2017-08-23T15:33:52.148Z,22.70
2017-08-23T15:36:19.802Z,22.60
2017-08-23T15:38:47.332Z,22.70
2017-08-23T15:41:14.880Z,22.90
2017-08-23T15:43:43.185Z,23.20
2017-08-23T15:46:10.738Z,23.20
2017-08-23T15:48:38.603Z,23.00
2017-08-23T15:51:06.166Z,23.00
2017-08-23T15:53:33.843Z,22.90
2017-08-23T15:56:01.422Z,22.80
2017-08-23T15:58:29.675Z,22.90
2017-08-23T16:00:57.203Z,22.80
2017-08-23T16:03:25.508Z,22.60
2017-08-23T16:05:53.039Z,22.60
2017-08-23T16:08:20.558Z,22.60
2017-08-23T16:10:48.086Z,22.50
2017-08-23T16:13:15.667Z,22.50
2017-08-23T16:15:43.194Z,22.40
2017-08-23T16:18:11.487Z,22.40
2017-08-23T16:20:39.035Z,22.40
2017-08-23T16:23:06.587Z,22.40
2017-08-23T16:25:34.882Z,22.30
2017-08-23T16:28:02.411Z,22.30
2017-08-23T16:30:29.943Z,22.20
2017-08-23T16:32:57.480Z,22.20
2017-08-23T16:35:25.007Z,22.20
2017-08-23T16:37:52.538Z,22.10
2017-08-23T16:40:20.071Z,22.00
2017-08-23T16:42:47.598Z,21.90
2017-08-23T16:45:15.126Z,21.80
2017-08-23T16:47:42.654Z,21.70
2017-08-23T16:50:10.184Z,21.70
2017-08-23T16:52:37.717Z,21.60
2017-08-23T16:55:05.246Z,21.40
2017-08-23T16:57:32.770Z,21.30
2017-08-23T17:00:00.323Z,21.30
2017-08-23T17:02:27.862Z,21.10
2017-08-23T17:04:55.474Z,21.00
2017-08-23T17:07:26.981Z,20.90
2017-08-23T17:09:55.523Z,20.80
2017-08-23T17:12:23.063Z,20.90
2017-08-23T17:14:50.599Z,20.80
2017-08-23T17:17:19.867Z,20.70
2017-08-23T17:19:47.410Z,20.70
2017-08-23T17:22:14.947Z,20.60
2017-08-23T17:24:42.478Z,20.50
2017-08-23T17:27:10.011Z,20.40
2017-08-23T17:29:37.538Z,20.20
2017-08-23T17:32:05.092Z,20.00
2017-08-23T17:34:32.631Z,20.00
2017-08-23T17:37:00.191Z,20.00
2017-08-23T17:39:27.727Z,19.90
2017-08-23T17:41:55.312Z,19.80
2017-08-23T17:44:23.501Z,19.80
2017-08-23T17:46:51.043Z,19.70
2017-08-23T17:49:18.586Z,19.50
2017-08-23T17:51:46.138Z,19.40
2017-08-23T17:54:13.678Z,19.30
2017-08-23T17:56:41.323Z,19.40
2017-08-23T17:59:08.890Z,19.40
2017-08-23T18:01:36.431Z,19.30
2017-08-23T18:04:04.007Z,19.10
2017-08-23T18:06:31.595Z,19.00
2017-08-23T18:08:59.147Z,18.90
2017-08-23T18:11:26.682Z,18.90
2017-08-23T18:13:54.213Z,18.90
2017-08-23T18:16:21.747Z,18.90
2017-08-23T18:18:49.342Z,18.80
2017-08-23T18:21:16.930Z,18.70
2017-08-23T18:23:44.470Z,18.60
2017-08-23T18:26:12.046Z,18.50
2017-08-23T18:28:39.578Z,18.50
2017-08-23T18:31:07.123Z,18.50
2017-08-23T18:33:34.734Z,18.40
2017-08-23T18:36:02.291Z,18.40
2017-08-23T18:38:29.857Z,18.40
2017-08-23T18:40:57.430Z,18.40
2017-08-23T18:43:24.959Z,18.40
2017-08-23T18:45:52.494Z,18.40
2017-08-23T18:48:20.787Z,18.40
2017-08-23T18:50:48.322Z,18.40
2017-08-23T18:53:16.622Z,18.50
2017-08-23T18:55:50.458Z,18.50
2017-08-23T18:58:18.011Z,18.50
2017-08-23T19:00:45.535Z,18.50
2017-08-23T19:03:13.838Z,18.50
2017-08-23T19:05:41.370Z,18.50
2017-08-23T19:08:08.975Z,18.60
2017-08-23T19:10:36.522Z,18.50
2017-08-23T19:13:04.075Z,18.40
2017-08-23T19:15:31.606Z,18.40
2017-08-23T19:17:59.163Z,18.40
2017-08-23T19:20:26.699Z,18.50
2017-08-23T19:22:54.255Z,18.50
2017-08-23T19:25:21.799Z,18.40
2017-08-23T19:27:49.379Z,18.40
2017-08-23T19:30:16.907Z,18.40
2017-08-23T19:32:44.438Z,18.40
2017-08-23T19:35:11.971Z,18.30
2017-08-23T19:37:39.505Z,18.30
2017-08-23T19:40:07.062Z,18.30
2017-08-23T19:42:34.587Z,18.30
2017-08-23T19:45:02.146Z,18.30
2017-08-23T19:47:29.671Z,18.30
2017-08-23T19:49:57.222Z,18.30
2017-08-23T19:52:24.746Z,18.20
2017-08-23T19:54:52.315Z,18.20
2017-08-23T19:57:19.846Z,18.20
2017-08-23T19:59:47.438Z,18.20
2017-08-23T20:02:14.971Z,18.20
2017-08-23T20:04:42.499Z,18.10
2017-08-23T20:07:10.046Z,18.10
2017-08-23T20:09:37.570Z,18.00
2017-08-23T20:12:05.119Z,17.90
2017-08-23T20:14:32.643Z,17.90
2017-08-23T20:17:00.957Z,17.90
2017-08-23T20:19:28.479Z,17.80
2017-08-23T20:21:56.032Z,17.90
2017-08-23T20:24:23.558Z,17.90
2017-08-23T20:26:51.114Z,17.90
2017-08-23T20:29:18.647Z,17.90
2017-08-23T20:31:46.214Z,17.90
2017-08-23T20:34:13.742Z,17.90
2017-08-23T20:36:41.268Z,17.80
2017-08-23T20:39:08.792Z,17.80
2017-08-23T20:41:36.318Z,17.80
2017-08-23T20:44:03.872Z,17.80
2017-08-23T20:46:31.404Z,17.70
2017-08-23T20:48:58.964Z,17.70
2017-08-23T20:51:26.498Z,17.70
2017-08-23T20:53:54.050Z,17.60
2017-08-23T20:56:21.591Z,17.70
2017-08-23T20:58:56.038Z,17.70
2017-08-23T21:01:23.567Z,17.60
2017-08-23T21:03:51.126Z,17.60
2017-08-23T21:06:18.803Z,17.50
2017-08-23T21:08:46.328Z,17.50
2017-08-23T21:11:13.931Z,17.50
2017-08-23T21:13:41.470Z,17.50
2017-08-23T21:16:09.027Z,17.50
2017-08-23T21:18:36.559Z,17.50
2017-08-23T21:21:04.114Z,17.50
2017-08-23T21:23:31.651Z,17.50
2017-08-23T21:25:59.217Z,17.50
2017-08-23T21:28:26.755Z,17.50
2017-08-23T21:30:54.325Z,17.50
2017-08-23T21:33:21.859Z,17.50
2017-08-23T21:35:49.391Z,17.50
2017-08-23T21:38:16.927Z,17.50
2017-08-23T21:40:44.466Z,17.50
2017-08-23T21:43:12.002Z,17.40
2017-08-23T21:45:39.531Z,17.50
2017-08-23T21:48:07.067Z,17.40
2017-08-23T21:50:34.602Z,17.40
2017-08-23T21:53:02.139Z,17.40
2017-08-23T21:55:29.671Z,17.30
2017-08-23T21:57:57.200Z,17.30
2017-08-23T22:00:24.730Z,17.30
2017-08-23T22:02:53.125Z,17.20
2017-08-23T22:05:20.722Z,17.20
2017-08-23T22:07:48.278Z,17.20
2017-08-23T22:10:15.838Z,17.20
2017-08-23T22:12:43.365Z,17.20
2017-08-23T22:15:10.957Z,17.20
2017-08-23T22:17:38.497Z,17.20
2017-08-23T22:20:06.074Z,17.20
2017-08-23T22:22:33.637Z,17.10
2017-08-23T22:25:01.158Z,17.10
2017-08-23T22:27:28.682Z,17.10
2017-08-23T22:29:56.230Z,17.00
2017-08-23T22:32:23.790Z,17.00
2017-08-23T22:34:51.350Z,17.00
2017-08-23T22:37:18.887Z,17.00
2017-08-23T22:39:46.446Z,17.00
2017-08-23T22:42:13.966Z,16.90
2017-08-23T22:44:41.498Z,16.90
2017-08-23T22:47:09.031Z,16.80
2017-08-23T22:49:36.561Z,16.80
2017-08-23T22:52:04.859Z,16.80
2017-08-23T22:54:32.387Z,16.80
2017-08-23T22:56:59.918Z,16.80
2017-08-23T22:59:27.477Z,16.80
2017-08-23T23:01:55.126Z,16.80
2017-08-23T23:04:22.650Z,16.80
2017-08-23T23:06:51.070Z,16.80
2017-08-23T23:09:18.626Z,16.80
2017-08-23T23:11:46.159Z,16.80
2017-08-23T23:14:13.691Z,16.80
2017-08-23T23:16:41.302Z,16.90
2017-08-23T23:19:08.870Z,16.80
2017-08-23T23:21:36.437Z,16.80
2017-08-23T23:24:03.967Z,16.80
2017-08-23T23:26:31.563Z,16.90
2017-08-23T23:28:59.103Z,16.90
2017-08-23T23:31:26.638Z,16.90
2017-08-23T23:33:54.175Z,16.90
2017-08-23T23:36:21.698Z,17.00
2017-08-23T23:38:49.255Z,16.90
2017-08-23T23:41:17.558Z,16.70
2017-08-23T23:43:45.118Z,16.60
2017-08-23T23:46:12.686Z,16.50
2017-08-23T23:48:40.292Z,16.40
2017-08-23T23:51:07.827Z,16.40
2017-08-23T23:53:35.367Z,16.30
2017-08-23T23:56:02.899Z,16.20
2017-08-23T23:58:30.436Z,16.30
