createdAt,value
2018-01-25T00:00:15.925Z,2.97
2018-01-25T00:02:43.377Z,3.43
2018-01-25T00:05:10.823Z,3.43
2018-01-25T00:07:38.359Z,2.70
2018-01-25T00:10:05.792Z,2.43
2018-01-25T00:12:33.289Z,3.83
2018-01-25T00:15:01.473Z,3.07
2018-01-25T00:17:28.909Z,2.60
2018-01-25T00:19:56.365Z,3.43
2018-01-25T00:22:23.813Z,2.60
2018-01-25T00:24:51.269Z,3.20
2018-01-25T00:27:18.713Z,3.20
2018-01-25T00:29:46.167Z,2.93
2018-01-25T00:32:13.608Z,2.90
2018-01-25T00:34:41.832Z,3.30
2018-01-25T00:37:09.280Z,3.00
2018-01-25T00:39:36.728Z,2.70
2018-01-25T00:42:04.183Z,3.47
2018-01-25T00:44:31.636Z,2.80
2018-01-25T00:46:59.117Z,3.40
2018-01-25T00:49:26.545Z,2.53
2018-01-25T00:51:53.996Z,2.57
2018-01-25T00:54:21.441Z,3.17
2018-01-25T00:56:48.888Z,4.00
2018-01-25T00:59:17.110Z,5.03
2018-01-25T01:01:44.548Z,4.50
2018-01-25T01:04:12.010Z,4.53
2018-01-25T01:06:39.453Z,2.67
2018-01-25T01:09:06.906Z,2.47
2018-01-25T01:11:34.349Z,3.03
2018-01-25T01:14:02.569Z,2.23
2018-01-25T01:16:30.013Z,2.90
2018-01-25T01:18:57.473Z,2.57
2018-01-25T01:21:24.923Z,2.80
2018-01-25T01:23:52.365Z,2.93
2018-01-25T01:26:19.832Z,2.43
2018-01-25T01:28:47.391Z,2.73
2018-01-25T01:31:14.833Z,2.10
2018-01-25T01:33:42.277Z,2.27
2018-01-25T01:36:10.488Z,2.40
2018-01-25T01:38:37.937Z,3.20
2018-01-25T01:41:05.393Z,2.60
2018-01-25T01:43:32.862Z,2.50
2018-01-25T01:46:00.317Z,2.20
2018-01-25T01:48:27.765Z,3.23
2018-01-25T01:50:55.222Z,4.03
2018-01-25T01:53:22.697Z,2.93
2018-01-25T01:55:50.149Z,2.80
2018-01-25T01:58:17.661Z,2.87
2018-01-25T02:00:45.880Z,2.70
2018-01-25T02:03:13.328Z,2.57
2018-01-25T02:05:40.840Z,2.90
2018-01-25T02:08:09.054Z,2.20
2018-01-25T02:10:36.514Z,2.27
2018-01-25T02:13:03.957Z,1.93
2018-01-25T02:15:31.419Z,2.30
2018-01-25T02:17:58.856Z,3.00
2018-01-25T02:20:26.317Z,2.47
2018-01-25T02:22:53.757Z,2.10
2018-01-25T02:25:21.981Z,2.40
2018-01-25T02:27:49.768Z,2.60
2018-01-25T02:30:17.221Z,2.57
2018-01-25T02:32:44.670Z,3.07
2018-01-25T02:35:12.121Z,2.73
2018-01-25T02:37:39.577Z,2.70
2018-01-25T02:40:07.035Z,2.50
2018-01-25T02:42:34.477Z,2.50
2018-01-25T02:45:01.925Z,2.40
2018-01-25T02:47:29.385Z,3.03
2018-01-25T02:49:56.840Z,3.63
2018-01-25T02:52:24.289Z,3.13
2018-01-25T02:54:51.736Z,3.70
2018-01-25T02:57:19.200Z,2.33
2018-01-25T02:59:46.646Z,2.63
2018-01-25T03:02:14.105Z,8.07
2018-01-25T03:04:41.544Z,2.97
2018-01-25T03:07:09.765Z,2.90
2018-01-25T03:09:37.215Z,2.43
2018-01-25T03:12:04.669Z,2.60
2018-01-25T03:14:32.115Z,3.43
2018-01-25T03:16:59.569Z,2.70
2018-01-25T03:19:27.017Z,2.00
2018-01-25T03:21:54.470Z,2.37
2018-01-25T03:24:21.919Z,2.80
2018-01-25T03:26:50.136Z,2.87
2018-01-25T03:29:17.679Z,3.00
2018-01-25T03:31:45.116Z,3.47
2018-01-25T03:34:12.565Z,2.67
2018-01-25T03:36:40.787Z,2.80
2018-01-25T03:39:08.229Z,2.43
2018-01-25T03:41:35.686Z,2.87
2018-01-25T03:44:03.139Z,3.53
2018-01-25T03:46:30.597Z,2.97
2018-01-25T03:48:58.057Z,2.83
2018-01-25T03:51:25.521Z,3.33
2018-01-25T03:53:52.969Z,2.57
2018-01-25T03:56:20.421Z,2.63
2018-01-25T03:58:47.873Z,2.97
2018-01-25T04:01:15.317Z,1.90
2018-01-25T04:03:42.776Z,3.60
2018-01-25T04:06:10.218Z,2.53
2018-01-25T04:08:38.441Z,2.80
2018-01-25T04:11:05.883Z,2.73
2018-01-25T04:13:33.338Z,2.90
2018-01-25T04:16:00.793Z,3.17
2018-01-25T04:18:28.258Z,4.20
2018-01-25T04:20:55.705Z,2.70
2018-01-25T04:23:23.157Z,3.37
2018-01-25T04:25:50.605Z,3.50
2018-01-25T04:28:18.055Z,2.77
2018-01-25T04:30:45.502Z,2.57
2018-01-25T04:33:13.723Z,2.73
2018-01-25T04:35:41.173Z,3.13
2018-01-25T04:38:08.620Z,2.70
2018-01-25T04:40:36.074Z,4.90
2018-01-25T04:43:03.529Z,3.20
2018-01-25T04:45:31.005Z,5.67
2018-01-25T04:47:58.453Z,4.30
2018-01-25T04:50:25.900Z,4.47
2018-01-25T04:52:53.360Z,3.23
2018-01-25T04:55:20.913Z,3.37
2018-01-25T04:57:48.359Z,3.53
2018-01-25T05:00:15.816Z,3.10
2018-01-25T05:02:43.265Z,5.30
2018-01-25T05:05:10.714Z,4.53
2018-01-25T05:07:38.165Z,3.87
2018-01-25T05:10:06.386Z,7.33
2018-01-25T05:12:33.828Z,4.23
2018-01-25T05:15:01.289Z,3.10
2018-01-25T05:30:57.012Z,4.37
2018-01-25T05:33:24.457Z,5.10
2018-01-25T05:35:51.915Z,4.20
2018-01-25T05:38:19.385Z,3.90
2018-01-25T05:40:46.830Z,3.20
2018-01-25T05:43:14.291Z,3.80
2018-01-25T05:45:41.745Z,4.03
2018-01-25T05:48:09.204Z,4.00
2018-01-25T05:50:36.661Z,3.90
2018-01-25T05:53:04.120Z,3.00
2018-01-25T05:55:31.568Z,3.47
2018-01-25T05:57:59.021Z,7.53
2018-01-25T06:00:26.480Z,4.60
2018-01-25T06:02:53.926Z,4.47
2018-01-25T06:05:21.376Z,5.07
2018-01-25T06:07:48.825Z,3.70
2018-01-25T06:10:16.286Z,4.20
2018-01-25T06:12:43.734Z,3.40
2018-01-25T06:15:11.184Z,5.60
2018-01-25T06:17:38.641Z,3.70
2018-01-25T06:20:06.106Z,3.10
2018-01-25T06:22:33.553Z,4.10
2018-01-25T06:25:01.005Z,4.40
2018-01-25T06:27:29.220Z,3.20
2018-01-25T06:29:56.685Z,4.20
2018-01-25T06:32:24.144Z,6.37
2018-01-25T06:34:51.601Z,5.00
2018-01-25T06:37:19.053Z,3.80
2018-01-25T06:39:46.521Z,4.23
2018-01-25T06:42:13.973Z,3.50
2018-01-25T06:44:41.441Z,4.00
2018-01-25T06:47:08.888Z,2.93
2018-01-25T06:49:36.346Z,3.30
2018-01-25T06:52:03.817Z,3.57
2018-01-25T06:54:31.281Z,3.40
2018-01-25T06:56:58.737Z,3.90
2018-01-25T06:59:26.185Z,3.73
2018-01-25T07:01:53.649Z,3.10
2018-01-25T07:04:21.097Z,3.93
2018-01-25T07:06:48.558Z,2.83
2018-01-25T07:09:16.004Z,3.87
2018-01-25T07:11:43.469Z,5.40
2018-01-25T07:14:10.919Z,4.17
2018-01-25T07:16:38.379Z,8.10
2018-01-25T07:19:05.825Z,5.03
2018-01-25T07:21:34.049Z,4.70
2018-01-25T07:24:01.502Z,4.33
2018-01-25T07:26:28.957Z,3.53
2018-01-25T07:28:56.414Z,3.63
2018-01-25T07:31:24.636Z,3.80
2018-01-25T07:33:52.086Z,4.10
2018-01-25T07:36:19.538Z,3.30
2018-01-25T07:38:46.993Z,3.37
2018-01-25T07:41:14.449Z,2.80
2018-01-25T07:43:41.907Z,3.20
2018-01-25T07:46:09.371Z,3.70
2018-01-25T07:48:37.585Z,3.20
2018-01-25T07:51:05.809Z,3.67
2018-01-25T07:53:33.268Z,3.00
2018-01-25T07:56:00.720Z,3.30
2018-01-25T07:58:28.177Z,3.40
2018-01-25T08:00:55.632Z,4.00
2018-01-25T08:03:23.090Z,3.60
2018-01-25T08:05:50.540Z,3.80
2018-01-25T08:08:18.002Z,3.13
2018-01-25T08:10:45.457Z,3.13
2018-01-25T08:13:18.620Z,2.80
2018-01-25T08:15:46.072Z,3.30
2018-01-25T08:18:14.288Z,3.23
2018-01-25T08:20:41.741Z,3.70
2018-01-25T08:23:09.201Z,3.40
2018-01-25T08:25:36.652Z,4.70
2018-01-25T08:28:04.122Z,6.10
2018-01-25T08:30:31.564Z,2.97
2018-01-25T08:32:59.024Z,4.37
2018-01-25T08:35:26.482Z,4.60
2018-01-25T08:37:53.940Z,5.90
2018-01-25T08:40:21.389Z,3.90
2018-01-25T08:42:48.840Z,3.37
2018-01-25T08:45:16.292Z,4.70
2018-01-25T08:47:43.753Z,4.87
2018-01-25T08:50:11.206Z,4.53
2018-01-25T08:52:38.662Z,3.70
2018-01-25T08:55:06.113Z,6.30
2018-01-25T08:57:33.570Z,4.00
2018-01-25T09:00:01.020Z,2.63
2018-01-25T09:02:28.490Z,5.30
2018-01-25T09:04:55.936Z,3.50
2018-01-25T09:07:23.401Z,3.93
2018-01-25T09:09:50.858Z,4.03
2018-01-25T09:12:18.329Z,3.17
2018-01-25T09:14:45.772Z,7.20
2018-01-25T09:17:13.226Z,5.40
2018-01-25T09:19:40.668Z,4.13
2018-01-25T09:22:08.145Z,3.70
2018-01-25T09:24:35.593Z,3.30
2018-01-25T09:27:03.036Z,3.50
2018-01-25T09:29:30.492Z,3.40
2018-01-25T09:31:57.949Z,4.13
2018-01-25T09:34:25.407Z,4.07
2018-01-25T09:36:52.857Z,4.10
2018-01-25T09:39:21.087Z,4.60
2018-01-25T09:41:48.525Z,4.13
2018-01-25T09:44:15.998Z,4.60
2018-01-25T09:46:43.432Z,4.97
2018-01-25T09:49:10.966Z,4.50
2018-01-25T09:51:38.413Z,6.60
2018-01-25T09:54:05.826Z,5.00
2018-01-25T09:56:33.277Z,7.93
2018-01-25T09:59:00.737Z,3.67
2018-01-25T10:01:28.188Z,4.07
2018-01-25T10:03:55.650Z,3.93
2018-01-25T10:06:23.100Z,5.00
2018-01-25T10:08:50.561Z,4.53
2018-01-25T10:11:18.013Z,4.63
2018-01-25T10:13:45.466Z,5.83
2018-01-25T10:16:12.909Z,7.30
2018-01-25T10:18:40.369Z,4.00
2018-01-25T10:21:07.854Z,4.00
2018-01-25T10:23:35.278Z,3.20
2018-01-25T10:26:02.740Z,4.50
2018-01-25T10:28:30.192Z,4.73
2018-01-25T10:30:57.657Z,5.13
2018-01-25T10:33:25.099Z,4.17
2018-01-25T10:35:52.560Z,3.60
2018-01-25T10:38:20.018Z,3.07
2018-01-25T10:40:48.775Z,3.47
2018-01-25T10:43:16.989Z,3.03
2018-01-25T10:45:44.447Z,4.30
2018-01-25T10:48:11.895Z,3.83
2018-01-25T10:50:39.357Z,3.33
2018-01-25T10:53:06.816Z,3.73
2018-01-25T10:55:34.291Z,3.50
2018-01-25T10:58:01.742Z,3.63
2018-01-25T11:00:29.201Z,4.70
2018-01-25T11:02:57.421Z,3.90
2018-01-25T11:05:25.642Z,4.03
2018-01-25T11:07:53.097Z,3.67
2018-01-25T11:10:20.557Z,3.47
2018-01-25T11:12:48.025Z,3.40
2018-01-25T11:15:15.472Z,4.10
2018-01-25T11:17:42.937Z,2.90
2018-01-25T11:20:10.384Z,3.63
2018-01-25T11:22:37.850Z,2.90
2018-01-25T11:25:05.293Z,3.53
2018-01-25T11:27:32.755Z,5.60
2018-01-25T11:30:00.206Z,4.80
2018-01-25T11:32:27.669Z,4.57
2018-01-25T11:34:55.108Z,4.60
2018-01-25T11:37:22.574Z,5.90
2018-01-25T11:39:50.020Z,3.30
2018-01-25T11:42:17.481Z,3.77
2018-01-25T11:44:44.933Z,3.77
2018-01-25T11:47:12.414Z,4.33
2018-01-25T11:49:39.845Z,5.63
2018-01-25T11:52:07.309Z,3.63
2018-01-25T11:54:34.757Z,3.87
2018-01-25T11:57:03.069Z,4.20
2018-01-25T11:59:30.520Z,5.07
2018-01-25T12:01:57.984Z,6.23
2018-01-25T12:04:25.426Z,5.20
2018-01-25T12:06:52.880Z,4.23
2018-01-25T12:09:20.342Z,4.00
2018-01-25T12:11:47.798Z,4.13
2018-01-25T12:14:15.261Z,5.27
2018-01-25T12:16:42.716Z,8.17
2018-01-25T12:19:10.161Z,3.50
2018-01-25T12:21:37.622Z,5.60
2018-01-25T12:24:05.060Z,3.57
2018-01-25T12:26:32.534Z,3.90
2018-01-25T12:28:59.986Z,5.43
2018-01-25T12:31:28.200Z,4.53
2018-01-25T12:33:56.430Z,4.80
2018-01-25T12:36:23.873Z,5.30
2018-01-25T12:38:51.333Z,4.60
2018-01-25T12:41:18.780Z,4.20
2018-01-25T12:43:46.241Z,4.77
2018-01-25T12:46:13.696Z,3.83
2018-01-25T12:48:41.148Z,3.90
2018-01-25T12:51:08.597Z,6.50
2018-01-25T12:53:36.052Z,5.63
2018-01-25T12:56:03.505Z,5.00
2018-01-25T12:58:30.960Z,7.00
2018-01-25T13:00:58.413Z,7.03
2018-01-25T13:03:25.873Z,4.77
2018-01-25T13:05:53.314Z,3.70
2018-01-25T13:08:21.548Z,4.27
2018-01-25T13:10:49.792Z,4.00
2018-01-25T13:13:17.232Z,4.53
2018-01-25T13:15:44.686Z,4.90
2018-01-25T13:18:12.136Z,3.40
2018-01-25T13:20:40.357Z,5.23
2018-01-25T13:23:07.821Z,6.90
2018-01-25T13:25:36.034Z,3.97
2018-01-25T13:28:04.248Z,4.83
2018-01-25T13:30:31.704Z,3.77
2018-01-25T13:33:04.864Z,5.70
2018-01-25T13:35:32.312Z,4.63
2018-01-25T13:38:00.534Z,4.63
2018-01-25T13:40:28.079Z,4.10
2018-01-25T13:42:55.508Z,4.00
2018-01-25T13:45:23.732Z,6.13
2018-01-25T13:47:51.186Z,5.73
2018-01-25T13:50:18.644Z,4.80
2018-01-25T13:52:46.097Z,4.63
2018-01-25T13:55:13.553Z,4.20
2018-01-25T13:57:40.997Z,5.20
2018-01-25T14:00:08.465Z,5.87
2018-01-25T14:02:35.921Z,4.80
2018-01-25T14:05:03.388Z,5.20
2018-01-25T14:07:30.839Z,7.70
2018-01-25T14:09:58.300Z,5.73
2018-01-25T14:12:25.749Z,4.13
2018-01-25T14:14:53.211Z,3.53
2018-01-25T14:17:20.651Z,4.40
2018-01-25T14:19:48.153Z,4.80
2018-01-25T14:22:15.594Z,4.93
2018-01-25T14:24:43.042Z,5.40
2018-01-25T14:27:10.497Z,4.87
2018-01-25T14:29:37.953Z,6.47
2018-01-25T14:32:05.409Z,6.40
2018-01-25T14:34:32.861Z,4.40
2018-01-25T14:37:00.308Z,3.70
2018-01-25T14:39:27.768Z,5.00
2018-01-25T14:41:55.229Z,4.70
2018-01-25T14:44:22.690Z,4.57
2018-01-25T14:46:50.140Z,4.50
2018-01-25T14:49:17.584Z,4.20
2018-01-25T14:51:45.055Z,4.10
2018-01-25T14:54:12.503Z,5.60
2018-01-25T14:56:39.951Z,5.70
2018-01-25T14:59:07.410Z,5.13
2018-01-25T15:01:34.987Z,4.13
2018-01-25T15:04:02.319Z,4.00
2018-01-25T15:06:29.777Z,5.53
2018-01-25T15:08:57.231Z,4.70
2018-01-25T15:11:24.689Z,5.70
2018-01-25T15:13:52.180Z,4.90
2018-01-25T15:16:19.605Z,4.20
2018-01-25T15:18:47.054Z,3.90
2018-01-25T15:21:14.518Z,4.97
2018-01-25T15:23:41.965Z,5.53
2018-01-25T15:26:09.417Z,5.30
2018-01-25T15:28:36.861Z,5.10
2018-01-25T15:31:05.091Z,8.07
2018-01-25T15:33:32.538Z,9.60
2018-01-25T15:36:00.007Z,12.03
2018-01-25T15:38:27.466Z,13.03
2018-01-25T15:40:54.913Z,7.50
2018-01-25T15:43:22.380Z,7.70
2018-01-25T15:45:49.828Z,8.87
2018-01-25T15:48:17.289Z,10.97
2018-01-25T15:50:44.736Z,6.63
2018-01-25T15:53:12.199Z,6.03
2018-01-25T15:55:40.408Z,5.30
2018-01-25T15:58:08.640Z,4.40
2018-01-25T16:00:36.097Z,6.57
2018-01-25T16:03:03.553Z,7.77
2018-01-25T16:05:31.023Z,7.50
2018-01-25T16:07:58.500Z,7.97
2018-01-25T16:10:25.953Z,7.57
2018-01-25T16:12:53.427Z,8.40
2018-01-25T16:15:21.634Z,6.73
2018-01-25T16:17:49.092Z,6.30
2018-01-25T16:20:16.549Z,5.13
2018-01-25T16:22:44.006Z,6.03
2018-01-25T16:25:11.453Z,7.23
2018-01-25T16:27:38.900Z,6.60
2018-01-25T16:30:06.348Z,7.07
2018-01-25T16:32:33.800Z,6.10
2018-01-25T16:35:02.025Z,5.67
2018-01-25T16:37:29.484Z,5.17
2018-01-25T16:39:56.940Z,5.00
2018-01-25T16:42:24.400Z,5.53
2018-01-25T16:44:51.853Z,5.53
2018-01-25T16:47:19.309Z,5.57
2018-01-25T16:49:46.760Z,6.90
2018-01-25T16:52:14.214Z,6.10
2018-01-25T16:54:41.661Z,4.87
2018-01-25T16:57:09.117Z,6.10
2018-01-25T16:59:36.572Z,7.03
2018-01-25T17:02:04.029Z,5.30
2018-01-25T17:04:31.540Z,6.93
2018-01-25T17:06:58.977Z,7.17
2018-01-25T17:09:26.484Z,8.63
2018-01-25T17:11:53.924Z,7.30
2018-01-25T17:14:22.156Z,6.40
2018-01-25T17:16:49.605Z,7.57
2018-01-25T17:19:17.066Z,6.37
2018-01-25T17:21:44.517Z,6.37
2018-01-25T17:24:11.968Z,6.00
2018-01-25T17:26:39.421Z,6.27
2018-01-25T17:29:06.876Z,5.83
2018-01-25T17:31:34.381Z,6.33
2018-01-25T17:34:01.877Z,9.20
2018-01-25T17:36:29.333Z,6.83
2018-01-25T17:38:56.845Z,8.67
2018-01-25T17:41:24.280Z,9.10
2018-01-25T17:43:51.751Z,7.80
2018-01-25T17:46:19.263Z,7.50
2018-01-25T17:48:46.755Z,7.67
2018-01-25T17:51:14.191Z,6.60
2018-01-25T17:53:41.657Z,7.23
2018-01-25T17:56:09.162Z,6.90
2018-01-25T17:58:37.424Z,7.37
2018-01-25T18:01:04.916Z,6.77
2018-01-25T18:03:33.172Z,7.00
2018-01-25T18:06:01.445Z,7.63
2018-01-25T18:08:29.703Z,6.73
2018-01-25T18:10:57.195Z,7.50
2018-01-25T18:13:24.656Z,10.60
2018-01-25T18:15:52.111Z,9.23
2018-01-25T18:18:19.560Z,6.90
2018-01-25T18:20:47.087Z,7.10
2018-01-25T18:23:14.528Z,5.83
2018-01-25T18:25:41.997Z,7.63
2018-01-25T18:28:09.449Z,7.57
2018-01-25T18:30:36.919Z,6.30
2018-01-25T18:33:04.373Z,7.73
2018-01-25T18:35:31.900Z,7.10
2018-01-25T18:37:59.391Z,6.93
2018-01-25T18:40:26.887Z,8.40
2018-01-25T18:42:54.371Z,7.27
2018-01-25T18:45:21.876Z,8.07
2018-01-25T18:47:49.369Z,10.27
2018-01-25T18:50:16.873Z,13.30
2018-01-25T18:52:44.333Z,12.80
2018-01-25T18:57:45.635Z,12.80
2018-01-25T19:00:13.095Z,11.00
2018-01-25T19:02:40.600Z,11.47
2018-01-25T19:05:08.054Z,11.57
2018-01-25T19:07:35.512Z,10.90
2018-01-25T19:10:03.023Z,11.13
2018-01-25T19:12:30.490Z,10.33
2018-01-25T19:14:57.944Z,12.60
2018-01-25T19:17:25.457Z,10.93
2018-01-25T19:19:52.888Z,8.43
2018-01-25T19:22:20.400Z,9.00
2018-01-25T19:24:48.660Z,9.60
2018-01-25T19:27:16.925Z,10.10
2018-01-25T19:29:44.424Z,9.20
2018-01-25T19:32:11.974Z,11.00
2018-01-25T19:34:39.427Z,9.00
2018-01-25T19:37:07.633Z,8.33
2018-01-25T19:39:35.140Z,9.70
2018-01-25T19:42:03.361Z,9.60
2018-01-25T19:44:30.860Z,9.43
2018-01-25T19:46:58.360Z,9.97
2018-01-25T19:49:25.856Z,10.20
2018-01-25T19:51:53.360Z,9.03
2018-01-25T19:54:21.618Z,11.87
2018-01-25T19:56:49.116Z,10.60
2018-01-25T19:59:16.619Z,10.77
2018-01-25T20:01:44.120Z,11.67
2018-01-25T20:04:11.560Z,11.07
2018-01-25T20:06:39.021Z,10.67
2018-01-25T20:09:06.528Z,9.40
2018-01-25T20:11:33.992Z,11.60
2018-01-25T20:14:01.444Z,11.40
2018-01-25T20:16:28.951Z,11.27
2018-01-25T20:18:57.169Z,12.30
2018-01-25T20:21:24.671Z,10.63
2018-01-25T20:23:52.898Z,10.30
2018-01-25T20:26:20.403Z,10.60
2018-01-25T20:28:48.679Z,9.83
2018-01-25T20:31:16.968Z,12.13
2018-01-25T20:33:45.185Z,10.30
2018-01-25T20:36:12.692Z,10.43
2018-01-25T20:38:40.964Z,10.83
2018-01-25T20:41:09.177Z,9.43
2018-01-25T20:43:36.684Z,10.47
2018-01-25T20:46:04.133Z,9.93
2018-01-25T20:48:31.651Z,11.40
2018-01-25T20:50:59.096Z,11.20
2018-01-25T20:53:26.562Z,10.83
2018-01-25T20:55:54.063Z,11.40
2018-01-25T20:58:21.571Z,11.07
2018-01-25T21:00:49.021Z,11.07
2018-01-25T21:03:16.526Z,9.53
2018-01-25T21:05:44.011Z,11.70
2018-01-25T21:08:12.277Z,9.90
2018-01-25T21:10:39.774Z,11.90
2018-01-25T21:13:07.290Z,10.73
2018-01-25T21:15:34.788Z,13.33
2018-01-25T21:18:02.288Z,10.33
2018-01-25T21:20:29.779Z,10.70
2018-01-25T21:22:57.993Z,10.10
2018-01-25T21:25:25.453Z,11.17
2018-01-25T21:27:52.912Z,10.33
2018-01-25T21:30:20.413Z,10.90
2018-01-25T21:32:48.667Z,10.30
2018-01-25T21:35:16.217Z,10.83
2018-01-25T21:37:43.713Z,10.03
2018-01-25T21:40:11.933Z,10.40
2018-01-25T21:42:39.396Z,11.63
2018-01-25T21:45:06.861Z,10.70
2018-01-25T21:47:34.369Z,11.03
2018-01-25T21:50:01.827Z,10.83
2018-01-25T21:52:29.320Z,10.83
2018-01-25T21:54:56.819Z,27.17
2018-01-25T21:57:25.272Z,27.07
2018-01-25T21:59:52.726Z,11.57
2018-01-25T22:02:20.220Z,9.93
2018-01-25T22:04:48.433Z,9.93
2018-01-25T22:07:15.886Z,9.20
2018-01-25T22:09:43.335Z,9.60
2018-01-25T22:12:10.788Z,9.50
2018-01-25T22:14:38.348Z,8.70
2018-01-25T22:17:05.791Z,9.40
2018-01-25T22:19:33.245Z,9.80
2018-01-25T22:22:00.744Z,8.93
2018-01-25T22:24:28.200Z,11.00
2018-01-25T22:26:55.687Z,7.43
2018-01-25T22:29:23.203Z,8.23
2018-01-25T22:31:50.686Z,9.10
2018-01-25T22:34:18.186Z,7.83
2018-01-25T22:36:46.440Z,7.53
2018-01-25T22:39:13.927Z,6.67
2018-01-25T22:41:41.420Z,6.50
2018-01-25T22:44:08.864Z,6.73
2018-01-25T22:46:36.375Z,6.20
2018-01-25T22:49:03.868Z,5.53
2018-01-25T22:51:31.381Z,7.33
2018-01-25T22:53:58.873Z,6.57
2018-01-25T22:56:27.127Z,7.80
2018-01-25T22:58:55.385Z,6.97
2018-01-25T23:01:22.870Z,8.07
2018-01-25T23:03:51.073Z,7.13
2018-01-25T23:06:18.575Z,6.00
2018-01-25T23:08:46.009Z,7.70
2018-01-25T23:11:13.473Z,6.40
2018-01-25T23:13:40.984Z,6.70
2018-01-25T23:16:08.451Z,6.00
2018-01-25T23:18:35.934Z,6.50
2018-01-25T23:21:04.407Z,6.07
2018-01-25T23:23:31.890Z,6.17
2018-01-25T23:25:59.336Z,6.00
2018-01-25T23:28:26.776Z,7.13
2018-01-25T23:30:54.237Z,5.50
2018-01-25T23:33:21.693Z,7.43
2018-01-25T23:35:49.148Z,7.10
2018-01-25T23:38:16.594Z,8.53
2018-01-25T23:40:44.048Z,7.70
2018-01-25T23:43:11.530Z,9.60
2018-01-25T23:45:38.972Z,7.00
2018-01-25T23:48:06.434Z,9.10
2018-01-25T23:50:33.900Z,6.53
2018-01-25T23:53:01.344Z,7.13
2018-01-25T23:55:28.796Z,5.40
2018-01-25T23:57:56.248Z,6.30
