createdAt,value
2019-02-28T07:24:45.456Z,14.10
2019-02-28T07:25:47.340Z,15.60
2019-02-28T07:26:45.426Z,18.40
2019-02-28T07:27:45.431Z,16.00
2019-02-28T07:28:45.417Z,31.90
2019-02-28T07:29:45.385Z,21.60
2019-02-28T07:30:45.375Z,23.20
2019-02-28T07:31:45.370Z,28.70
2019-02-28T07:32:45.353Z,18.20
2019-02-28T07:33:45.382Z,17.20
2019-02-28T07:34:45.335Z,19.20
2019-02-28T07:35:45.337Z,13.90
2019-02-28T07:36:45.843Z,17.50
2019-02-28T07:37:45.318Z,18.10
2019-02-28T07:38:45.307Z,16.60
2019-02-28T07:39:45.279Z,15.40
2019-02-28T07:40:45.732Z,20.80
2019-02-28T07:41:45.267Z,16.90
2019-02-28T07:42:45.245Z,18.70
2019-02-28T07:43:52.301Z,22.00
2019-02-28T07:44:45.231Z,16.60
2019-02-28T07:45:45.234Z,22.10
2019-02-28T07:46:45.203Z,17.50
2019-02-28T07:47:45.196Z,16.90
2019-02-28T07:48:45.201Z,16.70
2019-02-28T07:49:45.181Z,20.10
2019-02-28T07:50:46.683Z,24.70
2019-02-28T07:51:45.154Z,18.70
2019-02-28T07:52:45.143Z,18.30
2019-02-28T07:53:45.196Z,23.80
2019-02-28T07:54:47.581Z,18.10
2019-02-28T07:55:46.113Z,19.70
2019-02-28T07:56:45.098Z,18.40
2019-02-28T07:57:45.091Z,18.90
2019-02-28T07:58:45.108Z,17.70
2019-02-28T07:59:45.081Z,21.40
2019-02-28T08:00:45.058Z,17.80
2019-02-28T08:01:45.048Z,20.80
2019-02-28T08:02:45.067Z,21.40
2019-02-28T08:03:45.051Z,20.70
2019-02-28T08:04:45.042Z,19.80
2019-02-28T08:05:45.031Z,21.70
2019-02-28T08:06:44.994Z,20.10
2019-02-28T08:07:50.250Z,20.20
2019-02-28T08:08:45.982Z,23.70
2019-02-28T08:09:44.991Z,22.40
2019-02-28T08:10:47.933Z,22.90
2019-02-28T08:11:44.952Z,18.10
2019-02-28T08:12:44.938Z,22.60
2019-02-28T08:13:44.923Z,23.80
2019-02-28T08:14:47.037Z,21.80
2019-02-28T08:15:44.907Z,21.70
2019-02-28T08:16:44.894Z,24.20
2019-02-28T08:17:44.886Z,29.50
2019-02-28T08:18:44.878Z,20.80
2019-02-28T08:19:44.899Z,23.80
2019-02-28T08:20:44.851Z,22.90
2019-02-28T08:21:49.375Z,22.00
2019-02-28T08:22:45.839Z,24.70
2019-02-28T08:23:44.822Z,22.70
2019-02-28T08:24:44.829Z,21.70
2019-02-28T08:25:44.800Z,22.20
2019-02-28T08:26:44.794Z,24.70
2019-02-28T08:27:44.783Z,24.90
2019-02-28T08:28:44.769Z,22.40
2019-02-28T08:29:45.680Z,24.50
2019-02-28T08:30:44.748Z,21.80
2019-02-28T08:31:44.740Z,34.90
2019-02-28T08:32:47.020Z,50.70
2019-02-28T08:33:48.105Z,28.00
2019-02-28T08:34:46.752Z,25.70
2019-02-28T08:35:44.762Z,27.40
2019-02-28T08:36:46.903Z,32.10
2019-02-28T08:37:44.672Z,28.60
2019-02-28T08:38:44.680Z,24.20
2019-02-28T08:39:44.674Z,23.50
2019-02-28T08:40:50.289Z,27.30
2019-02-28T08:41:45.634Z,20.80
2019-02-28T08:42:44.626Z,23.80
2019-02-28T08:43:47.587Z,24.30
2019-02-28T08:44:44.638Z,23.90
2019-02-28T08:45:44.585Z,23.60
2019-02-28T08:46:46.532Z,25.80
2019-02-28T08:47:44.597Z,26.40
2019-02-28T08:48:44.566Z,26.70
2019-02-28T08:49:45.541Z,23.00
2019-02-28T08:50:44.543Z,24.80
2019-02-28T08:51:44.524Z,26.60
2019-02-28T08:52:44.509Z,26.00
2019-02-28T08:53:50.777Z,23.40
2019-02-28T08:54:45.515Z,25.20
2019-02-28T08:55:44.494Z,26.50
2019-02-28T08:56:46.219Z,26.40
2019-02-28T08:57:44.453Z,24.10
2019-02-28T08:58:44.443Z,24.00
2019-02-28T08:59:44.475Z,30.60
2019-02-28T09:00:44.428Z,24.60
2019-02-28T09:01:44.409Z,24.10
2019-02-28T09:02:44.438Z,27.00
2019-02-28T09:03:44.389Z,25.10
2019-02-28T09:04:44.937Z,28.80
2019-02-28T09:05:44.373Z,28.60
2019-02-28T09:06:44.361Z,23.80
2019-02-28T09:07:44.344Z,26.70
2019-02-28T09:08:44.335Z,24.00
2019-02-28T09:09:44.361Z,28.10
2019-02-28T09:10:46.932Z,24.30
2019-02-28T09:11:44.314Z,24.40
2019-02-28T09:12:44.327Z,27.70
2019-02-28T09:13:44.289Z,26.30
2019-02-28T09:14:44.311Z,28.00
2019-02-28T09:15:44.257Z,29.50
2019-02-28T09:16:44.253Z,31.70
2019-02-28T09:17:44.240Z,23.40
2019-02-28T09:18:44.826Z,27.50
2019-02-28T09:19:44.234Z,27.80
2019-02-28T09:20:45.085Z,28.50
2019-02-28T09:21:44.197Z,25.90
2019-02-28T09:22:44.186Z,28.80
2019-02-28T09:23:44.176Z,27.30
2019-02-28T09:24:46.792Z,28.20
2019-02-28T09:25:44.160Z,27.10
2019-02-28T09:26:44.142Z,30.20
2019-02-28T09:27:44.135Z,32.80
2019-02-28T09:28:44.418Z,30.20
2019-02-28T09:29:44.136Z,30.50
2019-02-28T09:30:44.099Z,27.90
2019-02-28T09:31:44.086Z,32.40
2019-02-28T09:32:45.270Z,27.90
2019-02-28T09:33:44.084Z,29.30
2019-02-28T09:34:44.054Z,29.10
2019-02-28T09:35:46.326Z,26.80
2019-02-28T09:36:44.031Z,27.20
2019-02-28T09:37:44.020Z,29.50
2019-02-28T09:38:45.262Z,28.30
2019-02-28T09:39:44.013Z,26.10
2019-02-28T09:40:44.016Z,25.80
2019-02-28T09:41:43.979Z,27.40
2019-02-28T09:42:44.594Z,29.10
2019-02-28T09:43:43.955Z,30.50
2019-02-28T09:44:43.965Z,26.20
2019-02-28T09:45:43.960Z,30.30
2019-02-28T09:46:43.930Z,24.70
2019-02-28T09:47:43.928Z,26.30
2019-02-28T09:48:43.905Z,27.60
2019-02-28T09:49:44.229Z,27.00
2019-02-28T09:50:43.900Z,28.00
2019-02-28T09:51:43.882Z,30.40
2019-02-28T09:52:43.860Z,33.20
2019-02-28T09:53:43.853Z,31.50
2019-02-28T09:54:43.845Z,34.90
2019-02-28T09:55:43.848Z,36.40
2019-02-28T09:56:44.568Z,34.00
2019-02-28T09:57:43.806Z,32.70
2019-02-28T09:58:43.798Z,28.60
2019-02-28T09:59:43.789Z,30.20
2019-02-28T10:00:46.500Z,29.20
2019-02-28T10:01:44.766Z,33.00
2019-02-28T10:02:45.082Z,29.40
2019-02-28T10:03:43.742Z,30.50
2019-02-28T10:04:43.738Z,36.80
2019-02-28T10:05:43.742Z,30.80
2019-02-28T10:06:43.711Z,31.50
2019-02-28T10:07:43.708Z,30.20
2019-02-28T10:08:43.694Z,29.60
2019-02-28T10:09:44.419Z,29.60
2019-02-28T10:10:43.701Z,31.30
2019-02-28T10:11:43.661Z,29.30
2019-02-28T10:12:43.648Z,30.30
2019-02-28T10:13:43.639Z,30.20
2019-02-28T10:14:43.629Z,34.30
2019-02-28T10:15:43.650Z,30.20
2019-02-28T10:16:43.610Z,32.60
2019-02-28T10:17:43.599Z,31.20
2019-02-28T10:18:43.586Z,31.20
2019-02-28T10:19:45.865Z,28.90
2019-02-28T10:20:43.586Z,33.70
2019-02-28T10:21:43.570Z,30.10
2019-02-28T10:22:44.315Z,30.20
2019-02-28T10:23:43.531Z,32.00
2019-02-28T10:24:43.520Z,36.10
2019-02-28T10:25:43.812Z,38.00
2019-02-28T10:26:43.681Z,35.10
2019-02-28T10:27:43.712Z,30.00
2019-02-28T10:28:43.482Z,34.30
2019-02-28T10:29:43.476Z,32.60
2019-02-28T10:30:43.519Z,31.80
2019-02-28T10:31:43.447Z,34.10
2019-02-28T10:32:44.064Z,35.70
2019-02-28T10:33:43.440Z,35.10
2019-02-28T10:34:43.420Z,40.90
2019-02-28T10:35:43.410Z,36.40
2019-02-28T10:36:44.463Z,37.10
2019-02-28T10:37:43.396Z,39.10
2019-02-28T10:38:43.377Z,38.60
2019-02-28T10:39:43.834Z,39.00
2019-02-28T10:40:43.355Z,39.10
2019-02-28T10:41:43.409Z,39.00
2019-02-28T10:42:43.329Z,37.50
2019-02-28T10:43:43.342Z,40.20
2019-02-28T10:44:43.319Z,37.80
2019-02-28T10:45:43.307Z,38.20
2019-02-28T10:46:43.311Z,38.10
2019-02-28T10:47:43.277Z,41.70
2019-02-28T10:48:50.843Z,38.10
2019-02-28T10:49:44.262Z,38.90
2019-02-28T10:50:43.253Z,39.10
2019-02-28T10:51:44.666Z,39.40
2019-02-28T10:52:44.225Z,40.50
2019-02-28T10:53:43.219Z,41.70
2019-02-28T10:54:43.203Z,38.40
2019-02-28T10:55:43.193Z,46.80
2019-02-28T10:56:43.206Z,36.60
2019-02-28T10:57:43.172Z,38.20
2019-02-28T10:58:43.164Z,39.00
2019-02-28T10:59:43.149Z,37.30
2019-02-28T11:00:43.135Z,35.70
2019-02-28T11:01:43.144Z,37.30
2019-02-28T11:02:43.117Z,39.80
2019-02-28T11:03:43.116Z,34.30
2019-02-28T11:04:43.966Z,35.30
2019-02-28T11:05:43.087Z,37.80
2019-02-28T11:06:43.092Z,37.30
2019-02-28T11:07:43.059Z,35.50
2019-02-28T11:08:44.405Z,33.80
2019-02-28T11:09:43.044Z,35.70
2019-02-28T11:10:43.044Z,35.90
2019-02-28T11:11:45.586Z,31.80
2019-02-28T11:12:43.007Z,34.40
2019-02-28T11:13:42.995Z,31.40
2019-02-28T11:14:42.983Z,35.30
2019-02-28T11:15:47.834Z,31.40
2019-02-28T11:16:43.984Z,39.20
2019-02-28T11:17:44.559Z,39.30
2019-02-28T11:18:42.944Z,37.00
2019-02-28T11:19:42.937Z,32.70
2019-02-28T11:20:42.918Z,33.20
2019-02-28T11:21:42.932Z,34.20
2019-02-28T11:22:42.898Z,32.00
2019-02-28T11:23:42.897Z,30.00
2019-02-28T11:24:42.878Z,31.30
2019-02-28T11:25:42.866Z,31.40
2019-02-28T11:26:44.756Z,33.00
2019-02-28T11:27:42.845Z,28.60
2019-02-28T11:28:42.845Z,31.50
2019-02-28T11:29:42.825Z,36.00
2019-02-28T11:30:44.728Z,33.10
2019-02-28T11:31:42.824Z,32.50
2019-02-28T11:32:42.803Z,29.30
2019-02-28T11:33:42.789Z,27.50
2019-02-28T11:34:42.785Z,28.10
2019-02-28T11:35:42.761Z,28.40
2019-02-28T11:36:44.747Z,29.90
2019-02-28T11:37:46.002Z,30.00
2019-02-28T11:38:42.739Z,29.70
2019-02-28T11:39:42.723Z,33.50
2019-02-28T11:40:43.919Z,28.70
2019-02-28T11:41:42.726Z,27.30
2019-02-28T11:42:42.687Z,29.30
2019-02-28T11:43:42.679Z,27.90
2019-02-28T11:44:43.543Z,26.60
2019-02-28T11:45:42.662Z,27.00
2019-02-28T11:46:42.670Z,33.50
2019-02-28T11:47:43.401Z,27.30
2019-02-28T11:48:42.627Z,31.40
2019-02-28T11:49:42.616Z,32.20
2019-02-28T11:50:44.985Z,30.00
2019-02-28T11:51:42.621Z,28.20
2019-02-28T11:52:42.588Z,27.40
2019-02-28T11:53:42.625Z,27.50
2019-02-28T11:54:45.182Z,30.90
2019-02-28T11:55:42.553Z,31.50
2019-02-28T11:56:42.592Z,30.40
2019-02-28T11:57:42.534Z,27.30
2019-02-28T11:58:42.531Z,33.60
2019-02-28T11:59:42.513Z,29.00
2019-02-28T12:00:42.506Z,27.50
2019-02-28T12:01:47.482Z,35.50
2019-02-28T12:02:43.510Z,30.50
2019-02-28T12:03:42.471Z,25.80
2019-02-28T12:04:42.466Z,25.90
2019-02-28T12:05:42.451Z,29.50
2019-02-28T12:06:42.443Z,29.70
2019-02-28T12:07:42.449Z,28.00
2019-02-28T12:08:45.100Z,28.30
2019-02-28T12:09:42.409Z,28.80
2019-02-28T12:10:42.415Z,28.00
2019-02-28T12:11:42.389Z,32.70
2019-02-28T12:12:44.626Z,32.00
2019-02-28T12:13:42.375Z,29.10
2019-02-28T12:14:42.370Z,30.10
2019-02-28T12:15:42.348Z,32.50
2019-02-28T12:16:42.337Z,29.50
2019-02-28T12:17:42.351Z,29.40
2019-02-28T12:18:42.322Z,31.50
2019-02-28T12:19:42.305Z,30.80
2019-02-28T12:20:42.303Z,25.60
2019-02-28T12:21:42.290Z,33.20
2019-02-28T12:22:43.968Z,31.50
2019-02-28T12:23:43.265Z,33.20
2019-02-28T12:24:42.255Z,32.40
2019-02-28T12:25:42.802Z,31.80
2019-02-28T12:26:42.242Z,29.80
2019-02-28T12:27:42.249Z,32.60
2019-02-28T12:28:42.215Z,33.10
2019-02-28T12:29:42.207Z,35.70
2019-02-28T12:30:42.191Z,31.10
2019-02-28T12:31:42.179Z,33.50
2019-02-28T12:32:43.502Z,34.90
2019-02-28T12:33:42.164Z,31.80
2019-02-28T12:34:42.149Z,32.90
2019-02-28T12:35:42.138Z,33.50
2019-02-28T12:36:42.127Z,32.80
2019-02-28T12:37:42.141Z,31.60
2019-02-28T12:38:42.118Z,32.80
2019-02-28T12:39:42.110Z,32.20
2019-02-28T12:40:42.504Z,34.50
2019-02-28T12:41:42.073Z,34.60
2019-02-28T12:42:42.082Z,38.80
2019-02-28T12:43:42.055Z,34.80
2019-02-28T12:44:42.041Z,37.50
2019-02-28T12:45:42.041Z,35.70
2019-02-28T12:46:43.427Z,35.40
2019-02-28T12:47:42.242Z,46.00
2019-02-28T12:48:41.999Z,41.70
2019-02-28T12:49:41.988Z,43.20
2019-02-28T12:50:41.975Z,45.60
2019-02-28T12:51:41.979Z,41.20
2019-02-28T12:52:41.976Z,41.40
2019-02-28T12:53:41.944Z,44.90
2019-02-28T12:54:41.967Z,45.80
2019-02-28T12:55:41.946Z,52.60
2019-02-28T12:56:41.912Z,50.50
2019-02-28T12:57:41.919Z,55.50
2019-02-28T12:58:41.911Z,50.50
2019-02-28T12:59:46.018Z,47.40
2019-02-28T13:00:42.868Z,53.90
2019-02-28T13:01:41.859Z,49.30
2019-02-28T13:02:43.666Z,58.10
2019-02-28T13:03:41.839Z,62.80
2019-02-28T13:04:41.828Z,66.10
2019-02-28T13:05:41.818Z,61.10
2019-02-28T13:06:41.826Z,67.30
2019-02-28T13:07:41.821Z,69.20
2019-02-28T13:08:42.455Z,67.90
2019-02-28T13:09:41.785Z,72.30
2019-02-28T13:10:42.236Z,78.60
2019-02-28T13:11:41.758Z,65.60
2019-02-28T13:12:44.226Z,61.40
2019-02-28T13:13:42.754Z,62.80
2019-02-28T13:14:41.902Z,60.60
2019-02-28T13:15:45.417Z,59.90
2019-02-28T13:16:41.711Z,66.20
2019-02-28T13:17:41.747Z,53.60
2019-02-28T13:18:43.618Z,58.00
2019-02-28T13:19:41.695Z,60.30
2019-02-28T13:20:41.656Z,60.50
2019-02-28T13:21:43.732Z,56.60
2019-02-28T13:22:42.642Z,53.70
2019-02-28T13:23:41.665Z,54.30
2019-02-28T13:24:42.497Z,63.60
2019-02-28T13:25:41.619Z,54.40
2019-02-28T13:26:41.592Z,51.40
2019-02-28T13:27:45.232Z,55.10
2019-02-28T13:28:41.592Z,45.40
2019-02-28T13:29:41.615Z,51.80
2019-02-28T13:30:49.001Z,48.80
2019-02-28T13:31:42.549Z,46.10
2019-02-28T13:32:41.534Z,54.20
2019-02-28T13:33:41.543Z,51.50
2019-02-28T13:34:41.522Z,46.10
2019-02-28T13:35:46.017Z,46.10
2019-02-28T13:36:42.484Z,45.30
2019-02-28T13:37:42.261Z,46.60
2019-02-28T13:38:41.515Z,64.40
2019-02-28T13:39:41.478Z,51.60
2019-02-28T13:40:44.821Z,45.60
2019-02-28T13:41:41.433Z,45.80
2019-02-28T13:42:42.268Z,48.60
2019-02-28T13:43:41.467Z,48.20
2019-02-28T13:44:41.409Z,44.90
2019-02-28T13:45:41.396Z,37.80
2019-02-28T13:46:41.394Z,41.80
2019-02-28T13:47:42.022Z,38.70
2019-02-28T13:48:41.442Z,36.60
2019-02-28T13:49:41.357Z,34.10
2019-02-28T13:50:41.341Z,37.40
2019-02-28T13:51:42.670Z,42.20
2019-02-28T13:52:41.332Z,34.00
2019-02-28T13:53:41.332Z,38.30
2019-02-28T13:54:42.119Z,32.90
2019-02-28T13:55:41.302Z,37.30
2019-02-28T13:56:41.273Z,36.70
2019-02-28T13:57:43.693Z,39.20
2019-02-28T13:58:41.283Z,41.70
2019-02-28T13:59:41.306Z,42.30
2019-02-28T14:00:45.822Z,35.60
2019-02-28T14:01:41.229Z,35.60
2019-02-28T14:02:41.219Z,34.50
2019-02-28T14:03:42.270Z,36.00
2019-02-28T14:04:41.185Z,41.30
2019-02-28T14:05:41.750Z,32.60
2019-02-28T14:06:41.171Z,34.10
2019-02-28T14:07:41.159Z,35.60
2019-02-28T14:08:42.044Z,40.50
2019-02-28T14:09:41.145Z,33.80
2019-02-28T14:10:41.123Z,35.70
2019-02-28T14:11:41.838Z,33.40
2019-02-28T14:12:41.102Z,33.90
2019-02-28T14:13:41.111Z,32.20
2019-02-28T14:14:42.407Z,30.10
2019-02-28T14:15:41.092Z,37.70
2019-02-28T14:16:41.078Z,37.00
2019-02-28T14:17:41.045Z,34.90
2019-02-28T14:18:42.595Z,32.60
2019-02-28T14:19:41.030Z,33.20
2019-02-28T14:20:41.026Z,30.70
2019-02-28T14:21:41.013Z,30.70
2019-02-28T14:22:42.716Z,34.60
2019-02-28T14:23:41.010Z,31.30
2019-02-28T14:24:40.982Z,40.40
2019-02-28T14:25:41.309Z,37.10
2019-02-28T14:26:43.077Z,36.40
2019-02-28T14:27:40.936Z,33.60
2019-02-28T14:28:40.941Z,32.90
2019-02-28T14:29:43.007Z,34.80
2019-02-28T14:30:41.923Z,35.50
2019-02-28T14:31:40.909Z,31.90
2019-02-28T14:32:42.338Z,33.90
2019-02-28T14:33:40.899Z,34.80
2019-02-28T14:34:40.893Z,32.70
2019-02-28T14:35:40.851Z,31.00
2019-02-28T14:36:41.826Z,29.40
2019-02-28T14:37:40.832Z,26.90
2019-02-28T14:38:40.827Z,32.60
2019-02-28T14:39:42.676Z,28.30
2019-02-28T14:40:40.799Z,31.00
2019-02-28T14:41:40.787Z,31.00
2019-02-28T14:42:43.512Z,27.60
2019-02-28T14:43:40.775Z,27.30
2019-02-28T14:44:40.783Z,26.60
2019-02-28T14:45:42.907Z,31.00
2019-02-28T14:46:40.735Z,28.60
2019-02-28T14:47:40.730Z,32.60
2019-02-28T14:48:40.780Z,26.00
2019-02-28T14:49:43.912Z,28.90
2019-02-28T14:50:40.694Z,28.40
2019-02-28T14:51:40.706Z,25.70
2019-02-28T14:52:40.668Z,29.40
2019-02-28T14:53:40.656Z,27.50
2019-02-28T14:54:40.665Z,26.20
2019-02-28T14:55:40.634Z,29.40
2019-02-28T14:56:42.232Z,28.10
2019-02-28T14:57:40.632Z,33.40
2019-02-28T14:58:40.603Z,32.60
2019-02-28T14:59:40.630Z,26.90
2019-02-28T15:00:42.129Z,23.60
2019-02-28T15:01:40.593Z,24.90
2019-02-28T15:02:40.561Z,24.00
2019-02-28T15:03:40.551Z,19.50
2019-02-28T15:04:42.778Z,21.30
2019-02-28T15:05:40.531Z,23.10
2019-02-28T15:06:40.514Z,26.30
2019-02-28T15:07:42.020Z,21.40
2019-02-28T15:08:40.519Z,20.50
2019-02-28T15:09:40.506Z,17.80
2019-02-28T15:10:40.472Z,18.00
2019-02-28T15:11:40.475Z,22.10
2019-02-28T15:12:40.463Z,17.80
2019-02-28T15:13:40.443Z,19.80
2019-02-28T15:14:43.003Z,17.30
2019-02-28T15:15:40.445Z,20.70
2019-02-28T15:16:40.407Z,16.70
2019-02-28T15:17:41.944Z,69.60
2019-02-28T15:18:40.388Z,26.00
2019-02-28T15:19:43.019Z,17.00
2019-02-28T15:20:40.434Z,18.60
2019-02-28T15:21:42.664Z,16.40
2019-02-28T15:22:40.340Z,17.80
2019-02-28T15:23:40.329Z,14.80
2019-02-28T15:24:43.284Z,14.70
2019-02-28T15:25:40.307Z,13.90
2019-02-28T15:26:40.301Z,17.20
2019-02-28T15:27:40.304Z,14.60
2019-02-28T15:28:40.272Z,17.60
2019-02-28T15:29:40.281Z,13.90
2019-02-28T15:30:40.255Z,18.60
2019-02-28T15:31:40.481Z,16.10
2019-02-28T15:32:40.233Z,15.70
2019-02-28T15:33:40.224Z,15.00
2019-02-28T15:34:41.047Z,13.80
2019-02-28T15:35:40.204Z,15.80
2019-02-28T15:36:40.186Z,15.60
2019-02-28T15:37:40.305Z,12.80
2019-02-28T15:38:41.922Z,17.20
2019-02-28T15:39:40.175Z,15.90
2019-02-28T15:40:40.670Z,14.60
2019-02-28T15:41:40.144Z,16.10
2019-02-28T15:42:42.901Z,18.00
2019-02-28T15:43:40.112Z,16.40
2019-02-28T15:44:40.119Z,15.80
2019-02-28T15:45:40.103Z,13.70
2019-02-28T15:46:40.077Z,13.30
2019-02-28T15:47:40.072Z,13.00
2019-02-28T15:48:40.057Z,14.70
2019-02-28T15:49:41.751Z,15.30
2019-02-28T15:50:40.034Z,14.20
2019-02-28T15:51:40.037Z,10.70
2019-02-28T15:52:40.160Z,11.60
2019-02-28T15:53:40.000Z,13.90
2019-02-28T15:54:39.995Z,15.60
2019-02-28T15:55:40.023Z,9.70
2019-02-28T15:56:39.966Z,16.40
2019-02-28T15:57:39.956Z,16.90
2019-02-28T15:58:41.474Z,14.70
2019-02-28T15:59:40.000Z,14.60
2019-02-28T16:00:39.974Z,17.00
2019-02-28T16:01:39.920Z,13.10
2019-02-28T16:02:42.065Z,16.20
2019-02-28T16:03:39.891Z,15.00
2019-02-28T16:04:39.879Z,13.70
2019-02-28T16:05:43.940Z,11.90
2019-02-28T16:06:39.867Z,13.40
2019-02-28T16:07:39.849Z,13.20
2019-02-28T16:08:42.016Z,15.40
2019-02-28T16:09:40.832Z,13.90
2019-02-28T16:10:39.836Z,18.00
2019-02-28T16:11:41.124Z,15.70
2019-02-28T16:12:39.792Z,17.90
2019-02-28T16:13:39.795Z,16.70
2019-02-28T16:14:39.772Z,15.20
2019-02-28T16:15:39.785Z,14.40
2019-02-28T16:16:39.757Z,19.80
2019-02-28T16:17:39.747Z,14.10
2019-02-28T16:18:40.682Z,15.50
2019-02-28T16:19:39.720Z,14.40
2019-02-28T16:20:39.738Z,15.20
2019-02-28T16:21:40.947Z,15.20
2019-02-28T16:22:39.684Z,12.50
2019-02-28T16:23:39.682Z,11.70
2019-02-28T16:24:40.603Z,11.40
2019-02-28T16:25:39.670Z,13.50
2019-02-28T16:26:39.654Z,17.30
2019-02-28T16:27:39.627Z,12.80
2019-02-28T16:28:42.600Z,18.80
2019-02-28T16:29:39.618Z,10.00
2019-02-28T16:30:39.629Z,10.80
2019-02-28T16:31:41.639Z,13.20
2019-02-28T16:32:39.595Z,11.10
2019-02-28T16:33:39.562Z,10.30
2019-02-28T16:34:42.464Z,13.50
2019-02-28T16:35:39.568Z,12.60
2019-02-28T16:36:39.529Z,10.40
2019-02-28T16:37:39.531Z,13.00
2019-02-28T16:38:42.486Z,11.40
2019-02-28T16:39:40.505Z,12.50
2019-02-28T16:40:39.507Z,13.90
2019-02-28T16:41:39.487Z,10.80
2019-02-28T16:42:39.487Z,8.60
2019-02-28T16:43:39.457Z,12.90
2019-02-28T16:44:39.451Z,12.00
2019-02-28T16:45:40.957Z,11.40
2019-02-28T16:46:39.423Z,9.40
2019-02-28T16:47:39.414Z,12.50
2019-02-28T16:48:39.403Z,12.60
2019-02-28T16:49:41.417Z,12.90
2019-02-28T16:50:39.410Z,13.00
2019-02-28T16:51:39.364Z,12.50
2019-02-28T16:52:39.963Z,12.90
2019-02-28T16:53:39.351Z,10.70
2019-02-28T16:54:39.353Z,14.70
2019-02-28T16:55:39.343Z,12.40
2019-02-28T16:56:39.312Z,11.00
2019-02-28T16:57:39.300Z,10.80
2019-02-28T16:58:39.288Z,10.40
2019-02-28T16:59:39.292Z,9.60
2019-02-28T17:00:39.547Z,12.50
2019-02-28T17:01:39.257Z,11.40
2019-02-28T17:02:40.615Z,10.20
2019-02-28T17:03:41.753Z,12.60
2019-02-28T17:04:39.221Z,11.00
2019-02-28T17:05:39.231Z,10.70
2019-02-28T17:06:39.204Z,12.00
2019-02-28T17:07:40.490Z,10.60
2019-02-28T17:08:39.176Z,10.50
2019-02-28T17:09:39.164Z,10.10
2019-02-28T17:10:40.185Z,13.20
2019-02-28T17:11:39.157Z,10.80
2019-02-28T17:12:39.139Z,10.60
2019-02-28T17:13:39.501Z,11.40
2019-02-28T17:14:39.110Z,9.60
2019-02-28T17:15:39.157Z,12.30
2019-02-28T17:16:39.087Z,12.00
2019-02-28T17:17:39.079Z,11.30
2019-02-28T17:18:39.078Z,11.20
2019-02-28T17:19:39.064Z,11.20
2019-02-28T17:20:40.692Z,14.40
2019-02-28T17:21:39.055Z,13.60
2019-02-28T17:22:39.022Z,11.20
2019-02-28T17:23:39.014Z,12.90
2019-02-28T17:24:39.002Z,14.30
2019-02-28T17:25:38.986Z,14.10
2019-02-28T17:26:39.009Z,14.20
2019-02-28T17:27:41.348Z,15.30
2019-02-28T17:28:38.954Z,10.50
2019-02-28T17:29:38.944Z,14.10
2019-02-28T17:30:38.933Z,13.20
2019-02-28T17:31:38.944Z,15.40
2019-02-28T17:32:38.911Z,12.60
2019-02-28T17:33:38.906Z,11.60
2019-02-28T17:34:38.885Z,9.40
2019-02-28T17:35:38.882Z,11.70
2019-02-28T17:36:38.887Z,13.00
2019-02-28T17:37:38.854Z,14.10
2019-02-28T17:38:38.843Z,12.30
2019-02-28T17:39:38.858Z,12.10
2019-02-28T17:40:38.826Z,12.80
2019-02-28T17:41:38.838Z,14.40
2019-02-28T17:42:38.802Z,12.30
2019-02-28T17:43:38.786Z,12.20
2019-02-28T17:44:38.775Z,11.90
2019-02-28T17:45:38.768Z,14.30
2019-02-28T17:46:38.840Z,11.40
2019-02-28T17:47:38.814Z,13.70
2019-02-28T17:48:38.735Z,11.30
2019-02-28T17:49:38.718Z,11.40
2019-02-28T17:50:39.345Z,14.60
2019-02-28T17:51:38.724Z,13.10
2019-02-28T17:52:38.689Z,12.00
2019-02-28T17:53:38.716Z,11.60
2019-02-28T17:54:38.673Z,10.80
2019-02-28T17:55:38.651Z,10.20
2019-02-28T17:56:40.882Z,13.50
2019-02-28T17:57:38.653Z,13.40
2019-02-28T17:58:38.618Z,12.60
2019-02-28T17:59:39.009Z,11.40
2019-02-28T18:00:38.596Z,12.30
2019-02-28T18:01:38.629Z,10.50
2019-02-28T18:02:38.891Z,11.30
2019-02-28T18:03:38.583Z,12.80
2019-02-28T18:04:38.553Z,10.70
2019-02-28T18:05:38.554Z,12.10
2019-02-28T18:06:38.552Z,11.40
2019-02-28T18:07:38.528Z,8.70
2019-02-28T18:08:38.581Z,12.80
2019-02-28T18:09:38.513Z,11.30
2019-02-28T18:10:38.500Z,15.50
2019-02-28T18:11:38.508Z,12.30
2019-02-28T18:12:40.633Z,13.70
2019-02-28T18:13:39.458Z,10.00
2019-02-28T18:14:38.443Z,12.80
2019-02-28T18:15:38.442Z,11.90
2019-02-28T18:16:38.441Z,12.10
2019-02-28T18:17:38.407Z,12.60
2019-02-28T18:18:41.620Z,12.90
2019-02-28T18:19:38.384Z,10.10
2019-02-28T18:20:38.384Z,11.60
2019-02-28T18:21:41.057Z,11.30
2019-02-28T18:22:38.357Z,15.40
2019-02-28T18:23:38.348Z,10.20
2019-02-28T18:24:41.123Z,13.10
2019-02-28T18:25:38.317Z,9.30
2019-02-28T18:26:39.215Z,11.40
2019-02-28T18:27:38.301Z,11.40
2019-02-28T18:28:38.295Z,13.80
2019-02-28T18:29:38.278Z,10.50
2019-02-28T18:30:38.261Z,10.80
2019-02-28T18:31:38.319Z,11.50
2019-02-28T18:32:38.245Z,10.50
2019-02-28T18:33:38.243Z,11.70
2019-02-28T18:34:38.225Z,12.70
2019-02-28T18:35:38.211Z,15.00
2019-02-28T18:36:40.157Z,12.70
2019-02-28T18:37:38.204Z,15.60
2019-02-28T18:38:38.174Z,13.70
2019-02-28T18:39:38.183Z,12.00
2019-02-28T18:40:38.158Z,14.80
2019-02-28T18:41:38.895Z,12.70
2019-02-28T18:42:38.156Z,13.20
2019-02-28T18:43:38.117Z,10.90
2019-02-28T18:44:41.231Z,14.80
2019-02-28T18:45:38.095Z,12.40
2019-02-28T18:46:38.086Z,11.70
2019-02-28T18:47:39.715Z,12.50
2019-02-28T18:48:38.062Z,14.20
2019-02-28T18:49:38.054Z,16.00
2019-02-28T18:50:38.048Z,12.80
2019-02-28T18:51:38.026Z,15.00
2019-02-28T18:52:38.036Z,14.70
2019-02-28T18:53:38.003Z,14.30
2019-02-28T18:54:39.375Z,14.20
2019-02-28T18:55:37.994Z,13.30
2019-02-28T18:56:37.989Z,13.00
2019-02-28T18:57:38.054Z,12.40
2019-02-28T18:58:37.952Z,14.40
2019-02-28T18:59:37.937Z,14.30
2019-02-28T19:00:37.926Z,12.10
2019-02-28T19:01:37.924Z,14.20
2019-02-28T19:02:37.937Z,12.40
2019-02-28T19:03:37.915Z,10.50
2019-02-28T19:04:37.889Z,13.60
2019-02-28T19:05:37.885Z,10.80
2019-02-28T19:06:37.864Z,14.00
2019-02-28T19:07:37.870Z,11.00
2019-02-28T19:08:37.855Z,12.30
2019-02-28T19:09:37.832Z,10.80
2019-02-28T19:10:37.829Z,8.30
2019-02-28T19:11:37.816Z,13.90
2019-02-28T19:12:37.822Z,8.30
2019-02-28T19:13:37.788Z,9.80
2019-02-28T19:14:37.785Z,11.70
2019-02-28T19:15:37.771Z,13.20
2019-02-28T19:16:37.751Z,13.70
2019-02-28T19:17:37.770Z,12.10
2019-02-28T19:18:37.738Z,8.50
2019-02-28T19:19:37.726Z,11.00
2019-02-28T19:20:37.705Z,10.80
2019-02-28T19:21:37.693Z,10.00
2019-02-28T19:22:37.709Z,12.90
2019-02-28T19:23:37.673Z,11.20
2019-02-28T19:24:37.666Z,10.70
2019-02-28T19:25:37.663Z,10.40
2019-02-28T19:26:37.657Z,14.90
2019-02-28T19:27:37.665Z,16.90
2019-02-28T19:28:37.616Z,10.30
2019-02-28T19:29:37.604Z,12.20
2019-02-28T19:30:37.607Z,9.80
2019-02-28T19:31:37.588Z,10.90
2019-02-28T19:32:37.602Z,12.40
2019-02-28T19:33:37.571Z,12.20
2019-02-28T19:34:37.550Z,12.90
2019-02-28T19:35:37.543Z,13.00
2019-02-28T19:36:37.533Z,9.80
2019-02-28T19:37:37.538Z,12.00
2019-02-28T19:38:37.531Z,13.50
2019-02-28T19:39:37.504Z,12.10
2019-02-28T19:40:37.487Z,10.10
2019-02-28T19:41:37.481Z,11.00
2019-02-28T19:42:37.487Z,16.10
2019-02-28T19:43:37.457Z,14.00
2019-02-28T19:44:37.438Z,12.60
2019-02-28T19:45:37.439Z,16.50
2019-02-28T19:46:37.422Z,13.60
2019-02-28T19:47:37.434Z,13.40
2019-02-28T19:48:37.395Z,16.40
2019-02-28T19:49:37.403Z,15.00
2019-02-28T19:50:37.387Z,16.20
2019-02-28T19:51:37.374Z,14.40
2019-02-28T19:52:37.380Z,13.70
2019-02-28T19:53:37.401Z,13.50
2019-02-28T19:54:37.332Z,19.10
2019-02-28T19:55:37.320Z,17.60
2019-02-28T19:56:37.317Z,15.70
2019-02-28T19:57:37.375Z,14.90
2019-02-28T19:58:37.284Z,15.60
2019-02-28T19:59:37.296Z,12.50
2019-02-28T20:00:37.265Z,15.00
2019-02-28T20:01:37.287Z,13.50
2019-02-28T20:02:37.246Z,16.40
2019-02-28T20:03:37.258Z,15.30
2019-02-28T20:04:37.224Z,17.20
2019-02-28T20:05:37.228Z,13.60
2019-02-28T20:06:37.215Z,14.70
2019-02-28T20:07:37.203Z,14.60
2019-02-28T20:08:37.210Z,17.60
2019-02-28T20:09:37.162Z,16.70
2019-02-28T20:10:37.156Z,14.70
2019-02-28T20:11:37.140Z,16.10
2019-02-28T20:12:37.133Z,15.90
2019-02-28T20:13:37.143Z,19.30
2019-02-28T20:14:37.110Z,16.10
2019-02-28T20:15:37.097Z,13.70
2019-02-28T20:16:37.104Z,17.00
2019-02-28T20:17:37.079Z,13.70