createdAt,value
2022-10-23T00:00:43.956Z,16.35
2022-10-23T00:03:06.825Z,16.10
2022-10-23T00:05:30.148Z,16.50
2022-10-23T00:07:55.537Z,16.45
2022-10-23T00:10:18.662Z,16.27
2022-10-23T00:12:41.621Z,18.25
2022-10-23T00:15:04.873Z,18.65
2022-10-23T00:17:27.547Z,16.50
2022-10-23T00:19:49.960Z,16.90
2022-10-23T00:22:12.737Z,15.23
2022-10-23T00:24:35.222Z,14.98
2022-10-23T00:26:57.750Z,15.80
2022-10-23T00:29:20.674Z,13.47
2022-10-23T00:31:43.387Z,12.85
2022-10-23T00:34:08.532Z,13.25
2022-10-23T00:36:31.600Z,14.20
2022-10-23T00:38:54.598Z,15.23
2022-10-23T00:41:28.068Z,13.57
2022-10-23T00:44:18.402Z,14.45
2022-10-23T00:46:41.090Z,13.80
2022-10-23T00:49:05.420Z,13.38
2022-10-23T00:51:31.743Z,13.15
2022-10-23T00:54:06.722Z,13.13
2022-10-23T00:56:44.729Z,12.55
2022-10-23T00:59:07.355Z,12.10
2022-10-23T01:01:30.103Z,12.23
2022-10-23T01:03:52.961Z,12.93
2022-10-23T01:06:44.759Z,12.07
2022-10-23T01:09:17.231Z,11.77
2022-10-23T01:12:06.917Z,11.75
2022-10-23T01:14:35.302Z,11.52
2022-10-23T01:17:23.111Z,11.75
2022-10-23T01:20:29.035Z,11.93
2022-10-23T01:23:05.496Z,11.50
2022-10-23T01:25:40.175Z,11.75
2022-10-23T01:28:09.567Z,11.27
2022-10-23T01:30:34.302Z,10.63
2022-10-23T01:33:05.737Z,10.23
2022-10-23T01:36:03.501Z,11.00
2022-10-23T01:39:07.973Z,12.15
2022-10-23T01:41:54.952Z,11.77
2022-10-23T01:45:02.178Z,12.23
2022-10-23T01:47:35.470Z,11.90
2022-10-23T01:50:03.998Z,13.45
2022-10-23T01:52:27.038Z,13.25
2022-10-23T01:54:53.425Z,12.98
2022-10-23T01:57:18.904Z,13.02
2022-10-23T01:59:51.348Z,13.03
2022-10-23T02:02:16.558Z,12.75
2022-10-23T02:04:45.644Z,13.85
2022-10-23T02:07:08.803Z,12.52
2022-10-23T02:09:32.844Z,13.43
2022-10-23T02:12:05.876Z,12.37
2022-10-23T02:14:52.437Z,12.85
2022-10-23T02:17:41.183Z,13.07
2022-10-23T02:20:25.962Z,12.48
2022-10-23T02:23:07.630Z,11.77
2022-10-23T02:25:44.268Z,12.07
2022-10-23T02:28:12.072Z,11.60
2022-10-23T02:30:43.042Z,11.43
2022-10-23T02:33:08.869Z,11.63
2022-10-23T02:35:31.555Z,12.00
2022-10-23T02:38:03.166Z,10.70
2022-10-23T02:40:36.281Z,11.85
2022-10-23T02:43:05.224Z,11.98
2022-10-23T02:45:44.265Z,12.90
2022-10-23T02:48:18.398Z,12.60
2022-10-23T02:50:52.088Z,11.60
2022-10-23T02:53:23.762Z,11.43
2022-10-23T02:55:55.360Z,11.60
2022-10-23T02:58:29.678Z,11.77
2022-10-23T03:01:17.543Z,12.45
2022-10-23T03:03:44.692Z,11.90
2022-10-23T03:06:08.283Z,10.45
2022-10-23T03:08:42.096Z,10.55
2022-10-23T03:11:04.703Z,9.65
2022-10-23T03:13:27.172Z,10.50
2022-10-23T03:15:49.656Z,10.33
2022-10-23T03:18:12.323Z,10.07
2022-10-23T03:20:36.874Z,9.90
2022-10-23T03:22:59.543Z,9.85
2022-10-23T03:25:22.875Z,10.23
2022-10-23T03:27:45.451Z,10.53
2022-10-23T03:30:11.497Z,10.25
2022-10-23T03:32:37.445Z,10.15
2022-10-23T03:35:01.551Z,9.63
2022-10-23T03:37:24.188Z,9.98
2022-10-23T03:39:46.778Z,9.20
2022-10-23T03:42:09.316Z,9.05
2022-10-23T03:44:32.291Z,9.82
2022-10-23T03:46:56.259Z,9.77
2022-10-23T03:49:19.080Z,9.98
2022-10-23T03:51:42.036Z,9.50
2022-10-23T03:54:04.802Z,9.45
2022-10-23T03:56:27.455Z,9.75
2022-10-23T03:58:50.289Z,9.40
2022-10-23T04:01:12.990Z,9.93
2022-10-23T04:03:35.591Z,9.83
2022-10-23T04:05:58.167Z,9.80
2022-10-23T04:08:20.944Z,10.07
2022-10-23T04:10:46.303Z,11.02
2022-10-23T04:13:08.904Z,10.48
2022-10-23T04:15:32.854Z,10.53
2022-10-23T04:17:57.648Z,10.05
2022-10-23T04:20:20.229Z,10.55
2022-10-23T04:22:43.293Z,9.70
2022-10-23T04:25:06.724Z,10.07
2022-10-23T04:27:30.367Z,10.03
2022-10-23T04:29:55.488Z,9.98
2022-10-23T04:32:20.777Z,9.20
2022-10-23T04:34:43.404Z,9.48
2022-10-23T04:37:06.416Z,8.90
2022-10-23T04:39:29.067Z,7.73
2022-10-23T04:41:51.707Z,8.48
2022-10-23T04:44:15.388Z,10.30
2022-10-23T04:46:38.950Z,11.68
2022-10-23T04:49:01.643Z,8.30
2022-10-23T04:51:42.125Z,7.90
2022-10-23T04:54:38.536Z,7.50
2022-10-23T04:57:18.707Z,6.93
2022-10-23T04:59:51.651Z,7.32
2022-10-23T05:02:14.227Z,7.45
2022-10-23T05:04:37.068Z,7.10
2022-10-23T05:07:18.250Z,7.53
2022-10-23T05:10:00.879Z,8.00
2022-10-23T05:12:43.627Z,7.55
2022-10-23T05:15:06.827Z,7.53
2022-10-23T05:17:33.738Z,7.07
2022-10-23T05:20:01.629Z,6.93
2022-10-23T05:22:27.647Z,7.40
2022-10-23T05:24:50.759Z,7.68
2022-10-23T05:27:17.212Z,7.80
2022-10-23T05:29:40.288Z,8.10
2022-10-23T05:32:06.804Z,7.65
2022-10-23T05:34:31.368Z,10.05
2022-10-23T05:36:55.972Z,10.13
2022-10-23T05:39:20.634Z,9.80
2022-10-23T05:41:43.240Z,9.10
2022-10-23T05:44:06.018Z,8.38
2022-10-23T05:46:47.267Z,8.40
2022-10-23T05:49:35.983Z,9.05
2022-10-23T05:52:11.975Z,8.65
2022-10-23T05:54:53.514Z,8.57
2022-10-23T05:57:21.416Z,7.93
2022-10-23T05:59:46.500Z,7.55
2022-10-23T06:02:28.210Z,7.57
2022-10-23T06:05:01.855Z,8.35
2022-10-23T06:07:32.234Z,8.80
2022-10-23T06:09:59.173Z,7.82
2022-10-23T06:12:22.688Z,7.40
2022-10-23T06:14:47.039Z,7.20
2022-10-23T06:17:09.726Z,7.28
2022-10-23T06:19:37.146Z,6.83
2022-10-23T06:21:59.668Z,7.55
2022-10-23T06:24:36.142Z,6.93
2022-10-23T06:27:00.796Z,7.35
2022-10-23T06:29:36.840Z,8.07
2022-10-23T06:31:59.494Z,7.47
2022-10-23T06:34:22.435Z,7.20
2022-10-23T06:36:45.249Z,7.85
2022-10-23T06:39:40.645Z,6.72
2022-10-23T06:42:09.249Z,6.60
2022-10-23T06:44:51.782Z,6.30
2022-10-23T06:47:30.817Z,6.13
2022-10-23T06:50:14.658Z,6.15
2022-10-23T06:52:46.972Z,6.10
2022-10-23T06:55:12.575Z,6.15
2022-10-23T06:57:35.191Z,6.00
2022-10-23T06:59:57.927Z,6.40
2022-10-23T07:02:21.209Z,5.90
2022-10-23T07:04:44.140Z,5.90
2022-10-23T07:07:13.711Z,5.82
2022-10-23T07:09:43.082Z,5.60
2022-10-23T07:12:21.347Z,5.57
2022-10-23T07:14:50.630Z,5.18
2022-10-23T07:17:13.284Z,5.28
2022-10-23T07:19:36.111Z,5.68
2022-10-23T07:22:08.061Z,5.33
2022-10-23T07:24:41.212Z,5.43
2022-10-23T07:27:14.585Z,5.32
2022-10-23T07:29:37.451Z,5.00
2022-10-23T07:32:01.022Z,5.40
2022-10-23T07:34:24.413Z,5.10
2022-10-23T07:37:02.164Z,5.25
2022-10-23T07:39:24.868Z,5.20
2022-10-23T07:41:48.962Z,5.43
2022-10-23T07:44:14.906Z,5.70
2022-10-23T07:46:37.817Z,5.27
2022-10-23T07:49:00.431Z,5.30
2022-10-23T07:51:23.035Z,5.43
2022-10-23T07:53:51.806Z,5.45
2022-10-23T07:56:49.987Z,5.30
2022-10-23T07:59:16.587Z,5.50
2022-10-23T08:01:47.239Z,5.68
2022-10-23T08:04:10.948Z,5.70
2022-10-23T08:06:43.980Z,5.20
2022-10-23T08:09:07.995Z,5.45
2022-10-23T08:11:35.859Z,5.23
2022-10-23T08:14:04.523Z,5.32
2022-10-23T08:16:27.126Z,5.53
2022-10-23T08:18:58.988Z,5.35
2022-10-23T08:21:21.527Z,5.57
2022-10-23T08:23:45.896Z,6.23
2022-10-23T08:26:09.760Z,6.03
2022-10-23T08:28:33.129Z,7.20
2022-10-23T08:30:57.207Z,8.77
2022-10-23T08:33:19.863Z,8.30
2022-10-23T08:35:42.461Z,8.87
2022-10-23T08:38:05.905Z,10.13
2022-10-23T08:40:35.516Z,11.25
2022-10-23T08:43:31.880Z,15.07
2022-10-23T08:46:10.979Z,17.02
2022-10-23T08:49:27.110Z,17.87
2022-10-23T08:51:55.848Z,18.50
2022-10-23T08:54:28.071Z,19.70
2022-10-23T08:57:08.959Z,18.15
2022-10-23T08:59:40.230Z,20.63
2022-10-23T09:02:11.617Z,20.07
2022-10-23T09:04:34.917Z,20.52
2022-10-23T09:07:26.552Z,19.38
2022-10-23T09:09:59.812Z,20.17
2022-10-23T09:12:27.806Z,20.25
2022-10-23T09:15:02.603Z,19.70
2022-10-23T09:17:39.293Z,18.95
2022-10-23T09:20:07.819Z,18.90
2022-10-23T09:22:30.450Z,19.25
2022-10-23T09:24:53.959Z,19.95
2022-10-23T09:27:17.903Z,18.53
2022-10-23T09:29:49.140Z,18.33
2022-10-23T09:32:11.878Z,19.40
2022-10-23T09:34:35.199Z,19.88
2022-10-23T09:37:03.703Z,20.05
2022-10-23T09:39:30.020Z,18.30
2022-10-23T09:41:56.299Z,17.58
2022-10-23T09:44:26.631Z,17.10
2022-10-23T09:46:55.823Z,15.23
2022-10-23T09:49:20.338Z,14.32
2022-10-23T09:51:53.936Z,13.17
2022-10-23T09:54:16.932Z,12.85
2022-10-23T09:59:30.542Z,13.82
2022-10-23T10:01:58.949Z,13.60
2022-10-23T10:04:41.750Z,13.60
2022-10-23T10:07:15.660Z,14.23
2022-10-23T10:09:38.243Z,14.60
2022-10-23T10:12:28.813Z,13.10
2022-10-23T10:15:31.200Z,14.02
2022-10-23T10:18:25.901Z,13.47
2022-10-23T10:21:06.583Z,12.45
2022-10-23T10:23:50.359Z,11.68
2022-10-23T10:26:51.923Z,10.30
2022-10-23T10:29:30.862Z,9.95
2022-10-23T10:32:11.380Z,8.90
2022-10-23T10:34:47.422Z,9.23
2022-10-23T10:37:12.696Z,11.82
2022-10-23T10:39:56.097Z,11.32
2022-10-23T10:43:00.527Z,12.93
2022-10-23T10:45:58.358Z,10.90
2022-10-23T10:49:00.447Z,10.38
2022-10-23T10:51:28.765Z,11.10
2022-10-23T10:54:09.907Z,11.13
2022-10-23T10:56:38.233Z,11.15
2022-10-23T10:59:04.930Z,10.60
2022-10-23T11:01:38.209Z,10.35
2022-10-23T11:04:22.575Z,9.95
2022-10-23T11:06:49.244Z,9.38
2022-10-23T11:09:24.364Z,10.63
2022-10-23T11:11:47.706Z,9.33
2022-10-23T11:14:23.048Z,9.43
2022-10-23T11:16:49.538Z,9.77
2022-10-23T11:19:24.023Z,9.13
2022-10-23T11:21:59.860Z,9.77
2022-10-23T11:24:49.613Z,9.50
2022-10-23T11:27:46.675Z,8.85
2022-10-23T11:30:27.532Z,8.93
2022-10-23T11:33:22.406Z,9.35
2022-10-23T11:36:00.650Z,8.40
2022-10-23T11:38:26.470Z,8.63
2022-10-23T11:40:52.709Z,8.02
2022-10-23T11:43:30.675Z,8.48
2022-10-23T11:45:54.443Z,8.35
2022-10-23T11:48:23.603Z,8.25
2022-10-23T11:50:49.455Z,7.93
2022-10-23T11:53:30.956Z,8.60
2022-10-23T11:56:19.508Z,8.90
2022-10-23T11:58:55.761Z,8.70
2022-10-23T12:01:26.489Z,9.68
2022-10-23T12:03:57.995Z,9.47
2022-10-23T12:06:27.174Z,9.57
2022-10-23T12:08:54.035Z,10.73
2022-10-23T12:11:28.843Z,10.10
2022-10-23T12:13:51.524Z,9.88
2022-10-23T12:16:14.050Z,10.57
2022-10-23T12:18:50.857Z,10.55
2022-10-23T12:21:18.521Z,11.10
2022-10-23T12:23:50.107Z,11.25
2022-10-23T12:26:18.854Z,10.93
2022-10-23T12:28:59.553Z,11.20
2022-10-23T12:31:34.357Z,11.43
2022-10-23T12:34:19.550Z,11.50
2022-10-23T12:36:53.974Z,11.77
2022-10-23T12:39:31.072Z,11.98
2022-10-23T12:41:54.134Z,11.63
2022-10-23T12:44:16.816Z,12.65
2022-10-23T12:46:41.852Z,13.05
2022-10-23T12:49:14.062Z,11.95
2022-10-23T12:51:36.577Z,12.60
2022-10-23T12:53:59.395Z,12.27
2022-10-23T12:56:22.608Z,12.55
2022-10-23T12:58:50.216Z,11.77
2022-10-23T13:01:24.114Z,11.98
2022-10-23T13:03:47.743Z,12.27
2022-10-23T13:06:11.698Z,10.97
2022-10-23T13:08:41.857Z,10.07
2022-10-23T13:11:40.077Z,9.80
2022-10-23T13:14:14.461Z,9.02
2022-10-23T13:16:37.207Z,9.95
2022-10-23T13:18:59.870Z,9.37
2022-10-23T13:21:32.567Z,9.57
2022-10-23T13:23:55.537Z,8.90
2022-10-23T13:26:32.446Z,8.65
2022-10-23T13:28:56.793Z,9.20
2022-10-23T13:31:34.892Z,9.00
2022-10-23T13:34:00.171Z,9.07
2022-10-23T13:36:24.431Z,8.77
2022-10-23T13:39:00.240Z,9.23
2022-10-23T13:41:22.932Z,9.25
2022-10-23T13:43:47.744Z,9.60
2022-10-23T13:46:18.253Z,9.15
2022-10-23T13:48:41.232Z,9.75
2022-10-23T13:51:12.577Z,9.85
2022-10-23T13:53:35.125Z,9.27
2022-10-23T13:55:58.766Z,8.60
2022-10-23T13:58:21.553Z,8.40
2022-10-23T14:00:46.312Z,8.80
2022-10-23T14:03:09.589Z,8.13
2022-10-23T14:05:32.148Z,9.35
2022-10-23T14:07:54.897Z,8.70
2022-10-23T14:10:17.986Z,9.43
2022-10-23T14:12:44.518Z,8.93
2022-10-23T14:15:08.432Z,9.23
2022-10-23T14:17:31.002Z,9.30
2022-10-23T14:19:55.471Z,9.37
2022-10-23T14:22:18.312Z,8.85
2022-10-23T14:24:40.860Z,8.45
2022-10-23T14:27:03.787Z,8.35
2022-10-23T14:29:26.747Z,8.93
2022-10-23T14:31:49.306Z,8.10
2022-10-23T14:34:12.107Z,8.60
2022-10-23T14:36:43.649Z,8.50
2022-10-23T14:39:13.742Z,8.18
2022-10-23T14:41:37.375Z,8.35
2022-10-23T14:44:00.020Z,7.90
2022-10-23T14:46:24.622Z,8.07
2022-10-23T14:48:50.985Z,7.68
2022-10-23T14:51:25.050Z,7.80
2022-10-23T14:53:48.564Z,8.00
2022-10-23T14:56:11.349Z,7.87
2022-10-23T14:58:34.518Z,8.05
2022-10-23T15:00:59.327Z,8.63
2022-10-23T15:03:22.327Z,8.15
2022-10-23T15:05:44.928Z,7.68
2022-10-23T15:08:07.467Z,7.27
2022-10-23T15:10:30.037Z,6.55
2022-10-23T15:12:52.564Z,6.50
2022-10-23T15:15:15.307Z,6.00
2022-10-23T15:17:39.122Z,5.55
2022-10-23T15:20:01.829Z,5.83
2022-10-23T15:22:25.086Z,5.35
2022-10-23T15:24:48.006Z,5.07
2022-10-23T15:29:38.157Z,4.22
2022-10-23T15:32:01.660Z,3.90
2022-10-23T15:34:26.888Z,3.40
2022-10-23T15:36:50.825Z,3.70
2022-10-23T15:39:15.764Z,3.30
2022-10-23T15:41:40.444Z,2.88
2022-10-23T15:44:04.646Z,2.87
2022-10-23T15:46:28.297Z,3.00
2022-10-23T15:48:52.738Z,2.60
2022-10-23T15:51:15.757Z,2.72
2022-10-23T15:53:38.642Z,3.10
2022-10-23T15:56:01.204Z,2.60
2022-10-23T15:58:23.925Z,2.70
2022-10-23T16:00:46.354Z,3.08
2022-10-23T16:03:08.871Z,3.10
2022-10-23T16:05:31.534Z,3.17
2022-10-23T16:07:54.095Z,2.93
2022-10-23T16:10:16.660Z,3.38
2022-10-23T16:12:39.238Z,3.40
2022-10-23T16:15:01.816Z,3.28
2022-10-23T16:17:25.047Z,3.10
2022-10-23T16:19:47.682Z,3.20
2022-10-23T16:22:10.213Z,3.42
2022-10-23T16:24:33.755Z,3.63
2022-10-23T16:26:57.613Z,3.88
2022-10-23T16:29:22.116Z,3.88
2022-10-23T16:31:44.760Z,4.30
2022-10-23T16:34:07.377Z,4.00
2022-10-23T16:36:30.299Z,4.50
2022-10-23T16:39:20.449Z,4.05
2022-10-23T16:42:02.574Z,4.60
2022-10-23T16:44:38.341Z,4.63
2022-10-23T16:47:01.868Z,4.53
2022-10-23T16:49:24.950Z,4.45
2022-10-23T16:51:47.949Z,4.25
2022-10-23T16:54:10.835Z,4.15
2022-10-23T16:56:33.734Z,4.83
2022-10-23T17:01:24.705Z,4.68
2022-10-23T17:03:50.192Z,4.38
2022-10-23T17:06:15.432Z,4.85
2022-10-23T17:08:40.868Z,4.27
2022-10-23T17:11:17.417Z,4.30
2022-10-23T17:13:45.168Z,4.60
2022-10-23T17:16:14.185Z,4.78
2022-10-23T17:18:41.323Z,4.80
2022-10-23T17:21:06.836Z,4.47
2022-10-23T17:23:30.083Z,4.63
2022-10-23T17:25:53.233Z,4.47
2022-10-23T17:28:16.028Z,5.20
2022-10-23T17:30:38.763Z,5.90
2022-10-23T17:33:02.050Z,4.70
2022-10-23T17:35:24.640Z,4.65
2022-10-23T17:37:50.067Z,5.13
2022-10-23T17:40:13.235Z,5.03
2022-10-23T17:42:36.147Z,5.68
2022-10-23T17:45:00.255Z,5.33
2022-10-23T17:47:23.230Z,5.15
2022-10-23T17:49:46.482Z,5.13
2022-10-23T17:52:14.294Z,5.38
2022-10-23T17:54:37.097Z,5.68
2022-10-23T17:57:00.039Z,5.40
2022-10-23T17:59:23.093Z,5.65
2022-10-23T18:01:48.122Z,6.03
2022-10-23T18:04:11.307Z,6.07
2022-10-23T18:06:36.809Z,6.43
2022-10-23T18:09:01.225Z,6.07
2022-10-23T18:11:30.384Z,6.20
2022-10-23T18:13:57.500Z,6.47
2022-10-23T18:16:20.853Z,6.40
2022-10-23T18:18:48.173Z,6.57
2022-10-23T18:21:12.307Z,6.70
2022-10-23T18:23:36.361Z,7.00
2022-10-23T18:26:01.925Z,6.35
2022-10-23T18:28:26.060Z,6.70
2022-10-23T18:30:51.171Z,6.50
2022-10-23T18:33:17.147Z,7.70
2022-10-23T18:35:39.975Z,6.90
2022-10-23T18:38:03.638Z,7.63
2022-10-23T18:40:27.983Z,7.13
2022-10-23T18:42:50.733Z,7.40
2022-10-23T18:45:13.945Z,6.57
2022-10-23T18:47:36.845Z,7.10
2022-10-23T18:49:59.997Z,6.80
2022-10-23T18:52:22.755Z,6.88
2022-10-23T18:54:45.736Z,6.93
2022-10-23T18:57:08.332Z,7.00
2022-10-23T18:59:31.749Z,7.32
2022-10-23T19:01:55.236Z,7.07
2022-10-23T19:04:18.614Z,7.47
2022-10-23T19:06:41.587Z,6.53
2022-10-23T19:09:09.692Z,6.90
2022-10-23T19:11:32.473Z,6.93
2022-10-23T19:13:55.231Z,7.85
2022-10-23T19:16:27.036Z,7.53
2022-10-23T19:18:57.806Z,7.55
2022-10-23T19:21:24.381Z,6.60
2022-10-23T19:23:48.599Z,7.25
2022-10-23T19:26:13.397Z,7.32
2022-10-23T19:28:40.133Z,7.03
2022-10-23T19:31:03.567Z,7.88
2022-10-23T19:33:26.583Z,7.93
2022-10-23T19:35:49.422Z,7.85
2022-10-23T19:38:12.004Z,8.40
2022-10-23T19:40:34.948Z,8.98
2022-10-23T19:42:57.965Z,8.68
2022-10-23T19:45:20.929Z,8.80
2022-10-23T19:47:44.998Z,8.35
2022-10-23T19:50:09.593Z,8.77
2022-10-23T19:52:32.492Z,8.70
2022-10-23T19:54:55.234Z,8.90
2022-10-23T19:57:20.551Z,8.93
2022-10-23T19:59:52.854Z,9.02
2022-10-23T20:02:16.389Z,9.68
2022-10-23T20:04:39.192Z,9.65
2022-10-23T20:07:03.425Z,10.02
2022-10-23T20:09:26.376Z,9.67
2022-10-23T20:11:50.019Z,9.80
2022-10-23T20:14:12.818Z,9.93
2022-10-23T20:16:38.179Z,9.95
2022-10-23T20:19:10.006Z,10.13
2022-10-23T20:21:35.372Z,10.73
2022-10-23T20:23:59.127Z,10.60
2022-10-23T20:26:22.008Z,10.75
2022-10-23T20:28:46.993Z,10.68
2022-10-23T20:31:10.748Z,11.20
2022-10-23T20:33:33.472Z,11.90
2022-10-23T20:36:00.069Z,11.32
2022-10-23T20:38:22.914Z,11.73
2022-10-23T20:40:45.591Z,11.68
2022-10-23T20:43:08.159Z,11.60
2022-10-23T20:45:30.686Z,10.67
2022-10-23T20:47:53.557Z,10.73
2022-10-23T20:50:16.349Z,10.75
2022-10-23T20:52:38.963Z,10.32
2022-10-23T20:55:01.636Z,10.43
2022-10-23T20:57:24.292Z,10.77
2022-10-23T20:59:47.093Z,9.82
2022-10-23T21:02:10.117Z,10.40
2022-10-23T21:04:33.072Z,10.25
2022-10-23T21:07:09.427Z,9.98
2022-10-23T21:09:32.775Z,9.83
2022-10-23T21:11:55.253Z,9.80
2022-10-23T21:14:17.902Z,9.73
2022-10-23T21:16:44.432Z,10.20
2022-10-23T21:19:09.019Z,9.80
2022-10-23T21:21:33.287Z,9.73
2022-10-23T21:23:59.465Z,9.55
2022-10-23T21:26:23.962Z,9.65
2022-10-23T21:28:56.040Z,10.20
2022-10-23T21:31:29.465Z,9.32
2022-10-23T21:33:52.494Z,9.50
2022-10-23T21:36:18.408Z,9.77
2022-10-23T21:38:41.022Z,9.50
2022-10-23T21:41:08.359Z,9.30
2022-10-23T21:43:30.983Z,9.52
2022-10-23T21:45:56.764Z,9.53
2022-10-23T21:48:21.466Z,8.93
2022-10-23T21:50:44.375Z,9.13
2022-10-23T21:53:07.012Z,9.85
2022-10-23T21:55:30.165Z,9.32
2022-10-23T21:57:52.891Z,9.33
2022-10-23T22:00:16.668Z,9.70
2022-10-23T22:02:39.340Z,9.65
2022-10-23T22:05:01.994Z,9.23
2022-10-23T22:07:25.474Z,8.85
2022-10-23T22:09:48.127Z,8.73
2022-10-23T22:12:11.839Z,9.82
2022-10-23T22:14:36.031Z,9.32
2022-10-23T22:16:59.067Z,9.10
2022-10-23T22:19:22.693Z,9.55
2022-10-23T22:21:46.266Z,9.53
2022-10-23T22:24:09.826Z,9.27
2022-10-23T22:26:35.777Z,9.13
2022-10-23T22:29:01.472Z,9.63
2022-10-23T22:31:26.658Z,9.25
2022-10-23T22:33:49.428Z,8.83
2022-10-23T22:36:12.171Z,9.07
2022-10-23T22:38:34.694Z,9.45
2022-10-23T22:41:17.878Z,8.80
2022-10-23T22:44:01.179Z,9.30
2022-10-23T22:46:25.645Z,9.40
2022-10-23T22:48:48.350Z,9.38
2022-10-23T22:51:13.564Z,9.43
2022-10-23T22:53:36.230Z,9.25
2022-10-23T22:55:58.903Z,10.07
2022-10-23T22:58:21.993Z,9.90
2022-10-23T23:00:45.979Z,9.70
2022-10-23T23:03:08.539Z,9.70
2022-10-23T23:05:31.155Z,10.70
2022-10-23T23:07:53.720Z,10.32
2022-10-23T23:10:16.387Z,10.23
2022-10-23T23:12:38.896Z,10.18
2022-10-23T23:15:01.368Z,10.73
2022-10-23T23:17:23.903Z,10.57
2022-10-23T23:19:46.794Z,10.55
2022-10-23T23:22:09.346Z,11.57
2022-10-23T23:24:32.193Z,10.90
2022-10-23T23:26:54.760Z,10.90
2022-10-23T23:29:17.583Z,10.68
2022-10-23T23:31:40.174Z,10.68
2022-10-23T23:34:02.769Z,10.90
2022-10-23T23:36:26.965Z,11.43
2022-10-23T23:38:50.133Z,11.85
2022-10-23T23:41:14.673Z,10.80
2022-10-23T23:43:37.311Z,11.45
2022-10-23T23:45:59.884Z,11.50
2022-10-23T23:48:22.836Z,11.32
2022-10-23T23:50:45.339Z,11.52
2022-10-23T23:53:08.069Z,10.88
2022-10-23T23:55:30.696Z,11.27
2022-10-23T23:57:53.416Z,10.50
