createdAt,value
2017-05-14T00:01:46.393Z,69.70
2017-05-14T00:04:17.118Z,69.60
2017-05-14T00:06:47.262Z,69.30
2017-05-14T00:09:17.261Z,69.50
2017-05-14T00:11:47.493Z,69.70
2017-05-14T00:14:17.483Z,70.00
2017-05-14T00:16:47.833Z,69.90
2017-05-14T00:19:17.816Z,70.50
2017-05-14T00:21:48.689Z,69.80
2017-05-14T00:24:19.419Z,70.50
2017-05-14T00:26:49.644Z,70.60
2017-05-14T00:29:19.611Z,70.60
2017-05-14T00:31:49.772Z,69.80
2017-05-14T00:34:20.489Z,69.30
2017-05-14T00:36:51.449Z,68.90
2017-05-14T00:39:21.437Z,69.90
2017-05-14T00:41:51.693Z,70.50
2017-05-14T00:44:21.669Z,70.90
2017-05-14T00:46:52.623Z,70.50
2017-05-14T00:49:23.337Z,70.40
2017-05-14T00:51:53.579Z,70.70
2017-05-14T00:54:24.317Z,70.90
2017-05-14T00:56:54.541Z,71.10
2017-05-14T00:59:24.523Z,71.00
2017-05-14T01:01:54.794Z,71.30
2017-05-14T01:04:24.769Z,71.90
2017-05-14T01:06:55.560Z,71.90
2017-05-14T01:09:25.545Z,71.80
2017-05-14T01:11:55.778Z,71.50
2017-05-14T01:14:27.189Z,71.80
2017-05-14T01:16:57.329Z,72.20
2017-05-14T01:19:27.329Z,74.00
2017-05-14T01:21:58.191Z,73.90
2017-05-14T01:24:28.185Z,73.70
2017-05-14T01:26:59.127Z,74.10
2017-05-14T01:29:29.841Z,74.40
2017-05-14T01:32:00.801Z,74.60
2017-05-14T01:34:30.425Z,74.80
2017-05-14T01:37:00.622Z,75.10
2017-05-14T01:39:31.368Z,74.60
2017-05-14T01:42:01.593Z,74.70
2017-05-14T01:44:31.578Z,74.20
2017-05-14T01:47:01.828Z,74.20
2017-05-14T01:49:31.832Z,74.20
2017-05-14T01:52:02.786Z,74.20
2017-05-14T01:54:32.789Z,74.70
2017-05-14T01:57:03.002Z,74.10
2017-05-14T01:59:33.721Z,74.40
2017-05-14T02:02:04.637Z,74.80
2017-05-14T02:04:34.625Z,75.00
2017-05-14T02:07:04.816Z,75.00
2017-05-14T02:09:34.797Z,75.00
2017-05-14T02:12:05.674Z,74.70
2017-05-14T02:14:35.689Z,74.50
2017-05-14T02:17:05.905Z,74.70
2017-05-14T02:19:35.897Z,75.40
2017-05-14T02:22:06.870Z,74.40
2017-05-14T02:24:36.849Z,74.50
2017-05-14T02:27:07.097Z,74.60
2017-05-14T02:29:37.096Z,75.30
2017-05-14T02:32:08.056Z,75.50
2017-05-14T02:34:38.053Z,75.40
2017-05-14T02:37:08.993Z,75.30
2017-05-14T02:39:39.729Z,75.50
2017-05-14T02:42:09.952Z,75.70
2017-05-14T02:44:40.684Z,75.90
2017-05-14T02:47:10.917Z,76.00
2017-05-14T02:49:40.903Z,76.00
2017-05-14T02:52:11.872Z,76.30
2017-05-14T02:54:41.870Z,75.60
2017-05-14T02:57:12.832Z,75.50
2017-05-14T02:59:42.820Z,75.50
2017-05-14T03:02:13.770Z,75.20
2017-05-14T03:04:43.761Z,75.90
2017-05-14T03:07:14.622Z,75.30
2017-05-14T03:09:44.613Z,75.70
2017-05-14T03:12:14.852Z,76.20
2017-05-14T03:14:45.573Z,76.70
2017-05-14T03:17:16.435Z,76.90
2017-05-14T03:19:46.416Z,76.90
2017-05-14T03:22:16.567Z,76.80
2017-05-14T03:24:46.550Z,77.30
2017-05-14T03:27:17.521Z,77.50
2017-05-14T03:29:47.520Z,77.60
2017-05-14T03:32:18.469Z,77.80
2017-05-14T03:34:49.146Z,77.50
2017-05-14T03:37:19.326Z,77.20
2017-05-14T03:39:49.300Z,76.60
2017-05-14T03:42:19.486Z,76.80
2017-05-14T03:44:50.166Z,77.10
2017-05-14T03:47:20.408Z,76.90
2017-05-14T03:49:50.387Z,76.80
2017-05-14T03:52:20.544Z,76.90
2017-05-14T03:54:50.534Z,77.00
2017-05-14T03:57:20.777Z,76.80
2017-05-14T03:59:51.509Z,76.90
2017-05-14T04:02:22.447Z,77.00
2017-05-14T04:04:53.169Z,77.00
2017-05-14T04:07:24.125Z,77.20
2017-05-14T04:09:54.096Z,77.20
2017-05-14T04:12:24.356Z,77.60
2017-05-14T04:14:54.353Z,77.90
2017-05-14T04:17:25.208Z,77.90
2017-05-14T04:19:55.925Z,78.10
2017-05-14T04:22:26.873Z,78.20
2017-05-14T04:24:57.713Z,78.20
2017-05-14T04:27:27.873Z,78.40
2017-05-14T04:29:57.857Z,78.30
2017-05-14T04:32:28.068Z,78.10
2017-05-14T04:34:58.780Z,78.10
2017-05-14T04:37:28.961Z,78.00
2017-05-14T04:39:58.955Z,78.30
2017-05-14T04:42:29.148Z,78.60
2017-05-14T04:44:59.872Z,78.30
2017-05-14T04:47:30.821Z,78.40
2017-05-14T04:50:01.545Z,78.20
2017-05-14T04:52:31.884Z,78.00
2017-05-14T04:55:02.604Z,78.30
2017-05-14T04:57:33.545Z,78.60
2017-05-14T05:00:04.265Z,78.80
2017-05-14T05:02:34.501Z,78.60
2017-05-14T05:05:05.229Z,78.60
2017-05-14T05:07:36.192Z,78.10
2017-05-14T05:10:06.154Z,78.00
2017-05-14T05:12:37.560Z,78.00
2017-05-14T05:15:07.187Z,77.50
2017-05-14T05:17:37.366Z,77.40
2017-05-14T05:20:07.841Z,77.60
2017-05-14T05:22:38.037Z,77.80
2017-05-14T05:25:08.268Z,77.90
2017-05-14T05:27:38.631Z,78.10
2017-05-14T05:30:08.612Z,78.10
2017-05-14T05:32:38.911Z,78.40
2017-05-14T05:35:09.285Z,78.40
2017-05-14T05:37:40.902Z,78.40
2017-05-14T05:40:10.894Z,78.10
2017-05-14T05:42:41.117Z,78.10
2017-05-14T05:45:11.113Z,78.30
2017-05-14T05:47:42.305Z,78.40
2017-05-14T05:50:13.210Z,78.60
2017-05-14T05:52:44.153Z,78.20
2017-05-14T05:55:14.291Z,77.90
2017-05-14T05:57:44.939Z,78.10
2017-05-14T06:00:15.903Z,77.50
2017-05-14T06:02:46.475Z,77.30
2017-05-14T06:05:16.495Z,76.70
2017-05-14T06:07:47.584Z,76.80
2017-05-14T06:10:17.658Z,76.40
2017-05-14T06:12:47.648Z,76.10
2017-05-14T06:15:17.637Z,75.30
2017-05-14T06:17:47.899Z,75.10
2017-05-14T06:20:17.888Z,75.40
2017-05-14T06:22:48.848Z,75.40
2017-05-14T06:25:18.829Z,73.90
2017-05-14T06:27:49.078Z,73.30
2017-05-14T06:30:19.785Z,72.90
2017-05-14T06:32:49.948Z,71.90
2017-05-14T06:35:20.630Z,71.80
2017-05-14T06:37:50.773Z,71.40
2017-05-14T06:40:20.767Z,71.70
2017-05-14T06:42:50.949Z,71.40
2017-05-14T06:45:20.938Z,71.30
2017-05-14T06:47:51.876Z,71.50
2017-05-14T06:50:21.857Z,70.60
2017-05-14T06:52:52.037Z,70.40
2017-05-14T06:55:22.032Z,69.40
2017-05-14T06:57:52.249Z,69.30
2017-05-14T07:00:22.953Z,68.80
2017-05-14T07:02:53.144Z,68.80
2017-05-14T07:05:23.112Z,68.60
2017-05-14T07:07:53.332Z,68.80
2017-05-14T07:10:23.297Z,66.70
2017-05-14T07:12:53.594Z,67.90
2017-05-14T07:15:23.572Z,67.80
2017-05-14T07:17:53.706Z,66.90
2017-05-14T07:20:23.674Z,66.80
2017-05-14T07:22:53.780Z,67.20
2017-05-14T07:25:23.752Z,67.20
2017-05-14T07:27:53.862Z,66.90
2017-05-14T07:30:24.564Z,65.40
2017-05-14T07:32:54.724Z,65.50
2017-05-14T07:35:24.701Z,65.80
2017-05-14T07:37:54.803Z,64.10
2017-05-14T07:40:24.772Z,65.80
2017-05-14T07:42:54.985Z,65.80
2017-05-14T07:45:25.695Z,65.80
2017-05-14T07:47:55.948Z,64.70
2017-05-14T07:50:25.931Z,64.70
2017-05-14T07:52:56.094Z,64.70
2017-05-14T07:55:26.900Z,64.30
2017-05-14T07:57:57.819Z,64.40
2017-05-14T08:00:27.803Z,64.70
2017-05-14T08:02:57.989Z,65.20
2017-05-14T08:05:28.706Z,64.80
2017-05-14T08:07:58.935Z,65.10
2017-05-14T08:10:29.753Z,63.70
2017-05-14T08:13:00.938Z,63.50
2017-05-14T08:15:30.908Z,63.40
2017-05-14T08:18:01.860Z,63.50
2017-05-14T08:20:32.575Z,64.00
2017-05-14T08:23:02.842Z,64.10
2017-05-14T08:25:32.810Z,64.50
2017-05-14T08:28:02.664Z,63.60
2017-05-14T08:30:33.313Z,63.30
2017-05-14T08:33:04.417Z,64.00
2017-05-14T08:35:35.144Z,63.90
2017-05-14T08:38:05.991Z,63.00
2017-05-14T08:40:36.712Z,62.50
2017-05-14T08:43:06.940Z,63.70
2017-05-14T08:45:37.660Z,63.00
2017-05-14T08:48:07.894Z,62.90
2017-05-14T08:50:38.646Z,62.90
2017-05-14T08:53:09.566Z,63.00
2017-05-14T08:55:39.539Z,62.80
2017-05-14T08:58:09.370Z,63.10
2017-05-14T09:00:39.332Z,63.80
2017-05-14T09:03:09.488Z,64.50
2017-05-14T09:05:39.111Z,64.60
2017-05-14T09:08:09.359Z,64.30
2017-05-14T09:10:39.343Z,64.30
2017-05-14T09:13:09.503Z,64.20
2017-05-14T09:15:39.461Z,63.10
2017-05-14T09:18:09.627Z,63.80
2017-05-14T09:20:40.333Z,63.80
2017-05-14T09:23:10.408Z,63.50
2017-05-14T09:25:40.383Z,63.70
2017-05-14T09:28:11.339Z,63.50
2017-05-14T09:30:41.315Z,63.60
2017-05-14T09:33:11.462Z,63.40
2017-05-14T09:35:42.171Z,64.00
2017-05-14T09:38:12.322Z,64.00
2017-05-14T09:40:43.030Z,63.60
2017-05-14T09:43:14.087Z,64.30
2017-05-14T09:45:44.089Z,62.90
2017-05-14T09:48:14.221Z,63.00
2017-05-14T09:50:44.936Z,63.50
2017-05-14T09:53:15.180Z,63.10
2017-05-14T09:55:45.882Z,61.20
2017-05-14T09:58:16.044Z,60.00
2017-05-14T10:00:46.014Z,59.20
2017-05-14T10:03:16.181Z,59.50
2017-05-14T10:05:46.154Z,58.60
2017-05-14T10:08:16.287Z,59.10
2017-05-14T10:10:47.007Z,59.40
2017-05-14T10:13:17.205Z,57.70
2017-05-14T10:15:47.190Z,57.00
2017-05-14T10:18:18.829Z,54.70
2017-05-14T10:20:48.797Z,54.40
2017-05-14T10:23:18.955Z,54.40
2017-05-14T10:25:49.669Z,53.50
2017-05-14T10:28:20.536Z,52.40
2017-05-14T10:30:50.516Z,52.40
2017-05-14T10:33:20.768Z,51.40
2017-05-14T10:35:50.735Z,50.30
2017-05-14T10:38:20.873Z,50.50
2017-05-14T10:40:50.849Z,51.50
2017-05-14T10:43:21.021Z,51.00
2017-05-14T10:45:51.705Z,49.50
2017-05-14T10:48:21.861Z,49.90
2017-05-14T10:50:51.818Z,50.70
2017-05-14T10:53:21.793Z,50.70
2017-05-14T10:55:51.769Z,51.30
2017-05-14T10:58:21.771Z,51.20
2017-05-14T11:00:51.969Z,52.10
2017-05-14T11:03:22.681Z,53.70
2017-05-14T11:05:53.628Z,52.70
2017-05-14T11:08:24.365Z,52.60
2017-05-14T11:10:55.245Z,51.00
2017-05-14T11:13:25.220Z,51.10
2017-05-14T11:15:56.162Z,51.50
2017-05-14T11:18:26.129Z,51.00
2017-05-14T11:20:56.385Z,48.60
2017-05-14T11:23:27.102Z,49.40
2017-05-14T11:25:57.216Z,48.10
2017-05-14T11:28:27.197Z,49.20
2017-05-14T11:30:57.410Z,49.80
2017-05-14T11:33:27.417Z,49.70
2017-05-14T11:35:57.653Z,49.60
2017-05-14T11:38:27.659Z,49.90
2017-05-14T11:40:57.852Z,48.00
2017-05-14T11:43:27.825Z,48.90
2017-05-14T11:45:57.833Z,50.60
2017-05-14T11:48:27.812Z,48.20
2017-05-14T11:50:57.865Z,46.80
2017-05-14T11:53:27.860Z,47.20
2017-05-14T11:55:58.054Z,49.40
2017-05-14T11:58:28.763Z,51.40
2017-05-14T12:00:58.832Z,57.10
2017-05-14T12:03:28.816Z,65.10
2017-05-14T12:05:59.745Z,64.50
2017-05-14T12:08:30.452Z,69.00
2017-05-14T12:11:00.604Z,70.70
2017-05-14T12:13:30.611Z,63.10
2017-05-14T12:16:01.580Z,67.30
2017-05-14T12:18:31.544Z,66.70
2017-05-14T12:21:04.283Z,68.10
2017-05-14T12:23:34.229Z,67.20
2017-05-14T12:26:04.469Z,66.70
2017-05-14T12:28:35.180Z,73.00
2017-05-14T12:31:05.428Z,75.10
2017-05-14T12:33:35.420Z,72.30
2017-05-14T12:36:05.868Z,71.80
2017-05-14T12:38:35.856Z,72.00
2017-05-14T12:41:05.985Z,76.20
2017-05-14T12:43:36.701Z,77.40
2017-05-14T12:46:06.952Z,76.40
2017-05-14T12:48:37.787Z,75.40
2017-05-14T12:51:08.248Z,76.50
2017-05-14T12:53:38.228Z,73.40
2017-05-14T12:56:09.166Z,74.60
2017-05-14T12:58:39.858Z,74.00
2017-05-14T13:01:10.017Z,68.00
2017-05-14T13:03:40.736Z,67.00
2017-05-14T13:06:11.668Z,62.70
2017-05-14T13:08:41.630Z,64.80
2017-05-14T13:11:11.799Z,66.20
2017-05-14T13:13:41.760Z,68.20
2017-05-14T13:16:11.960Z,69.60
2017-05-14T13:18:41.954Z,66.30
2017-05-14T13:21:12.582Z,64.70
2017-05-14T13:23:42.640Z,66.90
2017-05-14T13:26:13.452Z,66.00
2017-05-14T13:28:44.188Z,64.80
2017-05-14T13:31:15.132Z,62.90
2017-05-14T13:33:45.344Z,62.40
2017-05-14T13:36:16.284Z,63.10
2017-05-14T13:38:46.280Z,63.10
2017-05-14T13:41:16.434Z,63.10
2017-05-14T13:43:47.149Z,63.40
2017-05-14T13:46:18.101Z,64.80
2017-05-14T13:48:48.800Z,63.70
2017-05-14T13:51:18.949Z,62.80
2017-05-14T13:53:48.924Z,63.90
2017-05-14T13:56:19.080Z,65.60
2017-05-14T13:58:49.086Z,66.70
2017-05-14T14:01:19.308Z,66.70
2017-05-14T14:03:50.016Z,65.10
2017-05-14T14:06:20.169Z,61.80
2017-05-14T14:08:50.142Z,62.10
2017-05-14T14:11:20.292Z,63.10
2017-05-14T14:13:51.010Z,64.10
2017-05-14T14:16:21.354Z,62.90
2017-05-14T14:18:52.063Z,63.10
2017-05-14T14:21:22.323Z,62.60
2017-05-14T14:23:52.292Z,60.30
2017-05-14T14:26:22.444Z,59.10
2017-05-14T14:28:53.176Z,57.80
2017-05-14T14:31:24.108Z,58.80
2017-05-14T14:33:54.827Z,57.00
2017-05-14T14:36:24.964Z,57.50
2017-05-14T14:38:55.676Z,56.10
2017-05-14T14:41:25.932Z,57.50
2017-05-14T14:43:55.914Z,57.50
2017-05-14T14:46:26.060Z,57.80
2017-05-14T14:48:56.052Z,57.70
2017-05-14T14:51:27.001Z,55.70
2017-05-14T14:53:57.742Z,57.10
2017-05-14T14:56:28.638Z,57.60
2017-05-14T14:58:58.624Z,58.00
2017-05-14T15:01:28.810Z,59.00
2017-05-14T15:03:58.829Z,59.60
2017-05-14T15:06:29.778Z,59.00
2017-05-14T15:08:59.764Z,59.40
2017-05-14T15:11:29.996Z,58.60
2017-05-14T15:14:00.704Z,58.10
2017-05-14T15:16:30.852Z,57.30
2017-05-14T15:19:00.828Z,57.50
2017-05-14T15:21:30.824Z,56.80
2017-05-14T15:24:00.824Z,57.00
2017-05-14T15:26:31.128Z,57.00
2017-05-14T15:29:01.118Z,55.40
2017-05-14T15:31:31.275Z,54.00
2017-05-14T15:34:01.257Z,56.20
2017-05-14T15:36:32.213Z,58.40
2017-05-14T15:39:03.055Z,57.50
2017-05-14T15:41:33.528Z,56.10
2017-05-14T15:44:03.838Z,55.50
2017-05-14T15:46:34.013Z,57.40
2017-05-14T15:49:04.722Z,57.50
2017-05-14T15:51:34.864Z,57.40
2017-05-14T15:54:05.574Z,57.90
2017-05-14T15:56:36.546Z,57.90
2017-05-14T15:59:06.532Z,57.40
2017-05-14T16:01:36.781Z,56.80
2017-05-14T16:04:06.559Z,59.10
2017-05-14T16:06:36.688Z,59.50
2017-05-14T16:09:06.675Z,58.00
2017-05-14T16:11:36.871Z,59.40
2017-05-14T16:14:06.873Z,59.80
2017-05-14T16:16:37.170Z,63.70
2017-05-14T16:19:07.884Z,67.10
2017-05-14T16:21:38.856Z,68.40
2017-05-14T16:24:09.599Z,72.90
2017-05-14T16:26:40.422Z,71.20
2017-05-14T16:29:11.591Z,72.30
2017-05-14T16:31:41.784Z,75.30
2017-05-14T16:34:11.770Z,73.60
2017-05-14T16:36:42.032Z,75.20
2017-05-14T16:39:11.997Z,76.80
2017-05-14T16:41:42.210Z,77.70
2017-05-14T16:44:12.187Z,77.30
2017-05-14T16:46:43.118Z,75.90
2017-05-14T16:49:13.818Z,75.80
2017-05-14T16:51:44.063Z,75.10
2017-05-14T16:54:14.054Z,76.00
2017-05-14T16:56:44.306Z,75.70
2017-05-14T16:59:14.285Z,76.50
2017-05-14T17:01:44.540Z,76.90
2017-05-14T17:04:14.527Z,76.20
2017-05-14T17:06:44.777Z,77.70
2017-05-14T17:09:14.417Z,78.10
2017-05-14T17:11:44.622Z,78.10
2017-05-14T17:14:15.309Z,76.60
2017-05-14T17:16:45.563Z,76.90
2017-05-14T17:19:15.551Z,77.40
2017-05-14T17:21:46.489Z,75.80
2017-05-14T17:24:17.227Z,76.30
2017-05-14T17:26:48.202Z,77.20
2017-05-14T17:29:18.177Z,77.40
2017-05-14T17:31:49.131Z,76.40
2017-05-14T17:34:19.121Z,77.40
2017-05-14T17:36:49.374Z,76.50
2017-05-14T17:39:19.357Z,75.90
2017-05-14T17:41:49.619Z,75.60
2017-05-14T17:44:20.341Z,76.90
2017-05-14T17:46:51.725Z,77.20
2017-05-14T17:49:23.736Z,77.00
2017-05-14T17:51:54.928Z,72.60
2017-05-14T17:54:25.270Z,73.20
2017-05-14T17:56:55.688Z,72.00
2017-05-14T17:59:26.835Z,72.20
2017-05-14T18:01:57.091Z,69.90
2017-05-14T18:04:27.056Z,68.60
2017-05-14T18:06:57.188Z,69.10
2017-05-14T18:09:27.189Z,66.80
2017-05-14T18:11:58.102Z,67.00
2017-05-14T18:14:28.087Z,65.10
2017-05-14T18:16:59.162Z,65.20
2017-05-14T18:19:29.150Z,65.30
2017-05-14T18:21:59.288Z,65.70
2017-05-14T18:24:29.273Z,65.90
2017-05-14T18:26:59.514Z,66.00
2017-05-14T18:29:30.233Z,68.10
2017-05-14T18:32:01.124Z,70.30
2017-05-14T18:34:31.118Z,72.20
2017-05-14T18:37:01.330Z,73.00
2017-05-14T18:39:32.072Z,74.20
2017-05-14T18:42:02.367Z,75.30
2017-05-14T18:44:33.118Z,76.20
2017-05-14T18:47:04.062Z,76.20
2017-05-14T18:49:34.046Z,76.90
2017-05-14T18:52:04.230Z,77.40
2017-05-14T18:54:34.214Z,77.70
2017-05-14T18:57:05.138Z,78.10
2017-05-14T18:59:35.866Z,78.10
2017-05-14T19:02:06.989Z,78.20
2017-05-14T19:04:36.958Z,78.20
2017-05-14T19:07:07.149Z,78.70
2017-05-14T19:09:37.893Z,79.30
2017-05-14T19:12:08.114Z,79.20
2017-05-14T19:14:38.100Z,79.20
2017-05-14T19:17:09.053Z,79.30
2017-05-14T19:19:39.777Z,79.30
2017-05-14T19:22:10.723Z,79.40
2017-05-14T19:24:41.282Z,80.70
2017-05-14T19:27:12.294Z,80.90
2017-05-14T19:29:43.013Z,80.60
2017-05-14T19:32:13.866Z,78.90
2017-05-14T19:34:43.856Z,75.50
2017-05-14T19:37:14.816Z,68.60
2017-05-14T19:39:44.819Z,68.80
2017-05-14T19:42:14.964Z,67.60
2017-05-14T19:44:44.949Z,67.00
2017-05-14T19:47:15.914Z,67.70
2017-05-14T19:49:45.897Z,64.70
2017-05-14T19:52:16.048Z,63.90
2017-05-14T19:54:46.042Z,64.50
2017-05-14T19:57:17.022Z,65.60
2017-05-14T19:59:47.041Z,67.00
2017-05-14T20:02:17.238Z,66.40
2017-05-14T20:04:47.231Z,67.20
2017-05-14T20:07:17.566Z,67.30
2017-05-14T20:09:48.310Z,67.50
2017-05-14T20:12:18.538Z,67.80
2017-05-14T20:14:48.549Z,69.60
2017-05-14T20:17:18.831Z,68.30
2017-05-14T20:19:49.737Z,68.60
2017-05-14T20:22:20.694Z,70.00
2017-05-14T20:24:50.710Z,70.10
2017-05-14T20:27:20.939Z,69.20
2017-05-14T20:29:50.926Z,69.90
2017-05-14T20:32:21.177Z,68.80
2017-05-14T20:34:51.154Z,67.80
2017-05-14T20:37:21.512Z,68.80
2017-05-14T20:39:52.191Z,68.50
2017-05-14T20:42:23.065Z,67.60
2017-05-14T20:44:53.074Z,68.20
2017-05-14T20:47:24.024Z,68.20
2017-05-14T20:49:54.775Z,66.80
2017-05-14T20:52:24.986Z,67.70
2017-05-14T20:54:54.974Z,69.30
2017-05-14T20:57:25.829Z,70.80
2017-05-14T20:59:56.517Z,70.50
2017-05-14T21:02:26.653Z,70.90
2017-05-14T21:04:56.667Z,69.70
2017-05-14T21:07:26.918Z,70.10
2017-05-14T21:09:57.629Z,70.30
2017-05-14T21:12:28.589Z,69.70
2017-05-14T21:14:58.613Z,69.70
2017-05-14T21:17:28.828Z,70.70
2017-05-14T21:19:58.810Z,70.40
2017-05-14T21:22:29.069Z,70.70
2017-05-14T21:24:59.045Z,70.10
2017-05-14T21:27:29.307Z,71.20
2017-05-14T21:29:59.266Z,70.70
2017-05-14T21:32:29.453Z,70.70
2017-05-14T21:34:59.409Z,70.80
2017-05-14T21:37:29.737Z,71.00
2017-05-14T21:39:59.775Z,70.70
2017-05-14T21:42:30.669Z,71.10
2017-05-14T21:45:00.649Z,71.30
2017-05-14T21:47:30.986Z,71.50
2017-05-14T21:50:00.948Z,72.10
2017-05-14T21:52:31.093Z,72.40
2017-05-14T21:55:01.809Z,72.20
2017-05-14T21:57:32.684Z,72.20
2017-05-14T22:00:02.661Z,73.00
2017-05-14T22:02:33.095Z,72.90
2017-05-14T22:05:03.800Z,73.00
2017-05-14T22:07:34.173Z,73.70
2017-05-14T22:10:05.018Z,73.60
2017-05-14T22:12:35.917Z,73.90
2017-05-14T22:15:06.585Z,74.20
2017-05-14T22:17:36.794Z,75.10
2017-05-14T22:20:07.738Z,74.30
2017-05-14T22:22:37.936Z,74.80
2017-05-14T22:25:08.674Z,74.40
2017-05-14T22:27:38.929Z,74.70
2017-05-14T22:30:08.919Z,74.90
2017-05-14T22:32:39.146Z,74.70
2017-05-14T22:35:09.143Z,74.40
2017-05-14T22:37:40.092Z,74.40
2017-05-14T22:40:10.805Z,74.30
2017-05-14T22:42:41.772Z,74.60
2017-05-14T22:45:11.759Z,75.10
2017-05-14T22:47:42.037Z,75.30
2017-05-14T22:50:12.003Z,75.80
2017-05-14T22:52:42.343Z,75.60
2017-05-14T22:55:12.346Z,76.80
2017-05-14T22:57:43.314Z,75.70
2017-05-14T23:00:12.936Z,75.70
2017-05-14T23:02:43.150Z,77.00
2017-05-14T23:05:13.139Z,77.40
2017-05-14T23:07:43.366Z,76.60
2017-05-14T23:10:13.351Z,77.00
2017-05-14T23:12:43.611Z,76.90
2017-05-14T23:15:13.609Z,76.50
2017-05-14T23:17:44.551Z,76.80
2017-05-14T23:20:14.534Z,76.60
2017-05-14T23:22:44.774Z,77.30
2017-05-14T23:25:15.490Z,77.10
2017-05-14T23:27:45.635Z,76.40
2017-05-14T23:30:15.626Z,75.30
2017-05-14T23:32:45.781Z,75.90
2017-05-14T23:35:15.770Z,76.50
2017-05-14T23:37:45.935Z,76.30
2017-05-14T23:40:15.931Z,77.20
2017-05-14T23:42:46.865Z,76.90
2017-05-14T23:45:16.881Z,76.70
2017-05-14T23:47:47.093Z,77.70
2017-05-14T23:50:17.083Z,78.30
2017-05-14T23:52:47.253Z,78.20
2017-05-14T23:55:17.225Z,77.60
2017-05-14T23:57:48.205Z,77.80
