createdAt,value
2018-09-24T00:00:59.733Z,11.52
2018-09-24T00:01:59.742Z,11.41
2018-09-24T00:02:59.820Z,11.53
2018-09-24T00:03:59.940Z,11.48
2018-09-24T00:04:59.744Z,11.49
2018-09-24T00:05:59.810Z,11.38
2018-09-24T00:06:59.781Z,11.52
2018-09-24T00:07:59.781Z,11.43
2018-09-24T00:08:59.781Z,11.41
2018-09-24T00:09:59.810Z,11.53
2018-09-24T00:10:59.800Z,11.44
2018-09-24T00:11:59.799Z,11.43
2018-09-24T00:12:59.796Z,11.41
2018-09-24T00:13:59.817Z,11.41
2018-09-24T00:14:59.864Z,11.58
2018-09-24T00:15:59.822Z,11.44
2018-09-24T00:16:59.821Z,11.55
2018-09-24T00:17:59.845Z,11.51
2018-09-24T00:18:59.880Z,11.43
2018-09-24T00:19:59.857Z,11.35
2018-09-24T00:20:59.878Z,11.40
2018-09-24T00:21:59.857Z,11.44
2018-09-24T00:22:59.864Z,11.35
2018-09-24T00:23:59.861Z,11.40
2018-09-24T00:24:59.885Z,11.34
2018-09-24T00:25:59.926Z,11.33
2018-09-24T00:26:59.880Z,11.34
2018-09-24T00:27:59.927Z,11.41
2018-09-24T00:28:59.945Z,11.37
2018-09-24T00:29:59.892Z,11.34
2018-09-24T00:30:59.991Z,11.41
2018-09-24T00:31:59.907Z,11.38
2018-09-24T00:32:59.943Z,11.38
2018-09-24T00:33:59.923Z,11.35
2018-09-24T00:34:59.932Z,11.40
2018-09-24T00:35:59.957Z,11.34
2018-09-24T00:36:59.938Z,11.37
2018-09-24T00:37:59.941Z,11.37
2018-09-24T00:38:59.977Z,11.33
2018-09-24T00:39:59.990Z,11.44
2018-09-24T00:40:59.983Z,11.33
2018-09-24T00:41:59.978Z,11.31
2018-09-24T00:42:59.987Z,11.34
2018-09-24T00:43:59.996Z,11.40
2018-09-24T00:45:00.019Z,11.33
2018-09-24T00:46:00.033Z,11.40
2018-09-24T00:47:00.017Z,11.34
2018-09-24T00:48:00.023Z,11.38
2018-09-24T00:49:00.017Z,11.41
2018-09-24T00:50:00.021Z,11.40
2018-09-24T00:51:00.078Z,11.31
2018-09-24T00:52:00.045Z,11.33
2018-09-24T00:53:00.065Z,11.33
2018-09-24T00:54:00.066Z,11.30
2018-09-24T00:55:00.075Z,11.23
2018-09-24T00:56:00.055Z,11.25
2018-09-24T00:57:00.148Z,11.22
2018-09-24T00:58:00.076Z,11.26
2018-09-24T00:59:00.081Z,11.26
2018-09-24T01:00:00.081Z,11.27
2018-09-24T01:01:00.114Z,11.23
2018-09-24T01:02:00.237Z,11.27
2018-09-24T01:03:00.134Z,11.19
2018-09-24T01:04:00.144Z,11.12
2018-09-24T01:05:00.110Z,11.20
2018-09-24T01:06:00.136Z,11.18
2018-09-24T01:07:00.145Z,11.25
2018-09-24T01:08:00.128Z,11.20
2018-09-24T01:09:00.175Z,11.23
2018-09-24T01:10:00.178Z,11.23
2018-09-24T01:11:00.159Z,11.23
2018-09-24T01:12:00.155Z,11.18
2018-09-24T01:13:00.208Z,11.12
2018-09-24T01:14:00.165Z,11.22
2018-09-24T01:15:00.176Z,11.19
2018-09-24T01:16:00.208Z,11.22
2018-09-24T01:17:00.194Z,11.22
2018-09-24T01:18:00.220Z,11.16
2018-09-24T01:19:00.196Z,11.08
2018-09-24T01:20:00.234Z,11.12
2018-09-24T01:21:00.219Z,11.10
2018-09-24T01:22:00.322Z,11.16
2018-09-24T01:23:00.218Z,11.10
2018-09-24T01:24:00.227Z,11.10
2018-09-24T01:25:00.245Z,11.13
2018-09-24T01:26:00.242Z,11.15
2018-09-24T01:27:00.248Z,11.30
2018-09-24T01:28:00.290Z,11.19
2018-09-24T01:29:00.307Z,11.16
2018-09-24T01:30:00.283Z,11.07
2018-09-24T01:31:00.282Z,11.07
2018-09-24T01:32:00.293Z,11.08
2018-09-24T01:33:00.302Z,10.95
2018-09-24T01:34:00.306Z,11.04
2018-09-24T01:35:00.353Z,11.01
2018-09-24T01:36:00.318Z,11.01
2018-09-24T01:37:00.314Z,11.08
2018-09-24T01:38:00.346Z,11.12
2018-09-24T01:39:00.385Z,11.01
2018-09-24T01:40:00.345Z,11.01
2018-09-24T01:41:00.343Z,11.02
2018-09-24T01:42:00.347Z,11.08
2018-09-24T01:43:00.362Z,11.10
2018-09-24T01:44:00.369Z,11.12
2018-09-24T01:45:00.515Z,11.00
2018-09-24T01:46:00.374Z,11.07
2018-09-24T01:47:00.371Z,11.05
2018-09-24T01:48:00.415Z,11.05
2018-09-24T01:49:00.387Z,11.00
2018-09-24T01:50:00.577Z,11.05
2018-09-24T01:51:00.395Z,11.08
2018-09-24T01:52:00.402Z,11.12
2018-09-24T01:53:00.413Z,11.10
2018-09-24T01:54:00.413Z,11.10
2018-09-24T01:55:00.414Z,10.98
2018-09-24T01:56:00.475Z,10.98
2018-09-24T01:57:00.439Z,11.05
2018-09-24T01:58:00.441Z,10.97
2018-09-24T01:59:00.475Z,11.07
2018-09-24T02:00:00.506Z,10.97
2018-09-24T02:01:00.482Z,10.98
2018-09-24T02:02:00.487Z,11.01
2018-09-24T02:03:00.546Z,10.94
2018-09-24T02:04:00.481Z,11.04
2018-09-24T02:05:00.629Z,11.10
2018-09-24T02:06:00.502Z,10.98
2018-09-24T02:07:00.551Z,11.04
2018-09-24T02:08:00.513Z,11.00
2018-09-24T02:09:00.515Z,10.94
2018-09-24T02:10:00.511Z,10.90
2018-09-24T02:11:00.529Z,11.01
2018-09-24T02:12:00.534Z,10.89
2018-09-24T02:13:00.549Z,10.89
2018-09-24T02:14:00.549Z,10.98
2018-09-24T02:15:00.565Z,11.00
2018-09-24T02:16:00.557Z,10.97
2018-09-24T02:17:01.140Z,11.01
2018-09-24T02:18:00.585Z,10.98
2018-09-24T02:19:00.581Z,10.95
2018-09-24T02:20:00.611Z,11.04
2018-09-24T02:21:00.593Z,11.05
2018-09-24T02:22:00.598Z,10.98
2018-09-24T02:23:00.596Z,11.01
2018-09-24T02:24:00.611Z,10.98
2018-09-24T02:25:00.615Z,10.97
2018-09-24T02:26:00.649Z,11.07
2018-09-24T02:27:00.612Z,11.01
2018-09-24T02:28:00.618Z,11.02
2018-09-24T02:29:00.652Z,11.05
2018-09-24T02:30:00.798Z,11.13
2018-09-24T02:31:00.636Z,10.97
2018-09-24T02:32:00.717Z,11.08
2018-09-24T02:33:00.670Z,11.10
2018-09-24T02:34:00.655Z,11.00
2018-09-24T02:35:00.682Z,11.04
2018-09-24T02:36:00.694Z,10.94
2018-09-24T02:37:00.734Z,10.97
2018-09-24T02:38:00.683Z,10.97
2018-09-24T02:39:00.710Z,11.00
2018-09-24T02:40:00.737Z,10.98
2018-09-24T02:41:00.699Z,11.00
2018-09-24T02:42:00.735Z,11.01
2018-09-24T02:43:00.756Z,11.04
2018-09-24T02:44:00.714Z,11.00
2018-09-24T02:45:00.724Z,10.98
2018-09-24T02:46:00.726Z,11.05
2018-09-24T02:47:00.770Z,11.05
2018-09-24T02:48:00.783Z,10.97
2018-09-24T02:49:00.743Z,11.04
2018-09-24T02:50:00.754Z,10.98
2018-09-24T02:51:00.757Z,11.02
2018-09-24T02:52:00.765Z,11.02
2018-09-24T02:53:00.822Z,11.05
2018-09-24T02:54:00.777Z,10.98
2018-09-24T02:55:00.781Z,11.02
2018-09-24T02:56:00.787Z,11.05
2018-09-24T02:57:00.795Z,10.89
2018-09-24T02:58:00.838Z,11.00
2018-09-24T02:59:00.820Z,10.98
2018-09-24T03:00:00.810Z,10.97
2018-09-24T03:01:00.824Z,10.95
2018-09-24T03:02:00.828Z,10.84
2018-09-24T03:03:00.866Z,10.94
2018-09-24T03:04:00.833Z,10.98
2018-09-24T03:05:00.849Z,10.92
2018-09-24T03:06:00.900Z,11.00
2018-09-24T03:07:00.853Z,10.95
2018-09-24T03:08:00.881Z,10.94
2018-09-24T03:09:00.871Z,10.89
2018-09-24T03:10:00.890Z,10.95
2018-09-24T03:11:00.886Z,10.94
2018-09-24T03:12:00.935Z,10.95
2018-09-24T03:13:00.895Z,10.92
2018-09-24T03:14:00.904Z,10.86
2018-09-24T03:15:00.924Z,11.00
2018-09-24T03:16:00.916Z,10.95
2018-09-24T03:17:00.934Z,10.86
2018-09-24T03:18:00.944Z,10.90
2018-09-24T03:19:00.933Z,10.95
2018-09-24T03:20:00.982Z,10.83
2018-09-24T03:21:00.995Z,10.87
2018-09-24T03:22:00.950Z,10.86
2018-09-24T03:23:00.971Z,10.87
2018-09-24T03:24:00.978Z,10.80
2018-09-24T03:25:00.981Z,10.87
2018-09-24T03:26:01.034Z,10.84
2018-09-24T03:27:00.994Z,10.94
2018-09-24T03:28:00.985Z,10.92
2018-09-24T03:29:00.993Z,10.94
2018-09-24T03:30:01.013Z,10.86
2018-09-24T03:31:01.021Z,10.87
2018-09-24T03:32:01.038Z,10.82
2018-09-24T03:33:01.018Z,10.83
2018-09-24T03:34:01.024Z,10.86
2018-09-24T03:35:01.038Z,10.80
2018-09-24T03:36:01.054Z,10.79
2018-09-24T03:37:01.069Z,10.82
2018-09-24T03:38:01.055Z,10.82
2018-09-24T03:39:01.055Z,10.84
2018-09-24T03:40:01.106Z,10.77
2018-09-24T03:41:01.118Z,10.87
2018-09-24T03:42:01.082Z,10.80
2018-09-24T03:43:01.086Z,10.84
2018-09-24T03:44:01.096Z,10.83
2018-09-24T03:45:01.112Z,10.86
2018-09-24T03:46:01.093Z,10.87
2018-09-24T03:47:01.134Z,10.77
2018-09-24T03:48:01.101Z,10.77
2018-09-24T03:49:01.138Z,10.71
2018-09-24T03:50:01.124Z,10.69
2018-09-24T03:51:01.131Z,10.71
2018-09-24T03:52:01.153Z,10.82
2018-09-24T03:53:01.148Z,10.79
2018-09-24T03:54:01.138Z,10.71
2018-09-24T03:55:01.180Z,10.72
2018-09-24T03:56:01.145Z,10.71
2018-09-24T03:57:01.169Z,10.72
2018-09-24T03:58:01.176Z,10.75
2018-09-24T03:59:01.236Z,10.79
2018-09-24T04:00:01.199Z,10.75
2018-09-24T04:01:01.221Z,10.75
2018-09-24T04:02:01.223Z,10.67
2018-09-24T04:03:01.205Z,10.68
2018-09-24T04:04:01.196Z,10.72
2018-09-24T04:05:01.203Z,10.67
2018-09-24T04:06:01.237Z,10.68
2018-09-24T04:07:01.217Z,10.75
2018-09-24T04:08:01.259Z,10.68
2018-09-24T04:09:01.253Z,10.69
2018-09-24T04:10:01.282Z,10.71
2018-09-24T04:11:01.302Z,10.71
2018-09-24T04:12:01.239Z,10.71
2018-09-24T04:13:01.252Z,10.69
2018-09-24T04:14:01.257Z,10.72
2018-09-24T04:15:01.321Z,10.68
2018-09-24T04:16:01.286Z,10.62
2018-09-24T04:17:01.270Z,10.61
2018-09-24T04:18:01.409Z,10.69
2018-09-24T04:19:01.282Z,10.71
2018-09-24T04:20:01.290Z,10.61
2018-09-24T04:21:01.393Z,10.58
2018-09-24T04:22:01.301Z,10.59
2018-09-24T04:23:01.353Z,10.58
2018-09-24T04:24:01.357Z,10.65
2018-09-24T04:25:01.361Z,10.59
2018-09-24T04:26:01.389Z,10.61
2018-09-24T04:27:01.457Z,10.53
2018-09-24T04:28:01.385Z,10.58
2018-09-24T04:29:01.353Z,10.61
2018-09-24T04:30:01.477Z,10.65
2018-09-24T04:31:01.426Z,10.61
2018-09-24T04:32:01.378Z,10.62
2018-09-24T04:33:01.372Z,10.58
2018-09-24T04:34:01.409Z,10.58
2018-09-24T04:35:01.445Z,10.58
2018-09-24T04:36:01.497Z,10.57
2018-09-24T04:37:01.519Z,10.58
2018-09-24T04:38:01.406Z,10.61
2018-09-24T04:39:01.415Z,10.67
2018-09-24T04:40:01.431Z,10.61
2018-09-24T04:41:01.435Z,10.62
2018-09-24T04:42:01.435Z,10.62
2018-09-24T04:43:01.533Z,10.51
2018-09-24T04:44:01.448Z,10.49
2018-09-24T04:45:01.458Z,10.59
2018-09-24T04:46:01.497Z,10.57
2018-09-24T04:47:01.489Z,10.48
2018-09-24T04:48:01.499Z,10.55
2018-09-24T04:49:01.584Z,10.59
2018-09-24T04:50:01.532Z,10.59
2018-09-24T04:51:01.507Z,10.55
2018-09-24T04:52:01.556Z,10.58
2018-09-24T04:53:01.732Z,10.58
2018-09-24T04:54:01.549Z,10.51
2018-09-24T04:55:01.503Z,10.53
2018-09-24T04:56:01.665Z,10.57
2018-09-24T04:57:01.600Z,10.59
2018-09-24T04:58:01.550Z,10.61
2018-09-24T04:59:01.571Z,10.61
2018-09-24T05:00:01.569Z,10.62
2018-09-24T05:01:01.565Z,10.62
2018-09-24T05:02:01.573Z,10.64
2018-09-24T05:03:01.541Z,10.61
2018-09-24T05:04:01.576Z,10.59
2018-09-24T05:05:01.578Z,10.61
2018-09-24T05:06:01.587Z,10.61
2018-09-24T05:07:01.624Z,10.61
2018-09-24T05:08:01.581Z,10.59
2018-09-24T05:09:01.576Z,10.59
2018-09-24T05:10:01.607Z,10.57
2018-09-24T05:11:01.590Z,10.64
2018-09-24T05:12:01.595Z,10.58
2018-09-24T05:13:01.637Z,10.59
2018-09-24T05:14:01.606Z,10.58
2018-09-24T05:15:01.664Z,10.59
2018-09-24T05:16:01.657Z,10.57
2018-09-24T05:17:01.627Z,10.61
2018-09-24T05:18:01.627Z,10.59
2018-09-24T05:19:01.663Z,10.61
2018-09-24T05:20:01.649Z,10.65
2018-09-24T05:21:01.672Z,10.65
2018-09-24T05:22:01.661Z,10.71
2018-09-24T05:23:01.685Z,10.71
2018-09-24T05:24:01.706Z,10.69
2018-09-24T05:25:01.680Z,10.79
2018-09-24T05:26:01.703Z,10.71
2018-09-24T05:27:01.734Z,10.76
2018-09-24T05:28:01.691Z,10.72
2018-09-24T05:29:01.732Z,10.69
2018-09-24T05:30:01.706Z,10.67
2018-09-24T05:31:01.740Z,10.76
2018-09-24T05:32:01.747Z,10.69
2018-09-24T05:33:01.793Z,10.69
2018-09-24T05:34:01.753Z,10.65
2018-09-24T05:35:01.730Z,10.68
2018-09-24T05:36:01.742Z,10.76
2018-09-24T05:37:01.764Z,10.75
2018-09-24T05:38:01.786Z,10.80
2018-09-24T05:39:01.773Z,10.84
2018-09-24T05:40:01.773Z,10.82
2018-09-24T05:41:01.768Z,10.77
2018-09-24T05:42:01.822Z,10.84
2018-09-24T05:43:01.780Z,10.82
2018-09-24T05:44:01.791Z,10.87
2018-09-24T05:45:01.813Z,10.87
2018-09-24T05:46:01.802Z,10.87
2018-09-24T05:47:01.865Z,10.79
2018-09-24T05:48:01.856Z,10.87
2018-09-24T05:49:01.886Z,10.87
2018-09-24T05:50:01.842Z,10.87
2018-09-24T05:51:01.839Z,10.86
2018-09-24T05:52:01.877Z,10.89
2018-09-24T05:53:01.902Z,10.92
2018-09-24T05:54:01.853Z,10.95
2018-09-24T05:55:01.872Z,10.97
2018-09-24T05:56:01.887Z,10.98
2018-09-24T05:57:01.881Z,10.98
2018-09-24T05:58:01.880Z,11.01
2018-09-24T05:59:01.942Z,10.98
2018-09-24T06:00:01.891Z,11.00
2018-09-24T06:01:01.897Z,11.00
2018-09-24T06:02:01.904Z,10.97
2018-09-24T06:03:01.901Z,11.02
2018-09-24T06:04:01.959Z,11.01
2018-09-24T06:05:01.944Z,11.10
2018-09-24T06:06:01.934Z,11.18
2018-09-24T06:07:01.947Z,11.10
2018-09-24T06:08:01.951Z,11.20
2018-09-24T06:09:01.959Z,11.18
2018-09-24T06:10:01.965Z,11.27
2018-09-24T06:11:02.192Z,11.12
2018-09-24T06:12:02.135Z,11.25
2018-09-24T06:13:01.977Z,11.19
2018-09-24T06:14:02.003Z,11.08
2018-09-24T06:15:01.986Z,11.19
2018-09-24T06:16:02.014Z,11.22
2018-09-24T06:17:02.007Z,11.30
2018-09-24T06:18:02.025Z,11.18
2018-09-24T06:19:02.077Z,11.18
2018-09-24T06:20:02.078Z,11.23
2018-09-24T06:21:02.101Z,11.27
2018-09-24T06:22:02.061Z,11.27
2018-09-24T06:23:02.134Z,11.25
2018-09-24T06:24:02.075Z,11.27
2018-09-24T06:25:02.151Z,11.33
2018-09-24T06:26:02.076Z,11.30
2018-09-24T06:27:02.134Z,11.41
2018-09-24T06:28:02.169Z,11.33
2018-09-24T06:29:02.129Z,11.37
2018-09-24T06:30:02.094Z,11.43
2018-09-24T06:31:02.099Z,11.41
2018-09-24T06:32:02.107Z,11.38
2018-09-24T06:33:02.127Z,11.40
2018-09-24T06:34:02.643Z,11.41
2018-09-24T06:35:02.117Z,11.52
2018-09-24T06:36:02.652Z,11.55
2018-09-24T06:37:02.131Z,11.48
2018-09-24T06:38:02.152Z,11.44
2018-09-24T06:39:02.191Z,11.45
2018-09-24T06:40:02.179Z,11.44
2018-09-24T06:41:02.201Z,11.51
2018-09-24T06:42:02.164Z,11.45
2018-09-24T06:43:02.184Z,11.51
2018-09-24T06:44:02.181Z,11.48
2018-09-24T06:45:02.205Z,11.41
2018-09-24T06:46:02.191Z,11.40
2018-09-24T06:47:02.194Z,11.38
2018-09-24T06:48:02.204Z,11.40
2018-09-24T06:49:02.212Z,11.43
2018-09-24T06:50:02.272Z,11.38
2018-09-24T06:51:02.281Z,11.53
2018-09-24T06:52:02.230Z,11.48
2018-09-24T06:53:02.227Z,11.55
2018-09-24T06:54:02.237Z,11.55
2018-09-24T06:55:02.246Z,11.48
2018-09-24T06:56:02.249Z,11.52
2018-09-24T06:57:02.319Z,11.67
2018-09-24T06:58:02.302Z,11.68
2018-09-24T06:59:02.279Z,11.73
2018-09-24T07:00:02.272Z,11.71
2018-09-24T07:01:02.314Z,11.67
2018-09-24T07:02:02.319Z,11.78
2018-09-24T07:03:02.320Z,11.78
2018-09-24T07:04:02.315Z,11.76
2018-09-24T07:05:02.305Z,11.71
2018-09-24T07:06:02.341Z,11.78
2018-09-24T07:07:02.330Z,11.74
2018-09-24T07:08:02.348Z,11.74
2018-09-24T07:09:02.334Z,11.85
2018-09-24T07:10:02.363Z,11.88
2018-09-24T07:11:02.351Z,11.96
2018-09-24T07:12:02.356Z,11.95
2018-09-24T07:13:02.393Z,11.93
2018-09-24T07:14:02.395Z,11.93
2018-09-24T07:15:02.392Z,11.96
2018-09-24T07:16:02.380Z,12.11
2018-09-24T07:17:02.386Z,12.10
2018-09-24T07:18:02.441Z,12.10
2018-09-24T07:19:02.467Z,12.07
2018-09-24T07:20:02.410Z,12.15
2018-09-24T07:21:02.409Z,12.05
2018-09-24T07:22:02.437Z,12.05
2018-09-24T07:23:02.456Z,12.17
2018-09-24T07:24:02.444Z,12.14
2018-09-24T07:25:02.441Z,12.26
2018-09-24T07:26:02.496Z,12.17
2018-09-24T07:27:02.461Z,12.21
2018-09-24T07:28:02.579Z,12.25
2018-09-24T07:29:02.476Z,12.28
2018-09-24T07:30:02.478Z,12.20
2018-09-24T07:31:02.485Z,12.26
2018-09-24T07:32:02.496Z,12.32
2018-09-24T07:33:02.566Z,12.28
2018-09-24T07:34:02.552Z,12.33
2018-09-24T07:35:02.534Z,12.48
2018-09-24T07:36:02.518Z,12.40
2018-09-24T07:37:02.521Z,12.43
2018-09-24T07:38:05.057Z,12.36
2018-09-24T07:39:04.061Z,12.36
2018-09-24T07:40:04.055Z,12.44
2018-09-24T07:41:02.547Z,12.43
2018-09-24T07:42:02.574Z,12.53
2018-09-24T07:43:02.583Z,12.53
2018-09-24T07:44:02.590Z,12.57
2018-09-24T07:45:02.590Z,12.63
2018-09-24T07:46:02.618Z,12.62
2018-09-24T07:47:02.598Z,12.61
2018-09-24T07:48:02.602Z,12.55
2018-09-24T07:49:03.080Z,12.50
2018-09-24T07:50:02.673Z,12.55
2018-09-24T07:51:02.718Z,12.44
2018-09-24T07:52:02.918Z,12.63
2018-09-24T07:53:02.808Z,12.62
2018-09-24T07:54:02.653Z,12.68
2018-09-24T07:55:02.648Z,12.62
2018-09-24T07:56:02.850Z,12.62
2018-09-24T07:57:02.659Z,12.65
2018-09-24T07:58:02.690Z,12.65
2018-09-24T07:59:02.721Z,12.68
2018-09-24T08:00:02.692Z,12.68
2018-09-24T08:01:02.771Z,12.81
2018-09-24T08:02:02.817Z,12.75
2018-09-24T08:03:02.725Z,12.76
2018-09-24T08:04:02.726Z,12.83
2018-09-24T08:05:02.735Z,12.86
2018-09-24T08:06:02.943Z,12.87
2018-09-24T08:07:02.753Z,12.91
2018-09-24T08:08:02.741Z,12.99
2018-09-24T08:09:02.753Z,12.93
2018-09-24T08:10:02.779Z,12.98
2018-09-24T08:11:02.844Z,13.06
2018-09-24T08:12:02.810Z,13.02
2018-09-24T08:13:02.853Z,13.06
2018-09-24T08:14:02.779Z,13.09
2018-09-24T08:15:02.798Z,13.09
2018-09-24T08:16:02.830Z,13.20
2018-09-24T08:17:02.813Z,13.17
2018-09-24T08:18:02.846Z,13.12
2018-09-24T08:19:02.823Z,13.19
2018-09-24T08:20:03.673Z,13.21
2018-09-24T08:21:02.866Z,13.21
2018-09-24T08:22:02.856Z,13.21
2018-09-24T08:23:02.902Z,13.21
2018-09-24T08:24:02.859Z,13.26
2018-09-24T08:25:02.873Z,13.24
2018-09-24T08:26:02.979Z,13.16
2018-09-24T08:27:02.876Z,13.21
2018-09-24T08:28:02.939Z,13.16
2018-09-24T08:29:02.908Z,13.16
2018-09-24T08:30:02.906Z,13.19
2018-09-24T08:31:02.911Z,13.20
2018-09-24T08:32:02.917Z,13.21
2018-09-24T08:33:02.921Z,13.20
2018-09-24T08:34:03.297Z,13.28
2018-09-24T08:35:02.930Z,13.37
2018-09-24T08:36:02.946Z,13.40
2018-09-24T08:37:02.988Z,13.36
2018-09-24T08:38:02.989Z,13.40
2018-09-24T08:39:03.011Z,13.43
2018-09-24T08:40:02.986Z,13.62
2018-09-24T08:41:03.027Z,13.62
2018-09-24T08:42:03.022Z,13.58
2018-09-24T08:43:02.993Z,13.60
2018-09-24T08:44:03.053Z,13.57
2018-09-24T08:45:03.043Z,13.54
2018-09-24T08:46:03.046Z,13.67
2018-09-24T08:47:03.029Z,13.61
2018-09-24T08:48:03.054Z,13.70
2018-09-24T08:49:03.102Z,13.70
2018-09-24T08:50:03.089Z,13.76
2018-09-24T08:51:03.092Z,13.80
2018-09-24T08:52:03.113Z,13.80
2018-09-24T08:53:03.095Z,13.82
2018-09-24T08:54:03.088Z,13.93
2018-09-24T08:55:03.116Z,13.94
2018-09-24T08:56:03.115Z,13.86
2018-09-24T08:57:03.139Z,13.94
2018-09-24T08:58:03.115Z,13.91
2018-09-24T08:59:03.135Z,14.00
2018-09-24T09:00:03.128Z,13.98
2018-09-24T09:01:03.140Z,14.05
2018-09-24T09:02:03.180Z,14.05
2018-09-24T09:03:03.159Z,14.15
2018-09-24T09:04:03.165Z,14.05
2018-09-24T09:05:03.171Z,14.18
2018-09-24T09:06:07.537Z,14.15
2018-09-24T09:07:03.228Z,14.22
2018-09-24T09:08:03.198Z,14.23
2018-09-24T09:09:03.196Z,14.28
2018-09-24T09:10:03.240Z,14.22
2018-09-24T09:11:03.220Z,14.25
2018-09-24T09:12:03.255Z,14.15
2018-09-24T09:13:03.261Z,14.20
2018-09-24T09:14:03.244Z,14.22
2018-09-24T09:15:03.274Z,14.26
2018-09-24T09:16:03.262Z,14.26
2018-09-24T09:17:03.271Z,14.13
2018-09-24T09:18:03.307Z,14.12
2018-09-24T09:19:03.277Z,14.07
2018-09-24T09:20:03.311Z,14.01
2018-09-24T09:21:03.290Z,14.08
2018-09-24T09:22:03.340Z,14.11
2018-09-24T09:23:03.341Z,14.11
2018-09-24T09:24:03.376Z,14.07
2018-09-24T09:25:03.330Z,14.00
2018-09-24T09:26:03.344Z,14.12
2018-09-24T09:27:03.353Z,14.11
2018-09-24T09:28:03.413Z,14.16
2018-09-24T09:29:03.390Z,14.13
2018-09-24T09:30:03.379Z,14.13
2018-09-24T09:31:03.436Z,14.15
2018-09-24T09:32:03.389Z,14.01
2018-09-24T09:33:03.481Z,14.05
2018-09-24T09:34:03.431Z,14.16
2018-09-24T09:35:03.487Z,14.20
2018-09-24T09:36:03.568Z,14.18
2018-09-24T09:37:03.441Z,14.19
2018-09-24T09:38:03.442Z,14.19
2018-09-24T09:39:03.442Z,14.19
2018-09-24T09:40:03.511Z,14.25
2018-09-24T09:41:03.517Z,14.30
2018-09-24T09:42:03.483Z,14.28
2018-09-24T09:43:03.469Z,14.31
2018-09-24T09:44:03.481Z,14.37
2018-09-24T09:45:03.528Z,14.37
2018-09-24T09:46:03.844Z,14.28
2018-09-24T09:47:03.502Z,14.31
2018-09-24T09:48:03.522Z,14.31
2018-09-24T09:49:03.568Z,14.41
2018-09-24T09:50:03.528Z,14.33
2018-09-24T09:51:03.577Z,14.44
2018-09-24T09:52:03.551Z,14.48
2018-09-24T09:53:03.568Z,14.52
2018-09-24T09:54:03.588Z,14.51
2018-09-24T09:55:03.572Z,14.38
2018-09-24T09:56:03.619Z,14.37
2018-09-24T09:57:03.605Z,14.45
2018-09-24T09:58:03.592Z,14.38
2018-09-24T09:59:03.690Z,14.33
2018-09-24T10:00:03.646Z,14.58
2018-09-24T10:01:03.639Z,14.51
2018-09-24T10:02:03.656Z,14.45
2018-09-24T10:03:03.751Z,14.45
2018-09-24T10:04:03.674Z,14.49
2018-09-24T10:05:03.662Z,14.53
2018-09-24T10:06:03.691Z,14.52
2018-09-24T10:07:03.718Z,14.58
2018-09-24T10:08:03.743Z,14.55
2018-09-24T10:09:03.689Z,14.52
2018-09-24T10:10:03.697Z,14.58
2018-09-24T10:11:03.805Z,14.52
2018-09-24T10:12:03.733Z,14.58
2018-09-24T10:13:03.725Z,14.51
2018-09-24T10:14:03.782Z,14.51
2018-09-24T10:15:03.736Z,14.48
2018-09-24T10:16:03.756Z,14.52
2018-09-24T10:17:03.758Z,14.45
2018-09-24T10:18:03.807Z,14.55
2018-09-24T10:19:03.779Z,14.55
2018-09-24T10:20:03.787Z,14.49
2018-09-24T10:21:03.791Z,14.49
2018-09-24T10:22:03.836Z,14.38
2018-09-24T10:23:03.849Z,14.56
2018-09-24T10:24:04.565Z,14.52
2018-09-24T10:25:04.047Z,14.52
2018-09-24T10:26:03.849Z,14.68
2018-09-24T10:27:03.836Z,14.74
2018-09-24T10:28:03.888Z,14.73
2018-09-24T10:29:03.935Z,14.73
2018-09-24T10:30:03.865Z,14.61
2018-09-24T10:31:03.893Z,14.63
2018-09-24T10:32:03.876Z,14.66
2018-09-24T10:33:03.896Z,14.79
2018-09-24T10:34:03.917Z,14.70
2018-09-24T10:35:03.932Z,14.66
2018-09-24T10:36:04.577Z,14.63
2018-09-24T10:37:03.948Z,14.77
2018-09-24T10:38:03.934Z,14.71
2018-09-24T10:39:03.962Z,14.74
2018-09-24T10:40:03.990Z,14.66
2018-09-24T10:41:03.949Z,14.82
2018-09-24T10:42:03.954Z,14.73
2018-09-24T10:43:04.009Z,14.87
2018-09-24T10:44:03.986Z,14.92
2018-09-24T10:45:04.001Z,14.90
2018-09-24T10:46:04.097Z,14.99
2018-09-24T10:47:04.047Z,15.00
2018-09-24T10:48:04.023Z,14.93
2018-09-24T10:49:04.022Z,14.93
2018-09-24T10:50:04.034Z,14.97
2018-09-24T10:51:04.061Z,14.87
2018-09-24T10:52:04.043Z,14.77
2018-09-24T10:53:04.094Z,14.81
2018-09-24T10:54:04.095Z,14.73
2018-09-24T10:55:04.067Z,14.73
2018-09-24T10:56:04.088Z,14.78
2018-09-24T10:57:04.107Z,14.87
2018-09-24T10:58:04.108Z,14.92
2018-09-24T10:59:04.114Z,15.00
2018-09-24T11:00:04.112Z,14.99
2018-09-24T11:01:04.145Z,14.97
2018-09-24T11:02:04.151Z,15.04
2018-09-24T11:03:04.135Z,14.97
2018-09-24T11:04:04.146Z,15.05
2018-09-24T11:05:04.149Z,15.10
2018-09-24T11:06:04.164Z,15.14
2018-09-24T11:07:04.184Z,15.07
2018-09-24T11:08:04.178Z,15.11
2018-09-24T11:09:04.188Z,15.08
2018-09-24T11:10:04.361Z,15.02
2018-09-24T11:11:04.212Z,15.12
2018-09-24T11:12:04.218Z,15.11
2018-09-24T11:13:04.224Z,15.12
2018-09-24T11:14:04.236Z,15.10
2018-09-24T11:15:04.235Z,15.08
2018-09-24T11:16:04.401Z,15.02
2018-09-24T11:17:04.422Z,15.05
2018-09-24T11:18:04.326Z,15.14
2018-09-24T11:19:04.308Z,15.11
2018-09-24T11:20:04.276Z,15.11
2018-09-24T11:21:04.289Z,15.07
2018-09-24T11:22:04.342Z,15.15
2018-09-24T11:23:04.295Z,15.12
2018-09-24T11:24:04.321Z,15.23
2018-09-24T11:25:04.351Z,15.26
2018-09-24T11:26:04.359Z,15.30
2018-09-24T11:27:04.344Z,15.35
2018-09-24T11:28:04.333Z,15.44
2018-09-24T11:29:04.433Z,15.41
2018-09-24T11:30:04.395Z,15.44
2018-09-24T11:31:04.393Z,15.45
2018-09-24T11:32:04.382Z,15.48
2018-09-24T11:33:04.398Z,15.48
2018-09-24T11:34:04.428Z,15.50
2018-09-24T11:35:04.425Z,15.60
2018-09-24T11:36:04.427Z,15.67
2018-09-24T11:37:04.436Z,15.55
2018-09-24T11:38:04.441Z,15.60
2018-09-24T11:39:04.481Z,15.44
2018-09-24T11:40:04.503Z,15.44
2018-09-24T11:41:04.489Z,15.29
2018-09-24T11:42:04.516Z,14.73
2018-09-24T11:43:04.515Z,14.68
2018-09-24T11:44:04.486Z,14.58
2018-09-24T11:45:04.495Z,14.43
2018-09-24T11:46:04.504Z,14.01
2018-09-24T11:47:04.611Z,13.94
2018-09-24T11:48:04.559Z,13.60
2018-09-24T11:49:04.524Z,13.57
2018-09-24T11:50:04.548Z,13.46
2018-09-24T11:51:04.533Z,13.42
2018-09-24T11:52:04.622Z,13.54
2018-09-24T11:53:04.551Z,13.60
2018-09-24T11:54:04.587Z,13.50
2018-09-24T11:55:04.605Z,13.20
2018-09-24T11:56:04.589Z,13.16
2018-09-24T11:57:04.640Z,13.20
2018-09-24T11:58:04.636Z,13.13
2018-09-24T11:59:04.629Z,13.05
2018-09-24T12:00:04.638Z,12.93
2018-09-24T12:01:04.623Z,12.81
2018-09-24T12:02:04.700Z,12.83
2018-09-24T12:03:04.678Z,12.61
2018-09-24T12:04:04.643Z,12.43
2018-09-24T12:05:04.674Z,12.18
2018-09-24T12:06:04.698Z,12.17
2018-09-24T12:07:04.700Z,11.99
2018-09-24T12:08:04.683Z,11.74
2018-09-24T12:09:04.684Z,11.77
2018-09-24T12:10:04.731Z,11.65
2018-09-24T12:11:04.704Z,11.63
2018-09-24T12:12:04.702Z,11.51
2018-09-24T12:13:04.713Z,11.43
2018-09-24T12:14:04.717Z,11.52
2018-09-24T12:15:04.752Z,11.48
2018-09-24T12:16:04.728Z,11.44
2018-09-24T12:17:04.931Z,11.44
2018-09-24T12:18:04.806Z,11.49
2018-09-24T12:19:04.749Z,11.53
2018-09-24T12:20:04.758Z,11.53
2018-09-24T12:21:04.842Z,11.41
2018-09-24T12:22:04.787Z,11.43
2018-09-24T12:23:04.830Z,11.27
2018-09-24T12:24:04.847Z,11.34
2018-09-24T12:25:04.797Z,11.31
2018-09-24T12:26:04.800Z,11.31
2018-09-24T12:27:04.804Z,11.25
2018-09-24T12:28:04.863Z,11.12
2018-09-24T12:29:04.823Z,11.18
2018-09-24T12:30:04.822Z,10.98
2018-09-24T12:31:04.885Z,11.05
2018-09-24T12:32:04.844Z,11.04
2018-09-24T12:33:04.838Z,10.83
2018-09-24T12:34:04.862Z,10.76
2018-09-24T12:35:04.881Z,10.59
2018-09-24T12:36:04.871Z,10.65
2018-09-24T12:37:04.914Z,10.57
2018-09-24T12:38:04.876Z,10.36
2018-09-24T12:39:04.881Z,10.31
2018-09-24T12:40:04.885Z,10.27
2018-09-24T12:41:04.908Z,10.25
2018-09-24T12:42:04.915Z,10.12
2018-09-24T12:43:04.933Z,10.13
2018-09-24T12:44:04.920Z,10.05
2018-09-24T12:45:04.961Z,9.95
2018-09-24T12:46:04.922Z,10.02
2018-09-24T12:47:04.941Z,9.91
2018-09-24T12:48:04.981Z,10.05
2018-09-24T12:49:04.958Z,9.94
2018-09-24T12:50:04.991Z,9.94
2018-09-24T12:51:05.125Z,9.94
2018-09-24T12:52:04.960Z,10.05
2018-09-24T12:53:04.970Z,10.03