createdAt,value
2018-07-02T00:00:58.057Z,0
2018-07-02T00:02:00.069Z,0
2018-07-02T00:03:02.063Z,0
2018-07-02T00:04:04.054Z,0
2018-07-02T00:05:06.446Z,0
2018-07-02T00:06:08.834Z,0
2018-07-02T00:07:11.163Z,0
2018-07-02T00:08:13.487Z,0
2018-07-02T00:09:15.508Z,0
2018-07-02T00:10:18.314Z,0
2018-07-02T00:11:20.302Z,0
2018-07-02T00:12:22.605Z,0
2018-07-02T00:13:24.941Z,0
2018-07-02T00:14:26.938Z,0
2018-07-02T00:15:28.939Z,0
2018-07-02T00:16:30.930Z,0
2018-07-02T00:17:32.931Z,0
2018-07-02T00:18:34.927Z,0
2018-07-02T00:19:36.924Z,0
2018-07-02T00:20:38.919Z,0
2018-07-02T00:21:40.913Z,0
2018-07-02T00:22:43.296Z,0
2018-07-02T00:23:45.586Z,0
2018-07-02T00:24:47.585Z,0
2018-07-02T00:25:50.140Z,0
2018-07-02T00:26:52.079Z,0
2018-07-02T00:27:54.464Z,0
2018-07-02T00:28:56.461Z,0
2018-07-02T00:29:58.879Z,0
2018-07-02T00:31:00.864Z,0
2018-07-02T00:32:02.857Z,0
2018-07-02T00:33:05.180Z,0
2018-07-02T00:34:07.173Z,0
2018-07-02T00:35:09.162Z,0
2018-07-02T00:36:11.155Z,0
2018-07-02T00:37:13.478Z,0
2018-07-02T00:38:15.476Z,0
2018-07-02T00:39:17.468Z,0
2018-07-02T00:40:19.454Z,0
2018-07-02T00:41:21.843Z,0
2018-07-02T00:42:23.831Z,0
2018-07-02T00:43:25.830Z,0
2018-07-02T00:44:27.817Z,0
2018-07-02T00:45:29.812Z,0
2018-07-02T00:46:31.808Z,0
2018-07-02T00:47:33.800Z,0
2018-07-02T00:48:35.799Z,0
2018-07-02T00:49:37.805Z,0
2018-07-02T00:50:39.792Z,0
2018-07-02T00:51:41.784Z,0
2018-07-02T00:52:43.770Z,0
2018-07-02T00:53:45.764Z,0
2018-07-02T00:54:48.420Z,0
2018-07-02T00:55:50.795Z,0
2018-07-02T00:56:52.803Z,0
2018-07-02T00:57:54.796Z,0
2018-07-02T00:58:57.402Z,0
2018-07-02T00:59:59.396Z,0
2018-07-02T01:01:01.387Z,0
2018-07-02T01:02:04.064Z,0
2018-07-02T01:03:06.059Z,0
2018-07-02T01:04:08.354Z,0
2018-07-02T01:05:10.358Z,0
2018-07-02T01:06:12.342Z,0
2018-07-02T01:07:14.342Z,0
2018-07-02T01:08:16.332Z,0
2018-07-02T01:09:18.325Z,0
2018-07-02T01:10:20.317Z,0
2018-07-02T01:11:22.306Z,0
2018-07-02T01:12:24.298Z,0
2018-07-02T01:13:26.288Z,0
2018-07-02T01:14:28.280Z,0
2018-07-02T01:15:30.264Z,0
2018-07-02T01:16:32.260Z,0
2018-07-02T01:17:34.253Z,0
2018-07-02T01:18:36.251Z,0
2018-07-02T01:19:38.563Z,0
2018-07-02T01:20:40.561Z,0
2018-07-02T01:21:43.415Z,0
2018-07-02T01:22:45.420Z,0
2018-07-02T01:23:47.400Z,0
2018-07-02T01:24:49.619Z,0
2018-07-02T01:25:51.610Z,0
2018-07-02T01:26:53.608Z,0
2018-07-02T01:27:55.608Z,0
2018-07-02T01:28:57.604Z,0
2018-07-02T01:29:59.602Z,0
2018-07-02T01:31:01.596Z,0
2018-07-02T01:32:03.575Z,0
2018-07-02T01:33:05.572Z,0
2018-07-02T01:34:07.571Z,0
2018-07-02T01:35:09.565Z,0
2018-07-02T01:36:11.563Z,0
2018-07-02T01:37:13.557Z,0
2018-07-02T01:38:15.942Z,0
2018-07-02T01:39:18.770Z,0
2018-07-02T01:40:20.766Z,0
2018-07-02T01:41:22.754Z,0
2018-07-02T01:42:24.750Z,0
2018-07-02T01:43:26.744Z,0
2018-07-02T01:44:28.746Z,0
2018-07-02T01:45:30.736Z,0
2018-07-02T01:46:33.453Z,0
2018-07-02T01:47:35.440Z,0
2018-07-02T01:48:37.434Z,0
2018-07-02T01:49:39.429Z,0
2018-07-02T01:50:41.412Z,0
2018-07-02T01:51:43.408Z,0
2018-07-02T01:52:45.400Z,0
2018-07-02T01:53:47.705Z,0
2018-07-02T01:54:50.033Z,0
2018-07-02T01:55:52.017Z,0
2018-07-02T01:56:54.012Z,0
2018-07-02T01:57:56.017Z,0
2018-07-02T01:58:58.011Z,0
2018-07-02T02:00:00.002Z,0
2018-07-02T02:01:02.789Z,0
2018-07-02T02:02:04.783Z,0
2018-07-02T02:03:06.776Z,0
2018-07-02T02:04:08.762Z,0
2018-07-02T02:05:11.402Z,0
2018-07-02T02:06:13.395Z,0
2018-07-02T02:07:15.688Z,0
2018-07-02T02:08:17.680Z,0
2018-07-02T02:09:19.675Z,0
2018-07-02T02:10:21.671Z,0
2018-07-02T02:11:23.658Z,0
2018-07-02T02:12:25.651Z,0
2018-07-02T02:13:27.934Z,0
2018-07-02T02:14:29.926Z,0
2018-07-02T02:15:31.927Z,0
2018-07-02T02:16:34.235Z,0
2018-07-02T02:17:36.527Z,0
2018-07-02T02:18:38.521Z,0
2018-07-02T02:19:40.499Z,0
2018-07-02T02:20:42.506Z,0
2018-07-02T02:21:44.506Z,0
2018-07-02T02:22:46.537Z,0
2018-07-02T02:23:48.499Z,0
2018-07-02T02:24:50.490Z,0
2018-07-02T02:25:52.484Z,0
2018-07-02T02:26:54.465Z,0
2018-07-02T02:27:56.456Z,0
2018-07-02T02:28:58.462Z,0
2018-07-02T02:30:01.108Z,0
2018-07-02T02:31:03.803Z,0
2018-07-02T02:32:06.395Z,0
2018-07-02T02:33:08.392Z,0
2018-07-02T02:34:10.390Z,0
2018-07-02T02:35:12.384Z,0
2018-07-02T02:36:15.363Z,0
2018-07-02T02:37:17.664Z,0
2018-07-02T02:38:19.655Z,0
2018-07-02T02:39:21.652Z,0
2018-07-02T02:40:23.641Z,0
2018-07-02T02:41:25.635Z,0
2018-07-02T02:42:27.624Z,1
2018-07-02T02:43:30.310Z,1
2018-07-02T02:44:32.295Z,1
2018-07-02T02:45:34.620Z,1
2018-07-02T02:46:37.287Z,1
2018-07-02T02:47:39.286Z,1
2018-07-02T02:48:42.297Z,1
2018-07-02T02:49:44.292Z,1
2018-07-02T02:50:46.291Z,1
2018-07-02T02:51:48.287Z,1
2018-07-02T02:52:50.912Z,1
2018-07-02T02:53:52.908Z,2
2018-07-02T02:54:54.900Z,2
2018-07-02T02:55:57.198Z,2
2018-07-02T02:56:59.186Z,2
2018-07-02T02:58:01.179Z,2
2018-07-02T02:59:03.178Z,2
2018-07-02T03:00:05.163Z,2
2018-07-02T03:01:07.151Z,3
2018-07-02T03:02:09.149Z,3
2018-07-02T03:03:11.144Z,3
2018-07-02T03:04:13.149Z,3
2018-07-02T03:05:16.242Z,3
2018-07-02T03:06:18.234Z,3
2018-07-02T03:07:20.236Z,4
2018-07-02T03:08:22.226Z,4
2018-07-02T03:09:25.280Z,4
2018-07-02T03:10:27.877Z,4
2018-07-02T03:11:30.521Z,4
2018-07-02T03:12:33.124Z,5
2018-07-02T03:13:35.111Z,5
2018-07-02T03:14:37.107Z,5
2018-07-02T03:15:39.102Z,5
2018-07-02T03:16:41.803Z,5
2018-07-02T03:17:44.478Z,5
2018-07-02T03:18:46.489Z,6
2018-07-02T03:19:48.483Z,6
2018-07-02T03:20:51.043Z,6
2018-07-02T03:21:53.667Z,6
2018-07-02T03:22:55.951Z,7
2018-07-02T03:23:58.558Z,7
2018-07-02T03:25:00.552Z,7
2018-07-02T03:26:02.551Z,7
2018-07-02T03:27:04.548Z,7
2018-07-02T03:28:06.535Z,8
2018-07-02T03:29:09.175Z,8
2018-07-02T03:30:12.153Z,8
2018-07-02T03:31:14.746Z,8
2018-07-02T03:32:17.034Z,9
2018-07-02T03:33:19.018Z,9
2018-07-02T03:34:21.007Z,9
2018-07-02T03:35:23.384Z,9
2018-07-02T03:36:25.681Z,10
2018-07-02T03:37:27.675Z,10
2018-07-02T03:38:29.667Z,10
2018-07-02T03:39:31.659Z,10
2018-07-02T03:40:33.649Z,11
2018-07-02T03:41:35.640Z,11
2018-07-02T03:42:37.651Z,11
2018-07-02T03:43:39.644Z,11
2018-07-02T03:44:41.640Z,11
2018-07-02T03:45:44.015Z,12
2018-07-02T03:46:46.386Z,12
2018-07-02T03:47:48.386Z,12
2018-07-02T03:48:50.996Z,12
2018-07-02T03:49:52.989Z,12
2018-07-02T03:50:54.984Z,13
2018-07-02T03:51:57.010Z,13
2018-07-02T03:52:58.988Z,13
2018-07-02T03:54:00.971Z,13
2018-07-02T03:55:02.975Z,13
2018-07-02T03:56:04.968Z,14
2018-07-02T03:57:06.956Z,14
2018-07-02T03:58:08.945Z,14
2018-07-02T03:59:10.945Z,14
2018-07-02T04:00:12.937Z,14
2018-07-02T04:01:14.970Z,15
2018-07-02T04:02:16.917Z,15
2018-07-02T04:03:18.918Z,15
2018-07-02T04:04:20.909Z,15
2018-07-02T04:05:22.902Z,15
2018-07-02T04:06:24.899Z,15
2018-07-02T04:07:27.216Z,15
2018-07-02T04:08:29.510Z,15
2018-07-02T04:09:31.500Z,15
2018-07-02T04:10:33.495Z,15
2018-07-02T04:11:35.492Z,16
2018-07-02T04:12:37.487Z,16
2018-07-02T04:13:39.478Z,16
2018-07-02T04:14:41.480Z,16
2018-07-02T04:15:44.452Z,16
2018-07-02T04:16:47.244Z,16
2018-07-02T04:17:49.630Z,17
2018-07-02T04:18:51.624Z,17
2018-07-02T04:19:53.623Z,17
2018-07-02T04:20:55.617Z,17
2018-07-02T04:21:57.914Z,17
2018-07-02T04:22:59.921Z,17
2018-07-02T04:24:01.913Z,18
2018-07-02T04:25:03.898Z,18
2018-07-02T04:26:05.901Z,18
2018-07-02T04:27:07.900Z,18
2018-07-02T04:28:09.899Z,18
2018-07-02T04:29:12.525Z,18
2018-07-02T04:30:14.525Z,19
2018-07-02T04:31:16.519Z,19
2018-07-02T04:32:18.521Z,19
2018-07-02T04:33:20.526Z,19
2018-07-02T04:34:22.509Z,19
2018-07-02T04:35:24.823Z,19
2018-07-02T04:36:27.637Z,20
2018-07-02T04:37:29.634Z,20
2018-07-02T04:38:31.912Z,20
2018-07-02T04:39:34.294Z,20
2018-07-02T04:40:36.941Z,20
2018-07-02T04:41:39.744Z,20
2018-07-02T04:42:42.127Z,21
2018-07-02T04:43:44.113Z,21
2018-07-02T04:44:46.114Z,21
2018-07-02T04:45:48.111Z,21
2018-07-02T04:46:50.111Z,21
2018-07-02T04:47:52.634Z,21
2018-07-02T04:48:54.105Z,21
2018-07-02T04:49:56.111Z,22
2018-07-02T04:50:58.109Z,22
2018-07-02T04:52:00.106Z,22
2018-07-02T04:53:02.819Z,22
2018-07-02T04:54:04.817Z,22
2018-07-02T04:55:06.807Z,22
2018-07-02T04:56:08.803Z,23
2018-07-02T04:57:10.795Z,23
2018-07-02T04:58:12.805Z,23
2018-07-02T04:59:14.800Z,23
2018-07-02T05:00:16.797Z,23
2018-07-02T05:01:18.795Z,23
2018-07-02T05:02:20.789Z,23
2018-07-02T05:03:22.780Z,24
2018-07-02T05:04:25.058Z,24
2018-07-02T05:05:27.041Z,24
2018-07-02T05:06:29.036Z,24
2018-07-02T05:07:31.054Z,24
2018-07-02T05:08:33.035Z,24
2018-07-02T05:09:35.038Z,24
2018-07-02T05:10:37.046Z,24
2018-07-02T05:11:39.346Z,25
2018-07-02T05:12:41.344Z,25
2018-07-02T05:13:43.362Z,25
2018-07-02T05:14:45.349Z,25
2018-07-02T05:15:47.346Z,25
2018-07-02T05:16:49.345Z,25
2018-07-02T05:17:51.341Z,25
2018-07-02T05:18:53.337Z,24
2018-07-02T05:19:55.336Z,25
2018-07-02T05:20:57.335Z,25
2018-07-02T05:21:59.324Z,25
2018-07-02T05:23:01.714Z,25
2018-07-02T05:24:03.703Z,25
2018-07-02T05:25:05.699Z,25
2018-07-02T05:26:07.703Z,25
2018-07-02T05:27:09.695Z,25
2018-07-02T05:28:11.694Z,25
2018-07-02T05:29:14.102Z,26
2018-07-02T05:30:15.973Z,26
2018-07-02T05:31:17.977Z,26
2018-07-02T05:32:20.244Z,26
2018-07-02T05:33:22.255Z,26
2018-07-02T05:34:24.253Z,26
2018-07-02T05:35:26.250Z,26
2018-07-02T05:36:28.255Z,26
2018-07-02T05:37:30.250Z,26
2018-07-02T05:38:32.251Z,26
2018-07-02T05:39:34.255Z,27
2018-07-02T05:40:36.254Z,27
2018-07-02T05:41:38.251Z,27
2018-07-02T05:42:40.242Z,27
2018-07-02T05:43:42.242Z,27
2018-07-02T05:44:44.241Z,27
2018-07-02T05:45:46.228Z,27
2018-07-02T05:46:48.228Z,27
2018-07-02T05:47:50.521Z,27
2018-07-02T05:48:52.513Z,28
2018-07-02T05:49:54.515Z,28
2018-07-02T05:50:56.895Z,28
2018-07-02T05:51:59.177Z,28
2018-07-02T05:53:01.177Z,28
2018-07-02T05:54:04.116Z,28
2018-07-02T05:55:06.127Z,28
2018-07-02T05:56:08.120Z,28
2018-07-02T05:57:10.112Z,28
2018-07-02T05:58:12.115Z,28
2018-07-02T05:59:14.118Z,29
2018-07-02T06:00:16.770Z,29
2018-07-02T06:01:19.006Z,29
2018-07-02T06:02:21.007Z,29
2018-07-02T06:03:23.291Z,29
2018-07-02T06:04:25.559Z,29
2018-07-02T06:05:27.557Z,29
2018-07-02T06:06:29.949Z,29
2018-07-02T06:07:31.941Z,29
2018-07-02T06:08:33.935Z,29
2018-07-02T06:09:35.932Z,30
2018-07-02T06:10:37.933Z,30
2018-07-02T06:11:39.926Z,30
2018-07-02T06:12:42.209Z,30
2018-07-02T06:13:44.608Z,30
2018-07-02T06:14:46.603Z,30
2018-07-02T06:15:48.888Z,30
2018-07-02T06:16:51.191Z,30
2018-07-02T06:17:53.466Z,30
2018-07-02T06:18:55.774Z,30
2018-07-02T06:19:57.776Z,31
2018-07-02T06:20:59.766Z,31
2018-07-02T06:22:02.151Z,31
2018-07-02T06:23:04.157Z,31
2018-07-02T06:24:06.158Z,31
2018-07-02T06:25:08.458Z,31
2018-07-02T06:26:10.448Z,31
2018-07-02T06:27:12.454Z,31
2018-07-02T06:28:14.451Z,31
2018-07-02T06:29:16.453Z,31
2018-07-02T06:30:19.126Z,31
2018-07-02T06:31:21.126Z,32
2018-07-02T06:32:23.124Z,32
2018-07-02T06:33:25.127Z,32
2018-07-02T06:34:27.126Z,32
2018-07-02T06:35:29.418Z,32
2018-07-02T06:36:31.422Z,32
2018-07-02T06:37:33.432Z,32
2018-07-02T06:38:35.718Z,32
2018-07-02T06:39:37.708Z,32
2018-07-02T06:40:39.711Z,32
2018-07-02T06:41:41.989Z,32
2018-07-02T06:42:44.382Z,32
2018-07-02T06:43:46.385Z,33
2018-07-02T06:44:48.765Z,33
2018-07-02T06:45:50.777Z,33
2018-07-02T06:46:52.772Z,33
2018-07-02T06:47:54.811Z,33
2018-07-02T06:48:56.772Z,33
2018-07-02T06:49:59.066Z,33
2018-07-02T06:51:01.364Z,33
2018-07-02T06:52:03.751Z,33
2018-07-02T06:53:05.775Z,33
2018-07-02T06:54:07.841Z,33
2018-07-02T06:55:10.730Z,33
2018-07-02T06:56:12.735Z,33
2018-07-02T06:57:14.744Z,33
2018-07-02T06:58:16.808Z,33
2018-07-02T06:59:19.399Z,33
2018-07-02T07:00:21.400Z,34
2018-07-02T07:01:23.388Z,34
2018-07-02T07:02:25.404Z,34
2018-07-02T07:03:27.414Z,35
2018-07-02T07:04:29.791Z,34
2018-07-02T07:05:31.800Z,34
2018-07-02T07:06:33.853Z,35
2018-07-02T07:07:35.857Z,34
2018-07-02T07:08:37.898Z,34
2018-07-02T07:09:39.947Z,35
2018-07-02T07:10:42.248Z,34
2018-07-02T07:11:44.252Z,34
2018-07-02T07:12:46.322Z,34
2018-07-02T07:13:48.330Z,34
2018-07-02T07:14:50.335Z,34
2018-07-02T07:15:52.332Z,35
2018-07-02T07:16:54.347Z,35
2018-07-02T07:17:56.356Z,35
2018-07-02T07:18:58.365Z,35
2018-07-02T07:20:00.760Z,35
2018-07-02T07:21:02.766Z,35
2018-07-02T07:22:04.782Z,35
2018-07-02T07:23:06.788Z,35
2018-07-02T07:24:08.797Z,35
2018-07-02T07:25:10.802Z,35
2018-07-02T07:26:12.807Z,35
2018-07-02T07:27:14.810Z,35
2018-07-02T07:28:16.816Z,35
2018-07-02T07:29:18.830Z,35
2018-07-02T07:30:20.833Z,36
2018-07-02T07:31:22.944Z,36
2018-07-02T07:32:25.079Z,36
2018-07-02T07:33:27.092Z,36
2018-07-02T07:34:29.378Z,36
2018-07-02T07:35:31.391Z,36
2018-07-02T07:36:33.778Z,36
2018-07-02T07:37:36.064Z,36
2018-07-02T07:38:38.060Z,36
2018-07-02T07:39:40.188Z,36
2018-07-02T07:40:42.700Z,36
2018-07-02T07:41:45.026Z,36
2018-07-02T07:42:47.354Z,36
2018-07-02T07:43:49.364Z,37
2018-07-02T07:44:51.804Z,37
2018-07-02T07:45:53.969Z,37
2018-07-02T07:46:55.978Z,37
2018-07-02T07:47:57.980Z,37
2018-07-02T07:48:59.988Z,37
2018-07-02T07:50:02.111Z,37
2018-07-02T07:51:04.488Z,37
2018-07-02T07:52:06.502Z,37
2018-07-02T07:53:08.559Z,38
2018-07-02T07:54:10.770Z,38
2018-07-02T07:55:13.188Z,38
2018-07-02T07:56:15.206Z,38
2018-07-02T07:57:17.489Z,38
2018-07-02T07:58:19.516Z,38
2018-07-02T07:59:21.908Z,38
2018-07-02T08:00:23.912Z,38
2018-07-02T08:01:25.905Z,39
2018-07-02T08:02:27.952Z,39
2018-07-02T08:03:30.022Z,39
2018-07-02T08:04:31.978Z,39
2018-07-02T08:05:33.968Z,39
2018-07-02T08:06:35.974Z,39
2018-07-02T08:07:37.990Z,39
2018-07-02T08:08:39.994Z,40
2018-07-02T08:09:41.997Z,40
2018-07-02T08:10:44.168Z,40
2018-07-02T08:11:46.565Z,40
2018-07-02T08:12:48.573Z,40
2018-07-02T08:13:50.580Z,41
2018-07-02T08:14:52.571Z,41
2018-07-02T08:15:54.729Z,41
2018-07-02T08:16:57.151Z,41
2018-07-02T08:17:59.160Z,42
2018-07-02T08:19:01.783Z,42
2018-07-02T08:20:05.218Z,42
2018-07-02T08:21:07.279Z,42
2018-07-02T08:22:09.302Z,42
2018-07-02T08:23:11.319Z,42
2018-07-02T08:24:13.350Z,42
2018-07-02T08:25:15.357Z,42
2018-07-02T08:26:17.359Z,42
2018-07-02T08:27:19.714Z,42
2018-07-02T08:28:27.102Z,43
2018-07-02T08:29:29.112Z,42
2018-07-02T08:30:31.129Z,42
2018-07-02T08:31:33.131Z,42
2018-07-02T08:32:35.140Z,43
2018-07-02T08:33:37.136Z,54
2018-07-02T08:34:39.137Z,108
2018-07-02T08:35:41.357Z,116
2018-07-02T08:36:43.405Z,91
2018-07-02T08:37:45.625Z,70
2018-07-02T08:38:47.738Z,61
2018-07-02T08:39:49.746Z,94
2018-07-02T08:40:51.759Z,109
2018-07-02T08:41:53.761Z,132
2018-07-02T08:42:55.771Z,134
2018-07-02T08:43:57.791Z,157
2018-07-02T08:44:59.795Z,125
2018-07-02T08:46:02.094Z,205
2018-07-02T08:47:04.106Z,343
2018-07-02T08:48:06.394Z,329
2018-07-02T08:49:08.409Z,346
2018-07-02T08:50:10.408Z,396
2018-07-02T08:51:12.525Z,396
2018-07-02T08:52:14.532Z,351
2018-07-02T08:53:16.538Z,331
2018-07-02T08:54:18.935Z,367
2018-07-02T08:55:20.938Z,393
2018-07-02T08:56:23.251Z,374
2018-07-02T08:57:25.250Z,366
2018-07-02T08:58:27.543Z,430
2018-07-02T08:59:29.556Z,452
2018-07-02T09:00:31.595Z,426
2018-07-02T09:01:34.150Z,385
2018-07-02T09:02:36.236Z,401
2018-07-02T09:03:38.290Z,411
2018-07-02T09:04:40.638Z,359
2018-07-02T09:05:42.640Z,345
2018-07-02T09:06:45.098Z,374
2018-07-02T09:07:47.098Z,358
2018-07-02T09:08:49.675Z,366
2018-07-02T09:09:51.960Z,389
2018-07-02T09:10:54.639Z,381
2018-07-02T09:11:57.028Z,368
2018-07-02T09:12:59.035Z,418
2018-07-02T09:14:01.047Z,434
2018-07-02T09:15:03.117Z,445
2018-07-02T09:16:05.066Z,474
2018-07-02T09:17:07.121Z,460
2018-07-02T09:18:09.285Z,473
2018-07-02T09:19:11.718Z,463
2018-07-02T09:20:13.726Z,427
2018-07-02T09:21:15.737Z,408
2018-07-02T09:22:17.747Z,389
2018-07-02T09:23:19.765Z,430
2018-07-02T09:24:21.763Z,455
2018-07-02T09:25:23.772Z,437
2018-07-02T09:26:25.814Z,428
2018-07-02T09:27:27.823Z,388
2018-07-02T09:28:29.839Z,369
2018-07-02T09:29:31.851Z,382
2018-07-02T09:30:34.061Z,455
2018-07-02T09:31:36.087Z,478
2018-07-02T09:32:38.526Z,429
2018-07-02T09:33:40.864Z,459
2018-07-02T09:34:42.892Z,451
2018-07-02T09:35:45.184Z,420
2018-07-02T09:36:47.198Z,445
2018-07-02T09:37:49.960Z,451
2018-07-02T09:38:52.173Z,432
2018-07-02T09:39:55.093Z,436
2018-07-02T09:40:57.833Z,441
2018-07-02T09:42:04.891Z,449
2018-07-02T09:43:07.243Z,448
2018-07-02T09:44:09.245Z,434
2018-07-02T09:45:11.657Z,472
2018-07-02T09:46:13.649Z,484
2018-07-02T09:47:16.051Z,462
2018-07-02T09:48:18.062Z,435
2018-07-02T09:49:20.058Z,461
2018-07-02T09:50:22.072Z,462
2018-07-02T09:51:24.115Z,490
2018-07-02T09:52:26.088Z,486
2018-07-02T09:53:28.095Z,462
2018-07-02T09:54:30.108Z,488
2018-07-02T09:55:32.132Z,491
2018-07-02T09:56:34.134Z,521
2018-07-02T09:57:36.147Z,502
2018-07-02T09:58:38.472Z,455
2018-07-02T09:59:40.486Z,447
2018-07-02T10:00:42.564Z,490
2018-07-02T10:01:44.511Z,499
2018-07-02T10:02:46.826Z,508
2018-07-02T10:03:48.848Z,519
2018-07-02T10:04:50.855Z,562
2018-07-02T10:05:52.878Z,552
2018-07-02T10:06:55.189Z,493
2018-07-02T10:07:57.215Z,83
2018-07-02T10:08:59.239Z,71
2018-07-02T10:10:01.251Z,99
2018-07-02T10:11:03.650Z,446
2018-07-02T10:12:05.669Z,556
2018-07-02T10:13:07.677Z,556
2018-07-02T10:14:09.702Z,522
2018-07-02T10:15:11.988Z,541
2018-07-02T10:16:14.005Z,546
2018-07-02T10:17:16.019Z,512
2018-07-02T10:18:18.040Z,562
2018-07-02T10:19:20.055Z,138
2018-07-02T10:20:22.784Z,85
2018-07-02T10:21:24.788Z,127
2018-07-02T10:22:27.109Z,497
2018-07-02T10:23:29.191Z,475
2018-07-02T10:24:31.147Z,495
2018-07-02T10:25:33.165Z,508
2018-07-02T10:26:35.177Z,539
2018-07-02T10:27:37.195Z,552
2018-07-02T10:28:39.597Z,589
2018-07-02T10:29:41.627Z,215
2018-07-02T10:30:43.976Z,108
2018-07-02T10:31:46.257Z,160
2018-07-02T10:32:48.277Z,504
2018-07-02T10:33:50.572Z,569
2018-07-02T10:34:52.646Z,640
2018-07-02T10:35:54.972Z,586
2018-07-02T10:36:56.999Z,605
2018-07-02T10:37:59.017Z,630
2018-07-02T10:39:01.720Z,546
2018-07-02T10:40:04.023Z,563
2018-07-02T10:41:06.035Z,614
2018-07-02T10:42:08.053Z,590
2018-07-02T10:43:10.064Z,551
2018-07-02T10:44:12.466Z,527
2018-07-02T10:45:14.484Z,463
2018-07-02T10:46:16.519Z,436
2018-07-02T10:47:18.537Z,503
2018-07-02T10:48:20.546Z,513
2018-07-02T10:49:22.566Z,542
2018-07-02T10:50:24.642Z,569
2018-07-02T10:51:26.601Z,584
2018-07-02T10:52:28.905Z,604
2018-07-02T10:53:30.920Z,611
2018-07-02T10:54:32.946Z,227
2018-07-02T10:55:35.005Z,167
2018-07-02T10:56:37.335Z,368
2018-07-02T10:57:39.363Z,248
2018-07-02T10:58:41.383Z,625
2018-07-02T10:59:43.407Z,640
2018-07-02T11:00:45.424Z,482
2018-07-02T11:01:47.446Z,665
2018-07-02T11:02:49.469Z,610
2018-07-02T11:03:51.491Z,570
2018-07-02T11:04:53.516Z,574
2018-07-02T11:05:55.815Z,607
2018-07-02T11:06:57.829Z,620
2018-07-02T11:08:00.123Z,562
2018-07-02T11:09:02.437Z,516
2018-07-02T11:10:04.459Z,557
2018-07-02T11:11:06.471Z,559
2018-07-02T11:12:08.792Z,538
2018-07-02T11:13:11.491Z,563
2018-07-02T11:14:13.511Z,630
2018-07-02T11:15:15.535Z,648
2018-07-02T11:16:17.558Z,170
2018-07-02T11:17:19.589Z,157
2018-07-02T11:18:21.610Z,140
2018-07-02T11:19:23.616Z,117
2018-07-02T11:20:25.628Z,106
2018-07-02T11:21:27.661Z,94
2018-07-02T11:22:29.678Z,82
2018-07-02T11:23:31.720Z,79
2018-07-02T11:24:33.751Z,80
2018-07-02T11:25:36.152Z,94
2018-07-02T11:26:38.174Z,564
2018-07-02T11:27:40.481Z,629
2018-07-02T11:28:42.497Z,128
2018-07-02T11:29:44.515Z,691
2018-07-02T11:30:46.540Z,501
2018-07-02T11:31:49.240Z,232
2018-07-02T11:32:51.250Z,237
2018-07-02T11:33:53.275Z,287
2018-07-02T11:34:55.294Z,189
2018-07-02T11:35:57.304Z,142
2018-07-02T11:36:59.326Z,619
2018-07-02T11:38:01.345Z,135
2018-07-02T11:39:03.357Z,232
2018-07-02T11:40:05.373Z,573
2018-07-02T11:41:07.397Z,577
2018-07-02T11:42:09.415Z,549
2018-07-02T11:43:11.425Z,545
2018-07-02T11:44:13.482Z,580
2018-07-02T11:45:15.857Z,600
2018-07-02T11:46:18.260Z,634
2018-07-02T11:47:20.269Z,383
2018-07-02T11:48:22.292Z,116
2018-07-02T11:49:24.308Z,649
2018-07-02T11:50:26.308Z,681
2018-07-02T11:51:28.328Z,602
2018-07-02T11:52:30.355Z,622
2018-07-02T11:53:32.373Z,614
2018-07-02T11:54:34.392Z,670
2018-07-02T11:55:36.411Z,681
2018-07-02T11:56:38.430Z,643
2018-07-02T11:57:40.441Z,317
2018-07-02T11:58:42.843Z,533
2018-07-02T11:59:45.142Z,582
2018-07-02T12:00:47.155Z,603
2018-07-02T12:01:49.511Z,576
2018-07-02T12:02:51.512Z,546
2018-07-02T12:03:53.537Z,630
2018-07-02T12:04:55.552Z,586
2018-07-02T12:05:57.571Z,148
2018-07-02T12:06:59.592Z,253
2018-07-02T12:08:01.607Z,133
2018-07-02T12:09:04.627Z,131
2018-07-02T12:10:06.938Z,138
2018-07-02T12:11:08.944Z,575
2018-07-02T12:12:10.998Z,539
2018-07-02T12:13:13.016Z,554
2018-07-02T12:14:18.086Z,594
2018-07-02T12:15:20.158Z,569
2018-07-02T12:16:22.129Z,514
2018-07-02T12:17:24.154Z,582
2018-07-02T12:18:26.731Z,535
2018-07-02T12:19:29.131Z,489
2018-07-02T12:20:31.156Z,546
2018-07-02T12:21:33.456Z,576
2018-07-02T12:22:35.473Z,546
2018-07-02T12:23:37.494Z,550
2018-07-02T12:24:39.519Z,569
2018-07-02T12:25:41.542Z,239
2018-07-02T12:26:43.553Z,194
2018-07-02T12:27:45.649Z,433
2018-07-02T12:28:47.668Z,156
2018-07-02T12:29:49.749Z,497
2018-07-02T12:30:52.156Z,486
2018-07-02T12:31:54.236Z,481
2018-07-02T12:32:56.281Z,495
2018-07-02T12:33:58.372Z,532
2018-07-02T12:35:00.387Z,495
2018-07-02T12:36:03.094Z,475
2018-07-02T12:37:05.465Z,466
2018-07-02T12:38:07.483Z,436
2018-07-02T12:39:09.503Z,463
2018-07-02T12:40:11.970Z,495
2018-07-02T12:41:14.030Z,470
2018-07-02T12:42:16.391Z,459
2018-07-02T12:43:18.416Z,469
2018-07-02T12:44:21.012Z,488
2018-07-02T12:45:23.049Z,365
2018-07-02T12:46:25.178Z,508
2018-07-02T12:47:27.343Z,502
2018-07-02T12:48:29.364Z,470
2018-07-02T12:49:31.381Z,522
2018-07-02T12:50:33.399Z,534
2018-07-02T12:51:35.713Z,506
2018-07-02T12:52:37.728Z,518
2018-07-02T12:53:39.812Z,95
2018-07-02T12:54:41.883Z,533
2018-07-02T12:55:43.897Z,477
2018-07-02T12:56:45.929Z,196
2018-07-02T12:57:47.948Z,465
2018-07-02T12:58:50.030Z,455
2018-07-02T12:59:52.056Z,439
2018-07-02T13:00:54.066Z,432
2018-07-02T13:01:56.084Z,463
2018-07-02T13:02:58.107Z,491
2018-07-02T13:04:00.134Z,494
2018-07-02T13:05:02.460Z,465
2018-07-02T13:06:04.499Z,227
2018-07-02T13:07:06.522Z,94
2018-07-02T13:08:08.961Z,97
2018-07-02T13:09:11.093Z,497
2018-07-02T13:10:13.157Z,469
2018-07-02T13:11:15.191Z,471
2018-07-02T13:12:17.597Z,460
2018-07-02T13:13:19.614Z,455
2018-07-02T13:14:21.800Z,463
2018-07-02T13:15:24.209Z,495
2018-07-02T13:16:26.623Z,531
2018-07-02T13:17:28.949Z,194
2018-07-02T13:18:31.030Z,512
2018-07-02T13:19:33.184Z,401
2018-07-02T13:20:35.279Z,475
2018-07-02T13:21:37.233Z,463
2018-07-02T13:22:39.380Z,484
2018-07-02T13:23:41.494Z,503
2018-07-02T13:24:43.794Z,456
2018-07-02T13:25:45.841Z,75
2018-07-02T13:26:48.413Z,113
2018-07-02T13:27:50.787Z,382
2018-07-02T13:28:54.981Z,497
2018-07-02T13:29:57.681Z,494
2018-07-02T13:30:59.654Z,465
2018-07-02T13:32:01.773Z,444
2018-07-02T13:33:03.781Z,474
2018-07-02T13:34:06.187Z,479
2018-07-02T13:35:08.517Z,439
2018-07-02T13:36:10.828Z,441
2018-07-02T13:37:12.855Z,408
2018-07-02T13:38:14.876Z,423
2018-07-02T13:39:17.049Z,457
2018-07-02T13:40:19.203Z,422
2018-07-02T13:41:21.219Z,428
2018-07-02T13:42:23.410Z,437
2018-07-02T13:43:25.973Z,435
2018-07-02T13:44:28.134Z,419
2018-07-02T13:45:30.447Z,429
2018-07-02T13:46:33.048Z,464
2018-07-02T13:47:35.070Z,435
2018-07-02T13:48:37.658Z,405
2018-07-02T13:49:39.684Z,431
2018-07-02T13:50:41.716Z,417
2018-07-02T13:51:43.744Z,450
2018-07-02T13:52:45.768Z,467
2018-07-02T13:53:47.792Z,434
2018-07-02T13:54:49.815Z,65
2018-07-02T13:55:51.847Z,83
2018-07-02T13:56:54.317Z,412
2018-07-02T13:57:56.336Z,310
2018-07-02T13:58:58.356Z,356
2018-07-02T14:00:00.460Z,381
2018-07-02T14:01:02.486Z,389
2018-07-02T14:02:04.509Z,410
2018-07-02T14:03:06.545Z,412
2018-07-02T14:04:08.862Z,393
2018-07-02T14:05:10.876Z,404
2018-07-02T14:06:12.900Z,379
2018-07-02T14:07:14.920Z,365
2018-07-02T14:08:16.942Z,403
2018-07-02T14:09:18.967Z,397
2018-07-02T14:10:21.096Z,376
2018-07-02T14:11:23.123Z,363
2018-07-02T14:12:25.142Z,368
2018-07-02T14:13:27.166Z,379
2018-07-02T14:14:29.250Z,349
2018-07-02T14:15:31.586Z,341
2018-07-02T14:16:33.607Z,350
2018-07-02T14:17:37.514Z,359
2018-07-02T14:18:39.556Z,345
2018-07-02T14:19:41.564Z,361
2018-07-02T14:20:43.587Z,387
2018-07-02T14:21:45.623Z,373
2018-07-02T14:22:47.654Z,379
2018-07-02T14:23:49.695Z,409
2018-07-02T14:24:51.720Z,403
2018-07-02T14:25:53.748Z,369
2018-07-02T14:26:55.876Z,358
2018-07-02T14:27:57.950Z,380
2018-07-02T14:28:59.982Z,382
2018-07-02T14:30:02.331Z,403
2018-07-02T14:31:04.356Z,446
2018-07-02T14:32:06.382Z,430
2018-07-02T14:33:08.484Z,395
2018-07-02T14:34:10.436Z,355
2018-07-02T14:35:12.748Z,379
2018-07-02T14:36:14.777Z,400
2018-07-02T14:37:16.904Z,379
2018-07-02T14:38:18.928Z,342
2018-07-02T14:39:21.009Z,341
2018-07-02T14:40:23.009Z,338
2018-07-02T14:41:25.037Z,379