createdAt,value
2019-05-23T00:01:28.591Z,4.67
2019-05-23T00:03:59.126Z,4.85
2019-05-23T00:06:38.514Z,4.83
2019-05-23T00:09:08.211Z,4.90
2019-05-23T00:11:40.197Z,5.17
2019-05-23T00:14:24.936Z,4.87
2019-05-23T00:16:55.645Z,5.28
2019-05-23T00:19:24.947Z,4.78
2019-05-23T00:21:53.964Z,4.60
2019-05-23T00:24:23.994Z,5.03
2019-05-23T00:26:53.090Z,4.95
2019-05-23T00:29:22.229Z,5.33
2019-05-23T00:32:08.751Z,5.40
2019-05-23T00:34:39.262Z,5.60
2019-05-23T00:37:09.224Z,5.55
2019-05-23T00:39:38.393Z,5.33
2019-05-23T00:42:07.828Z,6.05
2019-05-23T00:44:37.261Z,5.72
2019-05-23T00:47:06.640Z,5.65
2019-05-23T00:49:35.965Z,5.15
2019-05-23T00:52:04.864Z,4.20
2019-05-23T00:54:34.392Z,4.12
2019-05-23T00:57:03.568Z,4.10
2019-05-23T00:59:32.965Z,4.30
2019-05-23T01:02:02.507Z,4.00
2019-05-23T01:04:31.666Z,3.75
2019-05-23T01:07:00.289Z,4.42
2019-05-23T01:09:28.850Z,3.80
2019-05-23T01:11:57.756Z,4.80
2019-05-23T01:14:27.478Z,3.98
2019-05-23T01:16:56.095Z,4.15
2019-05-23T01:19:25.029Z,4.45
2019-05-23T01:21:55.261Z,4.58
2019-05-23T01:24:32.132Z,3.75
2019-05-23T01:27:01.975Z,4.10
2019-05-23T01:29:37.733Z,4.53
2019-05-23T01:32:04.171Z,4.67
2019-05-23T01:34:33.957Z,4.53
2019-05-23T01:37:02.420Z,4.42
2019-05-23T01:39:30.889Z,4.37
2019-05-23T01:41:59.753Z,4.70
2019-05-23T01:44:29.087Z,5.08
2019-05-23T01:46:57.832Z,5.28
2019-05-23T01:49:27.277Z,5.20
2019-05-23T01:51:56.386Z,5.03
2019-05-23T01:54:26.666Z,5.17
2019-05-23T01:56:55.788Z,5.12
2019-05-23T01:59:24.273Z,5.42
2019-05-23T02:01:53.395Z,4.67
2019-05-23T02:04:22.477Z,5.20
2019-05-23T02:06:52.188Z,5.60
2019-05-23T02:09:21.365Z,4.90
2019-05-23T02:11:50.970Z,5.05
2019-05-23T02:14:21.346Z,5.75
2019-05-23T02:16:50.913Z,5.33
2019-05-23T02:19:20.162Z,5.40
2019-05-23T02:21:49.272Z,5.92
2019-05-23T02:24:18.565Z,5.75
2019-05-23T02:26:47.971Z,6.15
2019-05-23T02:29:17.442Z,5.12
2019-05-23T02:31:46.001Z,5.75
2019-05-23T02:34:15.425Z,6.78
2019-05-23T02:36:44.215Z,6.33
2019-05-23T02:39:30.366Z,5.53
2019-05-23T02:42:07.193Z,5.50
2019-05-23T02:44:37.369Z,5.92
2019-05-23T02:47:16.787Z,5.67
2019-05-23T02:49:48.036Z,5.72
2019-05-23T02:52:39.096Z,6.20
2019-05-23T02:55:25.820Z,5.50
2019-05-23T02:57:55.918Z,6.08
2019-05-23T03:00:53.634Z,5.42
2019-05-23T03:03:11.084Z,5.50
2019-05-23T03:05:40.988Z,5.53
2019-05-23T03:08:12.537Z,5.80
2019-05-23T03:11:01.081Z,4.65
2019-05-23T03:13:33.521Z,4.83
2019-05-23T03:16:02.327Z,5.45
2019-05-23T03:18:34.869Z,5.37
2019-05-23T03:21:05.941Z,5.33
2019-05-23T03:23:35.526Z,4.87
2019-05-23T03:26:19.411Z,5.60
2019-05-23T03:28:48.517Z,5.90
2019-05-23T03:31:39.033Z,6.17
2019-05-23T03:34:09.609Z,5.58
2019-05-23T03:36:39.213Z,5.47
2019-05-23T03:39:09.398Z,5.85
2019-05-23T03:41:38.707Z,5.78
2019-05-23T03:44:09.433Z,6.70
2019-05-23T03:46:39.711Z,5.60
2019-05-23T03:49:11.557Z,6.70
2019-05-23T03:51:41.179Z,6.12
2019-05-23T03:54:11.481Z,6.12
2019-05-23T03:56:40.341Z,6.47
2019-05-23T03:59:11.699Z,6.45
2019-05-23T04:01:48.231Z,6.30
2019-05-23T04:04:13.696Z,6.55
2019-05-23T04:06:43.292Z,6.97
2019-05-23T04:09:12.169Z,6.78
2019-05-23T04:11:40.642Z,6.90
2019-05-23T04:14:09.394Z,7.58
2019-05-23T04:16:38.105Z,8.28
2019-05-23T04:19:06.795Z,7.60
2019-05-23T04:21:35.776Z,6.72
2019-05-23T04:24:04.709Z,8.00
2019-05-23T04:26:33.332Z,7.53
2019-05-23T04:29:02.245Z,7.60
2019-05-23T04:31:30.855Z,7.25
2019-05-23T04:33:59.568Z,7.80
2019-05-23T04:36:28.290Z,7.53
2019-05-23T04:38:57.316Z,6.90
2019-05-23T04:41:26.028Z,6.37
2019-05-23T04:43:54.597Z,6.78
2019-05-23T04:46:23.250Z,7.28
2019-05-23T04:48:53.452Z,6.85
2019-05-23T04:51:23.562Z,7.17
2019-05-23T04:53:52.302Z,8.70
2019-05-23T04:56:21.091Z,9.48
2019-05-23T04:58:50.094Z,9.00
2019-05-23T05:01:19.576Z,9.55
2019-05-23T05:03:48.894Z,9.10
2019-05-23T05:06:17.606Z,8.88
2019-05-23T05:08:46.422Z,8.28
2019-05-23T05:11:15.606Z,9.10
2019-05-23T05:13:44.413Z,10.20
2019-05-23T05:16:13.024Z,9.23
2019-05-23T05:18:41.726Z,8.78
2019-05-23T05:21:10.645Z,9.13
2019-05-23T05:23:39.209Z,8.08
2019-05-23T05:26:10.757Z,8.50
2019-05-23T05:28:39.338Z,9.55
2019-05-23T05:31:08.013Z,9.85
2019-05-23T05:33:36.645Z,9.38
2019-05-23T05:36:05.558Z,8.75
2019-05-23T05:38:34.361Z,8.43
2019-05-23T05:41:03.584Z,9.18
2019-05-23T05:43:32.148Z,9.13
2019-05-23T05:46:00.624Z,9.88
2019-05-23T05:48:30.436Z,9.45
2019-05-23T05:50:59.085Z,10.23
2019-05-23T05:53:27.901Z,10.18
2019-05-23T05:55:56.379Z,10.20
2019-05-23T05:58:25.020Z,9.98
2019-05-23T06:01:01.435Z,9.85
2019-05-23T06:03:30.471Z,8.58
2019-05-23T06:06:00.584Z,8.50
2019-05-23T06:08:30.797Z,10.08
2019-05-23T06:10:59.494Z,9.95
2019-05-23T06:13:28.116Z,8.88
2019-05-23T06:15:56.801Z,9.78
2019-05-23T06:18:25.369Z,9.33
2019-05-23T06:20:54.212Z,8.80
2019-05-23T06:23:23.023Z,9.63
2019-05-23T06:25:51.498Z,9.98
2019-05-23T06:28:22.996Z,9.75
2019-05-23T06:30:53.013Z,9.85
2019-05-23T06:33:23.920Z,9.53
2019-05-23T06:35:51.882Z,10.72
2019-05-23T06:38:20.347Z,9.80
2019-05-23T06:40:48.908Z,9.23
2019-05-23T06:43:17.400Z,9.70
2019-05-23T06:45:46.500Z,10.28
2019-05-23T06:48:16.592Z,9.65
2019-05-23T06:51:04.751Z,9.98
2019-05-23T06:53:33.529Z,10.30
2019-05-23T06:56:02.097Z,9.33
2019-05-23T06:58:31.153Z,7.78
2019-05-23T07:00:59.770Z,7.97
2019-05-23T07:03:41.206Z,6.72
2019-05-23T07:05:59.032Z,7.17
2019-05-23T07:08:30.358Z,8.15
2019-05-23T07:10:59.076Z,8.05
2019-05-23T07:13:29.667Z,7.37
2019-05-23T07:15:58.377Z,7.80
2019-05-23T07:18:27.453Z,7.28
2019-05-23T07:20:56.262Z,7.10
2019-05-23T07:23:24.473Z,6.85
2019-05-23T07:25:53.100Z,6.60
2019-05-23T07:28:21.641Z,6.80
2019-05-23T07:30:51.250Z,6.45
2019-05-23T07:33:19.933Z,6.83
2019-05-23T07:35:48.520Z,7.17
2019-05-23T07:38:17.128Z,6.33
2019-05-23T07:40:46.538Z,6.97
2019-05-23T07:43:17.772Z,6.33
2019-05-23T07:46:00.380Z,5.47
2019-05-23T07:48:29.303Z,5.55
2019-05-23T07:50:58.187Z,6.10
2019-05-23T07:53:45.314Z,5.85
2019-05-23T07:56:18.337Z,5.97
2019-05-23T07:58:46.941Z,6.55
2019-05-23T08:01:17.139Z,6.00
2019-05-23T08:03:48.795Z,5.75
2019-05-23T08:06:19.344Z,5.90
2019-05-23T08:08:49.694Z,5.97
2019-05-23T08:11:18.928Z,5.47
2019-05-23T08:13:48.684Z,4.58
2019-05-23T08:16:17.892Z,5.17
2019-05-23T08:18:46.506Z,5.35
2019-05-23T08:21:15.162Z,5.42
2019-05-23T08:23:43.774Z,5.37
2019-05-23T08:26:13.134Z,5.22
2019-05-23T08:29:11.163Z,5.40
2019-05-23T08:31:12.525Z,4.80
2019-05-23T08:33:41.136Z,4.53
2019-05-23T08:36:10.433Z,4.08
2019-05-23T08:38:39.020Z,4.55
2019-05-23T08:41:07.746Z,10.13
2019-05-23T08:43:36.371Z,4.83
2019-05-23T08:46:05.770Z,4.75
2019-05-23T08:48:34.482Z,3.95
2019-05-23T08:51:03.054Z,4.28
2019-05-23T08:53:31.896Z,4.67
2019-05-23T08:56:00.766Z,3.90
2019-05-23T08:58:29.707Z,4.28
2019-05-23T09:00:58.287Z,4.20
2019-05-23T09:03:26.957Z,4.22
2019-05-23T09:05:55.745Z,4.25
2019-05-23T09:08:24.451Z,4.35
2019-05-23T09:10:53.492Z,4.53
2019-05-23T09:13:22.444Z,4.15
2019-05-23T09:15:52.824Z,4.67
2019-05-23T09:18:21.522Z,4.85
2019-05-23T09:20:50.008Z,4.40
2019-05-23T09:23:18.747Z,4.58
2019-05-23T09:25:54.019Z,4.08
2019-05-23T09:28:25.318Z,4.42
2019-05-23T09:30:53.828Z,4.08
2019-05-23T09:33:22.460Z,3.87
2019-05-23T09:35:51.007Z,4.87
2019-05-23T09:38:19.704Z,4.15
2019-05-23T09:40:48.460Z,4.65
2019-05-23T09:43:17.262Z,4.08
2019-05-23T09:45:45.873Z,4.58
2019-05-23T09:48:14.505Z,3.90
2019-05-23T09:50:42.979Z,4.70
2019-05-23T09:53:11.617Z,4.50
2019-05-23T09:55:40.153Z,4.08
2019-05-23T09:58:08.847Z,4.95
2019-05-23T10:00:37.521Z,3.65
2019-05-23T10:03:06.076Z,4.30
2019-05-23T10:05:42.826Z,3.83
2019-05-23T10:08:05.472Z,3.67
2019-05-23T10:10:34.897Z,4.10
2019-05-23T10:13:03.701Z,3.77
2019-05-23T10:15:41.139Z,3.80
2019-05-23T10:18:17.312Z,3.50
2019-05-23T10:20:45.987Z,4.25
2019-05-23T10:23:14.620Z,3.52
2019-05-23T10:25:43.229Z,3.90
2019-05-23T10:28:12.105Z,3.67
2019-05-23T10:30:40.642Z,4.62
2019-05-23T10:33:11.976Z,3.87
2019-05-23T10:35:39.611Z,3.92
2019-05-23T10:38:08.393Z,4.17
2019-05-23T10:40:37.542Z,4.50
2019-05-23T10:43:06.653Z,4.30
2019-05-23T10:45:35.194Z,4.67
2019-05-23T10:48:04.594Z,4.35
2019-05-23T10:50:44.395Z,4.47
2019-05-23T10:53:03.429Z,4.58
2019-05-23T10:55:31.992Z,4.25
2019-05-23T10:58:00.713Z,4.17
2019-05-23T11:00:30.232Z,3.45
2019-05-23T11:02:59.330Z,3.00
2019-05-23T11:05:27.976Z,3.15
2019-05-23T11:07:56.595Z,2.95
2019-05-23T11:10:25.557Z,3.67
2019-05-23T11:12:54.167Z,3.67
2019-05-23T11:15:22.732Z,4.22
2019-05-23T11:17:53.638Z,3.47
2019-05-23T11:20:21.828Z,3.12
2019-05-23T11:22:50.310Z,3.80
2019-05-23T11:25:18.970Z,3.67
2019-05-23T11:27:48.503Z,3.52
2019-05-23T11:30:34.127Z,3.27
2019-05-23T11:33:02.909Z,3.30
2019-05-23T11:35:31.577Z,3.05
2019-05-23T11:38:00.122Z,2.98
2019-05-23T11:40:28.681Z,3.67
2019-05-23T11:42:57.153Z,3.02
2019-05-23T11:45:28.117Z,3.10
2019-05-23T11:47:56.760Z,3.02
2019-05-23T11:50:25.324Z,3.17
2019-05-23T11:52:56.089Z,3.17
2019-05-23T11:55:24.324Z,2.80
2019-05-23T11:57:53.211Z,3.00
2019-05-23T12:00:47.955Z,2.77
2019-05-23T12:03:16.553Z,2.60
2019-05-23T12:05:45.113Z,2.62
2019-05-23T12:08:13.594Z,2.50
2019-05-23T12:10:42.180Z,2.75
2019-05-23T12:13:10.867Z,2.50
2019-05-23T12:15:41.475Z,2.92
2019-05-23T12:18:10.741Z,2.98
2019-05-23T12:20:39.308Z,2.47
2019-05-23T12:23:11.002Z,3.02
2019-05-23T12:25:38.310Z,2.83
2019-05-23T12:28:08.026Z,2.67
2019-05-23T12:30:36.660Z,2.70
2019-05-23T12:33:05.320Z,2.80
2019-05-23T12:35:33.949Z,2.50
2019-05-23T12:38:03.018Z,2.60
2019-05-23T12:40:31.539Z,2.27
2019-05-23T12:43:00.086Z,2.45
2019-05-23T12:45:28.720Z,2.22
2019-05-23T12:48:17.288Z,2.42
2019-05-23T12:50:54.356Z,2.42
2019-05-23T12:53:23.509Z,2.08
2019-05-23T12:55:52.016Z,2.30
2019-05-23T12:58:21.688Z,2.33
2019-05-23T13:00:53.390Z,2.52
2019-05-23T13:03:22.249Z,1.90
2019-05-23T13:05:51.000Z,2.37
2019-05-23T13:08:19.330Z,2.08
2019-05-23T13:10:47.851Z,2.25
2019-05-23T13:13:16.535Z,2.12
2019-05-23T13:15:45.341Z,1.90
2019-05-23T13:18:13.814Z,2.00
2019-05-23T13:20:42.998Z,1.98
2019-05-23T13:23:20.315Z,1.90
2019-05-23T13:25:41.935Z,1.90
2019-05-23T13:28:10.413Z,1.80
2019-05-23T13:30:38.913Z,1.70
2019-05-23T13:33:07.604Z,1.90
2019-05-23T13:35:36.412Z,1.70
2019-05-23T13:38:05.154Z,2.22
2019-05-23T13:40:33.711Z,2.10
2019-05-23T13:43:06.730Z,1.90
2019-05-23T13:45:32.549Z,1.80
2019-05-23T13:48:01.188Z,2.00
2019-05-23T13:50:30.106Z,1.87
2019-05-23T13:53:00.026Z,1.70
2019-05-23T13:55:29.132Z,1.77
2019-05-23T13:57:57.628Z,1.92
2019-05-23T14:00:27.961Z,1.50
2019-05-23T14:02:56.534Z,1.55
2019-05-23T14:05:25.072Z,2.00
2019-05-23T14:08:08.779Z,2.05
2019-05-23T14:10:24.138Z,1.60
2019-05-23T14:12:53.037Z,1.55
2019-05-23T14:15:35.085Z,1.77
2019-05-23T14:18:03.962Z,1.60
2019-05-23T14:20:32.773Z,1.37
2019-05-23T14:23:08.866Z,1.37
2019-05-23T14:25:38.058Z,1.60
2019-05-23T14:28:08.364Z,1.80
2019-05-23T14:30:38.677Z,1.65
2019-05-23T14:33:09.847Z,1.60
2019-05-23T14:35:43.230Z,1.40
2019-05-23T14:38:29.166Z,1.90
2019-05-23T14:40:45.259Z,1.90
2019-05-23T14:43:21.341Z,1.82
2019-05-23T14:45:54.569Z,1.90
2019-05-23T14:48:33.685Z,1.92
2019-05-23T14:51:13.059Z,1.67
2019-05-23T14:53:59.539Z,2.12
2019-05-23T14:56:30.461Z,1.47
2019-05-23T14:58:59.026Z,1.32
2019-05-23T15:01:29.280Z,1.30
2019-05-23T15:03:57.940Z,1.60
2019-05-23T15:06:26.482Z,1.30
2019-05-23T15:08:55.050Z,1.40
2019-05-23T15:11:23.661Z,1.30
2019-05-23T15:13:53.201Z,1.62
2019-05-23T15:16:41.080Z,1.40
2019-05-23T15:19:09.677Z,1.60
2019-05-23T15:21:38.217Z,1.32
2019-05-23T15:24:06.788Z,1.45
2019-05-23T15:26:35.708Z,1.70
2019-05-23T15:29:04.505Z,1.40
2019-05-23T15:31:33.146Z,1.20
2019-05-23T15:34:01.737Z,1.77
2019-05-23T15:36:30.259Z,1.50
2019-05-23T15:39:08.815Z,1.55
2019-05-23T15:41:29.373Z,1.87
2019-05-23T15:43:57.958Z,1.82
2019-05-23T15:46:26.445Z,1.55
2019-05-23T15:48:55.146Z,1.67
2019-05-23T15:51:25.401Z,2.00
2019-05-23T15:53:58.480Z,1.60
2019-05-23T15:56:35.084Z,1.37
2019-05-23T15:59:23.188Z,1.57
2019-05-23T16:01:55.886Z,1.60
2019-05-23T16:06:54.736Z,1.60
2019-05-23T16:09:30.153Z,5.20
2019-05-23T16:11:54.564Z,1.55
2019-05-23T16:14:23.608Z,1.50
2019-05-23T16:16:56.146Z,1.40
2019-05-23T16:19:23.205Z,1.60
2019-05-23T16:21:52.194Z,1.37
2019-05-23T16:24:21.401Z,1.50
2019-05-23T16:26:49.944Z,1.40
2019-05-23T16:29:18.584Z,1.55
2019-05-23T16:31:47.292Z,1.60
2019-05-23T16:34:15.866Z,1.60
2019-05-23T16:36:44.529Z,1.30
2019-05-23T16:39:13.091Z,1.47
2019-05-23T16:41:41.653Z,1.62
2019-05-23T16:44:10.634Z,1.35
2019-05-23T16:46:39.544Z,1.50
2019-05-23T16:49:08.185Z,1.57
2019-05-23T16:51:36.871Z,1.40
2019-05-23T16:54:05.649Z,1.30
2019-05-23T16:56:41.485Z,1.70
2019-05-23T16:59:23.699Z,1.45
2019-05-23T17:02:08.584Z,1.70
2019-05-23T17:05:08.731Z,1.60
2019-05-23T17:07:39.603Z,2.10
2019-05-23T17:10:10.241Z,2.33
2019-05-23T17:12:40.478Z,1.60
2019-05-23T17:15:25.585Z,1.67
2019-05-23T17:18:03.052Z,2.50
2019-05-23T17:20:46.812Z,1.80
2019-05-23T17:23:26.182Z,1.72
2019-05-23T17:25:56.382Z,1.60
2019-05-23T17:28:32.538Z,1.45
2019-05-23T17:31:06.010Z,1.60
2019-05-23T17:33:36.985Z,1.37
2019-05-23T17:36:05.073Z,1.30
2019-05-23T17:38:34.012Z,1.12
2019-05-23T17:41:02.909Z,1.35
2019-05-23T17:43:31.477Z,1.52
2019-05-23T17:46:00.092Z,1.57
2019-05-23T17:48:28.725Z,1.52
2019-05-23T17:50:57.373Z,1.75
2019-05-23T17:53:26.555Z,1.60
2019-05-23T17:55:55.766Z,1.42
2019-05-23T17:58:25.153Z,1.70
2019-05-23T18:00:55.160Z,1.62
2019-05-23T18:03:23.713Z,1.98
2019-05-23T18:05:52.272Z,1.80
2019-05-23T18:08:21.160Z,1.82
2019-05-23T18:10:50.290Z,1.67
2019-05-23T18:13:19.710Z,1.72
2019-05-23T18:15:48.512Z,1.85
2019-05-23T18:18:17.746Z,1.50
2019-05-23T18:20:46.317Z,1.82
2019-05-23T18:23:15.901Z,2.00
2019-05-23T18:25:45.084Z,1.80
2019-05-23T18:28:15.302Z,1.98
2019-05-23T18:30:48.567Z,2.30
2019-05-23T18:33:18.380Z,2.00
2019-05-23T18:35:48.185Z,1.72
2019-05-23T18:38:17.322Z,2.05
2019-05-23T18:41:01.675Z,1.67
2019-05-23T18:43:16.156Z,2.27
2019-05-23T18:45:45.532Z,2.15
2019-05-23T18:48:14.005Z,1.85
2019-05-23T18:50:43.444Z,1.70
2019-05-23T18:53:12.489Z,1.82
2019-05-23T18:55:41.221Z,2.08
2019-05-23T18:58:09.760Z,1.90
2019-05-23T19:01:00.237Z,2.15
2019-05-23T19:03:30.117Z,2.17
2019-05-23T19:05:59.383Z,2.47
2019-05-23T19:08:28.505Z,2.75
2019-05-23T19:10:57.061Z,2.02
2019-05-23T19:13:26.743Z,2.05
2019-05-23T19:15:55.737Z,1.75
2019-05-23T19:18:26.152Z,2.60
2019-05-23T19:20:55.879Z,2.22
2019-05-23T19:23:25.230Z,2.27
2019-05-23T19:25:55.206Z,2.00
2019-05-23T19:28:24.670Z,2.45
2019-05-23T19:30:54.150Z,2.50
2019-05-23T19:33:23.401Z,3.00
2019-05-23T19:36:11.977Z,2.45
2019-05-23T19:38:40.519Z,3.00
2019-05-23T19:41:11.069Z,2.27
2019-05-23T19:43:40.164Z,2.77
2019-05-23T19:46:08.804Z,3.10
2019-05-23T19:48:38.993Z,2.60
2019-05-23T19:51:08.156Z,2.87
2019-05-23T19:53:36.714Z,2.72
2019-05-23T19:56:05.408Z,3.08
2019-05-23T19:58:34.158Z,2.62
2019-05-23T20:01:03.037Z,2.72
2019-05-23T20:03:32.778Z,3.05
2019-05-23T20:06:02.154Z,2.47
2019-05-23T20:08:30.764Z,3.17
2019-05-23T20:11:00.000Z,3.12
2019-05-23T20:13:29.014Z,2.90
2019-05-23T20:15:57.600Z,2.75
2019-05-23T20:18:26.293Z,2.98
2019-05-23T20:20:54.952Z,2.42
2019-05-23T20:23:23.573Z,2.87
2019-05-23T20:25:52.373Z,2.87
2019-05-23T20:28:22.305Z,2.72
2019-05-23T20:30:52.410Z,3.30
2019-05-23T20:33:21.253Z,3.25
2019-05-23T20:35:50.485Z,3.05
2019-05-23T20:38:19.660Z,2.65
2019-05-23T20:40:48.418Z,3.12
2019-05-23T20:43:16.886Z,3.15
2019-05-23T20:45:45.393Z,3.08
2019-05-23T20:48:13.869Z,3.60
2019-05-23T20:50:42.613Z,3.55
2019-05-23T20:53:11.085Z,5.53
2019-05-23T20:55:39.638Z,4.35
2019-05-23T20:58:08.278Z,4.20
2019-05-23T21:00:44.671Z,4.20
2019-05-23T21:03:13.231Z,4.33
2019-05-23T21:05:42.014Z,5.58
2019-05-23T21:08:10.653Z,8.93
2019-05-23T21:10:42.282Z,8.55
2019-05-23T21:13:10.913Z,6.80
2019-05-23T21:15:40.975Z,6.55
2019-05-23T21:18:09.980Z,6.40
2019-05-23T21:20:38.628Z,5.60
2019-05-23T21:23:07.678Z,7.37
2019-05-23T21:25:38.019Z,8.03
2019-05-23T21:28:06.747Z,6.17
2019-05-23T21:30:35.383Z,5.30
2019-05-23T21:33:04.557Z,3.47
2019-05-23T21:35:33.186Z,3.40
2019-05-23T21:38:01.884Z,3.52
2019-05-23T21:40:36.427Z,3.00
2019-05-23T21:43:05.476Z,3.10
2019-05-23T21:45:34.282Z,3.27
2019-05-23T21:48:03.090Z,3.30
2019-05-23T21:50:33.322Z,3.33
2019-05-23T21:53:02.445Z,3.05
2019-05-23T21:55:39.430Z,3.33
2019-05-23T21:58:09.142Z,3.90
2019-05-23T22:01:06.307Z,4.10
2019-05-23T22:03:52.830Z,3.80
2019-05-23T22:06:24.787Z,4.30
2019-05-23T22:08:53.459Z,5.00
2019-05-23T22:11:22.145Z,7.20
2019-05-23T22:13:50.732Z,6.85
2019-05-23T22:16:19.428Z,6.70
2019-05-23T22:18:48.002Z,8.08
2019-05-23T22:21:16.762Z,9.15
2019-05-23T22:23:45.356Z,9.70
2019-05-23T22:26:13.901Z,10.60
2019-05-23T22:28:42.469Z,10.78
2019-05-23T22:31:13.135Z,13.88
2019-05-23T22:33:52.139Z,17.25
2019-05-23T22:36:22.369Z,21.62
2019-05-23T22:38:50.951Z,23.30
2019-05-23T22:41:19.598Z,22.35
2019-05-23T22:43:48.178Z,17.90
2019-05-23T22:46:18.697Z,13.13
2019-05-23T22:48:47.298Z,10.08
2019-05-23T22:51:15.944Z,6.83
2019-05-23T22:53:44.525Z,7.92
2019-05-23T22:56:13.156Z,6.85
2019-05-23T22:58:41.817Z,6.15
2019-05-23T23:01:10.372Z,5.75
2019-05-23T23:03:39.005Z,5.45
2019-05-23T23:06:07.730Z,4.60
2019-05-23T23:08:36.686Z,4.70
2019-05-23T23:11:05.313Z,4.65
2019-05-23T23:13:38.814Z,4.85
2019-05-23T23:16:04.155Z,4.50
2019-05-23T23:18:32.701Z,4.50
2019-05-23T23:21:01.302Z,4.40
2019-05-23T23:23:29.870Z,4.37
2019-05-23T23:25:58.437Z,4.33
2019-05-23T23:28:26.920Z,4.05
2019-05-23T23:30:55.509Z,3.85
2019-05-23T23:33:24.154Z,4.08
2019-05-23T23:35:52.717Z,4.28
2019-05-23T23:38:21.297Z,4.25
2019-05-23T23:40:49.854Z,5.12
2019-05-23T23:43:18.904Z,4.22
2019-05-23T23:46:05.122Z,3.90
2019-05-23T23:48:51.576Z,4.62
2019-05-23T23:51:37.824Z,4.75
2019-05-23T23:54:24.507Z,4.80
2019-05-23T23:57:11.097Z,4.53
2019-05-23T23:59:39.219Z,4.17
