createdAt,value
2023-06-01T00:05:03.310Z,1.00
2023-06-01T00:10:11.832Z,1.00
2023-06-01T00:15:19.262Z,1.00
2023-06-01T00:20:30.076Z,1.00
2023-06-01T00:25:40.498Z,1.00
2023-06-01T00:30:47.894Z,1.00
2023-06-01T00:35:55.761Z,1.00
2023-06-01T00:41:03.431Z,1.00
2023-06-01T00:46:11.376Z,1.00
2023-06-01T00:51:18.713Z,1.00
2023-06-01T00:56:27.643Z,1.00
2023-06-01T01:01:38.630Z,1.00
2023-06-01T01:07:22.144Z,1.00
2023-06-01T01:12:47.234Z,1.00
2023-06-01T01:17:58.608Z,1.00
2023-06-01T01:23:39.263Z,1.00
2023-06-01T01:28:56.889Z,1.00
2023-06-01T01:34:06.492Z,1.00
2023-06-01T01:39:13.788Z,1.00
2023-06-01T01:44:21.543Z,1.00
2023-06-01T01:49:42.306Z,1.00
2023-06-01T01:54:54.173Z,1.00
2023-06-01T02:00:02.038Z,1.00
2023-06-01T02:05:11.938Z,1.00
2023-06-01T02:10:19.246Z,1.00
2023-06-01T02:15:27.971Z,1.00
2023-06-01T02:20:36.403Z,1.00
2023-06-01T02:25:43.770Z,1.00
2023-06-01T02:30:49.678Z,1.00
2023-06-01T02:35:58.101Z,1.00
2023-06-01T02:41:05.008Z,1.00
2023-06-01T02:46:11.241Z,1.00
2023-06-01T02:51:20.653Z,1.00
2023-06-01T02:56:28.566Z,1.00
2023-06-01T03:01:37.382Z,1.00
2023-06-01T03:06:44.811Z,1.00
2023-06-01T03:11:52.322Z,1.00
2023-06-01T03:17:00.056Z,1.00
2023-06-01T03:22:07.140Z,1.00
2023-06-01T03:27:15.620Z,1.00
2023-06-01T03:32:22.454Z,1.00
2023-06-01T03:37:32.851Z,1.00
2023-06-01T03:42:50.457Z,1.00
2023-06-01T03:47:57.785Z,1.00
2023-06-01T03:53:04.464Z,1.00
2023-06-01T03:58:12.233Z,1.00
2023-06-01T04:03:21.752Z,1.00
2023-06-01T04:08:29.599Z,1.00
2023-06-01T04:13:36.474Z,1.00
2023-06-01T04:18:45.593Z,1.00
2023-06-01T04:23:53.310Z,1.00
2023-06-01T04:29:02.182Z,1.00
2023-06-01T04:34:11.571Z,1.00
2023-06-01T04:39:19.041Z,1.00
2023-06-01T04:44:27.623Z,1.00
2023-06-01T04:49:34.061Z,1.00
2023-06-01T04:54:41.851Z,1.00
2023-06-01T04:59:49.005Z,1.00
2023-06-01T05:04:56.420Z,1.00
2023-06-01T05:10:05.187Z,1.00
2023-06-01T05:15:13.072Z,1.00
2023-06-01T05:20:20.056Z,1.00
2023-06-01T05:25:29.089Z,1.00
2023-06-01T05:30:37.220Z,1.00
2023-06-01T05:35:44.166Z,1.00
2023-06-01T05:40:51.105Z,1.00
2023-06-01T05:45:57.919Z,1.00
2023-06-01T05:51:05.070Z,1.00
2023-06-01T05:56:13.805Z,1.00
2023-06-01T06:01:21.616Z,1.00
2023-06-01T06:06:29.375Z,1.00
2023-06-01T06:11:36.643Z,1.00
2023-06-01T06:16:45.560Z,1.00
2023-06-01T06:21:53.097Z,1.00
2023-06-01T06:27:02.164Z,1.00
2023-06-01T06:32:10.721Z,1.00
2023-06-01T06:37:17.988Z,1.00
2023-06-01T06:42:29.610Z,1.00
2023-06-01T06:47:36.661Z,1.00
2023-06-01T06:52:43.657Z,1.00
2023-06-01T06:57:50.770Z,1.00
2023-06-01T07:03:00.427Z,1.00
2023-06-01T07:08:07.562Z,1.00
2023-06-01T07:13:15.139Z,1.00
2023-06-01T07:18:23.113Z,99.90
2023-06-01T07:23:31.694Z,99.90
2023-06-01T07:28:39.310Z,99.90
2023-06-01T07:33:47.888Z,99.90
2023-06-01T07:38:55.202Z,99.90
2023-06-01T07:44:02.344Z,1.00
2023-06-01T07:49:11.473Z,1.00
2023-06-01T07:54:18.405Z,99.90
2023-06-01T07:59:26.251Z,99.90
2023-06-01T08:04:35.270Z,99.90
2023-06-01T08:09:44.158Z,99.90
2023-06-01T08:14:53.445Z,99.90
2023-06-01T08:20:00.251Z,99.90
2023-06-01T08:25:08.723Z,99.90
2023-06-01T08:30:15.897Z,99.90
2023-06-01T08:35:23.672Z,99.90
2023-06-01T08:40:31.995Z,99.90
2023-06-01T08:45:41.512Z,99.90
2023-06-01T08:50:52.374Z,99.90
2023-06-01T08:56:01.951Z,99.90
2023-06-01T09:01:09.599Z,99.90
2023-06-01T09:06:16.675Z,1.00
2023-06-01T09:11:25.323Z,1.00
2023-06-01T09:16:41.481Z,1.00
2023-06-01T09:22:01.847Z,1.00
2023-06-01T09:27:09.889Z,1.00
2023-06-01T09:32:22.765Z,1.00
2023-06-01T09:37:30.424Z,1.00
2023-06-01T09:42:38.604Z,1.00
2023-06-01T09:47:45.658Z,1.00
2023-06-01T09:53:03.334Z,1.00
2023-06-01T09:58:30.069Z,1.00
2023-06-01T10:03:38.049Z,1.00
2023-06-01T10:08:46.832Z,1.00
2023-06-01T10:13:54.272Z,1.00
2023-06-01T10:19:02.150Z,99.90
2023-06-01T10:24:11.164Z,99.90
2023-06-01T10:29:21.442Z,99.90
2023-06-01T10:34:47.250Z,99.90
2023-06-01T10:39:56.268Z,99.90
2023-06-01T10:45:05.160Z,99.90
2023-06-01T10:50:16.553Z,99.90
2023-06-01T10:55:27.556Z,99.90
2023-06-01T11:00:41.864Z,99.90
2023-06-01T11:05:53.771Z,99.90
2023-06-01T11:11:05.189Z,99.90
2023-06-01T11:16:26.209Z,99.90
2023-06-01T11:21:44.641Z,99.90
2023-06-01T11:26:53.695Z,99.90
2023-06-01T11:32:04.753Z,99.90
2023-06-01T11:37:21.165Z,99.90
2023-06-01T11:42:33.328Z,99.90
2023-06-01T11:47:40.861Z,99.90
2023-06-01T11:52:49.818Z,99.90
2023-06-01T11:57:59.572Z,99.90
2023-06-01T12:03:10.385Z,99.90
2023-06-01T12:08:22.193Z,99.90
2023-06-01T12:13:31.189Z,99.90
2023-06-01T12:18:38.157Z,99.90
2023-06-01T12:23:53.034Z,99.90
2023-06-01T12:29:01.473Z,99.90
2023-06-01T12:34:18.108Z,99.90
2023-06-01T12:39:38.456Z,99.90
2023-06-01T12:44:47.394Z,99.90
2023-06-01T12:50:12.791Z,99.90
2023-06-01T12:55:21.316Z,99.90
2023-06-01T13:00:39.446Z,99.90
2023-06-01T13:05:36.672Z,99.90
2023-06-01T13:10:44.817Z,99.90
2023-06-01T13:15:52.070Z,99.90
2023-06-01T13:20:59.532Z,99.90
2023-06-01T13:26:07.066Z,99.90
2023-06-01T13:31:14.831Z,99.90
2023-06-01T13:36:23.349Z,99.90
2023-06-01T13:41:32.119Z,99.90
2023-06-01T13:46:40.379Z,99.90
2023-06-01T13:51:47.961Z,99.90
2023-06-01T13:56:55.060Z,99.90
2023-06-01T14:02:02.063Z,99.90
2023-06-01T14:07:09.182Z,99.90
2023-06-01T14:12:16.706Z,99.90
2023-06-01T14:17:23.935Z,99.90
2023-06-01T14:22:30.446Z,99.90
2023-06-01T14:27:38.677Z,99.90
2023-06-01T14:32:46.650Z,99.90
2023-06-01T14:37:54.123Z,99.90
2023-06-01T14:43:02.341Z,99.90
2023-06-01T14:48:09.640Z,99.90
2023-06-01T14:53:17.335Z,99.90
2023-06-01T14:58:24.294Z,99.90
2023-06-01T15:03:31.225Z,99.90
2023-06-01T15:08:39.602Z,99.90
2023-06-01T15:13:46.202Z,99.90
2023-06-01T15:18:53.558Z,99.90
2023-06-01T15:24:00.959Z,99.90
2023-06-01T15:29:09.107Z,99.90
2023-06-01T15:34:16.847Z,99.90
2023-06-01T15:39:24.854Z,99.90
2023-06-01T15:44:31.868Z,99.90
2023-06-01T15:49:41.071Z,99.90
2023-06-01T15:54:48.996Z,99.90
2023-06-01T15:59:58.214Z,99.90
2023-06-01T16:05:05.500Z,99.90
2023-06-01T16:10:14.028Z,99.90
2023-06-01T16:15:21.306Z,99.90
2023-06-01T16:20:29.401Z,99.90
2023-06-01T16:25:36.453Z,99.90
2023-06-01T16:30:43.134Z,99.90
2023-06-01T16:35:50.142Z,99.90
2023-06-01T16:40:57.443Z,99.90
2023-06-01T16:46:04.849Z,99.90
2023-06-01T16:51:12.364Z,99.90
2023-06-01T16:56:19.639Z,99.90
2023-06-01T17:01:28.123Z,99.90
2023-06-01T17:06:35.668Z,99.90
2023-06-01T17:11:42.660Z,99.90
2023-06-01T17:16:50.925Z,99.90
2023-06-01T17:21:58.505Z,99.90
2023-06-01T17:27:06.981Z,99.90
2023-06-01T17:32:14.305Z,99.90
2023-06-01T17:37:22.406Z,99.90
2023-06-01T17:42:29.593Z,99.90
2023-06-01T17:47:36.880Z,99.90
2023-06-01T17:52:43.829Z,99.90
2023-06-01T17:57:53.730Z,99.90
2023-06-01T18:03:01.036Z,99.60
2023-06-01T18:08:08.690Z,76.50
2023-06-01T18:13:16.241Z,99.90
2023-06-01T18:18:23.355Z,99.90
2023-06-01T18:23:30.605Z,72.70
2023-06-01T18:28:38.342Z,98.10
2023-06-01T18:33:46.065Z,99.80
2023-06-01T18:38:53.641Z,99.90
2023-06-01T18:44:01.157Z,99.90
2023-06-01T18:49:09.069Z,89.60
2023-06-01T18:54:16.107Z,85.20
2023-06-01T18:59:23.775Z,52.50
2023-06-01T19:04:30.575Z,39.20
2023-06-01T19:09:44.266Z,33.30
2023-06-01T19:14:56.219Z,72.50
2023-06-01T19:20:05.308Z,70.50
2023-06-01T19:25:13.394Z,46.10
2023-06-01T19:30:22.859Z,25.50
2023-06-01T19:35:33.304Z,9.60
2023-06-01T19:40:48.983Z,28.80
2023-06-01T19:46:10.537Z,41.40
2023-06-01T19:51:20.898Z,48.50
2023-06-01T19:56:44.483Z,64.50
2023-06-01T20:01:54.477Z,60.80
2023-06-01T20:07:04.829Z,18.00
2023-06-01T20:12:16.332Z,1.00
2023-06-01T20:17:25.042Z,71.00
2023-06-01T20:22:33.432Z,73.20
2023-06-01T20:27:41.357Z,56.10
2023-06-01T20:32:50.180Z,34.60
2023-06-01T20:37:59.469Z,77.70
2023-06-01T20:43:08.773Z,59.50
2023-06-01T20:48:20.526Z,99.90
2023-06-01T20:53:29.674Z,69.10
2023-06-01T20:58:37.244Z,99.90
2023-06-01T21:03:44.040Z,99.90
2023-06-01T21:08:55.908Z,99.90
2023-06-01T21:14:03.190Z,99.90
2023-06-01T21:19:10.310Z,99.90
2023-06-01T21:24:29.354Z,99.90
2023-06-01T21:29:37.680Z,99.90
2023-06-01T21:34:44.503Z,99.90
2023-06-01T21:39:51.521Z,99.90
2023-06-01T21:45:01.722Z,99.90
2023-06-01T21:50:09.885Z,99.90
2023-06-01T21:55:18.089Z,99.90
2023-06-01T22:00:25.329Z,99.90
2023-06-01T22:05:34.273Z,99.90
2023-06-01T22:10:42.239Z,99.90
2023-06-01T22:15:49.214Z,99.90
2023-06-01T22:20:56.604Z,1.00
2023-06-01T22:26:04.733Z,1.00
2023-06-01T22:31:12.790Z,1.00
2023-06-01T22:36:19.252Z,1.00
2023-06-01T22:41:26.871Z,1.00
2023-06-01T22:46:34.071Z,1.00
2023-06-01T22:51:43.112Z,1.00
2023-06-01T22:56:50.487Z,1.00
2023-06-01T23:01:58.220Z,1.00
2023-06-01T23:07:09.740Z,1.00
2023-06-01T23:12:21.323Z,1.00
2023-06-01T23:17:29.969Z,1.00
2023-06-01T23:22:38.624Z,1.00
2023-06-01T23:27:46.398Z,1.00
2023-06-01T23:32:54.894Z,1.00
2023-06-01T23:38:02.295Z,1.00
2023-06-01T23:43:09.651Z,1.00
2023-06-01T23:48:17.413Z,1.00
2023-06-01T23:53:27.886Z,1.00
2023-06-01T23:58:35.858Z,1.00
