createdAt,value
2019-03-12T00:02:08.163Z,99.90
2019-03-12T00:04:38.039Z,99.90
2019-03-12T00:07:07.763Z,99.90
2019-03-12T00:09:37.501Z,99.90
2019-03-12T00:12:07.210Z,99.90
2019-03-12T00:14:37.038Z,99.90
2019-03-12T00:17:06.751Z,99.90
2019-03-12T00:19:36.454Z,99.90
2019-03-12T00:22:07.154Z,99.90
2019-03-12T00:24:36.995Z,99.90
2019-03-12T00:27:06.795Z,99.90
2019-03-12T00:29:36.677Z,99.90
2019-03-12T00:32:06.489Z,99.90
2019-03-12T00:34:36.235Z,99.90
2019-03-12T00:37:05.955Z,99.90
2019-03-12T00:39:35.666Z,99.90
2019-03-12T00:42:05.354Z,99.90
2019-03-12T00:44:35.155Z,99.90
2019-03-12T00:47:07.579Z,99.90
2019-03-12T00:49:37.460Z,99.90
2019-03-12T00:52:07.131Z,99.90
2019-03-12T00:54:36.904Z,99.90
2019-03-12T00:57:06.598Z,99.90
2019-03-12T00:59:36.310Z,99.90
2019-03-12T01:02:06.001Z,99.90
2019-03-12T01:04:35.759Z,99.90
2019-03-12T01:07:05.750Z,99.90
2019-03-12T01:09:35.456Z,99.90
2019-03-12T01:12:05.274Z,99.90
2019-03-12T01:14:35.153Z,99.90
2019-03-12T01:17:04.938Z,99.90
2019-03-12T01:19:34.692Z,99.90
2019-03-12T01:22:04.415Z,99.90
2019-03-12T01:24:34.182Z,99.90
2019-03-12T01:27:03.919Z,99.90
2019-03-12T01:29:33.665Z,99.90
2019-03-12T01:32:03.332Z,99.90
2019-03-12T01:34:33.068Z,99.90
2019-03-12T01:37:02.858Z,99.90
2019-03-12T01:39:32.654Z,99.90
2019-03-12T01:42:02.354Z,99.90
2019-03-12T01:44:32.091Z,99.90
2019-03-12T01:47:01.820Z,99.90
2019-03-12T01:49:31.539Z,99.90
2019-03-12T01:52:01.223Z,99.90
2019-03-12T01:54:30.987Z,99.90
2019-03-12T01:57:00.870Z,99.90
2019-03-12T01:59:30.666Z,99.90
2019-03-12T02:02:00.343Z,99.90
2019-03-12T02:04:30.187Z,99.90
2019-03-12T02:07:00.000Z,99.90
2019-03-12T02:09:30.945Z,99.90
2019-03-12T02:12:00.701Z,99.90
2019-03-12T02:14:31.183Z,99.90
2019-03-12T02:17:00.967Z,99.90
2019-03-12T02:19:30.912Z,99.90
2019-03-12T02:22:00.578Z,99.90
2019-03-12T02:24:30.256Z,99.90
2019-03-12T02:27:00.130Z,99.90
2019-03-12T02:29:29.878Z,99.90
2019-03-12T02:31:59.598Z,99.90
2019-03-12T02:34:31.116Z,99.90
2019-03-12T02:37:00.841Z,99.90
2019-03-12T02:39:30.523Z,99.90
2019-03-12T02:42:00.289Z,99.90
2019-03-12T02:44:29.958Z,99.90
2019-03-12T02:46:59.671Z,99.90
2019-03-12T02:49:29.357Z,99.90
2019-03-12T02:51:59.092Z,99.90
2019-03-12T02:54:28.875Z,99.90
2019-03-12T02:56:58.694Z,99.90
2019-03-12T02:59:28.474Z,99.90
2019-03-12T03:01:58.278Z,99.90
2019-03-12T03:04:28.147Z,99.90
2019-03-12T03:07:09.489Z,99.90
2019-03-12T03:09:39.220Z,99.90
2019-03-12T03:12:08.932Z,99.90
2019-03-12T03:14:40.163Z,99.90
2019-03-12T03:17:13.306Z,99.90
2019-03-12T03:19:43.296Z,99.90
2019-03-12T03:22:13.088Z,99.90
2019-03-12T03:24:42.810Z,99.90
2019-03-12T03:27:12.545Z,99.90
2019-03-12T03:29:42.264Z,99.90
2019-03-12T03:32:12.073Z,99.90
2019-03-12T03:34:41.744Z,99.90
2019-03-12T03:37:11.495Z,99.90
2019-03-12T03:39:41.194Z,99.90
2019-03-12T03:42:10.910Z,99.90
2019-03-12T03:44:40.663Z,99.90
2019-03-12T03:47:10.425Z,99.90
2019-03-12T03:49:40.317Z,99.90
2019-03-12T03:52:10.072Z,99.90
2019-03-12T03:54:39.782Z,99.90
2019-03-12T03:57:09.501Z,99.90
2019-03-12T03:59:39.572Z,99.90
2019-03-12T04:02:09.454Z,99.90
2019-03-12T04:04:39.500Z,99.90
2019-03-12T04:07:09.335Z,99.90
2019-03-12T04:09:39.045Z,99.90
2019-03-12T04:12:08.790Z,99.90
2019-03-12T04:14:38.531Z,99.90
2019-03-12T04:17:08.407Z,99.90
2019-03-12T04:19:38.134Z,99.90
2019-03-12T04:22:07.848Z,99.90
2019-03-12T04:24:37.515Z,99.90
2019-03-12T04:27:07.264Z,99.90
2019-03-12T04:29:36.932Z,99.90
2019-03-12T04:32:06.670Z,99.90
2019-03-12T04:34:39.147Z,99.90
2019-03-12T04:37:08.922Z,99.90
2019-03-12T04:39:38.631Z,99.90
2019-03-12T04:42:08.525Z,99.90
2019-03-12T04:44:38.254Z,99.90
2019-03-12T04:47:08.039Z,99.90
2019-03-12T04:49:37.874Z,99.90
2019-03-12T04:52:07.634Z,99.90
2019-03-12T04:54:39.634Z,99.90
2019-03-12T04:57:09.407Z,99.90
2019-03-12T04:59:39.254Z,99.90
2019-03-12T05:02:08.994Z,99.90
2019-03-12T05:04:38.690Z,99.90
2019-03-12T05:07:08.446Z,99.90
2019-03-12T05:09:38.328Z,99.90
2019-03-12T05:12:08.083Z,99.90
2019-03-12T05:14:39.495Z,99.90
2019-03-12T05:17:26.486Z,99.90
2019-03-12T05:19:58.818Z,99.90
2019-03-12T05:22:28.523Z,99.90
2019-03-12T05:24:58.363Z,99.90
2019-03-12T05:27:28.171Z,99.90
2019-03-12T05:29:57.900Z,99.90
2019-03-12T05:32:27.697Z,99.90
2019-03-12T05:34:57.447Z,99.90
2019-03-12T05:37:27.195Z,99.90
2019-03-12T05:39:56.867Z,99.90
2019-03-12T05:42:26.619Z,99.90
2019-03-12T05:44:56.282Z,99.90
2019-03-12T05:47:26.021Z,99.90
2019-03-12T05:49:55.827Z,99.90
2019-03-12T05:52:25.539Z,99.90
2019-03-12T05:54:55.283Z,99.90
2019-03-12T05:57:25.094Z,99.90
2019-03-12T05:59:54.910Z,99.90
2019-03-12T06:02:24.762Z,99.90
2019-03-12T06:04:54.530Z,99.90
2019-03-12T06:07:24.362Z,99.90
2019-03-12T06:09:54.055Z,99.90
2019-03-12T06:12:23.838Z,99.90
2019-03-12T06:14:53.521Z,99.90
2019-03-12T06:17:23.410Z,99.90
2019-03-12T06:19:53.131Z,99.90
2019-03-12T06:22:22.891Z,99.90
2019-03-12T06:24:52.562Z,99.90
2019-03-12T06:27:22.348Z,99.90
2019-03-12T06:29:52.007Z,99.90
2019-03-12T06:32:39.312Z,99.90
2019-03-12T06:35:12.972Z,97.20
2019-03-12T06:37:52.214Z,96.00
2019-03-12T06:40:56.162Z,99.40
2019-03-12T06:43:47.888Z,99.90
2019-03-12T06:46:39.291Z,99.90
2019-03-12T06:49:25.072Z,98.40
2019-03-12T06:52:16.719Z,93.30
2019-03-12T06:54:55.408Z,92.90
2019-03-12T06:57:56.078Z,94.40
2019-03-12T07:00:47.525Z,92.20
2019-03-12T07:03:40.262Z,96.50
2019-03-12T07:06:26.826Z,96.60
2019-03-12T07:09:15.523Z,99.90
2019-03-12T07:12:02.353Z,99.90
2019-03-12T07:14:59.836Z,99.90
2019-03-12T07:17:46.990Z,97.70
2019-03-12T07:20:34.199Z,94.40
2019-03-12T07:23:37.970Z,97.00
2019-03-12T07:26:25.115Z,92.80
2019-03-12T07:29:16.500Z,92.80
2019-03-12T07:31:51.561Z,93.10
2019-03-12T07:34:45.923Z,83.90
2019-03-12T07:37:40.302Z,67.10
2019-03-12T07:40:38.352Z,57.60
2019-03-12T07:43:25.848Z,61.80
2019-03-12T07:46:11.275Z,66.40
2019-03-12T07:48:49.666Z,71.70
2019-03-12T07:51:27.623Z,76.50
2019-03-12T07:54:15.121Z,74.70
2019-03-12T07:57:02.445Z,79.60
2019-03-12T08:00:00.037Z,74.80
2019-03-12T08:02:47.399Z,61.10
2019-03-12T08:05:45.064Z,47.20
2019-03-12T08:08:32.382Z,49.10
2019-03-12T08:11:19.675Z,54.70
2019-03-12T08:14:19.287Z,55.90
2019-03-12T08:16:58.984Z,53.20
2019-03-12T08:19:56.614Z,61.80
2019-03-12T08:22:35.961Z,55.50
2019-03-12T08:25:33.771Z,54.50
2019-03-12T08:28:25.963Z,58.50
2019-03-12T08:31:13.250Z,58.90
2019-03-12T08:33:51.755Z,59.20
2019-03-12T08:36:43.430Z,59.70
2019-03-12T08:39:32.013Z,61.40
2019-03-12T08:42:26.523Z,56.60
2019-03-12T08:45:16.484Z,58.80
2019-03-12T08:48:14.212Z,47.30
2019-03-12T08:51:05.757Z,37.60
2019-03-12T08:54:00.499Z,37.10
2019-03-12T08:56:58.457Z,43.10
2019-03-12T08:59:39.678Z,48.20
2019-03-12T09:02:20.281Z,49.30
2019-03-12T09:05:15.155Z,38.60
2019-03-12T09:08:04.915Z,33.60
2019-03-12T09:10:47.797Z,27.80
2019-03-12T09:13:36.454Z,28.50
2019-03-12T09:16:23.842Z,35.80
2019-03-12T09:19:05.839Z,36.70
2019-03-12T09:21:47.853Z,31.10
2019-03-12T09:24:46.826Z,34.50
2019-03-12T09:27:33.766Z,40.30
2019-03-12T09:30:25.512Z,44.70
2019-03-12T09:33:10.722Z,44.50
2019-03-12T09:36:02.149Z,43.40
2019-03-12T09:38:50.796Z,47.40
2019-03-12T09:41:40.436Z,43.70
2019-03-12T09:44:27.583Z,43.80
2019-03-12T09:47:04.652Z,40.20
2019-03-12T09:49:56.267Z,40.20
2019-03-12T09:52:47.675Z,39.70
2019-03-12T09:55:40.159Z,38.80
2019-03-12T09:58:27.654Z,39.80
2019-03-12T10:01:03.487Z,43.50
2019-03-12T10:03:45.099Z,43.10
2019-03-12T10:06:36.455Z,42.40
2019-03-12T10:09:30.425Z,43.10
2019-03-12T10:12:11.804Z,45.50
2019-03-12T10:14:51.526Z,43.80
2019-03-12T10:17:52.015Z,43.30
2019-03-12T10:20:34.809Z,48.50
2019-03-12T10:23:24.376Z,44.00
2019-03-12T10:26:13.140Z,44.60
2019-03-12T10:29:08.096Z,41.00
2019-03-12T10:31:57.251Z,42.10
2019-03-12T10:34:44.781Z,40.90
2019-03-12T10:37:42.559Z,44.20
2019-03-12T10:40:31.934Z,41.80
2019-03-12T10:43:28.016Z,45.70
2019-03-12T10:46:19.544Z,47.10
2019-03-12T10:48:49.406Z,46.60
2019-03-12T10:51:19.114Z,44.50
2019-03-12T10:53:48.826Z,44.40
2019-03-12T10:56:18.540Z,47.30
2019-03-12T10:58:48.287Z,48.60
2019-03-12T11:01:18.080Z,47.60
2019-03-12T11:03:47.865Z,47.80
2019-03-12T11:06:17.705Z,49.50
2019-03-12T11:08:47.467Z,51.00
2019-03-12T11:11:17.350Z,50.90
2019-03-12T11:13:47.007Z,54.50
2019-03-12T11:16:16.792Z,47.40
2019-03-12T11:18:46.613Z,49.50
2019-03-12T11:21:16.446Z,45.00
2019-03-12T11:23:46.132Z,47.60
2019-03-12T11:26:15.872Z,48.00
2019-03-12T11:28:45.645Z,47.50
2019-03-12T11:31:15.443Z,45.20
2019-03-12T11:33:45.398Z,45.30
2019-03-12T11:36:15.252Z,48.60
2019-03-12T11:38:45.127Z,44.30
2019-03-12T11:41:14.979Z,45.00
2019-03-12T11:43:44.797Z,49.00
2019-03-12T11:46:14.795Z,46.50
2019-03-12T11:48:44.794Z,46.00
2019-03-12T11:51:14.631Z,44.70
2019-03-12T11:53:44.380Z,39.90
2019-03-12T11:56:14.255Z,40.60
2019-03-12T11:58:44.001Z,39.20
2019-03-12T12:01:13.804Z,42.10
2019-03-12T12:03:43.739Z,42.70
2019-03-12T12:06:13.472Z,42.00
2019-03-12T12:08:43.327Z,45.60
2019-03-12T12:11:13.152Z,42.30
2019-03-12T12:13:42.995Z,40.80
2019-03-12T12:16:12.930Z,41.80
2019-03-12T12:18:42.732Z,40.50
2019-03-12T12:21:12.559Z,40.30
2019-03-12T12:23:42.265Z,40.90
2019-03-12T12:26:11.934Z,40.90
2019-03-12T12:28:41.682Z,41.10
2019-03-12T12:31:11.480Z,39.70
2019-03-12T12:33:41.406Z,38.40
2019-03-12T12:36:11.082Z,40.30
2019-03-12T12:38:40.808Z,39.50
2019-03-12T12:41:10.578Z,35.70
2019-03-12T12:43:40.352Z,34.60
2019-03-12T12:46:10.135Z,37.30
2019-03-12T12:48:39.922Z,34.50
2019-03-12T12:51:09.816Z,33.20
2019-03-12T12:53:39.529Z,33.90
2019-03-12T12:56:09.259Z,33.90
2019-03-12T12:58:39.008Z,36.00
2019-03-12T13:01:08.739Z,40.00
2019-03-12T13:03:38.467Z,38.90
2019-03-12T13:06:08.236Z,38.30
2019-03-12T13:08:38.008Z,39.50
2019-03-12T13:11:07.873Z,41.80
2019-03-12T13:13:37.577Z,39.60
2019-03-12T13:16:07.270Z,40.40
2019-03-12T13:18:37.045Z,39.70
2019-03-12T13:21:06.766Z,37.50
2019-03-12T13:23:36.487Z,43.00
2019-03-12T13:26:06.182Z,39.90
2019-03-12T13:28:35.912Z,40.20
2019-03-12T13:31:05.726Z,43.40
2019-03-12T13:33:35.459Z,40.20
2019-03-12T13:36:09.724Z,40.20
2019-03-12T13:38:45.409Z,40.50
2019-03-12T13:41:11.018Z,42.30
2019-03-12T13:43:43.459Z,42.50
2019-03-12T13:46:13.244Z,41.20
2019-03-12T13:48:42.979Z,38.90
2019-03-12T13:51:12.700Z,40.30
2019-03-12T13:53:42.427Z,40.60
2019-03-12T13:56:12.211Z,39.90
2019-03-12T13:58:41.967Z,39.30
2019-03-12T14:01:11.930Z,40.20
2019-03-12T14:03:41.823Z,38.40
2019-03-12T14:06:11.522Z,38.70
2019-03-12T14:08:41.275Z,37.30
2019-03-12T14:11:11.143Z,37.60
2019-03-12T14:13:41.051Z,39.90
2019-03-12T14:16:10.714Z,38.50
2019-03-12T14:18:40.483Z,39.80
2019-03-12T14:21:13.087Z,39.40
2019-03-12T14:23:49.086Z,38.40
2019-03-12T14:26:18.753Z,39.10
2019-03-12T14:28:48.458Z,40.00
2019-03-12T14:31:18.174Z,39.50
2019-03-12T14:33:48.143Z,39.80
2019-03-12T14:36:17.905Z,38.10
2019-03-12T14:38:47.777Z,37.30
2019-03-12T14:41:17.635Z,37.70
2019-03-12T14:43:50.135Z,36.70
2019-03-12T14:46:20.077Z,39.70
2019-03-12T14:48:54.418Z,39.90
2019-03-12T14:51:59.711Z,39.40
2019-03-12T14:54:29.775Z,39.30
2019-03-12T14:56:59.465Z,38.60
2019-03-12T14:59:29.197Z,37.80
2019-03-12T15:01:58.935Z,39.00
2019-03-12T15:04:28.795Z,38.20
2019-03-12T15:06:58.483Z,38.10
2019-03-12T15:09:28.225Z,37.80
2019-03-12T15:11:57.974Z,37.40
2019-03-12T15:14:27.788Z,35.40
2019-03-12T15:16:57.591Z,36.10
2019-03-12T15:19:27.415Z,35.70
2019-03-12T15:21:57.219Z,34.20
2019-03-12T15:24:26.991Z,34.80
2019-03-12T15:26:56.746Z,35.50
2019-03-12T15:29:26.539Z,35.10
2019-03-12T15:32:04.065Z,34.90
2019-03-12T15:34:30.477Z,35.10
2019-03-12T15:37:00.169Z,35.70
2019-03-12T15:39:29.959Z,35.60
2019-03-12T15:41:59.667Z,37.60
2019-03-12T15:44:29.424Z,36.60
2019-03-12T15:46:59.326Z,35.80
2019-03-12T15:49:29.164Z,36.80
2019-03-12T15:51:58.850Z,35.70
2019-03-12T15:54:28.647Z,36.20
2019-03-12T15:56:58.331Z,35.70
2019-03-12T15:59:28.043Z,36.30
2019-03-12T16:01:57.951Z,39.60
2019-03-12T16:04:27.803Z,39.40
2019-03-12T16:07:01.645Z,38.60
2019-03-12T16:09:29.031Z,38.10
2019-03-12T16:11:58.767Z,37.30
2019-03-12T16:14:28.499Z,37.60
2019-03-12T16:16:58.230Z,37.60
2019-03-12T16:19:27.958Z,39.10
2019-03-12T16:21:57.788Z,37.10
2019-03-12T16:24:27.535Z,37.50
2019-03-12T16:26:57.325Z,37.20
2019-03-12T16:29:27.013Z,39.20
2019-03-12T16:31:56.742Z,39.00
2019-03-12T16:34:27.808Z,39.00
2019-03-12T16:36:58.810Z,38.70
2019-03-12T16:39:28.488Z,39.30
2019-03-12T16:41:58.244Z,40.80
2019-03-12T16:44:27.926Z,41.10
2019-03-12T16:46:57.747Z,43.30
2019-03-12T16:49:27.507Z,42.00
2019-03-12T16:51:57.363Z,43.00
2019-03-12T16:54:27.539Z,45.10
2019-03-12T16:56:57.249Z,44.90
2019-03-12T16:59:27.139Z,45.30
2019-03-12T17:01:57.449Z,46.30
2019-03-12T17:04:27.323Z,47.30
2019-03-12T17:06:57.143Z,48.80
2019-03-12T17:09:26.892Z,48.60
2019-03-12T17:11:56.642Z,48.10
2019-03-12T17:14:38.337Z,49.50
2019-03-12T17:16:57.772Z,48.10
2019-03-12T17:19:27.510Z,48.40
2019-03-12T17:21:57.243Z,48.60
2019-03-12T17:24:31.278Z,48.00
2019-03-12T17:27:01.042Z,50.20
2019-03-12T17:29:30.795Z,51.90
2019-03-12T17:32:00.586Z,51.70
2019-03-12T17:34:35.637Z,52.50
2019-03-12T17:37:01.690Z,53.20
2019-03-12T17:39:31.402Z,53.10
2019-03-12T17:42:02.019Z,52.80
2019-03-12T17:44:31.735Z,53.40
2019-03-12T17:47:01.536Z,54.70
2019-03-12T17:49:31.321Z,57.20
2019-03-12T17:52:01.143Z,55.80
2019-03-12T17:54:32.169Z,59.60
2019-03-12T17:57:02.292Z,57.60
2019-03-12T17:59:32.023Z,56.80
2019-03-12T18:02:01.854Z,56.60
2019-03-12T18:04:31.583Z,58.80
2019-03-12T18:07:01.317Z,63.20
2019-03-12T18:09:31.015Z,63.20
2019-03-12T18:12:00.924Z,62.30
2019-03-12T18:14:34.836Z,60.90
2019-03-12T18:17:05.233Z,62.40
2019-03-12T18:19:35.387Z,65.00
2019-03-12T18:22:05.186Z,62.40
2019-03-12T18:24:35.012Z,62.00
2019-03-12T18:27:04.886Z,60.60
2019-03-12T18:29:34.615Z,60.10
2019-03-12T18:32:04.395Z,60.70
2019-03-12T18:34:34.654Z,60.70
2019-03-12T18:37:04.473Z,61.20
2019-03-12T18:39:34.194Z,60.50
2019-03-12T18:42:04.318Z,60.20
2019-03-12T18:44:34.214Z,61.10
2019-03-12T18:47:04.091Z,62.50
2019-03-12T18:49:33.823Z,61.50
2019-03-12T18:52:03.603Z,65.50
2019-03-12T18:54:33.335Z,63.60
2019-03-12T18:57:03.087Z,63.50
2019-03-12T18:59:32.915Z,63.70
2019-03-12T19:02:03.782Z,66.80
2019-03-12T19:04:33.514Z,65.30
2019-03-12T19:07:03.339Z,65.30
2019-03-12T19:09:33.297Z,66.20
2019-03-12T19:12:04.712Z,69.70
2019-03-12T19:14:34.653Z,66.90
2019-03-12T19:17:05.352Z,65.70
2019-03-12T19:19:35.213Z,67.90
2019-03-12T19:22:05.136Z,68.70
2019-03-12T19:24:34.905Z,68.10
2019-03-12T19:27:05.181Z,66.50
2019-03-12T19:29:34.959Z,69.00
2019-03-12T19:32:18.088Z,65.60
2019-03-12T19:34:47.925Z,66.60
2019-03-12T19:37:17.792Z,68.50
2019-03-12T19:39:47.648Z,66.70
2019-03-12T19:42:17.429Z,67.00
2019-03-12T19:44:47.201Z,66.40
2019-03-12T19:47:17.117Z,67.40
2019-03-12T19:49:46.947Z,67.80
2019-03-12T19:52:17.572Z,67.50
2019-03-12T19:54:47.410Z,66.60
2019-03-12T19:57:19.247Z,68.30
2019-03-12T19:59:49.081Z,67.70
2019-03-12T20:02:19.492Z,67.80
2019-03-12T20:04:49.290Z,69.00
2019-03-12T20:07:19.161Z,67.50
2019-03-12T20:10:29.813Z,68.10
2019-03-12T20:13:29.347Z,67.90
2019-03-12T20:16:44.914Z,69.00
2019-03-12T20:19:53.966Z,67.50
2019-03-12T20:23:04.566Z,68.70
2019-03-12T20:26:16.936Z,68.30
2019-03-12T20:29:42.445Z,68.70
2019-03-12T20:32:29.070Z,67.40
2019-03-12T20:35:34.480Z,68.80
2019-03-12T20:38:40.179Z,66.30
2019-03-12T20:41:46.444Z,67.30
2019-03-12T20:44:51.969Z,66.60
2019-03-12T20:48:10.610Z,66.90
2019-03-12T20:51:17.140Z,65.80
2019-03-12T20:54:42.738Z,66.40
2019-03-12T20:57:47.958Z,64.50
2019-03-12T21:00:53.554Z,65.30
2019-03-12T21:03:55.747Z,65.50
2019-03-12T21:07:17.784Z,69.10
2019-03-12T21:10:34.321Z,68.00
2019-03-12T21:13:39.670Z,68.30
2019-03-12T21:16:46.465Z,68.60
2019-03-12T21:20:11.450Z,67.50
2019-03-12T21:22:58.745Z,66.80
2019-03-12T21:26:11.010Z,68.00
2019-03-12T21:29:36.697Z,66.20
2019-03-12T21:32:06.528Z,65.00
2019-03-12T21:34:36.250Z,65.70
2019-03-12T21:37:06.194Z,65.80
2019-03-12T21:39:35.936Z,64.30
2019-03-12T21:42:06.022Z,63.90
2019-03-12T21:44:35.957Z,63.00
2019-03-12T21:47:05.934Z,63.10
2019-03-12T21:49:35.866Z,61.90
2019-03-12T21:52:06.429Z,62.60
2019-03-12T21:54:36.158Z,62.60
2019-03-12T21:57:05.947Z,62.30
2019-03-12T21:59:35.764Z,62.60
2019-03-12T22:02:08.798Z,64.10
2019-03-12T22:04:38.485Z,64.80
2019-03-12T22:07:08.730Z,63.50
2019-03-12T22:09:38.568Z,62.70
2019-03-12T22:12:08.452Z,63.90
2019-03-12T22:14:38.225Z,63.60
2019-03-12T22:17:10.334Z,63.10
2019-03-12T22:19:40.010Z,62.50
2019-03-12T22:22:28.659Z,63.40
2019-03-12T22:24:58.346Z,62.70
2019-03-12T22:27:28.097Z,62.70
2019-03-12T22:29:57.860Z,62.90
2019-03-12T22:32:27.586Z,62.90
2019-03-12T22:34:57.321Z,63.70
2019-03-12T22:37:27.247Z,63.20
2019-03-12T22:39:56.934Z,63.20
2019-03-12T22:42:26.747Z,63.60
2019-03-12T22:44:56.561Z,63.60
2019-03-12T22:47:26.354Z,64.80
2019-03-12T22:49:56.147Z,64.10
2019-03-12T22:52:25.885Z,65.30
2019-03-12T22:54:55.569Z,68.50
2019-03-12T22:57:25.328Z,66.80
2019-03-12T22:59:55.034Z,67.20
2019-03-12T23:02:24.943Z,66.20
2019-03-12T23:04:54.716Z,64.80
2019-03-12T23:07:24.499Z,64.10
2019-03-12T23:09:57.870Z,64.10
2019-03-12T23:12:27.855Z,63.20
2019-03-12T23:14:57.776Z,64.50
2019-03-12T23:17:27.659Z,62.30
2019-03-12T23:19:57.559Z,62.80
2019-03-12T23:22:27.331Z,61.80
2019-03-12T23:24:57.163Z,61.00
2019-03-12T23:27:26.958Z,61.50
2019-03-12T23:29:56.770Z,59.30
2019-03-12T23:32:26.565Z,59.80
2019-03-12T23:34:56.425Z,58.90
2019-03-12T23:37:26.201Z,59.50
2019-03-12T23:39:56.132Z,57.80
2019-03-12T23:42:25.991Z,58.30
2019-03-12T23:44:55.781Z,57.40
2019-03-12T23:47:25.751Z,57.90
2019-03-12T23:49:55.558Z,57.80
2019-03-12T23:52:25.397Z,59.50
2019-03-12T23:54:55.341Z,57.40
2019-03-12T23:57:25.180Z,58.80
2019-03-12T23:59:55.064Z,56.40
