createdAt,value
2019-04-23T00:00:21.940Z,0.00
2019-04-23T00:02:25.152Z,0.00
2019-04-23T00:03:32.697Z,0.00
2019-04-23T00:04:25.150Z,0.00
2019-04-23T00:05:35.294Z,0.00
2019-04-23T00:06:28.788Z,0.00
2019-04-23T00:07:35.685Z,0.00
2019-04-23T00:08:29.412Z,0.00
2019-04-23T00:09:27.670Z,0.00
2019-04-23T00:11:47.873Z,0.00
2019-04-23T00:12:38.103Z,0.00
2019-04-23T00:13:29.837Z,0.00
2019-04-23T00:14:27.279Z,0.00
2019-04-23T00:15:28.905Z,0.00
2019-04-23T00:17:37.351Z,0.00
2019-04-23T00:18:30.132Z,0.00
2019-04-23T00:19:33.009Z,0.00
2019-04-23T00:20:30.167Z,0.00
2019-04-23T00:21:26.661Z,0.00
2019-04-23T00:22:28.946Z,0.00
2019-04-23T00:23:34.994Z,0.00
2019-04-23T00:24:52.837Z,0.00
2019-04-23T00:26:36.662Z,0.00
2019-04-23T00:29:41.466Z,0.00
2019-04-23T00:30:36.269Z,0.00
2019-04-23T00:33:31.436Z,0.00
2019-04-23T00:34:33.357Z,0.00
2019-04-23T00:35:33.926Z,0.00
2019-04-23T00:36:45.968Z,0.00
2019-04-23T00:37:31.547Z,0.00
2019-04-23T00:38:35.186Z,0.00
2019-04-23T00:39:38.966Z,0.00
2019-04-23T00:40:35.713Z,0.00
2019-04-23T00:41:36.271Z,0.00
2019-04-23T00:42:37.521Z,0.00
2019-04-23T00:43:34.252Z,0.00
2019-04-23T00:44:40.404Z,0.00
2019-04-23T00:45:39.888Z,0.00
2019-04-23T00:46:34.979Z,0.00
2019-04-23T00:47:48.650Z,0.00
2019-04-23T00:48:35.041Z,0.00
2019-04-23T00:49:35.630Z,0.00
2019-04-23T00:50:44.735Z,0.00
2019-04-23T00:51:36.652Z,0.00
2019-04-23T00:52:32.153Z,0.00
2019-04-23T00:53:32.633Z,0.00
2019-04-23T00:54:41.102Z,0.00
2019-04-23T00:55:35.154Z,0.00
2019-04-23T00:57:38.852Z,0.00
2019-04-23T00:59:42.221Z,0.00
2019-04-23T01:00:44.929Z,0.00
2019-04-23T01:01:42.921Z,0.00
2019-04-23T01:02:37.010Z,0.00
2019-04-23T01:03:30.771Z,0.00
2019-04-23T01:04:46.061Z,0.00
2019-04-23T01:05:35.217Z,0.00
2019-04-23T01:06:37.877Z,0.00
2019-04-23T01:07:38.546Z,0.00
2019-04-23T01:08:35.341Z,0.00
2019-04-23T01:09:39.328Z,0.00
2019-04-23T01:10:34.573Z,0.00
2019-04-23T01:11:31.750Z,0.00
2019-04-23T01:14:46.225Z,0.00
2019-04-23T01:15:41.134Z,0.00
2019-04-23T01:16:39.323Z,0.00
2019-04-23T01:18:46.901Z,0.00
2019-04-23T01:19:39.938Z,0.00
2019-04-23T01:20:44.508Z,0.00
2019-04-23T01:21:19.907Z,0.00
2019-04-23T01:22:19.105Z,0.00
2019-04-23T01:23:20.608Z,0.00
2019-04-23T01:24:23.977Z,0.00
2019-04-23T01:25:28.669Z,0.00
2019-04-23T01:26:42.124Z,0.00
2019-04-23T01:27:51.558Z,0.00
2019-04-23T01:28:49.727Z,0.00
2019-04-23T01:29:52.461Z,0.00
2019-04-23T01:30:52.796Z,0.00
2019-04-23T01:31:47.968Z,0.00
2019-04-23T01:32:46.651Z,0.00
2019-04-23T01:33:53.225Z,0.00
2019-04-23T01:34:51.617Z,0.00
2019-04-23T01:35:51.205Z,0.00
2019-04-23T01:36:44.728Z,0.00
2019-04-23T01:37:58.401Z,0.00
2019-04-23T01:38:54.745Z,0.00
2019-04-23T01:39:45.409Z,0.00
2019-04-23T01:41:00.378Z,0.00
2019-04-23T01:41:53.255Z,0.00
2019-04-23T01:42:44.231Z,0.00
2019-04-23T01:43:46.121Z,0.00
2019-04-23T01:44:50.877Z,0.00
2019-04-23T01:45:44.361Z,0.00
2019-04-23T01:46:54.180Z,0.00
2019-04-23T01:47:50.052Z,0.00
2019-04-23T01:48:56.773Z,0.00
2019-04-23T01:50:03.121Z,0.00
2019-04-23T01:51:54.901Z,0.00
2019-04-23T01:52:55.088Z,0.00
2019-04-23T01:53:51.510Z,0.00
2019-04-23T01:54:52.351Z,0.00
2019-04-23T01:55:52.688Z,0.00
2019-04-23T01:56:47.376Z,0.00
2019-04-23T01:58:57.110Z,0.00
2019-04-23T01:59:55.211Z,0.00
2019-04-23T02:00:53.223Z,0.00
2019-04-23T02:01:55.676Z,0.00
2019-04-23T02:02:56.147Z,0.00
2019-04-23T02:03:56.077Z,0.00
2019-04-23T02:05:05.979Z,0.00
2019-04-23T02:05:56.862Z,0.00
2019-04-23T02:06:55.929Z,0.00
2019-04-23T02:08:56.780Z,0.00
2019-04-23T02:11:59.169Z,0.00
2019-04-23T02:13:01.573Z,0.00
2019-04-23T02:13:55.413Z,0.00
2019-04-23T02:14:59.424Z,0.00
2019-04-23T02:15:53.990Z,0.00
2019-04-23T02:16:55.459Z,0.00
2019-04-23T02:17:58.715Z,0.00
2019-04-23T02:18:56.716Z,0.00
2019-04-23T02:20:01.975Z,0.00
2019-04-23T02:21:00.670Z,0.00
2019-04-23T02:21:59.653Z,0.00
2019-04-23T02:23:06.207Z,0.00
2019-04-23T02:23:55.579Z,0.00
2019-04-23T02:25:02.017Z,0.00
2019-04-23T02:25:54.034Z,0.00
2019-04-23T02:26:57.551Z,0.00
2019-04-23T02:29:03.241Z,0.00
2019-04-23T02:32:01.551Z,0.00
2019-04-23T02:36:01.953Z,0.00
2019-04-23T02:37:15.657Z,0.00
2019-04-23T02:39:02.815Z,0.00
2019-04-23T02:41:03.660Z,0.00
2019-04-23T02:42:19.155Z,0.00
2019-04-23T02:43:06.393Z,0.00
2019-04-23T02:45:02.184Z,0.00
2019-04-23T02:47:12.621Z,0.00
2019-04-23T02:49:11.999Z,0.00
2019-04-23T02:50:54.064Z,0.00
2019-04-23T02:53:20.803Z,0.00
2019-04-23T02:55:08.988Z,0.00
2019-04-23T02:56:12.317Z,0.00
2019-04-23T03:00:25.349Z,0.00
2019-04-23T03:02:24.401Z,0.00
2019-04-23T03:03:14.075Z,0.00
2019-04-23T03:04:10.361Z,0.00
2019-04-23T03:05:00.904Z,0.00
2019-04-23T03:06:05.887Z,0.00
2019-04-23T03:09:27.757Z,0.00
2019-04-23T03:10:08.171Z,0.00
2019-04-23T03:11:25.176Z,0.00
2019-04-23T03:13:21.673Z,0.00
2019-04-23T03:14:07.451Z,0.00
2019-04-23T03:18:28.569Z,0.00
2019-04-23T03:19:11.289Z,0.00
2019-04-23T03:20:15.117Z,0.00
2019-04-23T03:22:15.373Z,0.00
2019-04-23T03:23:27.576Z,0.00
2019-04-23T03:25:12.893Z,0.00
2019-04-23T03:26:25.795Z,0.00
2019-04-23T03:28:07.249Z,0.00
2019-04-23T03:33:06.960Z,0.00
2019-04-23T03:35:16.299Z,0.00
2019-04-23T03:36:10.715Z,0.00
2019-04-23T03:38:23.695Z,0.00
2019-04-23T03:39:05.751Z,0.00
2019-04-23T03:40:21.480Z,0.00
2019-04-23T03:41:32.019Z,0.00
2019-04-23T03:42:17.293Z,0.00
2019-04-23T03:43:14.522Z,0.00
2019-04-23T03:44:18.577Z,0.00
2019-04-23T03:45:44.502Z,0.00
2019-04-23T03:47:20.657Z,0.00
2019-04-23T03:48:26.217Z,0.00
2019-04-23T03:49:30.010Z,0.00
2019-04-23T03:50:25.240Z,0.00
2019-04-23T03:51:18.606Z,0.00
2019-04-23T03:52:20.750Z,0.00
2019-04-23T03:53:29.888Z,0.00
2019-04-23T03:55:18.546Z,0.00
2019-04-23T03:56:24.085Z,0.00
2019-04-23T03:57:18.250Z,0.00
2019-04-23T03:58:21.204Z,0.00
2019-04-23T03:59:26.555Z,0.00
2019-04-23T04:00:28.987Z,0.00
2019-04-23T04:01:21.625Z,0.00
2019-04-23T04:02:33.386Z,0.00
2019-04-23T04:03:42.184Z,0.00
2019-04-23T04:05:22.321Z,0.00
2019-04-23T04:06:24.369Z,0.00
2019-04-23T04:07:28.433Z,0.00
2019-04-23T04:08:20.273Z,0.00
2019-04-23T04:09:32.293Z,0.00
2019-04-23T04:10:16.032Z,5.62
2019-04-23T04:11:25.531Z,5.62
2019-04-23T04:12:30.050Z,5.62
2019-04-23T04:14:32.078Z,5.62
2019-04-23T04:15:43.578Z,5.62
2019-04-23T04:16:21.846Z,5.62
2019-04-23T04:17:19.676Z,11.25
2019-04-23T04:18:33.002Z,11.25
2019-04-23T04:20:32.625Z,11.25
2019-04-23T04:21:27.636Z,11.25
2019-04-23T04:22:29.333Z,16.88
2019-04-23T04:26:32.712Z,16.88
2019-04-23T04:27:24.557Z,22.50
2019-04-23T04:29:30.096Z,22.50
2019-04-23T04:30:29.581Z,28.12
2019-04-23T04:31:40.055Z,28.12
2019-04-23T04:32:24.667Z,28.12
2019-04-23T04:34:58.437Z,33.75
2019-04-23T04:35:27.297Z,33.75
2019-04-23T04:36:45.612Z,33.75
2019-04-23T04:39:30.381Z,39.38
2019-04-23T04:40:29.302Z,45.00
2019-04-23T04:45:47.285Z,61.88
2019-04-23T04:47:42.536Z,67.50
2019-04-23T04:49:36.892Z,73.12
2019-04-23T04:50:26.809Z,78.75
2019-04-23T04:53:47.021Z,78.75
2019-04-23T04:55:31.603Z,84.38
2019-04-23T04:56:29.460Z,84.38
2019-04-23T04:58:43.154Z,90.00
2019-04-23T05:00:58.298Z,95.62
2019-04-23T05:02:53.914Z,101.25
2019-04-23T05:03:36.159Z,106.88
2019-04-23T05:04:37.942Z,106.88
2019-04-23T05:06:01.328Z,112.50
2019-04-23T05:06:37.901Z,112.50
2019-04-23T05:08:39.694Z,118.12
2019-04-23T05:09:43.987Z,123.75
2019-04-23T05:12:27.590Z,123.75
2019-04-23T05:13:41.278Z,129.38
2019-04-23T05:14:33.703Z,135.00
2019-04-23T05:15:29.756Z,140.62
2019-04-23T05:16:27.509Z,140.62
2019-04-23T05:17:32.755Z,140.62
2019-04-23T05:18:31.099Z,146.25
2019-04-23T05:21:43.599Z,151.88
2019-04-23T05:22:30.879Z,151.88
2019-04-23T05:23:33.834Z,151.88
2019-04-23T05:24:28.748Z,157.50
2019-04-23T05:25:25.465Z,157.50
2019-04-23T05:26:27.035Z,163.12
2019-04-23T05:27:34.540Z,168.75
2019-04-23T05:28:31.599Z,168.75
2019-04-23T05:29:34.358Z,174.38
2019-04-23T05:30:34.913Z,174.38
2019-04-23T05:32:27.085Z,180.00
2019-04-23T05:33:28.914Z,180.00
2019-04-23T05:34:27.574Z,185.62
2019-04-23T05:35:56.167Z,185.62
2019-04-23T05:36:34.405Z,185.62
2019-04-23T05:37:42.306Z,191.25
2019-04-23T05:38:54.251Z,191.25
2019-04-23T05:40:40.357Z,196.88
2019-04-23T05:42:32.690Z,196.88
2019-04-23T05:43:38.102Z,202.50
2019-04-23T05:45:34.483Z,208.12
2019-04-23T05:46:33.781Z,208.12
2019-04-23T05:47:50.640Z,208.12
2019-04-23T05:48:34.824Z,213.75
2019-04-23T05:49:33.078Z,213.75
2019-04-23T05:50:44.436Z,213.75
2019-04-23T05:51:51.022Z,219.38
2019-04-23T05:52:36.716Z,219.38
2019-04-23T05:53:40.762Z,219.38
2019-04-23T05:54:37.061Z,225.00
2019-04-23T05:55:38.851Z,225.00
2019-04-23T05:56:32.377Z,225.00
2019-04-23T05:57:34.646Z,225.00
2019-04-23T05:58:38.417Z,230.62
2019-04-23T05:59:48.483Z,230.62
2019-04-23T06:00:41.599Z,230.62
2019-04-23T06:02:45.310Z,236.25
2019-04-23T06:03:42.062Z,236.25
2019-04-23T06:04:35.875Z,236.25
2019-04-23T06:05:41.541Z,241.88
2019-04-23T06:06:47.147Z,241.88
2019-04-23T06:08:39.124Z,241.88
2019-04-23T06:09:53.524Z,247.50
2019-04-23T06:10:40.743Z,247.50
2019-04-23T06:11:47.355Z,247.50
2019-04-23T06:12:37.063Z,253.12
2019-04-23T06:13:44.593Z,253.12
2019-04-23T06:14:43.768Z,253.12
2019-04-23T06:15:36.879Z,253.12
2019-04-23T06:16:41.835Z,253.12
2019-04-23T06:17:39.252Z,258.75
2019-04-23T06:18:44.726Z,258.75
2019-04-23T06:19:36.810Z,258.75
2019-04-23T06:20:45.409Z,258.75
2019-04-23T06:21:56.154Z,264.38
2019-04-23T06:22:45.972Z,264.38
2019-04-23T06:23:43.886Z,264.38
2019-04-23T06:24:41.510Z,264.38
2019-04-23T06:25:57.175Z,270.00
2019-04-23T06:27:39.728Z,270.00
2019-04-23T06:28:40.583Z,270.00
2019-04-23T06:29:45.021Z,275.62
2019-04-23T06:30:48.954Z,275.62
2019-04-23T06:31:44.081Z,275.62
2019-04-23T06:32:37.798Z,275.62
2019-04-23T06:33:41.305Z,281.25
2019-04-23T06:34:50.294Z,281.25
2019-04-23T06:35:45.204Z,281.25
2019-04-23T06:36:49.191Z,281.25
2019-04-23T06:38:06.290Z,286.88
2019-04-23T06:38:54.484Z,286.88
2019-04-23T06:39:41.528Z,286.88
2019-04-23T06:40:43.529Z,286.88
2019-04-23T06:41:44.527Z,292.50
2019-04-23T06:42:50.221Z,286.88
2019-04-23T06:43:49.697Z,292.50
2019-04-23T06:44:45.490Z,298.12
2019-04-23T06:46:01.343Z,298.12
2019-04-23T06:46:50.258Z,298.12
2019-04-23T06:47:42.914Z,303.75
2019-04-23T06:48:40.834Z,303.75
2019-04-23T06:49:44.221Z,298.12
2019-04-23T06:50:50.865Z,303.75
2019-04-23T06:51:53.311Z,303.75
2019-04-23T06:52:43.820Z,303.75
2019-04-23T06:53:43.783Z,303.75
2019-04-23T06:54:51.404Z,309.38
2019-04-23T06:55:49.202Z,309.38
2019-04-23T06:56:53.696Z,309.38
2019-04-23T06:57:48.157Z,315.00
2019-04-23T06:58:43.971Z,315.00
2019-04-23T06:59:59.187Z,315.00
2019-04-23T07:00:48.151Z,315.00
2019-04-23T07:01:56.293Z,320.62
2019-04-23T07:02:44.404Z,320.62
2019-04-23T07:03:55.743Z,320.62
2019-04-23T07:05:01.767Z,326.25
2019-04-23T07:05:53.477Z,326.25
2019-04-23T07:06:56.601Z,326.25
2019-04-23T07:08:02.765Z,326.25
2019-04-23T07:09:07.155Z,331.88
2019-04-23T07:09:50.520Z,331.88
2019-04-23T07:10:49.108Z,331.88
2019-04-23T07:12:52.292Z,337.50
2019-04-23T07:15:02.698Z,337.50
2019-04-23T07:15:53.363Z,337.50
2019-04-23T07:16:51.241Z,337.50
2019-04-23T07:17:47.766Z,343.12
2019-04-23T07:19:48.455Z,343.12
2019-04-23T07:20:50.536Z,343.12
2019-04-23T07:21:52.547Z,348.75
2019-04-23T07:23:03.504Z,348.75
2019-04-23T07:24:00.643Z,348.75
2019-04-23T07:24:52.758Z,348.75
2019-04-23T07:26:02.487Z,354.38
2019-04-23T07:26:45.006Z,354.38
2019-04-23T07:27:47.623Z,354.38
2019-04-23T07:28:55.607Z,354.38
2019-04-23T07:29:58.117Z,354.38
2019-04-23T07:31:00.446Z,360.00
2019-04-23T07:31:54.698Z,354.38
2019-04-23T07:33:57.589Z,354.38
2019-04-23T07:35:04.520Z,348.75
2019-04-23T07:35:51.790Z,348.75
2019-04-23T07:36:53.786Z,348.75
2019-04-23T07:39:01.577Z,348.75
2019-04-23T07:40:10.978Z,348.75
2019-04-23T07:41:00.166Z,348.75
2019-04-23T07:42:03.504Z,348.75
2019-04-23T07:42:58.342Z,354.38
2019-04-23T07:44:08.593Z,360.00
2019-04-23T07:44:59.438Z,354.38
2019-04-23T07:46:02.220Z,354.38
2019-04-23T07:47:11.736Z,354.38
2019-04-23T07:48:08.079Z,360.00
2019-04-23T07:48:56.386Z,360.00
2019-04-23T07:50:11.382Z,360.00
2019-04-23T07:50:55.039Z,360.00
2019-04-23T07:52:06.632Z,360.00
2019-04-23T07:53:05.545Z,365.62
2019-04-23T07:54:01.492Z,365.62
2019-04-23T07:55:02.542Z,365.62
2019-04-23T07:56:02.528Z,371.25
2019-04-23T07:57:09.078Z,371.25
2019-04-23T07:58:06.548Z,376.88
2019-04-23T07:59:07.427Z,376.88
2019-04-23T08:00:00.501Z,382.50
2019-04-23T08:02:03.462Z,388.12
2019-04-23T08:03:14.306Z,382.50
2019-04-23T08:04:04.609Z,388.12
2019-04-23T08:05:07.706Z,388.12
2019-04-23T08:05:55.340Z,388.12
2019-04-23T08:07:00.425Z,388.12
2019-04-23T08:08:03.879Z,393.75
2019-04-23T08:09:03.644Z,399.38
2019-04-23T08:10:02.402Z,388.12
2019-04-23T08:11:25.883Z,399.38
2019-04-23T08:12:03.054Z,405.00
2019-04-23T08:13:08.534Z,405.00
2019-04-23T08:16:08.850Z,410.62
2019-04-23T08:16:58.247Z,410.62
2019-04-23T08:18:07.098Z,410.62
2019-04-23T08:18:57.684Z,399.38
2019-04-23T08:21:02.473Z,399.38
2019-04-23T08:22:13.901Z,410.62
2019-04-23T08:23:03.901Z,427.50
2019-04-23T08:25:07.868Z,438.75
2019-04-23T08:26:15.588Z,433.12
2019-04-23T08:27:08.222Z,438.75
2019-04-23T08:28:08.015Z,438.75
2019-04-23T08:30:00.672Z,444.38
2019-04-23T08:31:09.858Z,444.38
2019-04-23T08:32:07.645Z,444.38
2019-04-23T08:33:04.256Z,444.38
2019-04-23T08:34:20.434Z,444.38
2019-04-23T08:36:12.188Z,450.00
2019-04-23T08:37:08.936Z,444.38
2019-04-23T08:38:18.589Z,450.00
2019-04-23T08:39:10.293Z,455.62
2019-04-23T08:40:11.999Z,455.62
2019-04-23T08:41:21.455Z,461.25
2019-04-23T08:42:27.065Z,450.00
2019-04-23T08:43:25.103Z,444.38
2019-04-23T08:44:18.293Z,444.38
2019-04-23T08:45:18.569Z,427.50
2019-04-23T08:46:15.293Z,427.50
2019-04-23T08:47:12.731Z,444.38
2019-04-23T08:49:13.678Z,438.75
2019-04-23T08:50:04.382Z,427.50
2019-04-23T08:51:23.754Z,421.88
2019-04-23T08:52:11.631Z,433.12
2019-04-23T08:53:23.326Z,427.50
2019-04-23T08:54:15.176Z,427.50
2019-04-23T08:55:11.146Z,438.75
2019-04-23T08:56:11.986Z,444.38
2019-04-23T08:58:14.384Z,444.38
2019-04-23T08:59:20.528Z,450.00
2019-04-23T09:00:10.766Z,438.75
2019-04-23T09:01:10.679Z,427.50
2019-04-23T09:02:22.888Z,427.50
2019-04-23T09:03:18.855Z,444.38
2019-04-23T09:04:09.283Z,416.25
2019-04-23T09:05:48.322Z,421.88
2019-04-23T09:06:10.770Z,433.12
2019-04-23T09:07:17.875Z,427.50
2019-04-23T09:08:15.573Z,433.12
2019-04-23T09:09:20.082Z,433.12
2019-04-23T09:11:30.887Z,416.25
2019-04-23T09:12:22.031Z,427.50
2019-04-23T09:13:40.165Z,438.75
2019-04-23T09:14:07.274Z,450.00
2019-04-23T09:16:13.646Z,455.62
2019-04-23T09:17:21.211Z,455.62
2019-04-23T09:18:15.889Z,450.00
2019-04-23T09:19:32.286Z,416.25
2019-04-23T09:20:27.703Z,421.88
2019-04-23T09:21:14.160Z,438.75
2019-04-23T09:22:22.001Z,444.38
2019-04-23T09:23:22.341Z,461.25
2019-04-23T09:24:13.256Z,472.50
2019-04-23T09:25:32.119Z,483.75
2019-04-23T09:27:23.248Z,495.00
2019-04-23T09:28:29.689Z,506.25
2019-04-23T09:29:19.139Z,506.25
2019-04-23T09:30:20.933Z,511.88
2019-04-23T09:31:31.589Z,506.25
2019-04-23T09:33:23.961Z,517.50
2019-04-23T09:34:20.806Z,517.50
2019-04-23T09:35:20.719Z,517.50
2019-04-23T09:36:22.471Z,517.50
2019-04-23T09:37:26.830Z,511.88
2019-04-23T09:38:19.882Z,528.75
2019-04-23T09:39:20.578Z,528.75
2019-04-23T09:40:32.111Z,528.75
2019-04-23T09:42:29.590Z,517.50
2019-04-23T09:43:22.851Z,528.75
2019-04-23T09:44:41.076Z,534.38
2019-04-23T09:45:23.382Z,523.12
2019-04-23T09:46:25.762Z,528.75
2019-04-23T09:47:24.527Z,528.75
2019-04-23T09:48:18.113Z,528.75
2019-04-23T09:50:26.350Z,500.62
2019-04-23T09:51:27.781Z,500.62
2019-04-23T09:52:27.598Z,500.62
2019-04-23T09:53:29.124Z,506.25
2019-04-23T09:54:23.650Z,500.62
2019-04-23T09:55:27.462Z,506.25
2019-04-23T09:56:23.631Z,517.50
2019-04-23T09:57:17.091Z,511.88
2019-04-23T09:58:15.135Z,506.25
2019-04-23T10:00:38.052Z,523.12
2019-04-23T10:01:32.779Z,506.25
2019-04-23T10:02:20.243Z,500.62
2019-04-23T10:03:09.103Z,523.12
2019-04-23T10:04:13.508Z,511.88
2019-04-23T10:05:11.078Z,517.50
2019-04-23T10:06:06.326Z,528.75
2019-04-23T10:07:12.545Z,556.88
2019-04-23T10:08:05.072Z,540.00
2019-04-23T10:09:04.040Z,545.62
2019-04-23T10:09:59.555Z,568.12
2019-04-23T10:10:57.513Z,573.75
2019-04-23T10:11:58.758Z,573.75
2019-04-23T10:12:58.115Z,568.12
2019-04-23T10:13:58.810Z,573.75
2019-04-23T10:15:09.446Z,551.25
2019-04-23T10:15:59.972Z,551.25
2019-04-23T10:16:58.101Z,551.25
2019-04-23T10:18:00.358Z,534.38
2019-04-23T10:19:01.030Z,534.38
2019-04-23T10:20:00.624Z,545.62
2019-04-23T10:20:59.531Z,556.88
2019-04-23T10:21:59.777Z,556.88
2019-04-23T10:23:00.168Z,562.50
2019-04-23T10:24:01.433Z,573.75
2019-04-23T10:25:01.198Z,585.00
2019-04-23T10:25:59.439Z,590.62
2019-04-23T10:27:00.000Z,601.88
2019-04-23T10:28:06.540Z,601.88
2019-04-23T10:29:02.393Z,607.50
2019-04-23T10:30:01.656Z,556.88
2019-04-23T10:31:02.734Z,551.25
2019-04-23T10:32:02.081Z,573.75
2019-04-23T10:33:01.400Z,596.25
2019-04-23T10:34:02.156Z,613.12
2019-04-23T10:35:15.132Z,630.00
2019-04-23T10:36:09.440Z,641.25
2019-04-23T10:37:05.054Z,652.50
2019-04-23T10:38:05.314Z,658.12
2019-04-23T10:39:14.199Z,675.00
2019-04-23T10:40:07.942Z,675.00
2019-04-23T10:41:04.537Z,675.00
2019-04-23T10:42:03.387Z,680.62
2019-04-23T10:43:05.391Z,686.25
2019-04-23T10:44:05.008Z,686.25
2019-04-23T10:45:20.736Z,691.88
2019-04-23T10:46:26.848Z,697.50
2019-04-23T10:47:32.323Z,686.25
2019-04-23T10:48:38.795Z,703.12
2019-04-23T10:50:44.468Z,736.88
2019-04-23T10:52:32.115Z,759.38
2019-04-23T10:53:37.922Z,759.38
2019-04-23T10:55:42.171Z,776.25
2019-04-23T10:56:42.655Z,776.25
2019-04-23T10:57:44.103Z,776.25
2019-04-23T10:58:35.296Z,770.62
2019-04-23T10:59:40.352Z,759.38
2019-04-23T11:00:37.522Z,765.00
2019-04-23T11:01:39.140Z,776.25
2019-04-23T11:03:48.994Z,798.75
2019-04-23T11:04:49.153Z,810.00
2019-04-23T11:05:52.239Z,793.12
2019-04-23T11:06:41.040Z,765.00
2019-04-23T11:08:38.615Z,748.12
2019-04-23T11:09:50.032Z,742.50
2019-04-23T11:10:40.927Z,742.50
2019-04-23T11:11:36.127Z,736.88
2019-04-23T11:12:42.231Z,759.38
2019-04-23T11:13:37.849Z,781.88
2019-04-23T11:14:46.212Z,832.50
2019-04-23T11:17:47.712Z,843.75
2019-04-23T11:18:53.578Z,871.88
2019-04-23T11:20:45.796Z,804.38
2019-04-23T11:21:43.076Z,860.62
2019-04-23T11:23:42.028Z,945.00
2019-04-23T11:25:36.772Z,973.12
2019-04-23T11:26:42.675Z,933.75
2019-04-23T11:28:02.818Z,939.38
2019-04-23T11:28:38.462Z,905.62
2019-04-23T11:29:48.609Z,883.12
2019-04-23T11:33:42.951Z,810.00
2019-04-23T11:36:01.861Z,781.88
2019-04-23T11:39:45.072Z,793.12
2019-04-23T11:40:37.080Z,793.12
2019-04-23T11:41:53.938Z,798.75
2019-04-23T11:42:42.650Z,826.88
2019-04-23T11:44:02.347Z,871.88
2019-04-23T11:44:49.499Z,866.25
2019-04-23T11:45:57.569Z,905.62
2019-04-23T11:46:57.446Z,877.50
2019-04-23T11:48:26.388Z,900.00
2019-04-23T11:48:59.496Z,888.75
2019-04-23T11:50:01.540Z,905.62
2019-04-23T11:51:20.507Z,877.50
2019-04-23T11:51:57.846Z,905.62
2019-04-23T11:52:48.588Z,950.62
2019-04-23T11:53:52.412Z,967.50
2019-04-23T11:54:45.365Z,916.88
2019-04-23T11:55:55.629Z,973.12
2019-04-23T11:57:14.119Z,1085.62
2019-04-23T11:58:00.697Z,1209.38
2019-04-23T11:58:46.097Z,1248.75
2019-04-23T12:01:04.564Z,1170.00
2019-04-23T12:01:52.807Z,1108.12
2019-04-23T12:03:57.097Z,1040.62
2019-04-23T12:05:00.921Z,1040.62
2019-04-23T12:05:50.119Z,1057.50
2019-04-23T12:06:52.447Z,1063.12
2019-04-23T12:07:50.270Z,1091.25
2019-04-23T12:08:51.053Z,1141.88
2019-04-23T12:11:00.453Z,1125.00
2019-04-23T12:12:46.001Z,1209.38
2019-04-23T12:13:51.494Z,1198.12
2019-04-23T12:14:47.215Z,1198.12
2019-04-23T12:15:53.283Z,1231.88
2019-04-23T12:17:05.551Z,1237.50
2019-04-23T12:19:14.346Z,1220.62
2019-04-23T12:19:55.723Z,1265.62
2019-04-23T12:20:48.787Z,1276.88
2019-04-23T12:23:59.496Z,1321.88
2019-04-23T12:25:58.625Z,1406.25
2019-04-23T12:27:42.175Z,1350.00
2019-04-23T12:29:54.571Z,1366.88
2019-04-23T12:30:50.593Z,1395.00
2019-04-23T12:31:56.888Z,1434.38
2019-04-23T12:33:11.594Z,1400.62
2019-04-23T12:33:57.539Z,1361.25
2019-04-23T12:35:50.395Z,1254.38
2019-04-23T12:36:54.280Z,1192.50
2019-04-23T12:37:56.234Z,1282.50
2019-04-23T12:39:00.984Z,1338.75
2019-04-23T12:40:03.040Z,1321.88
2019-04-23T12:40:56.414Z,1406.25
2019-04-23T12:42:01.981Z,1327.50
2019-04-23T12:43:57.622Z,1226.25
2019-04-23T12:45:06.937Z,1260.00
2019-04-23T12:45:52.010Z,1513.12
2019-04-23T12:47:05.615Z,1777.50
2019-04-23T12:48:10.536Z,2435.62
2019-04-23T12:49:06.971Z,2531.25
2019-04-23T12:50:18.868Z,2700.00
2019-04-23T12:51:18.256Z,2340.00
2019-04-23T12:54:02.738Z,2356.88
2019-04-23T12:55:08.524Z,2503.12
2019-04-23T12:56:21.233Z,2340.00
2019-04-23T12:57:09.164Z,2576.25
2019-04-23T12:58:03.527Z,2497.50
2019-04-23T12:58:56.360Z,2463.75
2019-04-23T13:01:05.581Z,2542.50
2019-04-23T13:02:08.135Z,2587.50
2019-04-23T13:02:55.459Z,2666.25
2019-04-23T13:03:50.589Z,2604.38
2019-04-23T13:05:05.945Z,2660.62
2019-04-23T13:05:55.487Z,2671.88
2019-04-23T13:07:00.183Z,2733.75
2019-04-23T13:07:58.512Z,2863.12
2019-04-23T13:09:01.177Z,2891.25
2019-04-23T13:09:58.158Z,2891.25
2019-04-23T13:11:10.175Z,2953.12
2019-04-23T13:12:12.570Z,2947.50
2019-04-23T13:13:11.706Z,3031.88
2019-04-23T13:14:08.569Z,2992.50
2019-04-23T13:15:03.250Z,2936.25
2019-04-23T13:16:05.913Z,2885.62
2019-04-23T13:17:14.190Z,2863.12
2019-04-23T13:18:04.759Z,2829.38
2019-04-23T13:19:19.030Z,2733.75
2019-04-23T13:21:15.760Z,2559.38
2019-04-23T13:22:11.992Z,2581.88
2019-04-23T13:24:04.331Z,2565.00
2019-04-23T13:25:02.022Z,2497.50
2019-04-23T13:25:59.656Z,2553.75
2019-04-23T13:27:15.395Z,2548.12
2019-04-23T13:28:08.468Z,2553.75
2019-04-23T13:29:11.862Z,2553.75
2019-04-23T13:30:14.398Z,2514.38
2019-04-23T13:31:08.588Z,2559.38
2019-04-23T13:32:05.436Z,2576.25
2019-04-23T13:33:12.582Z,2548.12
2019-04-23T13:34:08.990Z,2581.88
2019-04-23T13:35:23.065Z,2587.50
2019-04-23T13:36:29.023Z,2514.38
2019-04-23T13:37:16.276Z,2491.88
2019-04-23T13:39:12.010Z,2446.88
2019-04-23T13:40:13.034Z,2486.25
2019-04-23T13:41:21.734Z,2508.75
2019-04-23T13:42:19.826Z,2480.62
2019-04-23T13:43:14.914Z,2480.62
2019-04-23T13:44:00.268Z,2424.38
2019-04-23T13:45:17.550Z,2373.75
2019-04-23T13:47:21.952Z,2283.75
2019-04-23T13:49:10.907Z,2137.50
2019-04-23T13:50:24.862Z,2103.75
2019-04-23T13:51:14.213Z,2115.00
2019-04-23T13:52:37.844Z,2148.75
2019-04-23T13:53:20.979Z,2115.00
2019-04-23T13:54:24.170Z,2098.12
2019-04-23T13:56:09.156Z,1985.62
2019-04-23T13:57:44.053Z,1968.75
2019-04-23T13:58:14.683Z,1968.75
2019-04-23T13:59:16.236Z,1923.75
2019-04-23T14:00:20.902Z,1918.12
2019-04-23T14:02:24.040Z,1980.00
2019-04-23T14:03:13.951Z,1980.00
2019-04-23T14:04:14.327Z,1968.75
2019-04-23T14:05:12.699Z,2041.88
2019-04-23T14:07:17.445Z,2165.62
2019-04-23T14:08:28.499Z,2238.75
2019-04-23T14:09:21.148Z,2351.25
2019-04-23T14:10:18.223Z,2430.00
2019-04-23T14:12:17.853Z,2536.88
2019-04-23T14:13:42.360Z,2621.25
2019-04-23T14:14:25.029Z,2688.75
2019-04-23T14:15:22.690Z,2733.75
2019-04-23T14:17:27.592Z,2705.62
2019-04-23T14:19:28.336Z,2688.75
2019-04-23T14:20:13.786Z,2638.12
2019-04-23T14:21:25.217Z,2610.00
2019-04-23T14:22:48.770Z,2441.25
2019-04-23T14:23:27.635Z,2418.75
2019-04-23T14:24:40.754Z,2621.25
2019-04-23T14:26:23.246Z,1839.38
2019-04-23T14:27:20.164Z,1991.25
2019-04-23T14:28:21.899Z,2053.12
2019-04-23T14:29:21.551Z,2126.25
2019-04-23T14:30:29.896Z,2041.88
2019-04-23T14:31:31.809Z,1929.38
2019-04-23T14:32:22.273Z,1800.00
2019-04-23T14:33:26.691Z,1760.62
2019-04-23T14:34:15.919Z,2047.50
2019-04-23T14:36:19.161Z,1788.75
2019-04-23T14:37:17.218Z,2002.50
2019-04-23T14:38:22.314Z,2030.62
2019-04-23T14:39:26.615Z,1783.12
2019-04-23T14:40:26.615Z,1901.25
2019-04-23T14:42:30.935Z,1884.38
2019-04-23T14:43:38.476Z,1873.12
2019-04-23T14:46:34.645Z,1766.25
2019-04-23T14:47:38.143Z,1856.25
2019-04-23T14:48:38.622Z,1811.25
2019-04-23T14:49:24.624Z,1715.62
2019-04-23T14:51:34.216Z,1676.25
2019-04-23T14:53:24.398Z,1856.25
2019-04-23T14:54:35.871Z,1923.75
2019-04-23T14:56:39.571Z,1816.88
2019-04-23T14:59:16.405Z,2182.50
2019-04-23T15:00:30.659Z,2233.12
2019-04-23T15:02:25.702Z,2002.50
2019-04-23T15:03:32.908Z,1794.38
2019-04-23T15:04:27.214Z,1490.62
2019-04-23T15:05:29.766Z,1558.12
2019-04-23T15:06:43.696Z,1417.50
2019-04-23T15:07:28.283Z,1490.62
2019-04-23T15:08:30.354Z,1625.62
2019-04-23T15:09:28.072Z,1625.62
2019-04-23T15:10:34.764Z,1417.50
2019-04-23T15:12:30.544Z,1580.62
2019-04-23T15:13:28.265Z,1890.00
2019-04-23T15:14:36.166Z,2013.75
2019-04-23T15:15:27.074Z,1715.62
2019-04-23T15:17:30.498Z,1850.62
2019-04-23T15:18:35.367Z,1648.12
2019-04-23T15:19:37.922Z,1434.38
2019-04-23T15:20:30.297Z,1215.00
2019-04-23T15:22:43.916Z,1563.75
2019-04-23T15:25:31.725Z,1541.25
2019-04-23T15:28:03.499Z,1254.38