createdAt,value
2023-01-26T00:00:15.566Z,92
2023-01-26T00:05:15.689Z,93
2023-01-26T00:10:18.680Z,93
2023-01-26T00:15:18.711Z,93
2023-01-26T00:20:18.648Z,93
2023-01-26T00:25:18.806Z,93
2023-01-26T00:30:18.769Z,93
2023-01-26T00:35:18.774Z,93
2023-01-26T00:40:18.775Z,93
2023-01-26T00:45:18.762Z,93
2023-01-26T00:50:18.821Z,93
2023-01-26T00:55:15.722Z,93
2023-01-26T01:00:15.794Z,93
2023-01-26T01:05:18.953Z,93
2023-01-26T01:10:18.841Z,93
2023-01-26T01:15:18.858Z,93
2023-01-26T01:20:18.865Z,93
2023-01-26T01:25:18.949Z,93
2023-01-26T01:30:19.063Z,93
2023-01-26T01:35:18.908Z,93
2023-01-26T01:40:18.925Z,93
2023-01-26T01:45:18.909Z,93
2023-01-26T01:50:15.810Z,93
2023-01-26T01:55:19.183Z,93
2023-01-26T02:00:18.992Z,93
2023-01-26T02:05:18.929Z,93
2023-01-26T02:10:18.999Z,93
2023-01-26T02:15:19.007Z,93
2023-01-26T02:20:18.853Z,93
2023-01-26T02:25:18.969Z,93
2023-01-26T02:30:18.930Z,94
2023-01-26T02:35:19.264Z,94
2023-01-26T02:40:15.956Z,94
2023-01-26T02:45:15.925Z,94
2023-01-26T02:50:19.051Z,94
2023-01-26T02:55:19.120Z,94
2023-01-26T03:00:19.108Z,94
2023-01-26T03:05:19.091Z,94
2023-01-26T03:10:19.170Z,94
2023-01-26T03:15:19.089Z,94
2023-01-26T03:20:19.145Z,94
2023-01-26T03:25:19.284Z,94
2023-01-26T03:30:19.228Z,94
2023-01-26T03:35:16.140Z,94
2023-01-26T03:40:16.249Z,94
2023-01-26T03:45:19.209Z,94
2023-01-26T03:50:19.154Z,94
2023-01-26T03:55:19.273Z,94
2023-01-26T04:00:19.301Z,94
2023-01-26T04:05:19.188Z,94
2023-01-26T04:10:19.230Z,94
2023-01-26T04:15:19.172Z,94
2023-01-26T04:20:19.188Z,94
2023-01-26T04:25:19.397Z,95
2023-01-26T04:30:16.142Z,95
2023-01-26T04:35:19.277Z,95
2023-01-26T04:40:19.409Z,95
2023-01-26T04:45:19.296Z,95
2023-01-26T04:50:19.297Z,95
2023-01-26T04:55:19.345Z,95
2023-01-26T05:00:17.519Z,95
2023-01-26T05:05:20.761Z,95
2023-01-26T05:10:20.569Z,95
2023-01-26T05:15:20.644Z,95
2023-01-26T05:20:18.572Z,95
2023-01-26T05:25:18.677Z,95
2023-01-26T05:30:18.583Z,95
2023-01-26T05:35:15.531Z,95
2023-01-26T05:40:15.551Z,95
2023-01-26T05:45:18.686Z,95
2023-01-26T05:50:18.755Z,95
2023-01-26T05:55:18.692Z,95
2023-01-26T06:00:18.696Z,95
2023-01-26T06:05:18.714Z,95
2023-01-26T06:10:18.667Z,95
2023-01-26T06:15:18.732Z,95
2023-01-26T06:20:18.808Z,95
2023-01-26T06:25:18.738Z,95
2023-01-26T06:30:15.719Z,95
2023-01-26T06:35:15.672Z,95
2023-01-26T06:40:18.734Z,94
2023-01-26T06:45:18.793Z,95
2023-01-26T06:50:18.773Z,95
2023-01-26T06:55:18.788Z,95
2023-01-26T07:00:18.829Z,95
2023-01-26T07:05:19.074Z,95
2023-01-26T07:10:18.860Z,94
2023-01-26T07:15:18.806Z,94
2023-01-26T07:20:18.822Z,94
2023-01-26T07:25:15.679Z,95
2023-01-26T07:30:18.872Z,94
2023-01-26T07:35:18.872Z,95
2023-01-26T07:40:18.930Z,94
2023-01-26T07:45:18.864Z,95
2023-01-26T07:50:18.859Z,94
2023-01-26T07:55:18.901Z,95
2023-01-26T08:00:18.952Z,95
2023-01-26T08:05:18.908Z,95
2023-01-26T08:10:18.918Z,95
2023-01-26T08:15:15.919Z,95
2023-01-26T08:20:15.869Z,95
2023-01-26T08:25:19.018Z,95
2023-01-26T08:30:19.169Z,95
2023-01-26T08:35:19.044Z,95
2023-01-26T08:40:19.040Z,95
2023-01-26T08:45:19.051Z,95
2023-01-26T08:50:19.019Z,95
2023-01-26T08:55:19.039Z,95
2023-01-26T09:00:19.051Z,95
2023-01-26T09:05:19.057Z,95
2023-01-26T09:10:15.867Z,95
2023-01-26T09:15:15.915Z,95
2023-01-26T09:20:19.263Z,95
2023-01-26T09:25:19.117Z,95
2023-01-26T09:30:19.229Z,95
2023-01-26T09:35:19.595Z,95
2023-01-26T09:40:19.171Z,94
2023-01-26T09:45:19.147Z,95
2023-01-26T09:50:19.174Z,95
2023-01-26T09:55:19.186Z,94
2023-01-26T10:00:16.104Z,94
2023-01-26T10:05:16.118Z,95
2023-01-26T10:10:19.241Z,95
2023-01-26T10:15:19.147Z,94
2023-01-26T10:20:19.087Z,96
2023-01-26T10:25:19.272Z,96
2023-01-26T10:30:19.487Z,96
2023-01-26T10:35:19.265Z,96
2023-01-26T10:40:19.376Z,95
2023-01-26T10:45:19.305Z,94
2023-01-26T10:50:19.265Z,94
2023-01-26T10:55:16.287Z,94
2023-01-26T11:00:16.268Z,94
2023-01-26T11:05:19.540Z,94
2023-01-26T11:10:19.340Z,95
2023-01-26T11:15:19.318Z,95
2023-01-26T11:20:19.415Z,95
2023-01-26T11:25:19.449Z,95
2023-01-26T11:30:19.362Z,94
2023-01-26T11:35:19.354Z,94
2023-01-26T11:40:19.632Z,94
2023-01-26T11:45:19.413Z,95
2023-01-26T11:50:16.313Z,94
2023-01-26T11:55:19.345Z,95
2023-01-26T12:00:29.420Z,95
2023-01-26T12:05:19.514Z,94
2023-01-26T12:10:19.432Z,94
2023-01-26T12:15:19.693Z,95
2023-01-26T12:20:21.278Z,95
2023-01-26T12:25:28.761Z,95
2023-01-26T12:30:19.622Z,95
2023-01-26T12:35:19.510Z,95
2023-01-26T12:40:16.439Z,95
2023-01-26T12:45:18.415Z,95
2023-01-26T12:50:19.591Z,95
2023-01-26T12:55:19.605Z,94
2023-01-26T13:00:19.620Z,94
2023-01-26T13:05:19.571Z,94
2023-01-26T13:10:19.640Z,94
2023-01-26T13:15:19.588Z,94
2023-01-26T13:20:19.617Z,94
2023-01-26T13:25:19.575Z,94
2023-01-26T13:30:19.618Z,94
2023-01-26T13:35:16.642Z,94
2023-01-26T13:40:16.461Z,94
2023-01-26T13:45:19.664Z,94
2023-01-26T13:50:19.751Z,94
2023-01-26T13:55:19.674Z,94
2023-01-26T14:00:19.629Z,94
2023-01-26T14:05:19.695Z,94
2023-01-26T14:10:19.743Z,94
2023-01-26T14:15:19.733Z,94
2023-01-26T14:20:19.697Z,94
2023-01-26T14:25:19.768Z,94
2023-01-26T14:30:17.150Z,95
2023-01-26T14:35:19.819Z,95
2023-01-26T14:40:19.890Z,95
2023-01-26T14:45:19.735Z,95
2023-01-26T14:50:19.756Z,94
2023-01-26T14:55:19.804Z,94
2023-01-26T15:00:19.772Z,94
2023-01-26T15:05:19.716Z,93
2023-01-26T15:10:19.732Z,93
2023-01-26T15:15:19.860Z,93
2023-01-26T15:20:16.724Z,93
2023-01-26T15:25:16.862Z,93
2023-01-26T15:30:20.135Z,92
2023-01-26T15:35:19.876Z,91
2023-01-26T15:40:20.026Z,91
2023-01-26T15:45:19.954Z,90
2023-01-26T15:50:27.910Z,89
2023-01-26T15:55:19.916Z,88
2023-01-26T16:00:19.895Z,88
2023-01-26T16:05:20.063Z,86
2023-01-26T16:10:19.975Z,85
2023-01-26T16:15:16.923Z,84
2023-01-26T16:20:16.753Z,83
2023-01-26T16:25:20.101Z,82
2023-01-26T16:30:20.052Z,81
2023-01-26T16:35:20.001Z,81
2023-01-26T16:40:20.104Z,80
2023-01-26T16:45:20.043Z,80
2023-01-26T16:50:20.074Z,80
2023-01-26T16:55:20.015Z,79
2023-01-26T17:00:20.094Z,79
2023-01-26T17:05:16.890Z,78
2023-01-26T17:10:16.934Z,78
2023-01-26T17:15:20.265Z,78
2023-01-26T17:20:20.357Z,78
2023-01-26T17:25:20.198Z,77
2023-01-26T17:30:20.180Z,76
2023-01-26T17:35:20.124Z,75
2023-01-26T17:40:20.140Z,75
2023-01-26T17:45:20.128Z,75
2023-01-26T17:50:20.261Z,75
2023-01-26T17:55:20.177Z,75
2023-01-26T18:00:16.992Z,75
2023-01-26T18:05:16.992Z,75
2023-01-26T18:10:20.252Z,75
2023-01-26T18:15:20.228Z,76
2023-01-26T18:20:20.152Z,77
2023-01-26T18:25:20.186Z,76
2023-01-26T18:30:20.409Z,76
2023-01-26T18:35:20.256Z,75
2023-01-26T18:40:20.263Z,74
2023-01-26T18:45:20.230Z,72
2023-01-26T18:50:20.291Z,72
2023-01-26T18:55:17.167Z,70
2023-01-26T19:00:20.495Z,68
2023-01-26T19:05:19.333Z,68
2023-01-26T19:10:16.202Z,68
2023-01-26T19:15:16.251Z,69
2023-01-26T19:20:19.386Z,69
2023-01-26T19:25:19.300Z,69
2023-01-26T19:30:19.311Z,70
2023-01-26T19:35:19.439Z,70
2023-01-26T19:40:19.384Z,70
2023-01-26T19:45:19.387Z,69
2023-01-26T19:50:19.401Z,67
2023-01-26T19:55:19.470Z,67
2023-01-26T20:00:19.390Z,66
2023-01-26T20:05:16.327Z,67
2023-01-26T20:10:16.421Z,67
2023-01-26T20:15:19.500Z,68
2023-01-26T20:20:19.344Z,69
2023-01-26T20:25:19.508Z,69
2023-01-26T20:30:19.438Z,69
2023-01-26T20:35:19.516Z,69
2023-01-26T20:40:19.511Z,70
2023-01-26T20:45:19.534Z,70
2023-01-26T20:50:19.568Z,68
2023-01-26T20:55:19.641Z,69
2023-01-26T21:00:16.515Z,67
2023-01-26T21:05:16.664Z,64
2023-01-26T21:10:19.932Z,62
2023-01-26T21:15:19.588Z,63
2023-01-26T21:20:19.699Z,61
2023-01-26T21:25:19.646Z,62
2023-01-26T21:30:19.691Z,62
2023-01-26T21:35:19.611Z,63
2023-01-26T21:40:19.654Z,63
2023-01-26T21:45:19.649Z,63
2023-01-26T21:50:16.585Z,65
2023-01-26T21:55:16.505Z,65
2023-01-26T22:00:19.743Z,65
2023-01-26T22:05:19.671Z,65
2023-01-26T22:10:19.696Z,66
2023-01-26T22:15:19.675Z,65
2023-01-26T22:20:19.632Z,66
2023-01-26T22:25:19.731Z,66
2023-01-26T22:30:19.713Z,65
2023-01-26T22:35:19.864Z,67
2023-01-26T22:40:19.738Z,66
2023-01-26T22:45:16.684Z,66
2023-01-26T22:50:16.664Z,65
2023-01-26T22:55:19.677Z,65
2023-01-26T23:00:19.792Z,65
2023-01-26T23:05:19.766Z,64
2023-01-26T23:10:19.807Z,63
2023-01-26T23:15:19.804Z,63
2023-01-26T23:20:19.800Z,65
2023-01-26T23:25:19.878Z,64
2023-01-26T23:30:19.876Z,65
2023-01-26T23:35:19.906Z,64
2023-01-26T23:40:16.774Z,64
2023-01-26T23:45:19.828Z,65
2023-01-26T23:50:19.912Z,65
2023-01-26T23:55:19.909Z,64
