createdAt,value
2023-02-13T11:53:18.802Z,26.35
2023-02-13T11:57:04.094Z,26.19
2023-02-13T12:00:33.689Z,26.28
2023-02-13T12:04:11.309Z,26.48
2023-02-13T12:07:40.114Z,26.22
2023-02-13T12:11:00.942Z,26.50
2023-02-13T12:14:29.700Z,26.46
2023-02-13T12:17:31.903Z,26.56
2023-02-13T12:21:01.137Z,26.64
2023-02-13T12:24:28.430Z,26.61
2023-02-13T12:27:45.561Z,26.60
2023-02-13T12:30:37.812Z,26.80
2023-02-13T12:33:45.257Z,26.78
2023-02-13T12:37:12.576Z,26.82
2023-02-13T12:40:59.841Z,26.82
2023-02-13T12:44:07.308Z,27.01
2023-02-13T12:47:51.293Z,26.90
2023-02-13T12:51:03.027Z,26.86
2023-02-13T12:54:17.367Z,26.89
2023-02-13T12:58:10.640Z,26.96
2023-02-13T13:01:28.690Z,26.58
2023-02-13T13:04:30.100Z,26.87
2023-02-13T13:08:01.513Z,27.06
2023-02-13T13:10:52.360Z,27.13
2023-02-13T13:13:40.107Z,27.06
2023-02-13T13:16:46.922Z,26.93
2023-02-13T13:20:05.033Z,27.21
2023-02-13T13:23:37.145Z,27.02
2023-02-13T13:27:07.468Z,27.15
2023-02-13T13:30:36.264Z,26.96
2023-02-13T13:34:05.376Z,27.03
2023-02-13T13:37:29.721Z,27.06
2023-02-13T13:40:41.723Z,27.17
2023-02-13T13:43:59.657Z,27.05
2023-02-13T13:47:16.595Z,27.20
2023-02-13T13:51:03.450Z,27.24
2023-02-13T13:54:27.276Z,27.15
2023-02-13T13:57:16.531Z,27.25
2023-02-13T14:00:15.018Z,27.03
2023-02-13T14:03:27.040Z,27.40
2023-02-13T14:07:01.506Z,27.52
2023-02-13T14:09:50.869Z,27.57
2023-02-13T14:13:19.846Z,27.38
2023-02-13T14:16:51.341Z,27.45
2023-02-13T14:20:06.303Z,27.75
2023-02-13T14:23:34.955Z,27.55
2023-02-13T14:27:18.766Z,27.57
2023-02-13T14:30:47.669Z,27.62
2023-02-13T14:34:25.773Z,27.53
2023-02-13T14:37:33.075Z,27.70
2023-02-13T14:41:11.427Z,27.63
2023-02-13T14:44:49.483Z,27.81
2023-02-13T14:47:44.715Z,28.00
2023-02-13T14:51:02.484Z,27.60
2023-02-13T14:54:32.134Z,27.84
2023-02-13T14:57:47.228Z,27.63
2023-02-13T15:01:05.327Z,27.82
2023-02-13T15:04:17.388Z,28.12
2023-02-13T15:07:46.125Z,27.60
2023-02-13T15:11:08.976Z,27.99
