createdAt,value
2019-02-15T05:01:25.529Z,68.30
2019-02-15T05:03:48.007Z,67.90
2019-02-15T05:06:10.480Z,68.00
2019-02-15T05:08:33.361Z,67.50
2019-02-15T05:10:55.799Z,67.70
2019-02-15T05:13:18.470Z,67.10
2019-02-15T06:00:49.258Z,64.40
2019-02-15T06:03:13.718Z,64.30
2019-02-15T06:05:36.011Z,64.10
2019-02-15T06:07:58.454Z,64.10
2019-02-15T06:10:21.854Z,64.00
2019-02-15T06:12:44.276Z,63.90
2019-02-15T07:01:28.187Z,63.80
2019-02-15T07:04:05.064Z,64.10
2019-02-15T07:06:27.591Z,63.80
2019-02-15T07:08:50.096Z,63.70
2019-02-15T07:11:12.609Z,63.60
2019-02-15T07:13:35.042Z,64.00
2019-02-15T08:01:39.194Z,26.00
2019-02-15T08:04:01.633Z,23.20
2019-02-15T08:06:24.051Z,22.10
2019-02-15T08:08:46.477Z,21.40
2019-02-15T08:11:08.926Z,20.20
2019-02-15T08:13:31.342Z,19.50
2019-02-15T09:00:59.712Z,14.60
2019-02-15T09:03:22.202Z,13.60
2019-02-15T09:05:44.689Z,13.20
2019-02-15T09:08:07.202Z,12.90
2019-02-15T09:10:29.638Z,12.60
2019-02-15T09:13:04.719Z,12.00
2019-02-15T09:41:27.943Z,9.70
2019-02-15T09:43:50.368Z,9.70
2019-02-15T09:46:19.498Z,9.70
2019-02-15T09:48:37.178Z,9.80
2019-02-15T09:50:59.584Z,9.60
2019-02-15T09:53:22.034Z,9.50
2019-02-15T09:55:44.443Z,8.90
2019-02-15T09:58:06.978Z,9.00
2019-02-15T10:00:29.410Z,9.20
2019-02-15T10:02:51.814Z,8.90
2019-02-15T10:05:27.243Z,9.00
2019-02-15T10:07:49.838Z,9.00
2019-02-15T10:10:12.262Z,8.80
2019-02-15T10:12:42.406Z,8.80
2019-02-15T11:01:07.303Z,15.30
2019-02-15T11:03:42.512Z,15.80
2019-02-15T11:06:17.783Z,15.60
2019-02-15T11:08:52.650Z,16.20
2019-02-15T11:11:15.098Z,16.40
2019-02-15T11:13:37.512Z,16.90
2019-02-15T12:01:41.423Z,18.30
2019-02-15T12:04:03.889Z,19.20
2019-02-15T12:06:26.310Z,18.90
2019-02-15T12:08:48.758Z,18.90
2019-02-15T12:11:11.948Z,18.80
2019-02-15T12:13:34.573Z,19.00
2019-02-15T12:15:57.014Z,19.60
2019-02-15T12:18:19.425Z,19.00
2019-02-15T12:20:41.855Z,20.00
2019-02-15T12:23:04.282Z,19.80
2019-02-15T12:25:26.698Z,19.50
2019-02-15T12:27:49.217Z,19.90
2019-02-15T12:30:11.774Z,19.70
2019-02-15T12:32:34.270Z,20.10
2019-02-15T12:34:56.731Z,20.00
2019-02-15T12:37:19.266Z,19.70
2019-02-15T12:39:41.975Z,19.80
2019-02-15T12:42:06.392Z,19.90
2019-02-15T12:44:28.927Z,20.10
2019-02-15T12:46:51.342Z,20.30
2019-02-15T12:49:13.758Z,20.30
2019-02-15T12:51:36.203Z,19.90
2019-02-15T12:53:58.722Z,20.20
2019-02-15T12:56:21.137Z,20.10
2019-02-15T12:58:43.587Z,20.20
2019-02-15T13:01:06.051Z,19.80
2019-02-15T13:03:28.455Z,19.90
2019-02-15T13:05:50.910Z,19.80
2019-02-15T13:08:13.321Z,19.90
2019-02-15T13:10:37.782Z,20.20
2019-02-15T13:13:00.216Z,20.40
2019-02-15T13:20:57.109Z,20.10
2019-02-15T13:23:19.524Z,20.10
2019-02-15T13:25:42.340Z,20.50
2019-02-15T13:28:05.325Z,20.30
2019-02-15T13:30:27.916Z,20.20
2019-02-15T13:32:50.442Z,20.50
2019-02-15T13:35:13.515Z,19.70
2019-02-15T13:37:37.278Z,19.70
2019-02-15T13:39:59.810Z,20.10
2019-02-15T13:42:22.255Z,20.20
2019-02-15T13:44:44.746Z,20.00
2019-02-15T13:47:07.186Z,20.10
2019-02-15T13:49:29.926Z,20.20
2019-02-15T13:51:52.975Z,20.30
2019-02-15T13:54:15.476Z,20.70
2019-02-15T13:56:38.038Z,20.20
2019-02-15T13:59:00.545Z,20.30
2019-02-15T14:01:22.960Z,20.70
2019-02-15T14:03:45.406Z,20.90
2019-02-15T14:06:07.842Z,20.80
2019-02-15T14:08:30.382Z,21.10
2019-02-15T14:10:52.812Z,21.30
2019-02-15T14:13:15.235Z,21.20
2019-02-15T15:02:08.910Z,24.80
2019-02-15T15:04:31.451Z,25.10
2019-02-15T15:06:53.973Z,25.10
2019-02-15T15:09:16.415Z,25.20
2019-02-15T15:11:38.826Z,25.40
2019-02-15T15:14:01.246Z,25.50
2019-02-15T16:00:15.863Z,28.60
2019-02-15T16:02:38.400Z,28.90
2019-02-15T16:05:00.806Z,29.10
2019-02-15T16:07:23.244Z,29.10
2019-02-15T16:09:45.664Z,29.70
2019-02-15T16:12:08.199Z,29.80
2019-02-15T16:14:30.691Z,29.70
2019-02-15T16:52:57.638Z,32.90
2019-02-15T16:55:21.274Z,33.30
2019-02-15T17:00:41.661Z,34.10
2019-02-15T17:03:04.223Z,34.90
2019-02-15T17:05:26.647Z,35.50
2019-02-15T17:07:49.078Z,35.60
2019-02-15T17:10:11.570Z,36.00
2019-02-15T17:12:34.090Z,36.50
2019-02-15T17:14:56.528Z,36.40
2019-02-15T18:00:13.162Z,41.00
2019-02-15T18:02:35.594Z,40.90
2019-02-15T18:04:58.030Z,41.70
2019-02-15T18:07:20.470Z,41.90
2019-02-15T18:09:42.994Z,42.60
2019-02-15T18:12:05.408Z,42.90
2019-02-15T18:14:27.931Z,42.90
2019-02-15T19:02:22.320Z,45.60
2019-02-15T19:04:44.834Z,45.40
2019-02-15T19:07:07.271Z,45.30
2019-02-15T19:09:29.703Z,45.30
2019-02-15T19:11:52.110Z,45.50
2019-02-15T19:14:14.533Z,45.60
2019-02-15T20:01:55.951Z,47.90
2019-02-15T20:04:31.079Z,48.20
2019-02-15T20:07:06.038Z,48.70
2019-02-15T20:09:41.013Z,48.80
2019-02-15T20:12:16.071Z,48.90
2019-02-15T20:14:51.338Z,49.40
2019-02-15T21:00:14.776Z,51.10
2019-02-15T21:02:37.530Z,50.90
2019-02-15T21:05:00.093Z,50.90
2019-02-15T21:07:22.711Z,51.00
2019-02-15T21:10:05.026Z,50.90
2019-02-15T21:12:40.494Z,50.90
