createdAt,value
2023-03-02T00:01:46.448Z,1.90
2023-03-02T00:04:21.848Z,1.90
2023-03-02T00:06:51.499Z,2.00
2023-03-02T00:09:21.053Z,1.90
2023-03-02T00:11:49.204Z,1.90
2023-03-02T00:14:17.196Z,1.90
2023-03-02T00:16:45.246Z,1.90
2023-03-02T00:19:13.209Z,1.90
2023-03-02T00:21:41.327Z,1.90
2023-03-02T00:24:09.784Z,1.90
2023-03-02T00:26:39.207Z,1.90
2023-03-02T00:29:07.101Z,1.90
2023-03-02T00:31:35.370Z,1.80
2023-03-02T00:34:03.247Z,1.80
2023-03-02T00:36:31.142Z,1.80
2023-03-02T00:38:59.275Z,1.80
2023-03-02T00:41:27.266Z,1.80
2023-03-02T00:43:56.653Z,1.80
2023-03-02T00:46:25.453Z,1.80
2023-03-02T00:48:53.771Z,1.70
2023-03-02T00:51:22.011Z,1.80
2023-03-02T00:53:50.105Z,1.70
2023-03-02T00:56:18.151Z,1.70
2023-03-02T00:58:46.096Z,1.70
2023-03-02T01:01:17.676Z,1.60
2023-03-02T01:03:46.527Z,1.60
2023-03-02T01:06:19.559Z,1.70
2023-03-02T01:08:49.104Z,1.60
2023-03-02T01:11:18.534Z,1.60
2023-03-02T01:13:46.553Z,1.60
2023-03-02T01:16:16.247Z,1.50
2023-03-02T01:18:44.350Z,1.50
2023-03-02T01:21:14.439Z,1.50
2023-03-02T01:23:42.601Z,1.50
2023-03-02T01:26:10.972Z,1.40
2023-03-02T01:28:38.898Z,1.40
2023-03-02T01:31:06.882Z,1.40
2023-03-02T01:33:36.240Z,1.40
2023-03-02T01:36:04.242Z,1.30
2023-03-02T01:38:32.385Z,1.30
2023-03-02T01:41:00.361Z,1.30
2023-03-02T01:43:29.340Z,1.30
2023-03-02T01:45:59.637Z,1.20
2023-03-02T01:48:32.572Z,1.20
2023-03-02T01:51:02.849Z,1.20
2023-03-02T01:53:33.972Z,1.20
2023-03-02T01:56:03.548Z,1.10
2023-03-02T01:58:35.462Z,1.10
2023-03-02T02:01:03.977Z,1.10
2023-03-02T02:03:32.255Z,1.10
2023-03-02T02:06:09.753Z,1.10
2023-03-02T02:08:38.710Z,1.10
2023-03-02T02:11:07.412Z,1.10
2023-03-02T02:13:35.489Z,1.00
2023-03-02T02:16:03.533Z,1.00
2023-03-02T02:18:31.613Z,1.00
2023-03-02T02:21:00.522Z,1.00
2023-03-02T02:23:38.441Z,0.90
2023-03-02T02:26:18.494Z,0.90
2023-03-02T02:28:52.084Z,0.90
2023-03-02T02:31:23.690Z,0.80
2023-03-02T02:33:55.564Z,0.80
2023-03-02T02:36:26.383Z,0.80
2023-03-02T02:38:56.756Z,0.70
2023-03-02T02:41:29.390Z,0.70
2023-03-02T02:43:57.776Z,0.70
2023-03-02T02:46:27.573Z,0.70
2023-03-02T02:48:57.457Z,0.60
2023-03-02T02:51:29.818Z,0.60
2023-03-02T02:53:59.924Z,0.60
2023-03-02T02:56:32.538Z,0.60
2023-03-02T02:59:05.255Z,0.60
2023-03-02T03:01:35.645Z,0.60
2023-03-02T03:04:05.966Z,0.50
2023-03-02T03:06:42.462Z,0.50
2023-03-02T03:09:12.192Z,0.50
2023-03-02T03:11:44.530Z,0.50
2023-03-02T03:14:15.242Z,0.40
2023-03-02T03:16:45.275Z,0.40
2023-03-02T03:19:19.227Z,0.40
2023-03-02T03:21:50.177Z,0.40
2023-03-02T03:24:18.248Z,0.40
2023-03-02T03:26:47.654Z,0.40
2023-03-02T03:29:17.358Z,0.30
2023-03-02T03:31:46.593Z,0.30
2023-03-02T03:34:15.307Z,0.30
2023-03-02T03:36:43.395Z,0.30
2023-03-02T03:39:12.188Z,0.30
2023-03-02T03:41:40.495Z,0.30
2023-03-02T03:44:10.378Z,0.30
2023-03-02T03:46:38.559Z,0.30
2023-03-02T03:49:06.895Z,0.20
2023-03-02T03:51:35.843Z,0.30
2023-03-02T03:54:04.971Z,0.20
2023-03-02T03:56:35.409Z,0.20
2023-03-02T03:59:07.566Z,0.20
2023-03-02T04:01:39.884Z,0.20
2023-03-02T04:04:10.031Z,0.20
2023-03-02T04:06:38.276Z,0.20
2023-03-02T04:09:07.026Z,0.10
2023-03-02T04:11:37.698Z,0.10
2023-03-02T04:14:07.104Z,0.10
2023-03-02T04:16:35.286Z,0.10
2023-03-02T04:19:09.317Z,0.10
2023-03-02T04:21:37.656Z,0.10
2023-03-02T04:24:06.085Z,0.00
2023-03-02T04:26:34.526Z,0.00
2023-03-02T04:29:02.638Z,0.00
2023-03-02T04:31:31.268Z,0.00
2023-03-02T04:33:59.577Z,-0.10
2023-03-02T04:36:29.293Z,-0.10
2023-03-02T04:38:57.942Z,-0.10
2023-03-02T04:41:25.906Z,-0.10
2023-03-02T04:43:54.210Z,-0.10
2023-03-02T04:46:26.393Z,0.00
2023-03-02T04:48:54.986Z,-0.10
2023-03-02T04:51:26.378Z,-0.10
2023-03-02T04:53:58.031Z,-0.10
2023-03-02T04:56:26.400Z,-0.10
2023-03-02T04:58:54.321Z,-0.10
2023-03-02T05:01:22.777Z,-0.10
2023-03-02T05:03:51.263Z,-0.10
2023-03-02T05:06:21.686Z,-0.10
2023-03-02T05:08:49.627Z,-0.10
2023-03-02T05:11:25.893Z,-0.20
2023-03-02T05:13:57.402Z,-0.20
2023-03-02T05:16:29.013Z,-0.20
2023-03-02T05:18:57.369Z,-0.20
2023-03-02T05:21:26.249Z,-0.20
2023-03-02T05:23:54.755Z,-0.20
2023-03-02T05:26:24.223Z,-0.30
2023-03-02T05:28:54.041Z,-0.30
2023-03-02T05:31:26.394Z,-0.30
2023-03-02T05:33:54.632Z,-0.30
2023-03-02T05:36:23.368Z,-0.30
2023-03-02T05:38:51.637Z,-0.30
2023-03-02T05:41:21.878Z,-0.30
2023-03-02T05:43:51.218Z,-0.30
2023-03-02T05:46:21.612Z,-0.30
2023-03-02T05:48:50.114Z,-0.30
2023-03-02T05:51:18.004Z,-0.30
2023-03-02T05:53:45.893Z,-0.30
2023-03-02T05:56:13.834Z,-0.30
2023-03-02T05:58:41.898Z,-0.30
2023-03-02T06:01:15.145Z,-0.30
2023-03-02T06:03:43.632Z,-0.30
2023-03-02T06:06:13.851Z,-0.30
2023-03-02T06:08:42.311Z,-0.30
2023-03-02T06:11:10.461Z,-0.30
2023-03-02T06:13:38.418Z,-0.30
2023-03-02T06:16:08.219Z,-0.30
2023-03-02T06:18:40.954Z,-0.30
2023-03-02T06:21:10.167Z,-0.30
2023-03-02T06:23:39.435Z,-0.30
2023-03-02T06:26:11.180Z,-0.30
2023-03-02T06:28:51.477Z,-0.30
2023-03-02T06:31:20.327Z,-0.40
2023-03-02T06:33:49.668Z,-0.40
2023-03-02T06:36:18.162Z,-0.40
2023-03-02T06:38:46.093Z,-0.40
2023-03-02T06:41:14.013Z,-0.30
2023-03-02T06:43:41.998Z,-0.30
2023-03-02T06:46:10.208Z,-0.30
2023-03-02T06:48:38.075Z,-0.30
2023-03-02T06:51:08.169Z,-0.20
2023-03-02T06:53:36.009Z,-0.20
2023-03-02T06:56:03.881Z,-0.20
2023-03-02T06:58:31.724Z,-0.10
2023-03-02T07:00:59.605Z,-0.10
2023-03-02T07:03:27.544Z,-0.10
2023-03-02T07:05:55.653Z,0.00
2023-03-02T07:08:24.956Z,0.00
2023-03-02T07:10:52.929Z,0.00
2023-03-02T07:13:21.023Z,0.10
2023-03-02T07:15:48.949Z,0.10
2023-03-02T07:18:16.817Z,0.20
2023-03-02T07:20:44.920Z,0.30
2023-03-02T07:23:12.711Z,0.40
2023-03-02T07:25:43.083Z,0.40
2023-03-02T07:28:10.898Z,0.50
2023-03-02T07:30:38.752Z,0.60
2023-03-02T07:33:06.632Z,0.70
2023-03-02T07:35:34.612Z,0.70
2023-03-02T07:38:02.530Z,0.80
2023-03-02T07:40:30.350Z,0.90
2023-03-02T07:42:59.578Z,1.00
2023-03-02T07:45:27.648Z,1.10
2023-03-02T07:47:55.571Z,1.20
2023-03-02T07:50:23.408Z,1.30
2023-03-02T07:52:51.320Z,1.40
2023-03-02T07:55:19.250Z,1.50
2023-03-02T07:57:47.167Z,1.60
2023-03-02T08:00:18.022Z,1.70
2023-03-02T08:02:45.939Z,1.80
2023-03-02T08:05:14.498Z,1.90
2023-03-02T08:07:42.703Z,2.00
2023-03-02T08:10:12.199Z,2.20
2023-03-02T08:12:40.153Z,2.30
2023-03-02T08:15:09.072Z,2.40
2023-03-02T08:17:38.549Z,2.50
2023-03-02T08:20:08.225Z,2.60
2023-03-02T08:22:36.456Z,2.70
2023-03-02T08:25:05.311Z,2.80
2023-03-02T08:27:33.306Z,2.90
2023-03-02T08:30:01.154Z,3.00
2023-03-02T08:32:29.091Z,3.10
2023-03-02T08:34:58.303Z,3.20
2023-03-02T08:37:26.562Z,3.30
2023-03-02T08:39:54.391Z,3.50
2023-03-02T08:42:22.296Z,3.60
2023-03-02T08:44:50.176Z,3.70
2023-03-02T08:47:18.636Z,3.80
2023-03-02T08:49:48.087Z,3.90
2023-03-02T08:52:18.916Z,4.10
2023-03-02T08:54:46.843Z,4.20
2023-03-02T08:57:14.945Z,4.40
2023-03-02T08:59:42.882Z,4.50
2023-03-02T09:02:12.441Z,4.60
2023-03-02T09:04:40.532Z,4.70
2023-03-02T09:07:08.567Z,4.90
2023-03-02T09:09:38.320Z,5.00
2023-03-02T09:12:06.426Z,5.20
2023-03-02T09:14:34.315Z,5.30
2023-03-02T09:17:02.372Z,5.50
2023-03-02T09:19:30.391Z,5.80
2023-03-02T09:21:58.266Z,6.20
2023-03-02T09:24:26.209Z,6.80
2023-03-02T09:26:55.470Z,7.50
2023-03-02T09:29:23.317Z,8.30
2023-03-02T09:31:51.289Z,9.30
2023-03-02T09:34:19.330Z,10.50
2023-03-02T09:36:47.312Z,11.80
2023-03-02T09:39:15.290Z,13.10
2023-03-02T09:42:03.391Z,14.50
2023-03-02T09:45:01.129Z,15.90
2023-03-02T09:47:36.976Z,17.40
2023-03-02T09:50:17.862Z,19.10
2023-03-02T09:52:58.031Z,20.60
2023-03-02T09:55:29.686Z,21.80
2023-03-02T09:58:02.401Z,22.70
2023-03-02T10:00:33.651Z,23.60
2023-03-02T10:03:16.671Z,24.20
2023-03-02T10:05:47.952Z,24.90
2023-03-02T10:08:20.302Z,25.50
2023-03-02T10:10:55.448Z,26.00
2023-03-02T10:13:30.127Z,26.40
2023-03-02T10:16:11.678Z,26.70
2023-03-02T10:18:44.828Z,27.00
2023-03-02T10:21:21.555Z,27.20
2023-03-02T10:23:57.236Z,27.50
2023-03-02T10:26:35.307Z,28.00
2023-03-02T10:29:26.947Z,28.60
2023-03-02T10:32:00.516Z,28.90
2023-03-02T10:34:31.006Z,29.10
2023-03-02T10:36:59.724Z,29.20
2023-03-02T10:39:27.625Z,29.40
2023-03-02T10:42:00.581Z,29.40
2023-03-02T10:44:32.801Z,29.50
2023-03-02T10:47:00.779Z,29.70
2023-03-02T10:49:30.821Z,29.80
2023-03-02T10:52:01.499Z,30.00
2023-03-02T10:54:31.303Z,30.20
2023-03-02T10:57:02.360Z,30.30
2023-03-02T10:59:43.203Z,30.20
2023-03-02T11:02:18.306Z,30.20
2023-03-02T11:04:46.857Z,30.20
2023-03-02T11:07:19.054Z,30.10
2023-03-02T11:10:01.817Z,30.00
2023-03-02T11:12:30.811Z,29.90
2023-03-02T11:15:22.565Z,30.00
2023-03-02T11:17:54.947Z,30.30
2023-03-02T11:20:26.909Z,30.30
2023-03-02T11:23:03.806Z,30.40
2023-03-02T11:25:37.982Z,30.30
2023-03-02T11:28:13.301Z,30.40
2023-03-02T11:30:48.500Z,30.40
2023-03-02T11:33:21.667Z,30.50
2023-03-02T11:35:54.317Z,30.40
2023-03-02T11:38:26.175Z,30.60
2023-03-02T11:40:58.165Z,30.60
2023-03-02T11:43:26.128Z,30.70
2023-03-02T11:45:59.936Z,30.60
2023-03-02T11:48:32.174Z,30.40
2023-03-02T11:51:02.597Z,30.20
2023-03-02T11:53:35.137Z,29.90
2023-03-02T11:56:03.125Z,29.60
2023-03-02T11:58:32.710Z,29.30
2023-03-02T12:01:02.999Z,28.90
2023-03-02T12:03:40.609Z,28.20
2023-03-02T12:06:26.035Z,27.30
2023-03-02T12:08:56.279Z,26.30
2023-03-02T12:11:36.289Z,25.10
2023-03-02T12:14:06.802Z,23.90
2023-03-02T12:16:41.360Z,22.80
2023-03-02T12:19:27.493Z,21.70
2023-03-02T12:21:59.735Z,20.70
2023-03-02T12:24:30.079Z,19.80
2023-03-02T12:27:09.137Z,18.90
2023-03-02T12:29:42.739Z,18.30
2023-03-02T12:32:24.847Z,17.60
2023-03-02T12:35:00.894Z,17.00
2023-03-02T12:37:32.699Z,16.60
2023-03-02T12:40:33.528Z,16.20
2023-03-02T12:43:31.631Z,15.90
2023-03-02T12:46:27.936Z,15.50
2023-03-02T12:49:16.872Z,15.20
2023-03-02T12:51:50.584Z,15.00
2023-03-02T12:54:20.889Z,14.80
2023-03-02T12:56:49.484Z,14.70
2023-03-02T12:59:25.214Z,14.60
2023-03-02T13:02:06.017Z,14.50
2023-03-02T13:04:35.374Z,14.40
2023-03-02T13:07:03.423Z,14.30
2023-03-02T13:09:31.404Z,14.30
2023-03-02T13:11:59.508Z,14.30
2023-03-02T13:14:30.501Z,14.30
2023-03-02T13:17:02.753Z,14.20
2023-03-02T13:19:32.025Z,14.20
2023-03-02T13:22:02.150Z,14.30
2023-03-02T13:24:34.528Z,14.30
2023-03-02T13:27:07.280Z,14.40
2023-03-02T13:29:35.577Z,14.40
2023-03-02T13:32:18.565Z,14.40
2023-03-02T13:34:49.538Z,14.40
2023-03-02T13:37:33.387Z,14.40
2023-03-02T13:40:03.452Z,14.30
2023-03-02T13:42:37.187Z,14.40
2023-03-02T13:45:24.929Z,14.50
2023-03-02T13:47:53.394Z,14.50
2023-03-02T13:50:24.044Z,14.60
2023-03-02T13:52:56.055Z,14.70
2023-03-02T13:55:24.956Z,14.80
2023-03-02T13:57:54.386Z,14.90
2023-03-02T14:00:27.485Z,15.00
2023-03-02T14:02:57.711Z,15.10
2023-03-02T14:05:32.958Z,15.20
2023-03-02T14:08:03.135Z,15.20
2023-03-02T14:10:31.059Z,15.30
2023-03-02T14:13:05.166Z,15.30
2023-03-02T14:15:33.632Z,15.40
2023-03-02T14:18:02.005Z,15.40
2023-03-02T14:20:29.919Z,15.50
2023-03-02T14:22:57.923Z,15.60
2023-03-02T14:25:27.679Z,15.60
2023-03-02T14:27:55.575Z,15.60
2023-03-02T14:30:23.583Z,15.70
2023-03-02T14:32:51.499Z,15.80
2023-03-02T14:35:19.369Z,15.80
2023-03-02T14:37:50.284Z,15.90
2023-03-02T14:40:22.328Z,15.90
2023-03-02T14:42:53.169Z,15.90
2023-03-02T14:45:21.398Z,15.90
2023-03-02T14:47:49.408Z,15.80
2023-03-02T14:50:17.934Z,15.80
2023-03-02T14:52:50.741Z,15.80
2023-03-02T14:55:25.688Z,15.80
2023-03-02T14:57:57.855Z,15.80
2023-03-02T15:00:26.386Z,15.80
2023-03-02T15:02:54.497Z,15.60
2023-03-02T15:05:23.355Z,15.50
2023-03-02T15:07:53.124Z,15.40
2023-03-02T15:10:23.142Z,15.40
2023-03-02T15:12:51.844Z,15.30
2023-03-02T15:15:21.218Z,15.30
2023-03-02T15:17:49.139Z,15.20
2023-03-02T15:20:17.417Z,15.10
2023-03-02T15:22:45.642Z,15.00
2023-03-02T15:25:13.640Z,15.00
2023-03-02T15:27:41.639Z,14.90
2023-03-02T15:30:12.342Z,14.90
2023-03-02T15:32:41.675Z,14.80
2023-03-02T15:35:10.226Z,14.80
2023-03-02T15:37:38.064Z,14.70
2023-03-02T15:40:07.217Z,14.70
2023-03-02T15:42:35.245Z,14.60
2023-03-02T15:45:03.248Z,14.40
2023-03-02T15:47:31.194Z,14.40
2023-03-02T15:50:00.434Z,14.30
2023-03-02T15:52:28.608Z,14.30
2023-03-02T15:54:56.696Z,14.20
2023-03-02T15:57:24.662Z,14.10
2023-03-02T15:59:52.552Z,14.00
2023-03-02T16:02:20.603Z,14.00
2023-03-02T16:04:48.412Z,13.90
2023-03-02T16:07:17.714Z,13.90
2023-03-02T16:09:46.298Z,13.80
2023-03-02T16:12:14.325Z,13.70
2023-03-02T16:14:42.522Z,13.60
2023-03-02T16:17:10.436Z,13.50
2023-03-02T16:19:38.589Z,13.30
2023-03-02T16:22:06.526Z,13.10
2023-03-02T16:24:35.851Z,13.00
2023-03-02T16:27:04.952Z,12.80
2023-03-02T16:29:32.941Z,12.70
2023-03-02T16:32:00.940Z,12.50
2023-03-02T16:34:28.893Z,12.40
2023-03-02T16:36:56.784Z,12.30
2023-03-02T16:39:24.916Z,12.20
2023-03-02T16:41:54.277Z,12.00
2023-03-02T16:44:22.678Z,11.90
2023-03-02T16:46:50.621Z,11.80
2023-03-02T16:49:18.500Z,11.70
2023-03-02T16:51:46.455Z,11.50
2023-03-02T16:54:17.758Z,11.40
2023-03-02T16:56:47.428Z,11.30
2023-03-02T16:59:17.165Z,11.20
2023-03-02T17:01:45.084Z,11.10
2023-03-02T17:04:13.139Z,11.00
2023-03-02T17:06:59.636Z,10.90
2023-03-02T17:09:28.065Z,10.80
2023-03-02T17:11:55.998Z,10.70
2023-03-02T17:14:25.278Z,10.60
2023-03-02T17:16:53.175Z,10.50
2023-03-02T17:19:21.567Z,10.40
2023-03-02T17:21:49.599Z,10.30
2023-03-02T17:24:17.530Z,10.20
2023-03-02T17:26:46.897Z,10.10
2023-03-02T17:29:14.889Z,10.10
2023-03-02T17:31:44.780Z,10.00
2023-03-02T17:34:12.798Z,9.90
2023-03-02T17:36:40.767Z,9.80
2023-03-02T17:39:09.009Z,9.80
2023-03-02T17:41:37.612Z,9.70
2023-03-02T17:44:06.051Z,9.60
2023-03-02T17:46:34.469Z,9.60
2023-03-02T17:49:04.072Z,9.50
2023-03-02T17:51:31.968Z,9.40
2023-03-02T17:53:59.872Z,9.40
2023-03-02T17:56:29.967Z,9.30
2023-03-02T17:59:00.537Z,9.30
2023-03-02T18:01:30.274Z,9.20
2023-03-02T18:03:58.556Z,9.10
2023-03-02T18:06:28.720Z,9.10
2023-03-02T18:08:56.623Z,9.00
2023-03-02T18:11:25.957Z,9.00
2023-03-02T18:13:55.719Z,8.90
2023-03-02T18:16:24.707Z,8.90
2023-03-02T18:18:54.120Z,8.80
2023-03-02T18:21:22.602Z,8.80
2023-03-02T18:23:52.041Z,8.70
2023-03-02T18:26:19.946Z,8.70
2023-03-02T18:28:47.879Z,8.60
2023-03-02T18:31:16.938Z,8.60
2023-03-02T18:33:45.594Z,8.50
2023-03-02T18:36:14.347Z,8.50
2023-03-02T18:38:42.597Z,8.40
2023-03-02T18:41:13.883Z,8.40
2023-03-02T18:43:43.821Z,8.30
2023-03-02T18:46:19.821Z,8.30
2023-03-02T18:48:49.472Z,8.30
2023-03-02T18:51:18.107Z,8.20
2023-03-02T18:53:46.202Z,8.20
2023-03-02T18:56:16.333Z,8.10
2023-03-02T18:58:44.562Z,8.10
2023-03-02T19:01:12.683Z,8.00
2023-03-02T19:03:41.762Z,8.00
2023-03-02T19:06:10.034Z,7.90
2023-03-02T19:08:38.138Z,7.90
2023-03-02T19:11:06.894Z,7.90
2023-03-02T19:13:36.489Z,7.80
2023-03-02T19:16:05.030Z,7.80
2023-03-02T19:18:33.248Z,7.80
2023-03-02T19:21:01.419Z,7.70
2023-03-02T19:23:29.448Z,7.70
2023-03-02T19:25:57.373Z,7.60
2023-03-02T19:28:25.958Z,7.60
2023-03-02T19:30:55.577Z,7.60
2023-03-02T19:33:24.852Z,7.50
2023-03-02T19:35:52.838Z,7.50
2023-03-02T19:38:22.632Z,7.40
2023-03-02T19:40:51.097Z,7.40
2023-03-02T19:43:20.336Z,7.40
2023-03-02T19:45:48.842Z,7.40
2023-03-02T19:48:18.077Z,7.30
2023-03-02T19:50:46.406Z,7.30
2023-03-02T19:53:14.399Z,7.20
2023-03-02T19:55:42.893Z,7.20
2023-03-02T19:58:16.862Z,7.20
2023-03-02T20:00:46.001Z,7.10
2023-03-02T20:03:14.605Z,7.10
2023-03-02T20:05:44.047Z,7.10
2023-03-02T20:08:12.154Z,7.00
2023-03-02T20:10:43.257Z,7.00
2023-03-02T20:13:12.102Z,7.00
2023-03-02T20:15:44.239Z,6.90
2023-03-02T20:18:15.074Z,6.90
2023-03-02T20:20:45.772Z,6.80
2023-03-02T20:23:13.990Z,6.80
2023-03-02T20:25:42.395Z,6.80
2023-03-02T20:28:11.954Z,6.80
2023-03-02T20:30:44.405Z,6.70
2023-03-02T20:33:13.652Z,6.70
2023-03-02T20:35:46.094Z,6.60
2023-03-02T20:38:17.560Z,6.60
2023-03-02T20:40:45.844Z,6.60
2023-03-02T20:43:14.241Z,6.50
2023-03-02T20:45:43.066Z,6.50
2023-03-02T20:48:11.261Z,6.40
2023-03-02T20:50:39.907Z,6.40
2023-03-02T20:53:10.328Z,6.40
2023-03-02T20:55:38.595Z,6.30
2023-03-02T20:58:06.927Z,6.30
2023-03-02T21:00:36.428Z,6.20
2023-03-02T21:03:04.940Z,6.20
2023-03-02T21:05:34.447Z,6.20
2023-03-02T21:08:05.188Z,6.10
2023-03-02T21:10:36.556Z,6.10
2023-03-02T21:13:05.744Z,6.10
2023-03-02T21:15:34.118Z,6.10
2023-03-02T21:18:02.598Z,6.00
2023-03-02T21:20:35.818Z,6.00
2023-03-02T21:23:04.049Z,6.00
2023-03-02T21:25:32.422Z,5.90
2023-03-02T21:28:01.921Z,5.90
2023-03-02T21:30:33.928Z,5.90
2023-03-02T21:33:03.756Z,5.80
2023-03-02T21:35:32.045Z,5.80
2023-03-02T21:38:04.667Z,5.70
2023-03-02T21:40:34.759Z,5.70
2023-03-02T21:43:05.408Z,5.60
2023-03-02T21:45:34.204Z,5.60
2023-03-02T21:48:02.590Z,5.50
2023-03-02T21:50:34.100Z,5.50
2023-03-02T21:53:02.418Z,5.50
2023-03-02T21:55:31.210Z,5.40
2023-03-02T21:57:59.404Z,5.40
2023-03-02T22:00:30.580Z,5.40
2023-03-02T22:02:58.862Z,5.40
2023-03-02T22:05:27.905Z,5.40
2023-03-02T22:07:56.121Z,5.30
2023-03-02T22:10:30.409Z,5.30
2023-03-02T22:13:07.693Z,5.20
2023-03-02T22:15:37.076Z,5.20
2023-03-02T22:18:11.422Z,5.20
2023-03-02T22:20:41.665Z,5.10
2023-03-02T22:23:13.861Z,5.10
2023-03-02T22:25:44.006Z,5.00
2023-03-02T22:28:17.804Z,5.00
2023-03-02T22:30:47.495Z,4.90
2023-03-02T22:33:20.752Z,4.90
2023-03-02T22:35:49.446Z,4.90
2023-03-02T22:38:24.884Z,4.80
2023-03-02T22:40:53.768Z,4.80
2023-03-02T22:43:26.788Z,4.70
2023-03-02T22:46:00.235Z,4.70
2023-03-02T22:48:30.369Z,4.70
2023-03-02T22:50:58.436Z,4.60
2023-03-02T22:53:30.053Z,4.60
2023-03-02T22:56:00.224Z,4.50
2023-03-02T22:58:37.456Z,4.50
2023-03-02T23:01:20.426Z,4.40
2023-03-02T23:03:50.536Z,4.40
2023-03-02T23:06:24.437Z,4.30
2023-03-02T23:08:53.211Z,4.20
2023-03-02T23:11:24.131Z,4.20
2023-03-02T23:13:54.298Z,4.10
2023-03-02T23:16:26.518Z,4.10
2023-03-02T23:18:56.528Z,4.10
2023-03-02T23:21:28.518Z,4.00
2023-03-02T23:23:56.757Z,4.00
2023-03-02T23:26:24.662Z,3.90
2023-03-02T23:28:52.625Z,3.90
2023-03-02T23:31:21.201Z,3.90
2023-03-02T23:33:50.528Z,3.90
2023-03-02T23:36:21.031Z,3.80
2023-03-02T23:38:49.431Z,3.80
2023-03-02T23:41:18.233Z,3.80
2023-03-02T23:43:47.474Z,3.70
2023-03-02T23:46:15.604Z,3.70
2023-03-02T23:48:44.012Z,3.70
2023-03-02T23:51:13.300Z,3.70
2023-03-02T23:53:41.309Z,3.60
2023-03-02T23:56:09.492Z,3.60
2023-03-02T23:58:37.414Z,3.60
