createdAt,value
2018-11-11T00:00:05.306Z,0.00
2018-11-11T00:01:05.483Z,0.00
2018-11-11T00:02:05.336Z,0.00
2018-11-11T00:03:05.359Z,0.00
2018-11-11T00:04:05.384Z,0.00
2018-11-11T00:05:05.381Z,0.00
2018-11-11T00:06:05.458Z,0.00
2018-11-11T00:07:05.412Z,0.00
2018-11-11T00:08:05.429Z,0.00
2018-11-11T00:09:05.442Z,0.00
2018-11-11T00:10:05.626Z,0.00
2018-11-11T00:11:05.516Z,0.00
2018-11-11T00:12:05.473Z,0.00
2018-11-11T00:13:05.507Z,0.00
2018-11-11T00:14:05.516Z,0.00
2018-11-11T00:15:05.581Z,0.00
2018-11-11T00:16:05.549Z,0.00
2018-11-11T00:17:05.622Z,0.00
2018-11-11T00:18:05.577Z,0.00
2018-11-11T00:19:05.708Z,0.00
2018-11-11T00:20:05.625Z,0.00
2018-11-11T00:21:05.760Z,0.00
2018-11-11T00:22:05.655Z,0.00
2018-11-11T00:23:05.646Z,0.00
2018-11-11T00:24:05.780Z,0.00
2018-11-11T00:25:05.684Z,0.00
2018-11-11T00:26:05.825Z,0.00
2018-11-11T00:27:05.691Z,0.00
2018-11-11T00:28:05.708Z,0.00
2018-11-11T00:29:05.770Z,0.00
2018-11-11T00:30:05.728Z,0.00
2018-11-11T00:31:05.922Z,0.00
2018-11-11T00:32:05.772Z,0.00
2018-11-11T00:33:05.806Z,0.00
2018-11-11T00:34:05.797Z,0.00
2018-11-11T00:35:05.824Z,0.00
2018-11-11T00:36:05.947Z,0.00
2018-11-11T00:37:05.854Z,0.00
2018-11-11T00:38:05.879Z,0.00
2018-11-11T00:39:05.894Z,0.00
2018-11-11T00:40:05.902Z,0.00
2018-11-11T00:41:06.048Z,0.00
2018-11-11T00:42:05.926Z,0.00
2018-11-11T00:43:05.921Z,0.00
2018-11-11T00:44:05.955Z,0.00
2018-11-11T00:45:05.965Z,0.00
2018-11-11T00:46:06.135Z,0.00
2018-11-11T00:47:05.988Z,0.00
2018-11-11T00:48:06.003Z,0.00
2018-11-11T00:49:06.010Z,0.00
2018-11-11T00:50:06.031Z,0.00
2018-11-11T00:51:06.209Z,0.00
2018-11-11T00:52:06.106Z,0.00
2018-11-11T00:53:06.067Z,0.00
2018-11-11T00:54:06.076Z,0.00
2018-11-11T00:55:06.111Z,0.00
2018-11-11T00:56:06.268Z,0.00
2018-11-11T00:57:06.251Z,0.00
2018-11-11T00:58:06.136Z,0.00
2018-11-11T00:59:06.147Z,0.00
2018-11-11T01:00:06.168Z,0.00
2018-11-11T01:01:06.295Z,0.00
2018-11-11T01:02:06.212Z,0.00
2018-11-11T01:03:06.205Z,0.00
2018-11-11T01:04:06.237Z,0.00
2018-11-11T01:05:06.243Z,0.00
2018-11-11T01:06:06.354Z,0.00
2018-11-11T01:07:06.285Z,0.00
2018-11-11T01:08:06.302Z,0.00
2018-11-11T01:09:06.307Z,0.00
2018-11-11T01:10:06.312Z,0.00
2018-11-11T01:11:06.439Z,0.00
2018-11-11T01:12:06.363Z,0.00
2018-11-11T01:13:06.366Z,0.00
2018-11-11T01:14:06.391Z,0.00
2018-11-11T01:15:06.374Z,0.00
2018-11-11T01:16:06.516Z,0.00
2018-11-11T01:17:06.448Z,0.00
2018-11-11T01:18:06.433Z,0.00
2018-11-11T01:19:06.562Z,0.00
2018-11-11T01:20:06.466Z,0.00
2018-11-11T01:21:06.720Z,0.00
2018-11-11T01:22:06.488Z,0.00
2018-11-11T01:23:06.503Z,0.00
2018-11-11T01:24:06.506Z,0.00
2018-11-11T01:25:06.535Z,0.00
2018-11-11T01:26:06.688Z,0.00
2018-11-11T01:27:06.592Z,0.00
2018-11-11T01:28:06.693Z,0.00
2018-11-11T01:29:06.625Z,0.00
2018-11-11T01:30:06.594Z,0.00
2018-11-11T01:31:06.722Z,0.00
2018-11-11T01:32:06.631Z,0.00
2018-11-11T01:33:06.650Z,0.00
2018-11-11T01:34:06.650Z,0.00
2018-11-11T01:35:06.671Z,0.00
2018-11-11T01:36:06.876Z,0.00
2018-11-11T01:37:06.707Z,0.00
2018-11-11T01:38:06.708Z,0.00
2018-11-11T01:39:06.725Z,0.00
2018-11-11T01:40:06.740Z,0.00
2018-11-11T01:41:06.875Z,0.00
2018-11-11T01:42:06.933Z,0.00
2018-11-11T01:43:06.798Z,0.00
2018-11-11T01:44:06.815Z,0.00
2018-11-11T01:45:06.827Z,0.00
2018-11-11T01:46:06.846Z,0.00
2018-11-11T01:47:07.028Z,0.00
2018-11-11T01:48:06.867Z,0.00
2018-11-11T01:49:06.913Z,0.00
2018-11-11T01:50:06.906Z,0.00
2018-11-11T01:51:06.910Z,0.00
2018-11-11T01:52:07.185Z,0.00
2018-11-11T01:53:06.924Z,0.00
2018-11-11T01:54:06.937Z,0.00
2018-11-11T01:55:07.078Z,0.00
2018-11-11T01:56:06.975Z,0.00
2018-11-11T01:57:07.145Z,0.00
2018-11-11T01:58:07.005Z,0.00
2018-11-11T01:59:07.010Z,0.00
2018-11-11T02:00:07.035Z,0.00
2018-11-11T02:01:07.164Z,0.00
2018-11-11T02:02:07.268Z,0.00
2018-11-11T02:03:07.192Z,0.00
2018-11-11T02:04:07.083Z,0.00
2018-11-11T02:05:07.222Z,0.00
2018-11-11T02:06:07.237Z,0.00
2018-11-11T02:07:07.290Z,0.00
2018-11-11T02:08:07.202Z,0.00
2018-11-11T02:09:07.172Z,0.00
2018-11-11T02:10:07.218Z,0.00
2018-11-11T02:11:07.200Z,0.00
2018-11-11T02:12:07.264Z,0.00
2018-11-11T02:13:07.225Z,0.00
2018-11-11T02:14:07.244Z,0.00
2018-11-11T02:15:07.407Z,0.00
2018-11-11T02:16:07.256Z,0.00
2018-11-11T02:17:07.269Z,0.00
2018-11-11T02:18:08.444Z,0.00
2018-11-11T02:19:07.300Z,0.00
2018-11-11T02:20:07.418Z,0.00
2018-11-11T02:21:07.447Z,0.00
2018-11-11T02:22:07.347Z,0.00
2018-11-11T02:23:07.397Z,0.00
2018-11-11T02:24:07.400Z,0.00
2018-11-11T02:25:07.545Z,0.00
2018-11-11T02:26:07.459Z,0.00
2018-11-11T02:27:07.428Z,0.00
2018-11-11T02:28:07.428Z,0.00
2018-11-11T02:29:07.446Z,0.00
2018-11-11T02:30:07.624Z,0.00
2018-11-11T02:31:07.489Z,0.00
2018-11-11T02:32:07.491Z,0.00
2018-11-11T02:33:07.502Z,0.00
2018-11-11T02:34:07.509Z,0.00
2018-11-11T02:35:07.581Z,0.00
2018-11-11T02:36:07.566Z,0.00
2018-11-11T02:37:07.686Z,0.00
2018-11-11T02:38:07.698Z,0.00
2018-11-11T02:39:07.579Z,0.00
2018-11-11T02:40:07.761Z,0.00
2018-11-11T02:41:07.723Z,0.00
2018-11-11T02:42:07.644Z,0.00
2018-11-11T02:43:07.644Z,0.00
2018-11-11T02:44:07.660Z,0.00
2018-11-11T02:45:07.817Z,0.00
2018-11-11T02:46:07.812Z,0.00
2018-11-11T02:47:07.719Z,0.00
2018-11-11T02:48:07.841Z,0.00
2018-11-11T02:49:07.737Z,0.00
2018-11-11T02:50:07.958Z,0.00
2018-11-11T02:51:07.889Z,0.00
2018-11-11T02:52:07.769Z,0.00
2018-11-11T02:53:07.791Z,0.00
2018-11-11T02:54:07.811Z,0.00
2018-11-11T02:55:07.948Z,0.00
2018-11-11T02:56:07.841Z,0.00
2018-11-11T02:57:07.848Z,0.00
2018-11-11T02:58:07.984Z,0.00
2018-11-11T02:59:07.885Z,0.00
2018-11-11T03:00:07.940Z,0.00
2018-11-11T03:01:07.903Z,0.00
2018-11-11T03:02:07.917Z,0.00
2018-11-11T03:03:08.097Z,0.00
2018-11-11T03:04:07.963Z,0.00
2018-11-11T03:05:07.973Z,0.00
2018-11-11T03:06:08.011Z,0.00
2018-11-11T03:07:07.985Z,0.00
2018-11-11T03:08:08.063Z,0.00
2018-11-11T03:09:08.026Z,0.00
2018-11-11T03:10:08.163Z,0.00
2018-11-11T03:11:08.048Z,0.00
2018-11-11T03:12:08.217Z,0.00
2018-11-11T03:13:08.200Z,0.00
2018-11-11T03:14:08.103Z,0.00
2018-11-11T03:15:08.097Z,0.00
2018-11-11T03:16:08.137Z,0.00
2018-11-11T03:17:08.293Z,0.00
2018-11-11T03:18:08.151Z,0.00
2018-11-11T03:19:08.164Z,0.00
2018-11-11T03:20:08.193Z,0.00
2018-11-11T03:21:08.211Z,0.00
2018-11-11T03:22:08.386Z,0.00
2018-11-11T03:23:08.252Z,0.00
2018-11-11T03:24:08.287Z,0.00
2018-11-11T03:25:08.268Z,0.00
2018-11-11T03:26:08.272Z,0.00
2018-11-11T03:27:08.492Z,0.00
2018-11-11T03:28:08.293Z,0.00
2018-11-11T03:29:08.310Z,0.00
2018-11-11T03:30:08.336Z,0.00
2018-11-11T03:31:08.344Z,0.00
2018-11-11T03:32:08.509Z,0.00
2018-11-11T03:33:08.378Z,0.00
2018-11-11T03:34:08.378Z,0.00
2018-11-11T03:35:08.418Z,0.00
2018-11-11T03:36:08.398Z,0.00
2018-11-11T03:37:08.746Z,0.00
2018-11-11T03:38:08.445Z,0.00
2018-11-11T03:39:08.456Z,0.00
2018-11-11T03:40:08.476Z,0.00
2018-11-11T03:41:08.480Z,0.00
2018-11-11T03:42:08.656Z,0.00
2018-11-11T03:43:08.638Z,0.00
2018-11-11T03:44:08.537Z,0.00
2018-11-11T03:45:08.545Z,0.00
2018-11-11T03:46:08.559Z,0.00
2018-11-11T03:47:08.724Z,0.00
2018-11-11T03:48:08.710Z,0.00
2018-11-11T03:49:08.619Z,0.00
2018-11-11T03:50:08.616Z,0.00
2018-11-11T03:51:08.633Z,0.00
2018-11-11T03:52:08.695Z,0.00
2018-11-11T03:53:08.673Z,0.00
2018-11-11T03:54:08.773Z,0.00
2018-11-11T03:55:08.684Z,0.00
2018-11-11T03:56:08.690Z,0.00
2018-11-11T03:57:08.716Z,0.00
2018-11-11T03:58:08.776Z,0.00
2018-11-11T03:59:08.738Z,0.00
2018-11-11T04:00:08.903Z,0.00
2018-11-11T04:01:08.788Z,0.00
2018-11-11T04:02:08.781Z,0.00
2018-11-11T04:03:08.919Z,0.00
2018-11-11T04:04:08.813Z,0.00
2018-11-11T04:05:08.867Z,0.00
2018-11-11T04:06:08.850Z,0.00
2018-11-11T04:07:08.850Z,0.00
2018-11-11T04:08:08.865Z,0.00
2018-11-11T04:09:08.888Z,0.00
2018-11-11T04:10:09.055Z,0.00
2018-11-11T04:11:08.925Z,0.00
2018-11-11T04:12:08.928Z,0.00
2018-11-11T04:13:08.941Z,0.00
2018-11-11T04:14:08.956Z,0.00
2018-11-11T04:15:09.114Z,0.00
2018-11-11T04:16:08.982Z,0.00
2018-11-11T04:17:08.999Z,0.00
2018-11-11T04:18:09.030Z,0.00
2018-11-11T04:19:09.021Z,0.00
2018-11-11T04:20:09.198Z,0.00
2018-11-11T04:21:09.055Z,0.00
2018-11-11T04:22:09.119Z,0.00
2018-11-11T04:23:09.093Z,0.00
2018-11-11T04:24:09.110Z,0.00
2018-11-11T04:25:09.257Z,0.00
2018-11-11T04:26:09.118Z,0.00
2018-11-11T04:27:09.141Z,0.00
2018-11-11T04:28:09.168Z,0.00
2018-11-11T04:29:09.163Z,0.00
2018-11-11T04:30:09.280Z,0.00
2018-11-11T04:31:09.193Z,0.00
2018-11-11T04:32:09.196Z,0.00
2018-11-11T04:33:09.342Z,0.00
2018-11-11T04:34:09.245Z,0.00
2018-11-11T04:35:09.298Z,0.00
2018-11-11T04:36:09.386Z,0.00
2018-11-11T04:37:09.285Z,0.00
2018-11-11T04:38:09.295Z,0.00
2018-11-11T04:39:09.431Z,0.00
2018-11-11T04:40:09.467Z,0.00
2018-11-11T04:41:09.343Z,0.00
2018-11-11T04:42:09.354Z,0.00
2018-11-11T04:43:09.352Z,0.00
2018-11-11T04:44:09.385Z,0.00
2018-11-11T04:45:09.549Z,0.00
2018-11-11T04:46:09.433Z,0.00
2018-11-11T04:47:09.409Z,0.00
2018-11-11T04:48:09.452Z,0.00
2018-11-11T04:49:09.571Z,0.00
2018-11-11T04:50:09.661Z,0.00
2018-11-11T04:51:09.479Z,0.00
2018-11-11T04:52:09.491Z,0.00
2018-11-11T04:53:09.513Z,0.00
2018-11-11T04:54:09.513Z,0.00
2018-11-11T04:55:09.685Z,0.00
2018-11-11T04:56:09.556Z,0.00
2018-11-11T04:57:09.552Z,0.00
2018-11-11T04:58:09.582Z,0.00
2018-11-11T04:59:09.630Z,0.00
2018-11-11T05:00:09.721Z,0.00
2018-11-11T05:01:09.621Z,0.00
2018-11-11T05:02:09.648Z,0.00
2018-11-11T05:03:09.655Z,0.00
2018-11-11T05:04:09.669Z,0.00
2018-11-11T05:05:09.944Z,0.00
2018-11-11T05:06:09.730Z,0.00
2018-11-11T05:07:09.736Z,0.00
2018-11-11T05:08:09.714Z,0.00
2018-11-11T05:09:09.742Z,0.00
2018-11-11T05:10:09.905Z,0.00
2018-11-11T05:11:09.756Z,0.00
2018-11-11T05:12:09.769Z,0.00
2018-11-11T05:13:09.905Z,0.00
2018-11-11T05:14:09.805Z,0.00
2018-11-11T05:15:09.865Z,0.00
2018-11-11T05:16:09.950Z,0.00
2018-11-11T05:17:09.963Z,0.00
2018-11-11T05:18:09.903Z,0.00
2018-11-11T05:19:09.886Z,0.00
2018-11-11T05:20:09.872Z,0.00
2018-11-11T05:21:09.918Z,0.00
2018-11-11T05:22:09.927Z,0.00
2018-11-11T05:23:09.972Z,0.00
2018-11-11T05:24:09.952Z,0.00
2018-11-11T05:25:10.110Z,0.00
2018-11-11T05:26:10.090Z,0.00
2018-11-11T05:27:09.981Z,0.00
2018-11-11T05:28:09.997Z,0.00
2018-11-11T05:29:10.151Z,0.00
2018-11-11T05:30:10.184Z,0.00
2018-11-11T05:31:10.033Z,0.00
2018-11-11T05:32:10.040Z,0.00
2018-11-11T05:33:10.062Z,0.00
2018-11-11T05:34:10.090Z,0.00
2018-11-11T05:35:10.366Z,0.00
2018-11-11T05:36:10.118Z,0.00
2018-11-11T05:37:10.132Z,0.00
2018-11-11T05:38:10.140Z,0.00
2018-11-11T05:39:10.153Z,0.00
2018-11-11T05:40:10.326Z,0.00
2018-11-11T05:41:10.164Z,0.00
2018-11-11T05:42:10.211Z,0.00
2018-11-11T05:43:10.216Z,0.00
2018-11-11T05:44:10.230Z,0.00
2018-11-11T05:45:10.379Z,0.00
2018-11-11T05:46:10.366Z,0.00
2018-11-11T05:47:10.269Z,0.00
2018-11-11T05:48:10.284Z,0.00
2018-11-11T05:49:10.408Z,0.00
2018-11-11T05:50:10.463Z,0.00
2018-11-11T05:51:10.321Z,0.00
2018-11-11T05:52:10.342Z,0.00
2018-11-11T05:53:10.358Z,0.00
2018-11-11T05:54:10.363Z,0.00
2018-11-11T05:55:10.518Z,0.00
2018-11-11T05:56:10.373Z,0.00
2018-11-11T05:57:10.397Z,0.00
2018-11-11T05:58:10.407Z,0.00
2018-11-11T05:59:10.548Z,0.00
2018-11-11T06:00:10.489Z,0.00
2018-11-11T06:01:10.505Z,0.00
2018-11-11T06:02:10.455Z,0.00
2018-11-11T06:03:10.504Z,0.00
2018-11-11T06:04:10.549Z,0.00
2018-11-11T06:05:10.708Z,0.00
2018-11-11T06:06:10.517Z,0.00
2018-11-11T06:07:10.533Z,0.00
2018-11-11T06:08:10.557Z,0.00
2018-11-11T06:09:10.573Z,0.00
2018-11-11T06:10:10.639Z,0.00
2018-11-11T06:11:10.758Z,0.00
2018-11-11T06:12:10.620Z,0.00
2018-11-11T06:13:10.611Z,0.00
2018-11-11T06:14:10.639Z,0.00
2018-11-11T06:15:10.649Z,0.00
2018-11-11T06:16:10.658Z,0.00
2018-11-11T06:17:10.812Z,0.00
2018-11-11T06:18:10.701Z,0.00
2018-11-11T06:19:10.708Z,0.00
2018-11-11T06:20:10.713Z,0.00
2018-11-11T06:21:10.725Z,0.00
2018-11-11T06:22:11.018Z,0.00
2018-11-11T06:23:10.760Z,0.00
2018-11-11T06:24:10.769Z,0.00
2018-11-11T06:25:10.812Z,0.00
2018-11-11T06:26:10.794Z,0.00
2018-11-11T06:27:10.965Z,0.00
2018-11-11T06:28:10.832Z,0.00
2018-11-11T06:29:10.840Z,0.00
2018-11-11T06:30:10.866Z,0.00
2018-11-11T06:31:10.938Z,0.00
2018-11-11T06:32:11.030Z,0.00
2018-11-11T06:33:10.895Z,0.00
2018-11-11T06:34:10.996Z,0.00
2018-11-11T06:35:10.934Z,0.00
2018-11-11T06:36:10.943Z,0.00
2018-11-11T06:37:11.152Z,0.00
2018-11-11T06:38:10.964Z,0.00
2018-11-11T06:39:10.975Z,0.00
2018-11-11T06:40:10.999Z,0.00
2018-11-11T06:41:11.007Z,0.00
2018-11-11T06:42:11.191Z,0.00
2018-11-11T06:43:11.035Z,0.00
2018-11-11T06:44:11.067Z,0.00
2018-11-11T06:45:11.065Z,0.00
2018-11-11T06:46:11.080Z,0.00
2018-11-11T06:47:11.241Z,0.00
2018-11-11T06:48:11.174Z,0.00
2018-11-11T06:49:11.130Z,0.00
2018-11-11T06:50:11.158Z,0.00
2018-11-11T06:51:11.189Z,0.00
2018-11-11T06:52:11.332Z,0.00
2018-11-11T06:53:11.187Z,0.00
2018-11-11T06:54:11.188Z,0.00
2018-11-11T06:55:11.326Z,0.00
2018-11-11T06:56:11.224Z,0.00
2018-11-11T06:57:11.267Z,0.00
2018-11-11T06:58:11.373Z,0.00
2018-11-11T06:59:11.394Z,0.00
2018-11-11T07:00:11.266Z,0.00
2018-11-11T07:01:11.403Z,0.00
2018-11-11T07:02:11.286Z,0.00
2018-11-11T07:03:11.299Z,0.00
2018-11-11T07:04:11.492Z,0.00
2018-11-11T07:05:11.334Z,0.00
2018-11-11T07:06:11.342Z,0.00
2018-11-11T07:07:11.389Z,0.00
2018-11-11T07:08:11.423Z,0.00
2018-11-11T07:09:11.448Z,0.00
2018-11-11T07:10:11.412Z,0.00
2018-11-11T07:11:11.412Z,0.00
2018-11-11T07:12:11.577Z,0.00
2018-11-11T07:13:11.571Z,0.00
2018-11-11T07:14:11.617Z,0.00
2018-11-11T07:15:11.507Z,0.00
2018-11-11T07:16:11.545Z,0.00
2018-11-11T07:17:11.672Z,0.00
2018-11-11T07:18:11.547Z,0.00
2018-11-11T07:19:11.530Z,0.00
2018-11-11T07:20:11.554Z,0.00
2018-11-11T07:21:11.574Z,0.00
2018-11-11T07:22:11.741Z,0.00
2018-11-11T07:23:11.597Z,0.00
2018-11-11T07:24:11.700Z,0.00
2018-11-11T07:25:11.629Z,0.00
2018-11-11T07:26:11.624Z,0.00
2018-11-11T07:27:11.796Z,0.00
2018-11-11T07:28:11.665Z,0.00
2018-11-11T07:29:11.680Z,0.00
2018-11-11T07:30:11.685Z,0.00
2018-11-11T07:31:11.703Z,0.00
2018-11-11T07:32:11.862Z,0.00
2018-11-11T07:33:11.773Z,0.00
2018-11-11T07:34:11.745Z,0.00
2018-11-11T07:35:11.757Z,0.00
2018-11-11T07:36:11.944Z,0.00
2018-11-11T07:37:11.950Z,0.00
2018-11-11T07:38:11.922Z,0.00
2018-11-11T07:39:11.816Z,0.00
2018-11-11T07:40:11.826Z,0.00
2018-11-11T07:41:11.841Z,0.00
2018-11-11T07:42:12.076Z,0.00
2018-11-11T07:43:11.861Z,0.00
2018-11-11T07:44:11.900Z,0.00
2018-11-11T07:45:11.892Z,0.00
2018-11-11T07:46:11.914Z,0.00
2018-11-11T07:47:12.038Z,0.00
2018-11-11T07:48:11.947Z,0.00
2018-11-11T07:49:11.945Z,0.00
2018-11-11T07:50:11.971Z,0.00
2018-11-11T07:51:12.002Z,0.00
2018-11-11T07:52:12.158Z,0.00
2018-11-11T07:53:12.032Z,4.00
2018-11-11T07:54:12.033Z,4.00
2018-11-11T07:55:12.212Z,0.00
2018-11-11T07:56:12.171Z,4.00
2018-11-11T07:57:12.130Z,4.00
2018-11-11T07:58:12.239Z,4.00
2018-11-11T07:59:12.081Z,8.00
2018-11-11T08:00:12.122Z,8.00
2018-11-11T08:01:12.114Z,12.00
2018-11-11T08:02:12.336Z,12.00
2018-11-11T08:03:12.143Z,16.00
2018-11-11T08:04:12.159Z,20.00
2018-11-11T08:05:12.186Z,24.00
2018-11-11T08:06:12.205Z,32.00
2018-11-11T08:07:12.369Z,40.00
2018-11-11T08:08:12.235Z,48.00
2018-11-11T08:09:12.221Z,52.00
2018-11-11T08:10:12.365Z,56.00
2018-11-11T08:11:12.375Z,72.00
2018-11-11T08:12:12.434Z,84.00
2018-11-11T08:13:12.284Z,100.00
2018-11-11T08:14:12.303Z,116.00
2018-11-11T08:15:12.334Z,132.00
2018-11-11T08:16:12.451Z,156.00
2018-11-11T08:17:12.497Z,192.00
2018-11-11T08:18:12.372Z,228.00
2018-11-11T08:19:12.407Z,268.00
2018-11-11T08:20:12.393Z,308.00
2018-11-11T08:21:12.404Z,352.00
2018-11-11T08:22:12.472Z,408.00
2018-11-11T08:23:12.423Z,452.00
2018-11-11T08:24:12.432Z,472.00
2018-11-11T08:25:12.507Z,480.00
2018-11-11T08:26:12.610Z,500.00
2018-11-11T08:27:12.477Z,512.00
2018-11-11T08:28:12.500Z,504.00
2018-11-11T08:29:12.503Z,540.00
2018-11-11T08:30:12.646Z,600.00
2018-11-11T08:31:12.693Z,652.00
2018-11-11T08:32:12.623Z,684.00
2018-11-11T08:33:12.569Z,752.00
2018-11-11T08:34:12.589Z,836.00
2018-11-11T08:35:12.587Z,916.00
2018-11-11T08:36:12.704Z,1000.00
2018-11-11T08:37:12.640Z,1100.00
2018-11-11T08:38:12.652Z,1252.00
2018-11-11T08:39:12.788Z,1408.00
2018-11-11T08:40:12.676Z,1544.00
2018-11-11T08:41:12.679Z,1660.00
2018-11-11T08:42:12.685Z,1748.00
2018-11-11T08:43:12.710Z,1808.00
2018-11-11T08:44:12.870Z,1856.00
2018-11-11T08:45:12.738Z,2052.00
2018-11-11T08:46:12.774Z,2584.00
2018-11-11T08:47:12.779Z,2608.00
2018-11-11T08:48:12.810Z,2428.00
2018-11-11T08:49:12.890Z,2288.00
2018-11-11T08:50:12.862Z,2440.00
2018-11-11T08:51:12.804Z,2572.00
2018-11-11T08:52:12.837Z,2776.00
2018-11-11T08:53:12.855Z,2992.00
2018-11-11T08:54:13.008Z,3176.00
2018-11-11T08:55:12.884Z,3380.00
2018-11-11T08:56:13.011Z,3584.00
2018-11-11T08:57:12.916Z,3780.00
2018-11-11T08:58:13.084Z,3932.00
2018-11-11T08:59:12.972Z,4028.00
2018-11-11T09:00:12.937Z,4084.00
2018-11-11T09:01:13.085Z,4160.00
2018-11-11T09:02:13.127Z,4168.00
2018-11-11T09:03:12.981Z,4172.00
2018-11-11T09:04:13.012Z,4220.00
2018-11-11T09:05:13.033Z,4300.00
2018-11-11T09:06:13.032Z,4384.00
2018-11-11T09:07:13.246Z,4532.00
2018-11-11T09:08:13.076Z,4640.00
2018-11-11T09:09:13.076Z,4708.00
2018-11-11T09:10:13.103Z,4788.00
2018-11-11T09:11:13.273Z,4820.00
2018-11-11T09:12:13.283Z,4728.00
2018-11-11T09:13:13.142Z,4668.00
2018-11-11T09:14:13.146Z,4676.00
2018-11-11T09:15:13.293Z,4756.00
2018-11-11T09:16:13.188Z,4936.00
2018-11-11T09:17:13.380Z,5308.00
2018-11-11T09:18:13.217Z,5924.00
2018-11-11T09:19:13.238Z,6836.00
2018-11-11T09:20:13.243Z,7596.00
2018-11-11T09:21:13.323Z,7440.00
2018-11-11T09:22:13.440Z,6900.00
2018-11-11T09:23:13.413Z,6784.00
2018-11-11T09:24:13.428Z,6608.00
2018-11-11T09:25:13.339Z,6636.00
2018-11-11T09:26:13.339Z,6748.00
2018-11-11T09:27:13.631Z,6780.00
2018-11-11T09:28:13.383Z,6804.00
2018-11-11T09:29:13.387Z,7004.00
2018-11-11T09:30:13.411Z,7292.00
2018-11-11T09:31:13.425Z,8036.00
2018-11-11T09:32:13.702Z,8432.00
2018-11-11T09:33:13.502Z,8644.00
2018-11-11T09:34:13.456Z,9040.00
2018-11-11T09:35:13.480Z,9324.00
2018-11-11T09:36:13.497Z,9648.00
2018-11-11T09:37:13.655Z,11240.00
2018-11-11T09:38:13.520Z,14000.00
2018-11-11T09:39:13.630Z,18592.00
2018-11-11T09:40:13.557Z,12680.00
2018-11-11T09:41:13.587Z,11816.00
2018-11-11T09:42:13.644Z,13856.00
2018-11-11T09:43:13.739Z,11496.00
2018-11-11T09:44:13.635Z,12748.00
2018-11-11T09:45:13.647Z,38976.00
2018-11-11T09:46:13.646Z,32416.00
2018-11-11T09:47:13.678Z,54752.00
2018-11-11T09:48:13.766Z,57184.00
2018-11-11T09:49:13.698Z,58400.00
2018-11-11T09:50:13.701Z,60768.00
2018-11-11T09:51:14.003Z,58304.00
2018-11-11T09:52:13.738Z,55296.00
2018-11-11T09:53:13.769Z,62208.00
2018-11-11T09:54:13.929Z,53728.00
2018-11-11T09:55:13.840Z,48320.00
2018-11-11T09:56:14.027Z,26976.00
2018-11-11T09:57:13.839Z,40768.00
2018-11-11T09:58:13.849Z,48000.00
2018-11-11T09:59:13.858Z,58784.00
2018-11-11T10:00:13.883Z,36800.00
2018-11-11T10:01:13.894Z,35232.00
2018-11-11T10:02:14.195Z,62688.00
2018-11-11T10:03:13.929Z,59264.00
2018-11-11T10:04:13.984Z,68768.00
2018-11-11T10:05:13.975Z,42176.00
2018-11-11T10:06:14.017Z,77792.00
2018-11-11T10:07:14.224Z,58336.00
2018-11-11T10:08:14.050Z,67264.00
2018-11-11T10:09:14.069Z,53472.00
2018-11-11T10:10:14.090Z,53184.00
2018-11-11T10:11:14.103Z,30016.00
2018-11-11T10:12:14.345Z,25216.00
2018-11-11T10:13:14.154Z,27776.00
2018-11-11T10:14:14.172Z,26944.00
2018-11-11T10:15:14.169Z,29888.00
2018-11-11T10:16:14.200Z,30720.00
2018-11-11T10:17:14.361Z,51456.00
2018-11-11T10:18:14.227Z,48864.00
2018-11-11T10:19:14.239Z,35264.00
2018-11-11T10:20:14.317Z,26432.00
2018-11-11T10:21:14.281Z,56448.00
2018-11-11T10:22:14.482Z,60640.00
2018-11-11T10:23:14.330Z,32672.00
2018-11-11T10:24:14.470Z,39296.00
2018-11-11T10:25:14.356Z,50304.00
2018-11-11T10:26:14.396Z,27136.00
2018-11-11T10:27:14.725Z,58624.00
2018-11-11T10:28:14.438Z,75008.00
2018-11-11T10:29:14.610Z,31616.00
2018-11-11T10:30:14.470Z,43360.00
2018-11-11T10:31:14.475Z,74880.00
2018-11-11T10:32:14.560Z,27296.00
2018-11-11T10:33:14.529Z,25888.00
2018-11-11T10:34:14.551Z,37408.00
2018-11-11T10:35:14.688Z,22560.00
2018-11-11T10:36:14.592Z,29248.00
2018-11-11T10:37:14.748Z,58112.00
2018-11-11T10:38:14.670Z,37344.00
2018-11-11T10:39:14.863Z,59136.00
2018-11-11T10:40:14.668Z,32448.00
2018-11-11T10:41:14.673Z,37728.00
2018-11-11T10:42:14.812Z,35520.00
2018-11-11T10:43:14.731Z,31968.00
2018-11-11T10:44:14.761Z,34688.00
2018-11-11T10:45:14.759Z,28704.00
2018-11-11T10:46:14.791Z,36128.00
2018-11-11T10:47:14.857Z,27968.00
2018-11-11T10:48:14.825Z,52384.00
2018-11-11T10:49:14.880Z,26464.00
2018-11-11T10:50:14.862Z,23680.00
2018-11-11T10:51:14.903Z,29632.00
2018-11-11T10:52:15.089Z,25824.00
2018-11-11T10:53:14.934Z,25536.00
2018-11-11T10:54:14.968Z,26496.00
2018-11-11T10:55:14.976Z,34784.00
2018-11-11T10:56:15.010Z,39424.00
2018-11-11T10:57:15.188Z,29408.00
2018-11-11T10:58:15.157Z,25536.00
2018-11-11T10:59:15.049Z,27968.00
2018-11-11T11:00:15.106Z,40352.00
2018-11-11T11:01:15.090Z,33696.00
2018-11-11T11:02:15.175Z,30656.00
2018-11-11T11:03:15.259Z,29728.00
2018-11-11T11:04:15.263Z,105920.00
2018-11-11T11:05:15.183Z,70688.00
2018-11-11T11:06:15.346Z,67200.00
2018-11-11T11:07:15.219Z,36608.00
2018-11-11T11:08:15.248Z,47072.00
2018-11-11T11:09:15.533Z,36352.00
2018-11-11T11:10:15.288Z,38624.00
2018-11-11T11:11:15.319Z,47392.00
2018-11-11T11:12:15.321Z,46976.00
2018-11-11T11:13:15.445Z,37600.00
2018-11-11T11:14:15.424Z,47488.00
2018-11-11T11:15:15.389Z,109184.00
2018-11-11T11:16:15.426Z,77408.00
2018-11-11T11:17:15.588Z,56704.00
2018-11-11T11:18:15.443Z,80224.00
2018-11-11T11:19:15.478Z,63360.00
2018-11-11T11:20:15.494Z,45696.00
2018-11-11T11:21:15.520Z,101984.00
2018-11-11T11:22:15.659Z,90432.00
2018-11-11T11:23:15.566Z,82880.00
2018-11-11T11:24:15.605Z,95968.00
2018-11-11T11:25:15.610Z,94880.00
2018-11-11T11:26:15.635Z,90336.00
2018-11-11T11:27:15.911Z,88480.00
2018-11-11T11:28:15.701Z,90976.00
2018-11-11T11:29:15.720Z,95008.00
2018-11-11T11:30:15.783Z,93344.00
2018-11-11T11:31:15.793Z,90432.00
2018-11-11T11:32:16.195Z,91328.00
2018-11-11T11:33:15.822Z,94560.00
2018-11-11T11:34:15.841Z,93600.00
2018-11-11T11:35:15.868Z,86944.00
2018-11-11T11:36:15.890Z,93664.00
2018-11-11T11:37:15.966Z,100896.00
2018-11-11T11:38:16.007Z,100288.00
2018-11-11T11:39:15.977Z,100096.00
2018-11-11T11:40:15.985Z,98560.00
2018-11-11T11:41:16.157Z,101248.00
2018-11-11T11:42:16.144Z,103040.00
2018-11-11T11:43:16.065Z,102144.00
2018-11-11T11:44:16.191Z,101632.00
2018-11-11T11:45:16.136Z,104096.00
2018-11-11T11:46:16.133Z,96192.00
2018-11-11T11:47:16.293Z,42752.00
2018-11-11T11:48:16.214Z,92128.00
2018-11-11T11:49:16.229Z,108928.00
2018-11-11T11:50:16.326Z,75936.00
2018-11-11T11:51:16.297Z,102560.00
2018-11-11T11:52:16.516Z,38944.00
2018-11-11T11:53:16.350Z,26368.00
2018-11-11T11:54:16.492Z,27328.00
2018-11-11T11:55:16.407Z,23616.00
2018-11-11T11:56:16.417Z,19168.00
2018-11-11T11:57:16.555Z,17632.00
2018-11-11T11:58:16.545Z,18688.00
2018-11-11T11:59:16.518Z,18464.00
2018-11-11T12:00:16.589Z,19008.00
2018-11-11T12:01:16.565Z,17568.00
2018-11-11T12:02:16.856Z,20640.00
2018-11-11T12:03:16.622Z,25376.00
2018-11-11T12:04:16.655Z,28128.00
2018-11-11T12:05:16.671Z,60640.00
2018-11-11T12:06:16.701Z,92960.00
2018-11-11T12:07:16.767Z,24832.00
2018-11-11T12:08:16.731Z,55072.00
2018-11-11T12:09:17.045Z,44384.00
2018-11-11T12:10:16.797Z,19712.00
2018-11-11T12:11:16.837Z,69472.00
2018-11-11T12:12:16.847Z,33344.00
2018-11-11T12:13:16.875Z,16340.00
2018-11-11T12:14:16.979Z,52288.00
2018-11-11T12:15:16.931Z,19968.00
2018-11-11T12:16:16.940Z,20384.00
2018-11-11T12:17:17.095Z,92192.00
2018-11-11T12:18:16.988Z,91776.00
2018-11-11T12:19:17.153Z,91840.00
2018-11-11T12:20:17.151Z,68768.00
2018-11-11T12:21:17.063Z,21728.00
2018-11-11T12:22:17.081Z,92320.00
2018-11-11T12:23:17.233Z,58208.00
2018-11-11T12:24:17.229Z,30336.00
2018-11-11T12:25:17.273Z,34432.00
2018-11-11T12:26:17.342Z,28256.00
2018-11-11T12:27:17.207Z,19008.00
2018-11-11T12:28:17.235Z,20512.00
2018-11-11T12:29:17.267Z,23072.00
2018-11-11T12:30:17.313Z,20896.00
2018-11-11T12:31:17.352Z,17408.00
2018-11-11T12:32:17.385Z,15548.00
2018-11-11T12:33:17.356Z,16832.00
2018-11-11T12:34:17.371Z,82304.00
2018-11-11T12:35:17.407Z,83168.00
2018-11-11T12:36:17.432Z,89216.00
2018-11-11T12:37:17.566Z,93056.00
2018-11-11T12:38:17.594Z,65888.00
2018-11-11T12:39:17.654Z,38944.00
2018-11-11T12:40:17.696Z,31008.00
2018-11-11T12:41:17.568Z,24192.00
2018-11-11T12:42:17.719Z,24672.00
2018-11-11T12:43:17.694Z,27040.00
2018-11-11T12:44:17.630Z,38144.00