createdAt,value
2023-04-15T00:00:12.027Z,97643.56
2023-04-15T00:02:18.819Z,97643.03
2023-04-15T00:04:21.150Z,97636.22
2023-04-15T00:06:22.850Z,97643.88
2023-04-15T00:08:24.401Z,97640.63
2023-04-15T00:10:30.484Z,97637.38
2023-04-15T00:12:35.549Z,97642.81
2023-04-15T00:14:37.093Z,97646.09
2023-04-15T00:16:38.826Z,97637.38
2023-04-15T00:18:43.438Z,97644.22
2023-04-15T00:20:45.130Z,97636.81
2023-04-15T00:22:47.460Z,97634.69
2023-04-15T00:24:48.921Z,97631.38
2023-04-15T00:26:50.325Z,97629.22
2023-04-15T00:28:54.091Z,97629.50
2023-04-15T00:30:55.631Z,97625.16
2023-04-15T00:33:03.702Z,97620.78
2023-04-15T00:35:05.605Z,97620.78
2023-04-15T00:37:07.797Z,97621.06
2023-04-15T00:39:09.508Z,97617.78
2023-04-15T00:41:11.902Z,97616.16
2023-04-15T00:43:13.773Z,97612.63
2023-04-15T00:45:15.910Z,97615.34
2023-04-15T00:47:21.256Z,97616.41
2023-04-15T00:49:29.433Z,97614.81
2023-04-15T00:51:36.367Z,97615.63
2023-04-15T00:53:37.886Z,97621.09
2023-04-15T00:55:40.138Z,97619.44
2023-04-15T00:57:42.629Z,97614.53
2023-04-15T00:59:44.562Z,97611.81
2023-04-15T01:01:47.097Z,97616.19
2023-04-15T01:04:15.985Z,97600.38
2023-04-15T01:06:21.455Z,97609.38
2023-04-15T01:08:23.063Z,97607.19
2023-04-15T01:10:24.675Z,97605.28
2023-04-15T01:12:27.205Z,97602.56
2023-04-15T01:14:29.395Z,97600.91
2023-04-15T01:16:31.596Z,97601.22
2023-04-15T01:18:33.702Z,97603.94
2023-04-15T01:20:37.334Z,97596.84
2023-04-15T01:22:39.488Z,97592.75
2023-04-15T01:24:55.406Z,97602.56
2023-04-15T01:26:56.958Z,97599.31
2023-04-15T01:28:59.090Z,97599.56
2023-04-15T01:31:19.436Z,97599.56
2023-04-15T01:33:21.302Z,97596.84
2023-04-15T01:35:23.976Z,97592.78
2023-04-15T01:37:33.686Z,97597.13
2023-04-15T01:39:38.107Z,97589.50
2023-04-15T01:41:42.752Z,97590.34
2023-04-15T01:43:44.410Z,97587.88
2023-04-15T01:45:45.962Z,97590.59
2023-04-15T01:47:48.029Z,97602.31
2023-04-15T01:49:52.372Z,97592.25
2023-04-15T01:51:54.252Z,97585.44
2023-04-15T01:53:59.264Z,97583.00
2023-04-15T01:56:01.337Z,97587.34
2023-04-15T01:58:03.316Z,97581.34
2023-04-15T02:00:07.718Z,97578.63
2023-04-15T02:02:17.902Z,97578.09
2023-04-15T02:04:19.746Z,97578.09
2023-04-15T02:06:21.412Z,97579.69
2023-04-15T02:08:32.074Z,97578.34
2023-04-15T02:10:33.597Z,97572.09
2023-04-15T02:12:35.108Z,97572.09
2023-04-15T02:14:37.245Z,97572.63
2023-04-15T02:16:39.510Z,97571.00
2023-04-15T02:18:45.066Z,97564.19
2023-04-15T02:20:47.128Z,97565.00
2023-04-15T02:22:49.141Z,97564.19
2023-04-15T02:24:50.791Z,97563.34
2023-04-15T02:26:52.264Z,97568.28
2023-04-15T02:28:57.834Z,97569.94
2023-04-15T02:30:59.794Z,97567.44
2023-04-15T02:33:04.654Z,97572.66
2023-04-15T02:35:08.801Z,97569.94
2023-04-15T02:37:11.976Z,97570.75
2023-04-15T02:39:16.745Z,97574.84
2023-04-15T02:41:18.808Z,97574.25
2023-04-15T02:43:20.687Z,97571.00
2023-04-15T02:45:24.174Z,97565.56
2023-04-15T02:47:26.110Z,97574.03
2023-04-15T02:49:29.950Z,97568.03
2023-04-15T02:51:33.892Z,97568.03
2023-04-15T02:53:36.302Z,97572.66
2023-04-15T02:55:40.812Z,97577.00
2023-04-15T02:57:44.554Z,97577.56
2023-04-15T02:59:48.946Z,97578.63
2023-04-15T03:01:50.942Z,97567.72
2023-04-15T03:03:52.993Z,97571.81
2023-04-15T03:05:54.725Z,97575.63
2023-04-15T03:08:00.616Z,97576.19
2023-04-15T03:10:04.526Z,97576.19
2023-04-15T03:12:06.327Z,97574.00
2023-04-15T03:14:07.984Z,97576.97
2023-04-15T03:16:12.720Z,97569.59
2023-04-15T03:18:14.520Z,97576.41
2023-04-15T03:20:19.644Z,97566.63
2023-04-15T03:22:22.728Z,97575.06
2023-04-15T03:24:25.012Z,97569.59
2023-04-15T03:26:31.278Z,97567.69
2023-04-15T03:28:45.680Z,97574.78
2023-04-15T03:30:53.476Z,97566.63
2023-04-15T03:32:55.017Z,97570.97
2023-04-15T03:34:58.028Z,97568.22
2023-04-15T03:37:00.626Z,97559.22
2023-04-15T03:39:02.389Z,97567.41
2023-04-15T03:41:04.299Z,97571.78
2023-04-15T03:43:06.363Z,97570.69
2023-04-15T03:45:08.987Z,97569.88
2023-04-15T03:47:10.956Z,97569.88
2023-04-15T03:49:14.171Z,97572.59
2023-04-15T03:51:18.105Z,97566.31
2023-04-15T03:53:20.910Z,97560.88
2023-04-15T03:55:22.354Z,97563.59
2023-04-15T03:57:23.922Z,97573.41
2023-04-15T03:59:27.972Z,97559.22
2023-04-15T04:01:30.090Z,97565.50
2023-04-15T04:03:32.022Z,97562.50
2023-04-15T04:05:33.908Z,97570.69
2023-04-15T04:07:35.728Z,97564.41
2023-04-15T04:09:41.564Z,97570.69
2023-04-15T04:11:43.231Z,97575.31
2023-04-15T04:13:47.532Z,97571.78
2023-04-15T04:15:49.168Z,97571.78
2023-04-15T04:17:51.662Z,97576.94
2023-04-15T04:19:55.619Z,97571.50
2023-04-15T04:21:57.097Z,97572.59
2023-04-15T04:24:01.823Z,97571.78
2023-04-15T04:26:06.493Z,97572.59
2023-04-15T04:28:11.809Z,97575.31
2023-04-15T04:30:13.356Z,97579.13
2023-04-15T04:32:14.959Z,97581.59
2023-04-15T04:34:16.607Z,97582.41
2023-04-15T04:36:18.477Z,97582.41
2023-04-15T04:38:19.901Z,97586.22
2023-04-15T04:40:21.509Z,97580.78
2023-04-15T04:42:26.093Z,97581.59
2023-04-15T04:44:27.670Z,97582.41
2023-04-15T04:46:30.359Z,97578.88
2023-04-15T04:48:31.900Z,97576.94
2023-04-15T04:50:33.622Z,97580.50
2023-04-15T04:52:37.956Z,97581.31
2023-04-15T04:54:45.570Z,97583.22
2023-04-15T04:56:47.278Z,97586.47
2023-04-15T04:58:48.930Z,97587.31
2023-04-15T05:00:51.033Z,97579.94
2023-04-15T05:03:07.589Z,97579.94
2023-04-15T05:05:10.136Z,97582.66
2023-04-15T05:07:12.151Z,97583.50
2023-04-15T05:09:19.144Z,97577.75
2023-04-15T05:11:20.948Z,97576.66
2023-04-15T05:13:22.612Z,97579.09
2023-04-15T05:15:24.632Z,97572.81
2023-04-15T05:17:27.606Z,97573.66
2023-04-15T05:19:29.085Z,97575.28
2023-04-15T05:21:31.666Z,97579.38
2023-04-15T05:23:33.824Z,97580.19
2023-04-15T05:25:35.626Z,97578.25
2023-04-15T05:27:37.198Z,97578.25
2023-04-15T05:29:41.043Z,97583.16
2023-04-15T05:31:44.363Z,97579.06
2023-04-15T05:33:46.183Z,97586.16
2023-04-15T05:35:47.622Z,97577.41
2023-04-15T05:37:49.253Z,97586.97
2023-04-15T05:39:53.738Z,97581.75
2023-04-15T05:41:55.219Z,97588.56
2023-04-15T05:43:59.810Z,97586.34
2023-04-15T05:46:01.683Z,97585.28
2023-04-15T05:48:06.519Z,97593.16
2023-04-15T05:50:08.390Z,97588.53
2023-04-15T05:52:09.844Z,97592.59
2023-04-15T05:54:11.865Z,97585.25
2023-04-15T05:56:13.433Z,97583.88
2023-04-15T05:58:17.068Z,97587.41
2023-04-15T06:00:19.077Z,97589.84
2023-04-15T06:02:21.127Z,97585.75
2023-04-15T06:04:22.961Z,97588.22
2023-04-15T06:06:24.532Z,97595.03
2023-04-15T06:08:26.125Z,97596.94
2023-04-15T06:10:27.587Z,97593.66
2023-04-15T06:12:33.744Z,97591.72
2023-04-15T06:14:35.145Z,97599.63
2023-04-15T06:16:38.044Z,97599.63
2023-04-15T06:18:39.873Z,97599.06
2023-04-15T06:20:41.873Z,97600.44
2023-04-15T06:22:43.573Z,97602.03
2023-04-15T06:24:45.117Z,97601.81
2023-04-15T06:26:46.792Z,97605.06
2023-04-15T06:28:50.609Z,97600.44
2023-04-15T06:30:54.477Z,97603.69
2023-04-15T06:32:56.251Z,97605.59
2023-04-15T06:34:58.183Z,97604.50
2023-04-15T06:37:01.136Z,97607.78
2023-04-15T06:39:02.906Z,97614.28
2023-04-15T06:41:09.205Z,97602.81
2023-04-15T06:43:10.803Z,97611.53
2023-04-15T06:45:24.853Z,97608.53
2023-04-15T06:47:26.730Z,97610.16
2023-04-15T06:49:28.451Z,97612.31
2023-04-15T06:51:30.401Z,97610.41
2023-04-15T06:53:32.063Z,97615.31
2023-04-15T06:55:34.424Z,97613.94
2023-04-15T06:57:42.037Z,97616.38
2023-04-15T06:59:43.978Z,97611.44
2023-04-15T07:01:45.680Z,97613.91
2023-04-15T07:03:49.564Z,97609.78
2023-04-15T07:05:51.052Z,97611.41
2023-04-15T07:07:53.113Z,97603.75
2023-04-15T07:09:54.726Z,97612.22
2023-04-15T07:11:56.404Z,97610.03
2023-04-15T07:14:00.320Z,97617.94
2023-04-15T07:16:04.547Z,97614.69
2023-04-15T07:18:06.528Z,97610.84
2023-04-15T07:20:08.693Z,97611.66
2023-04-15T07:22:10.342Z,97616.84
2023-04-15T07:24:12.022Z,97616.00
2023-04-15T07:26:13.955Z,97619.78
2023-04-15T07:28:15.646Z,97622.25
2023-04-15T07:30:17.625Z,97628.28
2023-04-15T07:32:19.737Z,97622.81
2023-04-15T07:34:24.479Z,97625.50
2023-04-15T07:36:25.962Z,97625.47
2023-04-15T07:38:27.410Z,97632.28
2023-04-15T07:40:29.030Z,97628.72
2023-04-15T07:42:30.787Z,97630.34
2023-04-15T07:44:32.327Z,97632.00
2023-04-15T07:46:37.330Z,97633.03
2023-04-15T07:48:42.708Z,97630.84
2023-04-15T07:50:44.486Z,97630.56
2023-04-15T07:52:46.404Z,97633.59
2023-04-15T07:54:47.798Z,97628.16
2023-04-15T07:56:49.445Z,97633.03
2023-04-15T07:58:53.698Z,97629.22
2023-04-15T08:00:55.376Z,97633.84
2023-04-15T08:02:57.625Z,97635.78
2023-04-15T08:04:59.835Z,97637.94
2023-04-15T08:07:01.597Z,97636.84
2023-04-15T08:09:03.231Z,97637.38
2023-04-15T08:11:09.285Z,97631.09
2023-04-15T08:13:10.914Z,97633.56
2023-04-15T08:15:14.060Z,97629.44
2023-04-15T08:17:15.792Z,97633.25
2023-04-15T08:19:20.065Z,97639.03
2023-04-15T08:21:21.955Z,97635.69
2023-04-15T08:23:23.569Z,97629.97
2023-04-15T08:25:25.856Z,97638.16
2023-04-15T08:27:27.400Z,97629.13
2023-04-15T08:29:28.956Z,97647.69
2023-04-15T08:31:30.716Z,97652.59
2023-04-15T08:33:32.356Z,97639.72
2023-04-15T08:35:36.843Z,97643.03
2023-04-15T08:37:38.483Z,97653.66
2023-04-15T08:39:40.013Z,97644.63
2023-04-15T08:41:56.472Z,97643.25
2023-04-15T08:44:01.991Z,97647.63
2023-04-15T08:46:04.446Z,97648.97
2023-04-15T08:48:07.381Z,97653.56
2023-04-15T08:50:14.448Z,97654.63
2023-04-15T08:52:16.260Z,97648.88
2023-04-15T08:54:18.849Z,97652.97
2023-04-15T08:56:27.029Z,97656.78
2023-04-15T08:58:29.089Z,97651.34
2023-04-15T09:00:31.410Z,97657.66
2023-04-15T09:02:36.075Z,97651.34
2023-04-15T09:04:39.576Z,97663.63
2023-04-15T09:06:41.625Z,97659.25
2023-04-15T09:08:45.774Z,97663.59
2023-04-15T09:10:52.966Z,97658.13
2023-04-15T09:12:55.133Z,97664.94
2023-04-15T09:14:57.636Z,97664.13
2023-04-15T09:17:01.448Z,97661.69
2023-04-15T09:19:22.829Z,97658.44
2023-04-15T09:21:24.970Z,97664.94
2023-04-15T09:23:27.495Z,97658.44
2023-04-15T09:25:29.766Z,97661.38
2023-04-15T09:27:31.773Z,97661.69
2023-04-15T09:29:33.652Z,97667.97
2023-04-15T09:31:38.671Z,97670.19
2023-04-15T09:33:56.714Z,97669.38
2023-04-15T09:36:04.690Z,97676.50
2023-04-15T09:38:07.997Z,97680.88
2023-04-15T09:40:10.305Z,97681.13
2023-04-15T09:42:17.553Z,97690.69
2023-04-15T09:44:28.188Z,97679.72
2023-04-15T09:46:47.073Z,97683.00
2023-04-15T09:49:08.284Z,97678.09
2023-04-15T09:51:09.918Z,97686.81
2023-04-15T09:53:19.600Z,97685.44
2023-04-15T09:55:21.285Z,97687.91
2023-04-15T09:57:25.164Z,97689.00
2023-04-15T09:59:26.733Z,97693.88
2023-04-15T10:01:28.430Z,97686.22
2023-04-15T10:03:32.395Z,97683.19
2023-04-15T10:05:37.904Z,97689.47
2023-04-15T10:07:41.269Z,97697.16
2023-04-15T10:09:45.855Z,97694.94
2023-04-15T10:11:49.821Z,97699.03
2023-04-15T10:13:52.280Z,97704.75
2023-04-15T10:16:07.495Z,97703.91
2023-04-15T10:18:11.257Z,97704.69
2023-04-15T10:20:14.675Z,97693.75
2023-04-15T10:22:16.870Z,97707.13
2023-04-15T10:24:19.391Z,97710.41
2023-04-15T10:26:21.576Z,97700.56
2023-04-15T10:28:23.280Z,97700.25
2023-04-15T10:30:31.628Z,97698.59
2023-04-15T10:32:33.451Z,97695.56
2023-04-15T10:34:35.706Z,97700.47
2023-04-15T10:36:39.459Z,97694.97
2023-04-15T10:38:45.825Z,97701.56
2023-04-15T10:40:50.588Z,97703.50
2023-04-15T10:42:52.120Z,97694.69
2023-04-15T10:44:56.997Z,97698.25
2023-04-15T10:47:01.127Z,97696.84
2023-04-15T10:49:07.486Z,97696.56
2023-04-15T10:55:03.283Z,97703.44
2023-04-15T10:57:13.933Z,97701.50
2023-04-15T10:59:16.409Z,97705.56
2023-04-15T11:01:20.214Z,97700.66
2023-04-15T11:03:38.026Z,97702.31
2023-04-15T11:05:39.579Z,97709.38
2023-04-15T11:07:48.418Z,97702.53
2023-04-15T11:09:49.972Z,97704.69
2023-04-15T11:12:09.557Z,97706.81
2023-04-15T11:14:16.494Z,97707.06
2023-04-15T11:16:18.396Z,97711.16
2023-04-15T11:18:30.425Z,97705.91
2023-04-15T11:20:32.188Z,97716.25
2023-04-15T11:22:34.078Z,97717.34
2023-04-15T11:24:36.529Z,97717.34
2023-04-15T11:26:38.105Z,97718.94
2023-04-15T11:28:42.325Z,97721.41
2023-04-15T11:30:45.044Z,97722.22
2023-04-15T11:32:46.650Z,97724.66
2023-04-15T11:34:48.951Z,97725.19
2023-04-15T11:36:53.335Z,97727.06
2023-04-15T11:38:55.592Z,97714.69
2023-04-15T11:40:58.424Z,97718.19
2023-04-15T11:43:10.036Z,97717.94
2023-04-15T11:45:15.895Z,97717.03
2023-04-15T11:47:31.016Z,97715.34
2023-04-15T11:49:33.963Z,97711.44
2023-04-15T11:51:35.853Z,97710.25
2023-04-15T11:53:42.173Z,97728.56
2023-04-15T11:55:49.705Z,97723.31
2023-04-15T11:58:06.723Z,97719.69
2023-04-15T12:00:09.722Z,97727.84
2023-04-15T12:02:13.417Z,97728.38
2023-04-15T12:04:22.533Z,97731.41
2023-04-15T12:06:33.628Z,97732.72
2023-04-15T12:09:12.265Z,97738.44
2023-04-15T12:11:20.446Z,97741.44
2023-04-15T12:13:24.890Z,97745.50
2023-04-15T12:15:31.768Z,97750.44
2023-04-15T12:17:51.585Z,97748.25
2023-04-15T12:19:56.654Z,97749.34
2023-04-15T12:24:25.496Z,97750.19
2023-04-15T12:26:30.496Z,97755.06
2023-04-15T12:28:32.154Z,97759.69
2023-04-15T12:30:33.784Z,97758.88
2023-04-15T12:32:36.038Z,97760.22
2023-04-15T12:34:52.007Z,97760.72
2023-04-15T12:36:57.800Z,97758.00
2023-04-15T12:38:59.296Z,97764.28
2023-04-15T12:41:03.598Z,97759.91
2023-04-15T12:43:08.150Z,97767.34
2023-04-15T12:45:09.747Z,97768.44
2023-04-15T12:47:12.448Z,97770.59
2023-04-15T12:49:20.030Z,97765.13
2023-04-15T12:51:21.792Z,97768.38
2023-04-15T12:53:23.293Z,97771.13
2023-04-15T12:55:24.762Z,97778.75
2023-04-15T12:57:26.314Z,97773.28
2023-04-15T12:59:28.422Z,97778.25
2023-04-15T13:01:32.438Z,97782.31
2023-04-15T13:03:34.303Z,97781.50
2023-04-15T13:05:37.087Z,97783.13
2023-04-15T13:07:39.000Z,97789.13
2023-04-15T13:09:40.626Z,97795.13
2023-04-15T13:11:42.285Z,97792.41
2023-04-15T13:13:44.804Z,97792.91
2023-04-15T13:15:46.392Z,97797.50
2023-04-15T13:17:48.300Z,97801.91
2023-04-15T13:19:53.693Z,97800.50
2023-04-15T13:21:55.526Z,97797.94
2023-04-15T13:24:08.253Z,97796.84
2023-04-15T13:26:10.357Z,97800.41
2023-04-15T13:28:12.298Z,97802.34
2023-04-15T13:30:13.807Z,97813.81
2023-04-15T13:32:16.601Z,97816.88
2023-04-15T13:34:18.194Z,97814.72
2023-04-15T13:36:22.729Z,97814.72
2023-04-15T13:38:27.210Z,97819.63
2023-04-15T13:40:28.927Z,97825.31
2023-04-15T13:42:30.515Z,97817.97
2023-04-15T13:44:32.260Z,97826.50
2023-04-15T13:46:40.135Z,97827.91
2023-04-15T13:48:43.959Z,97828.50
2023-04-15T13:50:45.702Z,97825.69
2023-04-15T13:52:47.432Z,97832.81
2023-04-15T13:54:49.135Z,97840.50
2023-04-15T13:57:10.728Z,97833.97
2023-04-15T13:59:17.699Z,97836.47
2023-04-15T14:01:19.414Z,97842.78
2023-04-15T14:03:21.599Z,97835.06
2023-04-15T14:05:25.793Z,97839.97
2023-04-15T14:07:29.674Z,97845.84
2023-04-15T14:09:33.744Z,97842.78
2023-04-15T14:11:49.866Z,97846.94
2023-04-15T14:13:54.881Z,97857.03
2023-04-15T14:15:57.326Z,97855.34
2023-04-15T14:18:02.014Z,97854.28
2023-04-15T14:20:04.155Z,97861.97
2023-04-15T14:22:06.029Z,97870.72
2023-04-15T14:24:07.970Z,97864.97
2023-04-15T14:26:21.318Z,97872.38
2023-04-15T14:28:22.943Z,97868.00
2023-04-15T14:30:26.510Z,97879.56
2023-04-15T14:32:30.120Z,97876.00
2023-04-15T14:34:37.608Z,97873.53
2023-04-15T14:36:40.414Z,97877.97
2023-04-15T14:38:42.226Z,97883.78
2023-04-15T14:40:46.776Z,97887.59
2023-04-15T14:42:49.231Z,97890.66
2023-04-15T14:44:50.882Z,97893.41
2023-04-15T14:46:55.075Z,97889.31
2023-04-15T14:48:57.215Z,97901.44
2023-04-15T14:51:00.141Z,97900.06
2023-04-15T14:53:02.359Z,97901.16
2023-04-15T14:55:12.517Z,97907.75
2023-04-15T14:57:14.128Z,97912.41
2023-04-15T14:59:20.569Z,97912.41
2023-04-15T15:01:22.229Z,97915.53
2023-04-15T15:03:24.050Z,97918.78
2023-04-15T15:05:28.586Z,97915.53
2023-04-15T15:07:30.338Z,97910.03
2023-04-15T15:09:59.428Z,97908.38
2023-04-15T15:12:10.765Z,97913.34
2023-04-15T15:14:12.315Z,97922.41
2023-04-15T15:16:18.314Z,97927.09
2023-04-15T15:18:20.596Z,97924.63
2023-04-15T15:20:23.154Z,97926.56
2023-04-15T15:22:26.179Z,97930.13
2023-04-15T15:24:34.238Z,97929.28
2023-04-15T15:26:36.089Z,97938.66
2023-04-15T15:28:37.704Z,97930.47
2023-04-15T15:30:48.179Z,97939.25
2023-04-15T15:33:00.034Z,97943.91
2023-04-15T15:35:02.185Z,97950.25
2023-04-15T15:37:03.812Z,97951.34
2023-04-15T15:39:05.987Z,97950.84
2023-04-15T15:41:07.580Z,97953.56
2023-04-15T15:43:09.218Z,97951.97
2023-04-15T15:45:14.113Z,97959.06
2023-04-15T15:47:16.448Z,97954.41
2023-04-15T15:49:18.280Z,97959.06
2023-04-15T15:51:22.154Z,97959.06
2023-04-15T15:53:26.001Z,97959.56
2023-04-15T15:55:30.557Z,97969.75
2023-04-15T15:57:32.017Z,97968.41
2023-04-15T15:59:33.976Z,97968.66
2023-04-15T16:01:35.694Z,97974.16
2023-04-15T16:03:37.534Z,97973.06
2023-04-15T16:05:39.254Z,97976.63
2023-04-15T16:07:40.948Z,97982.63
2023-04-15T16:09:45.738Z,97979.88
2023-04-15T16:11:47.288Z,97986.44
2023-04-15T16:13:49.186Z,97981.28
2023-04-15T16:15:50.830Z,97987.28
2023-04-15T16:17:55.305Z,97987.53
2023-04-15T16:20:00.869Z,97984.25
2023-04-15T16:22:08.940Z,97982.88
2023-04-15T16:24:10.967Z,97986.97
2023-04-15T16:26:12.498Z,97993.59
2023-04-15T16:28:25.664Z,97994.41
2023-04-15T16:30:30.727Z,97997.41
2023-04-15T16:32:32.398Z,98005.38
2023-04-15T16:34:35.398Z,98001.28
2023-04-15T16:36:40.893Z,98002.88
2023-04-15T16:38:42.599Z,98005.63
2023-04-15T16:40:48.381Z,98015.50
2023-04-15T16:42:52.899Z,98013.03
2023-04-15T16:44:56.252Z,98014.69
2023-04-15T16:46:57.929Z,98010.03
2023-04-15T16:48:59.585Z,98013.84
2023-04-15T16:51:01.436Z,98015.25
2023-04-15T16:53:06.105Z,98022.34
2023-04-15T16:55:07.802Z,98024.53
2023-04-15T16:57:09.577Z,98028.63
2023-04-15T16:59:11.425Z,98027.28
2023-04-15T17:01:14.780Z,98030.03
2023-04-15T17:03:16.454Z,98033.03
2023-04-15T17:05:18.390Z,98041.78
2023-04-15T17:07:27.380Z,98040.72
2023-04-15T17:09:30.818Z,98042.06
2023-04-15T17:11:32.989Z,98042.06
2023-04-15T17:13:34.526Z,98052.22
2023-04-15T17:15:36.128Z,98057.13
2023-04-15T17:17:37.914Z,98062.03
2023-04-15T17:19:39.499Z,98066.16
2023-04-15T17:21:41.431Z,98064.25
2023-04-15T17:23:46.150Z,98069.75
2023-04-15T17:25:50.797Z,98068.09
2023-04-15T17:27:57.676Z,98071.91
2023-04-15T17:30:02.185Z,98079.59
2023-04-15T17:32:04.047Z,98077.69
2023-04-15T17:34:10.305Z,98084.00
2023-04-15T17:36:13.370Z,98088.13
2023-04-15T17:38:17.006Z,98091.94
2023-04-15T17:40:18.679Z,98092.25
2023-04-15T17:42:21.505Z,98094.16
2023-04-15T17:44:24.043Z,98102.69
2023-04-15T17:46:30.693Z,98095.56
2023-04-15T17:48:32.981Z,98112.81
2023-04-15T17:50:34.869Z,98097.75
2023-04-15T17:52:36.617Z,98105.16
2023-04-15T17:54:38.213Z,98107.06
2023-04-15T17:56:39.721Z,98110.94
2023-04-15T17:58:41.267Z,98113.09
2023-04-15T18:00:42.929Z,98108.75
2023-04-15T18:02:49.059Z,98111.50
2023-04-15T18:04:51.186Z,98122.44
2023-04-15T18:06:53.087Z,98120.25
2023-04-15T18:08:57.324Z,98116.47
2023-04-15T18:10:58.972Z,98121.94
2023-04-15T18:13:00.492Z,98121.94
2023-04-15T18:15:03.109Z,98123.84
2023-04-15T18:17:04.923Z,98131.25
2023-04-15T18:19:06.620Z,98136.19
2023-04-15T18:21:08.206Z,98135.06
2023-04-15T18:23:09.659Z,98143.59
2023-04-15T18:25:11.235Z,98137.56
2023-04-15T18:27:12.688Z,98138.41
2023-04-15T18:29:14.247Z,98153.19
2023-04-15T18:31:15.875Z,98146.06
2023-04-15T18:33:17.598Z,98154.28
2023-04-15T18:35:19.071Z,98153.22
2023-04-15T18:37:25.381Z,98152.38
2023-04-15T18:39:27.582Z,98154.03
2023-04-15T18:41:29.325Z,98154.03
2023-04-15T18:43:31.240Z,98155.38
2023-04-15T18:45:32.749Z,98166.88
2023-04-15T18:47:34.379Z,98164.66
2023-04-15T18:49:36.326Z,98167.94
2023-04-15T18:51:37.872Z,98172.34
2023-04-15T18:53:39.341Z,98170.97
2023-04-15T18:55:40.862Z,98180.56
2023-04-15T18:57:44.762Z,98180.56
2023-04-15T18:59:46.663Z,98191.50
2023-04-15T19:01:48.849Z,98192.03
2023-04-15T19:03:50.466Z,98185.72
2023-04-15T19:05:53.174Z,98189.31
2023-04-15T19:07:56.602Z,98195.91
2023-04-15T19:09:58.891Z,98204.91
2023-04-15T19:12:00.349Z,98204.13
2023-04-15T19:14:02.256Z,98207.94
2023-04-15T19:16:04.238Z,98205.19
2023-04-15T19:18:10.354Z,98214.50
2023-04-15T19:20:12.250Z,98210.16
2023-04-15T19:22:13.760Z,98213.97
2023-04-15T19:24:19.662Z,98229.56
2023-04-15T19:26:21.096Z,98220.81
2023-04-15T19:28:22.627Z,98215.63
2023-04-15T19:30:24.213Z,98225.47
2023-04-15T19:32:25.823Z,98227.69
2023-04-15T19:34:27.243Z,98226.06
2023-04-15T19:36:28.934Z,98229.88
2023-04-15T19:38:31.005Z,98239.19
2023-04-15T19:40:32.582Z,98234.28
2023-04-15T19:42:34.052Z,98241.38
2023-04-15T19:44:37.141Z,98229.91
2023-04-15T19:46:43.645Z,98234.56
2023-04-15T19:48:45.393Z,98232.94
2023-04-15T19:50:47.920Z,98233.19
2023-04-15T19:52:49.419Z,98241.69
2023-04-15T19:54:50.909Z,98240.88
2023-04-15T19:56:52.350Z,98237.59
2023-04-15T19:58:54.772Z,98245.81
2023-04-15T20:00:56.737Z,98246.88
2023-04-15T20:02:58.526Z,98242.53
2023-04-15T20:05:00.259Z,98238.13
2023-04-15T20:07:01.888Z,98248.25
2023-04-15T20:09:03.469Z,98248.25
2023-04-15T20:11:05.526Z,98251.28
2023-04-15T20:13:07.288Z,98257.84
2023-04-15T20:15:11.996Z,98249.63
2023-04-15T20:17:14.713Z,98251.56
2023-04-15T20:19:18.933Z,98255.41
2023-04-15T20:21:20.677Z,98256.78
2023-04-15T20:23:22.133Z,98254.03
2023-04-15T20:25:23.715Z,98252.38
2023-04-15T20:27:25.443Z,98253.50
2023-04-15T20:29:27.660Z,98256.25
2023-04-15T20:31:29.232Z,98259.22
2023-04-15T20:33:30.827Z,98266.63
2023-04-15T20:35:32.377Z,98269.34
2023-04-15T20:37:34.481Z,98262.25
2023-04-15T20:39:36.005Z,98258.69
2023-04-15T20:41:37.423Z,98270.72
2023-04-15T20:43:38.920Z,98268.28
2023-04-15T20:45:40.469Z,98269.38
2023-04-15T20:47:41.966Z,98270.47
2023-04-15T20:49:47.233Z,98274.03
2023-04-15T20:51:49.115Z,98270.75
2023-04-15T20:53:50.532Z,98278.16
2023-04-15T20:55:52.164Z,98277.31
2023-04-15T20:57:54.636Z,98282.81
2023-04-15T20:59:56.292Z,98275.66
2023-04-15T21:01:58.184Z,98272.94
2023-04-15T21:03:59.858Z,98282.25
2023-04-15T21:06:01.438Z,98284.16
2023-04-15T21:08:02.980Z,98287.72
2023-04-15T21:10:04.885Z,98287.16
2023-04-15T21:12:06.528Z,98287.16
2023-04-15T21:14:08.499Z,98289.09
2023-04-15T21:16:10.371Z,98283.06
2023-04-15T21:18:11.869Z,98293.75
2023-04-15T21:20:13.755Z,98287.75
2023-04-15T21:22:15.447Z,98301.41
2023-04-15T21:24:17.130Z,98298.69
2023-04-15T21:26:18.705Z,98296.19
2023-04-15T21:28:20.324Z,98296.19
2023-04-15T21:30:24.832Z,98305.25
2023-04-15T21:32:27.637Z,98312.91
2023-04-15T21:34:29.333Z,98309.34
2023-04-15T21:36:31.603Z,98314.81
2023-04-15T21:38:34.131Z,98310.16
2023-04-15T21:40:40.541Z,98309.34
2023-04-15T21:42:45.639Z,98314.81
2023-04-15T21:44:47.295Z,98326.84
2023-04-15T21:46:51.935Z,98320.56
2023-04-15T21:48:53.600Z,98320.84
2023-04-15T21:50:59.464Z,98323.56
2023-04-15T21:53:01.293Z,98326.31
2023-04-15T21:55:02.913Z,98330.94
2023-04-15T21:57:04.594Z,98328.22
2023-04-15T21:59:06.534Z,98329.31
2023-04-15T22:01:08.405Z,98330.94
2023-04-15T22:03:10.441Z,98329.31
2023-04-15T22:05:18.604Z,98330.41
2023-04-15T22:07:20.069Z,98329.59
2023-04-15T22:09:21.507Z,98329.59
2023-04-15T22:11:26.992Z,98335.06
2023-04-15T22:13:29.063Z,98330.69
2023-04-15T22:15:30.584Z,98330.69
2023-04-15T22:17:32.093Z,98338.91
2023-04-15T22:19:33.832Z,98339.97
2023-04-15T22:21:35.392Z,98340.81
2023-04-15T22:23:38.050Z,98339.97
2023-04-15T22:25:39.602Z,98346.28
2023-04-15T22:27:41.118Z,98343.81
2023-04-15T22:29:42.602Z,98347.63
2023-04-15T22:31:44.297Z,98345.72
2023-04-15T22:33:48.707Z,98348.69
2023-04-15T22:35:51.677Z,98351.44
2023-04-15T22:37:53.589Z,98354.47
2023-04-15T22:39:55.460Z,98356.38
2023-04-15T22:41:57.400Z,98371.69
2023-04-15T22:43:59.071Z,98365.41
2023-04-15T22:46:04.147Z,98370.88
2023-04-15T22:48:05.854Z,98375.50
2023-04-15T22:50:08.057Z,98374.69
2023-04-15T22:52:12.271Z,98372.78
2023-04-15T22:54:19.038Z,98383.72
2023-04-15T22:56:22.138Z,98376.63
2023-04-15T22:58:26.230Z,98375.50
2023-04-15T23:00:27.769Z,98377.72
2023-04-15T23:02:29.788Z,98381.00
2023-04-15T23:04:31.879Z,98379.38
2023-04-15T23:06:34.075Z,98384.84
2023-04-15T23:08:41.471Z,98389.47
2023-04-15T23:10:44.536Z,98388.66
2023-04-15T23:12:46.838Z,98382.34
2023-04-15T23:14:48.414Z,98383.19
2023-04-15T23:16:49.868Z,98387.56
2023-04-15T23:18:51.288Z,98393.03
2023-04-15T23:20:52.898Z,98393.28
2023-04-15T23:22:54.368Z,98387.56
2023-04-15T23:24:56.111Z,98391.38
2023-04-15T23:26:57.752Z,98392.47
2023-04-15T23:28:59.186Z,98394.13
2023-04-15T23:31:00.814Z,98392.47
2023-04-15T23:33:02.527Z,98399.59
2023-04-15T23:35:07.049Z,98394.13
2023-04-15T23:37:08.555Z,98389.47
2023-04-15T23:39:10.396Z,98400.44
2023-04-15T23:41:12.257Z,98394.13
2023-04-15T23:43:13.872Z,98396.03
2023-04-15T23:45:18.073Z,98394.66
2023-04-15T23:47:21.696Z,98398.78
2023-04-15T23:49:23.400Z,98401.50
2023-04-15T23:51:24.870Z,98403.41
2023-04-15T23:53:26.510Z,98401.50
2023-04-15T23:55:35.345Z,98397.16
2023-04-15T23:57:36.756Z,98399.59
2023-04-15T23:59:38.174Z,98397.16
