createdAt,value
2018-03-18T00:00:35.844Z,1.30
2018-03-18T00:03:03.986Z,1.40
2018-03-18T00:05:32.272Z,1.40
2018-03-18T00:08:04.541Z,1.40
2018-03-18T00:10:32.698Z,1.40
2018-03-18T00:13:05.189Z,1.40
2018-03-18T00:15:33.288Z,1.40
2018-03-18T00:18:01.564Z,1.40
2018-03-18T00:20:29.711Z,1.40
2018-03-18T00:22:57.805Z,1.40
2018-03-18T00:25:25.909Z,1.40
2018-03-18T00:27:54.031Z,1.40
2018-03-18T00:30:22.229Z,1.40
2018-03-18T00:32:50.351Z,1.40
2018-03-18T00:35:18.483Z,1.50
2018-03-18T00:37:46.571Z,1.40
2018-03-18T00:40:14.691Z,1.40
2018-03-18T00:42:42.835Z,1.40
2018-03-18T00:45:11.073Z,1.40
2018-03-18T00:47:39.398Z,1.40
2018-03-18T00:50:07.566Z,1.40
2018-03-18T00:52:35.787Z,1.40
2018-03-18T00:55:04.077Z,1.40
2018-03-18T00:57:35.697Z,1.40
2018-03-18T01:00:03.805Z,1.30
2018-03-18T01:02:31.940Z,1.30
2018-03-18T01:05:00.032Z,1.30
2018-03-18T01:07:28.237Z,1.30
2018-03-18T01:09:56.425Z,1.30
2018-03-18T01:12:24.546Z,1.30
2018-03-18T01:14:52.690Z,1.30
2018-03-18T01:17:20.848Z,1.30
2018-03-18T01:19:49.506Z,1.30
2018-03-18T01:22:17.682Z,1.30
2018-03-18T01:24:45.932Z,1.30
2018-03-18T01:27:14.795Z,1.30
2018-03-18T01:29:42.921Z,1.30
2018-03-18T01:32:11.026Z,1.30
2018-03-18T01:34:39.180Z,1.30
2018-03-18T01:37:07.304Z,1.30
2018-03-18T01:39:35.449Z,1.30
2018-03-18T01:42:03.704Z,1.30
2018-03-18T01:44:31.860Z,1.30
2018-03-18T01:47:00.048Z,1.30
2018-03-18T01:49:28.157Z,1.30
2018-03-18T01:51:56.262Z,1.30
2018-03-18T01:54:24.358Z,1.30
2018-03-18T01:56:54.063Z,1.30
2018-03-18T01:59:22.197Z,1.20
2018-03-18T02:01:50.330Z,1.20
2018-03-18T02:04:18.439Z,1.20
2018-03-18T02:06:47.313Z,1.20
2018-03-18T02:09:15.421Z,1.20
2018-03-18T02:11:43.568Z,1.20
2018-03-18T02:14:11.903Z,1.20
2018-03-18T02:16:40.062Z,1.20
2018-03-18T02:19:08.929Z,1.10
2018-03-18T02:21:37.016Z,1.10
2018-03-18T02:24:06.046Z,1.10
2018-03-18T02:26:34.137Z,1.10
2018-03-18T02:29:02.344Z,1.10
2018-03-18T02:31:30.452Z,1.00
2018-03-18T02:33:58.555Z,1.00
2018-03-18T02:36:26.695Z,1.00
2018-03-18T02:38:54.807Z,1.00
2018-03-18T02:41:22.908Z,0.90
2018-03-18T02:43:51.008Z,0.90
2018-03-18T02:59:14.138Z,0.10
2018-03-18T03:01:42.296Z,0.10
2018-03-18T03:04:10.416Z,0.10
2018-03-18T03:06:38.538Z,0.10
2018-03-18T03:09:06.656Z,0.20
2018-03-18T03:11:34.783Z,0.20
2018-03-18T03:14:03.013Z,0.20
2018-03-18T03:16:31.315Z,0.30
2018-03-18T03:18:59.441Z,0.30
2018-03-18T03:21:27.679Z,0.30
2018-03-18T03:23:55.839Z,0.40
2018-03-18T03:26:23.962Z,0.40
2018-03-18T03:28:52.077Z,0.40
2018-03-18T03:31:20.251Z,0.40
2018-03-18T03:33:49.100Z,0.40
2018-03-18T03:36:17.252Z,0.40
2018-03-18T03:38:51.130Z,0.50
2018-03-18T03:41:19.300Z,0.50
2018-03-18T03:43:48.172Z,0.50
2018-03-18T03:46:16.281Z,0.50
2018-03-18T03:48:44.398Z,0.50
2018-03-18T03:51:13.282Z,0.50
2018-03-18T03:53:41.426Z,0.50
2018-03-18T03:56:10.162Z,0.50
2018-03-18T03:58:38.296Z,0.50
2018-03-18T04:01:07.169Z,0.40
2018-03-18T04:03:35.385Z,0.40
2018-03-18T04:06:03.500Z,0.40
2018-03-18T04:08:31.702Z,0.40
2018-03-18T04:10:59.807Z,0.40
2018-03-18T04:13:27.923Z,0.40
2018-03-18T04:15:56.047Z,0.40
2018-03-18T04:18:24.165Z,0.40
2018-03-18T04:20:52.439Z,0.40
2018-03-18T04:23:20.584Z,0.40
2018-03-18T04:25:49.355Z,0.40
2018-03-18T04:28:17.451Z,0.40
2018-03-18T04:30:45.579Z,0.40
2018-03-18T04:33:13.681Z,0.40
2018-03-18T04:35:41.826Z,0.40
2018-03-18T04:38:10.055Z,0.40
2018-03-18T04:40:38.155Z,0.40
2018-03-18T04:43:06.274Z,0.30
2018-03-18T04:45:34.388Z,0.30
2018-03-18T04:48:02.597Z,0.30
2018-03-18T04:50:30.706Z,0.30
2018-03-18T04:52:58.807Z,0.30
2018-03-18T04:55:26.937Z,0.30
2018-03-18T04:57:55.114Z,0.30
2018-03-18T05:00:23.304Z,0.30
2018-03-18T05:02:51.462Z,0.30
2018-03-18T05:05:19.580Z,0.30
2018-03-18T05:07:47.684Z,0.30
2018-03-18T05:10:15.798Z,0.30
2018-03-18T05:12:43.911Z,0.20
2018-03-18T05:15:12.042Z,0.20
2018-03-18T05:17:40.244Z,0.20
2018-03-18T05:20:08.375Z,0.20
2018-03-18T05:22:36.552Z,0.20
2018-03-18T05:25:04.666Z,0.10
2018-03-18T05:27:32.936Z,0.10
2018-03-18T05:30:01.109Z,0.10
2018-03-18T05:32:29.234Z,0.10
2018-03-18T05:34:57.364Z,0.10
2018-03-18T05:37:25.475Z,0.10
2018-03-18T05:39:53.640Z,0.00
2018-03-18T05:42:21.749Z,0.00
2018-03-18T05:44:49.849Z,0.00
2018-03-18T05:47:17.977Z,0.00
2018-03-18T05:49:46.096Z,0.00
2018-03-18T05:52:14.198Z,0.00
2018-03-18T05:54:42.314Z,0.00
2018-03-18T05:57:10.432Z,0.00
2018-03-18T05:59:38.545Z,0.00
2018-03-18T06:02:06.647Z,-0.10
2018-03-18T06:04:34.757Z,0.00
2018-03-18T06:07:02.865Z,-0.10
2018-03-18T06:09:31.103Z,-0.10
2018-03-18T06:11:59.657Z,0.00
2018-03-18T06:14:27.759Z,-0.10
2018-03-18T06:16:57.277Z,-0.10
2018-03-18T06:19:25.433Z,-0.10
2018-03-18T06:21:53.655Z,0.00
2018-03-18T06:24:21.827Z,0.00
2018-03-18T06:26:51.020Z,0.00
2018-03-18T06:29:19.144Z,-0.10
2018-03-18T06:31:47.261Z,0.00
2018-03-18T06:34:15.408Z,0.00
2018-03-18T06:36:43.529Z,0.00
2018-03-18T06:39:11.890Z,0.00
2018-03-18T06:41:40.020Z,0.00
2018-03-18T06:44:09.698Z,0.00
2018-03-18T06:46:37.800Z,0.00
2018-03-18T06:49:06.704Z,0.00
2018-03-18T06:51:34.807Z,0.00
2018-03-18T06:54:03.784Z,0.10
2018-03-18T06:56:31.954Z,0.10
2018-03-18T06:59:00.229Z,0.10
2018-03-18T07:01:28.458Z,0.10
2018-03-18T07:03:56.692Z,0.20
2018-03-18T07:06:24.818Z,0.20
2018-03-18T07:08:52.923Z,0.20
2018-03-18T07:11:21.170Z,0.20
2018-03-18T07:13:49.305Z,0.30
2018-03-18T07:16:18.187Z,0.30
2018-03-18T07:18:46.297Z,0.30
2018-03-18T07:21:15.354Z,0.30
2018-03-18T07:23:44.122Z,0.30
2018-03-18T07:26:12.281Z,0.30
2018-03-18T07:28:40.399Z,0.30
2018-03-18T07:31:08.525Z,0.30
2018-03-18T07:33:36.639Z,0.40
2018-03-18T07:36:04.828Z,0.40
2018-03-18T07:38:33.038Z,0.40
2018-03-18T07:41:01.372Z,0.40
2018-03-18T07:43:29.561Z,0.50
2018-03-18T07:45:57.697Z,0.50
2018-03-18T07:48:25.855Z,0.50
2018-03-18T07:50:54.465Z,0.50
2018-03-18T07:53:22.692Z,0.60
2018-03-18T07:55:51.035Z,0.60
2018-03-18T07:58:19.217Z,0.60
2018-03-18T08:00:47.365Z,0.60
2018-03-18T08:03:15.527Z,0.60
2018-03-18T08:05:43.645Z,0.70
2018-03-18T08:08:11.793Z,0.70
2018-03-18T08:10:41.699Z,0.70
2018-03-18T08:13:09.822Z,0.70
2018-03-18T08:15:37.952Z,0.70
2018-03-18T08:31:01.280Z,0.60
2018-03-18T08:33:29.390Z,0.70
2018-03-18T08:35:57.560Z,0.80
2018-03-18T08:38:26.552Z,1.00
2018-03-18T08:40:54.641Z,1.10
2018-03-18T08:43:22.830Z,1.20
2018-03-18T08:45:51.704Z,1.20
2018-03-18T08:48:19.819Z,1.30
2018-03-18T08:50:47.973Z,1.30
2018-03-18T08:53:16.060Z,1.40
2018-03-18T08:55:44.641Z,1.40
2018-03-18T08:58:12.801Z,1.40
2018-03-18T09:00:40.977Z,1.40
2018-03-18T09:03:09.091Z,1.50
2018-03-18T09:05:37.657Z,1.50
2018-03-18T09:08:05.861Z,1.60
2018-03-18T09:10:33.972Z,1.60
2018-03-18T09:13:05.629Z,1.60
2018-03-18T09:15:37.597Z,1.60
2018-03-18T09:18:06.458Z,1.70
2018-03-18T09:20:34.567Z,1.70
2018-03-18T09:23:02.715Z,1.70
2018-03-18T09:25:30.820Z,1.70
2018-03-18T09:27:58.958Z,1.70
2018-03-18T09:30:27.113Z,1.80
2018-03-18T09:32:55.220Z,1.90
2018-03-18T09:35:23.358Z,1.90
2018-03-18T09:37:51.549Z,1.90
2018-03-18T09:40:19.674Z,2.00
2018-03-18T09:42:47.792Z,2.00
2018-03-18T09:45:15.884Z,2.10
2018-03-18T09:47:44.012Z,2.10
2018-03-18T09:50:12.204Z,2.10
2018-03-18T09:52:40.442Z,2.20
2018-03-18T09:55:08.648Z,2.20
2018-03-18T09:57:36.828Z,2.30
2018-03-18T10:00:04.945Z,2.30
2018-03-18T10:02:37.514Z,2.30
2018-03-18T10:05:05.643Z,2.40
2018-03-18T10:07:33.779Z,2.40
2018-03-18T10:10:01.985Z,2.40
2018-03-18T10:12:30.121Z,2.50
2018-03-18T10:14:58.245Z,2.60
2018-03-18T10:17:26.417Z,2.60
2018-03-18T10:19:54.553Z,2.70
2018-03-18T10:22:22.653Z,2.70
2018-03-18T10:24:50.993Z,2.70
2018-03-18T10:27:19.385Z,2.70
2018-03-18T10:29:47.502Z,2.70
2018-03-18T10:32:15.621Z,2.80
2018-03-18T10:34:43.735Z,2.80
2018-03-18T10:37:11.845Z,2.90
2018-03-18T10:39:40.101Z,2.90
2018-03-18T10:42:08.258Z,2.90
2018-03-18T10:44:37.154Z,2.90
2018-03-18T10:47:05.910Z,2.90
2018-03-18T10:49:34.016Z,3.00
2018-03-18T10:52:02.254Z,3.00
2018-03-18T10:54:30.549Z,3.00
2018-03-18T10:56:58.731Z,3.00
2018-03-18T10:59:27.029Z,3.10
2018-03-18T11:01:55.303Z,3.20
2018-03-18T11:04:23.511Z,3.20
2018-03-18T11:06:51.765Z,3.30
2018-03-18T11:09:19.967Z,3.40
2018-03-18T11:11:48.260Z,3.40
2018-03-18T11:14:16.526Z,3.50
2018-03-18T11:16:44.751Z,3.50
2018-03-18T11:19:12.879Z,3.50
2018-03-18T11:21:40.994Z,3.50
2018-03-18T11:24:09.161Z,3.50
2018-03-18T11:26:41.223Z,3.50
2018-03-18T11:29:09.340Z,3.50
2018-03-18T11:31:37.485Z,3.50
2018-03-18T11:34:06.371Z,3.60
2018-03-18T11:36:34.480Z,3.60
2018-03-18T11:39:02.604Z,3.60
2018-03-18T11:41:30.690Z,3.60
2018-03-18T11:43:58.820Z,3.60
2018-03-18T11:46:26.923Z,3.70
2018-03-18T11:48:55.056Z,3.70
2018-03-18T11:51:23.927Z,3.70
2018-03-18T11:53:52.067Z,3.70
2018-03-18T11:56:20.201Z,3.80
2018-03-18T11:58:52.246Z,3.80
2018-03-18T12:01:20.310Z,3.70
2018-03-18T12:03:48.407Z,3.70
2018-03-18T12:06:16.583Z,3.70
2018-03-18T12:08:59.332Z,3.70
2018-03-18T12:11:27.624Z,3.70
2018-03-18T12:13:57.240Z,3.80
2018-03-18T12:16:25.354Z,3.90
2018-03-18T12:18:54.347Z,4.00
2018-03-18T12:21:22.670Z,4.10
2018-03-18T12:23:51.536Z,4.10
2018-03-18T12:26:19.630Z,4.10
2018-03-18T12:28:48.494Z,4.10
2018-03-18T12:31:16.608Z,4.10
2018-03-18T12:33:44.750Z,4.00
2018-03-18T12:36:12.882Z,4.00
2018-03-18T12:38:41.000Z,4.00
2018-03-18T12:41:09.895Z,4.00
2018-03-18T12:43:37.986Z,4.00
2018-03-18T12:46:06.108Z,4.00
2018-03-18T12:48:34.236Z,3.90
2018-03-18T12:51:02.448Z,3.90
2018-03-18T12:53:30.564Z,3.90
2018-03-18T12:55:58.711Z,3.90
2018-03-18T12:58:26.816Z,3.80
2018-03-18T13:00:54.947Z,3.80
2018-03-18T13:03:23.059Z,3.80
2018-03-18T13:05:51.993Z,3.80
2018-03-18T13:08:20.229Z,3.80
2018-03-18T13:10:48.468Z,3.80
2018-03-18T13:13:16.645Z,3.80
2018-03-18T13:15:44.787Z,3.70
2018-03-18T13:18:12.885Z,3.80
2018-03-18T13:20:41.043Z,3.80
2018-03-18T13:23:09.160Z,3.80
2018-03-18T13:25:37.280Z,3.80
2018-03-18T13:28:05.394Z,3.80
2018-03-18T13:30:33.534Z,3.70
2018-03-18T13:33:01.655Z,3.70
2018-03-18T13:35:29.793Z,3.70
2018-03-18T13:37:58.783Z,3.60
2018-03-18T13:40:26.881Z,3.60
2018-03-18T13:42:56.327Z,3.50
2018-03-18T13:45:24.513Z,3.50
2018-03-18T13:47:52.695Z,3.40
2018-03-18T13:50:20.738Z,3.50
2018-03-18T13:52:48.833Z,3.40
2018-03-18T13:55:16.965Z,3.40
2018-03-18T13:57:45.088Z,3.40
2018-03-18T14:00:13.208Z,3.30
2018-03-18T14:02:41.311Z,3.30
2018-03-18T14:05:09.420Z,3.20
2018-03-18T14:07:37.536Z,3.20
2018-03-18T14:10:05.657Z,3.10
2018-03-18T14:12:33.821Z,3.00
2018-03-18T14:15:01.901Z,2.90
2018-03-18T14:17:30.095Z,2.90
2018-03-18T14:19:58.223Z,2.80
2018-03-18T14:22:26.341Z,2.80
2018-03-18T14:24:54.455Z,2.70
2018-03-18T14:27:22.564Z,2.70
2018-03-18T14:29:50.685Z,2.70
2018-03-18T14:32:18.785Z,2.70
2018-03-18T14:34:46.933Z,2.70
2018-03-18T14:37:15.205Z,2.60
2018-03-18T14:39:43.389Z,2.60
2018-03-18T14:42:11.601Z,2.60
2018-03-18T14:44:39.736Z,2.60
2018-03-18T14:47:07.844Z,2.60
2018-03-18T14:49:36.499Z,2.50
2018-03-18T14:52:05.292Z,2.50
2018-03-18T14:54:33.421Z,2.40
2018-03-18T14:57:01.546Z,2.40
2018-03-18T14:59:29.662Z,2.40
2018-03-18T15:01:57.808Z,2.30
2018-03-18T15:04:25.908Z,2.30
2018-03-18T15:06:54.127Z,2.20
2018-03-18T15:09:22.333Z,2.20
2018-03-18T15:11:50.434Z,2.20
2018-03-18T15:14:19.318Z,2.20
2018-03-18T15:16:47.437Z,2.10
2018-03-18T15:19:15.544Z,2.10
2018-03-18T15:21:43.678Z,2.10
2018-03-18T15:24:11.798Z,2.10
2018-03-18T15:26:39.908Z,2.10
2018-03-18T15:29:08.038Z,2.00
2018-03-18T15:31:36.144Z,2.00
2018-03-18T15:34:04.260Z,2.00
2018-03-18T15:36:32.413Z,1.90
2018-03-18T15:39:00.548Z,1.90
2018-03-18T15:41:28.826Z,1.90
2018-03-18T15:43:57.366Z,1.90
2018-03-18T15:46:25.491Z,1.90
2018-03-18T15:48:54.454Z,1.90
2018-03-18T15:51:22.585Z,1.90
2018-03-18T15:53:50.730Z,1.90
2018-03-18T15:56:20.186Z,1.90
2018-03-18T15:58:48.380Z,1.80
2018-03-18T16:01:16.497Z,1.80
2018-03-18T16:03:44.661Z,1.70
2018-03-18T16:06:14.131Z,1.70
2018-03-18T16:08:42.309Z,1.60
2018-03-18T16:11:10.497Z,1.60
2018-03-18T16:13:38.714Z,1.60
2018-03-18T16:16:06.988Z,1.50
2018-03-18T16:18:35.163Z,1.50
2018-03-18T16:21:03.304Z,1.40
2018-03-18T16:23:31.455Z,1.40
2018-03-18T16:26:00.084Z,1.40
2018-03-18T16:28:28.268Z,1.40
2018-03-18T16:31:21.038Z,1.30
2018-03-18T16:33:49.162Z,1.30
2018-03-18T16:36:17.288Z,1.20
2018-03-18T16:38:45.487Z,1.10
2018-03-18T16:41:13.615Z,1.10
2018-03-18T16:43:41.790Z,1.00
2018-03-18T16:46:10.640Z,0.90
2018-03-18T16:48:38.770Z,0.90
2018-03-18T16:51:06.949Z,0.90
2018-03-18T16:53:35.113Z,0.80
2018-03-18T16:56:03.275Z,0.80
2018-03-18T16:58:31.384Z,0.80
2018-03-18T17:00:59.541Z,0.80
2018-03-18T17:03:27.689Z,0.80
2018-03-18T17:05:55.828Z,0.80
2018-03-18T17:08:23.921Z,0.70
2018-03-18T17:10:52.038Z,0.70
2018-03-18T17:13:20.149Z,0.70
2018-03-18T17:15:48.265Z,0.70
2018-03-18T17:18:16.505Z,0.70
2018-03-18T17:20:44.619Z,0.70
2018-03-18T17:23:12.735Z,0.70
2018-03-18T17:25:40.900Z,0.70
2018-03-18T17:28:09.863Z,0.70
2018-03-18T17:30:37.975Z,0.70
2018-03-18T17:33:06.161Z,0.60
2018-03-18T17:35:34.342Z,0.60
2018-03-18T17:38:02.549Z,0.60
2018-03-18T17:40:30.825Z,0.60
2018-03-18T17:42:59.075Z,0.60
2018-03-18T17:45:44.845Z,0.60
2018-03-18T17:48:30.779Z,0.60
2018-03-18T17:51:16.877Z,0.50
2018-03-18T17:54:02.583Z,0.50
2018-03-18T17:56:36.558Z,0.50
2018-03-18T17:59:04.695Z,0.50
2018-03-18T18:01:32.803Z,0.50
2018-03-18T18:04:00.918Z,0.50
2018-03-18T18:06:29.062Z,0.50
2018-03-18T18:08:57.162Z,0.50
2018-03-18T18:11:26.032Z,0.50
2018-03-18T18:13:54.142Z,0.40
2018-03-18T18:16:23.028Z,0.40
2018-03-18T18:18:51.761Z,0.40
2018-03-18T18:21:19.851Z,0.40
2018-03-18T18:23:48.057Z,0.40
2018-03-18T18:26:16.944Z,0.40
2018-03-18T18:28:45.068Z,0.40
2018-03-18T18:31:13.176Z,0.40
2018-03-18T18:33:41.285Z,0.40
2018-03-18T18:36:09.391Z,0.40
2018-03-18T18:38:37.529Z,0.40
2018-03-18T18:41:06.597Z,0.40
2018-03-18T18:43:34.723Z,0.40
2018-03-18T18:46:02.910Z,0.30
2018-03-18T18:48:31.041Z,0.30
2018-03-18T18:50:59.161Z,0.30
2018-03-18T18:53:27.253Z,0.30
2018-03-18T18:55:55.359Z,0.20
2018-03-18T18:58:23.455Z,0.20
2018-03-18T19:00:51.570Z,0.20
2018-03-18T19:03:19.674Z,0.20
2018-03-18T19:05:48.094Z,0.20
2018-03-18T19:08:16.212Z,0.20
2018-03-18T19:10:45.085Z,0.20
2018-03-18T19:13:13.204Z,0.20
2018-03-18T19:15:41.365Z,0.20
2018-03-18T19:18:09.526Z,0.20
2018-03-18T19:20:37.653Z,0.20
2018-03-18T19:23:05.767Z,0.20
2018-03-18T19:25:33.886Z,0.20
2018-03-18T19:28:02.073Z,0.20
2018-03-18T19:30:30.212Z,0.20
2018-03-18T19:32:58.325Z,0.20
2018-03-18T19:35:26.447Z,0.20
2018-03-18T19:37:54.569Z,0.10
2018-03-18T19:40:22.708Z,0.20
2018-03-18T19:42:50.806Z,0.10
2018-03-18T19:45:18.969Z,0.10
2018-03-18T19:47:47.098Z,0.10
2018-03-18T19:50:15.202Z,0.00
2018-03-18T19:52:43.326Z,0.00
2018-03-18T19:55:11.442Z,0.00
2018-03-18T19:57:40.001Z,0.00
2018-03-18T20:00:08.125Z,0.00
2018-03-18T20:02:36.998Z,0.00
2018-03-18T20:05:05.197Z,0.00
2018-03-18T20:07:33.313Z,0.00
2018-03-18T20:10:01.487Z,0.00
2018-03-18T20:12:30.971Z,0.00
2018-03-18T20:27:54.117Z,-0.90
2018-03-18T20:30:22.229Z,-0.90
2018-03-18T20:32:50.361Z,-0.90
2018-03-18T20:35:19.300Z,-0.80
2018-03-18T20:37:47.407Z,-0.80
2018-03-18T20:40:15.569Z,-0.70
2018-03-18T20:42:43.690Z,-0.60
2018-03-18T20:45:11.928Z,-0.60
2018-03-18T20:47:40.062Z,-0.50
2018-03-18T20:50:08.960Z,-0.50
2018-03-18T20:52:37.076Z,-0.50
2018-03-18T20:55:05.210Z,-0.50
2018-03-18T20:57:33.336Z,-0.50
2018-03-18T21:00:01.454Z,-0.50
2018-03-18T21:02:29.568Z,-0.50
2018-03-18T21:04:57.684Z,-0.50
2018-03-18T21:07:25.801Z,-0.40
2018-03-18T21:09:53.920Z,-0.40
2018-03-18T21:12:22.384Z,-0.40
2018-03-18T21:14:51.262Z,-0.40
2018-03-18T21:17:19.379Z,-0.40
2018-03-18T21:19:48.109Z,-0.40
2018-03-18T21:22:16.241Z,-0.40
2018-03-18T21:24:44.372Z,-0.40
2018-03-18T21:27:12.489Z,-0.40
2018-03-18T21:29:40.747Z,-0.40
2018-03-18T21:32:08.881Z,-0.40
2018-03-18T21:34:39.930Z,-0.40
2018-03-18T21:37:08.034Z,-0.40
2018-03-18T21:39:36.163Z,-0.40
2018-03-18T21:42:04.308Z,-0.40
2018-03-18T21:44:32.420Z,-0.40
2018-03-18T21:47:01.319Z,-0.40
2018-03-18T21:49:29.441Z,-0.40
2018-03-18T21:51:57.574Z,-0.40
2018-03-18T21:54:25.679Z,-0.40
2018-03-18T21:56:53.808Z,-0.40
2018-03-18T21:59:22.708Z,-0.40
2018-03-18T22:01:50.828Z,-0.40
2018-03-18T22:04:19.048Z,-0.40
2018-03-18T22:06:47.992Z,-0.40
2018-03-18T22:09:16.129Z,-0.40
2018-03-18T22:11:44.314Z,-0.40
2018-03-18T22:14:12.560Z,-0.40
2018-03-18T22:16:40.716Z,-0.40
2018-03-18T22:19:08.876Z,-0.40
2018-03-18T22:21:37.030Z,-0.40
2018-03-18T22:24:05.136Z,-0.40
2018-03-18T22:26:33.330Z,-0.40
2018-03-18T22:29:02.220Z,-0.40
2018-03-18T22:31:31.126Z,-0.40
2018-03-18T22:33:59.268Z,-0.40
2018-03-18T22:36:27.400Z,-0.40
2018-03-18T22:38:55.518Z,-0.40
2018-03-18T22:41:27.608Z,-0.40
2018-03-18T22:43:55.796Z,-0.40
2018-03-18T22:46:23.921Z,-0.40
2018-03-18T22:48:52.072Z,-0.40
2018-03-18T22:51:20.217Z,-0.30
2018-03-18T22:53:48.321Z,-0.30
2018-03-18T22:56:16.441Z,-0.30
2018-03-18T22:58:44.601Z,-0.30
2018-03-18T23:01:12.996Z,-0.30
2018-03-18T23:03:46.133Z,-0.30
2018-03-18T23:06:14.301Z,-0.30
2018-03-18T23:08:42.421Z,-0.30
2018-03-18T23:11:11.321Z,-0.40
2018-03-18T23:13:47.165Z,-0.40
2018-03-18T23:16:16.049Z,-0.40
2018-03-18T23:18:44.233Z,-0.40
2018-03-18T23:21:13.076Z,-0.40
2018-03-18T23:23:44.015Z,-0.40
2018-03-18T23:26:12.120Z,-0.40
2018-03-18T23:28:40.301Z,-0.50
2018-03-18T23:31:14.234Z,-0.40
2018-03-18T23:33:42.690Z,-0.40
2018-03-18T23:49:05.878Z,-1.10
2018-03-18T23:51:34.016Z,-1.20
2018-03-18T23:54:02.209Z,-1.10
2018-03-18T23:56:30.355Z,-1.10
2018-03-18T23:58:58.509Z,-1.00
