createdAt,value
2023-02-13T00:01:24.555Z,96.50
2023-02-13T00:03:52.696Z,96.50
2023-02-13T00:06:20.700Z,96.60
2023-02-13T00:08:50.062Z,96.80
2023-02-13T00:11:18.045Z,96.80
2023-02-13T00:13:46.077Z,96.70
2023-02-13T00:16:14.177Z,96.80
2023-02-13T00:18:42.274Z,96.90
2023-02-13T00:21:12.431Z,96.80
2023-02-13T00:23:41.042Z,96.90
2023-02-13T00:26:13.523Z,97.00
2023-02-13T00:28:41.689Z,97.20
2023-02-13T00:31:11.713Z,97.20
2023-02-13T00:33:40.350Z,97.20
2023-02-13T00:36:11.105Z,97.40
2023-02-13T00:38:40.598Z,97.50
2023-02-13T00:41:10.204Z,97.30
2023-02-13T00:43:38.820Z,97.30
2023-02-13T00:46:07.668Z,97.20
2023-02-13T00:48:36.564Z,97.20
2023-02-13T00:51:06.049Z,97.20
2023-02-13T00:53:34.527Z,97.20
2023-02-13T00:56:03.262Z,97.50
2023-02-13T00:58:32.679Z,97.10
2023-02-13T01:01:01.244Z,97.10
2023-02-13T01:03:29.318Z,97.20
2023-02-13T01:05:58.425Z,97.40
2023-02-13T01:08:28.345Z,97.60
2023-02-13T01:10:57.087Z,97.50
2023-02-13T01:13:25.444Z,97.50
2023-02-13T01:15:54.859Z,97.30
2023-02-13T01:18:23.028Z,97.30
2023-02-13T01:20:59.063Z,97.50
2023-02-13T01:23:27.700Z,97.60
2023-02-13T01:25:55.769Z,97.70
2023-02-13T01:28:23.838Z,97.70
2023-02-13T01:30:56.998Z,97.80
2023-02-13T01:33:26.068Z,97.80
2023-02-13T01:35:54.561Z,97.50
2023-02-13T01:38:22.965Z,97.80
2023-02-13T01:40:52.671Z,98.50
2023-02-13T01:43:23.519Z,98.80
2023-02-13T01:45:55.788Z,98.60
2023-02-13T01:48:27.484Z,98.10
2023-02-13T01:51:00.147Z,98.70
2023-02-13T01:53:31.874Z,99.10
2023-02-13T01:56:04.221Z,98.90
2023-02-13T01:58:35.958Z,98.40
2023-02-13T02:01:04.929Z,98.00
2023-02-13T02:03:37.941Z,98.20
2023-02-13T02:06:08.894Z,97.90
2023-02-13T02:08:37.423Z,97.70
2023-02-13T02:11:12.808Z,97.70
2023-02-13T02:13:40.935Z,97.60
2023-02-13T02:16:09.246Z,97.50
2023-02-13T02:18:38.597Z,97.40
2023-02-13T02:21:43.166Z,97.60
2023-02-13T02:24:30.525Z,97.90
2023-02-13T02:27:26.752Z,97.90
2023-02-13T02:30:27.378Z,97.80
2023-02-13T02:33:08.440Z,97.80
2023-02-13T02:35:43.494Z,97.80
2023-02-13T02:38:25.062Z,97.80
2023-02-13T02:41:04.287Z,98.00
2023-02-13T02:43:46.003Z,98.20
2023-02-13T02:46:22.841Z,98.40
2023-02-13T02:49:14.667Z,98.50
2023-02-13T02:51:52.447Z,98.30
2023-02-13T02:54:45.969Z,98.30
2023-02-13T02:57:17.912Z,98.30
2023-02-13T03:00:05.858Z,98.30
2023-02-13T03:02:52.627Z,98.30
2023-02-13T03:05:43.403Z,98.20
2023-02-13T03:08:11.998Z,98.40
2023-02-13T03:10:57.793Z,98.50
2023-02-13T03:13:40.236Z,98.50
2023-02-13T03:16:30.249Z,98.50
2023-02-13T03:19:17.162Z,98.20
2023-02-13T03:22:08.966Z,98.30
2023-02-13T03:24:46.465Z,98.40
2023-02-13T03:27:45.274Z,98.40
2023-02-13T03:30:23.780Z,98.30
2023-02-13T03:33:00.834Z,98.30
2023-02-13T03:35:53.562Z,98.20
2023-02-13T03:38:30.455Z,98.10
2023-02-13T03:41:22.346Z,98.30
2023-02-13T03:44:00.021Z,98.30
2023-02-13T03:46:31.877Z,98.40
2023-02-13T03:49:20.031Z,98.50
2023-02-13T03:51:54.321Z,98.60
2023-02-13T03:54:46.338Z,98.40
2023-02-13T03:57:35.441Z,98.90
2023-02-13T04:00:06.295Z,98.90
2023-02-13T04:02:38.559Z,98.80
2023-02-13T04:05:13.894Z,98.70
2023-02-13T04:07:42.650Z,98.60
2023-02-13T04:10:14.319Z,98.40
2023-02-13T04:12:51.883Z,98.50
2023-02-13T04:15:23.450Z,98.50
2023-02-13T04:17:55.815Z,98.50
2023-02-13T04:20:27.534Z,98.40
2023-02-13T04:22:55.752Z,98.50
2023-02-13T04:25:25.356Z,99.00
2023-02-13T04:27:53.540Z,98.60
2023-02-13T04:30:21.764Z,98.60
2023-02-13T04:32:49.777Z,98.40
2023-02-13T04:35:18.081Z,99.10
2023-02-13T04:37:46.297Z,99.00
2023-02-13T04:40:14.677Z,99.10
2023-02-13T04:42:43.967Z,99.00
2023-02-13T04:45:12.020Z,98.90
2023-02-13T04:47:40.004Z,99.00
2023-02-13T04:50:08.817Z,99.10
2023-02-13T04:52:36.790Z,99.20
2023-02-13T04:55:04.864Z,99.20
2023-02-13T04:57:32.862Z,99.30
2023-02-13T05:00:02.240Z,99.30
2023-02-13T05:02:30.194Z,99.20
2023-02-13T05:04:58.302Z,99.30
2023-02-13T05:07:26.291Z,99.40
2023-02-13T05:09:54.307Z,99.30
2023-02-13T05:12:22.400Z,99.50
2023-02-13T05:14:50.543Z,99.30
2023-02-13T05:17:19.864Z,99.40
2023-02-13T05:19:47.810Z,99.60
2023-02-13T05:22:33.210Z,99.60
2023-02-13T05:25:01.192Z,99.50
2023-02-13T05:27:29.196Z,99.40
2023-02-13T05:29:57.296Z,99.40
2023-02-13T05:32:26.923Z,99.30
2023-02-13T05:34:54.874Z,99.30
2023-02-13T05:37:22.996Z,99.30
2023-02-13T05:39:50.945Z,99.40
2023-02-13T05:42:19.187Z,99.40
2023-02-13T05:44:47.181Z,99.30
2023-02-13T05:47:15.157Z,99.20
2023-02-13T05:49:44.456Z,99.20
2023-02-13T05:52:12.480Z,99.10
2023-02-13T05:54:40.472Z,99.30
2023-02-13T05:57:08.512Z,99.30
2023-02-13T05:59:36.447Z,99.80
2023-02-13T06:02:04.441Z,99.90
2023-02-13T06:04:32.449Z,99.90
2023-02-13T06:07:01.894Z,99.90
2023-02-13T06:09:29.989Z,99.90
2023-02-13T06:11:57.987Z,99.80
2023-02-13T06:14:25.969Z,99.90
2023-02-13T06:16:53.925Z,99.90
2023-02-13T06:19:21.894Z,99.90
2023-02-13T06:21:49.864Z,99.90
2023-02-13T06:24:20.382Z,99.90
2023-02-13T06:26:48.349Z,99.90
2023-02-13T06:29:16.306Z,99.90
2023-02-13T06:31:44.289Z,99.90
2023-02-13T06:34:12.418Z,99.80
2023-02-13T06:36:41.836Z,99.70
2023-02-13T06:39:11.094Z,99.60
2023-02-13T06:41:40.459Z,99.70
2023-02-13T06:44:08.879Z,99.80
2023-02-13T06:46:36.988Z,99.80
2023-02-13T06:49:05.029Z,99.90
2023-02-13T06:51:33.102Z,99.90
2023-02-13T06:54:01.236Z,99.90
2023-02-13T06:56:29.482Z,99.90
2023-02-13T06:58:58.853Z,99.90
2023-02-13T07:01:27.025Z,99.90
2023-02-13T07:03:55.200Z,99.70
2023-02-13T07:06:23.254Z,99.70
2023-02-13T07:08:55.277Z,99.80
2023-02-13T07:11:25.669Z,99.60
2023-02-13T07:13:53.809Z,99.70
2023-02-13T07:16:23.585Z,99.70
2023-02-13T07:18:51.605Z,99.70
2023-02-13T07:21:19.598Z,99.80
2023-02-13T07:23:47.624Z,99.80
2023-02-13T07:26:16.218Z,99.90
2023-02-13T07:28:44.281Z,99.70
2023-02-13T07:31:12.419Z,99.90
2023-02-13T07:33:41.794Z,99.90
2023-02-13T07:36:10.037Z,99.90
2023-02-13T07:38:37.986Z,99.90
2023-02-13T07:41:06.266Z,99.90
2023-02-13T07:43:36.533Z,99.90
2023-02-13T07:46:05.787Z,99.90
2023-02-13T07:48:33.881Z,99.90
2023-02-13T07:51:04.826Z,99.90
2023-02-13T07:53:33.118Z,99.90
2023-02-13T07:56:01.261Z,99.90
2023-02-13T07:58:29.240Z,99.90
2023-02-13T08:00:57.340Z,99.90
2023-02-13T08:03:25.396Z,99.90
2023-02-13T08:05:53.530Z,99.90
2023-02-13T08:08:22.877Z,99.90
2023-02-13T08:11:08.286Z,99.90
2023-02-13T08:13:37.552Z,99.90
2023-02-13T08:16:06.176Z,99.70
2023-02-13T08:18:34.270Z,99.90
2023-02-13T08:21:03.194Z,99.90
2023-02-13T08:23:32.662Z,99.90
2023-02-13T08:26:02.189Z,99.90
2023-02-13T08:28:30.562Z,99.90
2023-02-13T08:30:58.715Z,99.80
2023-02-13T08:33:27.019Z,99.70
2023-02-13T08:35:55.663Z,99.70
2023-02-13T08:38:24.430Z,99.70
2023-02-13T08:40:53.779Z,99.70
2023-02-13T08:43:21.730Z,99.70
2023-02-13T08:45:49.960Z,99.60
2023-02-13T08:48:18.143Z,99.70
2023-02-13T08:50:46.153Z,99.70
2023-02-13T08:53:14.102Z,99.80
2023-02-13T08:55:42.285Z,99.90
2023-02-13T08:58:11.634Z,99.90
2023-02-13T09:00:39.699Z,99.90
2023-02-13T09:03:10.082Z,99.90
2023-02-13T09:05:38.438Z,99.90
2023-02-13T09:08:08.137Z,99.90
2023-02-13T09:10:36.453Z,99.90
2023-02-13T09:13:04.791Z,99.90
2023-02-13T09:15:34.687Z,99.70
2023-02-13T09:18:02.784Z,99.60
2023-02-13T09:20:30.787Z,99.40
2023-02-13T09:23:00.902Z,99.50
2023-02-13T09:25:29.080Z,99.50
2023-02-13T09:27:57.032Z,99.50
2023-02-13T09:30:25.212Z,99.50
2023-02-13T09:32:56.043Z,99.40
2023-02-13T09:35:25.165Z,99.30
2023-02-13T09:37:53.148Z,99.30
2023-02-13T09:40:28.046Z,99.40
2023-02-13T09:43:05.696Z,99.40
2023-02-13T09:45:34.537Z,99.30
2023-02-13T09:48:04.640Z,99.30
2023-02-13T09:50:35.084Z,99.30
2023-02-13T09:53:05.939Z,99.20
2023-02-13T09:55:48.212Z,99.10
2023-02-13T09:58:23.087Z,99.00
2023-02-13T10:00:54.895Z,98.90
2023-02-13T10:03:30.193Z,98.80
2023-02-13T10:06:06.001Z,98.70
2023-02-13T10:09:00.627Z,98.50
2023-02-13T10:11:53.128Z,98.50
2023-02-13T10:14:26.009Z,98.40
2023-02-13T10:16:57.901Z,98.40
2023-02-13T10:19:36.500Z,98.30
2023-02-13T10:22:08.143Z,98.30
2023-02-13T10:24:42.450Z,98.20
2023-02-13T10:27:21.735Z,98.10
2023-02-13T10:30:09.655Z,97.90
2023-02-13T10:32:44.829Z,97.70
2023-02-13T10:35:31.233Z,97.50
2023-02-13T10:38:01.392Z,97.40
2023-02-13T10:40:33.756Z,97.50
2023-02-13T10:43:08.960Z,97.30
2023-02-13T10:45:56.463Z,97.20
2023-02-13T10:48:41.105Z,97.00
2023-02-13T10:51:16.184Z,97.10
2023-02-13T10:53:56.726Z,96.40
2023-02-13T10:56:35.740Z,96.30
2023-02-13T10:59:20.147Z,96.10
2023-02-13T11:01:54.869Z,95.80
2023-02-13T11:04:23.357Z,95.60
2023-02-13T11:06:57.489Z,95.50
2023-02-13T11:09:26.612Z,95.50
2023-02-13T11:11:54.839Z,95.20
2023-02-13T11:14:24.410Z,95.10
2023-02-13T11:16:57.627Z,95.10
2023-02-13T11:19:31.312Z,94.70
2023-02-13T11:22:04.105Z,94.40
2023-02-13T11:24:33.542Z,94.20
2023-02-13T11:27:05.930Z,94.10
2023-02-13T11:29:36.263Z,94.20
2023-02-13T11:32:20.708Z,94.00
2023-02-13T11:34:51.211Z,93.70
2023-02-13T11:37:28.685Z,93.50
2023-02-13T11:39:58.739Z,93.20
2023-02-13T11:42:30.429Z,93.30
2023-02-13T11:45:02.736Z,93.20
2023-02-13T11:47:40.378Z,92.80
2023-02-13T11:50:22.283Z,92.90
2023-02-13T11:52:58.190Z,92.20
2023-02-13T11:55:30.011Z,91.70
2023-02-13T11:57:59.869Z,91.60
2023-02-13T12:00:35.475Z,91.80
2023-02-13T12:03:03.687Z,92.00
2023-02-13T12:05:31.768Z,91.70
2023-02-13T12:08:02.575Z,91.60
2023-02-13T12:10:32.622Z,91.30
2023-02-13T12:13:07.433Z,91.50
2023-02-13T12:15:37.784Z,91.00
2023-02-13T12:18:12.426Z,90.70
2023-02-13T12:20:53.712Z,90.70
2023-02-13T12:23:32.575Z,90.80
2023-02-13T12:26:15.215Z,90.60
2023-02-13T12:28:59.302Z,91.00
2023-02-13T12:31:42.368Z,91.10
2023-02-13T12:34:49.849Z,90.80
2023-02-13T12:37:28.915Z,90.60
2023-02-13T12:40:15.794Z,90.40
2023-02-13T12:42:51.330Z,90.20
2023-02-13T12:45:39.160Z,90.10
2023-02-13T12:48:25.045Z,89.80
2023-02-13T12:51:03.844Z,89.70
2023-02-13T12:54:04.233Z,89.60
2023-02-13T12:56:47.312Z,88.70
2023-02-13T12:59:21.859Z,89.10
2023-02-13T13:02:24.362Z,88.70
2023-02-13T13:05:06.762Z,88.80
2023-02-13T13:07:48.988Z,88.90
2023-02-13T13:10:28.141Z,88.50
2023-02-13T13:13:06.293Z,87.80
2023-02-13T13:15:40.715Z,87.60
2023-02-13T13:18:29.676Z,87.60
2023-02-13T13:21:12.616Z,87.50
2023-02-13T13:23:47.615Z,87.30
2023-02-13T13:26:25.810Z,87.30
2023-02-13T13:28:57.619Z,87.50
2023-02-13T13:31:27.981Z,87.60
2023-02-13T13:34:03.095Z,87.70
2023-02-13T13:36:41.152Z,87.50
2023-02-13T13:39:22.858Z,87.00
2023-02-13T13:41:55.922Z,86.70
2023-02-13T13:44:50.218Z,86.10
2023-02-13T13:47:26.885Z,85.80
2023-02-13T13:49:56.543Z,85.80
2023-02-13T13:52:27.213Z,85.50
2023-02-13T13:54:56.935Z,85.10
2023-02-13T13:57:25.679Z,85.00
2023-02-13T14:00:26.588Z,84.90
2023-02-13T14:03:22.549Z,85.20
2023-02-13T14:06:06.223Z,85.00
2023-02-13T14:09:02.146Z,84.80
2023-02-13T14:11:37.380Z,84.70
2023-02-13T14:14:55.429Z,84.60
2023-02-13T14:17:54.777Z,84.50
2023-02-13T14:20:37.525Z,84.30
2023-02-13T14:23:15.571Z,84.50
2023-02-13T14:25:43.794Z,84.70
2023-02-13T14:28:22.577Z,84.40
2023-02-13T14:30:53.981Z,84.40
2023-02-13T14:33:28.858Z,84.50
2023-02-13T14:36:07.259Z,84.80
2023-02-13T14:38:36.607Z,84.90
2023-02-13T14:41:07.277Z,85.00
2023-02-13T14:43:40.087Z,85.30
2023-02-13T14:46:23.656Z,85.60
2023-02-13T14:48:59.184Z,85.60
2023-02-13T14:51:35.225Z,86.60
2023-02-13T14:54:08.111Z,86.30
2023-02-13T14:56:39.496Z,86.50
2023-02-13T14:59:14.733Z,86.10
2023-02-13T15:01:52.803Z,86.30
2023-02-13T15:04:29.462Z,86.30
2023-02-13T15:07:00.710Z,86.80
2023-02-13T15:09:33.867Z,87.00
2023-02-13T15:12:02.482Z,87.20
2023-02-13T15:14:35.541Z,87.40
2023-02-13T15:17:08.222Z,87.50
2023-02-13T15:19:40.351Z,87.70
2023-02-13T15:22:09.121Z,87.60
2023-02-13T15:24:44.659Z,88.00
2023-02-13T15:27:19.601Z,88.20
2023-02-13T15:30:02.214Z,88.10
2023-02-13T15:32:37.310Z,88.30
2023-02-13T15:35:23.417Z,89.40
2023-02-13T15:37:51.631Z,89.00
2023-02-13T15:40:26.152Z,89.00
2023-02-13T15:42:54.609Z,89.70
2023-02-13T15:45:26.121Z,89.80
2023-02-13T15:47:56.199Z,90.00
2023-02-13T15:50:30.503Z,90.00
2023-02-13T15:52:59.956Z,90.00
2023-02-13T15:55:30.083Z,90.40
2023-02-13T15:58:00.983Z,90.60
2023-02-13T16:00:32.577Z,90.60
2023-02-13T16:03:03.383Z,90.70
2023-02-13T16:05:40.374Z,90.60
2023-02-13T16:08:31.550Z,90.70
2023-02-13T16:11:24.906Z,90.90
2023-02-13T16:14:04.003Z,91.10
2023-02-13T16:16:35.060Z,91.20
2023-02-13T16:19:03.351Z,91.30
2023-02-13T16:21:34.634Z,91.30
2023-02-13T16:24:08.129Z,91.30
2023-02-13T16:26:39.256Z,91.40
2023-02-13T16:29:11.701Z,91.50
2023-02-13T16:31:41.373Z,91.60
2023-02-13T16:34:17.110Z,91.80
2023-02-13T16:36:46.461Z,92.00
2023-02-13T16:39:21.730Z,92.10
2023-02-13T16:41:51.771Z,92.00
2023-02-13T16:44:24.759Z,92.00
2023-02-13T16:46:57.566Z,92.10
2023-02-13T16:49:28.532Z,92.10
2023-02-13T16:52:01.108Z,92.00
2023-02-13T16:54:38.899Z,92.00
2023-02-13T16:57:18.865Z,92.00
2023-02-13T17:00:08.506Z,92.20
2023-02-13T17:02:38.425Z,92.30
2023-02-13T17:05:21.439Z,92.30
2023-02-13T17:07:53.296Z,92.40
2023-02-13T17:10:27.175Z,92.40
2023-02-13T17:12:56.854Z,92.60
2023-02-13T17:15:26.851Z,92.70
2023-02-13T17:17:55.692Z,92.60
2023-02-13T17:20:25.649Z,92.60
2023-02-13T17:22:56.574Z,92.60
2023-02-13T17:25:26.503Z,92.60
2023-02-13T17:27:56.213Z,92.90
2023-02-13T17:30:26.141Z,93.10
2023-02-13T17:32:58.985Z,93.30
2023-02-13T17:35:27.146Z,93.50
2023-02-13T17:37:56.504Z,93.60
2023-02-13T17:40:28.453Z,93.70
2023-02-13T17:42:57.688Z,93.90
2023-02-13T17:45:28.950Z,93.80
2023-02-13T17:47:58.075Z,93.70
2023-02-13T17:50:27.144Z,93.50
2023-02-13T17:52:57.281Z,93.60
2023-02-13T17:55:27.391Z,93.90
2023-02-13T17:57:57.535Z,94.50
2023-02-13T18:00:28.036Z,94.30
2023-02-13T18:02:57.574Z,94.50
2023-02-13T18:05:25.624Z,94.60
2023-02-13T18:07:53.629Z,94.70
2023-02-13T18:10:25.338Z,94.70
2023-02-13T18:12:54.202Z,94.50
2023-02-13T18:15:22.732Z,94.40
2023-02-13T18:17:50.720Z,94.60
2023-02-13T18:20:21.671Z,94.90
2023-02-13T18:22:51.194Z,95.30
2023-02-13T18:25:20.868Z,95.80
2023-02-13T18:27:50.476Z,95.10
2023-02-13T18:30:20.620Z,94.90
2023-02-13T18:32:53.174Z,95.10
2023-02-13T18:35:21.808Z,95.30
2023-02-13T18:37:49.795Z,95.30
2023-02-13T18:40:18.235Z,95.10
2023-02-13T18:42:46.331Z,95.20
2023-02-13T18:45:15.772Z,95.50
2023-02-13T18:47:46.087Z,95.90
2023-02-13T18:50:14.171Z,96.10
2023-02-13T18:52:42.153Z,96.00
2023-02-13T18:55:10.381Z,95.90
2023-02-13T18:57:43.352Z,95.50
2023-02-13T19:00:13.209Z,95.60
2023-02-13T19:02:42.604Z,95.70
2023-02-13T19:05:12.759Z,95.50
2023-02-13T19:07:40.760Z,95.60
2023-02-13T19:10:09.253Z,95.60
2023-02-13T19:12:37.315Z,95.70
2023-02-13T19:15:06.209Z,95.80
2023-02-13T19:17:35.585Z,95.70
2023-02-13T19:20:05.842Z,95.50
2023-02-13T19:22:34.064Z,95.40
2023-02-13T19:25:02.724Z,95.50
2023-02-13T19:27:33.197Z,95.60
2023-02-13T19:30:01.247Z,95.70
2023-02-13T19:32:29.261Z,95.90
2023-02-13T19:34:57.433Z,95.90
2023-02-13T19:37:28.512Z,95.70
2023-02-13T19:39:58.629Z,95.90
2023-02-13T19:42:26.684Z,95.40
2023-02-13T19:44:54.676Z,95.90
2023-02-13T19:47:22.912Z,96.40
2023-02-13T19:49:53.346Z,96.50
2023-02-13T19:52:21.442Z,96.50
2023-02-13T19:54:51.047Z,96.70
2023-02-13T19:57:19.032Z,96.90
2023-02-13T19:59:47.364Z,97.10
2023-02-13T20:02:17.500Z,97.40
2023-02-13T20:04:45.658Z,97.40
2023-02-13T20:07:13.921Z,97.20
2023-02-13T20:09:42.199Z,96.80
2023-02-13T20:12:11.804Z,96.90
2023-02-13T20:14:40.307Z,97.20
2023-02-13T20:17:08.392Z,97.30
2023-02-13T20:19:36.742Z,97.30
2023-02-13T20:22:04.745Z,97.40
2023-02-13T20:24:35.106Z,97.40
2023-02-13T20:27:03.066Z,97.40
2023-02-13T20:29:33.603Z,97.50
2023-02-13T20:32:02.067Z,97.70
2023-02-13T20:34:37.560Z,97.70
2023-02-13T20:37:15.245Z,97.80
2023-02-13T20:39:43.303Z,97.80
2023-02-13T20:42:11.394Z,97.50
2023-02-13T20:44:40.797Z,97.50
2023-02-13T20:47:08.832Z,97.50
2023-02-13T20:49:36.981Z,97.50
2023-02-13T20:52:05.599Z,97.60
2023-02-13T20:54:33.825Z,97.70
2023-02-13T20:57:01.965Z,97.80
2023-02-13T20:59:30.094Z,97.70
2023-02-13T21:01:59.447Z,97.60
2023-02-13T21:04:29.141Z,97.50
2023-02-13T21:06:57.263Z,97.40
2023-02-13T21:09:25.863Z,97.40
2023-02-13T21:11:53.888Z,97.30
2023-02-13T21:14:21.925Z,97.20
2023-02-13T21:16:49.989Z,97.30
2023-02-13T21:19:20.441Z,97.20
2023-02-13T21:21:48.855Z,97.30
2023-02-13T21:24:18.639Z,97.40
2023-02-13T21:26:47.399Z,97.50
2023-02-13T21:29:15.429Z,97.70
2023-02-13T21:31:47.494Z,97.40
2023-02-13T21:34:16.713Z,97.20
2023-02-13T21:36:46.178Z,97.40
2023-02-13T21:39:14.777Z,97.60
2023-02-13T21:41:43.883Z,97.80
2023-02-13T21:44:14.261Z,98.00
2023-02-13T21:46:43.798Z,98.10
2023-02-13T21:49:14.198Z,98.20
2023-02-13T21:51:42.807Z,98.30
2023-02-13T21:54:12.668Z,98.30
2023-02-13T21:56:42.830Z,98.30
2023-02-13T21:59:14.275Z,98.40
2023-02-13T22:01:42.634Z,98.50
2023-02-13T22:04:11.534Z,98.40
2023-02-13T22:06:40.834Z,98.10
2023-02-13T22:09:12.851Z,98.30
2023-02-13T22:11:41.653Z,98.20
2023-02-13T22:14:13.428Z,98.30
2023-02-13T22:16:42.592Z,98.40
2023-02-13T22:19:13.608Z,98.40
2023-02-13T22:21:41.683Z,97.90
2023-02-13T22:24:10.418Z,98.30
2023-02-13T22:26:42.772Z,98.60
2023-02-13T22:29:12.846Z,98.70
2023-02-13T22:31:41.258Z,98.80
2023-02-13T22:34:11.331Z,98.90
2023-02-13T22:36:39.581Z,98.70
2023-02-13T22:39:08.270Z,98.50
2023-02-13T22:41:36.571Z,98.50
2023-02-13T22:44:06.506Z,98.50
2023-02-13T22:46:35.871Z,98.70
2023-02-13T22:49:04.067Z,98.70
2023-02-13T22:51:34.327Z,98.50
2023-02-13T22:54:03.472Z,98.50
2023-02-13T22:56:32.503Z,98.60
2023-02-13T22:59:00.834Z,98.80
2023-02-13T23:01:30.806Z,99.10
2023-02-13T23:03:59.536Z,98.80
2023-02-13T23:06:28.520Z,98.90
2023-02-13T23:08:57.347Z,98.90
2023-02-13T23:11:46.185Z,98.90
2023-02-13T23:14:14.845Z,99.00
2023-02-13T23:17:02.555Z,98.80
2023-02-13T23:19:31.577Z,99.20
2023-02-13T23:21:59.846Z,99.70
2023-02-13T23:24:28.190Z,99.90
2023-02-13T23:26:56.138Z,99.60
2023-02-13T23:29:24.131Z,99.50
2023-02-13T23:31:53.986Z,99.10
2023-02-13T23:34:22.404Z,99.10
2023-02-13T23:36:50.638Z,99.00
2023-02-13T23:39:19.897Z,98.90
2023-02-13T23:41:48.043Z,98.80
2023-02-13T23:44:16.053Z,98.80
2023-02-13T23:46:44.093Z,98.90
2023-02-13T23:49:13.454Z,99.00
2023-02-13T23:51:41.451Z,99.20
2023-02-13T23:54:09.423Z,99.30
2023-02-13T23:56:37.456Z,99.50
2023-02-13T23:59:05.549Z,99.50
