createdAt,value
2023-05-23T00:02:00.975Z,97772.66
2023-05-23T00:05:04.615Z,97773.97
2023-05-23T00:08:07.480Z,97773.97
2023-05-23T00:11:10.802Z,97766.78
2023-05-23T00:14:17.277Z,97768.56
2023-05-23T00:17:27.220Z,97768.31
2023-05-23T00:20:30.949Z,97774.97
2023-05-23T00:23:34.152Z,97768.38
2023-05-23T00:26:37.253Z,97769.28
2023-05-23T00:29:40.122Z,97771.28
2023-05-23T00:32:43.025Z,97770.47
2023-05-23T00:35:45.979Z,97769.47
2023-05-23T00:38:51.357Z,97777.22
2023-05-23T00:41:54.665Z,97763.84
2023-05-23T00:44:57.372Z,97771.13
2023-05-23T00:48:01.470Z,97773.66
2023-05-23T00:51:04.378Z,97777.00
2023-05-23T00:54:07.441Z,97769.78
2023-05-23T00:57:10.208Z,97773.91
2023-05-23T01:00:14.149Z,97767.97
2023-05-23T01:03:18.667Z,97767.03
2023-05-23T01:06:21.732Z,97771.16
2023-05-23T01:09:26.492Z,97766.34
2023-05-23T01:12:50.692Z,97759.31
2023-05-23T01:16:02.969Z,97760.75
2023-05-23T01:19:32.993Z,97755.56
2023-05-23T01:22:57.706Z,97753.69
2023-05-23T01:26:20.290Z,97748.28
2023-05-23T01:29:33.073Z,97751.22
2023-05-23T01:32:37.333Z,97749.50
2023-05-23T01:35:40.566Z,97750.50
2023-05-23T01:38:43.457Z,97749.69
2023-05-23T01:41:46.529Z,97752.84
2023-05-23T01:44:49.420Z,97749.56
2023-05-23T01:47:54.307Z,97740.00
2023-05-23T01:50:57.709Z,97740.28
2023-05-23T01:54:01.297Z,97735.22
2023-05-23T01:57:05.676Z,97732.94
2023-05-23T02:00:12.592Z,97727.84
2023-05-23T02:03:18.918Z,97730.09
2023-05-23T02:06:21.767Z,97733.28
2023-05-23T02:09:24.794Z,97730.00
2023-05-23T02:12:27.913Z,97724.72
2023-05-23T02:15:31.480Z,97739.84
2023-05-23T02:18:38.566Z,97736.28
2023-05-23T02:21:41.414Z,97728.38
2023-05-23T02:24:44.366Z,97737.59
2023-05-23T02:27:49.001Z,97729.03
2023-05-23T02:30:52.277Z,97735.94
2023-05-23T02:33:55.135Z,97736.47
2023-05-23T02:36:58.135Z,97733.03
2023-05-23T02:40:01.930Z,97731.72
2023-05-23T02:43:04.816Z,97734.00
2023-05-23T02:46:07.705Z,97726.56
2023-05-23T02:49:10.724Z,97726.91
2023-05-23T02:52:14.262Z,97724.47
2023-05-23T02:55:17.049Z,97719.53
2023-05-23T02:58:24.291Z,97719.88
2023-05-23T03:01:27.862Z,97719.88
2023-05-23T03:04:31.687Z,97711.16
2023-05-23T03:07:34.581Z,97713.44
2023-05-23T03:10:37.399Z,97710.47
2023-05-23T03:13:40.344Z,97706.13
2023-05-23T03:16:43.193Z,97707.03
2023-05-23T03:19:46.061Z,97706.66
2023-05-23T03:22:49.229Z,97696.72
2023-05-23T03:25:52.336Z,97700.00
2023-05-23T03:28:55.117Z,97695.94
2023-05-23T03:31:58.011Z,97685.81
2023-05-23T03:35:00.982Z,97683.00
2023-05-23T03:38:04.417Z,97690.41
2023-05-23T03:41:08.800Z,97686.16
2023-05-23T03:44:11.908Z,97688.53
2023-05-23T03:47:14.988Z,97693.03
2023-05-23T03:50:21.061Z,97691.53
2023-05-23T03:53:24.101Z,97688.16
2023-05-23T03:56:27.564Z,97698.28
2023-05-23T03:59:30.563Z,97690.91
2023-05-23T04:02:34.124Z,97696.31
2023-05-23T04:05:37.052Z,97694.63
2023-05-23T04:08:42.284Z,97698.22
2023-05-23T04:11:45.610Z,97689.41
2023-05-23T04:14:49.056Z,97693.69
2023-05-23T04:17:52.813Z,97696.22
2023-05-23T04:20:56.117Z,97699.25
2023-05-23T04:23:59.737Z,97694.78
2023-05-23T04:27:03.169Z,97706.31
2023-05-23T04:30:08.625Z,97705.44
2023-05-23T04:33:12.234Z,97708.22
2023-05-23T04:36:16.711Z,97708.63
2023-05-23T04:39:24.616Z,97705.47
2023-05-23T04:42:53.091Z,97697.41
2023-05-23T04:46:22.728Z,97693.44
2023-05-23T04:49:34.447Z,97689.03
2023-05-23T04:52:38.648Z,97689.16
2023-05-23T04:55:42.091Z,97687.59
2023-05-23T04:58:50.145Z,97688.75
2023-05-23T05:01:53.448Z,97681.41
2023-05-23T05:04:57.116Z,97683.25
2023-05-23T05:08:00.476Z,97678.44
2023-05-23T05:11:03.890Z,97684.94
2023-05-23T05:14:06.997Z,97688.84
2023-05-23T05:17:11.617Z,97684.47
2023-05-23T05:20:28.298Z,97682.41
2023-05-23T05:23:32.161Z,97678.25
2023-05-23T05:26:36.956Z,97674.94
2023-05-23T05:29:40.918Z,97665.69
2023-05-23T05:32:46.593Z,97671.47
2023-05-23T05:35:51.861Z,97668.78
2023-05-23T05:38:54.988Z,97670.38
2023-05-23T05:41:57.928Z,97670.00
2023-05-23T05:45:00.913Z,97666.25
2023-05-23T05:48:05.071Z,97666.53
2023-05-23T05:51:08.555Z,97667.31
2023-05-23T05:54:11.583Z,97664.91
2023-05-23T05:57:14.602Z,97669.22
2023-05-23T06:00:21.002Z,97657.97
2023-05-23T06:03:34.490Z,97665.81
2023-05-23T06:06:37.807Z,97656.81
2023-05-23T06:09:41.115Z,97649.88
2023-05-23T06:12:46.029Z,97654.75
2023-05-23T06:15:49.335Z,97662.16
2023-05-23T06:18:52.765Z,97663.97
2023-05-23T06:21:57.489Z,97653.81
2023-05-23T06:25:00.556Z,97650.94
2023-05-23T06:28:03.593Z,97649.06
2023-05-23T06:31:07.106Z,97647.72
2023-05-23T06:34:12.560Z,97648.69
2023-05-23T06:37:15.703Z,97644.84
2023-05-23T06:40:18.763Z,97650.81
2023-05-23T06:43:21.959Z,97658.59
2023-05-23T06:46:28.671Z,97646.34
2023-05-23T06:49:31.551Z,97654.78
2023-05-23T06:52:34.615Z,97651.78
2023-05-23T06:55:40.254Z,97641.78
2023-05-23T06:58:47.085Z,97647.84
2023-05-23T07:01:50.548Z,97649.16
2023-05-23T07:04:54.213Z,97648.25
2023-05-23T07:08:17.171Z,97641.38
2023-05-23T07:11:31.992Z,97650.19
2023-05-23T07:14:36.126Z,97644.09
2023-05-23T07:17:39.139Z,97649.25
2023-05-23T07:20:42.553Z,97645.94
2023-05-23T07:23:53.013Z,97640.34
2023-05-23T07:26:56.483Z,97635.81
2023-05-23T07:30:01.873Z,97642.47
2023-05-23T07:33:05.254Z,97634.03
2023-05-23T07:36:11.938Z,97636.06
2023-05-23T07:39:15.956Z,97630.25
2023-05-23T07:42:19.134Z,97635.22
2023-05-23T07:45:22.449Z,97625.78
2023-05-23T07:48:27.629Z,97627.50
2023-05-23T07:51:31.395Z,97633.44
2023-05-23T07:54:35.595Z,97623.88
2023-05-23T07:57:39.517Z,97628.59
2023-05-23T08:00:42.790Z,97626.56
2023-05-23T08:03:57.912Z,97628.94
2023-05-23T08:07:08.798Z,97631.69
2023-05-23T08:10:29.980Z,97635.72
2023-05-23T08:13:40.183Z,97630.16
2023-05-23T08:17:09.183Z,97626.84
2023-05-23T08:20:12.719Z,97621.84
2023-05-23T08:23:15.858Z,97628.88
2023-05-23T08:26:18.999Z,97621.06
2023-05-23T08:29:23.188Z,97615.69
2023-05-23T08:32:26.411Z,97619.84
2023-05-23T08:35:35.377Z,97628.72
2023-05-23T08:38:41.688Z,97622.50
2023-05-23T08:41:50.169Z,97622.22
2023-05-23T08:44:54.284Z,97621.16
2023-05-23T08:48:01.407Z,97613.09
2023-05-23T08:51:07.948Z,97614.88
2023-05-23T08:54:13.619Z,97616.28
2023-05-23T08:57:17.651Z,97617.25
2023-05-23T09:00:26.977Z,97605.72
2023-05-23T09:03:30.768Z,97603.19
2023-05-23T09:06:57.527Z,97603.63
2023-05-23T09:10:00.880Z,97612.81
2023-05-23T09:13:06.120Z,97597.78
2023-05-23T09:16:11.484Z,97609.59
2023-05-23T09:19:22.228Z,97603.69
2023-05-23T09:22:35.484Z,97599.84
2023-05-23T09:25:47.950Z,97594.03
2023-05-23T09:28:52.435Z,97599.00
2023-05-23T09:32:14.365Z,97606.13
2023-05-23T09:35:17.370Z,97596.22
2023-05-23T09:38:22.038Z,97599.06
2023-05-23T09:41:25.757Z,97602.25
2023-05-23T09:44:28.916Z,97607.69
2023-05-23T09:47:32.090Z,97600.63
2023-05-23T09:50:35.268Z,97609.00
2023-05-23T09:53:39.969Z,97606.88
2023-05-23T09:56:44.470Z,97592.06
2023-05-23T09:59:53.903Z,97596.38
2023-05-23T10:03:15.229Z,97592.84
2023-05-23T10:06:27.274Z,97585.84
2023-05-23T10:09:34.216Z,97587.97
2023-05-23T10:12:46.672Z,97575.59
2023-05-23T10:15:50.639Z,97575.63
2023-05-23T10:19:00.032Z,97565.50
2023-05-23T10:22:07.632Z,97567.41
2023-05-23T10:25:10.988Z,97566.09
2023-05-23T10:28:14.554Z,97570.41
2023-05-23T10:31:18.203Z,97558.78
2023-05-23T10:34:24.706Z,97563.34
2023-05-23T10:38:14.367Z,97555.34
2023-05-23T10:41:24.779Z,97555.59
2023-05-23T10:44:30.624Z,97554.00
2023-05-23T10:47:34.774Z,97555.34
2023-05-23T10:50:38.923Z,97557.50
2023-05-23T10:53:44.260Z,97559.59
2023-05-23T10:56:47.391Z,97549.25
2023-05-23T10:59:53.459Z,97557.38
2023-05-23T11:03:00.326Z,97541.19
2023-05-23T11:06:05.043Z,97542.28
2023-05-23T11:09:11.671Z,97531.09
2023-05-23T11:12:14.824Z,97531.13
2023-05-23T11:15:18.670Z,97525.97
2023-05-23T11:18:25.374Z,97516.56
2023-05-23T11:21:30.241Z,97514.69
2023-05-23T11:24:53.180Z,97515.94
2023-05-23T11:27:56.382Z,97509.25
2023-05-23T11:30:59.338Z,97502.16
2023-05-23T11:34:02.531Z,97497.41
2023-05-23T11:37:05.507Z,97487.59
2023-05-23T11:40:30.232Z,97481.66
2023-05-23T11:43:33.491Z,97464.41
2023-05-23T11:46:36.547Z,97467.78
2023-05-23T11:49:40.759Z,97458.47
2023-05-23T11:52:43.725Z,97450.47
2023-05-23T11:55:55.495Z,97438.06
2023-05-23T11:59:00.937Z,97430.75
2023-05-23T12:02:04.341Z,97431.66
2023-05-23T12:05:11.926Z,97430.63
2023-05-23T12:08:15.571Z,97432.75
2023-05-23T12:11:19.006Z,97434.34
2023-05-23T12:14:22.038Z,97437.91
2023-05-23T12:17:25.285Z,97437.59
2023-05-23T12:20:28.323Z,97433.28
2023-05-23T12:23:34.520Z,97431.28
2023-05-23T12:26:47.469Z,97431.81
2023-05-23T12:30:09.740Z,97426.59
2023-05-23T12:33:13.008Z,97422.47
2023-05-23T12:36:17.092Z,97423.78
2023-05-23T12:39:26.841Z,97427.16
2023-05-23T12:42:30.829Z,97427.94
2023-05-23T12:45:35.318Z,97424.50
2023-05-23T12:48:38.402Z,97416.66
2023-05-23T12:51:41.603Z,97414.50
2023-05-23T12:54:44.607Z,97418.25
2023-05-23T12:57:47.661Z,97421.38
2023-05-23T13:00:51.036Z,97419.97
2023-05-23T13:03:54.200Z,97425.41
2023-05-23T13:06:57.377Z,97429.09
2023-05-23T13:10:00.399Z,97431.25
2023-05-23T13:13:03.565Z,97422.34
2023-05-23T13:16:06.879Z,97410.34
2023-05-23T13:19:09.909Z,97404.41
2023-05-23T13:22:12.822Z,97414.69
2023-05-23T13:25:16.718Z,97416.31
2023-05-23T13:28:19.799Z,97425.78
2023-05-23T13:31:22.793Z,97409.88
2023-05-23T13:34:27.133Z,97414.75
2023-05-23T13:37:29.999Z,97402.03
2023-05-23T13:40:33.548Z,97397.97
2023-05-23T13:43:37.134Z,97386.16
2023-05-23T13:46:40.315Z,97394.97
2023-05-23T13:49:43.494Z,97399.53
2023-05-23T13:52:48.981Z,97403.81
2023-05-23T13:55:52.746Z,97406.41
2023-05-23T13:58:55.927Z,97438.47
2023-05-23T14:01:59.048Z,97456.38
2023-05-23T14:05:02.233Z,97476.66
2023-05-23T14:08:05.260Z,97493.34
2023-05-23T14:11:08.362Z,97504.59
2023-05-23T14:14:11.516Z,97551.03
2023-05-23T14:17:17.700Z,97548.63
2023-05-23T14:20:20.560Z,97556.47
2023-05-23T14:23:23.707Z,97535.16
2023-05-23T14:26:27.006Z,97530.06
2023-05-23T14:29:30.387Z,97538.44
2023-05-23T14:32:38.977Z,97530.91
2023-05-23T14:35:43.533Z,97535.44
2023-05-23T14:38:47.062Z,97550.00
2023-05-23T14:41:50.167Z,97547.97
2023-05-23T14:44:56.695Z,97534.06
2023-05-23T14:47:59.512Z,97552.44
2023-05-23T14:51:02.309Z,97544.22
2023-05-23T14:54:05.181Z,97552.47
2023-05-23T14:57:09.755Z,97547.59
2023-05-23T15:00:13.572Z,97540.38
2023-05-23T15:03:16.484Z,97532.72
2023-05-23T15:06:19.662Z,97544.66
2023-05-23T15:09:23.166Z,97560.56
2023-05-23T15:12:26.225Z,97600.06
2023-05-23T15:15:37.672Z,97618.25
2023-05-23T15:18:42.232Z,97610.50
2023-05-23T15:24:51.519Z,97623.28
2023-05-23T15:27:54.595Z,97607.59
2023-05-23T15:30:57.628Z,97604.72
2023-05-23T15:34:01.024Z,97596.59
2023-05-23T15:37:04.601Z,97596.78
2023-05-23T15:40:08.349Z,97586.97
2023-05-23T15:43:11.670Z,97576.34
2023-05-23T15:46:14.923Z,97564.75
2023-05-23T15:49:26.375Z,97556.19
2023-05-23T15:52:30.398Z,97544.75
2023-05-23T15:55:33.466Z,97540.88
2023-05-23T15:58:38.724Z,97528.44
2023-05-23T16:01:42.297Z,97530.88
2023-05-23T16:04:45.547Z,97519.84
2023-05-23T16:07:48.398Z,97508.44
2023-05-23T16:10:51.744Z,97504.75
2023-05-23T16:13:54.689Z,97501.91
2023-05-23T16:16:57.779Z,97498.63
2023-05-23T16:20:03.127Z,97503.09
2023-05-23T16:23:09.200Z,97517.00
2023-05-23T16:26:12.133Z,97520.69
2023-05-23T16:29:15.246Z,97527.81
2023-05-23T16:32:18.408Z,97540.06
2023-05-23T16:35:22.007Z,97537.38
2023-05-23T16:38:25.222Z,97549.44
2023-05-23T16:41:28.606Z,97558.78
2023-05-23T16:44:31.939Z,97574.56
2023-05-23T16:47:34.973Z,97572.91
2023-05-23T16:50:38.065Z,97585.38
2023-05-23T16:53:40.886Z,97596.19
2023-05-23T16:56:44.138Z,97602.72
2023-05-23T16:59:46.956Z,97607.22
2023-05-23T17:02:53.737Z,97609.66
2023-05-23T17:05:56.694Z,97619.28
2023-05-23T17:08:59.820Z,97633.75
2023-05-23T17:12:03.585Z,97648.91
2023-05-23T17:15:08.024Z,97653.78
2023-05-23T17:18:11.143Z,97659.53
2023-05-23T17:21:14.057Z,97665.84
2023-05-23T17:24:17.235Z,97669.94
2023-05-23T17:27:20.226Z,97676.88
2023-05-23T17:30:23.477Z,97671.75
2023-05-23T17:33:26.525Z,97673.00
2023-05-23T17:36:30.105Z,97680.34
2023-05-23T17:39:33.180Z,97681.56
2023-05-23T17:42:36.362Z,97688.72
2023-05-23T17:45:39.331Z,97690.34
2023-05-23T17:48:47.639Z,97695.47
2023-05-23T17:51:51.349Z,97692.41
2023-05-23T17:54:54.496Z,97683.56
2023-05-23T17:57:57.599Z,97699.31
2023-05-23T18:01:01.356Z,97701.53
2023-05-23T18:04:04.453Z,97705.19
2023-05-23T18:07:11.020Z,97686.41
2023-05-23T18:10:14.865Z,97686.03
2023-05-23T18:13:17.978Z,97694.16
2023-05-23T18:16:20.940Z,97692.13
2023-05-23T18:19:23.998Z,97695.59
2023-05-23T18:22:27.429Z,97698.66
2023-05-23T18:25:30.666Z,97704.78
2023-05-23T18:28:33.968Z,97705.81
2023-05-23T18:31:37.293Z,97706.03
2023-05-23T18:34:40.768Z,97702.13
2023-05-23T18:37:43.890Z,97699.47
2023-05-23T18:40:47.415Z,97694.16
2023-05-23T18:43:51.244Z,97685.19
2023-05-23T18:46:54.295Z,97679.88
2023-05-23T18:49:57.365Z,97683.13
2023-05-23T18:53:00.428Z,97684.34
2023-05-23T18:56:03.440Z,97688.66
2023-05-23T18:59:06.461Z,97690.91
2023-05-23T19:02:09.670Z,97690.25
2023-05-23T19:05:13.388Z,97692.91
2023-05-23T19:08:16.616Z,97699.03
2023-05-23T19:11:19.487Z,97697.78
2023-05-23T19:14:22.729Z,97711.19
2023-05-23T19:17:26.128Z,97717.16
2023-05-23T19:20:29.251Z,97722.28
2023-05-23T19:23:32.609Z,97719.44
2023-05-23T19:26:35.723Z,97714.16
2023-05-23T19:29:38.557Z,97715.72
2023-05-23T19:32:41.779Z,97716.53
2023-05-23T19:35:44.764Z,97725.50
2023-05-23T19:38:47.782Z,97723.88
2023-05-23T19:41:50.635Z,97716.91
2023-05-23T19:44:53.700Z,97725.91
2023-05-23T19:47:58.221Z,97725.09
2023-05-23T19:51:01.257Z,97728.94
2023-05-23T19:54:04.470Z,97720.41
2023-05-23T19:57:07.591Z,97715.47
2023-05-23T20:00:10.965Z,97718.09
2023-05-23T20:03:13.905Z,97721.34
2023-05-23T20:06:18.834Z,97726.25
2023-05-23T20:09:22.788Z,97723.84
2023-05-23T20:12:25.704Z,97732.38
2023-05-23T20:15:39.422Z,97720.16
2023-05-23T20:18:43.676Z,97730.53
2023-05-23T20:21:46.634Z,97728.31
2023-05-23T20:24:49.908Z,97736.88
2023-05-23T20:27:52.987Z,97734.22
2023-05-23T20:30:56.106Z,97744.22
2023-05-23T20:33:59.064Z,97745.22
2023-05-23T20:37:02.247Z,97738.09
2023-05-23T20:40:07.921Z,97734.19
2023-05-23T20:43:10.882Z,97738.47
2023-05-23T20:46:16.795Z,97737.69
2023-05-23T20:49:19.946Z,97740.16
2023-05-23T20:52:23.352Z,97749.31
2023-05-23T20:55:28.370Z,97743.19
2023-05-23T20:58:34.303Z,97740.69
2023-05-23T21:01:37.636Z,97741.13
2023-05-23T21:04:40.514Z,97742.19
2023-05-23T21:07:43.401Z,97732.38
2023-05-23T21:10:49.819Z,97747.69
2023-05-23T21:13:54.736Z,97744.22
2023-05-23T21:16:57.525Z,97743.75
2023-05-23T21:20:00.476Z,97751.63
2023-05-23T21:23:03.260Z,97752.44
2023-05-23T21:26:06.639Z,97751.09
2023-05-23T21:29:09.592Z,97751.25
2023-05-23T21:32:12.560Z,97750.78
2023-05-23T21:35:15.569Z,97757.63
2023-05-23T21:38:18.334Z,97752.34
2023-05-23T21:41:25.399Z,97748.59
2023-05-23T21:44:28.108Z,97750.84
2023-05-23T21:47:30.902Z,97746.59
2023-05-23T21:50:33.703Z,97749.59
2023-05-23T21:53:36.445Z,97731.97
2023-05-23T21:56:39.413Z,97737.16
2023-05-23T21:59:42.383Z,97742.94
2023-05-23T22:02:45.395Z,97741.41
2023-05-23T22:05:48.415Z,97735.28
2023-05-23T22:08:51.395Z,97737.75
2023-05-23T22:11:54.338Z,97744.28
2023-05-23T22:14:57.786Z,97739.44
2023-05-23T22:18:00.733Z,97737.44
2023-05-23T22:21:04.081Z,97741.16
2023-05-23T22:24:07.049Z,97740.13
2023-05-23T22:27:09.889Z,97750.22
2023-05-23T22:30:12.903Z,97742.91
2023-05-23T22:33:16.054Z,97745.09
2023-05-23T22:36:18.871Z,97737.53
2023-05-23T22:39:21.698Z,97736.94
2023-05-23T22:42:24.421Z,97733.53
2023-05-23T22:45:29.089Z,97737.44
2023-05-23T22:48:34.648Z,97738.63
2023-05-23T22:51:37.442Z,97738.44
2023-05-23T22:54:40.136Z,97736.94
2023-05-23T22:57:42.855Z,97732.56
2023-05-23T23:00:46.264Z,97729.94
2023-05-23T23:03:49.448Z,97734.09
2023-05-23T23:06:54.004Z,97738.28
2023-05-23T23:09:56.754Z,97743.97
2023-05-23T23:12:59.522Z,97738.03
2023-05-23T23:16:02.342Z,97735.44
2023-05-23T23:19:06.032Z,97739.84
2023-05-23T23:22:08.754Z,97743.59
2023-05-23T23:25:11.466Z,97737.34
2023-05-23T23:28:14.393Z,97741.50
2023-05-23T23:31:17.485Z,97740.34
2023-05-23T23:34:20.168Z,97740.78
2023-05-23T23:37:23.404Z,97747.84
2023-05-23T23:40:26.281Z,97752.38
2023-05-23T23:43:30.545Z,97755.41
2023-05-23T23:46:33.518Z,97753.44
2023-05-23T23:49:36.240Z,97757.69
2023-05-23T23:52:39.439Z,97759.88
2023-05-23T23:55:42.262Z,97766.06
2023-05-23T23:58:45.259Z,97759.53
