createdAt,value
2023-04-06T00:01:27.087Z,51.82
2023-04-06T00:03:56.704Z,52.15
2023-04-06T00:06:28.010Z,52.56
2023-04-06T00:08:57.768Z,51.85
2023-04-06T00:11:27.289Z,51.92
2023-04-06T00:13:58.267Z,51.74
2023-04-06T00:16:29.003Z,51.97
2023-04-06T00:19:00.038Z,51.92
2023-04-06T00:21:29.284Z,51.97
2023-04-06T00:23:58.853Z,52.16
2023-04-06T00:26:28.004Z,51.72
2023-04-06T00:29:00.048Z,51.65
2023-04-06T00:31:29.290Z,51.70
2023-04-06T00:33:58.820Z,52.21
2023-04-06T00:36:27.962Z,52.34
2023-04-06T00:38:57.466Z,52.98
2023-04-06T00:41:26.664Z,52.97
2023-04-06T00:43:56.243Z,52.39
2023-04-06T00:46:26.960Z,52.68
2023-04-06T00:48:56.601Z,52.52
2023-04-06T00:51:26.459Z,52.96
2023-04-06T00:53:56.284Z,52.35
2023-04-06T00:56:27.355Z,52.73
2023-04-06T00:58:57.061Z,52.62
2023-04-06T01:01:27.798Z,52.49
2023-04-06T01:03:57.318Z,52.76
2023-04-06T01:06:26.497Z,53.26
2023-04-06T01:08:56.033Z,53.12
2023-04-06T01:11:25.219Z,52.77
2023-04-06T01:13:54.784Z,52.40
2023-04-06T01:16:24.077Z,52.35
2023-04-06T01:18:55.110Z,53.26
2023-04-06T01:21:24.327Z,52.72
2023-04-06T01:23:55.225Z,53.20
2023-04-06T01:26:24.398Z,53.41
2023-04-06T01:28:53.984Z,53.22
2023-04-06T01:31:23.435Z,53.44
2023-04-06T01:33:53.138Z,53.16
2023-04-06T01:36:22.570Z,52.78
2023-04-06T01:38:52.148Z,52.65
2023-04-06T01:41:22.830Z,52.55
2023-04-06T01:43:55.649Z,53.08
2023-04-06T01:46:24.972Z,52.82
2023-04-06T01:48:54.485Z,52.60
2023-04-06T01:51:23.728Z,52.85
2023-04-06T01:53:53.279Z,52.87
2023-04-06T01:56:23.916Z,52.83
2023-04-06T01:58:53.552Z,52.53
2023-04-06T02:01:22.940Z,52.93
2023-04-06T02:03:52.592Z,52.41
2023-04-06T02:06:21.835Z,52.69
2023-04-06T02:08:51.309Z,52.72
2023-04-06T02:11:20.508Z,52.48
2023-04-06T02:13:51.378Z,52.40
2023-04-06T02:16:20.608Z,52.79
2023-04-06T02:18:50.151Z,53.47
2023-04-06T02:21:21.432Z,53.25
2023-04-06T02:23:50.985Z,52.78
2023-04-06T02:26:20.189Z,52.96
2023-04-06T02:28:50.110Z,52.62
2023-04-06T02:31:20.826Z,52.81
2023-04-06T02:33:50.420Z,52.97
2023-04-06T02:36:19.638Z,53.64
2023-04-06T02:38:49.178Z,53.61
2023-04-06T02:41:18.371Z,53.71
2023-04-06T02:43:47.830Z,54.23
2023-04-06T02:46:17.050Z,54.07
2023-04-06T02:48:47.993Z,53.96
2023-04-06T02:51:17.220Z,54.13
2023-04-06T02:53:46.746Z,54.56
2023-04-06T02:56:16.420Z,54.65
2023-04-06T02:58:46.053Z,54.53
2023-04-06T03:01:15.318Z,54.23
2023-04-06T03:03:45.258Z,54.02
2023-04-06T03:06:16.153Z,53.92
2023-04-06T03:08:45.726Z,53.82
2023-04-06T03:11:15.576Z,55.03
2023-04-06T03:13:45.076Z,54.97
2023-04-06T03:16:14.300Z,55.03
2023-04-06T03:18:45.813Z,54.83
2023-04-06T03:21:17.495Z,55.22
2023-04-06T03:23:47.031Z,55.34
2023-04-06T03:26:16.332Z,54.81
2023-04-06T03:28:45.880Z,54.79
2023-04-06T03:31:15.249Z,55.28
2023-04-06T03:33:44.791Z,54.88
2023-04-06T03:36:13.937Z,54.52
2023-04-06T03:38:44.909Z,54.52
2023-04-06T03:41:14.072Z,54.45
2023-04-06T03:43:43.611Z,55.02
2023-04-06T03:46:12.793Z,54.95
2023-04-06T03:48:42.376Z,55.26
2023-04-06T03:51:11.692Z,55.55
2023-04-06T03:53:41.266Z,54.74
2023-04-06T03:56:11.940Z,54.36
2023-04-06T03:58:41.579Z,54.54
2023-04-06T04:01:10.833Z,54.30
2023-04-06T04:03:40.546Z,54.53
2023-04-06T04:06:09.918Z,55.22
2023-04-06T04:08:39.495Z,55.21
2023-04-06T04:11:08.808Z,54.61
2023-04-06T04:13:40.058Z,54.72
2023-04-06T04:16:09.376Z,55.59
2023-04-06T04:18:38.989Z,56.14
2023-04-06T04:21:08.200Z,56.14
2023-04-06T04:23:37.815Z,55.17
2023-04-06T04:26:07.149Z,55.32
2023-04-06T04:28:36.737Z,54.92
2023-04-06T04:31:07.551Z,54.76
2023-04-06T04:33:37.091Z,54.96
2023-04-06T04:36:06.784Z,54.48
2023-04-06T04:38:36.371Z,54.31
2023-04-06T04:41:05.580Z,54.56
2023-04-06T04:43:35.137Z,54.87
2023-04-06T04:46:05.285Z,54.70
2023-04-06T04:48:36.282Z,55.04
2023-04-06T04:51:06.587Z,54.58
2023-04-06T04:53:36.188Z,54.69
2023-04-06T04:56:05.645Z,54.55
2023-04-06T04:58:35.191Z,54.61
2023-04-06T05:01:04.457Z,54.67
2023-04-06T05:03:36.802Z,54.83
2023-04-06T05:06:06.495Z,55.15
2023-04-06T05:08:36.216Z,55.05
2023-04-06T05:11:05.616Z,54.79
2023-04-06T05:13:35.199Z,55.04
2023-04-06T05:16:04.437Z,55.01
2023-04-06T05:18:35.461Z,54.90
2023-04-06T05:21:04.733Z,55.36
2023-04-06T05:23:34.408Z,55.04
2023-04-06T05:26:03.627Z,55.20
2023-04-06T05:28:33.202Z,55.49
2023-04-06T05:31:02.358Z,55.27
2023-04-06T05:33:32.178Z,55.99
2023-04-06T05:36:03.014Z,55.42
2023-04-06T05:38:34.483Z,55.29
2023-04-06T05:41:03.715Z,55.11
2023-04-06T05:43:33.283Z,55.04
2023-04-06T05:46:02.510Z,55.00
2023-04-06T05:48:32.132Z,55.10
2023-04-06T05:51:03.303Z,55.34
2023-04-06T05:53:32.935Z,55.24
2023-04-06T05:56:03.295Z,55.38
2023-04-06T05:58:32.941Z,55.10
2023-04-06T06:01:02.244Z,55.65
2023-04-06T06:03:31.937Z,55.50
2023-04-06T06:06:05.845Z,55.31
2023-04-06T06:08:35.490Z,55.56
2023-04-06T06:11:04.724Z,55.44
2023-04-06T06:13:34.302Z,55.41
2023-04-06T06:16:06.388Z,55.94
2023-04-06T06:18:37.638Z,55.68
2023-04-06T06:21:08.347Z,56.04
2023-04-06T06:23:37.928Z,55.58
2023-04-06T06:26:07.502Z,55.54
2023-04-06T06:28:37.341Z,55.01
2023-04-06T06:31:06.678Z,55.51
2023-04-06T06:33:36.198Z,55.25
2023-04-06T06:36:05.501Z,55.22
2023-04-06T06:38:36.609Z,55.00
2023-04-06T06:41:05.810Z,55.38
2023-04-06T06:43:35.600Z,55.10
2023-04-06T06:46:04.932Z,54.83
2023-04-06T06:48:34.578Z,54.78
2023-04-06T06:51:03.820Z,55.34
2023-04-06T06:53:33.340Z,55.08
2023-04-06T06:56:04.079Z,55.04
2023-04-06T06:58:33.685Z,55.41
2023-04-06T07:01:03.021Z,55.72
2023-04-06T07:03:32.524Z,55.43
2023-04-06T07:06:01.723Z,55.15
2023-04-06T07:08:31.280Z,55.47
2023-04-06T07:11:00.534Z,55.71
2023-04-06T07:13:31.586Z,56.75
2023-04-06T07:16:00.958Z,56.53
2023-04-06T07:18:30.838Z,56.18
2023-04-06T07:21:00.054Z,55.92
2023-04-06T07:23:29.538Z,55.40
2023-04-06T07:25:58.768Z,55.46
2023-04-06T07:28:28.327Z,57.17
2023-04-06T07:30:58.953Z,57.47
2023-04-06T07:33:31.035Z,58.50
2023-04-06T07:36:01.014Z,56.96
2023-04-06T07:38:30.587Z,57.52
2023-04-06T07:40:59.764Z,56.50
2023-04-06T07:43:29.383Z,55.86
2023-04-06T07:46:01.135Z,56.63
2023-04-06T07:48:30.779Z,57.19
2023-04-06T07:51:03.510Z,56.50
2023-04-06T07:53:33.132Z,56.16
2023-04-06T07:56:02.333Z,56.16
2023-04-06T07:58:31.876Z,56.04
2023-04-06T08:01:02.520Z,56.28
2023-04-06T08:03:32.246Z,55.71
2023-04-06T08:06:01.721Z,55.88
2023-04-06T08:08:31.895Z,55.46
2023-04-06T08:11:02.299Z,55.51
2023-04-06T08:13:31.976Z,56.55
2023-04-06T08:16:02.844Z,55.43
2023-04-06T08:18:32.363Z,56.22
2023-04-06T08:21:02.182Z,57.23
2023-04-06T08:23:31.771Z,56.21
2023-04-06T08:26:00.982Z,55.47
2023-04-06T08:28:30.435Z,55.89
2023-04-06T08:30:59.648Z,55.67
2023-04-06T08:33:30.824Z,55.84
2023-04-06T08:36:00.119Z,55.35
2023-04-06T08:38:29.659Z,55.45
2023-04-06T08:40:58.856Z,55.74
2023-04-06T08:43:28.566Z,55.71
2023-04-06T08:45:57.769Z,56.39
2023-04-06T08:48:27.308Z,56.76
2023-04-06T08:50:57.990Z,56.47
2023-04-06T08:53:27.459Z,56.09
2023-04-06T08:55:56.677Z,55.72
2023-04-06T08:58:37.289Z,55.27
2023-04-06T09:01:09.203Z,55.49
2023-04-06T09:03:39.898Z,55.28
2023-04-06T09:06:10.908Z,55.40
2023-04-06T09:08:41.236Z,55.48
2023-04-06T09:11:10.421Z,55.71
2023-04-06T09:13:49.444Z,55.43
2023-04-06T09:16:18.892Z,55.14
2023-04-06T09:18:48.753Z,55.15
2023-04-06T09:21:23.575Z,54.84
2023-04-06T09:24:01.039Z,54.37
2023-04-06T09:26:30.430Z,54.48
2023-04-06T09:29:00.726Z,54.65
2023-04-06T09:31:30.559Z,54.27
2023-04-06T09:34:00.148Z,53.88
2023-04-06T09:36:34.199Z,53.57
2023-04-06T09:39:04.378Z,54.05
2023-04-06T09:41:34.564Z,54.14
2023-04-06T09:44:04.444Z,54.05
2023-04-06T09:46:43.012Z,53.86
2023-04-06T09:49:20.678Z,53.28
2023-04-06T09:51:52.355Z,53.34
2023-04-06T09:54:23.656Z,52.94
2023-04-06T09:56:53.988Z,52.62
2023-04-06T09:59:24.201Z,52.44
2023-04-06T10:01:53.559Z,52.83
2023-04-06T10:04:26.165Z,52.94
2023-04-06T10:06:57.068Z,53.05
2023-04-06T10:09:28.350Z,52.35
2023-04-06T10:11:57.774Z,52.93
2023-04-06T10:14:27.343Z,53.45
2023-04-06T10:16:56.656Z,53.67
2023-04-06T10:19:27.321Z,53.40
2023-04-06T10:21:58.210Z,52.73
2023-04-06T10:24:27.743Z,52.75
2023-04-06T10:27:00.213Z,53.15
2023-04-06T10:29:29.753Z,52.90
2023-04-06T10:31:59.065Z,52.55
2023-04-06T10:34:36.598Z,53.15
2023-04-06T10:37:14.601Z,52.71
2023-04-06T10:39:50.480Z,51.97
2023-04-06T10:42:19.735Z,52.38
2023-04-06T10:44:50.400Z,52.79
2023-04-06T10:47:20.218Z,52.65
2023-04-06T10:49:49.874Z,52.37
2023-04-06T10:52:20.551Z,52.66
2023-04-06T10:54:50.536Z,52.64
2023-04-06T10:57:19.854Z,52.75
2023-04-06T10:59:49.350Z,52.83
2023-04-06T11:02:22.623Z,51.95
2023-04-06T11:04:58.912Z,51.89
2023-04-06T11:07:31.278Z,52.47
2023-04-06T11:10:15.181Z,52.16
2023-04-06T11:12:47.005Z,52.47
2023-04-06T11:15:16.627Z,52.54
2023-04-06T11:17:46.943Z,52.47
2023-04-06T11:20:16.634Z,52.53
2023-04-06T11:22:56.206Z,52.02
2023-04-06T11:25:25.792Z,52.52
2023-04-06T11:27:55.073Z,52.16
2023-04-06T11:30:24.574Z,52.51
2023-04-06T11:32:53.938Z,52.39
2023-04-06T11:35:23.667Z,51.95
2023-04-06T11:37:53.311Z,51.90
2023-04-06T11:40:25.937Z,52.24
2023-04-06T11:42:55.498Z,51.53
2023-04-06T11:45:25.208Z,51.57
2023-04-06T11:48:00.719Z,50.70
2023-04-06T11:50:34.376Z,50.47
2023-04-06T11:53:04.239Z,51.42
2023-04-06T11:55:39.620Z,50.84
2023-04-06T11:58:08.925Z,51.16
2023-04-06T12:00:38.508Z,50.74
2023-04-06T12:03:07.915Z,50.36
2023-04-06T12:05:37.527Z,49.67
2023-04-06T12:08:06.909Z,50.87
2023-04-06T12:10:38.292Z,50.88
2023-04-06T12:13:07.739Z,50.38
2023-04-06T12:15:37.311Z,51.13
2023-04-06T12:18:06.569Z,50.93
2023-04-06T12:20:36.279Z,51.40
2023-04-06T12:23:05.456Z,51.31
2023-04-06T12:25:34.950Z,51.27
2023-04-06T12:28:05.631Z,51.29
2023-04-06T12:30:35.218Z,51.18
2023-04-06T12:33:04.545Z,51.54
2023-04-06T12:35:36.273Z,51.71
2023-04-06T12:38:05.540Z,51.90
2023-04-06T12:40:38.653Z,51.88
2023-04-06T12:43:09.958Z,51.52
2023-04-06T12:45:39.598Z,51.74
2023-04-06T12:48:09.111Z,51.17
2023-04-06T12:50:38.600Z,51.39
2023-04-06T12:53:07.716Z,51.52
2023-04-06T12:55:37.409Z,50.93
2023-04-06T12:58:06.667Z,51.30
2023-04-06T13:00:38.034Z,50.89
2023-04-06T13:03:07.333Z,50.36
2023-04-06T13:05:37.115Z,49.94
2023-04-06T13:08:06.364Z,50.04
2023-04-06T13:10:35.919Z,49.94
2023-04-06T13:13:05.141Z,50.35
2023-04-06T13:15:36.141Z,49.85
2023-04-06T13:18:07.094Z,50.82
2023-04-06T13:20:36.745Z,49.93
2023-04-06T13:23:06.068Z,50.31
2023-04-06T13:25:35.677Z,50.49
2023-04-06T13:28:04.856Z,50.00
2023-04-06T13:30:34.664Z,49.95
2023-04-06T13:33:03.969Z,50.33
2023-04-06T13:35:36.776Z,50.61
2023-04-06T13:38:05.957Z,50.21
2023-04-06T13:40:35.513Z,50.55
2023-04-06T13:43:04.644Z,50.13
2023-04-06T13:45:34.306Z,50.62
2023-04-06T13:48:03.536Z,51.24
2023-04-06T13:50:34.575Z,51.07
2023-04-06T13:53:03.728Z,50.83
2023-04-06T13:55:33.261Z,51.12
2023-04-06T13:58:02.404Z,51.67
2023-04-06T14:00:32.174Z,51.12
2023-04-06T14:03:01.454Z,51.53
2023-04-06T14:05:34.768Z,51.43
2023-04-06T14:08:03.984Z,51.69
2023-04-06T14:10:33.513Z,51.78
2023-04-06T14:13:02.819Z,51.59
2023-04-06T14:15:32.333Z,51.59
2023-04-06T14:18:01.664Z,51.65
2023-04-06T14:20:32.102Z,51.96
2023-04-06T14:23:03.587Z,51.63
2023-04-06T14:25:35.897Z,52.13
2023-04-06T14:28:05.305Z,52.30
2023-04-06T14:30:34.880Z,52.74
2023-04-06T14:33:04.503Z,52.29
2023-04-06T14:35:34.071Z,52.24
2023-04-06T14:38:04.710Z,52.02
2023-04-06T14:40:36.925Z,52.62
2023-04-06T14:43:06.041Z,53.24
2023-04-06T14:45:35.946Z,53.32
2023-04-06T14:48:07.038Z,53.71
2023-04-06T14:50:36.608Z,53.83
2023-04-06T14:53:07.229Z,53.01
2023-04-06T14:55:41.603Z,53.87
2023-04-06T14:58:10.935Z,55.04
2023-04-06T15:00:40.714Z,53.69
2023-04-06T15:03:10.828Z,53.50
2023-04-06T15:05:40.763Z,53.62
2023-04-06T15:08:12.732Z,55.25
2023-04-06T15:10:42.336Z,53.73
2023-04-06T15:13:11.622Z,54.57
2023-04-06T15:15:41.200Z,55.35
2023-04-06T15:18:10.469Z,54.66
2023-04-06T15:20:40.074Z,54.17
2023-04-06T15:23:09.249Z,53.82
2023-04-06T15:25:42.510Z,54.95
2023-04-06T15:28:11.766Z,55.51
2023-04-06T15:30:41.454Z,55.92
2023-04-06T15:33:10.880Z,55.40
2023-04-06T15:35:43.057Z,56.32
2023-04-06T15:38:12.293Z,55.18
2023-04-06T15:40:46.285Z,55.54
2023-04-06T15:43:15.633Z,55.99
2023-04-06T15:45:45.168Z,56.47
2023-04-06T15:48:14.382Z,56.11
2023-04-06T15:50:43.866Z,56.14
2023-04-06T15:53:13.003Z,56.39
2023-04-06T15:55:46.146Z,56.39
2023-04-06T15:58:15.529Z,56.86
2023-04-06T16:00:45.158Z,56.97
2023-04-06T16:03:14.566Z,57.01
2023-04-06T16:05:59.010Z,55.88
2023-04-06T16:08:33.384Z,58.16
2023-04-06T16:11:04.363Z,57.18
2023-04-06T16:13:33.890Z,56.84
2023-04-06T16:16:04.120Z,58.72
2023-04-06T16:21:22.937Z,58.19
2023-04-06T16:23:52.061Z,58.58
2023-04-06T16:26:23.841Z,57.40
2023-04-06T16:28:53.388Z,57.83
2023-04-06T16:31:23.381Z,58.04
2023-04-06T16:33:55.385Z,57.74
2023-04-06T16:36:25.202Z,58.01
2023-04-06T16:38:54.397Z,58.26
2023-04-06T16:41:25.560Z,58.46
2023-04-06T16:43:55.221Z,58.99
2023-04-06T16:46:27.482Z,58.36
2023-04-06T16:48:56.631Z,58.96
2023-04-06T16:51:27.372Z,58.67
2023-04-06T16:53:56.600Z,58.46
2023-04-06T16:56:27.625Z,59.10
2023-04-06T16:58:56.841Z,58.10
2023-04-06T17:01:26.897Z,57.46
2023-04-06T17:03:56.705Z,58.47
2023-04-06T17:06:27.227Z,59.97
2023-04-06T17:08:56.387Z,59.42
2023-04-06T17:11:32.964Z,59.44
2023-04-06T17:14:12.793Z,59.44
2023-04-06T17:16:42.515Z,58.70
2023-04-06T17:19:11.744Z,58.81
2023-04-06T17:21:42.170Z,59.21
2023-04-06T17:24:11.417Z,59.63
2023-04-06T17:26:42.419Z,59.34
2023-04-06T17:29:11.602Z,58.81
2023-04-06T17:31:41.379Z,59.56
2023-04-06T17:34:11.099Z,60.31
2023-04-06T17:36:40.777Z,60.47
2023-04-06T17:39:11.613Z,59.38
2023-04-06T17:41:42.803Z,60.38
2023-04-06T17:44:12.029Z,60.04
2023-04-06T17:46:41.740Z,60.41
2023-04-06T17:49:11.139Z,61.06
2023-04-06T17:51:40.865Z,60.59
2023-04-06T17:54:09.972Z,61.21
2023-04-06T17:56:39.485Z,60.07
2023-04-06T17:59:11.649Z,61.19
2023-04-06T18:01:41.389Z,61.07
2023-04-06T18:04:10.754Z,60.73
2023-04-06T18:06:40.292Z,60.77
2023-04-06T18:09:09.576Z,59.88
2023-04-06T18:11:39.212Z,59.40
2023-04-06T18:14:11.331Z,59.11
2023-04-06T18:16:41.360Z,60.40
2023-04-06T18:19:10.913Z,59.29
2023-04-06T18:21:40.434Z,59.21
2023-04-06T18:24:12.281Z,59.48
2023-04-06T18:26:44.618Z,59.34
2023-04-06T18:29:15.236Z,59.14
2023-04-06T18:31:50.518Z,59.73
2023-04-06T18:34:19.736Z,60.13
2023-04-06T18:36:49.281Z,59.61
2023-04-06T18:39:18.512Z,59.44
2023-04-06T18:41:48.029Z,59.07
2023-04-06T18:44:18.652Z,59.09
2023-04-06T18:46:48.230Z,58.95
2023-04-06T18:49:17.522Z,59.83
2023-04-06T18:51:47.047Z,59.95
2023-04-06T18:54:16.210Z,60.19
2023-04-06T18:56:45.781Z,60.31
2023-04-06T18:59:17.456Z,60.64
2023-04-06T19:01:51.304Z,60.92
2023-04-06T19:04:21.492Z,61.00
2023-04-06T19:06:51.093Z,61.60
2023-04-06T19:09:20.331Z,61.55
2023-04-06T19:11:50.993Z,60.17
2023-04-06T19:14:20.087Z,60.54
2023-04-06T19:16:53.053Z,61.02
2023-04-06T19:19:22.478Z,60.59
2023-04-06T19:21:52.021Z,61.08
2023-04-06T19:24:21.141Z,60.53
2023-04-06T19:26:50.621Z,61.11
2023-04-06T19:29:19.804Z,61.83
2023-04-06T19:31:51.480Z,62.90
2023-04-06T19:34:20.738Z,61.28
2023-04-06T19:36:50.263Z,61.05
2023-04-06T19:39:19.544Z,60.95
2023-04-06T19:41:49.102Z,60.88
2023-04-06T19:44:18.332Z,60.13
2023-04-06T19:46:47.988Z,61.57
2023-04-06T19:49:18.740Z,60.42
2023-04-06T19:51:48.384Z,61.12
2023-04-06T19:54:17.713Z,60.99
2023-04-06T19:56:48.124Z,62.47
2023-04-06T19:59:17.917Z,61.30
2023-04-06T20:01:47.533Z,61.29
2023-04-06T20:04:16.767Z,61.67
2023-04-06T20:06:47.767Z,63.08
2023-04-06T20:09:17.585Z,62.00
2023-04-06T20:11:47.580Z,61.73
2023-04-06T20:14:18.090Z,62.27
2023-04-06T20:16:48.034Z,62.73
2023-04-06T20:19:17.358Z,63.23
2023-04-06T20:21:49.428Z,63.59
2023-04-06T20:24:18.737Z,62.79
2023-04-06T20:26:48.439Z,63.32
2023-04-06T20:29:18.132Z,64.42
2023-04-06T20:31:48.059Z,64.50
2023-04-06T20:34:17.956Z,64.13
2023-04-06T20:36:49.367Z,66.47
2023-04-06T20:39:18.591Z,65.88
2023-04-06T20:41:48.533Z,65.33
2023-04-06T20:44:17.961Z,64.98
2023-04-06T20:46:48.509Z,64.40
2023-04-06T20:49:18.566Z,64.53
2023-04-06T20:51:49.587Z,66.19
2023-04-06T20:54:19.047Z,64.94
2023-04-06T20:56:48.887Z,65.67
2023-04-06T20:59:18.093Z,65.85
2023-04-06T21:01:47.818Z,67.18
2023-04-06T21:04:18.770Z,66.59
2023-04-06T21:06:50.014Z,65.48
2023-04-06T21:09:20.434Z,65.75
2023-04-06T21:11:50.128Z,65.84
2023-04-06T21:14:21.002Z,67.83
2023-04-06T21:16:52.072Z,67.31
2023-04-06T21:19:21.220Z,68.66
2023-04-06T21:21:52.188Z,66.61
2023-04-06T21:24:21.359Z,66.16
2023-04-06T21:26:50.986Z,66.69
2023-04-06T21:29:20.151Z,65.76
2023-04-06T21:31:49.783Z,66.78
2023-04-06T21:34:20.632Z,66.03
2023-04-06T21:36:51.961Z,68.58
2023-04-06T21:39:21.307Z,69.39
2023-04-06T21:41:51.285Z,68.62
2023-04-06T21:44:20.631Z,67.70
2023-04-06T21:46:50.535Z,65.53
2023-04-06T21:49:19.771Z,68.27
2023-04-06T21:51:49.437Z,67.46
2023-04-06T21:54:20.394Z,67.42
2023-04-06T21:56:50.334Z,69.39
2023-04-06T21:59:20.774Z,69.00
2023-04-06T22:01:50.543Z,69.69
2023-04-06T22:04:20.050Z,66.98
2023-04-06T22:06:50.102Z,68.77
2023-04-06T22:09:20.692Z,68.21
2023-04-06T22:11:50.287Z,69.11
2023-04-06T22:14:20.095Z,66.72
2023-04-06T22:16:49.805Z,68.45
2023-04-06T22:19:19.021Z,69.09
2023-04-06T22:21:48.644Z,70.37
2023-04-06T22:24:18.093Z,71.38
2023-04-06T22:26:49.327Z,69.53
2023-04-06T22:29:18.479Z,69.28
2023-04-06T22:31:48.050Z,69.89
2023-04-06T22:34:17.324Z,69.72
2023-04-06T22:36:46.966Z,70.10
2023-04-06T22:39:16.231Z,70.16
2023-04-06T22:41:45.841Z,69.13
2023-04-06T22:44:16.716Z,68.08
2023-04-06T22:46:46.535Z,68.59
2023-04-06T22:49:15.670Z,68.59
2023-04-06T22:51:45.122Z,67.94
2023-04-06T22:54:14.561Z,70.55
2023-04-06T22:56:44.251Z,70.65
2023-04-06T22:59:13.407Z,68.54
2023-04-06T23:01:44.563Z,69.37
2023-04-06T23:04:13.871Z,71.22
2023-04-06T23:06:44.178Z,69.59
2023-04-06T23:09:13.441Z,71.00
2023-04-06T23:11:44.234Z,69.75
2023-04-06T23:14:13.481Z,70.32
2023-04-06T23:16:44.561Z,69.65
2023-04-06T23:19:13.872Z,68.12
2023-04-06T23:21:43.323Z,68.25
2023-04-06T23:24:12.507Z,69.81
2023-04-06T23:26:42.040Z,72.35
2023-04-06T23:29:11.216Z,72.19
2023-04-06T23:31:40.763Z,71.65
2023-04-06T23:34:11.419Z,71.87
2023-04-06T23:36:41.084Z,70.96
2023-04-06T23:39:10.233Z,72.30
2023-04-06T23:41:39.687Z,69.91
2023-04-06T23:44:08.836Z,71.36
2023-04-06T23:46:38.477Z,70.47
2023-04-06T23:49:07.797Z,70.45
2023-04-06T23:51:38.772Z,70.06
2023-04-06T23:54:07.926Z,71.21
2023-04-06T23:56:37.509Z,74.03
2023-04-06T23:59:06.682Z,72.29
