createdAt,value
2023-01-04T00:04:00.254Z,3.10
2023-01-04T00:08:11.924Z,6.00
2023-01-04T00:12:24.025Z,3.33
2023-01-04T00:16:35.775Z,4.37
2023-01-04T00:20:47.452Z,13.17
2023-01-04T00:24:59.313Z,3.37
2023-01-04T00:29:13.160Z,3.07
2023-01-04T00:33:24.843Z,2.67
2023-01-04T00:37:36.509Z,9.00
2023-01-04T00:41:59.783Z,3.93
2023-01-04T00:46:12.544Z,3.93
2023-01-04T00:50:24.249Z,5.17
2023-01-04T00:54:35.999Z,3.37
2023-01-04T00:58:47.655Z,4.80
2023-01-04T01:02:59.721Z,10.53
2023-01-04T01:07:12.950Z,3.33
2023-01-04T01:11:25.255Z,2.50
2023-01-04T01:15:36.951Z,3.27
2023-01-04T01:19:48.661Z,2.43
2023-01-04T01:24:01.438Z,2.40
2023-01-04T01:28:13.480Z,3.53
2023-01-04T01:32:25.104Z,3.60
2023-01-04T01:36:37.231Z,8.43
2023-01-04T01:40:48.897Z,2.70
2023-01-04T01:45:04.375Z,2.60
2023-01-04T01:49:31.206Z,2.00
2023-01-04T01:53:46.721Z,2.87
2023-01-04T01:57:59.994Z,2.20
2023-01-04T02:02:12.560Z,2.13
2023-01-04T02:06:29.884Z,2.90
2023-01-04T02:10:41.674Z,1.33
2023-01-04T02:14:53.365Z,2.37
2023-01-04T02:19:07.926Z,2.27
2023-01-04T02:23:37.730Z,2.47
2023-01-04T02:28:03.657Z,1.37
2023-01-04T02:32:39.160Z,2.57
2023-01-04T02:37:02.085Z,4.67
2023-01-04T02:41:36.908Z,3.37
2023-01-04T02:45:55.644Z,1.97
2023-01-04T02:50:36.392Z,2.30
2023-01-04T02:54:50.268Z,1.80
2023-01-04T02:59:16.960Z,2.57
2023-01-04T03:03:59.853Z,2.23
2023-01-04T03:08:20.457Z,1.57
2023-01-04T03:12:38.706Z,3.90
2023-01-04T03:16:51.825Z,1.10
2023-01-04T03:21:05.118Z,1.10
2023-01-04T03:25:39.496Z,1.60
2023-01-04T03:30:17.192Z,1.37
2023-01-04T03:34:47.929Z,1.30
2023-01-04T03:39:40.318Z,2.23
2023-01-04T03:44:28.095Z,1.47
2023-01-04T03:48:53.484Z,2.40
2023-01-04T03:53:09.540Z,1.60
2023-01-04T03:57:22.475Z,3.63
2023-01-04T04:01:36.361Z,1.40
2023-01-04T04:06:06.624Z,1.77
2023-01-04T04:10:18.335Z,1.97
2023-01-04T04:14:29.963Z,2.20
2023-01-04T04:18:41.697Z,2.33
2023-01-04T04:22:53.707Z,2.07
2023-01-04T04:27:05.338Z,2.25
2023-01-04T04:31:17.174Z,2.28
2023-01-04T04:35:28.791Z,2.30
2023-01-04T04:39:40.409Z,2.27
2023-01-04T04:43:53.059Z,2.47
2023-01-04T04:48:04.864Z,2.57
2023-01-04T04:52:16.494Z,2.67
2023-01-04T04:56:28.487Z,2.92
2023-01-04T05:00:43.178Z,2.65
2023-01-04T05:04:54.751Z,2.13
2023-01-04T05:09:06.381Z,2.50
2023-01-04T05:13:18.101Z,2.30
2023-01-04T05:17:29.715Z,2.30
2023-01-04T05:21:41.395Z,2.55
2023-01-04T05:26:01.683Z,2.03
2023-01-04T05:30:33.775Z,3.27
2023-01-04T05:34:45.320Z,3.80
2023-01-04T05:38:56.932Z,3.27
2023-01-04T05:43:08.907Z,2.70
2023-01-04T05:47:20.986Z,2.63
2023-01-04T05:51:32.603Z,3.08
2023-01-04T05:55:45.156Z,4.25
2023-01-04T05:59:56.823Z,2.20
2023-01-04T06:04:08.487Z,2.63
2023-01-04T06:08:20.316Z,3.65
2023-01-04T06:12:32.031Z,3.30
2023-01-04T06:16:43.752Z,2.40
2023-01-04T06:20:55.387Z,2.57
2023-01-04T06:25:08.375Z,2.40
2023-01-04T06:29:20.304Z,2.25
2023-01-04T06:33:32.541Z,1.77
2023-01-04T06:37:44.183Z,2.35
2023-01-04T06:42:01.902Z,2.88
2023-01-04T06:46:17.377Z,3.92
2023-01-04T06:50:29.043Z,2.08
2023-01-04T06:54:40.711Z,2.17
2023-01-04T06:58:52.403Z,2.25
2023-01-04T07:03:14.042Z,2.28
2023-01-04T07:07:27.266Z,2.70
2023-01-04T07:11:38.865Z,3.42
2023-01-04T07:15:50.661Z,2.85
2023-01-04T07:20:03.837Z,3.47
2023-01-04T07:24:15.441Z,2.25
2023-01-04T07:28:45.712Z,2.20
2023-01-04T07:32:57.506Z,2.42
2023-01-04T07:37:09.384Z,3.25
2023-01-04T07:41:21.146Z,2.00
2023-01-04T07:45:36.239Z,2.40
2023-01-04T07:49:50.074Z,2.35
2023-01-04T07:54:01.845Z,3.17
2023-01-04T07:58:13.523Z,2.58
2023-01-04T08:02:25.311Z,3.22
2023-01-04T08:06:38.326Z,6.82
2023-01-04T08:10:50.006Z,4.35
2023-01-04T08:15:01.690Z,2.92
2023-01-04T08:19:19.680Z,2.20
2023-01-04T08:23:32.441Z,2.35
2023-01-04T08:27:44.570Z,3.67
2023-01-04T08:31:56.346Z,3.13
2023-01-04T08:36:09.063Z,2.33
2023-01-04T08:40:20.690Z,2.15
2023-01-04T08:44:34.532Z,2.47
2023-01-04T08:48:46.381Z,2.55
2023-01-04T08:52:58.087Z,1.90
2023-01-04T08:57:09.764Z,2.20
2023-01-04T09:01:21.539Z,2.40
2023-01-04T09:05:33.346Z,2.88
2023-01-04T09:09:45.096Z,2.83
2023-01-04T09:14:06.702Z,2.67
2023-01-04T09:18:30.806Z,2.03
2023-01-04T09:22:44.119Z,2.95
2023-01-04T09:26:55.763Z,3.00
2023-01-04T09:31:08.150Z,2.63
2023-01-04T09:35:19.880Z,5.22
2023-01-04T09:39:31.670Z,4.50
2023-01-04T09:43:56.966Z,2.20
2023-01-04T09:48:42.987Z,3.58
2023-01-04T09:53:05.168Z,3.30
2023-01-04T09:57:31.284Z,3.25
2023-01-04T10:01:51.420Z,2.83
2023-01-04T10:06:03.726Z,2.58
2023-01-04T10:10:18.011Z,6.10
2023-01-04T10:14:44.848Z,2.47
2023-01-04T10:20:16.290Z,2.15
2023-01-04T10:24:06.818Z,2.90
2023-01-04T10:28:24.427Z,2.42
2023-01-04T10:32:44.564Z,3.70
2023-01-04T10:37:00.110Z,3.10
2023-01-04T10:41:21.667Z,3.88
2023-01-04T10:46:00.222Z,2.72
2023-01-04T10:50:26.768Z,2.30
2023-01-04T10:55:07.175Z,2.70
2023-01-04T10:59:41.148Z,2.42
2023-01-04T11:03:59.117Z,2.47
2023-01-04T11:08:20.507Z,1.90
2023-01-04T11:12:32.251Z,1.83
2023-01-04T11:16:48.839Z,2.25
2023-01-04T11:21:06.167Z,2.15
2023-01-04T11:25:37.252Z,2.30
2023-01-04T11:29:58.227Z,2.20
2023-01-04T11:34:09.928Z,2.25
2023-01-04T11:38:24.255Z,1.70
2023-01-04T11:42:35.914Z,2.80
2023-01-04T11:47:04.698Z,2.70
2023-01-04T11:51:26.335Z,2.63
2023-01-04T11:55:38.271Z,1.65
2023-01-04T12:00:28.670Z,1.70
2023-01-04T12:04:40.369Z,1.48
2023-01-04T12:08:52.107Z,1.70
2023-01-04T12:13:03.875Z,1.65
2023-01-04T12:17:24.651Z,1.80
2023-01-04T12:21:36.311Z,2.03
2023-01-04T12:25:51.381Z,2.15
2023-01-04T12:30:07.963Z,2.13
2023-01-04T12:34:22.759Z,2.10
2023-01-04T12:38:55.721Z,2.13
2023-01-04T12:43:16.562Z,2.40
2023-01-04T12:47:46.722Z,3.28
2023-01-04T12:52:29.507Z,2.85
2023-01-04T12:57:10.945Z,3.90
2023-01-04T13:01:29.554Z,1.90
2023-01-04T13:05:57.070Z,2.22
2023-01-04T13:10:20.736Z,3.13
2023-01-04T13:14:46.885Z,3.53
2023-01-04T13:19:13.900Z,3.92
2023-01-04T13:23:27.300Z,1.75
2023-01-04T13:27:41.222Z,2.95
2023-01-04T13:32:14.349Z,9.23
2023-01-04T13:36:40.653Z,2.97
2023-01-04T13:40:55.435Z,4.88
2023-01-04T13:45:33.445Z,3.08
2023-01-04T13:49:47.981Z,2.28
2023-01-04T13:54:02.970Z,3.78
2023-01-04T13:58:58.387Z,2.78
2023-01-04T14:03:40.029Z,5.47
2023-01-04T14:07:51.815Z,4.53
2023-01-04T14:12:17.335Z,3.05
2023-01-04T14:16:28.957Z,5.03
2023-01-04T14:20:40.525Z,2.80
2023-01-04T14:25:08.963Z,3.65
2023-01-04T14:29:21.830Z,2.38
2023-01-04T14:33:36.435Z,4.25
2023-01-04T14:37:48.363Z,2.03
2023-01-04T14:42:01.512Z,4.78
2023-01-04T14:46:13.557Z,3.10
2023-01-04T14:50:25.226Z,4.82
2023-01-04T14:54:39.145Z,1.85
2023-01-04T14:58:50.806Z,3.15
2023-01-04T15:03:02.575Z,2.80
2023-01-04T15:07:33.008Z,3.10
2023-01-04T15:11:44.709Z,6.57
2023-01-04T15:15:56.416Z,4.25
2023-01-04T15:20:08.742Z,2.58
2023-01-04T15:24:20.377Z,2.08
2023-01-04T15:28:32.099Z,4.93
2023-01-04T15:32:43.693Z,4.20
2023-01-04T15:36:55.331Z,8.00
2023-01-04T15:41:10.920Z,9.98
2023-01-04T15:45:24.063Z,5.50
2023-01-04T15:49:36.019Z,4.47
2023-01-04T15:53:50.491Z,10.30
2023-01-04T15:58:02.141Z,5.18
2023-01-04T16:02:13.828Z,6.18
2023-01-04T16:06:26.723Z,6.53
2023-01-04T16:10:38.385Z,9.65
2023-01-04T16:14:50.066Z,7.88
2023-01-04T16:19:02.320Z,13.70
2023-01-04T16:23:14.127Z,9.10
2023-01-04T16:27:31.171Z,10.15
2023-01-04T16:31:46.621Z,11.02
2023-01-04T16:36:04.569Z,8.05
2023-01-04T16:40:16.272Z,11.07
2023-01-04T16:44:27.940Z,18.77
2023-01-04T16:48:44.012Z,8.48
2023-01-04T16:52:55.635Z,7.75
2023-01-04T16:57:07.303Z,8.48
2023-01-04T17:01:24.851Z,9.10
2023-01-04T17:05:40.177Z,7.43
2023-01-04T17:09:51.738Z,15.40
2023-01-04T17:14:05.255Z,8.27
2023-01-04T17:18:22.521Z,14.68
2023-01-04T17:22:35.261Z,10.60
2023-01-04T17:26:47.031Z,8.77
2023-01-04T17:30:58.711Z,12.88
2023-01-04T17:35:10.297Z,15.32
2023-01-04T17:39:22.710Z,10.05
2023-01-04T17:43:34.840Z,9.88
2023-01-04T17:47:46.533Z,10.18
2023-01-04T17:51:58.290Z,16.70
2023-01-04T18:00:24.887Z,12.77
2023-01-04T18:04:36.533Z,10.95
2023-01-04T18:08:48.909Z,12.63
2023-01-04T18:13:00.565Z,11.70
2023-01-04T18:17:12.809Z,13.02
2023-01-04T18:21:30.832Z,16.90
2023-01-04T18:25:42.908Z,10.15
2023-01-04T18:29:55.699Z,19.17
2023-01-04T18:34:07.313Z,13.80
2023-01-04T18:38:18.966Z,12.93
2023-01-04T18:42:31.093Z,13.30
2023-01-04T18:46:42.725Z,15.50
2023-01-04T18:50:54.285Z,14.38
2023-01-04T18:55:06.129Z,18.35
2023-01-04T18:59:18.538Z,13.73
2023-01-04T19:03:30.652Z,16.88
2023-01-04T19:07:42.246Z,19.95
2023-01-04T19:11:53.875Z,17.52
2023-01-04T19:16:10.495Z,22.02
2023-01-04T19:20:22.139Z,18.73
2023-01-04T19:24:33.839Z,20.20
2023-01-04T19:28:45.489Z,14.23
2023-01-04T19:32:57.299Z,16.67
2023-01-04T19:37:08.894Z,14.50
2023-01-04T19:41:29.316Z,18.80
2023-01-04T19:45:44.649Z,19.05
2023-01-04T19:49:56.405Z,20.08
2023-01-04T19:54:08.022Z,19.35
2023-01-04T19:58:19.689Z,17.25
2023-01-04T20:02:31.506Z,13.30
2023-01-04T20:06:43.476Z,10.75
2023-01-04T20:10:56.291Z,14.13
2023-01-04T20:15:08.546Z,11.82
2023-01-04T20:19:20.310Z,19.90
2023-01-04T20:23:31.888Z,22.48
2023-01-04T20:27:43.452Z,21.67
2023-01-04T20:31:55.969Z,10.45
2023-01-04T20:36:11.447Z,9.27
2023-01-04T20:40:24.971Z,14.68
2023-01-04T20:44:38.027Z,16.63
2023-01-04T20:48:50.253Z,10.73
2023-01-04T20:53:01.930Z,17.10
2023-01-04T20:57:13.534Z,13.50
2023-01-04T21:01:32.848Z,13.38
2023-01-04T21:05:44.992Z,11.70
2023-01-04T21:09:56.674Z,19.08
2023-01-04T21:14:10.947Z,13.23
2023-01-04T21:18:23.692Z,10.32
2023-01-04T21:22:35.491Z,14.27
2023-01-04T21:26:47.132Z,22.83
2023-01-04T21:30:58.876Z,15.30
2023-01-04T21:35:10.639Z,10.63
2023-01-04T21:39:22.408Z,23.33
2023-01-04T21:43:34.070Z,20.98
2023-01-04T21:47:46.329Z,13.90
2023-01-04T21:51:57.944Z,18.85
2023-01-04T21:56:21.462Z,16.17
2023-01-04T22:00:33.053Z,12.25
2023-01-04T22:04:45.189Z,23.77
2023-01-04T22:08:58.582Z,17.55
2023-01-04T22:13:10.365Z,12.48
2023-01-04T22:17:21.970Z,15.90
2023-01-04T22:21:33.578Z,21.02
2023-01-04T22:25:45.300Z,14.95
2023-01-04T22:29:56.886Z,11.38
2023-01-04T22:34:08.773Z,16.35
2023-01-04T22:38:20.361Z,11.48
2023-01-04T22:42:31.990Z,17.95
2023-01-04T22:46:43.645Z,23.92
2023-01-04T22:50:55.387Z,12.52
2023-01-04T22:55:07.305Z,12.77
2023-01-04T22:59:19.041Z,17.00
2023-01-04T23:03:35.844Z,16.90
2023-01-04T23:07:47.604Z,19.73
2023-01-04T23:11:59.316Z,18.67
2023-01-04T23:16:13.863Z,19.67
2023-01-04T23:20:25.543Z,20.75
2023-01-04T23:24:38.530Z,18.23
2023-01-04T23:28:51.024Z,11.43
2023-01-04T23:33:02.737Z,13.80
2023-01-04T23:37:14.308Z,14.30
2023-01-04T23:41:44.514Z,14.55
2023-01-04T23:45:56.801Z,13.05
2023-01-04T23:50:09.576Z,15.02
2023-01-04T23:54:21.496Z,13.05
2023-01-04T23:58:33.924Z,10.98
