createdAt,value
2022-09-17T04:00:34.584Z,1001.56
2022-09-17T04:01:34.578Z,1001.51
2022-09-17T04:02:34.583Z,1001.59
2022-09-17T04:03:34.428Z,1001.53
2022-09-17T04:04:34.396Z,1001.55
2022-09-17T04:05:34.373Z,1001.56
2022-09-17T04:06:34.363Z,1001.57
2022-09-17T04:07:34.356Z,1001.62
2022-09-17T04:08:34.360Z,1001.63
2022-09-17T04:09:35.417Z,1001.64
2022-09-17T04:10:34.319Z,1001.66
2022-09-17T04:11:39.330Z,1001.62
2022-09-17T04:12:34.295Z,1001.64
2022-09-17T04:13:34.303Z,1001.67
2022-09-17T04:14:34.295Z,1001.58
2022-09-17T04:15:34.262Z,1001.59
2022-09-17T04:16:34.413Z,1001.63
2022-09-17T04:17:34.242Z,1001.66
2022-09-17T04:18:34.236Z,1001.64
2022-09-17T04:19:34.226Z,1001.71
2022-09-17T04:20:34.238Z,1001.63
2022-09-17T04:21:34.193Z,1001.62
2022-09-17T04:22:39.200Z,1001.64
2022-09-17T04:23:34.183Z,1001.66
2022-09-17T04:24:34.157Z,1001.57
2022-09-17T04:25:34.148Z,1001.57
2022-09-17T04:26:34.131Z,1001.55
2022-09-17T04:27:34.127Z,1001.60
2022-09-17T04:28:34.156Z,1001.51
2022-09-17T04:29:34.100Z,1001.53
2022-09-17T04:30:34.114Z,1001.58
2022-09-17T04:31:34.144Z,1001.57
2022-09-17T04:32:34.188Z,1001.48
2022-09-17T04:33:39.090Z,1001.59
2022-09-17T04:34:34.042Z,1001.59
2022-09-17T04:35:34.034Z,1001.53
2022-09-17T04:36:34.034Z,1001.59
2022-09-17T04:37:34.012Z,1001.59
2022-09-17T04:38:34.006Z,1001.66
2022-09-17T04:39:33.987Z,1001.64
2022-09-17T04:40:34.144Z,1001.62
2022-09-17T04:41:33.983Z,1001.66
2022-09-17T04:42:33.950Z,1001.64
2022-09-17T04:43:33.992Z,1001.69
2022-09-17T04:44:38.949Z,1001.67
2022-09-17T04:45:33.927Z,1001.68
2022-09-17T04:46:33.954Z,1001.66
2022-09-17T04:47:33.904Z,1001.67
2022-09-17T04:48:34.021Z,1001.68
2022-09-17T04:49:33.871Z,1001.69
2022-09-17T04:50:33.860Z,1001.74
2022-09-17T04:51:33.848Z,1001.72
2022-09-17T04:52:33.837Z,1001.73
2022-09-17T04:53:33.851Z,1001.70
2022-09-17T04:54:33.817Z,1001.70
2022-09-17T04:55:38.826Z,1001.66
2022-09-17T04:56:33.793Z,1001.68
2022-09-17T04:57:33.783Z,1001.69
2022-09-17T04:58:33.779Z,1001.78
2022-09-17T04:59:33.789Z,1001.81
2022-09-17T05:00:33.780Z,1001.74
2022-09-17T05:01:33.738Z,1001.71
2022-09-17T05:02:33.767Z,1001.78
2022-09-17T05:03:33.738Z,1001.77
2022-09-17T05:04:33.827Z,1001.80
2022-09-17T05:05:33.690Z,1001.83
2022-09-17T05:06:38.700Z,1001.82
2022-09-17T05:07:33.686Z,1001.81
2022-09-17T05:08:33.669Z,1001.87
2022-09-17T05:09:33.646Z,1001.89
2022-09-17T05:10:33.632Z,1001.83
2022-09-17T05:11:33.628Z,1001.83
2022-09-17T05:12:34.575Z,1001.83
2022-09-17T05:13:33.614Z,1001.79
2022-09-17T05:14:33.587Z,1001.85
2022-09-17T05:15:33.601Z,1001.86
2022-09-17T05:16:33.631Z,1001.88
2022-09-17T05:17:38.576Z,1001.87
2022-09-17T05:18:33.565Z,1001.84
2022-09-17T05:19:33.532Z,1001.88
2022-09-17T05:20:33.641Z,1001.91
2022-09-17T05:21:33.514Z,1001.89
2022-09-17T05:22:33.510Z,1001.90
2022-09-17T05:23:33.497Z,1001.89
2022-09-17T05:24:33.476Z,1001.84
2022-09-17T05:25:33.475Z,1001.86
2022-09-17T05:26:33.458Z,1001.92
2022-09-17T05:27:33.466Z,1001.91
2022-09-17T05:28:38.503Z,1001.85
2022-09-17T05:29:33.419Z,1001.91
2022-09-17T05:30:33.410Z,1001.91
2022-09-17T05:31:33.468Z,1001.97
2022-09-17T05:32:33.384Z,1001.94
2022-09-17T05:33:33.391Z,1001.99
2022-09-17T05:34:33.360Z,1002.01
2022-09-17T05:35:33.349Z,1002.02
2022-09-17T05:36:33.451Z,1002.04
2022-09-17T05:37:33.337Z,1002.08
2022-09-17T05:38:33.333Z,1002.08
2022-09-17T05:39:38.328Z,1002.05
2022-09-17T05:40:33.367Z,1002.04
2022-09-17T05:41:33.283Z,1002.03
2022-09-17T05:42:33.268Z,1002.09
2022-09-17T05:43:33.278Z,1002.09
2022-09-17T05:44:33.247Z,1002.11
2022-09-17T05:45:33.235Z,1002.16
2022-09-17T05:46:33.271Z,1002.16
2022-09-17T05:47:33.215Z,1002.16
2022-09-17T05:48:33.215Z,1002.20
2022-09-17T05:49:33.196Z,1002.15
2022-09-17T05:50:38.210Z,1002.17
2022-09-17T05:51:33.172Z,1002.15
2022-09-17T05:52:33.277Z,1002.14
2022-09-17T05:53:33.174Z,1002.21
2022-09-17T05:54:33.139Z,1002.27
2022-09-17T05:55:33.124Z,1002.27
2022-09-17T05:56:33.113Z,1002.24
2022-09-17T05:57:33.100Z,1002.22
2022-09-17T05:58:33.111Z,1002.29
2022-09-17T05:59:33.080Z,1002.20
2022-09-17T06:00:33.070Z,1002.24
2022-09-17T06:01:38.147Z,1002.16
2022-09-17T06:02:33.103Z,1002.18
2022-09-17T06:03:33.044Z,1002.18
2022-09-17T06:04:35.102Z,1002.18
2022-09-17T06:05:33.041Z,1002.13
2022-09-17T06:06:33.021Z,1002.15
2022-09-17T06:07:33.052Z,1002.12
2022-09-17T06:08:33.117Z,1002.12
2022-09-17T06:09:32.967Z,1002.11
2022-09-17T06:10:33.033Z,1002.17
2022-09-17T06:11:32.954Z,1002.15
2022-09-17T06:12:37.952Z,1002.17
2022-09-17T06:13:32.994Z,1002.18
2022-09-17T06:14:32.915Z,1002.23
2022-09-17T06:15:32.918Z,1002.30
2022-09-17T06:16:32.968Z,1002.24
2022-09-17T06:17:32.874Z,1002.25
2022-09-17T06:18:32.869Z,1002.26
2022-09-17T06:19:32.860Z,1002.31
2022-09-17T06:20:32.838Z,1002.30
2022-09-17T06:21:32.834Z,1002.33
2022-09-17T06:22:32.820Z,1002.33
2022-09-17T06:23:37.967Z,1002.26
2022-09-17T06:24:32.793Z,1002.27
2022-09-17T06:25:32.828Z,1002.33
2022-09-17T06:26:32.770Z,1002.33
2022-09-17T06:27:32.766Z,1002.33
2022-09-17T06:28:32.778Z,1002.28
2022-09-17T06:29:32.739Z,1002.46
2022-09-17T06:30:32.725Z,1002.41
2022-09-17T06:31:32.741Z,1002.37
2022-09-17T06:32:32.704Z,1002.38
2022-09-17T06:33:32.694Z,1002.40
2022-09-17T06:34:37.717Z,1002.44
2022-09-17T06:35:32.678Z,1002.49
2022-09-17T06:36:32.668Z,1002.50
2022-09-17T06:37:32.653Z,1002.56
2022-09-17T06:38:32.660Z,1002.52
2022-09-17T06:39:32.742Z,1002.58
2022-09-17T06:40:32.722Z,1002.52
2022-09-17T06:41:32.618Z,1002.52
2022-09-17T06:42:32.603Z,1002.62
2022-09-17T06:43:32.611Z,1002.55
2022-09-17T06:44:32.584Z,1002.48
2022-09-17T06:45:37.591Z,1002.56
2022-09-17T06:46:32.631Z,1002.52
2022-09-17T06:47:32.534Z,1002.50
2022-09-17T06:48:32.538Z,1002.49
2022-09-17T06:49:32.511Z,1002.57
2022-09-17T06:50:32.504Z,1002.57
2022-09-17T06:51:32.491Z,1002.55
2022-09-17T06:52:32.479Z,1002.51
2022-09-17T06:53:32.485Z,1002.49
2022-09-17T06:54:32.452Z,1002.50
2022-09-17T06:55:32.565Z,1002.54
2022-09-17T06:56:37.464Z,1002.54
2022-09-17T06:57:32.423Z,1002.51
2022-09-17T06:58:32.417Z,1002.50
2022-09-17T06:59:32.410Z,1002.50
2022-09-17T07:00:32.386Z,1002.47
2022-09-17T07:01:32.401Z,1002.43
2022-09-17T07:02:32.414Z,1002.48
2022-09-17T07:03:32.366Z,1002.59
2022-09-17T07:04:32.352Z,1002.55
2022-09-17T07:05:32.330Z,1002.53
2022-09-17T07:06:32.346Z,1002.47
2022-09-17T07:07:37.330Z,1002.48
2022-09-17T07:08:32.301Z,1002.44
2022-09-17T07:09:32.298Z,1002.52
2022-09-17T07:10:32.276Z,1002.48
2022-09-17T07:11:32.413Z,1002.47
2022-09-17T07:12:32.271Z,1002.54
2022-09-17T07:13:32.245Z,1002.53
2022-09-17T07:14:32.237Z,1002.52
2022-09-17T07:15:32.223Z,1002.49
2022-09-17T07:16:32.270Z,1002.55
2022-09-17T07:17:32.192Z,1002.54
2022-09-17T07:18:37.205Z,1002.55
2022-09-17T07:19:32.183Z,1002.55
2022-09-17T07:20:32.169Z,1002.58
2022-09-17T07:21:32.149Z,1002.51
2022-09-17T07:22:32.139Z,1002.62
2022-09-17T07:23:32.126Z,1002.51
2022-09-17T07:24:33.099Z,1002.61
2022-09-17T07:25:32.236Z,1002.57
2022-09-17T07:26:32.095Z,1002.62
2022-09-17T07:27:32.196Z,1002.57
2022-09-17T07:28:32.072Z,1002.46
2022-09-17T07:29:37.090Z,1002.58
2022-09-17T07:30:32.157Z,1002.42
2022-09-17T07:31:32.090Z,1002.51
2022-09-17T07:32:32.031Z,1002.57
2022-09-17T07:33:32.014Z,1002.52
2022-09-17T07:34:32.021Z,1002.61
2022-09-17T07:35:32.117Z,1002.63
2022-09-17T07:36:31.976Z,1002.62
2022-09-17T07:37:31.964Z,1002.66
2022-09-17T07:38:31.953Z,1002.60
2022-09-17T07:39:31.959Z,1002.66
2022-09-17T07:40:37.054Z,1002.61
2022-09-17T07:41:31.917Z,1002.65
2022-09-17T07:42:31.908Z,1002.65
2022-09-17T07:43:32.018Z,1002.63
2022-09-17T07:44:31.897Z,1002.67
2022-09-17T07:45:31.874Z,1002.65
2022-09-17T07:46:31.921Z,1002.74
2022-09-17T07:47:31.852Z,1002.76
2022-09-17T07:48:31.846Z,1002.76
2022-09-17T07:49:31.844Z,1002.65
2022-09-17T07:50:31.863Z,1002.69
2022-09-17T07:51:36.826Z,1002.72
2022-09-17T07:52:31.799Z,1002.70
2022-09-17T07:53:31.784Z,1002.68
2022-09-17T07:54:31.794Z,1002.68
2022-09-17T07:55:31.818Z,1002.67
2022-09-17T07:56:31.796Z,1002.63
2022-09-17T07:57:31.741Z,1002.72
2022-09-17T07:58:31.746Z,1002.70
2022-09-17T07:59:31.851Z,1002.72
2022-09-17T08:00:31.724Z,1002.70
2022-09-17T08:01:32.712Z,1002.68
2022-09-17T08:02:36.808Z,1002.58
2022-09-17T08:03:31.711Z,1002.62
2022-09-17T08:04:31.671Z,1002.70
2022-09-17T08:05:31.650Z,1002.67
2022-09-17T08:06:31.665Z,1002.75
2022-09-17T08:07:31.620Z,1002.69
2022-09-17T08:08:31.614Z,1002.67
2022-09-17T08:09:31.680Z,1002.69
2022-09-17T08:10:31.586Z,1002.58
2022-09-17T08:11:54.390Z,1002.64
2022-09-17T08:12:32.562Z,1002.62
2022-09-17T08:13:36.670Z,1002.59
2022-09-17T08:14:31.574Z,1002.57
2022-09-17T08:15:31.650Z,1002.63
2022-09-17T08:16:31.683Z,1002.68
2022-09-17T08:17:31.507Z,1002.60
2022-09-17T08:18:31.562Z,1002.58
2022-09-17T08:19:31.491Z,1002.58
2022-09-17T08:20:31.476Z,1002.63
2022-09-17T08:21:31.534Z,1002.60
2022-09-17T08:22:31.467Z,1002.67
2022-09-17T08:23:31.700Z,1002.59
2022-09-17T08:24:36.462Z,1002.62
2022-09-17T08:25:31.413Z,1002.65
2022-09-17T08:26:31.407Z,1002.64
2022-09-17T08:27:31.395Z,1002.70
2022-09-17T08:28:31.410Z,1002.66
2022-09-17T08:29:35.074Z,1002.65
2022-09-17T08:30:31.358Z,1002.68
2022-09-17T08:31:31.567Z,1002.73
2022-09-17T08:32:31.333Z,1002.70
2022-09-17T08:33:31.374Z,1002.68
2022-09-17T08:34:31.330Z,1002.70
2022-09-17T08:35:36.355Z,1002.66
2022-09-17T08:36:31.288Z,1002.72
2022-09-17T08:37:31.277Z,1002.78
2022-09-17T08:38:35.696Z,1002.75
2022-09-17T08:39:32.642Z,1002.68
2022-09-17T08:40:31.319Z,1002.69
2022-09-17T08:41:31.229Z,1002.72
2022-09-17T08:42:31.220Z,1002.71
2022-09-17T08:43:31.205Z,1002.71
2022-09-17T08:44:31.206Z,1002.71
2022-09-17T08:45:31.191Z,1002.68
2022-09-17T08:46:36.406Z,1002.67
2022-09-17T08:47:31.197Z,1002.77
2022-09-17T08:48:31.155Z,1002.71
2022-09-17T08:49:31.137Z,1002.74
2022-09-17T08:50:31.139Z,1002.80
2022-09-17T08:51:31.133Z,1002.75
2022-09-17T08:52:31.130Z,1002.78
2022-09-17T08:53:31.091Z,1002.73
2022-09-17T08:54:31.090Z,1002.70
2022-09-17T08:55:31.103Z,1002.73
2022-09-17T08:56:31.059Z,1002.73
2022-09-17T08:57:36.082Z,1002.74
2022-09-17T08:58:31.032Z,1002.77
2022-09-17T08:59:31.027Z,1002.75
2022-09-17T09:00:31.020Z,1002.76
2022-09-17T09:01:31.062Z,1002.76
2022-09-17T09:02:31.304Z,1002.83
2022-09-17T09:03:30.985Z,1002.74
2022-09-17T09:04:30.962Z,1002.75
2022-09-17T09:05:30.963Z,1002.75
2022-09-17T09:06:30.949Z,1002.73
2022-09-17T09:07:31.057Z,1002.77
2022-09-17T09:08:35.941Z,1002.76
2022-09-17T09:09:30.901Z,1002.84
2022-09-17T09:10:30.905Z,1002.78
2022-09-17T09:11:30.881Z,1002.78
2022-09-17T09:12:30.936Z,1002.70
2022-09-17T09:13:30.948Z,1002.74
2022-09-17T09:14:30.864Z,1002.72
2022-09-17T09:15:30.881Z,1002.72
2022-09-17T09:16:30.945Z,1002.67
2022-09-17T09:17:30.825Z,1002.69
2022-09-17T09:18:30.918Z,1002.64
2022-09-17T09:19:35.811Z,1002.73
2022-09-17T09:20:30.798Z,1002.75
2022-09-17T09:21:30.773Z,1002.72
2022-09-17T09:22:30.757Z,1002.87
2022-09-17T09:23:30.739Z,1002.79
2022-09-17T09:24:30.729Z,1002.76
2022-09-17T09:25:30.755Z,1002.73
2022-09-17T09:26:30.709Z,1002.74
2022-09-17T09:27:30.711Z,1002.81
2022-09-17T09:28:30.690Z,1002.78
2022-09-17T09:29:30.669Z,1002.74
2022-09-17T09:30:35.696Z,1002.81
2022-09-17T09:31:30.708Z,1002.82
2022-09-17T09:32:30.698Z,1002.86
2022-09-17T09:33:30.623Z,1002.87
2022-09-17T09:34:30.732Z,1002.81
2022-09-17T09:35:30.601Z,1002.90
2022-09-17T09:36:30.605Z,1002.76
2022-09-17T09:37:30.579Z,1002.83
2022-09-17T09:38:30.578Z,1002.83
2022-09-17T09:39:33.339Z,1002.83
2022-09-17T09:40:31.762Z,1002.83
2022-09-17T09:41:35.565Z,1002.78
2022-09-17T09:42:30.606Z,1002.74
2022-09-17T09:43:52.670Z,1002.78
2022-09-17T09:44:31.499Z,1002.72
2022-09-17T09:45:30.491Z,1002.74
2022-09-17T09:46:30.686Z,1002.73
2022-09-17T09:47:30.469Z,1002.83
2022-09-17T09:48:30.455Z,1002.80
2022-09-17T09:49:30.456Z,1002.77
2022-09-17T09:50:43.195Z,1002.76
2022-09-17T09:51:31.507Z,1002.73
2022-09-17T09:52:35.431Z,1002.71
2022-09-17T09:53:30.410Z,1002.74
2022-09-17T09:54:30.444Z,1002.70
2022-09-17T09:55:30.424Z,1002.67
2022-09-17T09:56:30.382Z,1002.71
2022-09-17T09:57:30.353Z,1002.72
2022-09-17T09:58:30.346Z,1002.79
2022-09-17T09:59:30.345Z,1002.74
2022-09-17T10:00:30.326Z,1002.70
2022-09-17T10:01:30.411Z,1002.59
2022-09-17T10:02:30.377Z,1002.58
2022-09-17T10:03:35.308Z,1002.68
2022-09-17T10:04:30.298Z,1002.65
2022-09-17T10:05:30.269Z,1002.65
2022-09-17T10:06:30.379Z,1002.53
2022-09-17T10:07:30.238Z,1002.56
2022-09-17T10:08:30.234Z,1002.62
2022-09-17T10:09:30.214Z,1002.57
2022-09-17T10:10:30.206Z,1002.70
2022-09-17T10:11:30.265Z,1002.65
2022-09-17T10:12:30.183Z,1002.67
2022-09-17T10:13:30.177Z,1002.67
2022-09-17T10:14:35.186Z,1002.63
2022-09-17T10:15:30.147Z,1002.62
2022-09-17T10:16:30.247Z,1002.71
2022-09-17T10:17:30.156Z,1002.70
2022-09-17T10:18:30.122Z,1002.70
2022-09-17T10:19:30.102Z,1002.69
2022-09-17T10:20:30.097Z,1002.76
2022-09-17T10:21:30.090Z,1002.70
2022-09-17T10:22:30.194Z,1002.63
2022-09-17T10:23:30.062Z,1002.62
2022-09-17T10:24:30.054Z,1002.71
2022-09-17T10:25:35.069Z,1002.66
2022-09-17T10:26:30.078Z,1002.63
2022-09-17T10:27:30.065Z,1002.62
2022-09-17T10:28:30.025Z,1002.75
2022-09-17T10:29:29.989Z,1002.74
2022-09-17T10:30:29.984Z,1002.61
2022-09-17T10:31:30.041Z,1002.67
2022-09-17T10:32:29.968Z,1002.74
2022-09-17T10:33:29.948Z,1002.74
2022-09-17T10:34:29.940Z,1002.68
2022-09-17T10:35:29.969Z,1002.62
2022-09-17T10:36:37.930Z,1002.61
2022-09-17T10:37:29.905Z,1002.60
2022-09-17T10:38:30.151Z,1002.61
2022-09-17T10:39:29.905Z,1002.56
2022-09-17T10:40:29.982Z,1002.52
2022-09-17T10:41:29.861Z,1002.52
2022-09-17T10:42:29.858Z,1002.58
2022-09-17T10:43:29.830Z,1002.51
2022-09-17T10:44:29.840Z,1002.46
2022-09-17T10:45:29.810Z,1002.52
2022-09-17T10:46:29.861Z,1002.51
2022-09-17T10:47:34.861Z,1002.54
2022-09-17T10:48:29.781Z,1002.55
2022-09-17T10:49:29.768Z,1002.48
2022-09-17T10:50:29.759Z,1002.60
2022-09-17T10:51:29.750Z,1002.50
2022-09-17T10:52:29.739Z,1002.57
2022-09-17T10:53:29.721Z,1002.59
2022-09-17T10:54:29.826Z,1002.60
2022-09-17T10:55:29.707Z,1002.48
2022-09-17T10:56:29.686Z,1002.59
2022-09-17T10:57:29.682Z,1002.44
2022-09-17T10:58:37.176Z,1002.59
2022-09-17T10:59:30.687Z,1002.48
2022-09-17T11:00:29.647Z,1002.62
2022-09-17T11:01:29.693Z,1002.58
2022-09-17T11:02:29.821Z,1002.60
2022-09-17T11:03:29.608Z,1002.54
2022-09-17T11:04:29.602Z,1002.64
2022-09-17T11:05:29.583Z,1002.54
2022-09-17T11:06:29.578Z,1002.52
2022-09-17T11:07:29.573Z,1002.47
2022-09-17T11:08:29.556Z,1002.62
2022-09-17T11:09:34.679Z,1002.53
2022-09-17T11:10:29.530Z,1002.68
2022-09-17T11:11:29.515Z,1002.62
2022-09-17T11:12:29.524Z,1002.65
2022-09-17T11:13:29.501Z,1002.62
2022-09-17T11:14:29.509Z,1002.63
2022-09-17T11:15:29.488Z,1002.63
2022-09-17T11:16:29.613Z,1002.71
2022-09-17T11:17:29.449Z,1002.69
2022-09-17T11:18:29.448Z,1002.65
2022-09-17T11:19:29.434Z,1002.58
2022-09-17T11:20:34.439Z,1002.69
2022-09-17T11:21:29.401Z,1002.76
2022-09-17T11:22:29.390Z,1002.69
2022-09-17T11:23:29.409Z,1002.70
2022-09-17T11:24:29.373Z,1002.61
2022-09-17T11:25:29.490Z,1002.75
2022-09-17T11:26:29.344Z,1002.62
2022-09-17T11:27:29.335Z,1002.70
2022-09-17T11:28:29.337Z,1002.65
2022-09-17T11:29:29.312Z,1002.57
2022-09-17T11:30:29.313Z,1002.61
2022-09-17T11:31:34.416Z,1002.71
2022-09-17T11:32:29.371Z,1002.63
2022-09-17T11:33:29.267Z,1002.64
2022-09-17T11:34:29.261Z,1002.67
2022-09-17T11:35:29.244Z,1002.65
2022-09-17T11:36:29.244Z,1002.66
2022-09-17T11:37:29.239Z,1002.63
2022-09-17T11:38:29.210Z,1002.62
2022-09-17T11:39:29.209Z,1002.65
2022-09-17T11:40:29.334Z,1002.65
2022-09-17T11:41:29.293Z,1002.64
2022-09-17T11:42:34.198Z,1002.64
2022-09-17T11:43:29.196Z,1002.69
2022-09-17T11:44:29.372Z,1002.64
2022-09-17T11:45:29.132Z,1002.59
2022-09-17T11:46:29.174Z,1002.65
2022-09-17T11:47:29.122Z,1002.72
2022-09-17T11:48:29.096Z,1002.57
2022-09-17T11:49:29.094Z,1002.62
2022-09-17T11:50:29.084Z,1002.64
2022-09-17T11:51:29.081Z,1002.65
2022-09-17T11:52:29.050Z,1002.63
2022-09-17T11:53:34.074Z,1002.59
2022-09-17T11:54:29.028Z,1002.66
2022-09-17T11:55:29.020Z,1002.64
2022-09-17T11:56:29.007Z,1002.64
2022-09-17T11:57:29.141Z,1002.60
2022-09-17T11:58:29.017Z,1002.59
2022-09-17T11:59:28.975Z,1002.57
2022-09-17T12:00:28.958Z,1002.63
2022-09-17T12:01:28.951Z,1002.63
2022-09-17T12:02:29.026Z,1002.58
2022-09-17T12:03:29.030Z,1002.61
2022-09-17T12:04:33.940Z,1002.45
2022-09-17T12:05:28.925Z,1002.53
2022-09-17T12:06:28.906Z,1002.56
2022-09-17T12:07:28.886Z,1002.46
2022-09-17T12:08:28.879Z,1002.44
2022-09-17T12:09:28.861Z,1002.43
2022-09-17T12:10:28.854Z,1002.34
2022-09-17T12:11:28.871Z,1002.43
2022-09-17T12:12:50.667Z,1002.42
2022-09-17T12:13:29.943Z,1002.42
2022-09-17T12:14:28.806Z,1002.46
2022-09-17T12:15:33.817Z,1002.54
2022-09-17T12:16:28.851Z,1002.38
2022-09-17T12:17:28.831Z,1002.49
2022-09-17T12:18:32.150Z,1002.41
2022-09-17T12:19:28.744Z,1002.46
2022-09-17T12:20:28.734Z,1002.46
2022-09-17T12:21:28.728Z,1002.45
2022-09-17T12:22:28.733Z,1002.37
2022-09-17T12:23:28.715Z,1002.43
2022-09-17T12:24:28.690Z,1002.52
2022-09-17T12:25:28.677Z,1002.51
2022-09-17T12:26:33.689Z,1002.48
2022-09-17T12:27:28.660Z,1002.51
2022-09-17T12:28:28.663Z,1002.45
2022-09-17T12:29:28.770Z,1002.44
2022-09-17T12:30:28.619Z,1002.40
2022-09-17T12:31:28.674Z,1002.50
2022-09-17T12:32:28.599Z,1002.46
2022-09-17T12:33:28.610Z,1002.52
2022-09-17T12:34:28.585Z,1002.47
2022-09-17T12:35:52.725Z,1002.49
2022-09-17T12:36:29.549Z,1002.51
2022-09-17T12:37:33.569Z,1002.26
2022-09-17T12:38:28.546Z,1002.49
2022-09-17T12:39:28.519Z,1002.27
2022-09-17T12:40:28.568Z,1002.30
2022-09-17T12:41:28.502Z,1002.43
2022-09-17T12:42:28.484Z,1002.20
2022-09-17T12:43:28.493Z,1002.25
2022-09-17T12:44:28.474Z,1002.21
2022-09-17T12:45:28.568Z,1002.34
2022-09-17T12:46:28.502Z,1002.28
2022-09-17T12:47:28.428Z,1002.27
2022-09-17T12:48:33.449Z,1002.27
2022-09-17T12:49:28.413Z,1002.29
2022-09-17T12:50:28.391Z,1002.26
2022-09-17T12:51:28.382Z,1002.26
2022-09-17T12:52:28.374Z,1002.15
2022-09-17T12:53:28.360Z,1002.14
2022-09-17T12:54:28.364Z,1002.13
2022-09-17T12:55:28.359Z,1002.22
2022-09-17T12:56:28.328Z,1002.10
2022-09-17T12:57:28.316Z,1002.10
2022-09-17T12:58:28.303Z,1002.10
2022-09-17T12:59:33.333Z,1002.09
2022-09-17T13:00:28.333Z,1002.13
2022-09-17T13:01:28.682Z,1002.04
2022-09-17T13:02:28.255Z,1002.18
2022-09-17T13:03:28.252Z,1002.08
2022-09-17T13:04:49.853Z,1002.03
2022-09-17T13:05:32.752Z,1002.05
2022-09-17T13:06:29.307Z,1002.03
2022-09-17T13:07:28.201Z,1001.95
2022-09-17T13:08:28.190Z,1002.03
2022-09-17T13:09:28.241Z,1002.02
2022-09-17T13:10:33.200Z,1001.95
2022-09-17T13:11:28.160Z,1002.00
2022-09-17T13:12:28.268Z,1001.93
2022-09-17T13:13:28.137Z,1001.93
2022-09-17T13:14:28.132Z,1002.01
2022-09-17T13:15:28.109Z,1001.95
2022-09-17T13:16:28.266Z,1001.98
2022-09-17T13:17:28.215Z,1002.02
2022-09-17T13:18:28.177Z,1001.90
2022-09-17T13:19:28.669Z,1001.92
2022-09-17T13:20:28.050Z,1001.93
2022-09-17T13:21:33.063Z,1001.93
2022-09-17T13:22:28.031Z,1001.87
2022-09-17T13:23:28.025Z,1001.90
2022-09-17T13:24:28.049Z,1001.88
2022-09-17T13:25:28.003Z,1001.92
2022-09-17T13:26:27.984Z,1001.81
2022-09-17T13:27:27.981Z,1001.82
2022-09-17T13:28:27.987Z,1001.89
2022-09-17T13:29:27.966Z,1001.88
2022-09-17T13:30:27.942Z,1001.86
2022-09-17T13:31:27.979Z,1001.78
2022-09-17T13:32:33.061Z,1001.82
2022-09-17T13:33:27.909Z,1001.83
2022-09-17T13:34:27.904Z,1001.78
2022-09-17T13:35:27.911Z,1001.72
2022-09-17T13:36:27.873Z,1001.74
2022-09-17T13:37:27.863Z,1001.75
2022-09-17T13:38:27.847Z,1001.75
2022-09-17T13:39:27.861Z,1001.75
2022-09-17T13:40:27.987Z,1001.73
2022-09-17T13:41:27.822Z,1001.71
2022-09-17T13:42:27.817Z,1001.70
2022-09-17T13:43:32.823Z,1001.78
2022-09-17T13:44:28.681Z,1001.76
2022-09-17T13:45:27.775Z,1001.70
2022-09-17T13:46:27.811Z,1001.69
2022-09-17T13:47:27.748Z,1001.69
2022-09-17T13:48:27.854Z,1001.76
2022-09-17T13:49:27.738Z,1001.71
2022-09-17T13:50:27.722Z,1001.75
2022-09-17T13:51:27.708Z,1001.74
2022-09-17T13:52:27.691Z,1001.70
2022-09-17T13:53:27.682Z,1001.71
2022-09-17T13:54:32.702Z,1001.75
2022-09-17T13:55:27.687Z,1001.72
2022-09-17T13:56:27.646Z,1001.65
2022-09-17T13:57:27.650Z,1001.61
2022-09-17T13:58:27.631Z,1001.66
2022-09-17T13:59:27.634Z,1001.67
2022-09-17T14:00:27.641Z,1001.61
2022-09-17T14:01:27.618Z,1001.69
2022-09-17T14:02:30.796Z,1001.61
2022-09-17T14:03:27.572Z,1001.58
2022-09-17T14:04:27.687Z,1001.65
2022-09-17T14:05:32.569Z,1001.67
2022-09-17T14:06:27.535Z,1001.65
2022-09-17T14:07:27.528Z,1001.69
2022-09-17T14:08:27.524Z,1001.85
2022-09-17T14:09:27.518Z,1001.91
2022-09-17T14:10:27.492Z,1001.85
2022-09-17T14:11:27.480Z,1001.88
2022-09-17T14:12:27.467Z,1001.79
2022-09-17T14:13:27.469Z,1001.84
2022-09-17T14:14:27.465Z,1001.88
2022-09-17T14:15:27.434Z,1001.89
2022-09-17T14:16:32.488Z,1001.90
2022-09-17T14:17:27.424Z,1001.89
2022-09-17T14:18:27.403Z,1001.90
2022-09-17T14:19:27.401Z,1001.84
2022-09-17T14:20:27.500Z,1001.89
2022-09-17T14:21:27.368Z,1001.91
2022-09-17T14:22:27.353Z,1001.93
2022-09-17T14:23:27.349Z,1001.89
2022-09-17T14:24:27.342Z,1001.90
2022-09-17T14:25:27.348Z,1001.94
2022-09-17T14:26:27.308Z,1001.97
2022-09-17T14:27:32.323Z,1002.00
2022-09-17T14:28:27.286Z,1001.99
2022-09-17T14:29:27.289Z,1001.94
2022-09-17T14:30:27.269Z,1001.94
2022-09-17T14:31:27.272Z,1001.89
2022-09-17T14:32:27.245Z,1001.93
2022-09-17T14:33:27.241Z,1001.93
2022-09-17T14:34:27.219Z,1001.92
2022-09-17T14:35:27.219Z,1001.80
2022-09-17T14:36:27.324Z,1001.83
2022-09-17T14:37:27.187Z,1001.89
2022-09-17T14:38:32.195Z,1001.83
2022-09-17T14:39:27.163Z,1001.91
2022-09-17T14:40:27.187Z,1001.84
2022-09-17T14:41:27.142Z,1001.88
2022-09-17T14:42:27.139Z,1001.86
2022-09-17T14:43:27.120Z,1001.80
2022-09-17T14:44:27.110Z,1001.84
2022-09-17T14:45:27.113Z,1001.83
2022-09-17T14:46:27.137Z,1001.84
2022-09-17T14:47:27.080Z,1001.87
2022-09-17T14:48:27.060Z,1001.87
2022-09-17T14:49:32.075Z,1001.87
2022-09-17T14:50:27.050Z,1002.01
2022-09-17T14:51:27.031Z,1001.95
2022-09-17T14:52:27.138Z,1001.91
2022-09-17T14:53:27.012Z,1001.96
2022-09-17T14:54:27.012Z,1001.97
2022-09-17T14:55:26.997Z,1001.98
2022-09-17T14:56:26.969Z,1001.95
2022-09-17T14:57:26.973Z,1002.03
2022-09-17T14:58:26.950Z,1001.99
2022-09-17T14:59:26.949Z,1001.95
2022-09-17T15:00:32.050Z,1001.89
2022-09-17T15:01:26.974Z,1001.95
2022-09-17T15:02:26.999Z,1001.90
2022-09-17T15:03:26.891Z,1001.89
2022-09-17T15:04:26.887Z,1001.93
2022-09-17T15:05:26.889Z,1001.95
2022-09-17T15:06:26.856Z,1001.89
2022-09-17T15:07:26.845Z,1001.88
2022-09-17T15:08:26.950Z,1001.96
2022-09-17T15:09:26.916Z,1001.99
2022-09-17T15:10:26.823Z,1001.92
2022-09-17T15:11:31.823Z,1001.91
2022-09-17T15:12:26.801Z,1001.95
2022-09-17T15:13:26.781Z,1001.89
2022-09-17T15:14:26.777Z,1001.98
2022-09-17T15:15:26.767Z,1002.03
2022-09-17T15:16:26.783Z,1002.02
2022-09-17T15:17:26.749Z,1001.99
2022-09-17T15:18:26.723Z,1002.05
2022-09-17T15:19:26.717Z,1001.95
2022-09-17T15:20:26.696Z,1002.01
2022-09-17T15:21:26.701Z,1002.03
2022-09-17T15:22:31.698Z,1002.01
2022-09-17T15:23:26.665Z,1002.05
2022-09-17T15:24:26.768Z,1001.98
2022-09-17T15:25:26.688Z,1002.00
2022-09-17T15:26:26.638Z,1002.03
2022-09-17T15:27:26.631Z,1002.02
2022-09-17T15:28:26.609Z,1002.01
2022-09-17T15:29:26.595Z,1002.05
2022-09-17T15:30:26.612Z,1002.07
2022-09-17T15:31:26.628Z,1002.00
2022-09-17T15:32:26.566Z,1002.09
2022-09-17T15:33:31.576Z,1002.08
2022-09-17T15:34:26.537Z,1002.17
2022-09-17T15:35:26.528Z,1002.11
2022-09-17T15:36:26.667Z,1002.10
2022-09-17T15:37:26.848Z,1002.19
2022-09-17T15:38:26.502Z,1002.14
2022-09-17T15:39:26.481Z,1002.17
2022-09-17T15:40:26.654Z,1002.11
2022-09-17T15:41:26.550Z,1002.03
2022-09-17T15:42:26.450Z,1002.01
2022-09-17T15:43:26.490Z,1002.07
2022-09-17T15:44:32.057Z,1002.07
2022-09-17T15:45:26.411Z,1002.07
2022-09-17T15:46:26.479Z,1002.10
2022-09-17T15:47:26.440Z,1002.10
2022-09-17T15:48:26.389Z,1002.02
2022-09-17T15:49:26.382Z,1002.07
2022-09-17T15:50:26.397Z,1002.07
2022-09-17T15:51:26.361Z,1002.03
2022-09-17T15:52:26.358Z,1002.09
2022-09-17T15:53:26.342Z,1002.10
2022-09-17T15:54:26.314Z,1002.06
2022-09-17T15:55:31.435Z,1002.16
2022-09-17T15:56:26.324Z,1002.11
2022-09-17T15:57:26.278Z,1002.14
2022-09-17T15:58:26.266Z,1002.10
2022-09-17T15:59:26.258Z,1002.09
2022-09-17T16:00:26.263Z,1002.16
2022-09-17T16:01:26.306Z,1002.07
2022-09-17T16:02:26.479Z,1002.13
2022-09-17T16:03:26.209Z,1002.19
2022-09-17T16:04:26.203Z,1002.08
2022-09-17T16:05:26.185Z,1002.15