createdAt,value
2022-10-02T00:00:18.738Z,12.40
2022-10-02T00:02:50.990Z,11.55
2022-10-02T00:05:24.342Z,11.27
2022-10-02T00:07:59.677Z,11.57
2022-10-02T00:10:33.194Z,12.40
2022-10-02T00:13:04.010Z,13.05
2022-10-02T00:15:35.657Z,11.07
2022-10-02T00:18:08.393Z,11.00
2022-10-02T00:20:46.671Z,13.90
2022-10-02T00:23:21.958Z,12.68
2022-10-02T00:25:57.494Z,13.13
2022-10-02T00:28:29.745Z,13.98
2022-10-02T00:31:16.642Z,12.90
2022-10-02T00:33:59.015Z,12.32
2022-10-02T00:36:40.173Z,13.25
2022-10-02T00:39:19.673Z,17.38
2022-10-02T00:42:28.497Z,16.10
2022-10-02T00:45:21.011Z,12.73
2022-10-02T00:47:55.733Z,12.30
2022-10-02T00:50:38.798Z,14.70
2022-10-02T00:53:22.781Z,13.50
2022-10-02T00:56:05.411Z,17.38
2022-10-02T00:58:52.026Z,16.48
2022-10-02T01:01:24.990Z,14.80
2022-10-02T01:03:56.478Z,14.48
2022-10-02T01:06:26.526Z,15.88
2022-10-02T01:08:56.608Z,14.57
2022-10-02T01:11:27.072Z,16.30
2022-10-02T01:13:55.315Z,16.00
2022-10-02T01:16:23.656Z,16.42
2022-10-02T01:18:52.151Z,17.95
2022-10-02T01:21:26.792Z,15.70
2022-10-02T01:24:04.044Z,19.35
2022-10-02T01:26:33.709Z,19.60
2022-10-02T01:29:02.008Z,15.07
2022-10-02T01:31:30.970Z,21.58
2022-10-02T01:33:59.976Z,14.95
2022-10-02T01:36:28.970Z,17.95
2022-10-02T01:38:57.947Z,15.88
2022-10-02T01:41:26.546Z,15.48
2022-10-02T01:43:59.512Z,14.23
2022-10-02T01:46:38.740Z,13.45
2022-10-02T01:49:30.912Z,14.77
2022-10-02T01:52:33.882Z,16.23
2022-10-02T01:55:16.059Z,14.15
2022-10-02T01:57:55.849Z,13.05
2022-10-02T02:00:26.870Z,15.10
2022-10-02T02:03:04.033Z,17.15
2022-10-02T02:05:41.231Z,14.30
2022-10-02T02:08:14.589Z,13.88
2022-10-02T02:10:50.026Z,12.98
2022-10-02T02:13:24.523Z,12.77
2022-10-02T02:15:59.035Z,14.57
2022-10-02T02:18:30.201Z,14.38
2022-10-02T02:21:04.370Z,13.10
2022-10-02T02:23:36.313Z,14.52
2022-10-02T02:26:07.931Z,11.82
2022-10-02T02:28:37.453Z,13.18
2022-10-02T02:31:09.559Z,13.57
2022-10-02T02:33:42.972Z,13.07
2022-10-02T02:36:15.728Z,14.07
2022-10-02T02:38:48.355Z,12.82
2022-10-02T02:41:22.840Z,13.02
2022-10-02T02:43:55.816Z,11.88
2022-10-02T02:46:29.647Z,11.98
2022-10-02T02:49:04.702Z,16.20
2022-10-02T02:51:36.843Z,13.68
2022-10-02T02:54:09.178Z,14.15
2022-10-02T02:56:38.224Z,15.55
2022-10-02T02:59:11.810Z,16.80
2022-10-02T03:01:41.281Z,14.60
2022-10-02T03:04:12.926Z,14.93
2022-10-02T03:06:43.761Z,15.15
2022-10-02T03:09:14.899Z,17.98
2022-10-02T03:11:51.698Z,16.58
2022-10-02T03:14:38.018Z,16.95
2022-10-02T03:17:15.250Z,16.42
2022-10-02T03:19:49.142Z,17.95
2022-10-02T03:22:26.124Z,16.05
2022-10-02T03:25:04.453Z,19.42
2022-10-02T03:27:36.817Z,18.17
2022-10-02T03:30:08.110Z,16.27
2022-10-02T03:32:40.459Z,15.63
2022-10-02T03:35:11.640Z,16.30
2022-10-02T03:37:40.859Z,15.07
2022-10-02T03:40:09.822Z,20.58
2022-10-02T03:42:38.793Z,17.08
2022-10-02T03:45:08.207Z,17.83
2022-10-02T03:47:37.631Z,17.08
2022-10-02T03:50:06.271Z,15.90
2022-10-02T03:52:37.380Z,14.48
2022-10-02T03:55:14.313Z,16.83
2022-10-02T03:57:45.112Z,21.50
2022-10-02T04:00:19.696Z,18.90
2022-10-02T04:02:53.741Z,17.70
2022-10-02T04:05:27.414Z,17.67
2022-10-02T04:07:59.072Z,13.43
2022-10-02T04:10:33.098Z,14.23
2022-10-02T04:13:08.894Z,16.80
2022-10-02T04:15:53.417Z,18.02
2022-10-02T04:18:26.324Z,15.02
2022-10-02T04:20:58.304Z,18.00
2022-10-02T04:23:29.690Z,18.02
2022-10-02T04:26:04.110Z,18.95
2022-10-02T04:28:38.099Z,18.55
2022-10-02T04:31:11.640Z,19.20
2022-10-02T04:33:41.822Z,21.38
2022-10-02T04:36:19.003Z,19.77
2022-10-02T04:39:16.191Z,19.02
2022-10-02T04:42:02.980Z,16.73
2022-10-02T04:44:45.752Z,18.45
2022-10-02T04:47:33.626Z,18.13
2022-10-02T04:50:26.518Z,19.42
2022-10-02T04:53:13.192Z,23.17
2022-10-02T04:56:07.525Z,18.90
2022-10-02T04:59:00.025Z,19.58
2022-10-02T05:01:40.350Z,19.92
2022-10-02T05:04:26.597Z,20.25
2022-10-02T05:07:20.294Z,21.50
2022-10-02T05:09:58.436Z,17.75
2022-10-02T05:12:37.916Z,16.30
2022-10-02T05:15:23.196Z,20.40
2022-10-02T05:18:07.724Z,15.75
2022-10-02T05:20:49.806Z,19.23
2022-10-02T05:23:37.583Z,18.35
2022-10-02T05:26:43.103Z,17.73
2022-10-02T05:29:28.685Z,18.38
2022-10-02T05:32:15.728Z,19.42
2022-10-02T05:34:58.199Z,18.58
2022-10-02T05:37:38.549Z,20.80
2022-10-02T05:40:16.703Z,20.13
2022-10-02T05:42:52.879Z,20.00
2022-10-02T05:45:27.681Z,18.10
2022-10-02T05:48:03.664Z,17.85
2022-10-02T05:50:35.827Z,16.63
2022-10-02T05:53:10.170Z,19.02
2022-10-02T05:55:45.448Z,17.77
2022-10-02T05:58:20.479Z,21.38
2022-10-02T06:00:53.343Z,18.25
2022-10-02T06:03:27.129Z,17.27
2022-10-02T06:06:09.030Z,16.75
2022-10-02T06:08:43.177Z,16.75
2022-10-02T06:11:18.653Z,19.13
2022-10-02T06:13:51.725Z,19.30
2022-10-02T06:16:25.209Z,20.20
2022-10-02T06:18:57.385Z,19.13
2022-10-02T06:21:34.055Z,21.05
2022-10-02T06:24:08.427Z,22.88
2022-10-02T06:26:46.268Z,23.70
2022-10-02T06:29:27.047Z,18.05
2022-10-02T06:32:06.214Z,23.17
2022-10-02T06:34:34.271Z,20.70
2022-10-02T06:37:28.835Z,19.30
2022-10-02T06:40:27.698Z,18.05
2022-10-02T06:43:03.727Z,18.70
2022-10-02T06:45:40.340Z,18.30
2022-10-02T06:48:26.414Z,13.77
2022-10-02T06:51:06.603Z,11.63
2022-10-02T06:54:01.162Z,14.35
2022-10-02T06:56:47.674Z,16.88
2022-10-02T06:59:35.812Z,11.35
2022-10-02T07:02:19.851Z,11.50
2022-10-02T07:05:08.005Z,11.65
2022-10-02T07:07:49.895Z,12.52
2022-10-02T07:10:31.454Z,13.70
2022-10-02T07:13:22.896Z,13.68
2022-10-02T07:16:08.494Z,13.27
2022-10-02T07:18:50.385Z,14.77
2022-10-02T07:21:26.875Z,16.17
2022-10-02T07:24:02.616Z,19.75
2022-10-02T07:26:51.099Z,17.52
2022-10-02T07:29:31.942Z,14.82
2022-10-02T07:32:28.225Z,15.75
2022-10-02T07:35:04.904Z,12.80
2022-10-02T07:37:43.981Z,12.45
2022-10-02T07:40:29.049Z,17.00
2022-10-02T07:43:09.859Z,12.55
2022-10-02T07:45:42.044Z,12.18
2022-10-02T07:48:24.794Z,11.77
2022-10-02T07:51:04.211Z,10.23
2022-10-02T07:53:39.846Z,11.50
2022-10-02T07:56:11.777Z,8.32
2022-10-02T07:58:44.853Z,10.57
2022-10-02T08:01:17.879Z,7.90
2022-10-02T08:03:52.046Z,12.25
2022-10-02T08:06:20.544Z,15.35
2022-10-02T08:08:52.878Z,14.55
2022-10-02T08:11:28.843Z,25.77
2022-10-02T08:14:02.623Z,13.02
2022-10-02T08:16:38.537Z,19.50
2022-10-02T08:19:15.146Z,23.48
2022-10-02T08:21:47.362Z,11.57
2022-10-02T08:24:18.954Z,7.88
2022-10-02T08:26:51.082Z,8.73
2022-10-02T08:29:23.703Z,10.70
2022-10-02T08:31:54.305Z,9.25
2022-10-02T08:34:26.119Z,8.50
2022-10-02T08:37:05.870Z,13.55
2022-10-02T08:39:50.492Z,13.93
2022-10-02T08:42:57.574Z,14.90
2022-10-02T08:45:58.015Z,5.45
2022-10-02T08:49:03.462Z,12.27
2022-10-02T08:52:22.583Z,11.13
2022-10-02T08:55:39.310Z,8.45
2022-10-02T08:58:31.756Z,9.68
2022-10-02T09:01:12.151Z,11.02
2022-10-02T09:04:10.617Z,9.10
2022-10-02T09:07:10.375Z,10.25
2022-10-02T09:10:19.432Z,9.20
2022-10-02T09:13:31.723Z,9.52
2022-10-02T09:16:10.510Z,12.00
2022-10-02T09:18:55.362Z,11.75
2022-10-02T09:21:54.739Z,11.57
2022-10-02T09:24:59.409Z,13.15
2022-10-02T09:28:04.906Z,8.68
2022-10-02T09:31:08.107Z,12.52
2022-10-02T09:34:03.151Z,11.60
2022-10-02T09:37:10.822Z,11.02
2022-10-02T09:40:08.915Z,8.27
2022-10-02T09:43:18.111Z,9.10
2022-10-02T09:46:12.695Z,10.00
2022-10-02T09:49:09.369Z,7.90
2022-10-02T09:52:08.230Z,7.38
2022-10-02T09:55:12.133Z,11.00
2022-10-02T09:58:16.228Z,9.05
2022-10-02T10:01:07.894Z,7.78
2022-10-02T10:04:02.135Z,8.68
2022-10-02T10:06:57.360Z,10.85
2022-10-02T10:09:48.848Z,5.38
2022-10-02T10:12:59.862Z,8.25
2022-10-02T10:15:54.255Z,7.00
2022-10-02T10:18:49.060Z,10.18
2022-10-02T10:21:43.437Z,9.20
2022-10-02T10:24:38.440Z,8.00
2022-10-02T10:27:38.809Z,5.30
2022-10-02T10:30:25.987Z,10.50
2022-10-02T10:33:42.279Z,5.35
2022-10-02T10:37:01.199Z,7.25
2022-10-02T10:40:09.728Z,8.20
2022-10-02T10:43:08.811Z,11.82
2022-10-02T10:46:02.875Z,6.68
2022-10-02T10:48:40.000Z,6.38
2022-10-02T10:51:35.269Z,7.38
2022-10-02T10:54:40.720Z,7.80
2022-10-02T10:57:17.160Z,6.55
2022-10-02T11:00:09.880Z,4.57
2022-10-02T11:03:04.943Z,9.10
2022-10-02T11:06:08.481Z,9.60
2022-10-02T11:09:08.684Z,5.90
2022-10-02T11:11:49.521Z,9.32
2022-10-02T11:14:29.558Z,10.07
2022-10-02T11:17:25.660Z,12.07
2022-10-02T11:20:08.660Z,10.27
2022-10-02T11:22:58.236Z,13.05
2022-10-02T11:25:58.067Z,9.98
2022-10-02T11:28:45.367Z,9.55
2022-10-02T11:31:30.552Z,10.07
2022-10-02T11:34:38.169Z,13.25
2022-10-02T11:37:24.470Z,7.32
2022-10-02T11:40:17.435Z,9.57
2022-10-02T11:43:18.323Z,11.30
2022-10-02T11:46:23.118Z,8.98
2022-10-02T11:49:27.867Z,6.80
2022-10-02T11:52:32.013Z,9.90
2022-10-02T11:55:18.354Z,7.38
2022-10-02T11:57:56.448Z,5.35
2022-10-02T12:01:05.913Z,8.13
2022-10-02T12:03:48.814Z,4.65
2022-10-02T12:06:28.743Z,7.97
2022-10-02T12:09:10.013Z,11.48
2022-10-02T12:11:44.098Z,5.78
2022-10-02T12:14:23.763Z,6.95
2022-10-02T12:17:07.676Z,6.65
2022-10-02T12:20:10.511Z,5.50
2022-10-02T12:23:05.952Z,7.53
2022-10-02T12:26:01.838Z,7.00
2022-10-02T12:28:38.456Z,10.88
2022-10-02T12:31:14.440Z,11.75
2022-10-02T12:33:55.689Z,11.38
2022-10-02T12:36:35.881Z,8.65
2022-10-02T12:39:16.755Z,3.70
2022-10-02T12:42:05.869Z,8.45
2022-10-02T12:45:01.852Z,7.05
2022-10-02T12:47:59.047Z,9.23
2022-10-02T12:50:44.455Z,5.25
2022-10-02T12:53:46.028Z,9.05
2022-10-02T12:56:55.213Z,9.95
2022-10-02T12:59:32.246Z,6.63
2022-10-02T13:02:43.162Z,7.50
2022-10-02T13:05:47.061Z,5.25
2022-10-02T13:08:29.406Z,8.38
2022-10-02T13:11:09.728Z,8.73
2022-10-02T13:14:02.877Z,14.93
2022-10-02T13:16:53.040Z,10.18
2022-10-02T13:19:32.162Z,6.50
2022-10-02T13:22:09.407Z,10.98
2022-10-02T13:24:58.152Z,9.20
2022-10-02T13:27:38.082Z,5.85
2022-10-02T13:30:14.233Z,9.05
2022-10-02T13:33:00.210Z,11.70
2022-10-02T13:35:54.408Z,7.18
2022-10-02T13:38:44.874Z,7.50
2022-10-02T13:41:23.729Z,7.60
2022-10-02T13:44:05.335Z,9.95
2022-10-02T13:47:06.274Z,9.73
2022-10-02T13:49:53.077Z,12.93
2022-10-02T13:52:31.706Z,8.18
2022-10-02T13:55:11.973Z,6.35
2022-10-02T13:58:09.449Z,10.18
2022-10-02T14:00:55.717Z,9.95
2022-10-02T14:03:36.189Z,6.20
2022-10-02T14:06:13.680Z,8.77
2022-10-02T14:09:04.242Z,9.02
2022-10-02T14:11:44.122Z,9.27
2022-10-02T14:14:24.321Z,9.65
2022-10-02T14:17:04.145Z,5.88
2022-10-02T14:19:49.701Z,9.57
2022-10-02T14:22:35.006Z,12.50
2022-10-02T14:25:23.212Z,7.47
2022-10-02T14:28:45.019Z,9.15
2022-10-02T14:31:41.192Z,11.30
2022-10-02T14:34:32.239Z,12.32
2022-10-02T14:37:28.675Z,8.32
2022-10-02T14:40:00.397Z,13.70
2022-10-02T14:42:44.728Z,8.52
2022-10-02T14:45:51.972Z,8.73
2022-10-02T14:48:34.988Z,9.32
2022-10-02T14:51:23.983Z,11.90
2022-10-02T14:54:30.005Z,7.70
2022-10-02T14:57:24.369Z,6.90
2022-10-02T15:00:15.378Z,6.80
2022-10-02T15:03:05.898Z,8.25
2022-10-02T15:05:48.739Z,8.52
2022-10-02T15:08:22.474Z,13.20
2022-10-02T15:10:52.887Z,9.02
2022-10-02T15:13:28.632Z,16.02
2022-10-02T15:16:21.446Z,7.47
2022-10-02T15:18:58.779Z,12.02
2022-10-02T15:21:32.365Z,10.13
2022-10-02T15:24:14.978Z,10.48
2022-10-02T15:26:51.471Z,13.20
2022-10-02T15:29:30.074Z,12.65
2022-10-02T15:32:28.616Z,9.38
2022-10-02T15:35:10.345Z,13.68
2022-10-02T15:37:47.909Z,13.55
2022-10-02T15:40:26.462Z,9.07
2022-10-02T15:42:58.942Z,12.07
2022-10-02T15:45:59.585Z,13.27
2022-10-02T15:49:05.140Z,14.82
2022-10-02T15:51:51.679Z,9.93
2022-10-02T15:54:31.819Z,11.77
2022-10-02T15:57:14.684Z,11.20
2022-10-02T16:00:02.952Z,12.23
2022-10-02T16:02:58.756Z,9.93
2022-10-02T16:05:51.329Z,9.73
2022-10-02T16:08:38.948Z,8.95
2022-10-02T16:11:38.729Z,11.23
2022-10-02T16:14:12.881Z,15.45
2022-10-02T16:17:19.996Z,10.15
2022-10-02T16:20:10.256Z,11.40
2022-10-02T16:22:59.374Z,11.13
2022-10-02T16:25:56.675Z,9.00
2022-10-02T16:28:39.448Z,16.27
2022-10-02T16:31:26.235Z,12.20
2022-10-02T16:34:01.524Z,10.40
2022-10-02T16:36:40.503Z,15.25
2022-10-02T16:39:22.026Z,17.80
2022-10-02T16:42:01.904Z,12.07
2022-10-02T16:44:54.701Z,11.70
2022-10-02T16:47:37.184Z,14.57
2022-10-02T16:50:18.446Z,16.73
2022-10-02T16:52:54.754Z,12.52
2022-10-02T16:55:30.386Z,13.35
2022-10-02T16:58:12.260Z,13.82
2022-10-02T17:00:55.201Z,12.50
2022-10-02T17:03:31.486Z,14.00
2022-10-02T17:06:06.376Z,11.95
2022-10-02T17:08:44.469Z,12.52
2022-10-02T17:11:22.700Z,9.50
2022-10-02T17:14:06.288Z,14.70
2022-10-02T17:16:38.288Z,15.10
2022-10-02T17:19:21.044Z,10.48
2022-10-02T17:22:33.401Z,15.95
2022-10-02T17:25:18.726Z,14.40
2022-10-02T17:27:55.326Z,16.05
2022-10-02T17:30:27.184Z,17.73
2022-10-02T17:33:07.707Z,13.70
2022-10-02T17:35:48.241Z,17.13
2022-10-02T17:38:37.564Z,17.15
2022-10-02T17:41:21.001Z,12.18
2022-10-02T17:44:00.420Z,18.27
2022-10-02T17:46:49.768Z,17.30
2022-10-02T17:49:29.100Z,16.55
2022-10-02T17:52:20.990Z,23.17
2022-10-02T17:55:20.496Z,22.67
2022-10-02T17:58:03.807Z,21.30
2022-10-02T18:00:39.685Z,22.70
2022-10-02T18:03:46.618Z,22.77
2022-10-02T18:06:23.039Z,21.17
2022-10-02T18:09:10.500Z,21.67
2022-10-02T18:11:58.977Z,26.30
2022-10-02T18:15:03.280Z,21.55
2022-10-02T18:17:43.585Z,22.60
2022-10-02T18:20:23.386Z,20.95
2022-10-02T18:23:28.263Z,22.33
2022-10-02T18:26:05.377Z,24.92
2022-10-02T18:28:59.629Z,23.65
2022-10-02T18:31:56.148Z,31.73
2022-10-02T18:34:52.191Z,30.85
2022-10-02T18:37:48.858Z,29.33
2022-10-02T18:40:23.322Z,24.25
2022-10-02T18:43:21.199Z,24.63
2022-10-02T18:45:57.710Z,21.15
2022-10-02T18:48:38.746Z,26.63
2022-10-02T18:51:23.232Z,24.90
2022-10-02T18:54:24.862Z,25.30
2022-10-02T18:57:15.896Z,20.42
2022-10-02T18:59:55.883Z,20.75
2022-10-02T19:02:36.086Z,22.63
2022-10-02T19:05:22.725Z,26.67
2022-10-02T19:07:57.172Z,24.45
2022-10-02T19:10:29.292Z,19.88
2022-10-02T19:13:01.503Z,21.92
2022-10-02T19:15:32.080Z,18.27
2022-10-02T19:18:02.724Z,22.65
2022-10-02T19:20:46.059Z,21.75
2022-10-02T19:23:21.331Z,21.55
2022-10-02T19:25:50.675Z,20.77
2022-10-02T19:28:21.900Z,19.35
2022-10-02T19:30:52.659Z,24.02
2022-10-02T19:33:24.122Z,22.25
2022-10-02T19:35:53.909Z,21.23
2022-10-02T19:38:32.248Z,21.60
2022-10-02T19:41:03.355Z,19.75
2022-10-02T19:43:36.757Z,23.63
2022-10-02T19:46:08.552Z,19.05
2022-10-02T19:48:40.632Z,14.65
2022-10-02T19:51:18.490Z,12.52
2022-10-02T19:53:53.048Z,10.77
2022-10-02T19:56:28.470Z,9.57
2022-10-02T19:59:01.041Z,9.45
2022-10-02T20:01:33.893Z,7.53
2022-10-02T20:04:04.611Z,7.95
2022-10-02T20:06:39.903Z,9.77
2022-10-02T20:09:17.232Z,9.05
2022-10-02T20:11:48.257Z,9.30
2022-10-02T20:14:24.165Z,7.45
2022-10-02T20:17:12.515Z,9.40
2022-10-02T20:19:45.317Z,8.73
2022-10-02T20:22:29.979Z,10.07
2022-10-02T20:25:03.768Z,13.00
2022-10-02T20:27:43.654Z,9.40
2022-10-02T20:30:15.275Z,8.38
2022-10-02T20:32:50.241Z,10.77
2022-10-02T20:35:26.947Z,10.75
2022-10-02T20:38:00.528Z,9.73
2022-10-02T20:40:32.626Z,13.32
2022-10-02T20:43:06.152Z,15.07
2022-10-02T20:45:40.442Z,12.93
2022-10-02T20:49:03.046Z,12.82
2022-10-02T20:51:44.985Z,15.25
2022-10-02T20:54:27.742Z,18.33
2022-10-02T20:57:18.389Z,22.50
2022-10-02T21:00:10.384Z,18.40
2022-10-02T21:03:05.121Z,17.00
2022-10-02T21:05:58.584Z,18.75
2022-10-02T21:09:10.416Z,21.45
2022-10-02T21:12:05.841Z,20.00
2022-10-02T21:15:05.955Z,23.23
2022-10-02T21:18:09.000Z,17.02
2022-10-02T21:20:51.964Z,18.73
2022-10-02T21:23:54.030Z,16.90
2022-10-02T21:26:55.266Z,19.98
2022-10-02T21:30:01.494Z,16.70
2022-10-02T21:32:42.126Z,11.65
2022-10-02T21:35:34.162Z,15.73
2022-10-02T21:38:35.376Z,12.10
2022-10-02T21:41:31.153Z,11.80
2022-10-02T21:44:46.418Z,9.15
2022-10-02T21:47:41.087Z,8.13
2022-10-02T21:50:46.019Z,11.75
2022-10-02T21:54:14.175Z,9.18
2022-10-02T21:57:19.851Z,8.82
2022-10-02T22:00:21.800Z,7.30
2022-10-02T22:03:33.444Z,7.03
2022-10-02T22:06:21.756Z,8.35
2022-10-02T22:09:03.567Z,6.32
2022-10-02T22:11:40.743Z,4.50
2022-10-02T22:14:13.700Z,10.82
2022-10-02T22:16:50.855Z,7.35
2022-10-02T22:19:32.770Z,6.97
2022-10-02T22:22:16.571Z,5.38
2022-10-02T22:25:01.794Z,6.47
2022-10-02T22:27:53.123Z,7.38
2022-10-02T22:30:25.601Z,9.45
2022-10-02T22:33:29.689Z,12.50
2022-10-02T22:36:34.999Z,9.25
2022-10-02T22:39:09.229Z,10.07
2022-10-02T22:41:45.217Z,7.95
2022-10-02T22:44:23.485Z,9.18
2022-10-02T22:46:57.429Z,6.72
2022-10-02T22:49:32.997Z,6.45
2022-10-02T22:52:10.059Z,8.25
2022-10-02T22:54:45.765Z,9.07
2022-10-02T22:57:20.578Z,9.13
2022-10-02T22:59:55.581Z,10.98
2022-10-02T23:02:33.490Z,8.45
2022-10-02T23:05:11.228Z,9.50
2022-10-02T23:07:46.346Z,10.00
2022-10-02T23:10:23.316Z,11.38
2022-10-02T23:13:02.422Z,9.65
2022-10-02T23:15:39.891Z,9.18
2022-10-02T23:18:20.926Z,12.63
2022-10-02T23:21:02.445Z,9.32
2022-10-02T23:23:35.760Z,13.82
2022-10-02T23:26:09.361Z,10.00
2022-10-02T23:28:46.606Z,13.10
2022-10-02T23:31:23.082Z,11.88
2022-10-02T23:33:59.101Z,10.73
2022-10-02T23:36:35.740Z,14.25
2022-10-02T23:39:16.703Z,8.95
2022-10-02T23:41:49.506Z,10.02
2022-10-02T23:44:33.045Z,10.32
2022-10-02T23:47:20.961Z,8.95
2022-10-02T23:49:53.146Z,11.63
2022-10-02T23:52:46.250Z,12.73
2022-10-02T23:55:45.140Z,10.68
2022-10-02T23:58:37.631Z,12.00
