createdAt,value
2023-02-22T00:02:10.432Z,42.26
2023-02-22T00:04:39.454Z,42.41
2023-02-22T00:07:07.147Z,41.91
2023-02-22T00:09:34.080Z,42.40
2023-02-22T00:12:01.216Z,42.47
2023-02-22T00:14:28.506Z,42.58
2023-02-22T00:16:59.508Z,42.60
2023-02-22T00:19:27.993Z,42.36
2023-02-22T00:21:55.053Z,42.65
2023-02-22T00:24:24.708Z,42.46
2023-02-22T00:26:57.089Z,42.21
2023-02-22T00:29:25.308Z,42.41
2023-02-22T00:31:52.323Z,42.75
2023-02-22T00:34:19.156Z,42.23
2023-02-22T00:36:50.522Z,42.82
2023-02-22T00:39:18.085Z,42.75
2023-02-22T00:41:45.167Z,42.70
2023-02-22T00:44:12.147Z,43.13
2023-02-22T00:46:39.644Z,43.00
2023-02-22T00:49:07.093Z,43.08
2023-02-22T00:51:34.061Z,43.12
2023-02-22T00:54:01.413Z,43.19
2023-02-22T00:56:28.603Z,43.31
2023-02-22T00:58:55.495Z,43.22
2023-02-22T01:01:23.920Z,43.64
2023-02-22T01:03:50.787Z,43.56
2023-02-22T01:06:17.592Z,43.66
2023-02-22T01:08:46.542Z,44.22
2023-02-22T01:11:16.192Z,44.25
2023-02-22T01:13:45.204Z,43.55
2023-02-22T01:16:12.227Z,43.73
2023-02-22T01:18:39.089Z,44.04
2023-02-22T01:21:06.790Z,43.91
2023-02-22T01:23:35.395Z,43.38
2023-02-22T01:26:05.543Z,43.73
2023-02-22T01:28:33.497Z,43.52
2023-02-22T01:31:02.921Z,44.06
2023-02-22T01:33:30.125Z,43.91
2023-02-22T01:35:57.351Z,43.92
2023-02-22T01:38:24.196Z,43.87
2023-02-22T01:40:51.774Z,43.98
2023-02-22T01:43:31.730Z,44.18
2023-02-22T01:46:04.435Z,43.63
2023-02-22T01:48:44.427Z,43.72
2023-02-22T01:51:32.415Z,44.02
2023-02-22T01:54:36.900Z,44.23
2023-02-22T01:57:24.692Z,44.08
2023-02-22T01:59:57.594Z,44.43
2023-02-22T02:02:25.949Z,44.55
2023-02-22T02:04:56.334Z,44.38
2023-02-22T02:07:24.717Z,44.36
2023-02-22T02:09:59.753Z,44.31
2023-02-22T02:12:29.776Z,44.50
2023-02-22T02:15:31.842Z,44.24
2023-02-22T02:18:04.119Z,44.33
2023-02-22T02:20:48.945Z,44.89
2023-02-22T02:24:13.511Z,44.46
2023-02-22T02:26:55.559Z,44.81
2023-02-22T02:30:11.514Z,44.97
2023-02-22T02:32:48.444Z,44.75
2023-02-22T02:35:30.532Z,44.93
2023-02-22T02:38:23.707Z,44.86
2023-02-22T02:41:21.619Z,44.98
2023-02-22T02:44:12.784Z,44.67
2023-02-22T02:46:59.822Z,45.26
2023-02-22T02:49:49.978Z,44.85
2023-02-22T02:52:19.236Z,44.93
2023-02-22T02:54:49.121Z,44.95
2023-02-22T02:57:15.991Z,45.07
2023-02-22T02:59:42.923Z,44.70
2023-02-22T03:02:45.869Z,45.41
2023-02-22T03:05:43.751Z,45.20
2023-02-22T03:08:18.035Z,45.17
2023-02-22T03:11:15.812Z,45.49
2023-02-22T03:14:07.036Z,45.01
2023-02-22T03:17:23.554Z,45.44
2023-02-22T03:20:04.617Z,45.34
2023-02-22T03:22:54.377Z,45.55
2023-02-22T03:25:29.952Z,45.19
2023-02-22T03:28:04.699Z,45.39
2023-02-22T03:30:47.005Z,45.35
2023-02-22T03:33:20.873Z,45.56
2023-02-22T03:36:01.054Z,45.63
2023-02-22T03:38:32.607Z,45.37
2023-02-22T03:41:02.447Z,45.67
2023-02-22T03:43:48.438Z,45.65
2023-02-22T03:46:19.265Z,45.56
2023-02-22T03:48:57.184Z,45.42
2023-02-22T03:51:24.823Z,45.52
2023-02-22T03:53:57.534Z,45.38
2023-02-22T03:56:36.322Z,45.60
2023-02-22T03:59:07.596Z,45.61
2023-02-22T04:01:35.699Z,45.63
2023-02-22T04:04:03.685Z,45.50
2023-02-22T04:06:31.190Z,45.23
2023-02-22T04:08:59.615Z,46.06
2023-02-22T04:11:27.149Z,45.38
2023-02-22T04:13:54.789Z,45.68
2023-02-22T04:16:21.835Z,45.78
2023-02-22T04:18:50.192Z,45.53
2023-02-22T04:21:19.112Z,45.42
2023-02-22T04:23:48.817Z,45.80
2023-02-22T04:26:15.739Z,45.87
2023-02-22T04:28:45.663Z,45.51
2023-02-22T04:31:18.821Z,45.42
2023-02-22T04:33:46.167Z,45.80
2023-02-22T04:36:16.406Z,45.61
2023-02-22T04:38:44.833Z,45.56
2023-02-22T04:41:12.384Z,45.36
2023-02-22T04:43:40.018Z,45.13
2023-02-22T04:46:19.806Z,45.47
2023-02-22T04:48:46.622Z,45.14
2023-02-22T04:51:16.110Z,45.50
2023-02-22T04:53:56.200Z,45.43
2023-02-22T04:56:23.824Z,45.37
2023-02-22T04:58:50.638Z,45.68
2023-02-22T05:01:17.744Z,45.31
2023-02-22T05:03:46.729Z,45.57
2023-02-22T05:06:13.542Z,45.83
2023-02-22T05:08:40.406Z,45.59
2023-02-22T05:11:07.247Z,45.81
2023-02-22T05:13:34.092Z,45.53
2023-02-22T05:16:00.978Z,45.67
2023-02-22T05:18:27.889Z,45.76
2023-02-22T05:20:54.678Z,46.06
2023-02-22T05:23:21.501Z,46.09
2023-02-22T05:25:48.315Z,46.18
2023-02-22T05:28:15.912Z,46.21
2023-02-22T05:30:43.026Z,46.15
2023-02-22T05:33:10.515Z,46.19
2023-02-22T05:35:37.342Z,46.25
2023-02-22T05:38:05.179Z,46.36
2023-02-22T05:40:32.678Z,46.07
2023-02-22T05:43:00.697Z,46.01
2023-02-22T05:45:28.841Z,46.00
2023-02-22T05:47:56.471Z,46.32
2023-02-22T05:50:24.498Z,45.90
2023-02-22T05:52:52.393Z,45.88
2023-02-22T05:55:23.490Z,46.36
2023-02-22T05:57:51.948Z,46.37
2023-02-22T06:00:25.427Z,46.19
2023-02-22T06:02:59.186Z,46.17
2023-02-22T06:05:27.153Z,46.17
2023-02-22T06:07:55.103Z,45.92
2023-02-22T06:10:22.600Z,46.38
2023-02-22T06:12:50.432Z,46.24
2023-02-22T06:15:19.284Z,46.08
2023-02-22T06:17:46.820Z,45.94
2023-02-22T06:20:16.827Z,46.10
2023-02-22T06:22:44.667Z,45.90
2023-02-22T06:25:16.259Z,46.33
2023-02-22T06:27:43.295Z,45.92
2023-02-22T06:30:13.681Z,46.28
2023-02-22T06:32:40.571Z,45.76
2023-02-22T06:35:07.801Z,46.08
2023-02-22T06:37:34.885Z,46.19
2023-02-22T06:40:05.579Z,45.99
2023-02-22T06:42:33.035Z,46.05
2023-02-22T06:44:59.847Z,46.49
2023-02-22T06:47:26.767Z,46.19
2023-02-22T06:49:58.043Z,46.13
2023-02-22T06:52:25.305Z,46.35
2023-02-22T06:54:52.574Z,46.49
2023-02-22T06:57:19.398Z,46.59
2023-02-22T06:59:46.403Z,46.41
2023-02-22T07:02:14.173Z,46.40
2023-02-22T07:04:43.455Z,46.15
2023-02-22T07:07:10.743Z,46.07
2023-02-22T07:09:37.605Z,45.98
2023-02-22T07:12:04.593Z,46.30
2023-02-22T07:14:31.409Z,46.62
2023-02-22T07:16:58.195Z,46.34
2023-02-22T07:19:25.085Z,46.61
2023-02-22T07:21:58.945Z,46.50
2023-02-22T07:24:28.384Z,46.56
2023-02-22T07:26:55.648Z,46.58
2023-02-22T07:29:22.603Z,46.50
2023-02-22T07:31:49.745Z,46.69
2023-02-22T07:34:16.575Z,46.78
2023-02-22T07:36:43.561Z,46.56
2023-02-22T07:39:11.042Z,46.48
2023-02-22T07:41:38.004Z,46.58
2023-02-22T07:44:14.461Z,46.71
2023-02-22T07:46:41.283Z,46.37
2023-02-22T07:49:08.066Z,46.62
2023-02-22T07:51:34.888Z,46.22
2023-02-22T07:54:01.727Z,46.58
2023-02-22T07:56:28.542Z,46.53
2023-02-22T07:58:55.415Z,46.62
2023-02-22T08:01:22.203Z,46.57
2023-02-22T08:03:49.017Z,46.88
2023-02-22T08:06:16.166Z,46.39
2023-02-22T08:08:43.057Z,46.50
2023-02-22T08:11:10.048Z,46.78
2023-02-22T08:13:38.780Z,46.87
2023-02-22T08:16:05.916Z,46.61
2023-02-22T08:18:32.722Z,46.92
2023-02-22T08:20:59.582Z,46.78
2023-02-22T08:23:26.988Z,46.80
2023-02-22T08:25:54.192Z,46.57
2023-02-22T08:28:24.282Z,46.75
2023-02-22T08:30:52.853Z,47.08
2023-02-22T08:33:20.374Z,46.93
2023-02-22T08:35:49.540Z,46.78
2023-02-22T08:38:29.828Z,46.81
2023-02-22T08:40:57.242Z,46.70
2023-02-22T08:43:24.496Z,46.70
2023-02-22T08:45:52.151Z,46.87
2023-02-22T08:48:20.129Z,46.71
2023-02-22T08:50:47.181Z,46.76
2023-02-22T08:53:16.308Z,46.95
2023-02-22T08:55:43.781Z,46.72
2023-02-22T08:58:12.023Z,46.73
2023-02-22T09:00:40.350Z,46.77
2023-02-22T09:03:11.845Z,46.65
2023-02-22T09:05:38.703Z,46.70
2023-02-22T09:08:06.065Z,46.75
2023-02-22T09:10:34.469Z,46.79
2023-02-22T09:13:02.201Z,46.74
2023-02-22T09:15:30.156Z,46.74
2023-02-22T09:17:57.349Z,46.67
2023-02-22T09:20:28.308Z,46.55
2023-02-22T09:22:56.118Z,46.26
2023-02-22T09:25:23.471Z,46.20
2023-02-22T09:27:52.760Z,46.26
2023-02-22T09:30:33.151Z,46.08
2023-02-22T09:33:07.086Z,46.00
2023-02-22T09:35:35.908Z,45.90
2023-02-22T09:38:08.404Z,45.73
2023-02-22T09:40:44.580Z,45.77
2023-02-22T09:43:37.764Z,45.75
2023-02-22T09:46:28.216Z,45.93
2023-02-22T09:49:52.860Z,45.75
2023-02-22T09:52:32.540Z,45.29
2023-02-22T09:55:28.754Z,45.48
2023-02-22T09:57:58.491Z,45.40
2023-02-22T10:00:33.733Z,45.08
2023-02-22T10:03:24.722Z,45.11
2023-02-22T10:06:11.049Z,45.26
2023-02-22T10:08:39.153Z,44.70
2023-02-22T10:11:40.356Z,44.35
2023-02-22T10:14:33.298Z,44.29
2023-02-22T10:17:35.435Z,44.23
2023-02-22T10:20:14.564Z,43.82
2023-02-22T10:23:00.717Z,43.46
2023-02-22T10:25:34.841Z,42.86
2023-02-22T10:28:18.736Z,42.42
2023-02-22T10:31:04.378Z,42.07
2023-02-22T10:33:47.527Z,41.45
2023-02-22T10:36:21.290Z,41.27
2023-02-22T10:39:13.358Z,41.11
2023-02-22T10:41:49.650Z,40.79
2023-02-22T10:44:16.918Z,40.69
2023-02-22T10:46:45.783Z,40.35
2023-02-22T10:49:20.329Z,40.27
2023-02-22T10:52:01.289Z,40.30
2023-02-22T10:54:41.741Z,39.90
2023-02-22T10:57:12.125Z,39.78
2023-02-22T10:59:41.902Z,39.47
2023-02-22T11:02:30.882Z,39.33
2023-02-22T11:05:00.416Z,39.63
2023-02-22T11:07:31.638Z,39.38
2023-02-22T11:10:04.841Z,39.31
2023-02-22T11:12:43.561Z,39.15
2023-02-22T11:15:29.639Z,39.27
2023-02-22T11:17:59.773Z,38.95
2023-02-22T11:20:34.352Z,38.64
2023-02-22T11:23:03.716Z,38.55
2023-02-22T11:25:37.501Z,37.95
2023-02-22T11:28:30.791Z,37.92
2023-02-22T11:31:10.578Z,37.85
2023-02-22T11:33:38.704Z,37.64
2023-02-22T11:36:09.239Z,37.68
2023-02-22T11:38:39.385Z,37.45
2023-02-22T11:41:06.228Z,37.30
2023-02-22T11:43:33.070Z,37.32
2023-02-22T11:46:20.437Z,37.06
2023-02-22T11:49:17.281Z,37.07
2023-02-22T11:52:06.490Z,36.52
2023-02-22T11:54:53.078Z,36.41
2023-02-22T11:58:01.393Z,36.43
2023-02-22T12:00:55.241Z,36.36
2023-02-22T12:03:58.480Z,36.65
2023-02-22T12:06:42.636Z,36.06
2023-02-22T12:09:36.726Z,36.08
2023-02-22T12:12:31.712Z,35.82
2023-02-22T12:15:18.261Z,35.61
2023-02-22T12:18:22.064Z,35.63
2023-02-22T12:21:00.177Z,35.20
2023-02-22T12:23:46.022Z,34.96
2023-02-22T12:26:41.681Z,35.41
2023-02-22T12:29:26.925Z,35.26
2023-02-22T12:32:28.833Z,34.92
2023-02-22T12:35:05.358Z,34.59
2023-02-22T12:37:56.724Z,34.72
2023-02-22T12:40:40.171Z,34.76
2023-02-22T12:43:30.089Z,34.66
2023-02-22T12:46:20.557Z,36.34
2023-02-22T12:49:13.792Z,35.19
2023-02-22T12:52:15.924Z,34.85
2023-02-22T12:55:47.194Z,35.47
2023-02-22T12:58:45.340Z,34.27
2023-02-22T13:01:21.344Z,33.49
2023-02-22T13:03:49.135Z,33.17
2023-02-22T13:06:57.393Z,32.29
2023-02-22T13:09:45.024Z,32.03
2023-02-22T13:12:22.970Z,31.78
2023-02-22T13:15:53.755Z,32.15
2023-02-22T13:18:44.322Z,32.65
2023-02-22T13:21:17.834Z,32.20
2023-02-22T13:24:22.965Z,31.74
2023-02-22T13:27:01.944Z,31.34
2023-02-22T13:29:38.616Z,31.61
2023-02-22T13:32:33.621Z,31.56
2023-02-22T13:35:49.236Z,31.58
2023-02-22T13:38:51.741Z,31.62
2023-02-22T13:41:43.886Z,31.47
2023-02-22T13:45:05.217Z,32.11
2023-02-22T13:47:47.240Z,31.89
2023-02-22T13:50:50.181Z,31.94
2023-02-22T13:53:27.829Z,32.17
2023-02-22T13:55:59.041Z,31.90
2023-02-22T13:58:26.430Z,32.28
2023-02-22T14:00:57.429Z,32.26
2023-02-22T14:03:36.562Z,32.22
2023-02-22T14:06:06.886Z,32.46
2023-02-22T14:08:37.495Z,32.24
2023-02-22T14:11:14.538Z,32.14
2023-02-22T14:14:14.491Z,32.50
2023-02-22T14:16:41.441Z,32.12
2023-02-22T14:19:22.891Z,32.24
2023-02-22T14:22:02.249Z,32.34
2023-02-22T14:24:50.986Z,32.55
2023-02-22T14:27:18.056Z,32.68
2023-02-22T14:29:57.877Z,32.45
2023-02-22T14:32:35.175Z,32.95
2023-02-22T14:35:26.447Z,32.85
2023-02-22T14:37:59.068Z,32.83
2023-02-22T14:40:30.946Z,33.17
2023-02-22T14:43:06.135Z,33.25
2023-02-22T14:45:45.836Z,33.16
2023-02-22T14:48:40.417Z,33.49
2023-02-22T14:51:23.216Z,33.49
2023-02-22T14:54:26.876Z,33.37
2023-02-22T14:57:24.307Z,33.47
2023-02-22T15:00:19.696Z,33.37
2023-02-22T15:02:49.529Z,33.60
2023-02-22T15:05:22.179Z,33.60
2023-02-22T15:07:59.530Z,33.28
2023-02-22T15:10:42.599Z,33.25
2023-02-22T15:13:26.350Z,32.92
2023-02-22T15:16:07.820Z,32.81
2023-02-22T15:18:42.205Z,32.56
2023-02-22T15:21:20.689Z,31.94
2023-02-22T15:24:07.848Z,32.11
2023-02-22T15:26:42.442Z,31.94
2023-02-22T15:29:23.096Z,32.19
2023-02-22T15:31:51.598Z,32.35
2023-02-22T15:34:28.587Z,32.21
2023-02-22T15:37:06.522Z,32.35
2023-02-22T15:39:43.608Z,32.38
2023-02-22T15:42:20.913Z,32.17
2023-02-22T15:44:52.223Z,32.21
2023-02-22T15:47:28.008Z,32.38
2023-02-22T15:50:34.516Z,32.51
2023-02-22T15:53:08.495Z,32.85
2023-02-22T15:55:47.088Z,32.95
2023-02-22T15:58:25.246Z,33.36
2023-02-22T16:01:03.103Z,33.63
2023-02-22T16:03:45.718Z,33.84
2023-02-22T16:06:25.010Z,33.79
2023-02-22T16:08:55.541Z,34.01
2023-02-22T16:11:43.181Z,34.06
2023-02-22T16:14:34.143Z,34.38
2023-02-22T16:17:28.727Z,34.28
2023-02-22T16:19:59.929Z,34.70
2023-02-22T16:22:36.288Z,34.83
2023-02-22T16:25:18.188Z,34.96
2023-02-22T16:27:53.881Z,35.09
2023-02-22T16:30:33.725Z,35.26
2023-02-22T16:33:05.486Z,35.12
2023-02-22T16:35:35.299Z,35.37
2023-02-22T16:38:06.220Z,35.46
2023-02-22T16:40:50.261Z,35.77
2023-02-22T16:43:29.314Z,35.85
2023-02-22T16:45:56.083Z,35.81
2023-02-22T16:48:30.033Z,36.15
2023-02-22T16:51:02.686Z,36.31
2023-02-22T16:53:32.869Z,36.48
2023-02-22T16:56:06.035Z,36.35
2023-02-22T16:58:36.956Z,36.71
2023-02-22T17:01:03.933Z,36.78
2023-02-22T17:03:30.759Z,36.96
2023-02-22T17:05:57.685Z,36.88
2023-02-22T17:08:24.573Z,37.16
2023-02-22T17:10:56.605Z,37.22
2023-02-22T17:13:27.242Z,37.54
2023-02-22T17:15:55.521Z,37.62
2023-02-22T17:18:25.929Z,37.71
2023-02-22T17:20:54.284Z,37.81
2023-02-22T17:23:22.888Z,38.01
2023-02-22T17:26:02.206Z,38.11
2023-02-22T17:28:29.381Z,38.00
2023-02-22T17:31:02.247Z,38.42
2023-02-22T17:33:33.112Z,38.11
2023-02-22T17:36:02.057Z,38.25
2023-02-22T17:38:30.247Z,38.29
2023-02-22T17:40:59.603Z,38.28
2023-02-22T17:43:30.116Z,38.25
2023-02-22T17:45:57.465Z,38.38
2023-02-22T17:48:24.866Z,38.50
2023-02-22T17:50:52.750Z,38.63
2023-02-22T17:53:24.444Z,38.77
2023-02-22T17:55:51.342Z,38.71
2023-02-22T17:58:18.346Z,38.69
2023-02-22T18:00:48.950Z,39.17
2023-02-22T18:03:25.320Z,38.87
2023-02-22T18:05:57.363Z,39.10
2023-02-22T18:08:27.036Z,39.09
2023-02-22T18:10:57.606Z,39.30
2023-02-22T18:13:27.039Z,39.26
2023-02-22T18:15:59.696Z,39.50
2023-02-22T18:18:27.001Z,39.46
2023-02-22T18:20:59.720Z,39.59
2023-02-22T18:23:30.803Z,39.62
2023-02-22T18:26:10.692Z,39.33
2023-02-22T18:28:39.448Z,39.98
2023-02-22T18:31:09.687Z,40.06
2023-02-22T18:33:36.843Z,39.94
2023-02-22T18:36:04.541Z,39.79
2023-02-22T18:38:31.603Z,39.95
2023-02-22T18:41:04.407Z,40.17
2023-02-22T18:43:34.010Z,40.20
2023-02-22T18:46:15.940Z,40.37
2023-02-22T18:48:43.170Z,40.22
2023-02-22T18:51:12.966Z,40.37
2023-02-22T18:53:46.630Z,40.46
2023-02-22T18:56:22.551Z,40.66
2023-02-22T18:58:54.321Z,40.81
2023-02-22T19:01:21.892Z,40.56
2023-02-22T19:03:48.799Z,40.75
2023-02-22T19:06:17.047Z,40.85
2023-02-22T19:08:46.102Z,40.89
2023-02-22T19:11:20.138Z,41.08
2023-02-22T19:13:50.227Z,41.10
2023-02-22T19:16:21.459Z,41.04
2023-02-22T19:18:52.232Z,41.08
2023-02-22T19:21:20.712Z,41.52
2023-02-22T19:23:48.663Z,41.42
2023-02-22T19:26:23.856Z,41.31
2023-02-22T19:28:53.492Z,41.42
2023-02-22T19:31:31.040Z,41.59
2023-02-22T19:34:11.033Z,41.76
2023-02-22T19:36:47.264Z,41.80
2023-02-22T19:39:19.132Z,41.64
2023-02-22T19:41:46.914Z,41.74
2023-02-22T19:44:13.965Z,41.64
2023-02-22T19:46:40.832Z,41.95
2023-02-22T19:49:07.927Z,42.04
2023-02-22T19:51:34.885Z,42.29
2023-02-22T19:54:07.330Z,42.76
2023-02-22T19:56:35.343Z,42.55
2023-02-22T19:59:09.364Z,42.77
2023-02-22T20:01:37.310Z,43.05
2023-02-22T20:04:08.324Z,43.03
2023-02-22T20:06:42.058Z,43.20
2023-02-22T20:09:13.256Z,43.08
2023-02-22T20:11:40.306Z,43.05
2023-02-22T20:14:07.092Z,42.87
2023-02-22T20:16:35.395Z,43.29
2023-02-22T20:19:02.308Z,43.38
2023-02-22T20:21:34.582Z,43.43
2023-02-22T20:24:05.164Z,43.42
2023-02-22T20:26:35.096Z,43.67
2023-02-22T20:29:03.984Z,43.58
2023-02-22T20:31:32.446Z,43.66
2023-02-22T20:34:00.945Z,43.88
2023-02-22T20:36:29.780Z,43.69
2023-02-22T20:39:00.289Z,43.77
2023-02-22T20:41:33.220Z,43.97
2023-02-22T20:44:02.257Z,43.89
2023-02-22T20:46:36.070Z,43.92
2023-02-22T20:49:07.329Z,43.86
2023-02-22T20:51:36.748Z,43.83
2023-02-22T20:54:03.810Z,43.73
2023-02-22T20:56:32.281Z,43.70
2023-02-22T20:59:02.184Z,43.83
2023-02-22T21:01:29.864Z,43.30
2023-02-22T21:04:01.941Z,43.62
2023-02-22T21:06:30.756Z,43.72
2023-02-22T21:09:00.141Z,44.04
2023-02-22T21:11:30.307Z,44.07
2023-02-22T21:13:57.709Z,43.97
2023-02-22T21:16:35.267Z,44.36
2023-02-22T21:19:05.645Z,44.46
2023-02-22T21:21:32.628Z,44.38
2023-02-22T21:24:03.216Z,44.35
2023-02-22T21:26:34.042Z,44.58
2023-02-22T21:29:05.003Z,44.60
2023-02-22T21:31:33.983Z,44.67
2023-02-22T21:34:01.989Z,44.51
2023-02-22T21:36:29.311Z,44.65
2023-02-22T21:38:59.819Z,44.79
2023-02-22T21:41:29.964Z,44.18
2023-02-22T21:43:58.765Z,44.44
2023-02-22T21:46:27.565Z,44.53
2023-02-22T21:48:58.588Z,44.52
2023-02-22T21:51:32.569Z,44.63
2023-02-22T21:54:04.288Z,44.75
2023-02-22T21:56:35.496Z,44.84
2023-02-22T21:59:11.519Z,44.78
2023-02-22T22:01:49.603Z,44.75
2023-02-22T22:04:23.236Z,44.62
2023-02-22T22:06:53.013Z,44.67
2023-02-22T22:09:22.936Z,44.67
2023-02-22T22:11:50.647Z,44.24
2023-02-22T22:14:19.352Z,44.37
2023-02-22T22:16:48.606Z,44.24
2023-02-22T22:19:15.526Z,44.40
2023-02-22T22:21:42.687Z,44.63
2023-02-22T22:24:11.059Z,44.59
2023-02-22T22:26:38.528Z,44.64
2023-02-22T22:29:05.907Z,44.86
2023-02-22T22:31:33.078Z,44.59
2023-02-22T22:33:59.940Z,44.97
2023-02-22T22:36:27.344Z,45.15
2023-02-22T22:38:57.374Z,45.17
2023-02-22T22:41:27.867Z,45.32
2023-02-22T22:43:55.079Z,45.49
2023-02-22T22:46:22.132Z,45.49
2023-02-22T22:48:48.999Z,45.66
2023-02-22T22:51:20.043Z,45.73
2023-02-22T22:53:49.215Z,45.83
2023-02-22T22:56:26.133Z,46.04
2023-02-22T22:58:56.722Z,45.85
2023-02-22T23:01:33.858Z,46.06
2023-02-22T23:04:04.292Z,46.00
2023-02-22T23:06:43.558Z,46.03
2023-02-22T23:09:21.653Z,46.23
2023-02-22T23:11:53.284Z,46.20
2023-02-22T23:14:24.387Z,46.03
2023-02-22T23:16:59.813Z,46.22
2023-02-22T23:19:27.696Z,46.28
2023-02-22T23:21:55.896Z,46.35
2023-02-22T23:24:26.757Z,46.27
2023-02-22T23:26:59.413Z,46.33
2023-02-22T23:29:26.705Z,46.33
2023-02-22T23:31:54.450Z,46.23
2023-02-22T23:34:23.141Z,46.37
2023-02-22T23:36:54.094Z,46.33
2023-02-22T23:39:23.176Z,46.52
2023-02-22T23:41:59.783Z,46.30
2023-02-22T23:44:28.091Z,46.37
2023-02-22T23:46:55.562Z,46.27
2023-02-22T23:49:26.290Z,46.46
2023-02-22T23:51:54.617Z,46.45
2023-02-22T23:54:24.226Z,46.44
2023-02-22T23:56:57.699Z,46.42
2023-02-22T23:59:26.632Z,46.56
