createdAt,value
2018-12-24T00:02:55.568Z,16.50
2018-12-24T00:06:02.456Z,16.10
2018-12-24T00:09:09.124Z,16.50
2018-12-24T00:12:16.064Z,16.60
2018-12-24T00:15:22.796Z,16.50
2018-12-24T00:18:29.564Z,16.40
2018-12-24T00:21:36.267Z,16.57
2018-12-24T00:24:43.269Z,17.40
2018-12-24T00:27:50.210Z,16.70
2018-12-24T00:30:57.106Z,16.90
2018-12-24T00:34:04.275Z,17.70
2018-12-24T00:37:10.933Z,16.30
2018-12-24T00:40:17.856Z,16.30
2018-12-24T00:43:24.658Z,16.20
2018-12-24T00:46:31.466Z,17.70
2018-12-24T00:49:38.125Z,17.33
2018-12-24T00:52:47.827Z,17.00
2018-12-24T00:55:54.799Z,16.43
2018-12-24T00:59:01.945Z,16.40
2018-12-24T01:02:08.890Z,16.60
2018-12-24T01:05:15.821Z,17.60
2018-12-24T01:08:22.738Z,16.80
2018-12-24T01:11:29.665Z,16.80
2018-12-24T01:14:36.776Z,16.40
2018-12-24T01:17:45.504Z,17.20
2018-12-24T01:20:52.473Z,16.42
2018-12-24T01:23:59.197Z,17.10
2018-12-24T01:27:05.919Z,18.20
2018-12-24T01:30:12.918Z,16.60
2018-12-24T01:33:19.888Z,16.50
2018-12-24T01:36:28.685Z,16.40
2018-12-24T01:39:35.551Z,16.70
2018-12-24T01:42:44.339Z,16.45
2018-12-24T01:45:51.480Z,16.50
2018-12-24T01:48:58.448Z,16.40
2018-12-24T01:52:05.316Z,16.47
2018-12-24T01:55:12.267Z,16.73
2018-12-24T01:58:19.129Z,16.50
2018-12-24T02:01:26.329Z,16.50
2018-12-24T02:04:33.016Z,16.60
2018-12-24T02:07:39.994Z,16.40
2018-12-24T02:10:46.940Z,16.60
2018-12-24T02:13:53.854Z,16.50
2018-12-24T02:17:00.748Z,16.50
2018-12-24T02:20:07.683Z,16.50
2018-12-24T02:23:14.652Z,16.60
2018-12-24T02:26:21.402Z,16.70
2018-12-24T02:29:28.371Z,16.50
2018-12-24T02:32:35.035Z,16.50
2018-12-24T02:35:45.073Z,16.70
2018-12-24T02:38:52.411Z,16.60
2018-12-24T02:41:59.431Z,16.60
2018-12-24T02:45:06.156Z,16.40
2018-12-24T02:48:12.815Z,16.40
2018-12-24T02:51:19.818Z,16.50
2018-12-24T02:54:26.684Z,16.40
2018-12-24T02:57:33.613Z,16.40
2018-12-24T03:00:42.003Z,16.50
2018-12-24T03:03:49.000Z,16.50
2018-12-24T03:06:55.940Z,16.63
2018-12-24T03:10:02.747Z,16.80
2018-12-24T03:13:09.463Z,17.10
2018-12-24T03:16:16.695Z,17.20
2018-12-24T03:19:23.621Z,16.40
2018-12-24T03:22:32.245Z,16.70
2018-12-24T03:25:39.491Z,16.60
2018-12-24T03:28:46.419Z,16.50
2018-12-24T03:31:53.102Z,16.63
2018-12-24T03:34:59.868Z,17.00
2018-12-24T03:38:07.054Z,16.62
2018-12-24T03:41:14.085Z,16.60
2018-12-24T03:44:21.142Z,17.30
2018-12-24T03:47:28.434Z,17.30
2018-12-24T03:50:35.318Z,16.40
2018-12-24T03:53:44.016Z,16.40
2018-12-24T03:56:50.902Z,17.00
2018-12-24T03:59:57.930Z,17.43
2018-12-24T04:03:04.658Z,20.17
2018-12-24T04:06:11.873Z,17.70
2018-12-24T04:09:18.583Z,17.73
2018-12-24T04:12:25.592Z,18.50
2018-12-24T04:15:32.498Z,16.93
2018-12-24T04:18:39.596Z,17.70
2018-12-24T04:21:46.562Z,17.00
2018-12-24T04:24:53.543Z,16.90
2018-12-24T04:28:00.196Z,17.10
2018-12-24T04:31:06.908Z,18.10
2018-12-24T04:34:13.848Z,17.57
2018-12-24T04:37:20.778Z,16.87
2018-12-24T04:40:27.666Z,17.60
2018-12-24T04:43:35.108Z,18.40
2018-12-24T04:46:45.154Z,17.00
2018-12-24T04:49:52.071Z,16.83
2018-12-24T04:52:58.855Z,18.10
2018-12-24T04:56:05.552Z,17.70
2018-12-24T04:59:12.668Z,17.00
2018-12-24T05:02:19.636Z,16.77
2018-12-24T05:05:26.532Z,16.70
2018-12-24T05:08:33.586Z,16.40
2018-12-24T05:11:40.286Z,17.70
2018-12-24T05:14:47.499Z,16.30
2018-12-24T05:17:54.422Z,16.80
2018-12-24T05:21:01.359Z,17.70
2018-12-24T05:24:08.239Z,17.10
2018-12-24T05:27:15.206Z,17.17
2018-12-24T05:30:22.365Z,16.70
2018-12-24T05:33:29.352Z,16.37
2018-12-24T05:36:36.239Z,16.60
2018-12-24T05:39:43.221Z,16.90
2018-12-24T05:42:50.403Z,16.60
2018-12-24T05:45:57.788Z,16.60
2018-12-24T05:49:04.936Z,16.67
2018-12-24T05:52:12.078Z,16.40
2018-12-24T05:55:18.995Z,16.50
2018-12-24T05:58:25.908Z,17.00
2018-12-24T06:01:32.631Z,16.70
2018-12-24T06:04:39.816Z,16.60
2018-12-24T06:07:48.109Z,16.60
2018-12-24T06:10:55.345Z,17.32
2018-12-24T06:14:02.036Z,16.70
2018-12-24T06:17:09.037Z,17.50
2018-12-24T06:20:15.934Z,17.43
2018-12-24T06:23:22.887Z,16.70
2018-12-24T06:26:29.781Z,16.90
2018-12-24T06:29:37.069Z,17.92
2018-12-24T06:32:46.366Z,16.93
2018-12-24T06:35:53.523Z,16.80
2018-12-24T06:39:00.451Z,16.80
2018-12-24T06:42:07.471Z,17.00
2018-12-24T06:45:14.347Z,16.90
2018-12-24T06:48:21.785Z,17.23
2018-12-24T06:51:28.668Z,16.60
2018-12-24T06:54:35.600Z,16.50
2018-12-24T06:57:44.692Z,17.20
2018-12-24T07:00:51.693Z,16.55
2018-12-24T07:03:58.671Z,16.90
2018-12-24T07:07:07.725Z,16.73
2018-12-24T07:10:14.707Z,17.00
2018-12-24T07:13:21.903Z,16.73
2018-12-24T07:16:28.890Z,17.40
2018-12-24T07:19:35.811Z,17.03
2018-12-24T07:22:45.082Z,17.53
2018-12-24T07:25:52.247Z,18.25
2018-12-24T07:29:01.963Z,18.10
2018-12-24T07:32:08.670Z,16.90
2018-12-24T07:35:15.348Z,18.00
2018-12-24T07:38:22.313Z,20.50
2018-12-24T07:41:28.996Z,19.17
2018-12-24T07:44:36.023Z,21.43
2018-12-24T07:47:45.683Z,18.50
2018-12-24T07:50:52.743Z,20.60
2018-12-24T07:53:59.664Z,20.13
2018-12-24T07:57:06.608Z,19.83
2018-12-24T08:00:13.249Z,19.47
2018-12-24T08:03:20.136Z,17.90
2018-12-24T08:06:27.278Z,19.35
2018-12-24T08:09:34.248Z,20.23
2018-12-24T08:12:41.221Z,18.87
2018-12-24T08:15:48.132Z,21.00
2018-12-24T08:18:55.041Z,19.97
2018-12-24T08:22:01.831Z,19.20
2018-12-24T08:25:08.951Z,21.10
2018-12-24T08:28:15.952Z,22.50
2018-12-24T08:31:23.996Z,22.10
2018-12-24T08:34:31.400Z,20.37
2018-12-24T08:37:38.111Z,25.77
2018-12-24T08:40:44.994Z,23.53
2018-12-24T08:43:51.820Z,21.37
2018-12-24T08:46:58.744Z,20.77
2018-12-24T08:50:05.983Z,24.70
2018-12-24T08:53:13.347Z,21.68
2018-12-24T08:56:20.222Z,19.97
2018-12-24T08:59:27.246Z,21.40
2018-12-24T09:02:34.685Z,21.93
2018-12-24T09:05:42.783Z,20.90
2018-12-24T09:08:49.434Z,19.83
2018-12-24T09:11:56.686Z,21.57
2018-12-24T09:15:03.632Z,19.80
2018-12-24T09:18:10.729Z,21.33
2018-12-24T09:21:17.660Z,20.57
2018-12-24T09:24:24.822Z,21.75
2018-12-24T09:27:31.789Z,20.37
2018-12-24T09:30:44.870Z,19.77
2018-12-24T09:33:52.488Z,19.37
2018-12-24T09:36:59.854Z,23.27
2018-12-24T09:40:08.579Z,20.50
2018-12-24T09:43:15.738Z,22.67
2018-12-24T09:46:22.647Z,21.87
2018-12-24T09:49:29.705Z,22.33
2018-12-24T09:52:45.776Z,19.87
2018-12-24T09:55:53.089Z,19.13
2018-12-24T09:58:59.976Z,19.73
2018-12-24T10:02:07.326Z,20.40
2018-12-24T10:05:18.196Z,20.00
2018-12-24T10:08:26.177Z,22.50
2018-12-24T10:11:33.089Z,18.20
2018-12-24T10:14:40.295Z,22.20
2018-12-24T10:17:49.956Z,22.90
2018-12-24T10:20:56.980Z,19.80
2018-12-24T10:24:04.190Z,18.90
2018-12-24T10:27:11.423Z,19.30
2018-12-24T10:30:18.445Z,17.90
2018-12-24T10:33:25.452Z,18.80
2018-12-24T10:36:32.566Z,17.80
2018-12-24T10:39:39.750Z,22.20
2018-12-24T10:42:48.384Z,18.90
2018-12-24T10:45:56.900Z,17.10
2018-12-24T10:49:10.305Z,17.40
2018-12-24T10:52:18.117Z,18.40
2018-12-24T10:55:25.305Z,17.15
2018-12-24T10:58:32.441Z,18.43
2018-12-24T11:01:39.471Z,17.77
2018-12-24T11:04:48.053Z,18.10
2018-12-24T11:07:54.927Z,17.50
2018-12-24T11:11:02.742Z,19.42
2018-12-24T11:14:09.893Z,17.12
2018-12-24T11:17:17.183Z,17.83
2018-12-24T11:20:24.396Z,17.50
2018-12-24T11:23:31.373Z,18.73
2018-12-24T11:26:38.281Z,19.47
2018-12-24T11:29:45.405Z,17.90
2018-12-24T11:32:52.073Z,17.93
2018-12-24T11:35:59.312Z,19.37
2018-12-24T11:39:06.963Z,18.60
2018-12-24T11:42:14.057Z,17.27
2018-12-24T11:45:21.057Z,17.43
2018-12-24T11:48:28.043Z,17.73
2018-12-24T11:51:35.120Z,18.70
2018-12-24T11:54:42.057Z,17.70
2018-12-24T11:57:48.944Z,18.73
2018-12-24T12:00:56.044Z,17.50
2018-12-24T12:04:03.180Z,17.60
2018-12-24T12:07:10.325Z,18.33
2018-12-24T12:10:17.248Z,18.40
2018-12-24T12:13:24.174Z,18.10
2018-12-24T12:16:31.858Z,21.70
2018-12-24T12:19:39.101Z,17.70
2018-12-24T12:22:45.859Z,18.53
2018-12-24T12:25:52.605Z,19.00
2018-12-24T12:28:59.556Z,18.27
2018-12-24T12:32:06.486Z,18.50
2018-12-24T12:35:13.412Z,17.80
2018-12-24T12:38:20.425Z,18.50
2018-12-24T12:41:27.433Z,20.80
2018-12-24T12:44:34.543Z,19.70
2018-12-24T12:47:41.670Z,22.93
2018-12-24T12:50:48.375Z,20.53
2018-12-24T12:53:55.576Z,22.67
2018-12-24T12:57:02.317Z,21.17
2018-12-24T13:00:09.375Z,18.70
2018-12-24T13:03:17.089Z,18.20
2018-12-24T13:06:23.990Z,18.77
2018-12-24T13:09:31.031Z,19.47
2018-12-24T13:12:38.032Z,17.20
2018-12-24T13:15:45.210Z,17.87
2018-12-24T13:18:52.103Z,18.70
2018-12-24T13:22:04.245Z,17.90
2018-12-24T13:25:08.003Z,18.87
2018-12-24T13:28:15.147Z,18.70
2018-12-24T13:31:22.029Z,18.03
2018-12-24T13:34:28.967Z,20.03
2018-12-24T13:37:36.082Z,20.20
2018-12-24T13:40:43.144Z,19.10
2018-12-24T13:43:50.033Z,18.40
2018-12-24T13:46:56.956Z,18.10
2018-12-24T13:50:04.165Z,19.80
2018-12-24T13:53:11.100Z,20.83
2018-12-24T13:56:18.029Z,19.43
2018-12-24T13:59:26.066Z,18.10
2018-12-24T14:02:33.078Z,18.50
2018-12-24T14:05:40.483Z,17.85
2018-12-24T14:08:47.560Z,18.37
2018-12-24T14:11:54.585Z,20.30
2018-12-24T14:15:01.488Z,21.30
2018-12-24T14:18:08.644Z,18.60
2018-12-24T14:21:15.627Z,18.82
2018-12-24T14:24:22.356Z,18.57
2018-12-24T14:27:29.033Z,18.77
2018-12-24T14:30:36.007Z,18.67
2018-12-24T14:33:43.034Z,19.47
2018-12-24T14:36:50.512Z,21.00
2018-12-24T14:39:57.703Z,20.57
2018-12-24T14:43:04.719Z,19.60
2018-12-24T14:46:11.863Z,20.30
2018-12-24T14:49:18.785Z,18.77
2018-12-24T14:52:25.911Z,18.00
2018-12-24T14:55:32.666Z,18.70
2018-12-24T14:58:39.473Z,19.37
2018-12-24T15:01:46.618Z,19.20
2018-12-24T15:04:53.894Z,18.30
2018-12-24T15:08:00.892Z,20.90
2018-12-24T15:11:07.797Z,21.63
2018-12-24T15:14:15.088Z,21.62
2018-12-24T15:17:22.166Z,20.80
2018-12-24T15:20:29.671Z,18.80
2018-12-24T15:23:36.552Z,20.60
2018-12-24T15:26:45.839Z,19.17
2018-12-24T15:29:52.874Z,21.83
2018-12-24T15:33:00.035Z,20.47
2018-12-24T15:36:07.031Z,17.52
2018-12-24T15:39:13.991Z,18.50
2018-12-24T15:42:21.019Z,21.10
2018-12-24T15:45:28.202Z,18.73
2018-12-24T15:48:35.587Z,20.40
2018-12-24T15:51:46.316Z,19.37
2018-12-24T15:54:53.683Z,19.23
2018-12-24T15:58:00.738Z,19.20
2018-12-24T16:01:07.899Z,20.02
2018-12-24T16:04:15.074Z,18.47
2018-12-24T16:07:22.162Z,21.10
2018-12-24T16:10:29.487Z,18.50
2018-12-24T16:13:36.377Z,19.00
2018-12-24T16:16:50.816Z,23.07
2018-12-24T16:19:52.502Z,20.20
2018-12-24T16:22:59.289Z,19.23
2018-12-24T16:26:06.186Z,21.07
2018-12-24T16:29:13.585Z,19.00
2018-12-24T16:32:20.518Z,19.17
2018-12-24T16:35:27.515Z,17.43
2018-12-24T16:38:34.737Z,20.50
2018-12-24T16:41:41.793Z,19.40
2018-12-24T16:44:48.840Z,19.97
2018-12-24T16:47:55.858Z,19.52
2018-12-24T16:51:03.641Z,19.00
2018-12-24T16:54:12.314Z,20.77
2018-12-24T16:57:19.151Z,18.50
2018-12-24T17:00:26.292Z,19.27
2018-12-24T17:03:33.075Z,18.07
2018-12-24T17:06:40.767Z,18.10
2018-12-24T17:09:47.894Z,19.10
2018-12-24T17:12:54.993Z,17.70
2018-12-24T17:16:01.878Z,20.10
2018-12-24T17:19:09.197Z,20.37
2018-12-24T17:22:16.107Z,18.50
2018-12-24T17:25:29.204Z,17.90
2018-12-24T17:28:36.294Z,20.10
2018-12-24T17:31:44.098Z,22.43
2018-12-24T17:34:51.121Z,18.50
2018-12-24T17:37:58.336Z,19.60
2018-12-24T17:41:05.043Z,18.90
2018-12-24T17:44:12.271Z,19.30
2018-12-24T17:47:19.454Z,19.70
2018-12-24T17:50:26.548Z,20.97
2018-12-24T17:53:33.425Z,20.70
2018-12-24T17:56:40.722Z,19.62
2018-12-24T17:59:47.562Z,18.60
2018-12-24T18:02:54.485Z,19.93
2018-12-24T18:06:02.739Z,20.43
2018-12-24T18:09:10.216Z,20.80
2018-12-24T18:12:17.276Z,20.12
2018-12-24T18:15:24.333Z,23.10
2018-12-24T18:18:32.717Z,24.10
2018-12-24T18:21:42.309Z,22.00
2018-12-24T18:24:49.207Z,21.37
2018-12-24T18:27:56.135Z,19.97
2018-12-24T18:31:03.321Z,19.82
2018-12-24T18:34:10.235Z,19.43
2018-12-24T18:37:17.191Z,23.30
2018-12-24T18:40:24.111Z,19.40
2018-12-24T18:43:31.036Z,18.83
2018-12-24T18:46:38.993Z,20.88
2018-12-24T18:49:48.456Z,32.00
2018-12-24T18:52:55.425Z,23.20
2018-12-24T18:56:02.404Z,21.50
2018-12-24T18:59:09.308Z,24.30
2018-12-24T19:02:16.436Z,23.20
2018-12-24T19:05:24.929Z,33.10
2018-12-24T19:08:34.836Z,22.17
2018-12-24T19:11:43.200Z,20.80
2018-12-24T19:14:50.302Z,21.70
2018-12-24T19:17:57.308Z,19.70
2018-12-24T19:21:04.209Z,24.17
2018-12-24T19:24:11.428Z,22.05
2018-12-24T19:27:19.414Z,23.00
2018-12-24T19:30:26.378Z,23.07
2018-12-24T19:33:33.190Z,22.20
2018-12-24T19:36:40.298Z,21.65
2018-12-24T19:39:48.443Z,21.30
2018-12-24T19:42:55.721Z,22.05
2018-12-24T19:46:02.386Z,20.20
2018-12-24T19:49:09.299Z,20.57
2018-12-24T19:52:16.230Z,19.93
2018-12-24T19:55:23.173Z,20.37
2018-12-24T19:58:32.009Z,21.20
2018-12-24T20:01:39.188Z,24.18
2018-12-24T20:04:46.071Z,22.13
2018-12-24T20:07:53.184Z,23.53
2018-12-24T20:11:00.124Z,25.55
2018-12-24T20:14:07.115Z,21.00
2018-12-24T20:17:13.961Z,28.13
2018-12-24T20:20:21.571Z,21.53
2018-12-24T20:23:28.538Z,22.60
2018-12-24T20:26:35.584Z,21.93
2018-12-24T20:29:42.706Z,19.40
2018-12-24T20:32:49.651Z,20.37
2018-12-24T20:35:56.541Z,21.53
2018-12-24T20:39:05.477Z,21.52
2018-12-24T20:42:12.556Z,19.48
2018-12-24T20:45:19.571Z,22.10
2018-12-24T20:48:26.448Z,19.13
2018-12-24T20:51:33.699Z,23.50
2018-12-24T20:54:40.640Z,25.67
2018-12-24T20:57:47.537Z,20.17
2018-12-24T21:00:54.815Z,20.10
2018-12-24T21:04:01.614Z,23.60
2018-12-24T21:07:08.673Z,20.57
2018-12-24T21:10:17.576Z,20.55
2018-12-24T21:13:24.735Z,21.55
2018-12-24T21:16:31.998Z,22.43
2018-12-24T21:19:38.979Z,21.00
2018-12-24T21:22:46.451Z,21.20
2018-12-24T21:25:53.484Z,22.07
2018-12-24T21:29:00.259Z,23.10
2018-12-24T21:32:06.988Z,20.17
2018-12-24T21:35:13.711Z,21.80
2018-12-24T21:38:20.396Z,21.00
2018-12-24T21:41:27.304Z,20.43
2018-12-24T21:44:34.241Z,19.63
2018-12-24T21:47:41.597Z,20.33
2018-12-24T21:50:48.274Z,22.80
2018-12-24T21:53:55.020Z,22.83
2018-12-24T21:57:01.913Z,19.93
2018-12-24T22:00:09.276Z,20.90
2018-12-24T22:03:19.703Z,22.00
2018-12-24T22:06:28.529Z,21.97
2018-12-24T22:09:35.535Z,18.30
2018-12-24T22:12:42.539Z,22.47
2018-12-24T22:15:49.525Z,19.90
2018-12-24T22:18:56.725Z,20.70
2018-12-24T22:22:03.464Z,21.80
2018-12-24T22:25:10.658Z,22.67
2018-12-24T22:28:17.804Z,22.77
2018-12-24T22:31:24.794Z,20.73
2018-12-24T22:34:31.892Z,22.50
2018-12-24T22:37:38.905Z,21.67
2018-12-24T22:40:46.290Z,18.85
2018-12-24T22:43:53.293Z,22.03
2018-12-24T22:47:00.459Z,19.35
2018-12-24T22:50:07.423Z,21.30
2018-12-24T22:53:15.445Z,22.40
2018-12-24T22:56:22.280Z,19.97
2018-12-24T22:59:29.304Z,21.82
2018-12-24T23:02:36.021Z,19.90
2018-12-24T23:05:45.464Z,20.13
2018-12-24T23:08:52.366Z,20.03
2018-12-24T23:11:59.344Z,18.67
2018-12-24T23:15:06.743Z,21.00
2018-12-24T23:18:13.479Z,18.70
2018-12-24T23:21:21.107Z,18.87
2018-12-24T23:24:27.986Z,21.00
2018-12-24T23:27:35.427Z,19.77
2018-12-24T23:30:43.390Z,20.20
2018-12-24T23:33:50.340Z,21.90
2018-12-24T23:36:57.890Z,20.72
2018-12-24T23:40:05.746Z,21.23
2018-12-24T23:43:13.284Z,22.07
2018-12-24T23:46:20.324Z,22.30
2018-12-24T23:49:27.298Z,20.37
2018-12-24T23:52:35.288Z,20.70
2018-12-24T23:55:42.695Z,21.10
2018-12-24T23:58:49.701Z,19.30
