createdAt,value
2018-06-24T00:01:59.541Z,13.10
2018-06-24T00:04:27.540Z,12.95
2018-06-24T00:06:55.608Z,13.08
2018-06-24T00:09:24.341Z,13.20
2018-06-24T00:11:52.394Z,13.18
2018-06-24T00:14:20.475Z,13.16
2018-06-24T00:16:48.463Z,13.12
2018-06-24T00:19:16.472Z,13.13
2018-06-24T00:21:44.512Z,13.18
2018-06-24T00:24:12.561Z,13.21
2018-06-24T00:26:40.757Z,13.08
2018-06-24T00:29:08.748Z,12.98
2018-06-24T00:31:36.800Z,13.15
2018-06-24T00:34:04.797Z,13.18
2018-06-24T00:36:32.812Z,12.95
2018-06-24T00:39:00.813Z,12.95
2018-06-24T00:41:28.807Z,12.73
2018-06-24T00:43:56.821Z,12.62
2018-06-24T00:46:24.992Z,12.71
2018-06-24T00:48:52.993Z,12.53
2018-06-24T00:51:21.049Z,12.60
2018-06-24T00:53:49.036Z,12.63
2018-06-24T00:56:17.049Z,12.69
2018-06-24T00:58:45.089Z,12.67
2018-06-24T01:01:13.124Z,12.77
2018-06-24T01:03:41.891Z,12.86
2018-06-24T01:06:09.909Z,12.85
2018-06-24T01:08:37.920Z,12.80
2018-06-24T01:11:05.972Z,12.48
2018-06-24T01:13:34.044Z,12.53
2018-06-24T01:16:02.068Z,12.52
2018-06-24T01:18:30.114Z,12.55
2018-06-24T01:20:58.093Z,12.61
2018-06-24T01:23:26.084Z,12.63
2018-06-24T01:25:54.085Z,12.66
2018-06-24T01:28:22.080Z,12.70
2018-06-24T01:30:50.141Z,12.56
2018-06-24T01:33:18.177Z,12.58
2018-06-24T01:35:46.229Z,12.38
2018-06-24T01:38:14.208Z,12.46
2018-06-24T01:40:42.204Z,12.33
2018-06-24T01:43:10.222Z,12.27
2018-06-24T01:45:38.237Z,12.18
2018-06-24T01:48:06.246Z,12.15
2018-06-24T01:50:34.260Z,12.13
2018-06-24T01:53:02.310Z,12.09
2018-06-24T01:55:30.288Z,11.90
2018-06-24T01:57:58.296Z,11.88
2018-06-24T02:00:26.282Z,11.88
2018-06-24T02:02:54.280Z,11.95
2018-06-24T02:07:46.265Z,11.99
2018-06-24T02:10:14.264Z,12.13
2018-06-24T02:12:42.376Z,11.97
2018-06-24T02:15:10.388Z,11.97
2018-06-24T02:17:38.428Z,11.90
2018-06-24T02:20:06.631Z,11.86
2018-06-24T02:22:34.680Z,12.00
2018-06-24T02:25:02.681Z,11.95
2018-06-24T02:27:30.688Z,11.90
2018-06-24T02:29:58.690Z,11.89
2018-06-24T02:32:26.677Z,11.88
2018-06-24T02:34:54.724Z,11.87
2018-06-24T02:37:22.713Z,11.86
2018-06-24T02:39:50.760Z,11.84
2018-06-24T02:42:18.757Z,11.93
2018-06-24T02:44:47.817Z,12.05
2018-06-24T02:47:15.838Z,12.08
2018-06-24T02:49:43.850Z,12.04
2018-06-24T02:52:11.866Z,12.24
2018-06-24T02:54:39.881Z,12.21
2018-06-24T02:57:07.885Z,12.30
2018-06-24T02:59:35.904Z,12.41
2018-06-24T03:02:03.911Z,12.31
2018-06-24T03:04:31.893Z,12.46
2018-06-24T03:06:59.914Z,12.42
2018-06-24T03:09:27.932Z,12.58
2018-06-24T03:11:55.929Z,12.60
2018-06-24T03:14:23.933Z,12.67
2018-06-24T03:16:51.942Z,12.76
2018-06-24T03:19:19.923Z,12.61
2018-06-24T03:21:47.915Z,12.68
2018-06-24T03:24:15.963Z,12.72
2018-06-24T03:26:43.990Z,12.46
2018-06-24T03:29:12.040Z,12.65
2018-06-24T03:31:40.058Z,12.78
2018-06-24T03:34:08.089Z,12.66
2018-06-24T03:36:36.090Z,12.75
2018-06-24T03:39:05.865Z,12.77
2018-06-24T03:41:33.900Z,12.82
2018-06-24T03:44:01.925Z,12.84
2018-06-24T03:46:29.916Z,12.70
2018-06-24T03:48:58.000Z,12.88
2018-06-24T03:51:26.116Z,12.96
2018-06-24T03:53:54.119Z,12.57
2018-06-24T03:56:22.119Z,12.47
2018-06-24T03:58:50.143Z,12.58
2018-06-24T04:01:18.127Z,12.72
2018-06-24T04:03:46.132Z,12.84
2018-06-24T04:06:14.143Z,12.67
2018-06-24T04:08:42.157Z,12.86
2018-06-24T04:11:10.168Z,12.88
2018-06-24T04:13:38.268Z,13.04
2018-06-24T04:16:07.033Z,13.06
2018-06-24T04:18:49.510Z,12.98
2018-06-24T04:21:17.533Z,13.17
2018-06-24T04:23:45.905Z,13.14
2018-06-24T04:26:14.526Z,12.92
2018-06-24T04:28:42.572Z,13.13
2018-06-24T04:31:11.533Z,13.05
2018-06-24T04:33:39.669Z,13.11
2018-06-24T04:36:07.705Z,13.31
2018-06-24T04:38:35.744Z,13.19
2018-06-24T04:41:03.771Z,13.26
2018-06-24T04:43:32.173Z,13.17
2018-06-24T04:46:00.844Z,13.20
2018-06-24T04:48:28.881Z,13.27
2018-06-24T04:50:56.893Z,13.23
2018-06-24T04:53:24.965Z,13.21
2018-06-24T04:55:53.081Z,13.28
2018-06-24T04:58:22.168Z,13.15
2018-06-24T05:00:51.140Z,13.26
2018-06-24T05:03:19.167Z,13.24
2018-06-24T05:05:47.190Z,13.20
2018-06-24T05:08:15.228Z,13.26
2018-06-24T05:10:43.512Z,13.33
2018-06-24T05:13:11.508Z,13.32
2018-06-24T05:15:39.517Z,13.31
2018-06-24T05:18:07.649Z,13.03
2018-06-24T05:20:36.138Z,12.91
2018-06-24T05:23:04.178Z,12.93
2018-06-24T05:25:32.173Z,13.07
2018-06-24T05:28:00.235Z,13.15
2018-06-24T05:30:28.252Z,13.24
2018-06-24T05:32:56.340Z,13.09
2018-06-24T05:35:24.352Z,13.19
2018-06-24T05:37:52.394Z,13.19
2018-06-24T05:40:20.338Z,13.25
2018-06-24T05:42:48.350Z,13.11
2018-06-24T05:45:16.385Z,13.31
2018-06-24T05:47:44.382Z,13.40
2018-06-24T05:50:27.229Z,13.36
2018-06-24T05:52:55.279Z,13.37
2018-06-24T05:55:23.368Z,13.33
2018-06-24T05:57:51.438Z,13.50
2018-06-24T06:00:19.470Z,13.65
2018-06-24T06:02:47.593Z,13.67
2018-06-24T06:05:15.581Z,13.51
2018-06-24T06:07:43.617Z,13.79
2018-06-24T06:10:11.632Z,13.71
2018-06-24T06:12:39.629Z,13.83
2018-06-24T06:15:07.648Z,13.86
2018-06-24T06:17:35.672Z,13.86
2018-06-24T06:20:04.060Z,13.97
2018-06-24T06:22:32.203Z,14.21
2018-06-24T06:25:00.246Z,14.25
2018-06-24T06:27:28.260Z,14.30
2018-06-24T06:29:56.356Z,14.24
2018-06-24T06:32:24.376Z,14.41
2018-06-24T06:34:52.353Z,14.59
2018-06-24T06:37:20.395Z,14.58
2018-06-24T06:39:48.449Z,14.64
2018-06-24T06:42:16.517Z,14.58
2018-06-24T06:44:44.684Z,14.71
2018-06-24T06:47:12.744Z,14.83
2018-06-24T06:49:40.935Z,14.82
2018-06-24T06:52:08.965Z,14.57
2018-06-24T06:54:37.480Z,14.85
2018-06-24T06:57:06.174Z,14.81
2018-06-24T06:59:34.321Z,14.88
2018-06-24T07:02:02.366Z,14.92
2018-06-24T07:04:30.366Z,14.87
2018-06-24T07:06:58.457Z,14.91
2018-06-24T07:09:26.556Z,14.92
2018-06-24T07:11:54.566Z,14.98
2018-06-24T07:14:22.627Z,14.87
2018-06-24T07:16:50.653Z,14.82
2018-06-24T07:19:18.677Z,14.84
2018-06-24T07:21:46.708Z,15.09
2018-06-24T07:24:14.692Z,14.92
2018-06-24T07:26:42.698Z,14.92
2018-06-24T07:29:10.712Z,15.23
2018-06-24T07:31:38.729Z,15.37
2018-06-24T07:34:06.980Z,15.57
2018-06-24T07:36:34.982Z,15.59
2018-06-24T07:39:03.107Z,15.55
2018-06-24T07:41:31.098Z,15.58
2018-06-24T07:43:59.104Z,15.58
2018-06-24T07:46:27.172Z,15.61
2018-06-24T07:48:55.292Z,15.63
2018-06-24T07:51:23.294Z,15.78
2018-06-24T07:53:51.292Z,15.78
2018-06-24T07:56:19.304Z,15.69
2018-06-24T07:58:47.315Z,15.81
2018-06-24T08:01:15.320Z,15.90
2018-06-24T08:03:43.340Z,16.22
2018-06-24T08:06:11.465Z,16.20
2018-06-24T08:08:39.485Z,15.97
2018-06-24T08:11:07.653Z,15.99
2018-06-24T08:13:35.833Z,16.06
2018-06-24T08:16:03.905Z,16.13
2018-06-24T08:18:31.893Z,16.22
2018-06-24T08:20:59.889Z,16.44
2018-06-24T08:23:27.912Z,16.82
2018-06-24T08:25:55.961Z,17.03
2018-06-24T08:28:24.072Z,16.72
2018-06-24T08:30:52.072Z,16.69
2018-06-24T08:33:20.069Z,16.57
2018-06-24T08:35:48.076Z,16.64
2018-06-24T08:38:16.085Z,16.48
2018-06-24T08:40:44.357Z,16.42
2018-06-24T08:43:12.356Z,16.49
2018-06-24T08:45:40.385Z,16.61
2018-06-24T08:48:08.418Z,16.57
2018-06-24T08:50:36.410Z,16.50
2018-06-24T08:53:04.433Z,16.59
2018-06-24T08:55:32.495Z,16.34
2018-06-24T08:58:00.500Z,16.47
2018-06-24T09:00:28.585Z,16.65
2018-06-24T09:02:56.581Z,16.70
2018-06-24T09:05:24.644Z,17.25
2018-06-24T09:07:52.989Z,17.65
2018-06-24T09:10:21.539Z,17.88
2018-06-24T09:12:49.676Z,17.63
2018-06-24T09:15:17.766Z,17.79
2018-06-24T09:17:46.021Z,17.75
2018-06-24T09:20:14.079Z,17.85
2018-06-24T09:22:42.068Z,17.83
2018-06-24T09:25:10.241Z,17.63
2018-06-24T09:27:38.290Z,17.25
2018-06-24T09:30:06.265Z,17.06
2018-06-24T09:32:34.252Z,17.08
2018-06-24T09:35:02.233Z,16.79
2018-06-24T09:37:30.244Z,17.08
2018-06-24T09:39:58.257Z,17.25
2018-06-24T09:42:26.284Z,16.88
2018-06-24T09:44:54.283Z,17.12
2018-06-24T09:47:22.301Z,17.16
2018-06-24T09:49:50.299Z,17.38
2018-06-24T09:52:18.360Z,17.56
2018-06-24T09:54:46.377Z,17.57
2018-06-24T09:57:14.365Z,17.56
2018-06-24T09:59:42.359Z,17.60
2018-06-24T10:02:10.411Z,17.56
2018-06-24T10:04:38.473Z,17.55
2018-06-24T10:07:06.477Z,17.58
2018-06-24T10:09:34.436Z,17.28
2018-06-24T10:12:02.425Z,17.51
2018-06-24T10:14:30.520Z,17.42
2018-06-24T10:16:58.527Z,17.57
2018-06-24T10:19:26.541Z,17.43
2018-06-24T10:21:54.609Z,17.29
2018-06-24T10:24:22.621Z,17.40
2018-06-24T10:26:50.617Z,17.39
2018-06-24T10:29:18.617Z,17.16
2018-06-24T10:31:46.590Z,17.16
2018-06-24T10:34:14.585Z,17.02
2018-06-24T10:36:42.579Z,16.81
2018-06-24T10:39:11.661Z,16.74
2018-06-24T10:41:39.757Z,16.72
2018-06-24T10:44:08.054Z,16.46
2018-06-24T10:46:36.024Z,16.58
2018-06-24T10:49:04.048Z,16.60
2018-06-24T10:51:32.092Z,17.11
2018-06-24T10:54:00.132Z,17.07
2018-06-24T10:56:28.191Z,17.05
2018-06-24T10:58:56.245Z,17.07
2018-06-24T11:01:24.255Z,17.08
2018-06-24T11:03:52.285Z,17.00
2018-06-24T11:06:20.455Z,17.21
2018-06-24T11:08:48.438Z,17.03
2018-06-24T11:11:16.437Z,17.12
2018-06-24T11:13:44.441Z,16.72
2018-06-24T11:16:12.454Z,16.83
2018-06-24T11:18:40.481Z,17.07
2018-06-24T11:21:08.476Z,17.24
2018-06-24T11:23:36.673Z,17.33
2018-06-24T11:26:04.676Z,17.30
2018-06-24T11:28:32.705Z,17.39
2018-06-24T11:31:00.746Z,17.61
2018-06-24T11:33:28.720Z,17.74
2018-06-24T11:35:56.719Z,17.83
2018-06-24T11:38:24.703Z,17.34
2018-06-24T11:40:52.693Z,17.41
2018-06-24T11:43:20.693Z,17.40
2018-06-24T11:45:48.689Z,17.57
2018-06-24T11:48:16.675Z,17.71
2018-06-24T11:50:44.641Z,17.63
2018-06-24T11:53:12.649Z,17.72
2018-06-24T11:55:40.645Z,17.70
2018-06-24T11:58:08.657Z,17.52
2018-06-24T12:00:36.770Z,17.58
2018-06-24T12:03:04.952Z,17.69
2018-06-24T12:05:32.998Z,17.58
2018-06-24T12:08:00.965Z,17.75
2018-06-24T12:10:28.980Z,17.65
2018-06-24T12:12:56.989Z,17.79
2018-06-24T12:15:25.006Z,17.71
2018-06-24T12:17:53.006Z,17.94
2018-06-24T12:20:21.005Z,18.04
2018-06-24T12:22:48.993Z,17.76
2018-06-24T12:25:17.005Z,17.63
2018-06-24T12:27:45.027Z,17.78
2018-06-24T12:30:13.068Z,17.57
2018-06-24T12:32:41.064Z,17.50
2018-06-24T12:35:09.108Z,17.43
2018-06-24T12:37:37.104Z,17.45
2018-06-24T12:40:05.132Z,17.49
2018-06-24T12:42:33.144Z,17.14
2018-06-24T12:45:01.154Z,16.95
2018-06-24T12:47:29.185Z,16.81
2018-06-24T12:49:57.205Z,16.73
2018-06-24T12:52:25.222Z,16.70
2018-06-24T12:54:53.240Z,16.82
2018-06-24T12:57:21.285Z,17.00
2018-06-24T12:59:49.636Z,17.04
2018-06-24T13:02:17.336Z,17.12
2018-06-24T13:04:45.316Z,16.93
2018-06-24T13:07:13.313Z,16.79
2018-06-24T13:09:41.401Z,16.83
2018-06-24T13:12:09.400Z,16.80
2018-06-24T13:14:37.416Z,16.96
2018-06-24T13:17:05.565Z,16.98
2018-06-24T13:19:34.268Z,17.01
2018-06-24T13:22:02.407Z,17.19
2018-06-24T13:24:30.408Z,17.33
2018-06-24T13:26:59.232Z,17.50
2018-06-24T13:29:27.292Z,18.11
2018-06-24T13:31:55.453Z,18.23
2018-06-24T13:34:24.871Z,18.54
2018-06-24T13:36:53.043Z,18.48
2018-06-24T13:39:21.092Z,18.10
2018-06-24T13:41:49.193Z,18.08
2018-06-24T13:44:17.216Z,17.91
2018-06-24T13:46:45.237Z,17.65
2018-06-24T13:49:13.334Z,17.13
2018-06-24T13:51:41.356Z,17.10
2018-06-24T13:54:09.382Z,17.05
2018-06-24T13:56:37.428Z,17.18
2018-06-24T13:59:05.525Z,17.15
2018-06-24T14:01:33.528Z,17.08
2018-06-24T14:04:01.609Z,17.35
2018-06-24T14:06:29.596Z,17.51
2018-06-24T14:08:57.589Z,17.16
2018-06-24T14:11:25.633Z,17.18
2018-06-24T14:13:53.660Z,17.60
2018-06-24T14:16:21.672Z,17.60
2018-06-24T14:18:49.665Z,17.90
2018-06-24T14:21:17.684Z,18.08
2018-06-24T14:23:45.685Z,18.13
2018-06-24T14:26:13.742Z,18.44
2018-06-24T14:28:42.936Z,18.64
2018-06-24T14:31:10.950Z,18.73
2018-06-24T14:33:38.954Z,18.71
2018-06-24T14:36:06.941Z,18.05
2018-06-24T14:38:34.928Z,17.71
2018-06-24T14:41:02.937Z,17.53
2018-06-24T14:43:30.925Z,17.24
2018-06-24T14:45:58.913Z,16.92
2018-06-24T14:48:26.891Z,17.06
2018-06-24T14:50:54.888Z,17.13
2018-06-24T14:53:22.872Z,17.12
2018-06-24T14:55:50.853Z,17.12
2018-06-24T14:58:18.862Z,17.07
2018-06-24T15:00:46.869Z,16.99
2018-06-24T15:03:14.864Z,16.96
2018-06-24T15:05:42.878Z,17.02
2018-06-24T15:08:10.907Z,17.04
2018-06-24T15:10:38.886Z,16.90
2018-06-24T15:13:06.869Z,16.70
2018-06-24T15:15:34.868Z,16.96
2018-06-24T15:18:02.865Z,16.95
2018-06-24T15:20:31.034Z,16.82
2018-06-24T15:22:59.037Z,16.95
2018-06-24T15:25:27.077Z,16.97
2018-06-24T15:27:55.449Z,16.85
2018-06-24T15:30:23.466Z,16.81
2018-06-24T15:32:51.695Z,17.01
2018-06-24T15:35:19.714Z,17.19
2018-06-24T15:37:47.819Z,17.00
2018-06-24T15:40:15.737Z,16.91
2018-06-24T15:42:43.896Z,16.82
2018-06-24T15:45:11.961Z,16.83
2018-06-24T15:47:40.238Z,17.06
2018-06-24T15:50:08.296Z,16.82
2018-06-24T15:52:36.329Z,16.72
2018-06-24T15:55:04.556Z,16.76
2018-06-24T15:57:32.654Z,16.73
2018-06-24T16:00:00.665Z,16.47
2018-06-24T16:02:28.704Z,16.42
2018-06-24T16:04:56.760Z,16.40
2018-06-24T16:07:24.797Z,16.67
2018-06-24T16:09:52.817Z,16.68
2018-06-24T16:12:20.882Z,16.79
2018-06-24T16:14:48.900Z,16.72
2018-06-24T16:17:16.883Z,16.65
2018-06-24T16:19:44.999Z,16.52
2018-06-24T16:22:13.017Z,16.53
2018-06-24T16:24:40.984Z,16.59
2018-06-24T16:27:08.976Z,16.49
2018-06-24T16:29:36.952Z,16.44
2018-06-24T16:32:05.006Z,16.51
2018-06-24T16:34:33.038Z,16.51
2018-06-24T16:37:01.034Z,16.65
2018-06-24T16:39:29.042Z,16.65
2018-06-24T16:41:57.090Z,16.68
2018-06-24T16:44:25.117Z,16.66
2018-06-24T16:46:53.163Z,16.79
2018-06-24T16:49:21.230Z,16.75
2018-06-24T16:51:49.266Z,16.64
2018-06-24T16:54:17.249Z,16.74
2018-06-24T16:56:45.227Z,16.60
2018-06-24T16:59:14.237Z,16.54
2018-06-24T17:01:42.217Z,16.54
2018-06-24T17:04:10.607Z,16.52
2018-06-24T17:06:38.667Z,16.55
2018-06-24T17:09:08.510Z,16.72
2018-06-24T17:11:36.768Z,16.75
2018-06-24T17:14:04.897Z,16.70
2018-06-24T17:16:32.993Z,16.85
2018-06-24T17:19:00.982Z,16.60
2018-06-24T17:21:28.981Z,16.40
2018-06-24T17:23:56.988Z,16.48
2018-06-24T17:26:25.092Z,16.32
2018-06-24T17:28:53.094Z,16.32
2018-06-24T17:31:21.130Z,16.29
2018-06-24T17:33:49.190Z,16.44
2018-06-24T17:36:17.205Z,16.46
2018-06-24T17:38:45.225Z,16.34
2018-06-24T17:41:13.343Z,16.26
2018-06-24T17:43:41.353Z,16.43
2018-06-24T17:46:09.358Z,16.55
2018-06-24T17:48:37.556Z,16.43
2018-06-24T17:51:05.574Z,16.32
2018-06-24T17:53:33.632Z,16.32
2018-06-24T17:56:01.620Z,16.55
2018-06-24T17:58:29.623Z,16.59
2018-06-24T18:00:57.612Z,16.61
2018-06-24T18:03:25.668Z,16.71
2018-06-24T18:05:53.730Z,16.65
2018-06-24T18:08:21.758Z,16.57
2018-06-24T18:10:49.695Z,16.30
2018-06-24T18:13:17.696Z,16.34
2018-06-24T18:15:45.793Z,16.21
2018-06-24T18:18:13.889Z,16.14
2018-06-24T18:20:41.903Z,16.19
2018-06-24T18:23:09.936Z,16.15
2018-06-24T18:25:37.965Z,16.11
2018-06-24T18:28:06.127Z,16.32
2018-06-24T18:30:34.081Z,16.27
2018-06-24T18:33:02.071Z,16.20
2018-06-24T18:35:30.114Z,16.36
2018-06-24T18:37:58.248Z,16.30
2018-06-24T18:40:26.272Z,16.21
2018-06-24T18:42:54.356Z,16.30
2018-06-24T18:45:22.396Z,16.48
2018-06-24T18:47:50.424Z,16.52
2018-06-24T18:50:18.421Z,16.58
2018-06-24T18:52:46.758Z,16.33
2018-06-24T18:55:14.810Z,16.19
2018-06-24T18:57:43.051Z,15.70
2018-06-24T19:00:11.093Z,15.70
2018-06-24T19:02:39.222Z,15.89
2018-06-24T19:05:07.249Z,15.73
2018-06-24T19:07:35.304Z,15.71
2018-06-24T19:10:03.409Z,15.61
2018-06-24T19:12:31.420Z,15.59
2018-06-24T19:14:59.429Z,15.73
2018-06-24T19:17:27.758Z,15.85
2018-06-24T19:19:55.780Z,15.90
2018-06-24T19:22:23.804Z,15.93
2018-06-24T19:24:51.875Z,15.97
2018-06-24T19:27:19.857Z,15.97
2018-06-24T19:29:47.965Z,15.87
2018-06-24T19:32:15.963Z,15.89
2018-06-24T19:34:43.964Z,15.83
2018-06-24T19:37:11.962Z,15.74
2018-06-24T19:39:40.012Z,15.71
2018-06-24T19:42:08.033Z,15.67
2018-06-24T19:44:36.065Z,15.86
2018-06-24T19:47:04.077Z,15.90
2018-06-24T19:49:32.209Z,15.96
2018-06-24T19:52:01.362Z,15.93
2018-06-24T19:54:29.400Z,15.95
2018-06-24T19:56:57.450Z,15.93
2018-06-24T19:59:26.472Z,15.69
2018-06-24T20:01:54.770Z,15.52
2018-06-24T20:04:22.829Z,15.63
2018-06-24T20:06:50.849Z,15.58
2018-06-24T20:09:18.911Z,15.59
2018-06-24T20:11:46.941Z,15.62
2018-06-24T20:14:14.983Z,15.48
2018-06-24T20:16:42.997Z,15.40
2018-06-24T20:19:11.043Z,15.53
2018-06-24T20:21:39.056Z,15.63
2018-06-24T20:24:07.033Z,15.56
2018-06-24T20:26:35.061Z,15.45
2018-06-24T20:29:03.121Z,15.21
2018-06-24T20:31:31.145Z,15.25
2018-06-24T20:33:59.145Z,15.17
2018-06-24T20:36:27.206Z,15.18
2018-06-24T20:38:55.252Z,14.94
2018-06-24T20:41:23.304Z,14.97
2018-06-24T20:43:51.333Z,14.91
2018-06-24T20:46:19.324Z,14.87
2018-06-24T20:48:47.365Z,15.06
2018-06-24T20:51:15.376Z,15.09
2018-06-24T20:53:43.408Z,15.12
2018-06-24T20:56:11.606Z,15.15
2018-06-24T20:58:39.549Z,15.12
2018-06-24T21:01:07.569Z,15.09
2018-06-24T21:03:35.590Z,15.08
2018-06-24T21:06:04.153Z,15.04
2018-06-24T21:08:32.421Z,15.21
2018-06-24T21:11:00.442Z,15.14
2018-06-24T21:13:28.577Z,15.22
2018-06-24T21:15:56.552Z,15.31
2018-06-24T21:18:24.538Z,15.41
2018-06-24T21:20:52.556Z,15.57
2018-06-24T21:23:20.536Z,15.53
2018-06-24T21:25:49.284Z,15.48
2018-06-24T21:28:17.307Z,15.35
2018-06-24T21:30:45.304Z,15.40
2018-06-24T21:33:13.549Z,15.42
2018-06-24T21:35:41.532Z,15.42
2018-06-24T21:38:09.521Z,15.45
2018-06-24T21:43:09.173Z,15.22
2018-06-24T21:45:37.189Z,15.29
2018-06-24T21:48:05.817Z,15.32
2018-06-24T21:50:33.840Z,15.20
2018-06-24T21:53:01.810Z,15.10
2018-06-24T21:55:30.033Z,15.04
2018-06-24T21:57:58.092Z,14.95
2018-06-24T22:00:26.138Z,14.87
2018-06-24T22:02:54.137Z,14.83
2018-06-24T22:05:22.158Z,14.91
2018-06-24T22:07:50.313Z,15.01
2018-06-24T22:10:18.437Z,15.03
2018-06-24T22:12:46.448Z,14.89
2018-06-24T22:15:14.507Z,14.95
2018-06-24T22:17:42.480Z,15.09
2018-06-24T22:20:10.568Z,15.28
2018-06-24T22:22:38.593Z,15.31
2018-06-24T22:25:06.600Z,15.33
2018-06-24T22:27:34.732Z,15.27
2018-06-24T22:30:02.805Z,15.17
2018-06-24T22:32:30.830Z,15.08
2018-06-24T22:34:58.969Z,15.20
2018-06-24T22:37:26.990Z,15.02
2018-06-24T22:39:55.000Z,15.03
2018-06-24T22:42:23.022Z,14.97
2018-06-24T22:44:51.073Z,15.03
2018-06-24T22:47:19.057Z,15.04
2018-06-24T22:49:47.149Z,15.05
2018-06-24T22:52:15.281Z,15.19
2018-06-24T22:54:43.261Z,15.03
2018-06-24T22:57:11.264Z,15.14
2018-06-24T22:59:50.829Z,15.17
2018-06-24T23:02:18.835Z,15.17
2018-06-24T23:04:46.829Z,15.35
2018-06-24T23:07:14.804Z,15.42
2018-06-24T23:09:42.781Z,15.50
2018-06-24T23:12:10.777Z,15.52
2018-06-24T23:14:38.757Z,15.49
2018-06-24T23:17:06.873Z,15.52
2018-06-24T23:19:34.863Z,15.39
2018-06-24T23:22:02.860Z,15.33
2018-06-24T23:24:30.893Z,15.14
2018-06-24T23:26:58.898Z,15.03
2018-06-24T23:29:26.924Z,15.00
2018-06-24T23:31:54.937Z,14.82
2018-06-24T23:34:22.934Z,14.84
2018-06-24T23:36:50.925Z,14.75
2018-06-24T23:39:18.912Z,14.67
2018-06-24T23:41:46.928Z,14.76
2018-06-24T23:44:14.901Z,14.80
2018-06-24T23:46:42.886Z,14.82
2018-06-24T23:49:10.888Z,14.82
2018-06-24T23:51:38.876Z,14.78
2018-06-24T23:54:06.877Z,14.55
2018-06-24T23:56:34.960Z,14.64
2018-06-24T23:59:02.937Z,14.51
