createdAt,value
2023-05-19T00:00:37.449Z,49.85
2023-05-19T00:01:39.257Z,50.13
2023-05-19T00:02:41.574Z,50.74
2023-05-19T00:03:53.711Z,50.99
2023-05-19T00:04:55.541Z,50.58
2023-05-19T00:05:57.578Z,49.64
2023-05-19T00:06:59.287Z,50.42
2023-05-19T00:08:01.318Z,50.07
2023-05-19T00:09:09.952Z,50.16
2023-05-19T00:10:12.016Z,50.19
2023-05-19T00:11:13.929Z,50.17
2023-05-19T00:12:16.163Z,50.15
2023-05-19T00:13:17.945Z,49.92
2023-05-19T00:14:20.033Z,49.65
2023-05-19T00:15:22.237Z,50.58
2023-05-19T00:16:24.598Z,50.37
2023-05-19T00:17:26.983Z,49.93
2023-05-19T00:18:29.860Z,50.54
2023-05-19T00:19:32.444Z,50.50
2023-05-19T00:20:34.539Z,49.95
2023-05-19T00:21:38.148Z,50.56
2023-05-19T00:22:40.347Z,50.80
2023-05-19T00:23:42.218Z,51.04
2023-05-19T00:24:43.769Z,51.22
2023-05-19T00:25:45.671Z,50.42
2023-05-19T00:26:47.495Z,51.47
2023-05-19T00:27:49.086Z,50.39
2023-05-19T00:28:50.678Z,51.08
2023-05-19T00:29:52.602Z,51.14
2023-05-19T00:30:54.202Z,50.34
2023-05-19T00:31:56.658Z,51.09
2023-05-19T00:32:58.712Z,50.88
2023-05-19T00:34:00.356Z,51.06
2023-05-19T00:35:02.999Z,50.47
2023-05-19T00:36:04.763Z,51.00
2023-05-19T00:37:06.325Z,51.46
2023-05-19T00:38:07.917Z,51.09
2023-05-19T00:39:09.508Z,50.19
2023-05-19T00:40:11.508Z,50.95
2023-05-19T00:41:13.069Z,50.94
2023-05-19T00:42:14.629Z,51.13
2023-05-19T00:43:16.214Z,51.44
2023-05-19T00:44:17.825Z,50.97
2023-05-19T00:45:19.776Z,51.17
2023-05-19T00:46:23.038Z,51.80
2023-05-19T00:47:24.762Z,51.91
2023-05-19T00:48:26.378Z,50.51
2023-05-19T00:49:27.923Z,51.47
2023-05-19T00:50:30.243Z,50.92
2023-05-19T00:51:32.109Z,51.10
2023-05-19T00:52:33.751Z,50.84
2023-05-19T00:53:35.457Z,51.36
2023-05-19T00:54:37.107Z,51.19
2023-05-19T00:55:40.533Z,50.18
2023-05-19T00:56:42.069Z,50.78
2023-05-19T00:57:43.646Z,50.98
2023-05-19T00:58:45.400Z,51.63
2023-05-19T00:59:49.801Z,52.43
2023-05-19T01:00:51.398Z,52.17
2023-05-19T01:01:53.151Z,51.96
2023-05-19T01:02:56.140Z,51.41
2023-05-19T01:03:59.097Z,51.11
2023-05-19T01:05:01.202Z,51.86
2023-05-19T01:06:07.184Z,51.97
2023-05-19T01:07:08.778Z,51.56
2023-05-19T01:08:10.315Z,51.69
2023-05-19T01:09:12.041Z,51.64
2023-05-19T01:10:13.637Z,51.75
2023-05-19T01:11:15.268Z,51.92
2023-05-19T01:12:16.810Z,51.95
2023-05-19T01:13:18.378Z,51.78
2023-05-19T01:14:20.004Z,51.27
2023-05-19T01:15:21.644Z,51.42
2023-05-19T01:16:34.916Z,51.19
2023-05-19T01:17:49.629Z,51.25
2023-05-19T01:19:01.535Z,51.47
2023-05-19T01:20:19.998Z,51.82
2023-05-19T01:21:58.884Z,51.45
2023-05-19T01:23:15.155Z,50.53
2023-05-19T01:25:01.731Z,51.28
2023-05-19T01:26:12.759Z,51.29
2023-05-19T01:27:29.368Z,51.10
2023-05-19T01:28:55.694Z,51.03
2023-05-19T01:30:19.253Z,51.46
2023-05-19T01:31:23.830Z,51.82
2023-05-19T01:32:25.482Z,52.30
2023-05-19T01:33:27.436Z,51.58
2023-05-19T01:34:29.014Z,52.50
2023-05-19T01:35:31.219Z,52.80
2023-05-19T01:36:32.832Z,52.82
2023-05-19T01:37:34.423Z,52.29
2023-05-19T01:38:35.985Z,51.65
2023-05-19T01:39:37.533Z,52.09
2023-05-19T01:40:39.517Z,51.72
2023-05-19T01:41:41.664Z,52.74
2023-05-19T01:42:45.093Z,52.31
2023-05-19T01:43:46.663Z,52.17
2023-05-19T01:44:48.255Z,51.78
2023-05-19T01:45:49.936Z,52.17
2023-05-19T01:46:51.523Z,52.11
2023-05-19T01:47:58.507Z,52.02
2023-05-19T01:49:00.154Z,51.10
2023-05-19T01:50:01.692Z,51.76
2023-05-19T01:51:03.385Z,50.65
2023-05-19T01:52:05.195Z,50.63
2023-05-19T01:53:06.738Z,51.55
2023-05-19T01:54:08.315Z,51.17
2023-05-19T01:55:10.092Z,52.07
2023-05-19T01:56:11.661Z,52.97
2023-05-19T01:57:19.335Z,52.52
2023-05-19T01:58:38.215Z,52.57
2023-05-19T01:59:47.574Z,51.71
2023-05-19T02:01:11.199Z,51.53
2023-05-19T02:02:23.702Z,51.73
2023-05-19T02:03:59.114Z,51.64
2023-05-19T02:05:06.894Z,51.80
2023-05-19T02:06:32.771Z,51.75
2023-05-19T02:07:52.428Z,50.68
2023-05-19T02:09:03.778Z,50.78
2023-05-19T02:10:06.636Z,50.04
2023-05-19T02:11:32.969Z,50.77
2023-05-19T02:12:35.719Z,49.99
2023-05-19T02:13:37.947Z,50.62
2023-05-19T02:14:42.100Z,51.23
2023-05-19T02:15:43.810Z,50.85
2023-05-19T02:16:46.616Z,50.90
2023-05-19T02:17:50.574Z,50.84
2023-05-19T02:18:53.990Z,50.71
2023-05-19T02:19:55.933Z,51.03
2023-05-19T02:20:57.480Z,50.34
2023-05-19T02:21:59.417Z,50.73
2023-05-19T02:23:00.929Z,50.81
2023-05-19T02:24:02.542Z,50.90
2023-05-19T02:25:04.260Z,50.58
2023-05-19T02:26:05.960Z,50.55
2023-05-19T02:27:07.870Z,50.53
2023-05-19T02:28:09.416Z,49.87
2023-05-19T02:29:10.980Z,51.15
2023-05-19T02:30:12.660Z,50.15
2023-05-19T02:31:14.566Z,50.25
2023-05-19T02:32:16.182Z,50.00
2023-05-19T02:33:19.353Z,50.40
2023-05-19T02:34:21.125Z,50.54
2023-05-19T02:35:22.729Z,50.62
2023-05-19T02:36:26.850Z,50.47
2023-05-19T02:37:29.225Z,49.56
2023-05-19T02:38:30.973Z,51.00
2023-05-19T02:39:35.272Z,49.73
2023-05-19T02:40:36.877Z,50.18
2023-05-19T02:41:39.153Z,51.06
2023-05-19T02:42:40.701Z,50.03
2023-05-19T02:43:42.296Z,50.05
2023-05-19T02:44:43.974Z,50.71
2023-05-19T02:45:45.707Z,50.28
2023-05-19T02:46:47.618Z,50.29
2023-05-19T02:47:49.283Z,49.79
2023-05-19T02:48:51.181Z,50.84
2023-05-19T02:49:52.733Z,49.51
2023-05-19T02:50:54.326Z,49.54
2023-05-19T02:51:56.212Z,49.65
2023-05-19T02:52:57.824Z,49.06
2023-05-19T02:53:59.422Z,49.39
2023-05-19T02:55:01.024Z,49.93
2023-05-19T02:56:02.573Z,49.47
2023-05-19T02:57:04.629Z,48.89
2023-05-19T02:58:06.640Z,49.63
2023-05-19T02:59:08.165Z,48.81
2023-05-19T03:00:09.999Z,49.06
2023-05-19T03:01:12.118Z,48.52
2023-05-19T03:02:14.121Z,49.15
2023-05-19T03:03:15.969Z,49.82
2023-05-19T03:04:20.107Z,49.10
2023-05-19T03:05:21.704Z,49.28
2023-05-19T03:06:23.589Z,49.60
2023-05-19T03:07:25.351Z,49.35
2023-05-19T03:08:27.090Z,48.90
2023-05-19T03:09:28.676Z,49.27
2023-05-19T03:10:30.669Z,49.18
2023-05-19T03:11:32.653Z,48.61
2023-05-19T03:12:34.273Z,49.17
2023-05-19T03:13:35.856Z,49.10
2023-05-19T03:14:38.563Z,49.35
2023-05-19T03:15:40.112Z,49.95
2023-05-19T03:16:42.698Z,49.83
2023-05-19T03:17:44.437Z,49.64
2023-05-19T03:18:46.240Z,49.09
2023-05-19T03:19:47.843Z,49.49
2023-05-19T03:20:49.422Z,50.04
2023-05-19T03:21:51.566Z,49.90
2023-05-19T03:22:53.137Z,49.86
2023-05-19T03:23:54.822Z,49.83
2023-05-19T03:24:58.506Z,50.62
2023-05-19T03:26:00.152Z,50.99
2023-05-19T03:27:02.811Z,50.54
2023-05-19T03:28:04.475Z,50.17
2023-05-19T03:29:06.092Z,50.80
2023-05-19T03:30:08.183Z,50.13
2023-05-19T03:31:09.748Z,49.79
2023-05-19T03:32:11.290Z,50.62
2023-05-19T03:33:13.113Z,49.09
2023-05-19T03:34:14.831Z,50.46
2023-05-19T03:35:16.446Z,50.44
2023-05-19T03:36:18.475Z,50.04
2023-05-19T03:37:20.040Z,50.25
2023-05-19T03:38:21.581Z,51.41
2023-05-19T03:39:23.124Z,50.74
2023-05-19T03:40:24.763Z,50.64
2023-05-19T03:41:26.681Z,51.50
2023-05-19T03:42:28.254Z,51.20
2023-05-19T03:43:29.855Z,50.53
2023-05-19T03:44:31.417Z,50.83
2023-05-19T03:45:33.025Z,50.69
2023-05-19T03:46:34.916Z,50.08
2023-05-19T03:47:36.467Z,50.21
2023-05-19T03:48:38.061Z,50.43
2023-05-19T03:49:39.620Z,50.01
2023-05-19T03:50:41.207Z,50.89
2023-05-19T03:51:43.468Z,51.01
2023-05-19T03:52:46.490Z,51.26
2023-05-19T03:53:48.802Z,50.28
2023-05-19T03:54:51.278Z,50.48
2023-05-19T03:55:53.220Z,50.52
2023-05-19T03:56:54.926Z,49.93
2023-05-19T03:57:57.035Z,50.27
2023-05-19T03:58:59.423Z,49.94
2023-05-19T04:00:00.976Z,49.13
2023-05-19T04:01:02.822Z,49.68
2023-05-19T04:02:04.524Z,50.22
2023-05-19T04:03:06.256Z,50.05
2023-05-19T04:04:07.963Z,50.26
2023-05-19T04:05:10.312Z,49.76
2023-05-19T04:06:13.293Z,49.40
2023-05-19T04:07:14.844Z,50.05
2023-05-19T04:08:16.379Z,49.50
2023-05-19T04:09:19.414Z,49.03
2023-05-19T04:10:21.004Z,49.60
2023-05-19T04:11:22.872Z,49.98
2023-05-19T04:12:24.392Z,49.77
2023-05-19T04:13:26.072Z,48.94
2023-05-19T04:14:27.726Z,48.76
2023-05-19T04:15:29.310Z,49.30
2023-05-19T04:16:31.289Z,49.66
2023-05-19T04:17:33.015Z,49.63
2023-05-19T04:18:34.630Z,49.11
2023-05-19T04:19:36.179Z,49.48
2023-05-19T04:20:37.955Z,49.51
2023-05-19T04:21:39.484Z,48.73
2023-05-19T04:22:41.442Z,49.38
2023-05-19T04:23:43.412Z,48.84
2023-05-19T04:24:46.049Z,49.17
2023-05-19T04:25:48.794Z,49.53
2023-05-19T04:26:50.825Z,48.76
2023-05-19T04:27:52.981Z,49.63
2023-05-19T04:28:56.624Z,49.26
2023-05-19T04:29:58.454Z,49.57
2023-05-19T04:31:00.297Z,49.30
2023-05-19T04:32:01.961Z,49.46
2023-05-19T04:33:04.873Z,49.17
2023-05-19T04:34:08.045Z,49.25
2023-05-19T04:35:09.577Z,48.43
2023-05-19T04:36:11.787Z,49.38
2023-05-19T04:37:14.160Z,49.76
2023-05-19T04:38:18.927Z,48.89
2023-05-19T04:39:21.555Z,49.06
2023-05-19T04:40:24.174Z,49.79
2023-05-19T04:41:25.756Z,50.02
2023-05-19T04:42:33.075Z,49.76
2023-05-19T04:43:34.661Z,49.35
2023-05-19T04:44:38.066Z,49.96
2023-05-19T04:45:42.861Z,49.35
2023-05-19T04:46:45.273Z,48.95
2023-05-19T04:47:49.697Z,48.81
2023-05-19T04:48:51.586Z,49.55
2023-05-19T04:49:55.778Z,49.54
2023-05-19T04:50:58.152Z,49.22
2023-05-19T04:51:59.751Z,48.94
2023-05-19T04:53:01.324Z,49.32
2023-05-19T04:54:04.001Z,49.60
2023-05-19T04:55:06.037Z,49.74
2023-05-19T04:56:08.103Z,50.00
2023-05-19T04:57:13.085Z,49.03
2023-05-19T04:58:14.663Z,48.84
2023-05-19T04:59:16.523Z,49.24
2023-05-19T05:00:19.207Z,49.37
2023-05-19T05:01:25.932Z,48.77
2023-05-19T05:02:28.174Z,48.45
2023-05-19T05:03:31.037Z,48.30
2023-05-19T05:04:32.743Z,47.35
2023-05-19T05:05:35.073Z,47.53
2023-05-19T05:06:38.441Z,48.05
2023-05-19T05:07:40.032Z,48.81
2023-05-19T05:08:42.727Z,48.36
2023-05-19T05:09:44.317Z,48.96
2023-05-19T05:10:45.962Z,48.40
2023-05-19T05:11:47.654Z,48.49
2023-05-19T05:12:49.633Z,48.66
2023-05-19T05:13:51.483Z,48.43
2023-05-19T05:14:53.533Z,48.93
2023-05-19T05:15:56.099Z,49.04
2023-05-19T05:16:57.886Z,49.13
2023-05-19T05:18:00.376Z,49.09
2023-05-19T05:19:02.411Z,48.78
2023-05-19T05:20:06.601Z,49.25
2023-05-19T05:21:08.737Z,49.04
2023-05-19T05:22:10.508Z,49.15
2023-05-19T05:23:14.614Z,48.73
2023-05-19T05:24:16.656Z,49.16
2023-05-19T05:25:18.741Z,49.39
2023-05-19T05:26:21.432Z,49.40
2023-05-19T05:27:22.978Z,49.28
2023-05-19T05:28:24.541Z,48.62
2023-05-19T05:29:26.263Z,49.23
2023-05-19T05:30:27.819Z,49.32
2023-05-19T05:31:29.409Z,49.73
2023-05-19T05:32:31.012Z,49.78
2023-05-19T05:33:32.660Z,49.03
2023-05-19T05:34:34.548Z,49.03
2023-05-19T05:35:36.134Z,49.20
2023-05-19T05:36:37.673Z,48.93
2023-05-19T05:37:39.276Z,49.09
2023-05-19T05:38:40.841Z,48.93
2023-05-19T05:39:42.389Z,48.33
2023-05-19T05:40:44.274Z,48.44
2023-05-19T05:41:45.849Z,47.79
2023-05-19T05:42:47.402Z,48.39
2023-05-19T05:43:48.981Z,49.01
2023-05-19T05:44:50.573Z,48.86
2023-05-19T05:45:52.176Z,48.61
2023-05-19T05:46:53.978Z,48.69
2023-05-19T05:47:55.983Z,48.64
2023-05-19T05:48:57.862Z,48.47
2023-05-19T05:50:00.021Z,48.17
2023-05-19T05:51:01.735Z,47.82
2023-05-19T05:52:06.089Z,47.44
2023-05-19T05:53:08.187Z,47.57
2023-05-19T05:54:09.719Z,47.61
2023-05-19T05:55:12.300Z,47.99
2023-05-19T05:56:14.343Z,48.62
2023-05-19T05:57:16.108Z,48.57
2023-05-19T05:58:17.671Z,48.14
2023-05-19T05:59:20.301Z,48.00
2023-05-19T06:00:22.768Z,48.16
2023-05-19T06:01:24.344Z,48.27
2023-05-19T06:02:26.228Z,47.56
2023-05-19T06:03:28.006Z,47.25
2023-05-19T06:04:29.581Z,46.94
2023-05-19T06:05:31.171Z,47.93
2023-05-19T06:06:32.910Z,47.44
2023-05-19T06:07:34.460Z,47.71
2023-05-19T06:08:36.383Z,47.81
2023-05-19T06:09:37.939Z,47.68
2023-05-19T06:10:41.708Z,47.51
2023-05-19T06:11:43.343Z,47.47
2023-05-19T06:12:44.968Z,47.99
2023-05-19T06:13:46.529Z,47.90
2023-05-19T06:14:48.411Z,47.56
2023-05-19T06:15:51.054Z,47.43
2023-05-19T06:16:52.991Z,47.56
2023-05-19T06:17:54.831Z,47.89
2023-05-19T06:18:56.535Z,47.48
2023-05-19T06:19:58.445Z,47.24
2023-05-19T06:21:00.057Z,46.84
2023-05-19T06:22:01.627Z,47.77
2023-05-19T06:23:03.184Z,47.42
2023-05-19T06:24:04.879Z,47.68
2023-05-19T06:25:07.417Z,47.15
2023-05-19T06:26:08.992Z,47.28
2023-05-19T06:27:10.698Z,47.46
2023-05-19T06:28:12.302Z,46.92
2023-05-19T06:29:14.021Z,47.33
2023-05-19T06:30:15.891Z,47.16
2023-05-19T06:31:17.527Z,47.39
2023-05-19T06:32:19.114Z,47.38
2023-05-19T06:33:20.761Z,47.67
2023-05-19T06:34:22.347Z,47.08
2023-05-19T06:35:23.911Z,46.59
2023-05-19T06:36:25.535Z,46.40
2023-05-19T06:37:27.078Z,46.27
2023-05-19T06:38:28.647Z,46.34
2023-05-19T06:39:30.553Z,46.72
2023-05-19T06:40:32.336Z,46.90
2023-05-19T06:41:34.613Z,46.82
2023-05-19T06:42:36.172Z,46.64
2023-05-19T06:43:37.784Z,46.89
2023-05-19T06:44:39.320Z,47.17
2023-05-19T06:45:41.108Z,47.59
2023-05-19T06:46:44.250Z,47.41
2023-05-19T06:47:45.967Z,46.99
2023-05-19T06:48:47.519Z,46.75
2023-05-19T06:49:55.366Z,46.41
2023-05-19T06:50:57.230Z,46.21
2023-05-19T06:51:58.766Z,46.86
2023-05-19T06:53:00.504Z,46.71
2023-05-19T06:54:02.460Z,45.99
2023-05-19T06:55:04.313Z,46.09
2023-05-19T06:56:06.365Z,46.35
2023-05-19T06:57:07.966Z,46.22
2023-05-19T06:58:09.584Z,46.54
2023-05-19T06:59:11.295Z,46.23
2023-05-19T07:00:15.280Z,46.53
2023-05-19T07:01:19.472Z,46.50
2023-05-19T07:02:21.090Z,46.33
2023-05-19T07:03:22.778Z,46.13
2023-05-19T07:04:24.493Z,45.56
2023-05-19T07:05:26.073Z,46.10
2023-05-19T07:06:27.684Z,45.89
2023-05-19T07:07:29.245Z,46.12
2023-05-19T07:08:30.953Z,45.98
2023-05-19T07:09:32.543Z,45.92
2023-05-19T07:10:34.370Z,46.15
2023-05-19T07:11:36.233Z,45.83
2023-05-19T07:12:37.757Z,46.20
2023-05-19T07:13:39.302Z,46.29
2023-05-19T07:14:41.588Z,46.11
2023-05-19T07:15:43.331Z,45.89
2023-05-19T07:16:45.080Z,46.01
2023-05-19T07:17:46.759Z,45.40
2023-05-19T07:18:48.355Z,45.69
2023-05-19T07:19:50.199Z,45.52
2023-05-19T07:20:53.175Z,45.87
2023-05-19T07:21:55.490Z,45.44
2023-05-19T07:22:57.086Z,46.28
2023-05-19T07:23:58.622Z,46.09
2023-05-19T07:25:00.471Z,46.03
2023-05-19T07:26:02.001Z,46.17
2023-05-19T07:27:03.652Z,46.21
2023-05-19T07:28:05.433Z,45.93
2023-05-19T07:29:06.973Z,45.92
2023-05-19T07:30:09.177Z,46.08
2023-05-19T07:31:10.699Z,46.18
2023-05-19T07:32:12.309Z,46.41
2023-05-19T07:33:13.946Z,45.91
2023-05-19T07:34:15.561Z,45.43
2023-05-19T07:35:17.167Z,45.87
2023-05-19T07:36:18.733Z,45.68
2023-05-19T07:37:20.324Z,45.61
2023-05-19T07:38:21.874Z,45.06
2023-05-19T07:39:26.331Z,45.09
2023-05-19T07:40:27.911Z,45.38
2023-05-19T07:41:29.592Z,45.11
2023-05-19T07:42:31.166Z,45.16
2023-05-19T07:43:32.761Z,45.28
2023-05-19T07:44:34.772Z,45.86
2023-05-19T07:45:36.412Z,45.55
2023-05-19T07:46:38.262Z,44.69
2023-05-19T07:47:39.911Z,44.48
2023-05-19T07:48:41.496Z,43.95
2023-05-19T07:49:43.035Z,44.15
2023-05-19T07:50:44.705Z,44.29
2023-05-19T07:51:46.367Z,44.61
2023-05-19T07:52:47.943Z,44.45
2023-05-19T07:53:49.498Z,44.09
2023-05-19T07:54:51.284Z,42.52
2023-05-19T07:55:52.882Z,42.93
2023-05-19T07:56:54.461Z,42.81
2023-05-19T07:57:56.283Z,41.76
2023-05-19T07:58:57.837Z,42.61
2023-05-19T07:59:59.467Z,42.62
2023-05-19T08:01:01.158Z,42.30
2023-05-19T08:02:02.750Z,42.58
2023-05-19T08:03:04.523Z,42.00
2023-05-19T08:04:06.324Z,41.78
2023-05-19T08:05:09.597Z,41.93
2023-05-19T08:06:11.268Z,41.92
2023-05-19T08:07:12.817Z,42.05
2023-05-19T08:08:16.927Z,42.68
2023-05-19T08:09:18.873Z,42.40
2023-05-19T08:10:20.832Z,43.76
2023-05-19T08:11:22.495Z,42.55
2023-05-19T08:12:24.067Z,43.52
2023-05-19T08:13:25.662Z,43.43
2023-05-19T08:14:27.471Z,42.63
2023-05-19T08:15:29.146Z,41.78
2023-05-19T08:16:30.841Z,41.41
2023-05-19T08:17:32.580Z,42.17
2023-05-19T08:18:34.242Z,42.55
2023-05-19T08:19:35.790Z,42.10
2023-05-19T08:20:37.607Z,41.62
2023-05-19T08:21:39.155Z,41.72
2023-05-19T08:22:40.905Z,41.77
2023-05-19T08:23:42.459Z,41.80
2023-05-19T08:24:44.784Z,42.83
2023-05-19T08:25:46.400Z,42.34
2023-05-19T08:26:47.951Z,42.00
2023-05-19T08:27:49.500Z,42.10
2023-05-19T08:28:51.138Z,42.35
2023-05-19T08:29:52.706Z,41.99
2023-05-19T08:30:54.420Z,42.63
2023-05-19T08:31:56.232Z,42.82
2023-05-19T08:32:58.141Z,42.97
2023-05-19T08:33:59.856Z,43.32
2023-05-19T08:35:01.513Z,43.33
2023-05-19T08:36:03.174Z,43.66
2023-05-19T08:37:04.967Z,43.65
2023-05-19T08:38:06.818Z,43.18
2023-05-19T08:39:08.564Z,42.62
2023-05-19T08:40:12.169Z,43.85
2023-05-19T08:41:13.699Z,43.63
2023-05-19T08:42:15.425Z,43.55
2023-05-19T08:43:17.000Z,43.10
2023-05-19T08:44:19.149Z,43.37
2023-05-19T08:45:20.929Z,43.15
2023-05-19T08:46:22.894Z,42.97
2023-05-19T08:47:24.450Z,42.75
2023-05-19T08:48:26.029Z,42.73
2023-05-19T08:49:28.459Z,43.19
2023-05-19T08:50:31.157Z,43.49
2023-05-19T08:51:48.494Z,43.01
2023-05-19T08:53:01.696Z,43.41
2023-05-19T08:54:09.394Z,43.24
2023-05-19T08:55:21.767Z,44.72
2023-05-19T08:56:24.246Z,44.69
2023-05-19T08:57:25.841Z,44.25
2023-05-19T08:58:28.797Z,43.75
2023-05-19T08:59:30.773Z,44.31
2023-05-19T09:00:33.022Z,43.17
2023-05-19T09:02:36.969Z,43.43
2023-05-19T09:03:39.311Z,42.77
2023-05-19T09:04:41.025Z,43.33
2023-05-19T09:05:42.995Z,43.26
2023-05-19T09:06:45.320Z,42.76
2023-05-19T09:07:48.264Z,42.63
2023-05-19T09:08:49.679Z,42.12
2023-05-19T09:09:51.273Z,42.08
2023-05-19T09:10:52.919Z,42.16
2023-05-19T09:11:54.542Z,41.73
2023-05-19T09:12:56.163Z,42.47
2023-05-19T09:13:57.715Z,42.53
2023-05-19T09:14:59.370Z,42.16
2023-05-19T09:16:02.050Z,42.12
2023-05-19T09:17:04.199Z,41.84
2023-05-19T09:18:12.749Z,41.89
2023-05-19T09:19:17.252Z,41.90
2023-05-19T09:20:18.925Z,42.05
2023-05-19T09:21:20.486Z,42.82
2023-05-19T09:22:22.293Z,43.06
2023-05-19T09:23:24.996Z,43.60
2023-05-19T09:24:26.936Z,43.11
2023-05-19T09:25:28.841Z,42.88
2023-05-19T09:26:40.467Z,43.02
2023-05-19T09:27:42.089Z,42.15
2023-05-19T09:28:44.343Z,42.60
2023-05-19T09:29:45.915Z,43.20
2023-05-19T09:30:47.832Z,43.79
2023-05-19T09:31:50.802Z,44.30
2023-05-19T09:32:52.465Z,43.51
2023-05-19T09:33:54.030Z,43.09
2023-05-19T09:34:55.863Z,42.69
2023-05-19T09:35:57.856Z,42.59
2023-05-19T09:36:59.955Z,42.71
2023-05-19T09:38:01.555Z,42.01
2023-05-19T09:39:03.122Z,42.96
2023-05-19T09:40:05.570Z,42.59
2023-05-19T09:41:07.946Z,41.96
2023-05-19T09:42:09.501Z,42.74
2023-05-19T09:43:11.105Z,42.96
2023-05-19T09:44:21.362Z,42.58
2023-05-19T09:45:23.074Z,41.45
2023-05-19T09:46:28.368Z,41.81
2023-05-19T09:47:40.337Z,41.77
2023-05-19T09:48:42.500Z,41.10
2023-05-19T09:49:47.684Z,41.11
2023-05-19T09:50:51.624Z,40.72
2023-05-19T09:51:56.812Z,41.19
2023-05-19T09:52:58.569Z,41.42
2023-05-19T09:54:00.182Z,41.19
2023-05-19T09:55:04.183Z,40.89
2023-05-19T09:56:06.455Z,40.97
2023-05-19T09:57:08.990Z,41.35
2023-05-19T09:58:12.624Z,41.75
2023-05-19T09:59:15.411Z,42.03
2023-05-19T10:00:17.892Z,41.43
2023-05-19T10:01:19.952Z,41.20
2023-05-19T10:02:22.069Z,40.84
2023-05-19T10:03:24.104Z,40.99
2023-05-19T10:04:27.100Z,41.83
2023-05-19T10:05:28.859Z,41.74
2023-05-19T10:06:30.843Z,42.09
2023-05-19T10:07:32.380Z,41.13
2023-05-19T10:08:35.885Z,41.64
2023-05-19T10:09:37.519Z,41.65
2023-05-19T10:10:39.157Z,41.41
2023-05-19T10:11:41.323Z,41.60
2023-05-19T10:12:42.908Z,41.52
2023-05-19T10:13:45.566Z,41.06
2023-05-19T10:14:47.141Z,41.22
2023-05-19T10:15:58.254Z,41.53
2023-05-19T10:17:02.066Z,42.00
2023-05-19T10:18:03.748Z,42.16
2023-05-19T10:19:05.681Z,42.34
2023-05-19T10:20:17.109Z,42.46
2023-05-19T10:21:18.777Z,42.17
2023-05-19T10:22:20.530Z,41.46
2023-05-19T10:23:22.532Z,41.15
2023-05-19T10:24:24.383Z,40.98
2023-05-19T10:25:26.591Z,40.27
2023-05-19T10:26:28.227Z,39.88
2023-05-19T10:27:35.679Z,39.78
2023-05-19T10:28:39.161Z,40.96
2023-05-19T10:29:43.007Z,39.97
2023-05-19T10:30:48.965Z,40.16
2023-05-19T10:31:50.634Z,39.66
2023-05-19T10:32:52.565Z,39.41
2023-05-19T10:34:32.563Z,39.38
2023-05-19T10:35:59.737Z,39.70
2023-05-19T10:37:16.981Z,40.55
2023-05-19T10:38:28.375Z,39.77
2023-05-19T10:39:32.157Z,39.66
2023-05-19T10:40:35.920Z,39.54
2023-05-19T10:41:47.091Z,39.67
2023-05-19T10:43:20.818Z,39.70
2023-05-19T10:44:40.549Z,39.76
2023-05-19T10:45:48.003Z,40.27
2023-05-19T10:46:49.654Z,39.33
2023-05-19T10:47:51.940Z,38.89
2023-05-19T10:48:53.581Z,39.27
2023-05-19T10:49:55.871Z,39.96
2023-05-19T10:50:57.818Z,39.01
2023-05-19T10:51:59.337Z,38.56
2023-05-19T10:53:00.864Z,38.54
2023-05-19T10:54:03.132Z,38.42
2023-05-19T10:55:08.635Z,38.70
2023-05-19T10:56:10.379Z,38.29
2023-05-19T10:57:16.316Z,38.57
2023-05-19T10:58:39.693Z,39.31
2023-05-19T10:59:42.100Z,39.61
2023-05-19T11:00:43.672Z,39.94
2023-05-19T11:01:45.396Z,39.72
2023-05-19T11:02:47.554Z,39.61
2023-05-19T11:03:53.788Z,38.97
2023-05-19T11:04:58.450Z,38.83
2023-05-19T11:06:19.839Z,38.43
2023-05-19T11:07:22.305Z,37.87
2023-05-19T11:08:32.407Z,38.27
2023-05-19T11:09:40.045Z,38.05
2023-05-19T11:10:44.886Z,37.91
2023-05-19T11:11:52.856Z,37.79
2023-05-19T11:12:54.889Z,37.82
2023-05-19T11:13:56.640Z,38.16
2023-05-19T11:14:58.381Z,37.89
2023-05-19T11:16:01.202Z,38.18
2023-05-19T11:17:02.914Z,38.61
2023-05-19T11:18:04.804Z,39.07
2023-05-19T11:19:06.482Z,38.58
2023-05-19T11:20:11.008Z,37.33
2023-05-19T11:21:12.580Z,37.27
2023-05-19T11:22:14.292Z,37.32
2023-05-19T11:23:19.577Z,37.90
2023-05-19T11:24:33.913Z,38.42
2023-05-19T11:25:42.341Z,39.80
2023-05-19T11:26:44.285Z,39.65
2023-05-19T11:27:45.977Z,38.95
2023-05-19T11:28:47.807Z,39.31
2023-05-19T11:29:49.474Z,38.82
2023-05-19T11:30:51.862Z,38.91
2023-05-19T11:31:53.849Z,39.22
2023-05-19T11:32:55.713Z,39.45
2023-05-19T11:33:57.309Z,39.40
2023-05-19T11:34:58.930Z,39.05
2023-05-19T11:36:00.515Z,38.86
2023-05-19T11:37:02.127Z,38.31
2023-05-19T11:38:03.683Z,38.22
2023-05-19T11:39:06.015Z,38.67
2023-05-19T11:40:08.086Z,38.90
2023-05-19T11:41:09.686Z,38.42
2023-05-19T11:42:11.619Z,38.35
2023-05-19T11:43:13.404Z,38.75
2023-05-19T11:44:14.942Z,39.32
2023-05-19T11:45:16.510Z,39.85
2023-05-19T11:46:18.152Z,38.76
2023-05-19T11:47:20.586Z,38.48
2023-05-19T11:48:22.502Z,38.08
2023-05-19T11:49:24.352Z,38.59
2023-05-19T11:50:25.971Z,38.43
2023-05-19T11:51:27.489Z,38.45
2023-05-19T11:52:29.119Z,38.52
2023-05-19T11:53:33.239Z,37.63
2023-05-19T11:54:37.090Z,37.62
2023-05-19T11:55:48.400Z,37.88
2023-05-19T11:56:50.385Z,37.99
2023-05-19T11:58:05.006Z,38.74
2023-05-19T11:59:07.013Z,38.59
2023-05-19T12:00:09.213Z,38.66
2023-05-19T12:01:11.138Z,38.02
2023-05-19T12:02:14.075Z,37.40
2023-05-19T12:03:17.437Z,37.48
2023-05-19T12:04:19.341Z,37.22
2023-05-19T12:05:25.308Z,36.22
2023-05-19T12:06:27.567Z,36.56
2023-05-19T12:07:29.520Z,36.28
2023-05-19T12:08:31.109Z,36.51
2023-05-19T12:09:32.633Z,37.72
2023-05-19T12:10:34.331Z,38.46
2023-05-19T12:11:35.903Z,36.11
2023-05-19T12:12:37.495Z,35.47
2023-05-19T12:13:39.042Z,36.23
2023-05-19T12:14:40.623Z,35.80
2023-05-19T12:15:42.147Z,35.94
2023-05-19T12:16:46.719Z,35.49
2023-05-19T12:17:57.523Z,36.90
2023-05-19T12:20:19.450Z,35.86
2023-05-19T12:21:21.125Z,36.14
2023-05-19T12:22:22.716Z,36.26
2023-05-19T12:23:24.806Z,37.11
2023-05-19T12:24:26.333Z,36.71
2023-05-19T12:25:28.910Z,36.56
2023-05-19T12:26:30.531Z,35.71
2023-05-19T12:27:35.935Z,35.93
2023-05-19T12:28:37.726Z,36.10
2023-05-19T12:29:39.850Z,36.60
2023-05-19T12:30:41.529Z,37.83
2023-05-19T12:31:43.117Z,38.26
2023-05-19T12:32:44.837Z,37.25
2023-05-19T12:33:48.795Z,36.80
2023-05-19T12:34:50.314Z,37.37
2023-05-19T12:35:51.908Z,37.41
2023-05-19T12:36:53.485Z,37.70
2023-05-19T12:37:55.104Z,37.99
2023-05-19T12:38:56.652Z,38.09
2023-05-19T12:39:58.386Z,37.24
2023-05-19T12:41:00.197Z,36.80
2023-05-19T12:42:05.499Z,36.99
2023-05-19T12:43:07.815Z,36.67
2023-05-19T12:44:15.527Z,36.61
2023-05-19T12:45:20.621Z,36.05
2023-05-19T12:46:22.875Z,36.09
2023-05-19T12:47:33.442Z,36.35
2023-05-19T12:48:35.108Z,35.84
2023-05-19T12:49:36.660Z,36.07
2023-05-19T12:50:38.289Z,36.32
2023-05-19T12:51:40.450Z,36.02
2023-05-19T12:52:42.579Z,35.99
2023-05-19T12:53:44.122Z,35.94
2023-05-19T12:54:46.313Z,35.60
2023-05-19T12:55:47.866Z,35.81
2023-05-19T12:56:51.379Z,36.08
2023-05-19T12:57:56.664Z,34.79
2023-05-19T12:59:00.625Z,34.84
2023-05-19T13:00:20.874Z,34.54
2023-05-19T13:01:22.702Z,34.55
2023-05-19T13:02:24.525Z,35.08
2023-05-19T13:03:26.389Z,35.24
2023-05-19T13:04:28.198Z,35.17
2023-05-19T13:05:31.152Z,35.76
2023-05-19T13:06:33.665Z,35.80
2023-05-19T13:07:35.682Z,35.43
2023-05-19T13:08:37.913Z,35.05
2023-05-19T13:09:39.451Z,34.82
2023-05-19T13:10:42.437Z,34.58
2023-05-19T13:11:44.317Z,34.38
2023-05-19T13:12:45.896Z,34.30
2023-05-19T13:13:47.523Z,34.07
2023-05-19T13:14:49.100Z,33.85
2023-05-19T13:15:50.685Z,33.96
2023-05-19T13:16:52.368Z,33.97
2023-05-19T13:17:54.540Z,34.05
2023-05-19T13:18:56.156Z,34.61
2023-05-19T13:19:57.807Z,36.51
2023-05-19T13:20:59.488Z,37.21
2023-05-19T13:22:01.360Z,36.94
2023-05-19T13:23:03.308Z,36.04
2023-05-19T13:24:05.330Z,36.56
2023-05-19T13:25:07.575Z,35.52
2023-05-19T13:26:09.139Z,35.10
2023-05-19T13:27:10.750Z,34.50
2023-05-19T13:28:12.391Z,34.67
2023-05-19T13:29:13.909Z,34.40
2023-05-19T13:30:16.204Z,34.56
2023-05-19T13:31:18.762Z,34.35
2023-05-19T13:32:20.524Z,34.53
2023-05-19T13:33:22.223Z,34.51
2023-05-19T13:34:23.894Z,34.78
2023-05-19T13:35:25.489Z,35.64