createdAt,value
2018-06-08T00:01:30.537Z,3.6
2018-06-08T00:04:30.383Z,3.6
2018-06-08T00:07:30.662Z,3.7
2018-06-08T00:10:30.689Z,3.7
2018-06-08T00:13:30.608Z,3.7
2018-06-08T00:16:30.532Z,4
2018-06-08T00:19:30.576Z,3.8
2018-06-08T00:22:30.564Z,3.5
2018-06-08T00:25:30.346Z,3.5
2018-06-08T00:28:30.519Z,3.5
2018-06-08T00:31:30.438Z,3.4
2018-06-08T00:34:30.433Z,3.5
2018-06-08T00:37:30.618Z,3.5
2018-06-08T00:40:30.396Z,3.5
2018-06-08T00:43:30.676Z,3.4
2018-06-08T00:46:30.425Z,3.4
2018-06-08T00:49:30.499Z,3.4
2018-06-08T00:52:30.569Z,3.4
2018-06-08T00:55:30.596Z,3.5
2018-06-08T00:58:30.603Z,3.4
2018-06-08T01:01:30.899Z,3.3
2018-06-08T01:04:30.432Z,3.3
2018-06-08T01:07:30.567Z,3.4
2018-06-08T01:10:30.504Z,3.3
2018-06-08T01:13:30.677Z,3.3
2018-06-08T01:16:30.568Z,3.3
2018-06-08T01:19:30.551Z,3.3
2018-06-08T01:22:30.774Z,3.3
2018-06-08T01:25:30.548Z,3.2
2018-06-08T01:28:30.635Z,3.5
2018-06-08T01:31:30.281Z,3.4
2018-06-08T01:34:30.343Z,3.2
2018-06-08T01:37:30.524Z,3.3
2018-06-08T01:40:30.465Z,3.1
2018-06-08T01:43:30.417Z,3.2
2018-06-08T01:46:30.404Z,3.3
2018-06-08T01:49:30.448Z,3.3
2018-06-08T01:52:40.442Z,3.2
2018-06-08T01:55:30.699Z,3.3
2018-06-08T01:58:30.506Z,3.4
2018-06-08T02:01:30.474Z,3.3
2018-06-08T02:04:30.431Z,3.3
2018-06-08T02:07:30.673Z,3.2
2018-06-08T02:10:30.492Z,3.3
2018-06-08T02:13:30.635Z,3.2
2018-06-08T02:16:30.657Z,3.2
2018-06-08T02:19:30.486Z,3.3
2018-06-08T02:22:30.530Z,3.2
2018-06-08T02:25:30.450Z,3.4
2018-06-08T02:28:30.488Z,3.3
2018-06-08T02:31:30.650Z,3.3
2018-06-08T02:34:30.698Z,3.3
2018-06-08T02:37:30.389Z,3.4
2018-06-08T02:40:30.439Z,3.4
2018-06-08T02:43:30.529Z,3.4
2018-06-08T02:46:30.748Z,3.3
2018-06-08T02:49:30.592Z,3.3
2018-06-08T02:52:30.557Z,3.3
2018-06-08T02:55:30.516Z,3.3
2018-06-08T02:58:30.640Z,3.2
2018-06-08T03:01:30.481Z,3.3
2018-06-08T03:04:30.615Z,3.3
2018-06-08T03:07:30.602Z,3.3
2018-06-08T03:10:30.864Z,3.2
2018-06-08T03:13:30.691Z,3.2
2018-06-08T03:16:30.518Z,3.2
2018-06-08T03:19:30.391Z,3.3
2018-06-08T03:22:30.385Z,3.2
2018-06-08T03:25:30.554Z,3.2
2018-06-08T03:28:30.412Z,3.3
2018-06-08T03:31:30.335Z,3.3
2018-06-08T03:34:30.541Z,3.3
2018-06-08T03:37:30.306Z,3.2
2018-06-08T03:40:30.349Z,3.1
2018-06-08T03:43:30.559Z,3.2
2018-06-08T03:46:30.538Z,3.2
2018-06-08T03:49:30.709Z,3.2
2018-06-08T03:52:30.337Z,3.1
2018-06-08T03:55:30.401Z,3.2
2018-06-08T03:58:30.287Z,3.3
2018-06-08T04:01:30.595Z,3.2
2018-06-08T04:04:30.516Z,3.3
2018-06-08T04:07:30.393Z,3.3
2018-06-08T04:10:30.418Z,3.2
2018-06-08T04:13:30.495Z,3.1
2018-06-08T04:16:30.369Z,3.1
2018-06-08T04:19:30.387Z,3.2
2018-06-08T04:22:30.512Z,3.1
2018-06-08T04:25:30.356Z,3
2018-06-08T04:28:30.463Z,3.1
2018-06-08T04:31:30.611Z,3.3
2018-06-08T04:34:30.523Z,3.4
2018-06-08T04:37:30.582Z,3.3
2018-06-08T04:40:31.196Z,3.3
2018-06-08T04:43:30.354Z,3.2
2018-06-08T04:46:30.567Z,3.2
2018-06-08T04:49:30.311Z,3.1
2018-06-08T04:52:30.516Z,3.1
2018-06-08T04:55:30.813Z,3.1
2018-06-08T04:58:30.343Z,3.1
2018-06-08T05:01:30.556Z,3.1
2018-06-08T05:04:30.406Z,3.2
2018-06-08T05:07:30.611Z,3
2018-06-08T05:10:30.384Z,3.1
2018-06-08T05:13:30.350Z,3.1
2018-06-08T05:16:30.323Z,3.1
2018-06-08T05:19:30.378Z,3.1
2018-06-08T05:22:30.519Z,3
2018-06-08T05:25:30.446Z,3.1
2018-06-08T05:28:30.429Z,3
2018-06-08T05:31:30.541Z,3
2018-06-08T05:34:30.478Z,3
2018-06-08T05:37:30.580Z,3
2018-06-08T05:40:30.219Z,3
2018-06-08T05:43:30.307Z,3.1
2018-06-08T05:46:30.563Z,3.2
2018-06-08T05:49:30.304Z,3
2018-06-08T05:52:30.339Z,3
2018-06-08T05:55:30.361Z,3.1
2018-06-08T05:58:30.525Z,3
2018-06-08T06:01:30.494Z,3
2018-06-08T06:04:30.508Z,2.9
2018-06-08T06:07:30.468Z,2.9
2018-06-08T06:10:30.454Z,3
2018-06-08T06:13:30.362Z,3
2018-06-08T06:16:30.359Z,2.9
2018-06-08T06:19:30.431Z,2.9
2018-06-08T06:22:30.408Z,3
2018-06-08T06:25:30.263Z,3
2018-06-08T06:28:30.537Z,3
2018-06-08T06:31:30.347Z,3
2018-06-08T06:34:30.374Z,3
2018-06-08T06:37:30.574Z,3
2018-06-08T06:40:30.543Z,3
2018-06-08T06:43:30.355Z,2.9
2018-06-08T06:46:30.252Z,2.9
2018-06-08T06:49:30.438Z,2.9
2018-06-08T06:52:30.385Z,2.9
2018-06-08T06:55:30.418Z,2.9
2018-06-08T06:58:30.339Z,2.9
2018-06-08T07:01:30.436Z,2.9
2018-06-08T07:04:31.284Z,2.9
2018-06-08T07:07:30.431Z,2.9
2018-06-08T07:10:30.440Z,2.9
2018-06-08T07:13:30.445Z,2.9
2018-06-08T07:16:30.438Z,2.8
2018-06-08T07:19:30.428Z,2.8
2018-06-08T07:22:30.248Z,2.8
2018-06-08T07:25:30.449Z,2.8
2018-06-08T07:28:30.444Z,2.7
2018-06-08T07:31:31.381Z,2.7
2018-06-08T07:34:30.343Z,2.8
2018-06-08T07:37:30.543Z,3.5
2018-06-08T07:40:30.355Z,3.3
2018-06-08T07:43:30.516Z,3.6
2018-06-08T07:46:30.275Z,3.3
2018-06-08T07:49:30.572Z,3.1
2018-06-08T07:52:30.452Z,3.4
2018-06-08T07:55:30.481Z,3.3
2018-06-08T07:58:30.311Z,3.6
2018-06-08T08:01:30.528Z,3.4
2018-06-08T08:04:30.348Z,3.2
2018-06-08T08:07:30.394Z,3.2
2018-06-08T08:10:30.292Z,3
2018-06-08T08:13:30.451Z,2.9
2018-06-08T08:16:30.770Z,2.9
2018-06-08T08:19:30.383Z,3
2018-06-08T08:22:30.635Z,3.2
2018-06-08T08:25:30.361Z,3.1
2018-06-08T08:28:30.517Z,3.2
2018-06-08T08:31:30.397Z,3
2018-06-08T08:34:30.356Z,3
2018-06-08T08:37:30.352Z,3.1
2018-06-08T08:40:30.560Z,2.9
2018-06-08T08:43:30.349Z,2.9
2018-06-08T08:46:30.498Z,3
2018-06-08T08:49:30.343Z,2.9
2018-06-08T08:52:30.481Z,3
2018-06-08T08:55:30.317Z,2.9
2018-06-08T08:58:30.267Z,3
2018-06-08T09:01:30.495Z,2.9
2018-06-08T09:04:30.360Z,2.9
2018-06-08T09:07:30.251Z,2.9
2018-06-08T09:10:30.501Z,2.8
2018-06-08T09:13:30.313Z,2.9
2018-06-08T09:16:30.470Z,3.2
2018-06-08T09:19:30.263Z,3.1
2018-06-08T09:22:30.295Z,3
2018-06-08T09:25:30.396Z,3
2018-06-08T09:28:30.297Z,3
2018-06-08T09:31:30.311Z,3
2018-06-08T09:34:30.390Z,3
2018-06-08T09:37:30.386Z,3.5
2018-06-08T09:40:30.372Z,3.4
2018-06-08T09:43:30.556Z,3.2
2018-06-08T09:46:30.432Z,3.1
2018-06-08T09:49:30.544Z,3
2018-06-08T09:52:30.585Z,3.1
2018-06-08T09:55:30.473Z,3.1
2018-06-08T09:58:30.300Z,3.1
2018-06-08T10:01:30.217Z,3.1
2018-06-08T10:04:30.460Z,3
2018-06-08T10:07:30.335Z,3
2018-06-08T10:10:30.273Z,2.9
2018-06-08T10:13:30.493Z,2.9
2018-06-08T10:16:30.479Z,2.9
2018-06-08T10:19:30.261Z,3
2018-06-08T10:22:30.311Z,2.9
2018-06-08T10:25:30.372Z,3
2018-06-08T10:28:30.268Z,3
2018-06-08T10:31:30.507Z,3
2018-06-08T10:34:30.620Z,3
2018-06-08T10:37:30.590Z,3
2018-06-08T10:40:30.473Z,2.9
2018-06-08T10:43:30.344Z,2.9
2018-06-08T10:46:30.418Z,2.9
2018-06-08T10:49:30.496Z,2.8
2018-06-08T10:52:30.470Z,3
2018-06-08T10:55:30.483Z,2.9
2018-06-08T10:58:30.772Z,2.8
2018-06-08T11:01:30.403Z,2.9
2018-06-08T11:04:30.461Z,2.8
2018-06-08T11:07:30.387Z,2.8
2018-06-08T11:10:30.228Z,2.8
2018-06-08T11:13:30.420Z,2.8
2018-06-08T11:16:30.332Z,2.8
2018-06-08T11:19:30.169Z,2.8
2018-06-08T11:22:30.286Z,2.8
2018-06-08T11:25:30.215Z,2.9
2018-06-08T11:28:30.289Z,2.8
2018-06-08T11:31:30.232Z,2.9
2018-06-08T11:34:30.325Z,2.9
2018-06-08T11:37:30.191Z,2.9
2018-06-08T11:40:30.543Z,2.9
2018-06-08T11:43:30.304Z,2.8
2018-06-08T11:46:30.409Z,2.8
2018-06-08T11:49:30.365Z,2.9
2018-06-08T11:52:30.453Z,2.8
2018-06-08T11:55:30.478Z,2.9
2018-06-08T11:58:30.311Z,3
2018-06-08T12:01:30.506Z,3
2018-06-08T12:04:30.480Z,3
2018-06-08T12:07:30.402Z,3.1
2018-06-08T12:10:30.330Z,3.1
2018-06-08T12:13:30.413Z,3
2018-06-08T12:16:30.407Z,3
2018-06-08T12:19:30.304Z,2.9
2018-06-08T12:22:30.285Z,3
2018-06-08T12:25:30.457Z,3
2018-06-08T12:28:30.235Z,3
2018-06-08T12:31:30.398Z,3
2018-06-08T12:34:30.257Z,2.9
2018-06-08T12:37:30.493Z,3
2018-06-08T12:40:30.381Z,3
2018-06-08T12:43:30.818Z,3
2018-06-08T12:46:30.594Z,3
2018-06-08T12:49:30.432Z,3.1
2018-06-08T12:52:30.532Z,3
2018-06-08T12:55:30.192Z,3
2018-06-08T12:58:30.395Z,3
2018-06-08T13:01:30.352Z,3
2018-06-08T13:04:30.426Z,3.1
2018-06-08T13:07:30.454Z,3
2018-06-08T13:10:30.389Z,3
2018-06-08T13:13:30.234Z,3
2018-06-08T13:16:30.446Z,3
2018-06-08T13:19:30.284Z,3
2018-06-08T13:22:30.449Z,3
2018-06-08T13:25:30.325Z,3
2018-06-08T13:28:30.191Z,3
2018-06-08T13:31:30.156Z,3
2018-06-08T13:34:30.176Z,3.1
2018-06-08T13:37:30.431Z,3.1
2018-06-08T13:40:30.403Z,3
2018-06-08T13:43:30.459Z,3
2018-06-08T13:46:30.481Z,2.9
2018-06-08T13:49:30.231Z,3.1
2018-06-08T13:52:30.833Z,3.1
2018-06-08T13:55:30.402Z,3
2018-06-08T13:58:30.233Z,3
2018-06-08T14:01:30.243Z,3
2018-06-08T14:04:30.083Z,3
2018-06-08T14:07:30.341Z,2.9
2018-06-08T14:10:30.280Z,2.9
2018-06-08T14:13:30.152Z,2.9
2018-06-08T14:16:30.358Z,3
2018-06-08T14:19:30.616Z,3
2018-06-08T14:22:30.190Z,2.9
2018-06-08T14:25:30.753Z,3
2018-06-08T14:28:30.266Z,3
2018-06-08T14:31:30.298Z,3
2018-06-08T14:34:30.267Z,2.9
2018-06-08T14:37:30.281Z,2.9
2018-06-08T14:40:30.169Z,3
2018-06-08T14:43:30.303Z,2.9
2018-06-08T14:46:30.365Z,2.9
2018-06-08T14:49:30.164Z,2.9
2018-06-08T14:52:30.471Z,3.1
2018-06-08T14:55:30.316Z,3
2018-06-08T14:58:30.367Z,3.1
2018-06-08T15:01:30.136Z,3
2018-06-08T15:04:30.412Z,3
2018-06-08T15:07:30.208Z,2.9
2018-06-08T15:10:30.401Z,2.9
2018-06-08T15:13:30.644Z,2.9
2018-06-08T15:16:30.357Z,2.9
2018-06-08T15:19:30.281Z,2.9
2018-06-08T15:22:30.267Z,2.9
2018-06-08T15:25:30.702Z,3.1
2018-06-08T15:28:30.278Z,3.1
2018-06-08T15:31:30.396Z,3.2
2018-06-08T15:34:30.990Z,3.1
2018-06-08T15:37:30.393Z,3.1
2018-06-08T15:40:31.434Z,3.3
2018-06-08T15:43:30.173Z,4.3
2018-06-08T15:46:30.124Z,4.7
2018-06-08T15:49:30.683Z,4.5
2018-06-08T15:52:30.237Z,4.1
2018-06-08T15:55:30.257Z,3.8
2018-06-08T15:58:30.347Z,3.9
2018-06-08T16:01:30.309Z,4.5
2018-06-08T16:04:30.280Z,4.5
2018-06-08T16:07:30.568Z,4
2018-06-08T16:10:30.221Z,3.9
2018-06-08T16:13:30.376Z,3.6
2018-06-08T16:16:30.369Z,3.6
2018-06-08T16:19:30.357Z,3.5
2018-06-08T16:22:31.044Z,3.5
2018-06-08T16:25:30.356Z,3.6
2018-06-08T16:28:30.433Z,3.5
2018-06-08T16:31:30.319Z,3.5
2018-06-08T16:34:30.299Z,3.6
2018-06-08T16:37:30.208Z,3.5
2018-06-08T16:40:30.121Z,3.5
2018-06-08T16:43:30.227Z,3.5
2018-06-08T16:46:30.150Z,3.5
2018-06-08T16:49:30.207Z,3.5
2018-06-08T16:52:30.368Z,3.5
2018-06-08T16:55:30.185Z,3.5
2018-06-08T16:58:30.385Z,3.6
2018-06-08T17:01:30.276Z,4.2
2018-06-08T17:04:30.275Z,6.2
2018-06-08T17:07:30.206Z,6.6
2018-06-08T17:10:30.367Z,5.8
2018-06-08T17:13:30.212Z,6.2
2018-06-08T17:16:30.592Z,5.3
2018-06-08T17:19:30.353Z,5.2
2018-06-08T17:22:30.326Z,5.3
2018-06-08T17:25:30.233Z,6
2018-06-08T17:28:30.287Z,5.8
2018-06-08T17:31:30.270Z,5
2018-06-08T17:34:30.308Z,4.7
2018-06-08T17:37:30.216Z,5.2
2018-06-08T17:40:30.372Z,5.1
2018-06-08T17:43:30.286Z,5.6
2018-06-08T17:46:30.240Z,5.7
2018-06-08T17:49:30.270Z,4.9
2018-06-08T17:52:30.217Z,5.3
2018-06-08T17:55:30.208Z,4.6
2018-06-08T17:58:30.814Z,4.6
2018-06-08T18:01:30.156Z,4.1
2018-06-08T18:04:30.333Z,4.4
2018-06-08T18:07:30.311Z,4.3
2018-06-08T18:10:30.170Z,4.4
2018-06-08T18:13:30.204Z,4.1
2018-06-08T18:16:30.331Z,3.9
2018-06-08T18:19:30.331Z,4.3
2018-06-08T18:22:30.382Z,4.4
2018-06-08T18:25:30.232Z,3.9
2018-06-08T18:28:30.142Z,3.9
2018-06-08T18:31:30.383Z,3.8
2018-06-08T18:34:30.280Z,3.9
2018-06-08T18:37:30.422Z,3.9
2018-06-08T18:40:30.230Z,3.7
2018-06-08T18:43:30.306Z,3.8
2018-06-08T18:46:30.218Z,3.7
2018-06-08T18:49:30.623Z,4
2018-06-08T18:52:30.352Z,4.1
2018-06-08T18:55:30.123Z,5.1
2018-06-08T18:58:30.172Z,4.5
2018-06-08T19:01:30.120Z,4.3
2018-06-08T19:04:30.392Z,4.7
2018-06-08T19:07:30.444Z,7.8
2018-06-08T19:10:30.118Z,8
2018-06-08T19:13:30.317Z,6.6
2018-06-08T19:16:30.310Z,5.4
2018-06-08T19:19:30.093Z,8.2
2018-06-08T19:22:30.311Z,7.1
2018-06-08T19:25:30.172Z,6.6
2018-06-08T19:28:30.106Z,6.7
2018-06-08T19:31:30.282Z,7
2018-06-08T19:34:30.368Z,5.9
2018-06-08T19:37:30.340Z,6.3
2018-06-08T19:40:30.173Z,6.6
2018-06-08T19:43:30.126Z,6.7
2018-06-08T19:46:30.112Z,6.8
2018-06-08T19:49:30.216Z,5.9
2018-06-08T19:52:30.212Z,5.2
2018-06-08T19:55:30.396Z,6.1
2018-06-08T19:58:31.272Z,6.9
2018-06-08T20:01:30.183Z,7
2018-06-08T20:04:30.313Z,6.9
2018-06-08T20:07:30.226Z,5.8
2018-06-08T20:10:30.452Z,5.4
2018-06-08T20:13:30.228Z,6
2018-06-08T20:16:30.156Z,5.3
2018-06-08T20:19:30.271Z,5.3
2018-06-08T20:22:30.229Z,5.3
2018-06-08T20:25:30.227Z,5.8
2018-06-08T20:28:30.236Z,6.7
2018-06-08T20:31:30.211Z,5.5
2018-06-08T20:34:30.190Z,5
2018-06-08T20:37:30.216Z,4.8
2018-06-08T20:40:30.598Z,5.1
2018-06-08T20:43:30.321Z,4.9
2018-06-08T20:46:30.254Z,4.6
2018-06-08T20:49:30.291Z,4.7
2018-06-08T20:52:30.040Z,4.4
2018-06-08T20:55:30.114Z,4.9
2018-06-08T20:58:30.306Z,4.6
2018-06-08T21:01:30.233Z,4.3
2018-06-08T21:04:30.173Z,4.2
2018-06-08T21:07:30.088Z,5
2018-06-08T21:10:30.309Z,4.8
2018-06-08T21:13:30.348Z,5.5
2018-06-08T21:16:30.578Z,5.9
2018-06-08T21:19:30.577Z,6.6
2018-06-08T21:22:30.632Z,6.1
2018-06-08T21:25:30.044Z,6.7
2018-06-08T21:28:30.286Z,6.1
2018-06-08T21:31:30.235Z,7.6
2018-06-08T21:34:30.589Z,6.2
2018-06-08T21:37:30.175Z,7.7
2018-06-08T21:40:30.441Z,7.5
2018-06-08T21:43:30.219Z,7.2
2018-06-08T21:46:30.203Z,6.9
2018-06-08T21:49:30.228Z,6.5
2018-06-08T21:52:30.111Z,5.8
2018-06-08T21:55:31.140Z,6.7
2018-06-08T21:58:30.208Z,6
2018-06-08T22:01:30.068Z,6.1
2018-06-08T22:04:30.196Z,5.3
2018-06-08T22:07:30.496Z,5.9
2018-06-08T22:10:30.069Z,5.5
2018-06-08T22:13:30.090Z,5.2
2018-06-08T22:16:30.423Z,5.1
2018-06-08T22:19:30.125Z,4.8
2018-06-08T22:22:30.214Z,4.7
2018-06-08T22:25:30.280Z,5.7
2018-06-08T22:28:30.012Z,5
2018-06-08T22:31:30.233Z,4.8
2018-06-08T22:34:30.220Z,4.8
2018-06-08T22:37:30.202Z,5
2018-06-08T22:40:30.189Z,4.6
2018-06-08T22:43:30.093Z,4.6
2018-06-08T22:46:30.206Z,4.8
2018-06-08T22:49:30.110Z,4.6
2018-06-08T22:52:30.296Z,4.7
2018-06-08T22:55:29.996Z,4.9
2018-06-08T22:58:30.260Z,4.8
2018-06-08T23:01:30.200Z,4.6
2018-06-08T23:04:30.159Z,4.4
2018-06-08T23:07:30.301Z,4.3
2018-06-08T23:10:30.287Z,4.4
2018-06-08T23:13:30.108Z,4.4
2018-06-08T23:16:30.276Z,4.4
2018-06-08T23:19:30.178Z,4.3
2018-06-08T23:22:30.331Z,4.3
2018-06-08T23:25:30.052Z,4.4
2018-06-08T23:28:30.513Z,4.4
2018-06-08T23:31:30.371Z,4.3
2018-06-08T23:34:30.303Z,4.3
2018-06-08T23:37:30.265Z,4.2
2018-06-08T23:40:31.004Z,4.3
2018-06-08T23:43:30.841Z,4.5
2018-06-08T23:46:30.752Z,4.6
2018-06-08T23:49:30.758Z,4.4
2018-06-08T23:52:32.047Z,4.4
2018-06-08T23:55:40.071Z,4.4
2018-06-08T23:58:30.849Z,4.4
