createdAt,value
2023-02-08T00:00:00.340Z,15.8
2023-02-08T00:01:05.796Z,15.8
2023-02-08T00:02:00.559Z,15.8
2023-02-08T00:03:00.450Z,15.8
2023-02-08T00:04:00.425Z,15.8
2023-02-08T00:05:00.457Z,14.1
2023-02-08T00:06:00.330Z,14.1
2023-02-08T00:07:00.300Z,14.1
2023-02-08T00:08:00.516Z,14.1
2023-02-08T00:09:00.330Z,14.1
2023-02-08T00:10:00.301Z,14.7
2023-02-08T00:11:00.535Z,14.7
2023-02-08T00:12:00.316Z,14.7
2023-02-08T00:13:00.635Z,14.7
2023-02-08T00:14:00.318Z,14.7
2023-02-08T00:15:00.278Z,15.5
2023-02-08T00:16:00.359Z,15.5
2023-02-08T00:17:00.305Z,15.5
2023-02-08T00:18:00.286Z,15.5
2023-02-08T00:19:00.331Z,15.5
2023-02-08T00:20:00.339Z,16.4
2023-02-08T00:21:00.287Z,16.4
2023-02-08T00:22:00.318Z,16.4
2023-02-08T00:23:00.349Z,16.4
2023-02-08T00:24:00.289Z,16.4
2023-02-08T00:25:00.336Z,16.0
2023-02-08T00:26:00.310Z,16.0
2023-02-08T00:27:00.313Z,16.0
2023-02-08T00:28:00.355Z,16.0
2023-02-08T00:29:00.351Z,16.0
2023-02-08T00:30:00.336Z,17.1
2023-02-08T00:31:00.368Z,17.1
2023-02-08T00:32:00.431Z,17.1
2023-02-08T00:33:01.209Z,17.1
2023-02-08T00:34:00.296Z,17.1
2023-02-08T00:35:00.320Z,18.3
2023-02-08T00:36:02.363Z,18.3
2023-02-08T00:37:00.562Z,18.3
2023-02-08T00:38:00.312Z,18.3
2023-02-08T00:39:00.532Z,18.3
2023-02-08T00:40:00.293Z,18.6
2023-02-08T00:41:00.347Z,18.6
2023-02-08T00:42:00.332Z,18.6
2023-02-08T00:43:00.425Z,18.6
2023-02-08T00:44:00.406Z,18.6
2023-02-08T00:45:00.288Z,18.4
2023-02-08T00:46:00.827Z,18.4
2023-02-08T00:47:00.317Z,18.4
2023-02-08T00:48:00.362Z,18.4
2023-02-08T00:49:00.347Z,18.4
2023-02-08T00:50:00.288Z,19.9
2023-02-08T00:51:05.725Z,19.9
2023-02-08T00:52:00.325Z,19.9
2023-02-08T00:53:00.548Z,19.9
2023-02-08T00:54:00.344Z,19.9
2023-02-08T00:55:00.295Z,19.6
2023-02-08T00:56:00.281Z,19.6
2023-02-08T00:57:00.297Z,19.6
2023-02-08T00:58:00.291Z,19.6
2023-02-08T00:59:00.297Z,19.6
2023-02-08T01:00:01.440Z,19.1
2023-02-08T01:01:00.835Z,19.1
2023-02-08T01:02:00.405Z,19.1
2023-02-08T01:03:01.201Z,19.1
2023-02-08T01:04:00.478Z,19.1
2023-02-08T01:05:00.278Z,18.8
2023-02-08T01:06:03.348Z,18.8
2023-02-08T01:07:00.321Z,18.8
2023-02-08T01:08:00.292Z,18.8
2023-02-08T01:09:00.331Z,18.8
2023-02-08T01:10:00.290Z,18.5
2023-02-08T01:11:05.306Z,18.5
2023-02-08T01:12:00.400Z,18.5
2023-02-08T01:13:00.414Z,18.5
2023-02-08T01:14:00.362Z,18.5
2023-02-08T01:15:00.304Z,15.5
2023-02-08T01:16:12.362Z,15.5
2023-02-08T01:17:00.295Z,15.5
2023-02-08T01:18:00.539Z,15.5
2023-02-08T01:19:02.045Z,15.5
2023-02-08T01:20:00.308Z,14.9
2023-02-08T01:21:10.576Z,14.9
2023-02-08T01:22:00.286Z,14.9
2023-02-08T01:23:00.346Z,14.9
2023-02-08T01:24:01.097Z,14.9
2023-02-08T01:25:00.308Z,14.9
2023-02-08T01:26:00.324Z,14.9
2023-02-08T01:27:00.321Z,14.9
2023-02-08T01:28:00.403Z,14.9
2023-02-08T01:29:00.433Z,14.9
2023-02-08T01:30:00.331Z,14.0
2023-02-08T01:31:06.084Z,14.0
2023-02-08T01:32:00.307Z,14.0
2023-02-08T01:33:00.315Z,14.0
2023-02-08T01:34:02.253Z,14.0
2023-02-08T01:35:00.346Z,12.2
2023-02-08T01:36:00.885Z,12.2
2023-02-08T01:37:00.283Z,12.2
2023-02-08T01:38:00.291Z,12.2
2023-02-08T01:39:00.835Z,12.2
2023-02-08T01:40:00.362Z,12.5
2023-02-08T01:41:00.974Z,12.5
2023-02-08T01:42:00.351Z,12.5
2023-02-08T01:43:00.323Z,12.5
2023-02-08T01:44:07.752Z,12.5
2023-02-08T01:45:17.726Z,14.1
2023-02-08T01:46:00.478Z,14.1
2023-02-08T01:47:00.424Z,14.1
2023-02-08T01:48:09.126Z,14.1
2023-02-08T01:49:07.526Z,14.1
2023-02-08T01:50:00.471Z,13.6
2023-02-08T01:51:05.535Z,13.6
2023-02-08T01:52:13.332Z,13.6
2023-02-08T01:53:01.297Z,13.6
2023-02-08T01:54:02.408Z,13.6
2023-02-08T01:55:06.537Z,13.5
2023-02-08T01:56:05.689Z,13.5
2023-02-08T01:57:00.559Z,13.5
2023-02-08T01:58:04.454Z,13.5
2023-02-08T01:59:07.502Z,11.3
2023-02-08T02:00:07.213Z,11.3
2023-02-08T02:01:01.925Z,11.3
2023-02-08T02:02:01.938Z,11.3
2023-02-08T02:03:02.808Z,11.3
2023-02-08T02:04:02.840Z,11.3
2023-02-08T02:05:00.651Z,13.1
2023-02-08T02:06:05.881Z,13.1
2023-02-08T02:07:01.192Z,13.1
2023-02-08T02:08:00.472Z,13.1
2023-02-08T02:09:11.271Z,9.8
2023-02-08T02:10:09.762Z,9.8
2023-02-08T02:11:00.324Z,9.8
2023-02-08T02:12:01.087Z,9.8
2023-02-08T02:13:06.014Z,9.8
2023-02-08T02:14:01.100Z,9.8
2023-02-08T02:15:00.779Z,11.5
2023-02-08T02:16:00.315Z,11.5
2023-02-08T02:17:00.656Z,11.5
2023-02-08T02:18:02.130Z,11.5
2023-02-08T02:19:00.652Z,11.5
2023-02-08T02:20:12.835Z,12.5
2023-02-08T02:21:11.268Z,12.5
2023-02-08T02:22:17.675Z,12.5
2023-02-08T02:23:11.265Z,12.5
2023-02-08T02:24:20.211Z,12.0
2023-02-08T02:25:10.214Z,12.0
2023-02-08T02:26:20.226Z,12.0
2023-02-08T02:27:11.238Z,12.0
2023-02-08T02:28:17.634Z,12.0
2023-02-08T02:29:11.230Z,11.2
2023-02-08T02:30:11.248Z,11.2
2023-02-08T02:31:11.242Z,11.2
2023-02-08T02:32:05.003Z,11.2
2023-02-08T02:33:18.133Z,11.2
2023-02-08T02:34:13.486Z,10.4
2023-02-08T02:35:20.208Z,10.4
2023-02-08T02:36:01.300Z,10.4
2023-02-08T02:37:10.798Z,10.4
2023-02-08T02:38:09.305Z,10.4
2023-02-08T02:39:14.661Z,10.7
2023-02-08T02:40:10.267Z,10.7
2023-02-08T02:41:13.439Z,10.7
2023-02-08T02:42:12.710Z,10.7
2023-02-08T02:43:12.963Z,10.7
2023-02-08T02:44:02.779Z,10.5
2023-02-08T02:45:07.979Z,10.5
2023-02-08T02:46:06.756Z,10.5
2023-02-08T02:47:10.925Z,10.5
2023-02-08T02:48:05.547Z,10.5
2023-02-08T02:49:07.615Z,11.8
2023-02-08T02:50:12.937Z,11.8
2023-02-08T02:51:08.714Z,11.8
2023-02-08T02:52:05.603Z,11.8
2023-02-08T02:53:08.943Z,11.8
2023-02-08T02:54:10.287Z,11.9
2023-02-08T02:55:06.666Z,11.9
2023-02-08T02:56:09.063Z,11.9
2023-02-08T02:57:03.275Z,11.9
2023-02-08T02:58:02.496Z,11.9
2023-02-08T02:59:05.245Z,11.3
2023-02-08T03:00:06.051Z,11.3
2023-02-08T03:01:00.383Z,11.3
2023-02-08T03:02:01.602Z,11.3
2023-02-08T03:03:00.344Z,11.3
2023-02-08T03:04:11.552Z,11.6
2023-02-08T03:05:00.324Z,11.6
2023-02-08T03:06:05.318Z,11.6
2023-02-08T03:07:17.559Z,11.6
2023-02-08T03:08:15.660Z,11.6
2023-02-08T03:09:20.218Z,11.7
2023-02-08T03:10:10.248Z,11.7
2023-02-08T03:11:15.162Z,11.7
2023-02-08T03:12:14.614Z,11.7
2023-02-08T03:13:06.549Z,11.7
2023-02-08T03:14:13.523Z,11.9
2023-02-08T03:15:07.846Z,11.9
2023-02-08T03:16:19.537Z,11.9
2023-02-08T03:17:15.660Z,11.9
2023-02-08T03:18:20.214Z,11.9
2023-02-08T03:19:08.716Z,12.9
2023-02-08T03:20:10.715Z,12.9
2023-02-08T03:21:10.404Z,12.9
2023-02-08T03:22:05.262Z,12.9
2023-02-08T03:23:08.508Z,12.9
2023-02-08T03:24:18.396Z,12.2
2023-02-08T03:25:08.523Z,12.2
2023-02-08T03:26:18.553Z,12.2
2023-02-08T03:27:14.967Z,12.2
2023-02-08T03:28:06.411Z,12.2
2023-02-08T03:29:01.360Z,11.6
2023-02-08T03:30:00.264Z,11.6
2023-02-08T03:31:11.540Z,11.6
2023-02-08T03:32:08.082Z,11.6
2023-02-08T03:33:13.484Z,11.6
2023-02-08T03:34:10.195Z,12.3
2023-02-08T03:35:00.293Z,12.3
2023-02-08T03:36:04.114Z,12.3
2023-02-08T03:37:04.671Z,12.3
2023-02-08T03:38:08.241Z,12.3
2023-02-08T03:39:05.563Z,12.0
2023-02-08T03:40:06.397Z,12.0
2023-02-08T03:41:03.323Z,12.0
2023-02-08T03:42:05.285Z,12.0
2023-02-08T03:43:05.421Z,12.0
2023-02-08T03:44:06.181Z,11.7
2023-02-08T03:45:06.413Z,11.7
2023-02-08T03:46:14.371Z,11.7
2023-02-08T03:47:14.752Z,11.7
2023-02-08T03:48:05.424Z,11.7
2023-02-08T03:49:06.479Z,10.8
2023-02-08T03:50:06.208Z,10.8
2023-02-08T03:51:02.237Z,10.8
2023-02-08T03:52:03.136Z,10.8
2023-02-08T03:53:01.063Z,10.8
2023-02-08T03:54:04.171Z,11.1
2023-02-08T03:55:04.758Z,11.1
2023-02-08T03:56:05.761Z,11.1
2023-02-08T03:57:07.377Z,11.1
2023-02-08T03:58:14.941Z,11.1
2023-02-08T03:59:08.049Z,11.1
2023-02-08T04:00:06.893Z,11.1
2023-02-08T04:01:07.648Z,11.1
2023-02-08T04:02:02.436Z,11.1
2023-02-08T04:03:07.481Z,11.1
2023-02-08T04:04:00.602Z,10.6
2023-02-08T04:05:01.444Z,10.6
2023-02-08T04:06:00.494Z,10.6
2023-02-08T04:07:00.555Z,10.6
2023-02-08T04:08:00.304Z,10.6
2023-02-08T04:09:00.333Z,10.5
2023-02-08T04:10:01.047Z,10.5
2023-02-08T04:11:00.291Z,10.5
2023-02-08T04:12:00.427Z,10.5
2023-02-08T04:13:00.354Z,10.5
2023-02-08T04:14:00.335Z,10.9
2023-02-08T04:15:00.320Z,10.9
2023-02-08T04:16:00.349Z,10.9
2023-02-08T04:17:00.613Z,10.9
2023-02-08T04:18:00.315Z,10.9
2023-02-08T04:19:00.362Z,10.5
2023-02-08T04:20:00.382Z,10.5
2023-02-08T04:21:00.308Z,10.5
2023-02-08T04:22:00.576Z,10.5
2023-02-08T04:23:00.369Z,10.5
2023-02-08T04:24:00.373Z,10.2
2023-02-08T04:25:00.331Z,10.2
2023-02-08T04:26:00.332Z,10.2
2023-02-08T04:27:00.375Z,10.2
2023-02-08T04:28:00.351Z,10.2
2023-02-08T04:29:00.710Z,11.3
2023-02-08T04:30:00.302Z,11.3
2023-02-08T04:31:00.558Z,11.3
2023-02-08T04:32:00.413Z,11.3
2023-02-08T04:33:00.314Z,11.3
2023-02-08T04:34:00.327Z,11.2
2023-02-08T04:35:00.341Z,11.2
2023-02-08T04:36:00.382Z,11.2
2023-02-08T04:37:00.284Z,11.2
2023-02-08T04:38:00.312Z,11.2
2023-02-08T04:39:00.456Z,11.6
2023-02-08T04:40:00.383Z,11.6
2023-02-08T04:41:00.541Z,11.6
2023-02-08T04:42:02.309Z,11.6
2023-02-08T04:43:00.365Z,11.6
2023-02-08T04:44:00.293Z,12.0
2023-02-08T04:45:00.306Z,12.0
2023-02-08T04:46:00.327Z,12.0
2023-02-08T04:47:00.466Z,12.0
2023-02-08T04:48:01.099Z,12.0
2023-02-08T04:49:00.300Z,12.4
2023-02-08T04:50:00.351Z,12.4
2023-02-08T04:51:00.314Z,12.4
2023-02-08T04:52:00.328Z,12.4
2023-02-08T04:53:00.688Z,12.4
2023-02-08T04:54:00.300Z,12.5
2023-02-08T04:55:00.301Z,12.5
2023-02-08T04:56:00.310Z,12.5
2023-02-08T04:57:00.294Z,12.5
2023-02-08T04:58:00.332Z,12.5
2023-02-08T04:59:00.366Z,13.2
2023-02-08T05:00:00.698Z,13.2
2023-02-08T05:01:00.280Z,13.2
2023-02-08T05:02:00.334Z,13.2
2023-02-08T05:03:00.287Z,13.2
2023-02-08T05:04:00.350Z,13.0
2023-02-08T05:05:00.412Z,13.0
2023-02-08T05:06:00.361Z,13.0
2023-02-08T05:07:00.911Z,13.0
2023-02-08T05:08:00.546Z,13.0
2023-02-08T05:09:00.326Z,12.7
2023-02-08T05:10:00.345Z,12.7
2023-02-08T05:11:00.321Z,12.7
2023-02-08T05:12:00.320Z,12.7
2023-02-08T05:13:00.321Z,12.7
2023-02-08T05:14:00.319Z,12.7
2023-02-08T05:15:00.283Z,12.7
2023-02-08T05:16:00.472Z,12.7
2023-02-08T05:17:00.292Z,12.7
2023-02-08T05:18:00.296Z,12.7
2023-02-08T05:19:00.314Z,12.7
2023-02-08T05:20:00.305Z,12.7
2023-02-08T05:21:00.338Z,12.7
2023-02-08T05:22:00.349Z,12.7
2023-02-08T05:23:00.453Z,12.7
2023-02-08T05:24:00.306Z,14.2
2023-02-08T05:25:00.511Z,14.2
2023-02-08T05:26:04.604Z,14.2
2023-02-08T05:27:00.383Z,14.2
2023-02-08T05:28:00.413Z,14.2
2023-02-08T05:29:00.350Z,14.0
2023-02-08T05:30:00.602Z,14.0
2023-02-08T05:31:09.519Z,14.0
2023-02-08T05:32:00.399Z,14.0
2023-02-08T05:33:00.305Z,14.0
2023-02-08T05:34:00.319Z,13.1
2023-02-08T05:35:00.302Z,13.1
2023-02-08T05:36:00.337Z,13.1
2023-02-08T05:37:00.276Z,13.1
2023-02-08T05:38:00.368Z,13.1
2023-02-08T05:39:00.316Z,13.5
2023-02-08T05:40:00.449Z,13.5
2023-02-08T05:41:00.287Z,13.5
2023-02-08T05:42:00.309Z,13.5
2023-02-08T05:43:00.354Z,13.5
2023-02-08T05:44:00.309Z,14.2
2023-02-08T05:45:00.293Z,14.2
2023-02-08T05:46:00.391Z,14.2
2023-02-08T05:47:00.468Z,14.2
2023-02-08T05:48:00.316Z,14.2
2023-02-08T05:49:00.314Z,14.3
2023-02-08T05:50:00.288Z,14.3
2023-02-08T05:51:00.297Z,14.3
2023-02-08T05:52:00.332Z,14.3
2023-02-08T05:53:00.275Z,14.3
2023-02-08T05:54:00.332Z,14.9
2023-02-08T05:55:00.285Z,14.9
2023-02-08T05:56:00.316Z,14.9
2023-02-08T05:57:00.751Z,14.9
2023-02-08T05:58:00.351Z,14.9
2023-02-08T05:59:01.229Z,14.5
2023-02-08T06:00:00.273Z,14.5
2023-02-08T06:01:00.279Z,14.5
2023-02-08T06:02:00.301Z,14.5
2023-02-08T06:03:00.324Z,14.5
2023-02-08T06:04:00.489Z,16.2
2023-02-08T06:05:00.295Z,16.2
2023-02-08T06:06:00.284Z,16.2
2023-02-08T06:07:00.294Z,16.2
2023-02-08T06:08:00.308Z,16.2
2023-02-08T06:09:00.348Z,17.0
2023-02-08T06:10:00.298Z,17.0
2023-02-08T06:11:00.288Z,17.0
2023-02-08T06:12:00.268Z,17.0
2023-02-08T06:13:00.324Z,17.0
2023-02-08T06:14:00.393Z,15.6
2023-02-08T06:15:00.333Z,15.6
2023-02-08T06:16:00.635Z,15.6
2023-02-08T06:17:00.296Z,15.6
2023-02-08T06:18:00.287Z,15.6
2023-02-08T06:19:00.286Z,17.2
2023-02-08T06:20:00.299Z,17.2
2023-02-08T06:21:00.297Z,17.2
2023-02-08T06:22:00.292Z,17.2
2023-02-08T06:23:00.271Z,17.2
2023-02-08T06:24:00.306Z,16.3
2023-02-08T06:25:00.306Z,16.3
2023-02-08T06:26:00.747Z,16.3
2023-02-08T06:27:00.270Z,16.3
2023-02-08T06:28:00.401Z,16.3
2023-02-08T06:29:00.462Z,17.4
2023-02-08T06:30:00.600Z,17.4
2023-02-08T06:31:00.350Z,17.4
2023-02-08T06:32:00.449Z,17.4
2023-02-08T06:33:00.287Z,17.4
2023-02-08T06:34:00.377Z,17.4
2023-02-08T06:35:00.282Z,17.4
2023-02-08T06:36:00.309Z,17.4
2023-02-08T06:37:00.293Z,17.4
2023-02-08T06:38:00.316Z,17.4
2023-02-08T06:39:00.340Z,18.7
2023-02-08T06:40:00.302Z,18.7
2023-02-08T06:41:00.290Z,18.7
2023-02-08T06:42:00.301Z,18.7
2023-02-08T06:43:00.290Z,18.7
2023-02-08T06:44:00.356Z,16.4
2023-02-08T06:45:00.382Z,16.4
2023-02-08T06:46:00.410Z,16.4
2023-02-08T06:47:00.291Z,16.4
2023-02-08T06:48:00.286Z,16.4
2023-02-08T06:49:00.324Z,15.8
2023-02-08T06:50:00.320Z,15.8
2023-02-08T06:51:00.721Z,15.8
2023-02-08T06:52:00.271Z,15.8
2023-02-08T06:53:00.271Z,15.8
2023-02-08T06:54:00.299Z,15.8
2023-02-08T06:55:00.293Z,15.8
2023-02-08T06:56:00.315Z,15.8
2023-02-08T06:57:00.282Z,15.8
2023-02-08T06:58:00.330Z,15.8
2023-02-08T06:59:00.454Z,17.3
2023-02-08T07:00:00.370Z,17.3
2023-02-08T07:01:00.355Z,17.3
2023-02-08T07:02:01.452Z,17.3
2023-02-08T07:03:00.312Z,17.3
2023-02-08T07:04:00.317Z,20.1
2023-02-08T07:05:00.301Z,20.1
2023-02-08T07:06:04.841Z,20.1
2023-02-08T07:07:00.298Z,20.1
2023-02-08T07:08:00.793Z,20.1
2023-02-08T07:09:00.327Z,19.9
2023-02-08T07:10:00.270Z,19.9
2023-02-08T07:11:06.026Z,19.9
2023-02-08T07:12:00.760Z,19.9
2023-02-08T07:13:01.781Z,18.1
2023-02-08T07:14:00.296Z,18.1
2023-02-08T07:15:00.361Z,18.1
2023-02-08T07:16:00.271Z,18.1
2023-02-08T07:17:01.170Z,18.1
2023-02-08T07:18:00.689Z,20.1
2023-02-08T07:19:00.477Z,20.1
2023-02-08T07:20:00.279Z,20.1
2023-02-08T07:21:00.748Z,20.1
2023-02-08T07:22:00.749Z,20.1
2023-02-08T07:23:00.279Z,19.4
2023-02-08T07:24:00.275Z,19.4
2023-02-08T07:25:00.324Z,19.4
2023-02-08T07:26:03.363Z,19.4
2023-02-08T07:27:00.647Z,19.4
2023-02-08T07:28:00.825Z,19.3
2023-02-08T07:29:00.333Z,19.3
2023-02-08T07:30:00.358Z,19.3
2023-02-08T07:31:04.869Z,19.3
2023-02-08T07:32:01.343Z,19.3
2023-02-08T07:33:00.318Z,19.5
2023-02-08T07:34:00.300Z,19.5
2023-02-08T07:35:00.644Z,19.5
2023-02-08T07:36:00.347Z,19.5
2023-02-08T07:37:00.444Z,19.5
2023-02-08T07:38:00.317Z,20.1
2023-02-08T07:39:00.334Z,20.1
2023-02-08T07:40:00.292Z,20.1
2023-02-08T07:41:01.407Z,20.1
2023-02-08T07:42:00.306Z,20.1
2023-02-08T07:43:00.304Z,17.5
2023-02-08T07:44:00.297Z,17.5
2023-02-08T07:45:00.303Z,17.5
2023-02-08T07:46:09.619Z,17.5
2023-02-08T07:47:00.292Z,17.5
2023-02-08T07:48:00.289Z,17.6
2023-02-08T07:49:00.332Z,17.6
2023-02-08T07:50:00.297Z,17.6
2023-02-08T07:51:00.345Z,17.6
2023-02-08T07:52:00.604Z,17.6
2023-02-08T07:53:00.308Z,19.8
2023-02-08T07:54:00.386Z,19.8
2023-02-08T07:55:00.278Z,19.8
2023-02-08T07:56:00.540Z,19.8
2023-02-08T07:57:02.532Z,19.8
2023-02-08T07:58:00.319Z,20.3
2023-02-08T07:59:00.417Z,20.3
2023-02-08T08:00:00.338Z,20.3
2023-02-08T08:01:04.841Z,20.3
2023-02-08T08:02:00.383Z,20.3
2023-02-08T08:03:00.387Z,21.3
2023-02-08T08:04:00.377Z,21.3
2023-02-08T08:05:00.310Z,21.3
2023-02-08T08:06:00.316Z,21.3
2023-02-08T08:07:00.297Z,21.3
2023-02-08T08:08:00.505Z,20.2
2023-02-08T08:09:00.382Z,20.2
2023-02-08T08:10:00.450Z,20.2
2023-02-08T08:11:02.183Z,20.2
2023-02-08T08:12:00.313Z,20.2
2023-02-08T08:13:00.415Z,20.6
2023-02-08T08:14:00.315Z,20.6
2023-02-08T08:15:00.306Z,20.6
2023-02-08T08:16:00.352Z,20.6
2023-02-08T08:17:00.299Z,20.6
2023-02-08T08:18:00.288Z,22.7
2023-02-08T08:19:00.516Z,22.7
2023-02-08T08:20:00.299Z,22.7
2023-02-08T08:21:00.815Z,22.7
2023-02-08T08:22:00.371Z,22.7
2023-02-08T08:23:00.755Z,22.9
2023-02-08T08:24:00.295Z,22.9
2023-02-08T08:25:00.338Z,22.9
2023-02-08T08:26:05.422Z,22.9
2023-02-08T08:27:01.517Z,22.9
2023-02-08T08:28:01.108Z,24.7
2023-02-08T08:29:00.448Z,24.7
2023-02-08T08:30:00.554Z,24.7
2023-02-08T08:31:00.367Z,24.7
2023-02-08T08:32:00.309Z,24.7
2023-02-08T08:33:00.328Z,23.9
2023-02-08T08:34:00.296Z,23.9
2023-02-08T08:35:00.305Z,23.9
2023-02-08T08:36:00.319Z,23.9
2023-02-08T08:37:01.585Z,23.9
2023-02-08T08:38:00.294Z,23.6
2023-02-08T08:39:00.389Z,23.6
2023-02-08T08:40:00.409Z,23.6
2023-02-08T08:41:00.303Z,23.6
2023-02-08T08:42:00.908Z,23.6
2023-02-08T08:43:00.301Z,22.1
2023-02-08T08:44:00.314Z,22.1
2023-02-08T08:45:00.305Z,22.1
2023-02-08T08:46:00.304Z,22.1
2023-02-08T08:47:00.439Z,22.1
2023-02-08T08:48:00.742Z,24.1
2023-02-08T08:49:00.301Z,24.1
2023-02-08T08:50:00.340Z,24.1
2023-02-08T08:51:00.627Z,24.1
2023-02-08T08:52:00.291Z,24.1
2023-02-08T08:53:00.313Z,23.5
2023-02-08T08:54:01.054Z,23.5
2023-02-08T08:55:00.311Z,23.5
2023-02-08T08:56:00.317Z,23.5
2023-02-08T08:57:00.740Z,23.5
2023-02-08T08:58:00.303Z,24.2
2023-02-08T08:59:00.316Z,24.2
2023-02-08T09:00:00.521Z,24.2
2023-02-08T09:01:00.768Z,24.2
2023-02-08T09:02:00.514Z,24.2
2023-02-08T09:03:00.364Z,23.3
2023-02-08T09:04:00.546Z,23.3
2023-02-08T09:05:00.368Z,23.3
2023-02-08T09:06:00.475Z,23.3
2023-02-08T09:07:00.312Z,23.3
2023-02-08T09:08:00.336Z,23.6
2023-02-08T09:09:01.197Z,23.6
2023-02-08T09:10:00.323Z,23.6
2023-02-08T09:11:09.975Z,23.6
2023-02-08T09:12:00.666Z,23.6
2023-02-08T09:13:00.299Z,24.1
2023-02-08T09:14:04.385Z,24.1
2023-02-08T09:15:00.296Z,24.1
2023-02-08T09:16:05.402Z,24.1
2023-02-08T09:17:00.354Z,24.1
2023-02-08T09:18:00.283Z,24.3
2023-02-08T09:19:02.954Z,24.3
2023-02-08T09:20:00.293Z,24.3
2023-02-08T09:21:08.972Z,24.3
2023-02-08T09:22:00.274Z,24.3
2023-02-08T09:23:00.328Z,22.8
2023-02-08T09:24:01.679Z,22.8
2023-02-08T09:25:00.322Z,22.8
2023-02-08T09:26:02.829Z,22.8
2023-02-08T09:27:00.449Z,22.8
2023-02-08T09:28:00.384Z,22.8
2023-02-08T09:29:00.509Z,22.8
2023-02-08T09:30:00.314Z,22.8
2023-02-08T09:31:06.632Z,22.8
2023-02-08T09:32:00.424Z,22.8
2023-02-08T09:33:00.304Z,23.6
2023-02-08T09:34:00.701Z,23.6
2023-02-08T09:35:00.310Z,23.6
2023-02-08T09:36:00.333Z,23.6
2023-02-08T09:37:00.303Z,23.6
2023-02-08T09:38:00.305Z,23.0
2023-02-08T09:39:08.317Z,23.0
2023-02-08T09:40:00.350Z,23.0
2023-02-08T09:41:07.905Z,23.0
2023-02-08T09:42:20.213Z,23.0
2023-02-08T09:43:08.598Z,23.4
2023-02-08T09:44:17.736Z,23.4
2023-02-08T09:45:10.620Z,23.4
2023-02-08T09:46:06.939Z,23.4
2023-02-08T09:47:05.812Z,23.4
2023-02-08T09:48:11.249Z,22.7
2023-02-08T09:49:03.510Z,22.7
2023-02-08T09:50:09.582Z,22.7
2023-02-08T09:51:11.160Z,22.7
2023-02-08T09:52:04.124Z,22.7
2023-02-08T09:53:08.518Z,23.3
2023-02-08T09:54:06.349Z,23.3
2023-02-08T09:55:09.484Z,23.3
2023-02-08T09:56:04.540Z,23.3
2023-02-08T09:57:04.831Z,23.3
2023-02-08T09:58:04.054Z,22.2
2023-02-08T09:59:01.110Z,22.2
2023-02-08T10:00:06.167Z,22.2
2023-02-08T10:01:01.326Z,22.2
2023-02-08T10:02:13.753Z,22.2
2023-02-08T10:03:01.644Z,23.7
2023-02-08T10:04:11.169Z,23.7
2023-02-08T10:05:07.197Z,23.7
2023-02-08T10:06:04.094Z,23.7
2023-02-08T10:07:00.507Z,23.7
2023-02-08T10:08:00.753Z,23.4
2023-02-08T10:09:04.401Z,23.4
2023-02-08T10:10:05.512Z,23.4
2023-02-08T10:11:09.776Z,23.4
2023-02-08T10:12:05.582Z,23.4
2023-02-08T10:13:11.282Z,22.4
2023-02-08T10:14:20.740Z,22.4
2023-02-08T10:15:06.469Z,22.4
2023-02-08T10:16:03.606Z,22.4
2023-02-08T10:17:17.439Z,22.4
2023-02-08T10:18:18.850Z,22.2
2023-02-08T10:19:13.147Z,22.2
2023-02-08T10:20:11.269Z,22.2
2023-02-08T10:21:20.189Z,22.2
2023-02-08T10:22:12.516Z,22.2
2023-02-08T10:23:10.265Z,21.8
2023-02-08T10:24:20.220Z,21.8
2023-02-08T10:25:11.261Z,21.8
2023-02-08T10:26:12.457Z,21.8
2023-02-08T10:27:12.832Z,21.8
2023-02-08T10:28:20.221Z,19.8
2023-02-08T10:29:11.238Z,19.8
2023-02-08T10:30:11.267Z,19.8
2023-02-08T10:31:15.701Z,19.8
2023-02-08T10:32:04.657Z,19.8
2023-02-08T10:33:05.967Z,18.8
2023-02-08T10:34:03.238Z,18.8
2023-02-08T10:35:05.333Z,18.8
2023-02-08T10:36:00.471Z,18.8
2023-02-08T10:37:11.482Z,18.8
2023-02-08T10:38:00.273Z,20.2
2023-02-08T10:39:02.925Z,20.2
2023-02-08T10:40:13.620Z,20.2
2023-02-08T10:41:03.267Z,20.2
2023-02-08T10:42:01.832Z,20.2
2023-02-08T10:43:13.462Z,20.8
2023-02-08T10:44:11.293Z,20.8
2023-02-08T10:45:24.276Z,20.8
2023-02-08T10:46:07.650Z,20.8
2023-02-08T10:47:08.422Z,20.8
2023-02-08T10:48:06.954Z,21.1
2023-02-08T10:49:10.122Z,21.1
2023-02-08T10:50:11.820Z,21.1
2023-02-08T10:51:00.295Z,21.1
2023-02-08T10:52:00.668Z,21.1
2023-02-08T10:53:00.404Z,22.7
2023-02-08T10:54:00.392Z,22.7
2023-02-08T10:55:00.341Z,22.7
2023-02-08T10:56:00.384Z,22.7
2023-02-08T10:57:04.335Z,22.7
2023-02-08T10:58:03.966Z,23.5
2023-02-08T10:59:05.569Z,23.5
2023-02-08T11:00:03.108Z,23.5
2023-02-08T11:01:00.599Z,23.5
2023-02-08T11:02:00.383Z,23.5
2023-02-08T11:03:11.458Z,24.0
2023-02-08T11:04:06.194Z,24.0
2023-02-08T11:05:07.501Z,24.0
2023-02-08T11:06:00.319Z,24.0
2023-02-08T11:07:18.792Z,23.5
2023-02-08T11:08:06.546Z,23.5
2023-02-08T11:09:00.374Z,23.5
2023-02-08T11:10:17.649Z,23.5
2023-02-08T11:11:09.349Z,23.5
2023-02-08T11:12:01.343Z,23.5
2023-02-08T11:13:05.380Z,25.5
2023-02-08T11:14:13.938Z,25.5
2023-02-08T11:15:00.578Z,25.5
2023-02-08T11:16:03.580Z,25.5
2023-02-08T11:17:00.389Z,25.5
2023-02-08T11:18:01.420Z,25.0
2023-02-08T11:19:03.201Z,25.0
2023-02-08T11:20:01.544Z,25.0
2023-02-08T11:21:05.148Z,25.0
2023-02-08T11:22:02.683Z,25.0
2023-02-08T11:23:00.380Z,24.7
2023-02-08T11:24:13.508Z,24.7
2023-02-08T11:25:03.328Z,24.7
2023-02-08T11:26:14.308Z,24.7
2023-02-08T11:27:00.882Z,24.7
2023-02-08T11:28:00.801Z,25.4
2023-02-08T11:29:13.271Z,25.4
2023-02-08T11:30:13.559Z,25.4
2023-02-08T11:31:07.187Z,25.4
2023-02-08T11:32:11.518Z,23.4
2023-02-08T11:33:19.368Z,23.4
2023-02-08T11:34:03.379Z,23.4
2023-02-08T11:35:17.591Z,23.4
2023-02-08T11:36:04.081Z,23.4
2023-02-08T11:37:03.382Z,23.4
2023-02-08T11:38:00.503Z,27.9
2023-02-08T11:39:11.514Z,27.9
2023-02-08T11:40:01.847Z,27.9
2023-02-08T11:41:03.882Z,27.9
2023-02-08T11:42:01.741Z,27.9
2023-02-08T11:43:01.424Z,28.1
2023-02-08T11:44:02.881Z,28.1
2023-02-08T11:45:00.458Z,28.1
2023-02-08T11:46:03.303Z,28.1
2023-02-08T11:47:04.718Z,28.1
2023-02-08T11:48:02.376Z,26.5
2023-02-08T11:49:00.628Z,26.5
2023-02-08T11:50:04.410Z,26.5
2023-02-08T11:51:02.026Z,26.5
2023-02-08T11:52:00.625Z,26.5
2023-02-08T11:53:03.117Z,27.7
2023-02-08T11:54:01.464Z,27.7
2023-02-08T11:55:13.837Z,27.7
2023-02-08T11:56:04.464Z,27.7
2023-02-08T11:57:08.393Z,27.7
2023-02-08T11:58:02.852Z,27.7
2023-02-08T11:59:05.257Z,27.7
2023-02-08T12:00:16.566Z,27.7
2023-02-08T12:01:05.188Z,27.7
2023-02-08T12:02:20.237Z,27.5
2023-02-08T12:03:05.550Z,27.5
2023-02-08T12:04:03.758Z,27.5
2023-02-08T12:05:00.600Z,27.5
2023-02-08T12:06:20.244Z,27.5
2023-02-08T12:07:20.204Z,27.9
2023-02-08T12:08:10.238Z,27.9
2023-02-08T12:09:20.212Z,27.9
2023-02-08T12:10:12.256Z,27.9
2023-02-08T12:11:14.922Z,27.9
2023-02-08T12:12:11.809Z,29.1
2023-02-08T12:13:10.260Z,29.1
2023-02-08T12:14:10.738Z,29.1
2023-02-08T12:15:00.285Z,29.1
2023-02-08T12:16:03.938Z,29.1
2023-02-08T12:17:20.217Z,28.6
2023-02-08T12:18:20.220Z,28.6
2023-02-08T12:19:01.288Z,28.6
2023-02-08T12:20:17.509Z,28.6
2023-02-08T12:21:07.825Z,28.6
2023-02-08T12:22:06.060Z,27.7
2023-02-08T12:23:20.225Z,27.7
2023-02-08T12:24:09.181Z,27.7
2023-02-08T12:25:10.276Z,27.7
2023-02-08T12:26:13.535Z,27.7
2023-02-08T12:27:11.288Z,27.7
2023-02-08T12:28:17.616Z,27.7
2023-02-08T12:29:07.762Z,27.7
2023-02-08T12:30:05.609Z,27.7
2023-02-08T12:31:10.379Z,27.7
2023-02-08T12:32:13.495Z,28.8
2023-02-08T12:33:20.213Z,28.8
2023-02-08T12:34:20.215Z,28.8
2023-02-08T12:35:29.441Z,28.8
2023-02-08T12:36:20.205Z,28.8
2023-02-08T12:37:20.214Z,27.4
2023-02-08T12:38:11.248Z,27.4
2023-02-08T12:39:19.029Z,27.4
2023-02-08T12:40:18.906Z,27.4
2023-02-08T12:41:15.604Z,27.4
2023-02-08T12:42:10.227Z,28.5
2023-02-08T12:43:10.249Z,28.5
2023-02-08T12:44:13.477Z,28.5
2023-02-08T12:45:20.222Z,28.5
2023-02-08T12:46:20.258Z,28.5
2023-02-08T12:47:08.165Z,28.5
2023-02-08T12:48:19.075Z,28.5
2023-02-08T12:49:10.245Z,28.5
2023-02-08T12:50:20.189Z,28.5
2023-02-08T12:51:16.027Z,28.5
2023-02-08T12:52:12.582Z,27.0
2023-02-08T12:53:09.197Z,27.0
2023-02-08T12:54:09.415Z,27.0
2023-02-08T12:55:20.198Z,27.0
2023-02-08T12:56:06.810Z,27.0
2023-02-08T12:57:02.885Z,29.4
2023-02-08T12:58:13.477Z,29.4
2023-02-08T12:59:11.917Z,29.4
2023-02-08T13:00:06.412Z,29.4
2023-02-08T13:01:09.558Z,29.4
2023-02-08T13:02:12.432Z,29.5
2023-02-08T13:03:13.105Z,29.5
2023-02-08T13:04:06.897Z,29.5
2023-02-08T13:05:05.492Z,29.5
2023-02-08T13:06:05.355Z,29.5
2023-02-08T13:07:08.962Z,27.7
2023-02-08T13:08:20.233Z,27.7
2023-02-08T13:09:20.210Z,27.7
2023-02-08T13:10:13.504Z,27.7
2023-02-08T13:11:19.092Z,27.7
2023-02-08T13:12:05.867Z,28.6
2023-02-08T13:13:12.260Z,28.6
2023-02-08T13:14:10.055Z,28.6
2023-02-08T13:15:28.543Z,28.6
2023-02-08T13:16:05.682Z,28.6
2023-02-08T13:17:14.696Z,27.6
2023-02-08T13:18:04.578Z,27.6