createdAt,value
2024-05-09T00:00:47.986Z,100574.69
2024-05-09T00:03:17.006Z,100579.37
2024-05-09T00:05:45.509Z,100579.25
2024-05-09T00:08:14.004Z,100590.31
2024-05-09T00:10:41.998Z,100592.55
2024-05-09T00:13:10.748Z,100599.71
2024-05-09T00:15:39.406Z,100605.33
2024-05-09T00:18:08.765Z,100605.05
2024-05-09T00:20:40.421Z,100607.88
2024-05-09T00:23:11.645Z,100615.92
2024-05-09T00:25:42.692Z,100615.20
2024-05-09T00:28:12.799Z,100624.33
2024-05-09T00:30:41.535Z,100629.73
2024-05-09T00:33:11.173Z,100634.69
2024-05-09T00:35:41.554Z,100640.80
2024-05-09T00:38:10.517Z,100644.22
2024-05-09T00:40:41.988Z,100645.48
2024-05-09T00:43:12.441Z,100646.02
2024-05-09T00:45:41.761Z,100644.22
2024-05-09T00:48:11.593Z,100643.81
2024-05-09T00:50:41.995Z,100644.73
2024-05-09T00:53:11.478Z,100644.41
2024-05-09T00:55:40.153Z,100638.58
2024-05-09T00:58:10.425Z,100635.95
2024-05-09T01:00:40.589Z,100625.67
2024-05-09T01:03:12.101Z,100626.13
2024-05-09T01:05:43.531Z,100619.95
2024-05-09T01:08:12.248Z,100613.08
2024-05-09T01:10:43.701Z,100607.05
2024-05-09T01:13:13.326Z,100604.19
2024-05-09T01:15:41.668Z,100602.63
2024-05-09T01:18:11.681Z,100594.51
2024-05-09T01:20:44.058Z,100598.04
2024-05-09T01:23:15.414Z,100599.66
2024-05-09T01:25:45.941Z,100599.18
2024-05-09T01:28:16.320Z,100598.52
2024-05-09T01:30:44.861Z,100597.27
2024-05-09T01:33:13.510Z,100592.64
2024-05-09T01:35:42.985Z,100592.02
2024-05-09T01:38:17.732Z,100591.85
2024-05-09T01:40:47.214Z,100592.63
2024-05-09T01:43:16.159Z,100590.17
2024-05-09T01:45:44.076Z,100588.39
2024-05-09T01:48:12.113Z,100590.05
2024-05-09T01:50:42.637Z,100589.48
2024-05-09T01:53:13.174Z,100584.95
2024-05-09T01:55:42.249Z,100592.38
2024-05-09T01:58:10.617Z,100586.37
2024-05-09T02:00:42.686Z,100587.00
2024-05-09T02:03:15.524Z,100584.23
2024-05-09T02:05:47.485Z,100582.16
2024-05-09T02:08:21.746Z,100580.86
2024-05-09T02:10:50.685Z,100578.53
2024-05-09T02:13:19.142Z,100576.42
2024-05-09T02:15:47.498Z,100573.23
2024-05-09T02:18:16.589Z,100566.62
2024-05-09T02:20:45.207Z,100563.59
2024-05-09T02:23:13.998Z,100562.59
2024-05-09T02:25:43.399Z,100562.42
2024-05-09T02:28:11.773Z,100557.05
2024-05-09T02:30:41.758Z,100559.33
2024-05-09T02:33:12.858Z,100558.52
2024-05-09T02:35:43.755Z,100552.51
2024-05-09T02:38:13.732Z,100552.70
2024-05-09T02:40:41.934Z,100547.60
2024-05-09T02:43:12.365Z,100544.67
2024-05-09T02:45:40.986Z,100543.09
2024-05-09T02:48:13.648Z,100539.09
2024-05-09T02:50:44.432Z,100536.45
2024-05-09T02:53:13.672Z,100533.25
2024-05-09T02:55:43.423Z,100533.79
2024-05-09T02:58:12.087Z,100532.61
2024-05-09T03:00:42.203Z,100534.31
2024-05-09T03:03:13.930Z,100534.95
2024-05-09T03:05:44.655Z,100535.17
2024-05-09T03:08:13.388Z,100535.52
2024-05-09T03:10:42.007Z,100535.79
2024-05-09T03:13:12.810Z,100535.14
2024-05-09T03:15:42.850Z,100529.45
2024-05-09T03:18:12.318Z,100530.42
2024-05-09T03:20:40.893Z,100525.44
2024-05-09T03:23:10.238Z,100523.10
2024-05-09T03:25:39.054Z,100518.13
2024-05-09T03:28:07.512Z,100518.38
2024-05-09T03:30:41.160Z,100520.10
2024-05-09T03:33:13.472Z,100523.16
2024-05-09T03:35:43.719Z,100525.58
2024-05-09T03:38:12.334Z,100529.41
2024-05-09T03:40:48.882Z,100531.11
2024-05-09T03:43:18.571Z,100531.45
2024-05-09T03:45:47.981Z,100532.98
2024-05-09T03:48:16.352Z,100544.64
2024-05-09T03:50:45.160Z,100554.52
2024-05-09T03:53:14.103Z,100565.27
2024-05-09T03:55:42.466Z,100581.14
2024-05-09T03:58:13.036Z,100601.05
2024-05-09T04:00:42.617Z,100616.59
2024-05-09T04:03:12.692Z,100642.77
2024-05-09T04:05:42.867Z,100656.13
2024-05-09T04:08:15.291Z,100675.21
2024-05-09T04:10:43.701Z,100694.59
2024-05-09T04:13:11.828Z,100714.75
2024-05-09T04:15:40.018Z,100724.38
2024-05-09T04:18:08.476Z,100731.82
2024-05-09T04:20:39.770Z,100737.64
2024-05-09T04:23:13.620Z,100725.87
2024-05-09T04:25:44.967Z,100727.27
2024-05-09T04:28:14.031Z,100725.71
2024-05-09T04:30:42.978Z,100729.15
2024-05-09T04:33:13.528Z,100737.61
2024-05-09T04:35:43.439Z,100745.64
2024-05-09T04:38:13.483Z,100739.89
2024-05-09T04:40:42.655Z,100736.35
2024-05-09T04:43:15.484Z,100736.97
2024-05-09T04:45:44.331Z,100726.59
2024-05-09T04:48:12.865Z,100721.56
2024-05-09T04:50:41.649Z,100719.10
2024-05-09T04:53:11.262Z,100712.23
2024-05-09T04:55:40.440Z,100710.65
2024-05-09T04:58:09.642Z,100703.39
2024-05-09T05:00:41.542Z,100699.70
2024-05-09T05:03:13.499Z,100693.64
2024-05-09T05:05:45.168Z,100689.45
2024-05-09T05:08:17.922Z,100695.51
2024-05-09T05:10:48.144Z,100711.39
2024-05-09T05:13:18.532Z,100717.64
2024-05-09T05:15:47.710Z,100725.64
2024-05-09T05:18:16.390Z,100726.78
2024-05-09T05:20:44.783Z,100726.09
2024-05-09T05:23:14.549Z,100726.56
2024-05-09T05:25:42.851Z,100729.26
2024-05-09T05:28:11.138Z,100729.59
2024-05-09T05:30:40.397Z,100726.06
2024-05-09T05:33:13.177Z,100722.16
2024-05-09T05:35:42.060Z,100718.73
2024-05-09T05:38:10.514Z,100715.15
2024-05-09T05:40:40.109Z,100709.02
2024-05-09T05:43:10.279Z,100703.75
2024-05-09T05:45:39.408Z,100696.50
2024-05-09T05:48:08.357Z,100694.23
2024-05-09T05:50:38.229Z,100687.53
2024-05-09T05:53:08.063Z,100676.48
2024-05-09T05:55:40.498Z,100675.14
2024-05-09T05:58:10.090Z,100669.40
2024-05-09T06:00:40.205Z,100670.11
2024-05-09T06:03:10.264Z,100672.25
2024-05-09T06:05:40.358Z,100669.90
2024-05-09T06:08:09.459Z,100674.41
2024-05-09T06:10:40.405Z,100675.81
2024-05-09T06:13:11.697Z,100668.66
2024-05-09T06:15:40.339Z,100661.88
2024-05-09T06:18:09.482Z,100658.77
2024-05-09T06:20:40.200Z,100658.73
2024-05-09T06:23:09.606Z,100654.33
2024-05-09T06:25:38.565Z,100649.63
2024-05-09T06:28:06.921Z,100649.40
2024-05-09T06:30:40.462Z,100650.64
2024-05-09T06:33:12.154Z,100652.29
2024-05-09T06:35:42.306Z,100641.42
2024-05-09T06:38:10.732Z,100648.18
2024-05-09T06:40:41.535Z,100639.11
2024-05-09T06:43:16.165Z,100632.48
2024-05-09T06:45:48.259Z,100624.63
2024-05-09T06:48:18.388Z,100623.66
2024-05-09T06:50:46.807Z,100625.86
2024-05-09T06:53:15.336Z,100625.80
2024-05-09T06:55:44.000Z,100623.70
2024-05-09T06:58:12.095Z,100618.14
2024-05-09T07:00:41.817Z,100617.70
2024-05-09T07:03:12.004Z,100610.48
2024-05-09T07:05:41.861Z,100603.04
2024-05-09T07:08:10.187Z,100602.98
2024-05-09T07:10:38.549Z,100602.95
2024-05-09T07:13:10.611Z,100604.76
2024-05-09T07:15:38.779Z,100598.13
2024-05-09T07:18:11.735Z,100605.17
2024-05-09T07:20:40.305Z,100604.40
2024-05-09T07:23:12.161Z,100601.61
2024-05-09T07:25:40.724Z,100596.77
2024-05-09T07:28:19.268Z,100594.91
2024-05-09T07:30:47.840Z,100603.02
2024-05-09T07:33:21.527Z,100602.90
2024-05-09T07:35:51.224Z,100598.04
2024-05-09T07:38:19.249Z,100593.79
2024-05-09T07:40:47.467Z,100595.38
2024-05-09T07:43:16.367Z,100586.91
2024-05-09T07:45:52.088Z,100588.29
2024-05-09T07:52:38.123Z,100599.00
2024-05-09T07:53:46.952Z,100603.21
2024-05-09T07:56:19.135Z,100594.13
2024-05-09T07:58:50.260Z,100597.26
2024-05-09T08:01:18.549Z,100600.36
2024-05-09T08:03:46.894Z,100594.59
2024-05-09T08:06:15.276Z,100590.61
2024-05-09T08:08:43.328Z,100591.35
2024-05-09T08:11:11.427Z,100594.14
2024-05-09T08:13:39.289Z,100591.14
2024-05-09T08:16:09.275Z,100586.67
2024-05-09T08:18:37.775Z,100586.26
2024-05-09T08:21:06.091Z,100591.88
2024-05-09T08:23:34.273Z,100591.70
2024-05-09T08:26:02.819Z,100591.96
2024-05-09T08:28:30.940Z,100595.59
2024-05-09T08:31:00.018Z,100590.61
2024-05-09T08:33:30.216Z,100583.30
2024-05-09T08:35:58.790Z,100590.17
2024-05-09T08:38:26.919Z,100589.78
2024-05-09T08:40:54.988Z,100587.30
2024-05-09T08:43:23.576Z,100590.58
2024-05-09T08:45:51.936Z,100590.21
2024-05-09T08:48:20.293Z,100596.73
2024-05-09T08:50:48.562Z,100591.89
2024-05-09T08:53:16.531Z,100590.84
2024-05-09T09:00:09.973Z,100586.64
2024-05-09T09:02:40.668Z,100587.11
2024-05-09T09:05:17.038Z,100587.90
2024-05-09T09:07:48.411Z,100585.27
2024-05-09T09:10:24.945Z,100588.77
2024-05-09T09:12:59.836Z,100590.26
2024-05-09T09:15:28.111Z,100586.64
2024-05-09T09:17:58.023Z,100583.53
2024-05-09T09:20:34.108Z,100587.48
2024-05-09T09:23:05.040Z,100592.65
2024-05-09T09:25:33.037Z,100590.22
2024-05-09T09:28:01.465Z,100577.55
2024-05-09T09:30:36.413Z,100573.96
2024-05-09T09:33:06.764Z,100577.93
2024-05-09T09:35:36.346Z,100574.89
2024-05-09T09:38:05.936Z,100577.18
2024-05-09T09:40:39.043Z,100580.45
2024-05-09T09:43:14.418Z,100578.73
2024-05-09T09:45:43.748Z,100581.05
2024-05-09T09:48:12.480Z,100580.35
2024-05-09T09:50:41.085Z,100579.15
2024-05-09T09:53:09.011Z,100578.91
2024-05-09T09:55:37.623Z,100580.00
2024-05-09T09:58:09.620Z,100577.95
2024-05-09T10:00:40.253Z,100574.48
2024-05-09T10:03:08.333Z,100564.84
2024-05-09T10:05:36.914Z,100561.21
2024-05-09T10:08:07.415Z,100560.08
2024-05-09T10:10:36.863Z,100551.45
2024-05-09T10:13:06.231Z,100551.70
2024-05-09T10:15:51.064Z,100551.65
2024-05-09T10:18:28.276Z,100540.23
2024-05-09T10:20:59.783Z,100535.63
2024-05-09T10:23:32.647Z,100543.46
2024-05-09T10:26:02.958Z,100541.27
2024-05-09T10:28:35.691Z,100543.84
2024-05-09T10:31:15.884Z,100538.98
2024-05-09T10:33:49.711Z,100521.27
2024-05-09T10:36:20.389Z,100519.66
2024-05-09T10:38:52.727Z,100513.59
2024-05-09T10:41:21.736Z,100508.63
2024-05-09T10:43:50.259Z,100500.85
2024-05-09T10:46:21.458Z,100490.40
2024-05-09T10:48:50.175Z,100484.41
2024-05-09T10:51:19.729Z,100478.45
2024-05-09T10:53:48.263Z,100482.91
2024-05-09T10:56:17.392Z,100478.36
2024-05-09T10:58:45.775Z,100476.88
2024-05-09T11:01:14.169Z,100479.79
2024-05-09T11:03:42.948Z,100466.73
2024-05-09T11:06:11.491Z,100473.20
2024-05-09T11:08:39.749Z,100462.38
2024-05-09T11:11:08.838Z,100457.66
2024-05-09T11:13:40.808Z,100456.52
2024-05-09T11:16:19.720Z,100460.41
2024-05-09T11:18:56.089Z,100460.34
2024-05-09T11:21:24.706Z,100452.05
2024-05-09T11:23:52.734Z,100446.91
2024-05-09T11:26:22.219Z,100457.36
2024-05-09T11:28:51.766Z,100459.81
2024-05-09T11:31:19.984Z,100466.69
2024-05-09T11:33:48.493Z,100455.38
2024-05-09T11:36:17.314Z,100447.27
2024-05-09T11:38:45.334Z,100449.41
2024-05-09T11:41:17.463Z,100452.73
2024-05-09T11:43:45.410Z,100443.41
2024-05-09T11:46:13.978Z,100437.03
2024-05-09T11:48:42.016Z,100433.08
2024-05-09T11:51:10.230Z,100433.17
2024-05-09T11:53:38.289Z,100446.30
2024-05-09T11:56:06.384Z,100440.19
2024-05-09T11:58:36.895Z,100446.17
2024-05-09T12:01:05.440Z,100443.16
2024-05-09T12:03:34.929Z,100439.55
2024-05-09T12:06:04.089Z,100448.34
2024-05-09T12:08:32.602Z,100452.06
2024-05-09T12:11:01.532Z,100456.20
2024-05-09T12:13:29.793Z,100452.63
2024-05-09T12:15:58.553Z,100443.53
2024-05-09T12:18:26.550Z,100432.80
2024-05-09T12:20:54.873Z,100423.04
2024-05-09T12:23:22.863Z,100424.48
2024-05-09T12:25:50.988Z,100428.77
2024-05-09T12:28:20.043Z,100433.38
2024-05-09T12:30:51.895Z,100422.26
2024-05-09T12:33:20.971Z,100410.63
2024-05-09T12:35:50.998Z,100398.86
2024-05-09T12:38:19.379Z,100382.83
2024-05-09T12:40:47.761Z,100396.81
2024-05-09T12:43:15.820Z,100402.50
2024-05-09T12:45:44.449Z,100410.32
2024-05-09T12:48:13.264Z,100407.80
2024-05-09T12:50:41.897Z,100395.71
2024-05-09T12:53:10.275Z,100380.45
2024-05-09T12:55:45.107Z,100370.35
2024-05-09T12:58:22.620Z,100372.41
2024-05-09T13:00:51.981Z,100381.23
2024-05-09T13:03:20.693Z,100385.39
2024-05-09T13:05:50.105Z,100387.70
2024-05-09T13:08:18.609Z,100376.45
2024-05-09T13:10:46.710Z,100369.13
2024-05-09T13:13:15.051Z,100360.39
2024-05-09T13:15:43.273Z,100355.52
2024-05-09T13:18:11.362Z,100354.96
2024-05-09T13:20:39.588Z,100358.70
2024-05-09T13:23:08.461Z,100358.81
2024-05-09T13:25:38.006Z,100346.27
2024-05-09T13:28:07.336Z,100348.08
2024-05-09T13:30:40.582Z,100339.09
2024-05-09T13:33:12.291Z,100353.06
2024-05-09T13:35:45.743Z,100356.66
2024-05-09T13:38:18.231Z,100352.44
2024-05-09T13:40:47.213Z,100348.52
2024-05-09T13:43:15.471Z,100359.43
2024-05-09T13:45:43.888Z,100374.21
2024-05-09T13:48:12.214Z,100349.73
2024-05-09T13:50:40.626Z,100349.22
2024-05-09T13:53:09.229Z,100361.27
2024-05-09T13:55:38.473Z,100360.92
2024-05-09T13:58:06.985Z,100348.18
2024-05-09T14:00:44.918Z,100336.84
2024-05-09T14:03:18.931Z,100337.12
2024-05-09T14:05:50.109Z,100321.87
2024-05-09T14:08:20.002Z,100315.31
2024-05-09T14:10:49.012Z,100327.49
2024-05-09T14:13:17.494Z,100326.24
2024-05-09T14:15:46.715Z,100324.85
2024-05-09T14:18:15.114Z,100326.98
2024-05-09T14:20:43.513Z,100336.46
2024-05-09T14:23:11.564Z,100338.61
2024-05-09T14:25:42.492Z,100329.41
2024-05-09T14:28:12.555Z,100326.60
2024-05-09T14:30:41.822Z,100317.39
2024-05-09T14:33:10.446Z,100311.58
2024-05-09T14:35:39.194Z,100297.41
2024-05-09T14:38:08.036Z,100304.75
2024-05-09T14:40:41.870Z,100314.08
2024-05-09T14:43:13.663Z,100312.16
2024-05-09T14:45:43.128Z,100315.48
2024-05-09T14:48:14.948Z,100312.05
2024-05-09T14:50:43.422Z,100305.76
2024-05-09T14:53:12.787Z,100308.33
2024-05-09T14:55:43.035Z,100303.85
2024-05-09T14:58:12.654Z,100301.02
2024-05-09T15:00:46.018Z,100302.02
2024-05-09T15:03:22.244Z,100310.83
2024-05-09T15:05:51.824Z,100305.29
2024-05-09T15:08:20.474Z,100304.27
2024-05-09T15:10:51.744Z,100297.41
2024-05-09T15:13:21.004Z,100279.66
2024-05-09T15:15:49.677Z,100281.31
2024-05-09T15:18:18.115Z,100272.38
2024-05-09T15:20:47.068Z,100259.16
2024-05-09T15:23:15.456Z,100257.38
2024-05-09T15:25:44.911Z,100262.63
2024-05-09T15:28:12.865Z,100252.90
2024-05-09T15:30:43.988Z,100261.58
2024-05-09T15:33:14.840Z,100274.05
2024-05-09T15:35:43.230Z,100287.59
2024-05-09T15:38:11.549Z,100315.46
2024-05-09T15:40:40.949Z,100325.34
2024-05-09T15:43:11.009Z,100330.62
2024-05-09T15:45:41.106Z,100340.96
2024-05-09T15:48:10.312Z,100349.38
2024-05-09T15:50:41.374Z,100341.48
2024-05-09T15:53:12.072Z,100353.76
2024-05-09T15:55:42.319Z,100357.75
2024-05-09T15:58:10.575Z,100364.31
2024-05-09T16:00:42.185Z,100374.20
2024-05-09T16:03:13.371Z,100385.48
2024-05-09T16:05:46.824Z,100379.52
2024-05-09T16:08:15.914Z,100373.58
2024-05-09T16:10:47.712Z,100381.14
2024-05-09T16:13:17.314Z,100392.09
2024-05-09T16:15:46.009Z,100392.77
2024-05-09T16:18:14.230Z,100389.04
2024-05-09T16:20:44.731Z,100400.47
2024-05-09T16:23:14.293Z,100389.63
2024-05-09T16:25:45.296Z,100392.48
2024-05-09T16:28:13.514Z,100391.41
2024-05-09T16:30:42.119Z,100400.85
2024-05-09T16:33:13.517Z,100409.40
2024-05-09T16:35:41.895Z,100411.86
2024-05-09T16:38:10.259Z,100407.77
2024-05-09T16:40:40.743Z,100415.21
2024-05-09T16:43:10.540Z,100418.48
2024-05-09T16:45:40.078Z,100427.92
2024-05-09T16:48:08.672Z,100435.33
2024-05-09T16:50:37.416Z,100434.48
2024-05-09T16:53:06.745Z,100443.81
2024-05-09T16:55:35.847Z,100443.50
2024-05-09T16:58:06.922Z,100447.45
2024-05-09T17:00:41.070Z,100445.68
2024-05-09T17:03:14.010Z,100449.06
2024-05-09T17:05:44.079Z,100452.35
2024-05-09T17:08:12.232Z,100454.60
2024-05-09T17:10:40.566Z,100459.98
2024-05-09T17:13:10.140Z,100464.36
2024-05-09T17:15:38.617Z,100469.02
2024-05-09T17:18:07.635Z,100471.94
2024-05-09T17:20:37.561Z,100481.90
2024-05-09T17:23:15.543Z,100484.67
2024-05-09T17:25:44.009Z,100488.75
2024-05-09T17:28:12.506Z,100490.92
2024-05-09T17:30:42.569Z,100494.86
2024-05-09T17:33:12.719Z,100498.64
2024-05-09T17:35:41.354Z,100501.52
2024-05-09T17:38:09.484Z,100505.38
2024-05-09T17:40:39.027Z,100500.95
2024-05-09T17:43:09.766Z,100503.96
2024-05-09T17:45:40.776Z,100508.13
2024-05-09T17:48:11.265Z,100511.52
2024-05-09T17:50:41.631Z,100512.38
2024-05-09T17:53:10.948Z,100522.44
2024-05-09T17:55:40.130Z,100529.67
2024-05-09T17:58:08.941Z,100535.02
2024-05-09T18:00:40.755Z,100538.58
2024-05-09T18:03:12.349Z,100538.90
2024-05-09T18:05:42.864Z,100545.96
2024-05-09T18:08:12.464Z,100549.14
2024-05-09T18:10:41.526Z,100550.63
2024-05-09T18:13:13.213Z,100555.50
2024-05-09T18:15:41.571Z,100564.69
2024-05-09T18:18:11.019Z,100566.60
2024-05-09T18:20:43.949Z,100569.02
2024-05-09T18:23:16.574Z,100567.11
2024-05-09T18:25:46.281Z,100567.69
2024-05-09T18:28:15.691Z,100567.15
2024-05-09T18:30:44.485Z,100567.56
2024-05-09T18:33:12.974Z,100563.28
2024-05-09T18:35:44.012Z,100562.45
2024-05-09T18:38:12.176Z,100556.08
2024-05-09T18:40:42.072Z,100557.53
2024-05-09T18:43:12.269Z,100561.24
2024-05-09T18:45:40.553Z,100561.21
2024-05-09T18:48:10.247Z,100568.96
2024-05-09T18:50:40.750Z,100576.27
2024-05-09T18:53:11.558Z,100579.02
2024-05-09T18:55:41.767Z,100581.81
2024-05-09T18:58:10.518Z,100584.30
2024-05-09T19:00:41.388Z,100583.94
2024-05-09T19:03:13.921Z,100586.35
2024-05-09T19:05:44.712Z,100584.98
2024-05-09T19:08:15.164Z,100584.05
2024-05-09T19:10:45.956Z,100584.77
2024-05-09T19:13:15.103Z,100587.58
2024-05-09T19:15:44.428Z,100590.77
2024-05-09T19:18:13.963Z,100595.70
2024-05-09T19:20:43.990Z,100599.52
2024-05-09T19:23:12.368Z,100599.30
2024-05-09T19:25:40.781Z,100600.98
2024-05-09T19:28:09.139Z,100603.84
2024-05-09T19:30:41.198Z,100602.83
2024-05-09T19:33:13.037Z,100605.08
2024-05-09T19:35:43.292Z,100608.21
2024-05-09T19:38:12.193Z,100603.45
2024-05-09T19:40:40.506Z,100602.27
2024-05-09T19:43:09.586Z,100602.38
2024-05-09T19:45:38.159Z,100601.97
2024-05-09T19:48:07.141Z,100604.73
2024-05-09T19:50:41.695Z,100602.84
2024-05-09T19:53:13.487Z,100601.83
2024-05-09T19:55:42.145Z,100606.70
2024-05-09T19:58:10.467Z,100607.59
2024-05-09T20:00:41.418Z,100613.19
2024-05-09T20:03:11.885Z,100618.06
2024-05-09T20:05:42.558Z,100620.02
2024-05-09T20:08:11.123Z,100626.39
2024-05-09T20:10:39.335Z,100628.41
2024-05-09T20:13:10.104Z,100634.73
2024-05-09T20:15:38.685Z,100635.82
2024-05-09T20:18:07.570Z,100640.05
2024-05-09T20:20:39.899Z,100644.09
2024-05-09T20:23:11.541Z,100647.98
2024-05-09T20:25:40.254Z,100648.94
2024-05-09T20:28:08.750Z,100653.67
2024-05-09T20:30:37.317Z,100655.53
2024-05-09T20:33:07.602Z,100657.14
2024-05-09T20:35:37.219Z,100656.15
2024-05-09T20:38:05.947Z,100663.35
2024-05-09T20:40:37.812Z,100667.24
2024-05-09T20:43:10.921Z,100667.98
2024-05-09T20:45:40.156Z,100668.92
2024-05-09T20:48:09.439Z,100673.86
2024-05-09T20:50:41.385Z,100676.84
2024-05-09T20:53:13.530Z,100671.50
2024-05-09T20:55:43.966Z,100676.18
2024-05-09T20:58:13.312Z,100681.88
2024-05-09T21:00:44.523Z,100687.58
2024-05-09T21:03:16.313Z,100690.78
2024-05-09T21:05:45.875Z,100693.54
2024-05-09T21:08:14.363Z,100693.10
2024-05-09T21:10:43.009Z,100700.33
2024-05-09T21:13:11.543Z,100703.29
2024-05-09T21:15:40.251Z,100706.53
2024-05-09T21:18:08.670Z,100701.57
2024-05-09T21:20:37.921Z,100704.31
2024-05-09T21:23:06.271Z,100704.25
2024-05-09T21:25:34.316Z,100713.61
2024-05-09T21:28:03.125Z,100713.42
2024-05-09T21:30:40.156Z,100709.30
2024-05-09T21:33:14.968Z,100716.61
2024-05-09T21:35:44.020Z,100721.52
2024-05-09T21:38:14.018Z,100729.27
2024-05-09T21:40:43.223Z,100722.62
2024-05-09T21:43:11.672Z,100726.23
2024-05-09T21:45:40.311Z,100727.56
2024-05-09T21:48:08.640Z,100730.43
2024-05-09T21:50:41.053Z,100731.44
2024-05-09T21:53:12.083Z,100731.73
2024-05-09T21:55:44.530Z,100734.06
2024-05-09T21:58:13.576Z,100736.33
2024-05-09T22:01:09.087Z,100736.13
2024-05-09T22:03:37.943Z,100737.18
2024-05-09T22:06:06.398Z,100735.80
2024-05-09T22:08:34.299Z,100739.80
2024-05-09T22:11:02.489Z,100743.58
2024-05-09T22:13:30.769Z,100745.77
2024-05-09T22:15:59.172Z,100749.73
2024-05-09T22:18:27.413Z,100746.90
2024-05-09T22:20:55.475Z,100748.38
2024-05-09T22:23:23.851Z,100749.45
2024-05-09T22:25:51.908Z,100741.17
2024-05-09T22:28:20.301Z,100741.56
2024-05-09T22:30:50.611Z,100739.70
2024-05-09T22:33:18.702Z,100739.20
2024-05-09T22:35:48.088Z,100738.98
2024-05-09T22:38:16.590Z,100741.42
2024-05-09T22:40:48.443Z,100746.42
2024-05-09T22:43:23.816Z,100746.42
2024-05-09T22:45:54.863Z,100744.52
2024-05-09T22:48:25.195Z,100741.38
2024-05-09T22:50:54.832Z,100740.98
2024-05-09T22:53:25.434Z,100744.21
2024-05-09T22:55:53.806Z,100749.31
2024-05-09T22:58:23.002Z,100749.36
2024-05-09T23:00:51.791Z,100745.80
2024-05-09T23:03:21.797Z,100748.55
2024-05-09T23:05:50.680Z,100745.01
2024-05-09T23:08:19.296Z,100746.94
2024-05-09T23:10:47.494Z,100743.83
2024-05-09T23:13:15.981Z,100742.59
2024-05-09T23:15:44.017Z,100739.14
2024-05-09T23:18:12.238Z,100740.02
2024-05-09T23:20:40.637Z,100737.05
2024-05-09T23:23:09.986Z,100734.17
2024-05-09T23:25:41.929Z,100733.30
2024-05-09T23:28:10.802Z,100734.75
2024-05-09T23:30:40.818Z,100733.17
2024-05-09T23:33:11.509Z,100730.97
2024-05-09T23:35:41.418Z,100730.44
2024-05-09T23:38:09.518Z,100725.63
2024-05-09T23:40:40.553Z,100723.98
2024-05-09T23:43:11.369Z,100725.98
2024-05-09T23:45:40.931Z,100718.54
2024-05-09T23:48:09.994Z,100716.16
2024-05-09T23:50:40.309Z,100714.67
2024-05-09T23:53:10.168Z,100712.34
2024-05-09T23:55:39.503Z,100712.92
2024-05-09T23:58:08.523Z,100714.69
