createdAt,value
2023-04-20T00:02:21.800Z,100.00
2023-04-20T00:07:24.944Z,100.00
2023-04-20T00:12:26.556Z,100.00
2023-04-20T00:17:28.200Z,100.00
2023-04-20T00:22:30.096Z,100.00
2023-04-20T00:27:31.697Z,100.00
2023-04-20T00:32:33.438Z,100.00
2023-04-20T00:37:35.201Z,100.00
2023-04-20T00:42:37.475Z,100.00
2023-04-20T00:47:39.138Z,100.00
2023-04-20T00:52:41.597Z,100.00
2023-04-20T00:57:44.112Z,100.00
2023-04-20T01:02:45.953Z,100.00
2023-04-20T01:07:47.737Z,100.00
2023-04-20T01:12:49.611Z,100.00
2023-04-20T01:17:52.379Z,100.00
2023-04-20T01:22:54.629Z,100.00
2023-04-20T01:27:56.273Z,100.00
2023-04-20T01:32:57.939Z,100.00
2023-04-20T01:37:59.564Z,100.00
2023-04-20T01:43:01.217Z,100.00
2023-04-20T01:48:02.941Z,100.00
2023-04-20T01:53:04.610Z,100.00
2023-04-20T01:58:06.282Z,100.00
2023-04-20T02:03:08.598Z,100.00
2023-04-20T02:08:11.073Z,100.00
2023-04-20T02:13:14.371Z,100.00
2023-04-20T02:18:18.968Z,100.00
2023-04-20T02:23:20.632Z,100.00
2023-04-20T02:28:22.302Z,100.00
2023-04-20T02:33:23.951Z,100.00
2023-04-20T02:38:28.347Z,100.00
2023-04-20T02:43:30.018Z,100.00
2023-04-20T02:48:31.791Z,100.00
2023-04-20T02:53:34.924Z,100.00
2023-04-20T02:58:55.391Z,100.00
2023-04-20T03:04:15.637Z,100.00
2023-04-20T03:09:34.657Z,100.00
2023-04-20T03:14:54.932Z,100.00
2023-04-20T03:20:05.143Z,100.00
2023-04-20T03:25:07.828Z,100.00
2023-04-20T03:30:29.293Z,100.00
2023-04-20T03:35:39.524Z,100.00
2023-04-20T03:40:41.377Z,100.00
2023-04-20T03:45:43.027Z,100.00
2023-04-20T03:50:44.718Z,100.00
2023-04-20T03:55:46.839Z,100.00
2023-04-20T04:00:53.532Z,100.00
2023-04-20T04:05:55.489Z,100.00
2023-04-20T04:10:57.350Z,100.00
2023-04-20T04:15:59.177Z,100.00
2023-04-20T04:21:02.180Z,100.00
2023-04-20T04:26:05.078Z,100.00
2023-04-20T04:31:10.024Z,100.00
2023-04-20T04:36:12.506Z,100.00
2023-04-20T04:41:14.263Z,100.00
2023-04-20T04:46:17.718Z,100.00
2023-04-20T04:51:19.418Z,100.00
2023-04-20T04:56:21.802Z,100.00
2023-04-20T05:01:23.493Z,100.00
2023-04-20T05:06:25.214Z,100.00
2023-04-20T05:11:26.868Z,100.00
2023-04-20T05:16:28.548Z,100.00
2023-04-20T05:21:30.916Z,100.00
2023-04-20T05:26:32.530Z,100.00
2023-04-20T05:31:34.266Z,100.00
2023-04-20T05:36:35.975Z,100.00
2023-04-20T05:41:37.626Z,100.00
2023-04-20T05:46:39.261Z,100.00
2023-04-20T05:51:40.938Z,100.00
2023-04-20T05:56:42.583Z,100.00
2023-04-20T06:01:44.189Z,100.00
2023-04-20T06:06:45.820Z,100.00
2023-04-20T06:11:47.460Z,100.00
2023-04-20T06:16:49.104Z,99.94
2023-04-20T06:21:50.748Z,100.00
2023-04-20T06:26:52.347Z,100.00
2023-04-20T06:31:54.216Z,100.00
2023-04-20T06:36:56.136Z,100.00
2023-04-20T06:41:58.844Z,100.00
2023-04-20T06:47:00.754Z,100.00
2023-04-20T06:52:02.507Z,100.00
2023-04-20T06:57:04.242Z,100.00
2023-04-20T07:02:06.003Z,100.00
2023-04-20T07:07:08.015Z,100.00
2023-04-20T07:12:11.389Z,100.00
2023-04-20T07:17:13.024Z,100.00
2023-04-20T07:22:14.690Z,100.00
2023-04-20T07:27:16.318Z,100.00
2023-04-20T07:32:17.995Z,100.00
2023-04-20T07:37:19.767Z,100.00
2023-04-20T07:42:21.965Z,100.00
2023-04-20T07:47:23.662Z,100.00
2023-04-20T07:52:26.048Z,100.00
2023-04-20T07:57:28.859Z,98.35
2023-04-20T08:02:32.342Z,96.87
2023-04-20T08:07:34.024Z,95.11
2023-04-20T08:12:36.363Z,92.92
2023-04-20T08:17:38.058Z,93.21
2023-04-20T08:22:39.985Z,92.41
2023-04-20T08:27:41.667Z,93.54
2023-04-20T08:32:43.590Z,91.05
2023-04-20T08:37:45.247Z,90.26
2023-04-20T08:42:47.015Z,88.84
2023-04-20T08:47:49.864Z,87.16
2023-04-20T08:52:51.539Z,89.05
2023-04-20T08:57:53.154Z,87.89
2023-04-20T09:02:56.186Z,89.20
2023-04-20T09:08:00.187Z,91.71
2023-04-20T09:13:01.808Z,91.46
2023-04-20T09:18:21.582Z,90.52
2023-04-20T09:23:23.229Z,90.45
2023-04-20T09:28:35.935Z,91.03
2023-04-20T09:33:37.786Z,91.85
2023-04-20T09:38:39.482Z,89.64
2023-04-20T09:43:41.760Z,90.74
2023-04-20T09:48:43.461Z,89.66
2023-04-20T09:53:46.628Z,95.83
2023-04-20T09:58:49.262Z,96.88
2023-04-20T10:03:56.220Z,97.37
2023-04-20T10:09:07.615Z,98.51
2023-04-20T10:14:17.612Z,96.38
2023-04-20T10:19:19.548Z,95.83
2023-04-20T10:24:31.614Z,94.49
2023-04-20T10:29:35.112Z,96.58
2023-04-20T10:34:38.011Z,98.15
2023-04-20T10:39:47.382Z,95.90
2023-04-20T10:44:49.620Z,97.45
2023-04-20T10:49:51.287Z,99.28
2023-04-20T10:54:52.973Z,100.00
2023-04-20T10:59:54.823Z,99.74
2023-04-20T11:05:01.117Z,96.78
2023-04-20T11:10:03.036Z,93.55
2023-04-20T11:15:05.160Z,96.78
2023-04-20T11:20:09.219Z,96.83
2023-04-20T11:25:12.565Z,93.94
2023-04-20T11:30:14.453Z,95.82
2023-04-20T11:35:16.206Z,93.86
2023-04-20T11:40:17.935Z,92.05
2023-04-20T11:45:19.554Z,92.40
2023-04-20T11:50:22.018Z,94.60
2023-04-20T11:55:23.838Z,94.48
2023-04-20T12:00:26.006Z,93.37
2023-04-20T12:05:28.598Z,91.37
2023-04-20T12:10:30.361Z,91.90
2023-04-20T12:15:32.321Z,91.97
2023-04-20T12:20:34.169Z,91.83
2023-04-20T12:25:35.869Z,92.17
2023-04-20T12:30:37.609Z,91.00
2023-04-20T12:35:39.442Z,91.26
2023-04-20T12:40:41.115Z,90.57
2023-04-20T12:45:42.757Z,90.48
2023-04-20T12:50:44.405Z,91.37
2023-04-20T12:55:46.062Z,90.43
2023-04-20T13:00:47.895Z,90.86
2023-04-20T13:05:49.571Z,89.95
2023-04-20T13:10:51.230Z,90.78
2023-04-20T13:15:56.231Z,91.14
2023-04-20T13:20:57.825Z,90.49
2023-04-20T13:26:01.626Z,90.52
2023-04-20T13:31:03.595Z,87.93
2023-04-20T13:36:05.578Z,87.56
2023-04-20T13:41:07.213Z,91.02
2023-04-20T13:46:08.910Z,90.41
2023-04-20T13:51:10.639Z,89.58
2023-04-20T13:56:12.290Z,89.72
2023-04-20T14:01:16.400Z,86.54
2023-04-20T14:06:18.174Z,82.68
2023-04-20T14:11:19.837Z,80.72
2023-04-20T14:16:22.842Z,79.22
2023-04-20T14:21:24.639Z,82.38
2023-04-20T14:26:27.578Z,82.92
2023-04-20T14:31:29.459Z,85.95
2023-04-20T14:36:32.468Z,82.97
2023-04-20T14:41:34.657Z,84.53
2023-04-20T14:46:36.321Z,84.35
2023-04-20T14:51:37.930Z,83.40
2023-04-20T14:56:39.548Z,84.88
2023-04-20T15:01:51.328Z,85.05
2023-04-20T15:07:00.791Z,86.22
2023-04-20T15:12:02.657Z,85.55
2023-04-20T15:17:04.310Z,86.18
2023-04-20T15:22:05.904Z,83.36
2023-04-20T15:27:07.715Z,83.10
2023-04-20T15:32:09.449Z,81.49
2023-04-20T15:37:11.157Z,83.85
2023-04-20T15:42:13.050Z,84.88
2023-04-20T15:47:15.615Z,84.07
2023-04-20T15:52:17.276Z,88.28
2023-04-20T15:57:18.887Z,86.19
2023-04-20T16:02:20.635Z,85.92
2023-04-20T16:07:22.421Z,88.27
2023-04-20T16:12:24.126Z,89.69
2023-04-20T16:17:25.785Z,90.66
2023-04-20T16:22:27.411Z,92.71
2023-04-20T16:27:29.443Z,91.65
2023-04-20T16:32:31.580Z,91.40
2023-04-20T16:37:35.469Z,91.48
2023-04-20T16:42:37.190Z,94.62
2023-04-20T16:47:38.930Z,93.58
2023-04-20T16:52:40.755Z,96.77
2023-04-20T16:57:42.397Z,98.78
2023-04-20T17:02:44.131Z,100.00
2023-04-20T17:07:46.264Z,100.00
2023-04-20T17:12:49.822Z,100.00
2023-04-20T17:17:51.662Z,100.00
2023-04-20T17:22:53.359Z,100.00
2023-04-20T17:27:54.967Z,100.00
2023-04-20T17:32:57.418Z,100.00
2023-04-20T17:37:59.748Z,100.00
2023-04-20T17:43:01.871Z,100.00
2023-04-20T17:48:03.679Z,100.00
2023-04-20T17:53:06.966Z,100.00
2023-04-20T17:58:08.909Z,100.00
2023-04-20T18:03:11.549Z,100.00
2023-04-20T18:08:14.081Z,100.00
2023-04-20T18:13:15.862Z,100.00
2023-04-20T18:18:19.688Z,100.00
2023-04-20T18:23:21.351Z,100.00
2023-04-20T18:28:23.331Z,100.00
2023-04-20T18:33:24.977Z,100.00
2023-04-20T18:38:26.786Z,100.00
2023-04-20T18:43:28.418Z,100.00
2023-04-20T18:48:30.009Z,100.00
2023-04-20T18:53:34.117Z,100.00
2023-04-20T18:58:35.908Z,100.00
2023-04-20T19:03:37.623Z,100.00
2023-04-20T19:08:39.258Z,100.00
2023-04-20T19:13:45.301Z,100.00
2023-04-20T19:18:48.513Z,100.00
2023-04-20T19:23:51.002Z,100.00
2023-04-20T19:28:53.467Z,100.00
2023-04-20T19:33:56.664Z,100.00
2023-04-20T19:38:59.404Z,100.00
2023-04-20T19:44:02.423Z,100.00
2023-04-20T19:49:04.254Z,100.00
2023-04-20T19:54:05.867Z,100.00
2023-04-20T19:59:07.557Z,100.00
2023-04-20T20:04:09.418Z,100.00
2023-04-20T20:09:11.151Z,100.00
2023-04-20T20:14:12.749Z,100.00
2023-04-20T20:19:14.358Z,100.00
2023-04-20T20:24:16.253Z,100.00
2023-04-20T20:29:18.112Z,100.00
2023-04-20T20:34:19.898Z,100.00
2023-04-20T20:39:22.004Z,100.00
2023-04-20T20:44:23.823Z,100.00
2023-04-20T20:49:25.464Z,100.00
2023-04-20T20:54:27.059Z,100.00
2023-04-20T20:59:28.719Z,100.00
2023-04-20T21:04:30.607Z,100.00
2023-04-20T21:09:33.073Z,100.00
2023-04-20T21:14:34.726Z,100.00
2023-04-20T21:19:36.626Z,100.00
2023-04-20T21:24:38.272Z,100.00
2023-04-20T21:29:39.879Z,100.00
2023-04-20T21:34:42.348Z,100.00
2023-04-20T21:39:44.087Z,100.00
2023-04-20T21:44:45.752Z,100.00
2023-04-20T21:49:47.496Z,100.00
2023-04-20T21:54:49.182Z,100.00
2023-04-20T21:59:50.808Z,100.00
2023-04-20T22:04:52.630Z,100.00
2023-04-20T22:09:54.466Z,100.00
2023-04-20T22:14:56.119Z,100.00
2023-04-20T22:19:57.717Z,100.00
2023-04-20T22:24:59.412Z,100.00
2023-04-20T22:30:01.198Z,100.00
2023-04-20T22:35:03.363Z,100.00
2023-04-20T22:40:08.695Z,100.00
2023-04-20T22:45:11.822Z,100.00
2023-04-20T22:50:13.983Z,100.00
2023-04-20T22:55:15.870Z,100.00
2023-04-20T23:00:17.741Z,100.00
2023-04-20T23:05:20.451Z,100.00
2023-04-20T23:10:22.373Z,100.00
2023-04-20T23:15:23.992Z,100.00
2023-04-20T23:20:25.628Z,100.00
2023-04-20T23:25:27.261Z,100.00
2023-04-20T23:30:29.024Z,100.00
2023-04-20T23:35:30.687Z,100.00
2023-04-20T23:40:32.313Z,100.00
2023-04-20T23:45:34.017Z,100.00
2023-04-20T23:50:37.105Z,100.00
2023-04-20T23:55:38.760Z,100.00
