createdAt,value
2017-11-03T00:00:51.749Z,99.99
2017-11-03T00:01:51.620Z,99.99
2017-11-03T00:02:51.647Z,99.99
2017-11-03T00:03:51.565Z,99.99
2017-11-03T00:04:51.559Z,99.99
2017-11-03T00:05:51.514Z,99.99
2017-11-03T00:06:51.571Z,99.99
2017-11-03T00:07:51.462Z,99.99
2017-11-03T00:08:51.482Z,99.99
2017-11-03T00:09:51.410Z,99.99
2017-11-03T00:10:51.495Z,99.99
2017-11-03T00:11:51.355Z,99.99
2017-11-03T00:12:51.409Z,99.99
2017-11-03T00:13:51.305Z,99.99
2017-11-03T00:14:51.320Z,99.99
2017-11-03T00:15:51.255Z,99.99
2017-11-03T00:16:51.515Z,99.99
2017-11-03T00:17:51.200Z,99.99
2017-11-03T00:18:51.244Z,99.99
2017-11-03T00:19:51.143Z,99.99
2017-11-03T00:20:51.155Z,99.99
2017-11-03T00:21:51.094Z,99.99
2017-11-03T00:22:51.168Z,99.99
2017-11-03T00:23:51.040Z,99.99
2017-11-03T00:24:51.083Z,99.99
2017-11-03T00:25:50.984Z,99.99
2017-11-03T00:26:50.992Z,99.99
2017-11-03T00:27:50.931Z,99.99
2017-11-03T00:28:51.011Z,99.99
2017-11-03T00:29:50.885Z,99.99
2017-11-03T00:30:50.916Z,99.99
2017-11-03T00:31:50.829Z,99.99
2017-11-03T00:32:50.831Z,99.99
2017-11-03T00:33:50.776Z,99.99
2017-11-03T00:34:50.841Z,99.99
2017-11-03T00:35:50.722Z,99.99
2017-11-03T00:36:50.853Z,99.99
2017-11-03T00:37:50.672Z,99.99
2017-11-03T00:38:50.671Z,99.99
2017-11-03T00:39:50.616Z,99.99
2017-11-03T00:40:50.678Z,99.99
2017-11-03T00:41:50.562Z,99.99
2017-11-03T00:42:50.591Z,99.99
2017-11-03T00:43:50.508Z,99.99
2017-11-03T00:44:50.509Z,99.99
2017-11-03T00:45:50.456Z,99.99
2017-11-03T00:46:50.522Z,99.99
2017-11-03T00:47:50.408Z,99.99
2017-11-03T00:48:50.433Z,99.99
2017-11-03T00:49:50.357Z,99.99
2017-11-03T00:50:50.345Z,99.99
2017-11-03T00:51:50.297Z,99.99
2017-11-03T00:52:50.355Z,99.99
2017-11-03T00:53:50.247Z,99.99
2017-11-03T00:54:50.261Z,99.99
2017-11-03T00:55:50.199Z,99.99
2017-11-03T00:56:50.282Z,99.99
2017-11-03T00:57:50.142Z,99.99
2017-11-03T00:58:50.192Z,99.99
2017-11-03T00:59:50.089Z,99.99
2017-11-03T01:00:50.104Z,99.99
2017-11-03T01:01:50.040Z,99.99
2017-11-03T01:02:50.118Z,99.99
2017-11-03T01:03:49.985Z,99.99
2017-11-03T01:04:50.030Z,99.99
2017-11-03T01:05:49.935Z,99.99
2017-11-03T01:06:49.941Z,99.99
2017-11-03T01:07:49.877Z,99.99
2017-11-03T01:08:49.955Z,99.99
2017-11-03T01:09:49.837Z,99.99
2017-11-03T01:10:49.866Z,99.99
2017-11-03T01:11:49.776Z,99.99
2017-11-03T01:12:49.776Z,99.99
2017-11-03T01:13:49.720Z,99.99
2017-11-03T01:14:49.793Z,99.99
2017-11-03T01:15:49.663Z,99.99
2017-11-03T01:16:49.703Z,99.99
2017-11-03T01:17:49.610Z,99.99
2017-11-03T01:18:49.614Z,99.99
2017-11-03T01:19:49.559Z,99.99
2017-11-03T01:20:49.628Z,99.99
2017-11-03T01:21:49.519Z,99.99
2017-11-03T01:22:49.540Z,99.99
2017-11-03T01:23:49.449Z,99.99
2017-11-03T01:24:49.450Z,99.99
2017-11-03T01:25:49.399Z,99.99
2017-11-03T01:26:49.472Z,99.99
2017-11-03T01:27:49.348Z,99.99
2017-11-03T01:28:49.393Z,99.99
2017-11-03T01:29:49.294Z,99.99
2017-11-03T01:30:49.290Z,99.99
2017-11-03T01:31:49.237Z,99.99
2017-11-03T01:32:49.408Z,99.99
2017-11-03T01:33:49.185Z,99.99
2017-11-03T01:34:49.221Z,99.99
2017-11-03T01:35:49.134Z,99.99
2017-11-03T01:36:49.127Z,99.99
2017-11-03T01:37:49.080Z,99.99
2017-11-03T01:38:49.139Z,99.99
2017-11-03T01:39:49.026Z,99.99
2017-11-03T01:40:49.051Z,99.99
2017-11-03T01:41:48.972Z,99.99
2017-11-03T01:42:48.964Z,99.99
2017-11-03T01:43:48.919Z,99.99
2017-11-03T01:44:48.975Z,99.99
2017-11-03T01:45:48.863Z,99.99
2017-11-03T01:46:48.888Z,99.99
2017-11-03T01:47:48.812Z,99.99
2017-11-03T01:48:48.902Z,99.99
2017-11-03T01:49:48.762Z,99.99
2017-11-03T01:50:48.971Z,99.99
2017-11-03T01:51:48.706Z,99.99
2017-11-03T01:52:48.729Z,99.99
2017-11-03T01:53:48.661Z,99.99
2017-11-03T01:54:48.737Z,99.99
2017-11-03T01:55:48.605Z,99.99
2017-11-03T01:56:48.656Z,99.99
2017-11-03T01:57:48.553Z,99.99
2017-11-03T01:58:48.563Z,99.99
2017-11-03T01:59:48.496Z,99.99
2017-11-03T02:00:48.575Z,99.99
2017-11-03T02:01:48.444Z,99.99
2017-11-03T02:02:48.491Z,99.99
2017-11-03T02:03:48.389Z,99.99
2017-11-03T02:04:48.403Z,99.99
2017-11-03T02:05:48.336Z,99.99
2017-11-03T02:06:48.413Z,99.99
2017-11-03T02:07:48.347Z,99.99
2017-11-03T02:08:48.328Z,99.99
2017-11-03T02:09:48.227Z,99.99
2017-11-03T02:10:48.238Z,99.99
2017-11-03T02:11:48.175Z,99.99
2017-11-03T02:12:48.423Z,99.99
2017-11-03T02:13:48.137Z,99.99
2017-11-03T02:14:48.160Z,99.99
2017-11-03T02:15:48.067Z,99.99
2017-11-03T02:16:48.072Z,99.99
2017-11-03T02:17:48.020Z,99.99
2017-11-03T02:18:48.087Z,99.99
2017-11-03T02:19:47.958Z,99.99
2017-11-03T02:20:47.998Z,99.99
2017-11-03T02:21:47.907Z,99.99
2017-11-03T02:22:47.910Z,99.99
2017-11-03T02:23:47.855Z,99.99
2017-11-03T02:24:47.921Z,99.99
2017-11-03T02:25:47.801Z,99.99
2017-11-03T02:26:47.833Z,99.99
2017-11-03T02:27:47.751Z,99.99
2017-11-03T02:28:47.739Z,99.99
2017-11-03T02:29:47.696Z,99.99
2017-11-03T02:30:47.763Z,99.99
2017-11-03T02:31:47.638Z,99.99
2017-11-03T02:32:47.671Z,99.99
2017-11-03T02:33:47.587Z,99.99
2017-11-03T02:34:47.582Z,99.99
2017-11-03T02:35:47.533Z,99.99
2017-11-03T02:36:47.598Z,99.99
2017-11-03T02:37:47.484Z,99.99
2017-11-03T02:38:47.505Z,99.99
2017-11-03T02:39:47.427Z,99.99
2017-11-03T02:40:47.424Z,99.99
2017-11-03T02:41:47.373Z,99.99
2017-11-03T02:42:47.432Z,99.99
2017-11-03T02:43:47.320Z,99.99
2017-11-03T02:44:47.346Z,99.99
2017-11-03T02:45:47.271Z,99.99
2017-11-03T02:46:47.255Z,99.99
2017-11-03T02:47:47.220Z,99.99
2017-11-03T02:48:47.268Z,99.99
2017-11-03T02:49:47.161Z,99.99
2017-11-03T02:50:47.181Z,99.99
2017-11-03T02:51:47.104Z,99.99
2017-11-03T02:52:47.096Z,99.99
2017-11-03T02:53:47.058Z,99.99
2017-11-03T02:54:47.104Z,99.99
2017-11-03T02:55:47.000Z,99.99
2017-11-03T02:56:47.017Z,99.99
2017-11-03T02:57:46.950Z,99.99
2017-11-03T02:58:47.030Z,99.99
2017-11-03T02:59:46.891Z,99.99
2017-11-03T03:00:46.944Z,99.99
2017-11-03T03:01:46.877Z,99.99
2017-11-03T03:02:46.855Z,99.99
2017-11-03T03:03:46.789Z,99.99
2017-11-03T03:04:46.868Z,99.99
2017-11-03T03:05:46.736Z,99.99
2017-11-03T03:06:46.780Z,99.99
2017-11-03T03:07:46.675Z,99.99
2017-11-03T03:08:46.701Z,99.99
2017-11-03T03:09:46.623Z,99.99
2017-11-03T03:10:46.705Z,99.99
2017-11-03T03:11:46.569Z,99.99
2017-11-03T03:12:46.616Z,99.99
2017-11-03T03:13:46.518Z,99.99
2017-11-03T03:14:46.531Z,99.99
2017-11-03T03:15:46.463Z,99.99
2017-11-03T03:16:46.544Z,99.99
2017-11-03T03:17:46.425Z,99.99
2017-11-03T03:18:46.457Z,99.99
2017-11-03T03:19:46.356Z,99.99
2017-11-03T03:20:46.365Z,99.99
2017-11-03T03:21:46.305Z,99.99
2017-11-03T03:22:46.375Z,99.99
2017-11-03T03:23:46.249Z,99.99
2017-11-03T03:24:46.291Z,99.99
2017-11-03T03:25:46.197Z,99.99
2017-11-03T03:26:46.202Z,99.99
2017-11-03T03:27:46.141Z,99.99
2017-11-03T03:28:46.216Z,99.99
2017-11-03T03:29:46.088Z,99.99
2017-11-03T03:30:46.129Z,99.99
2017-11-03T03:31:46.035Z,99.99
2017-11-03T03:32:46.040Z,99.99
2017-11-03T03:33:45.984Z,99.99
2017-11-03T03:34:46.057Z,99.99
2017-11-03T03:35:45.946Z,99.99
2017-11-03T03:36:45.963Z,99.99
2017-11-03T03:37:45.873Z,99.99
2017-11-03T03:38:45.872Z,99.99
2017-11-03T03:39:45.823Z,99.99
2017-11-03T03:40:45.888Z,99.99
2017-11-03T03:41:45.773Z,99.99
2017-11-03T03:42:46.824Z,99.99
2017-11-03T03:43:45.718Z,99.99
2017-11-03T03:44:45.713Z,99.99
2017-11-03T03:45:45.666Z,99.99
2017-11-03T03:46:45.725Z,99.99
2017-11-03T03:47:45.616Z,99.99
2017-11-03T03:48:45.637Z,99.99
2017-11-03T03:49:45.583Z,99.99
2017-11-03T03:50:45.548Z,99.99
2017-11-03T03:51:45.502Z,99.99
2017-11-03T03:52:45.562Z,99.99
2017-11-03T03:53:45.628Z,99.99
2017-11-03T03:54:45.474Z,99.99
2017-11-03T03:55:45.398Z,99.99
2017-11-03T03:56:45.384Z,99.99
2017-11-03T03:57:45.343Z,99.99
2017-11-03T03:58:45.399Z,99.99
2017-11-03T03:59:45.293Z,99.99
2017-11-03T04:00:45.313Z,99.99
2017-11-03T04:01:45.238Z,99.99
2017-11-03T04:02:45.324Z,99.99
2017-11-03T04:03:45.187Z,99.99
2017-11-03T04:04:45.237Z,99.99
2017-11-03T04:05:45.136Z,99.99
2017-11-03T04:06:45.146Z,99.99
2017-11-03T04:07:45.086Z,99.99
2017-11-03T04:08:45.160Z,99.99
2017-11-03T04:09:45.026Z,99.99
2017-11-03T04:10:45.074Z,99.99
2017-11-03T04:11:44.976Z,99.99
2017-11-03T04:12:44.985Z,99.99
2017-11-03T04:13:44.921Z,99.99
2017-11-03T04:14:45.000Z,99.99
2017-11-03T04:15:44.869Z,99.99
2017-11-03T04:16:44.908Z,99.99
2017-11-03T04:17:44.812Z,99.99
2017-11-03T04:18:44.823Z,99.99
2017-11-03T04:19:44.759Z,99.99
2017-11-03T04:20:44.836Z,99.99
2017-11-03T04:21:44.702Z,99.99
2017-11-03T04:22:44.747Z,99.99
2017-11-03T04:23:44.855Z,99.99
2017-11-03T04:24:44.655Z,99.99
2017-11-03T04:25:44.599Z,99.99
2017-11-03T04:26:44.670Z,99.99
2017-11-03T04:27:44.548Z,99.99
2017-11-03T04:28:44.587Z,99.99
2017-11-03T04:29:44.490Z,99.99
2017-11-03T04:30:44.495Z,99.99
2017-11-03T04:31:44.441Z,99.99
2017-11-03T04:32:44.509Z,99.99
2017-11-03T04:33:44.393Z,99.99
2017-11-03T04:34:44.416Z,99.99
2017-11-03T04:35:44.333Z,99.99
2017-11-03T04:36:44.329Z,99.99
2017-11-03T04:37:44.279Z,99.99
2017-11-03T04:38:44.346Z,99.99
2017-11-03T04:39:44.227Z,99.99
2017-11-03T04:40:44.262Z,99.99
2017-11-03T04:41:44.177Z,99.99
2017-11-03T04:42:44.171Z,99.99
2017-11-03T04:43:44.127Z,99.99
2017-11-03T04:44:44.187Z,99.99
2017-11-03T04:45:44.073Z,99.99
2017-11-03T04:46:44.092Z,99.99
2017-11-03T04:47:44.019Z,99.99
2017-11-03T04:48:44.003Z,99.99
2017-11-03T04:49:43.962Z,99.99
2017-11-03T04:50:44.023Z,99.99
2017-11-03T04:51:43.910Z,99.99
2017-11-03T04:52:43.931Z,99.99
2017-11-03T04:53:43.855Z,99.99
2017-11-03T04:54:43.946Z,99.99
2017-11-03T04:55:43.800Z,99.99
2017-11-03T04:56:43.856Z,99.99
2017-11-03T04:57:43.752Z,99.99
2017-11-03T04:58:43.768Z,99.99
2017-11-03T04:59:43.701Z,99.99
2017-11-03T05:00:43.782Z,99.99
2017-11-03T05:01:43.645Z,99.99
2017-11-03T05:02:43.696Z,99.99
2017-11-03T05:03:43.590Z,99.99
2017-11-03T05:04:43.606Z,99.99
2017-11-03T05:05:43.539Z,99.99
2017-11-03T05:06:43.621Z,99.99
2017-11-03T05:07:43.486Z,99.99
2017-11-03T05:08:43.533Z,99.99
2017-11-03T05:09:43.430Z,99.99
2017-11-03T05:10:43.445Z,99.99
2017-11-03T05:11:43.381Z,99.99
2017-11-03T05:12:43.452Z,99.99
2017-11-03T05:13:43.336Z,99.99
2017-11-03T05:14:43.368Z,99.99
2017-11-03T05:15:43.274Z,99.99
2017-11-03T05:16:43.278Z,99.99
2017-11-03T05:17:43.223Z,99.99
2017-11-03T05:18:43.295Z,99.99
2017-11-03T05:19:43.168Z,99.99
2017-11-03T05:20:43.215Z,99.99
2017-11-03T05:21:43.116Z,99.99
2017-11-03T05:22:43.115Z,99.99
2017-11-03T05:23:43.065Z,99.99
2017-11-03T05:24:43.130Z,99.99
2017-11-03T05:25:43.010Z,99.99
2017-11-03T05:26:43.041Z,99.99
2017-11-03T05:27:42.956Z,99.99
2017-11-03T05:28:42.951Z,99.99
2017-11-03T05:29:42.904Z,99.99
2017-11-03T05:30:42.962Z,99.99
2017-11-03T05:31:42.850Z,99.99
2017-11-03T05:32:42.883Z,99.99
2017-11-03T05:33:42.797Z,99.99
2017-11-03T05:34:42.790Z,99.99
2017-11-03T05:35:42.743Z,99.99
2017-11-03T05:36:42.803Z,99.99
2017-11-03T05:37:42.696Z,99.99
2017-11-03T05:38:42.715Z,99.99
2017-11-03T05:39:42.641Z,99.99
2017-11-03T05:40:42.731Z,99.99
2017-11-03T05:41:42.583Z,99.99
2017-11-03T05:42:42.641Z,99.99
2017-11-03T05:43:42.535Z,99.99
2017-11-03T05:44:42.558Z,99.99
2017-11-03T05:45:42.481Z,99.99
2017-11-03T05:46:42.565Z,99.99
2017-11-03T05:47:42.428Z,99.99
2017-11-03T05:48:42.477Z,99.99
2017-11-03T05:49:42.378Z,99.99
2017-11-03T05:50:42.389Z,99.99
2017-11-03T05:51:42.324Z,99.99
2017-11-03T05:52:42.404Z,99.99
2017-11-03T05:53:42.274Z,99.99
2017-11-03T05:54:42.320Z,99.99
2017-11-03T05:55:42.223Z,99.99
2017-11-03T05:56:42.226Z,99.99
2017-11-03T05:57:42.171Z,99.99
2017-11-03T05:58:42.240Z,99.99
2017-11-03T05:59:42.109Z,99.99
2017-11-03T06:00:42.153Z,99.99
2017-11-03T06:01:42.056Z,99.99
2017-11-03T06:02:42.061Z,99.99
2017-11-03T06:03:42.004Z,99.99
2017-11-03T06:04:42.078Z,99.99
2017-11-03T06:05:41.949Z,99.99
2017-11-03T06:06:41.989Z,99.99
2017-11-03T06:07:41.895Z,99.99
2017-11-03T06:08:41.898Z,99.99
2017-11-03T06:09:41.842Z,99.99
2017-11-03T06:10:41.912Z,99.99
2017-11-03T06:11:41.795Z,99.99
2017-11-03T06:12:41.830Z,99.99
2017-11-03T06:13:41.748Z,99.99
2017-11-03T06:14:41.741Z,99.99
2017-11-03T06:15:41.686Z,99.99
2017-11-03T06:16:41.753Z,99.99
2017-11-03T06:17:41.633Z,99.99
2017-11-03T06:18:41.665Z,99.99
2017-11-03T06:19:41.578Z,99.99
2017-11-03T06:20:41.575Z,99.99
2017-11-03T06:21:41.528Z,99.99
2017-11-03T06:22:41.588Z,99.99
2017-11-03T06:23:41.477Z,99.99
2017-11-03T06:24:41.498Z,99.99
2017-11-03T06:25:41.425Z,99.99
2017-11-03T06:26:41.417Z,99.99
2017-11-03T06:27:41.368Z,99.99
2017-11-03T06:28:41.425Z,99.99
2017-11-03T06:29:41.318Z,99.99
2017-11-03T06:30:41.337Z,99.99
2017-11-03T06:31:41.272Z,99.99
2017-11-03T06:32:41.354Z,99.99
2017-11-03T06:33:41.212Z,99.99
2017-11-03T06:34:41.261Z,99.99
2017-11-03T06:35:41.159Z,99.99
2017-11-03T06:36:41.173Z,99.99
2017-11-03T06:37:41.107Z,99.99
2017-11-03T06:38:41.189Z,99.99
2017-11-03T06:39:41.049Z,99.99
2017-11-03T06:40:41.099Z,99.99
2017-11-03T06:41:41.001Z,99.99
2017-11-03T06:42:41.013Z,99.99
2017-11-03T06:43:40.948Z,99.99
2017-11-03T06:44:41.022Z,99.99
2017-11-03T06:45:40.898Z,99.99
2017-11-03T06:46:40.934Z,99.99
2017-11-03T06:47:40.843Z,99.99
2017-11-03T06:48:40.847Z,99.99
2017-11-03T06:49:40.785Z,99.99
2017-11-03T06:50:40.861Z,99.99
2017-11-03T06:51:40.739Z,99.99
2017-11-03T06:52:40.772Z,99.99
2017-11-03T06:53:40.684Z,99.99
2017-11-03T06:54:40.684Z,99.99
2017-11-03T06:55:40.627Z,99.99
2017-11-03T06:56:40.695Z,99.99
2017-11-03T06:57:40.583Z,99.99
2017-11-03T06:58:40.612Z,99.99
2017-11-03T06:59:40.524Z,99.99
2017-11-03T07:00:40.523Z,99.99
2017-11-03T07:01:40.474Z,99.99
2017-11-03T07:02:40.534Z,99.99
2017-11-03T07:03:40.423Z,99.99
2017-11-03T07:04:40.447Z,99.99
2017-11-03T07:05:40.368Z,99.99
2017-11-03T07:06:40.357Z,99.99
2017-11-03T07:07:40.317Z,99.99
2017-11-03T07:08:40.371Z,99.99
2017-11-03T07:09:40.268Z,99.99
2017-11-03T07:10:40.285Z,99.99
2017-11-03T07:11:40.207Z,99.99
2017-11-03T07:12:40.299Z,99.99
2017-11-03T07:13:40.160Z,99.99
2017-11-03T07:14:40.206Z,99.99
2017-11-03T07:15:40.105Z,99.99
2017-11-03T07:16:40.119Z,99.99
2017-11-03T07:17:40.054Z,99.99
2017-11-03T07:18:40.130Z,99.99
2017-11-03T07:19:40.000Z,99.99
2017-11-03T07:20:40.045Z,99.99
2017-11-03T07:21:39.948Z,99.99
2017-11-03T07:22:39.958Z,99.99
2017-11-03T07:23:39.895Z,99.99
2017-11-03T07:24:39.974Z,99.99
2017-11-03T07:25:39.845Z,99.99
2017-11-03T07:26:39.878Z,99.99
2017-11-03T07:27:39.787Z,99.99
2017-11-03T07:28:39.806Z,99.99
2017-11-03T07:29:39.736Z,99.99
2017-11-03T07:30:39.814Z,99.99
2017-11-03T07:31:39.683Z,99.99
2017-11-03T07:32:39.718Z,99.99
2017-11-03T07:33:39.635Z,99.99
2017-11-03T07:34:39.630Z,99.99
2017-11-03T07:35:39.579Z,99.99
2017-11-03T07:36:39.644Z,99.99
2017-11-03T07:37:39.527Z,99.99
2017-11-03T07:38:39.559Z,99.99
2017-11-03T07:39:39.472Z,99.99
2017-11-03T07:40:39.467Z,99.99
2017-11-03T07:41:39.426Z,99.99
2017-11-03T07:42:39.483Z,99.99
2017-11-03T07:43:39.368Z,99.99
2017-11-03T07:44:39.395Z,99.99
2017-11-03T07:45:39.316Z,99.99
2017-11-03T07:46:39.418Z,99.99
2017-11-03T07:47:39.263Z,99.99
2017-11-03T07:48:39.318Z,99.99
2017-11-03T07:49:39.211Z,99.99
2017-11-03T07:50:39.232Z,99.99
2017-11-03T07:51:39.158Z,99.99
2017-11-03T07:52:39.244Z,99.99
2017-11-03T07:53:39.112Z,99.99
2017-11-03T07:54:39.152Z,99.99
2017-11-03T07:55:39.067Z,99.99
2017-11-03T07:56:39.067Z,99.99
2017-11-03T07:57:39.004Z,99.99
2017-11-03T07:58:39.080Z,99.99
2017-11-03T07:59:38.949Z,99.99
2017-11-03T08:00:38.999Z,99.99
2017-11-03T08:01:38.903Z,99.99
2017-11-03T08:02:38.904Z,99.99
2017-11-03T08:03:38.853Z,99.99
2017-11-03T08:04:38.916Z,99.99
2017-11-03T08:05:38.793Z,99.99
2017-11-03T08:06:38.827Z,99.99
2017-11-03T08:07:38.741Z,99.99
2017-11-03T08:08:38.737Z,99.99
2017-11-03T08:09:38.690Z,99.99
2017-11-03T08:10:38.759Z,99.99
2017-11-03T08:11:38.635Z,99.99
2017-11-03T08:12:38.666Z,99.99
2017-11-03T08:13:38.596Z,99.99
2017-11-03T08:14:38.581Z,99.99
2017-11-03T08:15:38.534Z,99.99
2017-11-03T08:16:38.595Z,99.99
2017-11-03T08:17:38.482Z,99.99
2017-11-03T08:18:38.507Z,99.99
2017-11-03T08:19:38.427Z,99.99
2017-11-03T08:20:38.514Z,99.99
2017-11-03T08:21:38.376Z,99.99
2017-11-03T08:22:38.435Z,99.99
2017-11-03T08:23:38.326Z,99.99
2017-11-03T08:24:38.342Z,99.99
2017-11-03T08:25:38.272Z,99.99
2017-11-03T08:26:38.356Z,99.99
2017-11-03T08:27:38.218Z,99.99
2017-11-03T08:28:38.336Z,99.99
2017-11-03T08:29:38.173Z,99.99
2017-11-03T08:30:38.179Z,99.99
2017-11-03T08:31:38.118Z,99.99
2017-11-03T08:32:38.194Z,99.99
2017-11-03T08:33:38.066Z,99.99
2017-11-03T08:34:38.103Z,99.99
2017-11-03T08:35:38.012Z,99.99
2017-11-03T08:36:38.017Z,99.99
2017-11-03T08:37:37.962Z,99.99
2017-11-03T08:38:38.048Z,99.85
2017-11-03T08:39:37.911Z,99.85
2017-11-03T08:40:37.940Z,99.37
2017-11-03T08:41:37.861Z,99.99
2017-11-03T08:42:37.850Z,99.75
2017-11-03T08:43:37.807Z,99.95
2017-11-03T08:44:37.864Z,98.61
2017-11-03T08:45:37.759Z,99.37
2017-11-03T08:46:37.774Z,98.03
2017-11-03T08:47:37.704Z,97.75
2017-11-03T08:48:37.789Z,98.51
2017-11-03T08:49:37.653Z,98.22
2017-11-03T08:50:37.701Z,97.75
2017-11-03T08:51:37.604Z,97.94
2017-11-03T08:52:37.612Z,98.13
2017-11-03T08:53:37.553Z,98.13
2017-11-03T08:54:37.626Z,98.42
2017-11-03T08:55:37.493Z,97.85
2017-11-03T08:56:37.538Z,98.13
2017-11-03T08:57:37.452Z,97.85
2017-11-03T08:58:37.450Z,98.32
2017-11-03T08:59:37.395Z,97.17
2017-11-03T09:00:37.462Z,98.03
2017-11-03T09:01:37.343Z,97.17
2017-11-03T09:02:37.376Z,97.66
2017-11-03T09:03:37.292Z,96.61
2017-11-03T09:04:37.284Z,96.32
2017-11-03T09:05:37.243Z,97.13
2017-11-03T09:06:37.297Z,97.71
2017-11-03T09:07:37.188Z,97.13
2017-11-03T09:08:37.208Z,96.37
2017-11-03T09:09:37.145Z,96.56
2017-11-03T09:10:37.223Z,94.93
2017-11-03T09:11:37.084Z,95.12
2017-11-03T09:12:37.133Z,96.17
2017-11-03T09:13:37.046Z,96.17
2017-11-03T09:14:37.056Z,95.98
2017-11-03T09:15:36.990Z,96.08
2017-11-03T09:16:37.074Z,95.46
2017-11-03T09:17:36.939Z,95.27
2017-11-03T09:18:36.978Z,95.08
2017-11-03T09:19:36.884Z,94.41
2017-11-03T09:20:36.879Z,94.22
2017-11-03T09:21:36.841Z,93.84
2017-11-03T09:22:36.895Z,93.51
2017-11-03T09:23:36.784Z,94.36
2017-11-03T09:24:36.804Z,94.36
2017-11-03T09:25:36.731Z,94.51
2017-11-03T09:26:36.820Z,93.84
2017-11-03T09:27:36.683Z,94.03
2017-11-03T09:28:36.733Z,93.07
2017-11-03T09:29:36.633Z,93.46
2017-11-03T09:30:36.645Z,94.03
2017-11-03T09:31:36.586Z,93.55
2017-11-03T09:32:36.659Z,93.26
2017-11-03T09:33:36.532Z,93.74
2017-11-03T09:34:36.574Z,93.93
2017-11-03T09:35:36.482Z,93.07
2017-11-03T09:36:36.482Z,93.74
2017-11-03T09:37:36.427Z,93.26
2017-11-03T09:38:36.497Z,93.26
2017-11-03T09:39:36.381Z,93.07
2017-11-03T09:40:36.426Z,93.26
2017-11-03T09:41:36.330Z,93.36
2017-11-03T09:42:36.420Z,93.17
2017-11-03T09:43:36.279Z,93.26
2017-11-03T09:44:36.339Z,92.88
2017-11-03T09:45:36.230Z,92.02
2017-11-03T09:46:36.247Z,92.12
2017-11-03T09:47:36.181Z,91.93
2017-11-03T09:48:36.256Z,92.02
2017-11-03T09:49:36.131Z,91.97
2017-11-03T09:50:36.169Z,91.30
2017-11-03T09:51:36.082Z,91.21
2017-11-03T09:52:36.079Z,91.78
2017-11-03T09:53:36.035Z,91.50
2017-11-03T09:54:36.093Z,91.40
2017-11-03T09:55:35.979Z,91.11
2017-11-03T09:56:36.009Z,91.30
2017-11-03T09:57:35.933Z,91.78
2017-11-03T09:58:36.021Z,90.73
2017-11-03T09:59:35.884Z,90.54
2017-11-03T10:00:35.932Z,91.40
2017-11-03T10:01:35.832Z,89.49
2017-11-03T10:02:35.842Z,90.35
2017-11-03T10:03:35.784Z,90.35
2017-11-03T10:04:35.858Z,90.49
2017-11-03T10:05:35.738Z,90.01
2017-11-03T10:06:35.772Z,89.06
2017-11-03T10:07:35.684Z,89.73
2017-11-03T10:08:35.681Z,90.01
2017-11-03T10:09:35.790Z,89.53
2017-11-03T10:10:35.633Z,89.01
2017-11-03T10:11:35.770Z,88.96
2017-11-03T10:12:35.560Z,89.11
2017-11-03T10:13:35.614Z,89.63
2017-11-03T10:14:35.520Z,89.92
2017-11-03T10:15:35.537Z,89.59
2017-11-03T10:16:35.475Z,89.30
2017-11-03T10:17:35.538Z,89.01
2017-11-03T10:18:35.417Z,88.63
2017-11-03T10:19:35.452Z,88.54
2017-11-03T10:20:35.378Z,89.11
2017-11-03T10:21:35.362Z,89.30
2017-11-03T10:22:35.319Z,90.02
2017-11-03T10:23:35.381Z,90.40
2017-11-03T10:24:35.271Z,90.31
2017-11-03T10:25:35.286Z,90.59
2017-11-03T10:26:35.224Z,90.31
2017-11-03T10:27:35.203Z,90.59
2017-11-03T10:28:35.173Z,90.73
2017-11-03T10:29:35.212Z,91.78
2017-11-03T10:30:35.121Z,90.06
2017-11-03T10:31:35.124Z,89.73
2017-11-03T10:32:35.074Z,89.45
2017-11-03T10:33:35.137Z,90.59
2017-11-03T10:34:35.026Z,91.16
2017-11-03T10:35:35.050Z,89.73
2017-11-03T10:36:34.980Z,90.54
2017-11-03T10:37:35.063Z,89.78
2017-11-03T10:38:34.926Z,90.25
2017-11-03T10:39:34.974Z,89.53
2017-11-03T10:40:34.879Z,88.39
2017-11-03T10:41:34.886Z,87.57
2017-11-03T10:42:34.831Z,86.90
2017-11-03T10:43:34.899Z,84.89
2017-11-03T10:44:34.779Z,84.65
2017-11-03T10:45:34.812Z,83.12
2017-11-03T10:46:34.733Z,82.40
2017-11-03T10:47:34.723Z,82.40
2017-11-03T10:48:34.688Z,81.48
2017-11-03T10:49:34.737Z,79.45
2017-11-03T10:50:34.640Z,77.46
2017-11-03T10:51:34.652Z,72.99
2017-11-03T10:52:34.601Z,71.42
2017-11-03T10:53:34.663Z,69.15
2017-11-03T10:54:34.547Z,68.70
2017-11-03T10:55:34.527Z,67.35
2017-11-03T10:56:34.502Z,66.04
2017-11-03T10:57:34.585Z,63.09
2017-11-03T10:58:34.466Z,61.93
2017-11-03T10:59:34.501Z,61.65
2017-11-03T11:00:34.421Z,60.71
2017-11-03T11:01:34.517Z,60.74
2017-11-03T11:02:34.387Z,59.75
2017-11-03T11:03:34.428Z,60.93
2017-11-03T11:04:34.343Z,59.80
2017-11-03T11:05:34.338Z,59.48
2017-11-03T11:06:34.306Z,56.29
2017-11-03T11:07:34.353Z,56.51
2017-11-03T11:08:34.270Z,53.69
2017-11-03T11:09:34.366Z,53.75
2017-11-03T11:10:34.250Z,55.56
2017-11-03T11:11:34.278Z,57.32
2017-11-03T11:12:34.204Z,57.14
2017-11-03T11:13:34.288Z,55.90
2017-11-03T11:14:34.175Z,54.94
2017-11-03T11:15:34.206Z,55.26
2017-11-03T11:16:34.146Z,54.68
2017-11-03T11:17:34.218Z,54.19
2017-11-03T11:18:34.112Z,53.91
2017-11-03T11:19:34.127Z,53.23
2017-11-03T11:20:34.093Z,53.42
2017-11-03T11:21:34.137Z,54.00
2017-11-03T11:22:34.052Z,53.97
2017-11-03T11:23:34.051Z,55.36
2017-11-03T11:24:34.023Z,55.85
2017-11-03T11:25:34.064Z,56.62
2017-11-03T11:26:33.998Z,56.27
2017-11-03T11:27:34.082Z,57.50
2017-11-03T11:28:33.968Z,59.91
2017-11-03T11:29:34.016Z,59.62
2017-11-03T11:30:33.937Z,58.82
2017-11-03T11:31:33.999Z,61.43
2017-11-03T11:32:33.910Z,64.09
2017-11-03T11:33:33.918Z,65.72
2017-11-03T11:34:33.880Z,65.72
2017-11-03T11:35:33.930Z,64.22
2017-11-03T11:36:33.857Z,63.51
2017-11-03T11:37:33.944Z,62.38
2017-11-03T11:38:33.825Z,60.84
2017-11-03T11:39:34.877Z,60.84
2017-11-03T11:40:33.801Z,61.42
2017-11-03T11:41:33.887Z,60.69
2017-11-03T11:42:33.763Z,63.51
2017-11-03T11:43:33.778Z,66.13
2017-11-03T11:44:33.729Z,67.73
2017-11-03T11:45:34.714Z,69.33
2017-11-03T11:46:33.694Z,70.57
2017-11-03T11:47:33.706Z,71.69
2017-11-03T11:48:33.663Z,72.03
2017-11-03T11:49:33.716Z,73.09
2017-11-03T11:50:33.632Z,74.05
2017-11-03T11:51:33.631Z,74.33
2017-11-03T11:52:33.594Z,75.26
2017-11-03T11:53:33.646Z,76.02
2017-11-03T11:54:33.561Z,76.40
2017-11-03T11:55:33.557Z,76.98
2017-11-03T11:56:33.518Z,76.40
2017-11-03T11:57:33.571Z,77.23
2017-11-03T11:58:33.482Z,77.23
2017-11-03T11:59:33.483Z,77.23
2017-11-03T12:00:33.440Z,78.38
2017-11-03T12:01:33.498Z,78.76
2017-11-03T12:02:33.406Z,78.57
2017-11-03T12:03:33.407Z,78.57
2017-11-03T12:04:33.362Z,78.28
2017-11-03T12:05:33.420Z,78.66
2017-11-03T12:06:33.324Z,78.76
2017-11-03T12:07:33.334Z,78.76
2017-11-03T12:08:33.283Z,78.47
2017-11-03T12:09:33.346Z,78.66
2017-11-03T12:10:33.239Z,79.20
2017-11-03T12:11:33.441Z,79.00
2017-11-03T12:12:33.352Z,80.54
2017-11-03T12:13:33.177Z,80.06
2017-11-03T12:14:33.178Z,79.81
2017-11-03T12:15:33.361Z,79.68
2017-11-03T12:16:33.197Z,79.62
2017-11-03T12:17:33.091Z,79.68
2017-11-03T12:18:33.102Z,79.77
2017-11-03T12:19:33.047Z,80.29
2017-11-03T12:20:33.121Z,79.52
2017-11-03T12:21:33.005Z,79.05
2017-11-03T12:22:32.989Z,79.33
2017-11-03T12:23:33.036Z,79.05
2017-11-03T12:24:32.936Z,79.33
2017-11-03T12:25:33.061Z,79.43
2017-11-03T12:26:32.956Z,78.47
2017-11-03T12:27:32.964Z,78.63
2017-11-03T12:28:32.858Z,78.63
2017-11-03T12:29:32.838Z,79.14
2017-11-03T12:30:32.831Z,79.81
2017-11-03T12:31:32.998Z,79.33
2017-11-03T12:32:32.768Z,79.14
2017-11-03T12:33:32.747Z,79.10
2017-11-03T12:34:32.729Z,80.06
2017-11-03T12:35:32.709Z,79.77
2017-11-03T12:36:32.724Z,79.91
2017-11-03T12:37:32.691Z,80.38
2017-11-03T12:38:32.633Z,79.52
2017-11-03T12:39:33.668Z,79.62
2017-11-03T12:40:32.636Z,79.14
2017-11-03T12:41:32.684Z,79.33
2017-11-03T12:42:32.535Z,78.57
2017-11-03T12:43:32.521Z,79.14
2017-11-03T12:44:32.571Z,80.10
2017-11-03T12:45:32.473Z,78.57
2017-11-03T12:46:32.485Z,79.24
2017-11-03T12:47:32.423Z,78.76
2017-11-03T12:48:32.495Z,79.24
2017-11-03T12:49:32.385Z,78.47
2017-11-03T12:50:32.358Z,79.05
2017-11-03T12:51:32.417Z,79.24
2017-11-03T12:52:32.316Z,79.05