createdAt,value
2022-08-07T00:02:36.454Z,99.90
2022-08-07T00:05:45.519Z,99.90
2022-08-07T00:08:52.932Z,99.90
2022-08-07T00:11:47.947Z,99.90
2022-08-07T00:14:44.233Z,99.90
2022-08-07T00:18:00.175Z,99.90
2022-08-07T00:20:51.925Z,99.90
2022-08-07T00:23:56.773Z,99.90
2022-08-07T00:27:24.596Z,99.90
2022-08-07T00:30:26.392Z,99.90
2022-08-07T00:33:34.475Z,99.90
2022-08-07T00:36:42.813Z,99.90
2022-08-07T00:39:31.806Z,99.90
2022-08-07T00:42:32.272Z,99.90
2022-08-07T00:45:39.238Z,99.90
2022-08-07T00:48:49.752Z,99.90
2022-08-07T00:51:58.150Z,99.90
2022-08-07T00:54:53.992Z,99.90
2022-08-07T00:57:55.288Z,99.90
2022-08-07T01:00:53.601Z,99.90
2022-08-07T01:04:07.406Z,99.90
2022-08-07T01:07:29.315Z,99.90
2022-08-07T01:10:56.584Z,99.90
2022-08-07T01:14:15.588Z,99.90
2022-08-07T01:17:07.196Z,99.90
2022-08-07T01:20:17.526Z,99.90
2022-08-07T01:23:36.845Z,99.90
2022-08-07T01:26:41.457Z,99.90
2022-08-07T01:29:34.256Z,99.90
2022-08-07T01:32:24.065Z,99.90
2022-08-07T01:35:36.874Z,99.90
2022-08-07T01:38:45.611Z,99.90
2022-08-07T01:42:07.437Z,99.90
2022-08-07T01:45:37.104Z,99.90
2022-08-07T01:48:33.394Z,99.90
2022-08-07T01:52:01.843Z,99.90
2022-08-07T01:54:39.318Z,99.90
2022-08-07T01:58:05.421Z,99.90
2022-08-07T02:01:25.708Z,99.90
2022-08-07T02:04:12.579Z,99.90
2022-08-07T02:07:51.164Z,99.90
2022-08-07T02:11:03.488Z,99.90
2022-08-07T02:13:57.163Z,99.90
2022-08-07T02:17:13.182Z,99.90
2022-08-07T02:20:19.857Z,99.90
2022-08-07T02:23:49.303Z,99.90
2022-08-07T02:27:05.573Z,99.90
2022-08-07T02:30:10.533Z,99.90
2022-08-07T02:33:21.072Z,99.90
2022-08-07T02:36:31.763Z,99.90
2022-08-07T02:39:43.935Z,99.90
2022-08-07T02:43:12.056Z,99.90
2022-08-07T02:46:46.767Z,99.90
2022-08-07T02:49:57.585Z,99.90
2022-08-07T02:53:07.055Z,99.90
2022-08-07T02:56:21.642Z,99.90
2022-08-07T02:59:27.724Z,99.90
2022-08-07T03:02:24.508Z,99.90
2022-08-07T03:05:29.120Z,99.90
2022-08-07T03:08:26.899Z,99.90
2022-08-07T03:11:32.930Z,99.90
2022-08-07T03:14:36.119Z,99.90
2022-08-07T03:18:00.908Z,99.90
2022-08-07T03:20:55.357Z,99.90
2022-08-07T03:24:20.932Z,99.90
2022-08-07T03:27:30.815Z,99.90
2022-08-07T03:30:58.967Z,99.90
2022-08-07T03:34:06.210Z,99.90
2022-08-07T03:37:27.729Z,99.90
2022-08-07T03:40:30.991Z,99.90
2022-08-07T03:43:56.914Z,99.90
2022-08-07T03:47:13.624Z,99.90
2022-08-07T03:50:15.106Z,99.90
2022-08-07T03:53:09.994Z,99.90
2022-08-07T03:56:17.745Z,99.90
2022-08-07T03:59:46.785Z,99.90
2022-08-07T04:03:06.819Z,99.90
2022-08-07T04:06:00.140Z,99.90
2022-08-07T04:09:15.276Z,99.90
2022-08-07T04:12:27.715Z,99.90
2022-08-07T04:15:19.141Z,99.90
2022-08-07T04:18:57.613Z,99.90
2022-08-07T04:21:34.943Z,99.90
2022-08-07T04:24:39.031Z,99.90
2022-08-07T04:28:00.296Z,99.90
2022-08-07T04:30:58.610Z,99.90
2022-08-07T04:34:01.768Z,99.90
2022-08-07T04:37:02.199Z,99.90
2022-08-07T04:39:56.208Z,99.90
2022-08-07T04:42:55.140Z,99.90
2022-08-07T04:46:01.113Z,99.90
2022-08-07T04:49:14.978Z,99.90
2022-08-07T04:58:10.818Z,99.90
2022-08-07T05:00:14.595Z,99.90
2022-08-07T05:02:31.551Z,99.90
2022-08-07T05:05:53.590Z,99.90
2022-08-07T05:09:13.432Z,99.90
2022-08-07T05:12:07.812Z,99.90
2022-08-07T05:15:23.870Z,99.90
2022-08-07T05:18:30.984Z,99.90
2022-08-07T05:21:58.935Z,99.90
2022-08-07T05:24:51.082Z,99.90
2022-08-07T05:28:20.891Z,99.90
2022-08-07T05:31:14.566Z,99.90
2022-08-07T05:34:11.930Z,99.90
2022-08-07T05:37:05.873Z,99.90
2022-08-07T05:40:29.628Z,99.90
2022-08-07T05:43:43.458Z,99.90
2022-08-07T05:47:18.343Z,99.90
2022-08-07T05:50:42.846Z,99.90
2022-08-07T05:54:30.675Z,99.90
2022-08-07T05:57:20.912Z,99.90
2022-08-07T06:00:16.291Z,99.90
2022-08-07T06:03:07.974Z,99.90
2022-08-07T06:06:05.414Z,99.90
2022-08-07T06:08:59.390Z,99.90
2022-08-07T06:11:50.437Z,99.90
2022-08-07T06:14:42.322Z,99.90
2022-08-07T06:17:55.235Z,99.90
2022-08-07T06:20:51.008Z,99.90
2022-08-07T06:24:45.437Z,99.90
2022-08-07T06:27:04.324Z,99.90
2022-08-07T06:29:53.911Z,99.90
2022-08-07T06:32:43.714Z,99.90
2022-08-07T06:35:45.346Z,99.90
2022-08-07T06:38:35.140Z,99.90
2022-08-07T06:42:01.166Z,99.90
2022-08-07T06:44:39.575Z,99.90
2022-08-07T06:47:28.378Z,99.90
2022-08-07T06:50:43.078Z,99.90
2022-08-07T06:55:29.920Z,99.90
2022-08-07T06:56:49.411Z,99.90
2022-08-07T07:00:11.648Z,99.90
2022-08-07T07:02:57.977Z,99.90
2022-08-07T07:06:05.722Z,99.90
2022-08-07T07:08:54.483Z,99.90
2022-08-07T07:12:07.575Z,99.90
2022-08-07T07:15:03.285Z,99.90
2022-08-07T07:18:05.565Z,99.90
2022-08-07T07:20:57.654Z,99.90
2022-08-07T07:24:09.091Z,99.90
2022-08-07T07:26:57.375Z,99.90
2022-08-07T07:30:09.224Z,99.90
2022-08-07T07:33:02.429Z,99.90
2022-08-07T07:36:04.693Z,99.90
2022-08-07T07:38:53.973Z,99.90
2022-08-07T07:42:02.214Z,99.90
2022-08-07T07:44:57.591Z,99.90
2022-08-07T07:47:52.540Z,99.90
2022-08-07T07:50:44.153Z,99.90
2022-08-07T07:53:35.382Z,99.90
2022-08-07T07:56:30.346Z,99.90
2022-08-07T07:59:23.348Z,99.90
2022-08-07T08:02:35.715Z,99.90
2022-08-07T08:05:30.291Z,99.90
2022-08-07T08:08:36.981Z,99.90
2022-08-07T08:11:59.267Z,99.90
2022-08-07T08:14:37.168Z,99.90
2022-08-07T08:17:57.822Z,99.90
2022-08-07T08:20:36.658Z,99.90
2022-08-07T08:23:45.146Z,99.90
2022-08-07T08:26:55.890Z,99.90
2022-08-07T08:29:54.577Z,99.90
2022-08-07T08:32:48.871Z,99.90
2022-08-07T08:35:46.993Z,99.90
2022-08-07T08:38:41.775Z,99.90
2022-08-07T08:41:57.485Z,99.90
2022-08-07T08:44:56.487Z,99.90
2022-08-07T08:47:57.047Z,99.90
2022-08-07T08:50:51.724Z,99.90
2022-08-07T08:53:48.208Z,99.90
2022-08-07T08:56:47.351Z,99.90
2022-08-07T08:59:48.173Z,99.90
2022-08-07T09:02:49.378Z,99.90
2022-08-07T09:05:47.812Z,99.90
2022-08-07T09:08:46.921Z,99.90
2022-08-07T09:11:50.773Z,99.90
2022-08-07T09:14:59.662Z,99.90
2022-08-07T09:18:08.714Z,99.90
2022-08-07T09:21:06.854Z,99.90
2022-08-07T09:24:32.872Z,99.90
2022-08-07T09:27:31.873Z,99.90
2022-08-07T09:30:55.056Z,99.90
2022-08-07T09:33:58.317Z,99.90
2022-08-07T09:36:56.465Z,99.90
2022-08-07T09:39:57.778Z,99.90
2022-08-07T09:42:55.952Z,99.90
2022-08-07T09:47:50.853Z,99.90
2022-08-07T09:50:01.875Z,99.90
2022-08-07T09:52:34.072Z,99.90
2022-08-07T09:56:02.803Z,99.90
2022-08-07T09:59:22.089Z,99.90
2022-08-07T10:02:33.666Z,99.90
2022-08-07T10:06:02.662Z,99.90
2022-08-07T10:09:15.465Z,99.90
2022-08-07T10:12:21.791Z,99.90
2022-08-07T10:15:45.029Z,99.90
2022-08-07T10:18:52.296Z,99.90
2022-08-07T10:22:16.133Z,99.90
2022-08-07T10:25:14.640Z,99.90
2022-08-07T10:28:41.950Z,99.90
2022-08-07T10:32:06.418Z,99.90
2022-08-07T10:35:26.896Z,99.90
2022-08-07T10:38:50.028Z,99.90
2022-08-07T10:41:53.100Z,99.90
2022-08-07T10:44:54.662Z,99.90
2022-08-07T10:47:58.696Z,99.90
2022-08-07T10:50:55.676Z,99.90
2022-08-07T10:53:51.854Z,99.90
2022-08-07T10:56:54.246Z,99.90
2022-08-07T10:59:58.874Z,99.90
2022-08-07T11:02:59.682Z,99.90
2022-08-07T11:05:56.021Z,99.90
2022-08-07T11:08:53.922Z,99.90
2022-08-07T11:11:51.643Z,99.90
2022-08-07T11:15:00.317Z,99.90
2022-08-07T11:18:03.655Z,99.90
2022-08-07T11:21:05.276Z,99.90
2022-08-07T11:23:58.768Z,99.90
2022-08-07T11:26:54.843Z,99.90
2022-08-07T11:29:53.476Z,99.90
2022-08-07T11:33:08.125Z,99.90
2022-08-07T11:36:15.711Z,99.90
2022-08-07T11:39:59.169Z,99.90
2022-08-07T11:42:47.825Z,99.90
2022-08-07T11:45:54.857Z,99.90
2022-08-07T11:49:50.016Z,99.90
2022-08-07T11:52:37.633Z,99.90
2022-08-07T11:56:15.503Z,99.90
2022-08-07T11:58:57.275Z,99.90
2022-08-07T12:01:59.148Z,99.90
2022-08-07T12:05:09.165Z,99.90
2022-08-07T12:08:11.473Z,99.90
2022-08-07T12:11:22.897Z,99.90
2022-08-07T12:14:16.313Z,99.90
2022-08-07T12:17:19.819Z,99.90
2022-08-07T12:20:30.639Z,99.90
2022-08-07T12:24:06.956Z,99.90
2022-08-07T12:26:54.179Z,99.90
2022-08-07T12:29:47.770Z,99.90
2022-08-07T12:32:44.424Z,99.90
2022-08-07T12:35:40.990Z,99.90
2022-08-07T12:38:47.072Z,99.90
2022-08-07T12:41:49.318Z,99.90
2022-08-07T12:44:42.926Z,99.90
2022-08-07T12:47:40.532Z,99.90
2022-08-07T12:50:40.017Z,99.90
2022-08-07T12:54:36.496Z,99.90
2022-08-07T12:56:59.118Z,99.90
2022-08-07T12:59:54.329Z,99.90
2022-08-07T13:03:00.469Z,99.90
2022-08-07T13:06:21.398Z,99.90
2022-08-07T13:10:20.388Z,99.90
2022-08-07T13:12:33.266Z,99.90
2022-08-07T13:15:35.335Z,99.90
2022-08-07T13:18:32.702Z,99.90
2022-08-07T13:21:50.166Z,99.90
2022-08-07T13:24:53.886Z,99.90
2022-08-07T13:28:11.370Z,99.90
2022-08-07T13:31:13.543Z,99.90
2022-08-07T13:34:33.414Z,99.90
2022-08-07T13:37:24.364Z,99.90
2022-08-07T13:40:35.300Z,99.90
2022-08-07T13:46:23.162Z,99.90
2022-08-07T13:50:34.933Z,99.90
2022-08-07T13:52:39.725Z,99.90
2022-08-07T13:55:37.088Z,99.90
2022-08-07T13:58:56.716Z,99.90
2022-08-07T14:01:59.293Z,99.90
2022-08-07T14:04:57.860Z,99.90
2022-08-07T14:08:00.769Z,99.90
2022-08-07T14:11:15.017Z,99.90
2022-08-07T14:14:06.027Z,99.90
2022-08-07T14:16:57.606Z,99.90
2022-08-07T14:20:43.380Z,99.90
2022-08-07T14:23:05.404Z,99.90
2022-08-07T14:26:05.355Z,99.90
2022-08-07T14:32:12.488Z,99.90
2022-08-07T14:35:04.046Z,99.90
2022-08-07T14:38:05.659Z,99.90
2022-08-07T14:41:00.759Z,99.90
2022-08-07T14:50:20.565Z,98.40
2022-08-07T14:53:13.919Z,97.30
2022-08-07T14:56:08.698Z,94.30
2022-08-07T14:59:13.975Z,94.20
2022-08-07T15:02:32.981Z,94.10
2022-08-07T15:05:23.907Z,95.70
2022-08-07T15:08:13.986Z,94.60
2022-08-07T15:11:07.480Z,94.80
2022-08-07T15:13:58.539Z,95.20
2022-08-07T15:17:01.704Z,95.50
2022-08-07T15:20:33.320Z,95.70
2022-08-07T15:23:20.242Z,96.30
2022-08-07T15:26:21.237Z,96.70
2022-08-07T15:32:39.623Z,99.70
2022-08-07T15:36:00.908Z,99.90
2022-08-07T15:38:51.866Z,98.30
2022-08-07T15:42:44.207Z,99.90
2022-08-07T15:45:14.612Z,99.10
2022-08-07T15:51:54.083Z,99.90
2022-08-07T15:54:39.658Z,99.00
2022-08-07T15:57:47.785Z,99.70
2022-08-07T16:00:43.037Z,99.90
2022-08-07T16:03:47.462Z,99.90
2022-08-07T16:06:49.426Z,99.90
2022-08-07T16:09:51.716Z,99.90
2022-08-07T16:13:01.032Z,99.90
2022-08-07T16:16:06.475Z,99.90
2022-08-07T16:19:09.602Z,99.90
2022-08-07T16:22:19.270Z,99.90
2022-08-07T16:25:52.485Z,99.90
2022-08-07T16:30:07.535Z,99.90
2022-08-07T16:32:34.886Z,99.90
2022-08-07T16:35:56.759Z,99.90
2022-08-07T16:39:01.167Z,99.90
2022-08-07T16:42:22.842Z,99.90
2022-08-07T16:46:33.207Z,99.90
2022-08-07T16:50:27.289Z,99.90
2022-08-07T16:52:55.646Z,99.90
2022-08-07T16:55:55.602Z,99.90
2022-08-07T16:59:10.961Z,99.90
2022-08-07T17:02:51.784Z,99.90
2022-08-07T17:06:19.246Z,99.90
2022-08-07T17:09:15.850Z,99.90
2022-08-07T17:12:38.781Z,99.90
2022-08-07T17:15:44.145Z,99.90
2022-08-07T17:18:41.613Z,99.90
2022-08-07T17:21:51.738Z,99.90
2022-08-07T17:25:00.019Z,99.90
2022-08-07T17:27:58.691Z,99.90
2022-08-07T17:30:57.974Z,99.90
2022-08-07T17:34:19.855Z,99.90
2022-08-07T17:37:09.754Z,99.90
2022-08-07T17:40:10.783Z,99.90
2022-08-07T17:43:17.870Z,99.90
2022-08-07T17:46:21.067Z,99.90
2022-08-07T17:49:30.165Z,99.90
2022-08-07T17:52:39.657Z,99.90
2022-08-07T17:55:55.739Z,99.90
2022-08-07T17:58:57.323Z,99.90
2022-08-07T18:01:57.064Z,99.90
2022-08-07T18:04:58.789Z,99.90
2022-08-07T18:08:00.503Z,99.90
2022-08-07T18:12:16.739Z,99.90
2022-08-07T18:14:16.252Z,99.90
2022-08-07T18:18:44.995Z,99.90
2022-08-07T18:21:07.143Z,99.90
2022-08-07T18:24:06.936Z,99.90
2022-08-07T18:27:18.035Z,99.90
2022-08-07T18:30:32.389Z,99.90
2022-08-07T18:33:57.237Z,99.90
2022-08-07T18:36:59.861Z,99.90
2022-08-07T18:40:38.637Z,99.90
2022-08-07T18:43:43.086Z,99.90
2022-08-07T18:46:43.165Z,99.90
2022-08-07T18:50:32.458Z,99.90
2022-08-07T18:53:07.625Z,99.90
2022-08-07T18:56:08.370Z,99.90
2022-08-07T18:59:47.006Z,99.90
2022-08-07T19:02:42.566Z,99.90
2022-08-07T19:06:03.528Z,99.90
2022-08-07T19:09:09.071Z,99.90
2022-08-07T19:12:17.883Z,99.90
2022-08-07T19:16:04.216Z,99.90
2022-08-07T19:18:45.022Z,99.90
2022-08-07T19:21:51.218Z,99.90
2022-08-07T19:24:48.713Z,99.90
2022-08-07T19:28:56.595Z,99.90
2022-08-07T19:30:56.319Z,99.90
2022-08-07T19:33:58.191Z,99.90
2022-08-07T19:36:52.062Z,99.90
2022-08-07T19:39:57.512Z,99.90
2022-08-07T19:42:50.143Z,99.90
2022-08-07T19:46:07.246Z,99.90
2022-08-07T19:48:56.904Z,99.90
2022-08-07T19:52:00.566Z,99.90
2022-08-07T19:55:18.153Z,99.90
2022-08-07T19:58:13.152Z,99.90
2022-08-07T20:01:03.944Z,99.90
2022-08-07T20:04:00.874Z,99.90
2022-08-07T20:06:53.274Z,99.90
2022-08-07T20:10:37.000Z,99.90
2022-08-07T20:13:44.373Z,99.90
2022-08-07T20:16:39.201Z,99.90
2022-08-07T20:19:48.131Z,99.90
2022-08-07T20:26:50.108Z,99.90
2022-08-07T20:29:56.830Z,99.90
2022-08-07T20:33:24.385Z,99.90
2022-08-07T20:36:20.036Z,99.90
2022-08-07T20:40:01.524Z,99.90
2022-08-07T20:43:02.061Z,99.90
2022-08-07T20:46:26.208Z,99.90
2022-08-07T20:50:00.532Z,99.90
2022-08-07T20:53:15.560Z,99.90
2022-08-07T20:56:29.881Z,99.90
2022-08-07T21:00:06.970Z,99.90
2022-08-07T21:03:02.856Z,99.90
2022-08-07T21:06:22.343Z,99.90
2022-08-07T21:09:52.661Z,99.90
2022-08-07T21:12:53.564Z,99.90
2022-08-07T21:16:09.509Z,99.90
2022-08-07T21:19:16.296Z,99.90
2022-08-07T21:22:33.236Z,99.90
2022-08-07T21:25:45.059Z,99.90
2022-08-07T21:28:55.384Z,99.90
2022-08-07T21:32:46.870Z,99.90
2022-08-07T21:36:05.301Z,99.90
2022-08-07T21:39:47.772Z,99.90
2022-08-07T21:43:04.644Z,99.90
2022-08-07T21:46:25.175Z,99.90
2022-08-07T21:50:02.023Z,99.90
2022-08-07T21:53:18.291Z,99.90
2022-08-07T21:56:37.772Z,99.90
2022-08-07T22:00:04.897Z,99.90
2022-08-07T22:03:16.831Z,99.90
2022-08-07T22:06:44.980Z,99.90
2022-08-07T22:10:47.685Z,99.90
2022-08-07T22:13:52.212Z,99.90
2022-08-07T22:17:12.462Z,99.90
2022-08-07T22:20:33.830Z,99.90
2022-08-07T22:23:32.210Z,99.90
2022-08-07T22:26:33.492Z,99.90
2022-08-07T22:29:48.447Z,99.90
2022-08-07T22:32:56.121Z,99.90
2022-08-07T22:36:25.375Z,99.90
2022-08-07T22:39:52.582Z,99.90
2022-08-07T22:43:15.943Z,99.90
2022-08-07T22:50:38.914Z,99.90
2022-08-07T22:54:05.465Z,99.90
2022-08-07T22:57:30.354Z,99.90
2022-08-07T23:01:09.752Z,99.90
2022-08-07T23:07:40.409Z,99.90
2022-08-07T23:11:12.886Z,99.90
2022-08-07T23:14:35.258Z,99.90
2022-08-07T23:17:49.994Z,99.90
2022-08-07T23:21:22.060Z,99.90
2022-08-07T23:24:47.676Z,99.90
2022-08-07T23:28:28.950Z,99.90
2022-08-07T23:32:49.621Z,99.90
2022-08-07T23:35:22.923Z,99.90
2022-08-07T23:39:22.029Z,99.90
2022-08-07T23:46:43.173Z,99.90
2022-08-07T23:50:27.852Z,99.90
2022-08-07T23:53:49.848Z,99.90
2022-08-07T23:57:00.126Z,99.90
