createdAt,value
2019-05-26T00:01:24.546Z,1.00
2019-05-26T00:03:54.942Z,1.20
2019-05-26T00:06:25.450Z,1.07
2019-05-26T00:08:55.835Z,1.13
2019-05-26T00:11:26.338Z,1.13
2019-05-26T00:13:56.922Z,1.00
2019-05-26T00:16:27.506Z,1.20
2019-05-26T00:18:58.190Z,1.10
2019-05-26T00:21:29.071Z,0.80
2019-05-26T00:23:59.771Z,1.00
2019-05-26T00:26:30.291Z,1.00
2019-05-26T00:29:00.810Z,0.97
2019-05-26T00:31:31.462Z,0.80
2019-05-26T00:34:02.107Z,1.00
2019-05-26T00:36:32.594Z,0.80
2019-05-26T00:39:03.714Z,0.80
2019-05-26T00:41:34.606Z,1.20
2019-05-26T00:44:05.184Z,0.93
2019-05-26T00:46:35.753Z,1.10
2019-05-26T00:49:06.515Z,1.00
2019-05-26T00:51:37.126Z,1.17
2019-05-26T00:54:07.710Z,1.10
2019-05-26T00:56:38.488Z,1.00
2019-05-26T00:59:08.886Z,1.17
2019-05-26T01:01:39.462Z,1.20
2019-05-26T01:04:12.995Z,1.10
2019-05-26T01:06:44.091Z,1.03
2019-05-26T01:09:14.768Z,1.00
2019-05-26T01:11:45.457Z,1.30
2019-05-26T01:14:16.238Z,1.40
2019-05-26T01:16:47.144Z,1.10
2019-05-26T01:19:20.550Z,1.47
2019-05-26T01:21:51.291Z,1.20
2019-05-26T01:24:21.766Z,1.30
2019-05-26T01:26:53.638Z,1.13
2019-05-26T01:29:24.095Z,1.50
2019-05-26T01:31:55.028Z,1.30
2019-05-26T01:34:25.604Z,1.50
2019-05-26T01:36:56.765Z,1.20
2019-05-26T01:39:27.441Z,1.27
2019-05-26T01:41:57.935Z,1.77
2019-05-26T01:44:28.422Z,1.30
2019-05-26T01:46:58.898Z,1.67
2019-05-26T01:49:29.974Z,1.50
2019-05-26T01:52:00.922Z,1.43
2019-05-26T01:54:32.306Z,1.83
2019-05-26T01:57:02.978Z,1.60
2019-05-26T01:59:33.831Z,1.83
2019-05-26T02:02:04.548Z,1.33
2019-05-26T02:04:35.351Z,1.65
2019-05-26T02:07:06.026Z,2.03
2019-05-26T02:09:36.438Z,1.70
2019-05-26T02:12:07.418Z,1.70
2019-05-26T02:14:38.453Z,1.70
2019-05-26T02:17:08.959Z,1.77
2019-05-26T02:19:39.594Z,1.90
2019-05-26T02:22:10.030Z,1.53
2019-05-26T02:24:40.517Z,1.70
2019-05-26T02:27:10.918Z,1.90
2019-05-26T02:29:41.524Z,2.60
2019-05-26T02:32:12.105Z,1.70
2019-05-26T02:34:42.587Z,1.73
2019-05-26T02:37:13.388Z,1.80
2019-05-26T02:39:44.172Z,1.53
2019-05-26T02:42:14.866Z,1.70
2019-05-26T02:44:45.582Z,1.80
2019-05-26T02:47:16.172Z,1.53
2019-05-26T02:49:46.664Z,1.90
2019-05-26T02:52:17.174Z,1.70
2019-05-26T02:54:47.831Z,2.00
2019-05-26T02:57:18.436Z,1.80
2019-05-26T02:59:49.042Z,1.80
2019-05-26T03:02:19.914Z,1.90
2019-05-26T03:04:50.494Z,2.60
2019-05-26T03:07:23.387Z,1.40
2019-05-26T03:09:56.734Z,1.70
2019-05-26T03:12:30.829Z,2.23
2019-05-26T03:15:03.021Z,1.87
2019-05-26T03:17:35.344Z,1.70
2019-05-26T03:20:06.642Z,1.93
2019-05-26T03:22:39.162Z,1.73
2019-05-26T03:25:10.914Z,1.77
2019-05-26T03:27:41.531Z,1.50
2019-05-26T03:30:12.091Z,2.10
2019-05-26T03:32:42.499Z,1.60
2019-05-26T03:35:13.013Z,1.40
2019-05-26T03:37:43.631Z,1.40
2019-05-26T03:40:14.464Z,1.33
2019-05-26T03:42:44.938Z,1.33
2019-05-26T03:45:23.918Z,1.80
2019-05-26T03:47:54.478Z,1.67
2019-05-26T03:50:24.881Z,1.43
2019-05-26T03:52:55.371Z,1.30
2019-05-26T03:55:25.853Z,1.43
2019-05-26T03:57:56.341Z,1.10
2019-05-26T04:00:26.816Z,1.53
2019-05-26T04:02:57.331Z,1.20
2019-05-26T04:05:27.738Z,1.40
2019-05-26T04:07:58.050Z,1.33
2019-05-26T04:10:28.417Z,1.30
2019-05-26T04:12:58.945Z,1.47
2019-05-26T04:15:30.698Z,1.30
2019-05-26T04:18:01.286Z,1.60
2019-05-26T04:20:34.537Z,1.67
2019-05-26T04:23:05.208Z,1.30
2019-05-26T04:25:35.902Z,1.40
2019-05-26T04:28:06.609Z,1.20
2019-05-26T04:30:36.989Z,1.23
2019-05-26T04:33:07.469Z,1.20
2019-05-26T04:35:37.922Z,1.33
2019-05-26T04:38:08.403Z,1.40
2019-05-26T04:40:38.789Z,1.17
2019-05-26T04:43:14.445Z,1.47
2019-05-26T04:45:41.360Z,1.47
2019-05-26T04:48:11.759Z,1.20
2019-05-26T04:50:42.307Z,1.20
2019-05-26T04:53:12.707Z,1.40
2019-05-26T04:55:43.154Z,1.90
2019-05-26T04:58:13.619Z,1.10
2019-05-26T05:00:44.047Z,1.30
2019-05-26T05:03:14.545Z,1.37
2019-05-26T05:05:45.064Z,1.30
2019-05-26T05:08:15.555Z,1.70
2019-05-26T05:10:46.073Z,1.40
2019-05-26T05:13:16.727Z,1.20
2019-05-26T05:15:47.223Z,1.53
2019-05-26T05:18:17.879Z,1.50
2019-05-26T05:20:51.182Z,1.40
2019-05-26T05:23:21.746Z,1.40
2019-05-26T05:25:52.358Z,1.50
2019-05-26T05:28:22.924Z,1.63
2019-05-26T05:30:53.711Z,1.60
2019-05-26T05:33:25.098Z,1.57
2019-05-26T05:35:55.531Z,1.50
2019-05-26T05:38:26.036Z,1.50
2019-05-26T05:40:59.919Z,1.40
2019-05-26T05:43:28.552Z,1.40
2019-05-26T05:45:58.918Z,1.57
2019-05-26T05:48:29.295Z,1.40
2019-05-26T05:50:59.804Z,1.40
2019-05-26T05:53:30.262Z,1.20
2019-05-26T05:56:00.758Z,1.07
2019-05-26T05:58:31.176Z,1.20
2019-05-26T06:01:01.570Z,0.90
2019-05-26T06:03:32.059Z,1.10
2019-05-26T06:06:02.867Z,1.10
2019-05-26T06:08:33.524Z,1.07
2019-05-26T06:11:15.896Z,1.07
2019-05-26T06:13:36.026Z,1.00
2019-05-26T06:16:06.435Z,1.00
2019-05-26T06:18:36.843Z,0.90
2019-05-26T06:21:07.249Z,1.10
2019-05-26T06:23:37.750Z,1.07
2019-05-26T06:26:08.160Z,1.00
2019-05-26T06:28:38.527Z,1.20
2019-05-26T06:31:09.042Z,1.30
2019-05-26T06:33:39.455Z,0.77
2019-05-26T06:36:09.892Z,1.10
2019-05-26T06:38:40.271Z,1.27
2019-05-26T06:41:10.786Z,1.10
2019-05-26T06:43:41.183Z,0.90
2019-05-26T06:46:11.656Z,0.90
2019-05-26T06:48:42.271Z,1.10
2019-05-26T06:51:12.650Z,0.90
2019-05-26T06:53:43.219Z,1.10
2019-05-26T06:56:13.602Z,1.10
2019-05-26T06:58:44.142Z,1.20
2019-05-26T07:01:14.610Z,0.90
2019-05-26T07:03:45.030Z,1.00
2019-05-26T07:06:15.517Z,1.00
2019-05-26T07:08:46.210Z,1.13
2019-05-26T07:11:16.599Z,1.00
2019-05-26T07:13:47.003Z,1.07
2019-05-26T07:16:17.490Z,1.10
2019-05-26T07:18:48.050Z,1.00
2019-05-26T07:21:18.428Z,1.03
2019-05-26T07:23:48.827Z,1.00
2019-05-26T07:26:19.217Z,1.10
2019-05-26T07:28:49.718Z,0.70
2019-05-26T07:31:20.094Z,0.93
2019-05-26T07:33:50.482Z,0.70
2019-05-26T07:36:21.043Z,0.90
2019-05-26T07:38:51.512Z,0.77
2019-05-26T07:41:22.003Z,1.07
2019-05-26T07:43:52.382Z,1.10
2019-05-26T07:46:22.859Z,0.93
2019-05-26T07:48:53.313Z,1.00
2019-05-26T07:51:23.884Z,1.13
2019-05-26T07:53:56.213Z,0.90
2019-05-26T07:56:26.526Z,1.00
2019-05-26T07:58:56.850Z,1.10
2019-05-26T08:01:35.827Z,1.10
2019-05-26T08:03:59.372Z,0.90
2019-05-26T08:06:29.862Z,0.97
2019-05-26T08:09:00.318Z,1.00
2019-05-26T08:11:30.774Z,1.00
2019-05-26T08:14:01.196Z,1.10
2019-05-26T08:16:31.683Z,1.03
2019-05-26T08:19:02.067Z,0.97
2019-05-26T08:21:32.518Z,0.87
2019-05-26T08:24:02.908Z,1.17
2019-05-26T08:26:33.310Z,1.10
2019-05-26T08:29:03.783Z,0.90
2019-05-26T08:31:34.263Z,1.10
2019-05-26T08:34:05.053Z,0.83
2019-05-26T08:36:35.534Z,1.07
2019-05-26T08:39:08.276Z,1.00
2019-05-26T08:41:38.672Z,1.07
2019-05-26T08:44:09.210Z,1.03
2019-05-26T08:46:39.606Z,1.10
2019-05-26T08:49:10.118Z,0.83
2019-05-26T08:51:40.599Z,0.90
2019-05-26T08:54:11.030Z,0.80
2019-05-26T08:56:41.479Z,0.90
2019-05-26T08:59:11.914Z,0.60
2019-05-26T09:01:42.503Z,0.70
2019-05-26T09:04:13.391Z,0.80
2019-05-26T09:06:43.782Z,0.60
2019-05-26T09:09:14.172Z,0.70
2019-05-26T09:11:44.580Z,0.50
2019-05-26T09:14:15.092Z,0.60
2019-05-26T09:16:45.510Z,0.67
2019-05-26T09:19:15.986Z,0.77
2019-05-26T09:21:46.399Z,0.53
2019-05-26T09:24:16.807Z,0.63
2019-05-26T09:26:47.298Z,0.67
2019-05-26T09:29:17.870Z,0.70
2019-05-26T09:31:48.388Z,0.63
2019-05-26T09:34:18.878Z,0.80
2019-05-26T09:36:49.354Z,0.63
2019-05-26T09:39:19.864Z,0.77
2019-05-26T09:41:50.442Z,0.80
2019-05-26T09:44:20.971Z,0.70
2019-05-26T09:46:51.527Z,0.80
2019-05-26T09:49:21.934Z,1.00
2019-05-26T09:51:52.319Z,0.80
2019-05-26T09:54:22.819Z,0.87
2019-05-26T09:56:54.775Z,1.10
2019-05-26T09:59:25.206Z,1.10
2019-05-26T10:01:56.073Z,1.10
2019-05-26T10:04:26.546Z,0.87
2019-05-26T10:06:57.347Z,0.97
2019-05-26T10:09:28.150Z,1.00
2019-05-26T10:11:58.899Z,0.80
2019-05-26T10:14:29.923Z,1.00
2019-05-26T10:17:00.806Z,0.80
2019-05-26T10:19:31.204Z,0.77
2019-05-26T10:22:01.607Z,0.83
2019-05-26T10:24:32.013Z,0.80
2019-05-26T10:27:02.573Z,0.70
2019-05-26T10:29:33.065Z,0.73
2019-05-26T10:32:03.522Z,0.70
2019-05-26T10:34:33.879Z,0.90
2019-05-26T10:37:04.371Z,0.60
2019-05-26T10:39:34.762Z,0.40
2019-05-26T10:42:05.179Z,0.60
2019-05-26T10:44:35.682Z,0.40
2019-05-26T10:47:06.263Z,0.60
2019-05-26T10:49:36.650Z,0.67
2019-05-26T10:52:09.158Z,0.50
2019-05-26T10:54:39.614Z,0.33
2019-05-26T10:57:10.126Z,0.40
2019-05-26T10:59:40.582Z,0.40
2019-05-26T11:02:11.182Z,0.30
2019-05-26T11:04:41.525Z,0.40
2019-05-26T11:07:11.922Z,0.37
2019-05-26T11:09:42.333Z,0.50
2019-05-26T11:12:12.831Z,0.47
2019-05-26T11:14:43.237Z,0.40
2019-05-26T11:17:13.696Z,0.40
2019-05-26T11:19:44.087Z,0.43
2019-05-26T11:22:14.486Z,0.50
2019-05-26T11:24:45.067Z,0.60
2019-05-26T11:27:15.573Z,0.50
2019-05-26T11:29:46.990Z,0.40
2019-05-26T11:32:17.535Z,0.40
2019-05-26T11:35:00.656Z,0.40
2019-05-26T11:37:20.610Z,0.50
2019-05-26T11:39:51.087Z,0.50
2019-05-26T11:42:21.594Z,0.60
2019-05-26T11:44:52.006Z,0.40
2019-05-26T11:47:22.439Z,0.50
2019-05-26T11:49:52.855Z,0.57
2019-05-26T11:52:23.263Z,0.53
2019-05-26T11:54:53.686Z,0.73
2019-05-26T11:57:24.755Z,0.53
2019-05-26T11:59:55.167Z,0.50
2019-05-26T12:02:25.658Z,0.57
2019-05-26T12:04:55.995Z,0.60
2019-05-26T12:07:26.970Z,0.67
2019-05-26T12:09:57.531Z,0.60
2019-05-26T12:12:27.998Z,0.80
2019-05-26T12:14:58.579Z,0.60
2019-05-26T12:17:29.035Z,0.73
2019-05-26T12:19:59.516Z,0.60
2019-05-26T12:22:30.072Z,0.90
2019-05-26T12:25:00.883Z,1.00
2019-05-26T12:27:31.443Z,0.83
2019-05-26T12:30:01.966Z,0.70
2019-05-26T12:32:32.442Z,0.90
2019-05-26T12:35:02.859Z,0.80
2019-05-26T12:37:33.250Z,1.10
2019-05-26T12:40:04.915Z,0.83
2019-05-26T12:42:35.306Z,1.20
2019-05-26T12:45:06.728Z,1.10
2019-05-26T12:47:37.138Z,0.80
2019-05-26T12:50:08.829Z,1.13
2019-05-26T12:52:39.404Z,1.03
2019-05-26T12:55:10.394Z,0.90
2019-05-26T12:57:40.889Z,1.17
2019-05-26T13:00:12.282Z,0.97
2019-05-26T13:02:42.720Z,0.90
2019-05-26T13:05:13.267Z,1.00
2019-05-26T13:07:43.666Z,1.50
2019-05-26T13:10:14.285Z,1.07
2019-05-26T13:12:44.778Z,1.20
2019-05-26T13:15:16.216Z,1.30
2019-05-26T13:17:46.719Z,1.17
2019-05-26T13:20:18.182Z,1.30
2019-05-26T13:22:48.660Z,0.90
2019-05-26T13:25:19.067Z,0.90
2019-05-26T13:27:49.466Z,1.00
2019-05-26T13:30:20.194Z,1.30
2019-05-26T13:32:50.970Z,1.00
2019-05-26T13:35:21.688Z,0.93
2019-05-26T13:37:52.163Z,1.47
2019-05-26T13:40:22.740Z,0.90
2019-05-26T13:42:53.535Z,1.53
2019-05-26T13:45:23.910Z,1.10
2019-05-26T13:47:54.320Z,1.20
2019-05-26T13:50:25.003Z,1.20
2019-05-26T13:52:55.410Z,1.17
2019-05-26T13:55:25.806Z,1.50
2019-05-26T13:57:56.299Z,1.07
2019-05-26T14:00:27.547Z,1.00
2019-05-26T14:02:58.403Z,1.10
2019-05-26T14:05:28.910Z,1.10
2019-05-26T14:07:59.418Z,1.07
2019-05-26T14:10:32.497Z,1.40
2019-05-26T14:13:03.294Z,1.57
2019-05-26T14:15:38.439Z,1.03
2019-05-26T14:18:06.587Z,1.07
2019-05-26T14:20:38.726Z,1.20
2019-05-26T14:23:09.961Z,1.17
2019-05-26T14:25:40.543Z,0.90
2019-05-26T14:28:10.922Z,1.10
2019-05-26T14:30:41.395Z,0.93
2019-05-26T14:33:12.096Z,1.03
2019-05-26T14:35:42.499Z,1.10
2019-05-26T14:38:12.975Z,1.10
2019-05-26T14:40:43.714Z,1.10
2019-05-26T14:43:14.182Z,1.40
2019-05-26T14:45:52.896Z,0.83
2019-05-26T14:48:17.240Z,1.00
2019-05-26T14:50:47.730Z,1.30
2019-05-26T14:53:18.219Z,1.20
2019-05-26T14:55:48.686Z,1.37
2019-05-26T14:58:19.229Z,1.30
2019-05-26T15:00:49.710Z,1.13
2019-05-26T15:03:20.118Z,1.00
2019-05-26T15:06:05.146Z,1.03
2019-05-26T15:08:22.525Z,1.00
2019-05-26T15:10:52.910Z,1.17
2019-05-26T15:13:23.437Z,1.00
2019-05-26T15:16:08.835Z,1.10
2019-05-26T15:18:25.958Z,1.00
2019-05-26T15:20:56.469Z,1.37
2019-05-26T15:23:27.734Z,1.10
2019-05-26T15:25:58.123Z,1.03
2019-05-26T15:28:28.574Z,0.90
2019-05-26T15:30:59.014Z,1.17
2019-05-26T15:33:29.490Z,1.40
2019-05-26T15:35:59.878Z,1.17
2019-05-26T15:38:42.442Z,0.80
2019-05-26T15:41:02.449Z,0.90
2019-05-26T15:43:32.902Z,1.20
2019-05-26T15:46:03.239Z,1.07
2019-05-26T15:48:33.793Z,0.93
2019-05-26T15:51:04.278Z,1.20
2019-05-26T15:53:34.771Z,1.10
2019-05-26T15:56:05.254Z,1.00
2019-05-26T15:58:35.835Z,1.00
2019-05-26T16:01:07.710Z,0.90
2019-05-26T16:03:38.158Z,1.10
2019-05-26T16:06:08.669Z,0.80
2019-05-26T16:08:39.086Z,1.10
2019-05-26T16:11:09.411Z,1.10
2019-05-26T16:13:39.822Z,0.80
2019-05-26T16:16:10.379Z,1.00
2019-05-26T16:18:41.204Z,1.00
2019-05-26T16:21:27.027Z,1.03
2019-05-26T16:23:43.919Z,1.20
2019-05-26T16:26:14.314Z,1.03
2019-05-26T16:28:44.698Z,1.00
2019-05-26T16:31:15.023Z,1.10
2019-05-26T16:33:45.520Z,0.87
2019-05-26T16:36:16.184Z,1.10
2019-05-26T16:38:46.571Z,0.90
2019-05-26T16:41:16.978Z,1.00
2019-05-26T16:43:47.379Z,0.90
2019-05-26T16:46:17.859Z,0.80
2019-05-26T16:48:48.748Z,4.63
2019-05-26T16:51:19.180Z,0.80
2019-05-26T16:53:49.650Z,1.17
2019-05-26T16:56:20.135Z,0.80
2019-05-26T16:58:50.498Z,1.17
2019-05-26T17:01:20.879Z,0.90
2019-05-26T17:03:51.422Z,1.10
2019-05-26T17:06:21.926Z,0.97
2019-05-26T17:08:52.496Z,1.07
2019-05-26T17:11:22.875Z,0.97
2019-05-26T17:13:53.468Z,1.10
2019-05-26T17:16:23.793Z,0.90
2019-05-26T17:18:54.367Z,1.03
2019-05-26T17:21:25.370Z,0.70
2019-05-26T17:23:55.846Z,0.87
2019-05-26T17:26:26.210Z,0.77
2019-05-26T17:28:56.609Z,1.20
2019-05-26T17:31:27.003Z,0.87
2019-05-26T17:33:57.454Z,1.17
2019-05-26T17:36:28.174Z,0.53
2019-05-26T17:38:58.570Z,0.90
2019-05-26T17:41:29.112Z,1.00
2019-05-26T17:43:59.600Z,0.60
2019-05-26T17:46:30.033Z,1.20
2019-05-26T17:49:00.674Z,1.10
2019-05-26T17:51:31.107Z,1.10
2019-05-26T17:54:01.557Z,0.90
2019-05-26T17:56:32.552Z,0.90
2019-05-26T17:59:03.309Z,1.50
2019-05-26T18:01:33.715Z,1.10
2019-05-26T18:04:04.335Z,0.83
2019-05-26T18:06:34.722Z,0.90
2019-05-26T18:09:07.147Z,1.20
2019-05-26T18:11:37.554Z,0.97
2019-05-26T18:14:08.135Z,0.80
2019-05-26T18:16:39.086Z,0.90
2019-05-26T18:19:09.584Z,0.87
2019-05-26T18:21:40.291Z,1.10
2019-05-26T18:24:10.702Z,0.90
2019-05-26T18:26:41.254Z,1.43
2019-05-26T18:29:11.718Z,1.10
2019-05-26T18:31:42.211Z,1.00
2019-05-26T18:34:12.707Z,1.17
2019-05-26T18:36:43.159Z,1.27
2019-05-26T18:39:13.626Z,0.90
2019-05-26T18:41:43.978Z,0.90
2019-05-26T18:44:14.396Z,1.00
2019-05-26T18:46:44.903Z,0.90
2019-05-26T18:49:15.218Z,1.00
2019-05-26T18:51:45.710Z,1.00
2019-05-26T18:54:16.199Z,1.00
2019-05-26T18:56:46.606Z,1.20
2019-05-26T18:59:17.202Z,1.30
2019-05-26T19:01:47.587Z,1.20
2019-05-26T19:04:18.097Z,1.00
2019-05-26T19:06:48.662Z,1.10
2019-05-26T19:09:19.230Z,1.17
2019-05-26T19:11:49.750Z,1.10
2019-05-26T19:14:20.218Z,1.10
2019-05-26T19:16:50.704Z,1.20
2019-05-26T19:19:21.105Z,0.90
2019-05-26T19:21:51.584Z,1.00
2019-05-26T19:24:21.995Z,1.07
2019-05-26T19:26:52.336Z,1.00
2019-05-26T19:29:22.743Z,1.20
2019-05-26T19:31:53.201Z,0.93
2019-05-26T19:34:24.381Z,0.87
2019-05-26T19:36:54.786Z,1.03
2019-05-26T19:39:25.110Z,0.93
2019-05-26T19:41:55.533Z,1.53
2019-05-26T19:44:25.914Z,1.30
2019-05-26T19:46:56.485Z,1.33
2019-05-26T19:49:26.990Z,0.90
2019-05-26T19:51:57.387Z,1.07
2019-05-26T19:54:28.611Z,1.20
2019-05-26T19:56:59.007Z,1.00
2019-05-26T19:59:29.442Z,1.07
2019-05-26T20:02:16.872Z,1.23
2019-05-26T20:04:31.935Z,1.10
2019-05-26T20:07:02.394Z,1.20
2019-05-26T20:09:32.839Z,1.20
2019-05-26T20:12:03.301Z,1.30
2019-05-26T20:14:33.806Z,1.07
2019-05-26T20:17:04.230Z,0.93
2019-05-26T20:19:34.658Z,1.40
2019-05-26T20:22:07.910Z,1.60
2019-05-26T20:24:38.319Z,1.20
2019-05-26T20:27:08.840Z,1.17
2019-05-26T20:29:39.219Z,1.30
2019-05-26T20:32:09.699Z,1.07
2019-05-26T20:34:40.305Z,1.40
2019-05-26T20:37:10.682Z,1.30
2019-05-26T20:39:41.275Z,1.10
2019-05-26T20:42:11.701Z,1.27
2019-05-26T20:44:42.099Z,1.60
2019-05-26T20:47:12.610Z,1.40
2019-05-26T20:49:45.730Z,1.37
2019-05-26T20:52:15.026Z,1.43
2019-05-26T20:54:45.597Z,1.40
2019-05-26T20:57:16.014Z,0.97
2019-05-26T20:59:46.440Z,1.40
2019-05-26T21:02:16.971Z,1.30
2019-05-26T21:04:47.367Z,1.17
2019-05-26T21:07:17.902Z,1.20
2019-05-26T21:09:48.462Z,1.40
2019-05-26T21:12:18.946Z,1.30
2019-05-26T21:14:49.479Z,1.50
2019-05-26T21:17:20.054Z,1.67
2019-05-26T21:19:50.538Z,1.37
2019-05-26T21:22:21.030Z,1.60
2019-05-26T21:24:51.388Z,1.30
2019-05-26T21:27:21.860Z,1.50
2019-05-26T21:29:52.650Z,1.20
2019-05-26T21:32:23.314Z,1.40
2019-05-26T21:34:53.877Z,1.27
2019-05-26T21:37:24.472Z,1.43
2019-05-26T21:39:55.170Z,1.37
2019-05-26T21:42:25.554Z,1.23
2019-05-26T21:44:56.039Z,1.10
2019-05-26T21:47:26.452Z,1.07
2019-05-26T21:49:56.853Z,1.40
2019-05-26T21:52:27.678Z,0.93
2019-05-26T21:54:58.182Z,1.30
2019-05-26T21:57:29.098Z,1.30
2019-05-26T21:59:59.503Z,1.20
2019-05-26T22:02:30.086Z,1.10
2019-05-26T22:05:00.871Z,1.10
2019-05-26T22:07:31.558Z,1.20
2019-05-26T22:10:01.978Z,1.40
2019-05-26T22:12:32.550Z,1.03
2019-05-26T22:15:03.034Z,1.23
2019-05-26T22:17:34.011Z,1.00
2019-05-26T22:20:04.718Z,1.57
2019-05-26T22:22:35.166Z,1.20
2019-05-26T22:25:06.289Z,1.40
2019-05-26T22:27:36.615Z,1.60
2019-05-26T22:30:07.541Z,1.40
2019-05-26T22:32:38.420Z,1.47
2019-05-26T22:35:09.468Z,1.53
2019-05-26T22:37:39.877Z,1.60
2019-05-26T22:40:10.683Z,1.50
2019-05-26T22:42:41.282Z,1.50
2019-05-26T22:45:11.814Z,1.50
2019-05-26T22:47:42.290Z,1.30
2019-05-26T22:50:12.895Z,1.30
2019-05-26T22:52:43.375Z,1.30
2019-05-26T22:55:13.880Z,1.20
2019-05-26T22:57:44.278Z,1.27
2019-05-26T23:00:16.161Z,1.50
2019-05-26T23:02:47.003Z,1.93
2019-05-26T23:05:17.802Z,1.30
2019-05-26T23:07:48.438Z,1.20
2019-05-26T23:10:19.242Z,1.50
2019-05-26T23:12:49.639Z,1.50
2019-05-26T23:15:20.255Z,1.33
2019-05-26T23:17:50.658Z,1.27
2019-05-26T23:20:21.147Z,1.30
2019-05-26T23:22:52.252Z,1.33
2019-05-26T23:25:22.715Z,1.40
2019-05-26T23:27:53.290Z,1.20
2019-05-26T23:30:23.592Z,1.30
2019-05-26T23:32:54.086Z,1.40
2019-05-26T23:35:24.462Z,1.37
2019-05-26T23:37:54.864Z,1.40
2019-05-26T23:40:25.341Z,1.50
2019-05-26T23:42:55.743Z,1.40
2019-05-26T23:45:26.234Z,1.70
2019-05-26T23:47:56.623Z,1.50
2019-05-26T23:50:27.127Z,1.40
2019-05-26T23:52:57.622Z,1.47
2019-05-26T23:55:28.162Z,1.50
2019-05-26T23:57:59.159Z,1.43
