createdAt,value
2019-03-25T00:00:04.668Z,5.70
2019-03-25T00:01:04.628Z,6.30
2019-03-25T00:02:04.610Z,7.10
2019-03-25T00:03:04.612Z,5.30
2019-03-25T00:04:04.591Z,5.40
2019-03-25T00:05:04.661Z,6.10
2019-03-25T00:06:04.575Z,4.00
2019-03-25T00:07:04.561Z,5.50
2019-03-25T00:08:04.549Z,4.40
2019-03-25T00:09:05.632Z,7.10
2019-03-25T00:10:04.546Z,6.10
2019-03-25T00:11:04.506Z,7.80
2019-03-25T00:12:04.495Z,6.50
2019-03-25T00:13:04.483Z,5.00
2019-03-25T00:14:04.493Z,4.60
2019-03-25T00:15:04.467Z,4.60
2019-03-25T00:16:04.473Z,7.30
2019-03-25T00:17:04.440Z,6.40
2019-03-25T00:18:04.495Z,6.40
2019-03-25T00:19:04.525Z,8.00
2019-03-25T00:20:04.414Z,5.90
2019-03-25T00:21:04.471Z,6.10
2019-03-25T00:22:04.386Z,5.50
2019-03-25T00:23:04.374Z,3.50
2019-03-25T00:24:04.368Z,5.80
2019-03-25T00:25:04.355Z,6.00
2019-03-25T00:26:04.368Z,6.00
2019-03-25T00:27:04.342Z,6.60
2019-03-25T00:28:04.331Z,8.50
2019-03-25T00:29:04.317Z,6.30
2019-03-25T00:30:04.309Z,4.50
2019-03-25T00:31:04.317Z,5.10
2019-03-25T00:32:04.286Z,8.90
2019-03-25T00:33:04.274Z,6.20
2019-03-25T00:34:04.258Z,5.20
2019-03-25T00:35:04.258Z,7.10
2019-03-25T00:36:04.236Z,6.20
2019-03-25T00:37:04.249Z,5.00
2019-03-25T00:38:04.221Z,6.20
2019-03-25T00:39:04.211Z,5.70
2019-03-25T00:40:04.205Z,5.10
2019-03-25T00:41:04.189Z,4.50
2019-03-25T00:42:04.199Z,4.20
2019-03-25T00:43:04.159Z,4.30
2019-03-25T00:44:04.154Z,5.90
2019-03-25T00:45:04.138Z,4.80
2019-03-25T00:46:04.138Z,4.70
2019-03-25T00:47:04.131Z,6.00
2019-03-25T00:48:04.124Z,6.00
2019-03-25T00:49:04.094Z,5.40
2019-03-25T00:50:04.092Z,5.40
2019-03-25T00:51:04.104Z,3.60
2019-03-25T00:52:04.066Z,8.00
2019-03-25T00:53:04.076Z,3.40
2019-03-25T00:54:04.051Z,5.30
2019-03-25T00:55:04.031Z,5.60
2019-03-25T00:56:04.019Z,3.80
2019-03-25T00:57:04.007Z,4.90
2019-03-25T00:58:04.033Z,3.90
2019-03-25T00:59:03.995Z,3.60
2019-03-25T01:00:03.985Z,7.80
2019-03-25T01:01:03.983Z,6.20
2019-03-25T01:02:03.955Z,5.60
2019-03-25T01:03:03.945Z,6.20
2019-03-25T01:04:03.959Z,4.00
2019-03-25T01:05:03.928Z,5.70
2019-03-25T01:06:03.920Z,5.70
2019-03-25T01:07:03.901Z,4.40
2019-03-25T01:08:03.890Z,5.70
2019-03-25T01:09:03.910Z,3.60
2019-03-25T01:10:03.875Z,4.70
2019-03-25T01:11:03.863Z,3.90
2019-03-25T01:12:03.858Z,8.30
2019-03-25T01:13:03.844Z,10.40
2019-03-25T01:14:03.824Z,6.60
2019-03-25T01:15:03.846Z,4.70
2019-03-25T01:16:03.803Z,6.00
2019-03-25T01:17:03.791Z,6.30
2019-03-25T01:18:03.790Z,4.00
2019-03-25T01:19:03.779Z,4.70
2019-03-25T01:20:03.759Z,4.80
2019-03-25T01:21:03.779Z,5.80
2019-03-25T01:22:03.743Z,8.80
2019-03-25T01:23:03.762Z,5.20
2019-03-25T01:24:03.730Z,6.20
2019-03-25T01:25:03.711Z,5.80
2019-03-25T01:26:03.714Z,4.80
2019-03-25T01:27:03.683Z,5.30
2019-03-25T01:28:03.742Z,4.80
2019-03-25T01:29:03.667Z,6.30
2019-03-25T01:30:03.661Z,5.00
2019-03-25T01:31:03.673Z,4.50
2019-03-25T01:32:03.638Z,6.20
2019-03-25T01:33:03.624Z,5.30
2019-03-25T01:34:03.630Z,4.80
2019-03-25T01:35:03.599Z,7.80
2019-03-25T01:36:03.599Z,4.70
2019-03-25T01:37:03.605Z,4.80
2019-03-25T01:38:03.566Z,5.00
2019-03-25T01:39:03.556Z,6.20
2019-03-25T01:40:03.551Z,5.60
2019-03-25T01:41:03.556Z,6.20
2019-03-25T01:42:03.531Z,5.10
2019-03-25T01:43:03.548Z,4.80
2019-03-25T01:44:03.508Z,5.60
2019-03-25T01:45:03.498Z,7.20
2019-03-25T01:46:03.477Z,6.20
2019-03-25T01:47:03.467Z,5.20
2019-03-25T01:48:03.481Z,6.00
2019-03-25T01:49:03.448Z,6.70
2019-03-25T01:50:03.811Z,4.00
2019-03-25T01:51:03.643Z,4.70
2019-03-25T01:52:03.413Z,6.60
2019-03-25T01:53:03.424Z,7.90
2019-03-25T01:54:03.403Z,6.00
2019-03-25T01:55:13.057Z,5.30
2019-03-25T01:56:04.392Z,6.10
2019-03-25T01:57:03.386Z,7.20
2019-03-25T01:58:03.351Z,4.50
2019-03-25T01:59:03.341Z,4.30
2019-03-25T02:00:03.352Z,6.20
2019-03-25T02:01:03.317Z,6.90
2019-03-25T02:02:03.315Z,6.70
2019-03-25T02:03:03.310Z,5.20
2019-03-25T02:04:03.291Z,6.40
2019-03-25T02:05:03.298Z,7.80
2019-03-25T02:06:03.268Z,4.60
2019-03-25T02:07:03.256Z,5.30
2019-03-25T02:08:03.248Z,5.60
2019-03-25T02:09:03.262Z,5.30
2019-03-25T02:10:03.219Z,4.00
2019-03-25T02:11:03.207Z,4.60
2019-03-25T02:12:03.205Z,5.50
2019-03-25T02:13:03.188Z,4.20
2019-03-25T02:14:03.201Z,7.40
2019-03-25T02:15:03.171Z,7.60
2019-03-25T02:16:03.239Z,4.50
2019-03-25T02:17:03.214Z,6.70
2019-03-25T02:18:03.144Z,6.90
2019-03-25T02:19:03.131Z,4.30
2019-03-25T02:20:03.112Z,3.40
2019-03-25T02:21:03.120Z,7.70
2019-03-25T02:22:03.117Z,5.00
2019-03-25T02:23:03.366Z,4.10
2019-03-25T02:24:03.068Z,6.60
2019-03-25T02:25:03.066Z,5.10
2019-03-25T02:26:03.052Z,6.80
2019-03-25T02:27:03.067Z,5.60
2019-03-25T02:28:03.029Z,5.60
2019-03-25T02:29:03.022Z,4.70
2019-03-25T02:30:03.011Z,7.20
2019-03-25T02:31:02.992Z,6.10
2019-03-25T02:32:02.981Z,6.40
2019-03-25T02:33:02.999Z,6.10
2019-03-25T02:34:02.967Z,5.70
2019-03-25T02:35:02.957Z,3.90
2019-03-25T02:36:02.948Z,5.20
2019-03-25T02:37:02.933Z,5.60
2019-03-25T02:38:03.033Z,5.00
2019-03-25T02:39:02.913Z,6.20
2019-03-25T02:40:02.899Z,5.90
2019-03-25T02:41:02.912Z,3.00
2019-03-25T02:42:02.876Z,5.10
2019-03-25T02:43:02.859Z,4.20
2019-03-25T02:44:02.915Z,4.40
2019-03-25T02:45:02.883Z,5.40
2019-03-25T02:46:02.834Z,4.80
2019-03-25T02:47:02.830Z,4.90
2019-03-25T02:48:02.812Z,3.60
2019-03-25T02:49:02.843Z,8.00
2019-03-25T02:50:02.783Z,4.00
2019-03-25T02:51:02.773Z,2.80
2019-03-25T02:52:03.139Z,4.40
2019-03-25T02:53:02.767Z,4.90
2019-03-25T02:54:02.747Z,5.40
2019-03-25T02:55:02.771Z,5.10
2019-03-25T02:56:02.720Z,6.90
2019-03-25T02:57:02.711Z,6.10
2019-03-25T02:58:02.711Z,5.90
2019-03-25T02:59:02.722Z,8.80
2019-03-25T03:00:02.711Z,3.90
2019-03-25T03:01:02.738Z,4.40
2019-03-25T03:02:02.651Z,6.20
2019-03-25T03:03:02.649Z,3.60
2019-03-25T03:04:02.629Z,5.30
2019-03-25T03:05:02.631Z,6.00
2019-03-25T03:06:02.642Z,4.00
2019-03-25T03:07:02.604Z,4.60
2019-03-25T03:08:02.593Z,5.30
2019-03-25T03:09:02.582Z,4.60
2019-03-25T03:10:02.568Z,6.60
2019-03-25T03:11:02.590Z,4.90
2019-03-25T03:12:02.570Z,5.60
2019-03-25T03:13:02.539Z,4.40
2019-03-25T03:14:02.540Z,4.60
2019-03-25T03:15:02.510Z,5.20
2019-03-25T03:16:02.507Z,5.90
2019-03-25T03:17:02.514Z,3.40
2019-03-25T03:18:02.483Z,4.30
2019-03-25T03:19:02.469Z,5.30
2019-03-25T03:20:02.456Z,5.00
2019-03-25T03:21:02.447Z,5.70
2019-03-25T03:22:02.456Z,8.10
2019-03-25T03:23:02.426Z,7.50
2019-03-25T03:24:02.417Z,3.10
2019-03-25T03:25:02.405Z,6.10
2019-03-25T03:26:02.390Z,5.70
2019-03-25T03:27:02.406Z,6.00
2019-03-25T03:28:02.371Z,3.70
2019-03-25T03:29:02.362Z,7.70
2019-03-25T03:30:02.525Z,7.30
2019-03-25T03:31:02.352Z,4.30
2019-03-25T03:32:02.371Z,5.50
2019-03-25T03:33:02.321Z,6.40
2019-03-25T03:34:02.339Z,4.20
2019-03-25T03:35:02.424Z,3.70
2019-03-25T03:36:02.299Z,5.20
2019-03-25T03:37:02.293Z,3.30
2019-03-25T03:38:02.288Z,6.80
2019-03-25T03:39:02.257Z,5.30
2019-03-25T03:40:02.248Z,6.20
2019-03-25T03:41:02.249Z,3.90
2019-03-25T03:42:02.223Z,3.80
2019-03-25T03:43:02.230Z,6.30
2019-03-25T03:44:02.220Z,3.20
2019-03-25T03:45:02.180Z,4.70
2019-03-25T03:46:02.179Z,6.90
2019-03-25T03:47:02.166Z,5.70
2019-03-25T03:48:02.159Z,5.30
2019-03-25T03:49:02.167Z,6.80
2019-03-25T03:50:02.134Z,5.50
2019-03-25T03:51:02.116Z,4.70
2019-03-25T03:52:02.110Z,3.90
2019-03-25T03:53:02.098Z,3.50
2019-03-25T03:54:02.112Z,5.40
2019-03-25T03:55:02.078Z,3.50
2019-03-25T03:56:12.672Z,3.80
2019-03-25T03:57:03.060Z,4.50
2019-03-25T03:58:02.183Z,4.20
2019-03-25T03:59:02.061Z,6.30
2019-03-25T04:00:02.065Z,6.20
2019-03-25T04:01:02.017Z,4.40
2019-03-25T04:02:02.000Z,5.60
2019-03-25T04:03:01.993Z,5.90
2019-03-25T04:04:01.997Z,8.10
2019-03-25T04:05:01.991Z,7.50
2019-03-25T04:06:01.961Z,7.70
2019-03-25T04:07:01.952Z,5.60
2019-03-25T04:08:01.945Z,4.60
2019-03-25T04:09:02.013Z,5.30
2019-03-25T04:10:01.957Z,4.60
2019-03-25T04:11:01.901Z,3.30
2019-03-25T04:12:01.903Z,5.10
2019-03-25T04:13:01.879Z,6.10
2019-03-25T04:14:01.894Z,6.80
2019-03-25T04:15:01.899Z,4.30
2019-03-25T04:16:01.903Z,5.30
2019-03-25T04:17:01.835Z,3.50
2019-03-25T04:18:01.834Z,4.10
2019-03-25T04:19:01.828Z,3.30
2019-03-25T04:20:01.811Z,4.10
2019-03-25T04:21:01.817Z,6.90
2019-03-25T04:22:01.791Z,3.80
2019-03-25T04:23:01.786Z,4.90
2019-03-25T04:24:02.172Z,7.80
2019-03-25T04:25:01.753Z,7.30
2019-03-25T04:26:01.774Z,4.60
2019-03-25T04:27:01.741Z,5.40
2019-03-25T04:28:01.751Z,3.20
2019-03-25T04:29:01.718Z,5.40
2019-03-25T04:30:01.716Z,3.00
2019-03-25T04:31:01.690Z,4.40
2019-03-25T04:32:01.684Z,5.50
2019-03-25T04:33:01.671Z,5.30
2019-03-25T04:34:01.651Z,3.50
2019-03-25T04:35:01.669Z,6.00
2019-03-25T04:36:01.631Z,5.30
2019-03-25T04:37:01.653Z,4.30
2019-03-25T04:38:01.616Z,4.10
2019-03-25T04:39:01.607Z,4.90
2019-03-25T04:40:01.596Z,4.10
2019-03-25T04:41:01.581Z,6.20
2019-03-25T04:42:01.570Z,5.80
2019-03-25T04:43:01.576Z,4.00
2019-03-25T04:44:01.546Z,5.40
2019-03-25T04:45:01.586Z,5.10
2019-03-25T04:46:01.535Z,7.60
2019-03-25T04:47:01.518Z,4.10
2019-03-25T04:48:01.539Z,3.40
2019-03-25T04:49:01.495Z,6.80
2019-03-25T04:50:01.492Z,5.70
2019-03-25T04:51:01.476Z,4.70
2019-03-25T04:52:01.464Z,4.40
2019-03-25T04:53:01.456Z,3.70
2019-03-25T04:54:01.469Z,5.40
2019-03-25T04:55:01.429Z,4.60
2019-03-25T04:56:01.422Z,5.40
2019-03-25T04:57:01.405Z,5.70
2019-03-25T04:58:01.405Z,4.30
2019-03-25T04:59:01.426Z,5.30
2019-03-25T05:00:01.426Z,5.40
2019-03-25T05:01:01.368Z,3.90
2019-03-25T05:02:01.355Z,3.00
2019-03-25T05:03:01.341Z,4.50
2019-03-25T05:04:01.339Z,5.80
2019-03-25T05:05:01.350Z,7.70
2019-03-25T05:06:01.311Z,5.40
2019-03-25T05:07:01.304Z,5.20
2019-03-25T05:08:01.287Z,4.80
2019-03-25T05:09:01.304Z,5.20
2019-03-25T05:10:01.311Z,4.30
2019-03-25T05:11:03.721Z,4.90
2019-03-25T05:12:01.256Z,3.80
2019-03-25T05:13:01.245Z,4.10
2019-03-25T05:14:01.222Z,4.40
2019-03-25T05:15:01.251Z,4.40
2019-03-25T05:16:01.210Z,4.50
2019-03-25T05:17:01.223Z,4.20
2019-03-25T05:18:01.190Z,3.90
2019-03-25T05:19:01.185Z,4.70
2019-03-25T05:20:01.159Z,4.60
2019-03-25T05:21:01.171Z,7.50
2019-03-25T05:22:01.146Z,5.80
2019-03-25T05:23:01.135Z,5.50
2019-03-25T05:24:01.122Z,4.50
2019-03-25T05:25:01.115Z,4.30
2019-03-25T05:26:01.123Z,4.60
2019-03-25T05:27:01.107Z,5.00
2019-03-25T05:28:01.080Z,4.20
2019-03-25T05:29:01.066Z,4.10
2019-03-25T05:30:01.063Z,4.90
2019-03-25T05:31:01.051Z,3.10
2019-03-25T05:32:01.064Z,5.10
2019-03-25T05:33:01.029Z,5.10
2019-03-25T05:34:01.013Z,5.40
2019-03-25T05:35:01.000Z,6.20
2019-03-25T05:36:00.996Z,7.60
2019-03-25T05:37:01.009Z,5.10
2019-03-25T05:38:00.991Z,7.50
2019-03-25T05:39:00.960Z,6.20
2019-03-25T05:40:00.953Z,8.70
2019-03-25T05:41:00.937Z,7.70
2019-03-25T05:42:00.933Z,5.40
2019-03-25T05:43:00.956Z,5.80
2019-03-25T05:44:00.912Z,3.50
2019-03-25T05:45:00.899Z,7.60
2019-03-25T05:46:00.892Z,6.70
2019-03-25T05:47:00.876Z,7.50
2019-03-25T05:48:00.896Z,8.00
2019-03-25T05:49:00.852Z,7.10
2019-03-25T05:50:00.853Z,4.20
2019-03-25T05:51:00.842Z,2.80
2019-03-25T05:52:00.828Z,5.10
2019-03-25T05:53:00.824Z,7.40
2019-03-25T05:54:00.833Z,6.30
2019-03-25T05:55:00.793Z,5.10
2019-03-25T05:56:00.799Z,7.30
2019-03-25T05:57:02.650Z,3.60
2019-03-25T05:58:00.759Z,5.80
2019-03-25T05:59:00.770Z,5.50
2019-03-25T06:00:00.808Z,4.90
2019-03-25T06:01:00.772Z,6.20
2019-03-25T06:02:00.800Z,6.40
2019-03-25T06:03:01.608Z,9.10
2019-03-25T06:04:00.728Z,6.50
2019-03-25T06:05:00.708Z,8.40
2019-03-25T06:06:00.673Z,5.60
2019-03-25T06:07:00.661Z,5.00
2019-03-25T06:08:00.660Z,4.20
2019-03-25T06:09:00.651Z,5.20
2019-03-25T06:10:00.663Z,6.10
2019-03-25T06:11:00.629Z,7.00
2019-03-25T06:12:00.610Z,5.70
2019-03-25T06:13:01.162Z,7.70
2019-03-25T06:14:00.613Z,6.80
2019-03-25T06:15:00.626Z,5.60
2019-03-25T06:16:00.574Z,6.20
2019-03-25T06:17:00.576Z,8.50
2019-03-25T06:18:03.145Z,4.70
2019-03-25T06:19:00.555Z,5.60
2019-03-25T06:20:00.524Z,8.10
2019-03-25T06:21:00.534Z,9.00
2019-03-25T06:22:00.510Z,6.20
2019-03-25T06:23:00.512Z,4.60
2019-03-25T06:24:00.505Z,4.20
2019-03-25T06:25:00.473Z,7.80
2019-03-25T06:26:00.468Z,5.20
2019-03-25T06:27:00.490Z,5.30
2019-03-25T06:28:00.449Z,6.80
2019-03-25T06:29:00.433Z,4.90
2019-03-25T06:30:00.417Z,6.10
2019-03-25T06:31:00.428Z,6.20
2019-03-25T06:32:00.416Z,6.50
2019-03-25T06:33:11.715Z,3.90
2019-03-25T06:34:01.393Z,5.80
2019-03-25T06:35:00.414Z,6.10
2019-03-25T06:36:00.363Z,4.20
2019-03-25T06:37:00.374Z,6.30
2019-03-25T06:38:00.334Z,6.70
2019-03-25T06:39:00.320Z,7.00
2019-03-25T06:40:00.434Z,6.20
2019-03-25T06:41:00.314Z,5.90
2019-03-25T06:42:00.468Z,5.00
2019-03-25T06:43:00.355Z,5.80
2019-03-25T06:44:00.291Z,3.60
2019-03-25T06:45:00.422Z,3.40
2019-03-25T06:46:00.254Z,2.80
2019-03-25T06:47:00.254Z,4.50
2019-03-25T06:48:00.260Z,4.60
2019-03-25T06:49:00.220Z,6.80
2019-03-25T06:50:00.418Z,4.00
2019-03-25T06:51:00.197Z,3.50
2019-03-25T06:52:00.182Z,3.80
2019-03-25T06:53:00.170Z,6.80
2019-03-25T06:54:00.194Z,4.70
2019-03-25T06:55:00.461Z,5.30
2019-03-25T06:56:00.195Z,5.70
2019-03-25T06:57:00.129Z,3.60
2019-03-25T06:58:00.127Z,4.40
2019-03-25T06:59:00.128Z,4.70
2019-03-25T07:00:00.326Z,3.40
2019-03-25T07:01:00.093Z,4.40
2019-03-25T07:02:00.080Z,3.40
2019-03-25T07:03:00.066Z,3.40
2019-03-25T07:04:00.053Z,5.30
2019-03-25T07:05:00.065Z,4.20
2019-03-25T07:06:00.061Z,5.70
2019-03-25T07:07:00.026Z,4.90
2019-03-25T07:08:00.037Z,5.10
2019-03-25T07:09:00.009Z,4.00
2019-03-25T07:10:00.013Z,3.80
2019-03-25T07:10:59.978Z,4.90
2019-03-25T07:11:59.975Z,3.30
2019-03-25T07:12:59.964Z,4.10
2019-03-25T07:13:59.950Z,2.90
2019-03-25T07:14:59.970Z,3.50
2019-03-25T07:15:59.927Z,4.10
2019-03-25T07:16:59.976Z,3.90
2019-03-25T07:17:59.927Z,3.90
2019-03-25T07:18:59.897Z,3.40
2019-03-25T07:19:59.887Z,4.30
2019-03-25T07:21:07.970Z,3.60
2019-03-25T07:21:59.866Z,2.70
2019-03-25T07:22:59.857Z,4.40
2019-03-25T07:23:59.879Z,3.40
2019-03-25T07:24:59.836Z,4.70
2019-03-25T07:25:59.839Z,3.20
2019-03-25T07:26:59.804Z,3.50
2019-03-25T07:27:59.806Z,3.40
2019-03-25T07:28:59.815Z,4.30
2019-03-25T07:29:59.823Z,4.70
2019-03-25T07:30:59.800Z,4.20
2019-03-25T07:31:59.753Z,3.50
2019-03-25T07:32:59.746Z,3.90
2019-03-25T07:33:59.734Z,5.20
2019-03-25T07:34:59.723Z,5.30
2019-03-25T07:35:59.720Z,5.00
2019-03-25T07:36:59.739Z,4.30
2019-03-25T07:37:59.730Z,4.50
2019-03-25T07:39:00.260Z,4.10
2019-03-25T07:39:59.667Z,4.20
2019-03-25T07:40:59.656Z,4.20
2019-03-25T07:41:59.656Z,4.00
2019-03-25T07:42:59.665Z,3.30
2019-03-25T07:43:59.621Z,7.40
2019-03-25T07:44:59.613Z,4.60
2019-03-25T07:45:59.604Z,4.50
2019-03-25T07:46:59.595Z,3.60
2019-03-25T07:47:59.640Z,3.80
2019-03-25T07:48:59.573Z,4.00
2019-03-25T07:49:59.565Z,3.80
2019-03-25T07:50:59.558Z,4.10
2019-03-25T07:51:59.537Z,4.30
2019-03-25T07:52:59.527Z,3.80
2019-03-25T07:53:59.539Z,2.40
2019-03-25T07:54:59.505Z,4.40
2019-03-25T07:55:59.499Z,4.20
2019-03-25T07:57:08.233Z,3.30
2019-03-25T07:57:59.497Z,3.60
2019-03-25T07:59:07.563Z,4.50
2019-03-25T08:00:13.407Z,4.30
2019-03-25T08:02:10.247Z,4.40
2019-03-25T08:03:10.233Z,3.70
2019-03-25T08:04:10.240Z,4.00
2019-03-25T08:05:10.270Z,5.50
2019-03-25T08:06:10.213Z,3.50
2019-03-25T08:07:10.206Z,3.20
2019-03-25T08:08:10.170Z,3.40
2019-03-25T08:09:10.194Z,4.00
2019-03-25T08:10:10.211Z,3.30
2019-03-25T08:11:10.171Z,5.30
2019-03-25T08:12:10.136Z,3.70
2019-03-25T08:13:10.211Z,3.20
2019-03-25T08:14:10.103Z,3.10
2019-03-25T08:15:10.148Z,3.60
2019-03-25T08:16:10.101Z,5.00
2019-03-25T08:17:10.076Z,3.60
2019-03-25T08:18:10.066Z,3.40
2019-03-25T08:19:10.054Z,2.50
2019-03-25T08:20:10.040Z,2.90
2019-03-25T08:21:10.059Z,6.10
2019-03-25T08:22:10.024Z,2.90
2019-03-25T08:23:10.013Z,2.40
2019-03-25T08:24:10.057Z,3.50
2019-03-25T08:25:09.990Z,4.60
2019-03-25T08:26:10.004Z,3.00
2019-03-25T08:27:09.965Z,4.30
2019-03-25T08:28:09.961Z,3.30
2019-03-25T08:29:09.949Z,3.60
2019-03-25T08:30:09.939Z,5.10
2019-03-25T08:31:09.938Z,4.80
2019-03-25T08:32:09.951Z,3.40
2019-03-25T08:33:09.902Z,4.10
2019-03-25T08:34:09.909Z,4.10
2019-03-25T08:35:09.881Z,2.40
2019-03-25T08:36:09.897Z,2.70
2019-03-25T08:37:09.865Z,3.20
2019-03-25T08:38:09.872Z,3.90
2019-03-25T08:39:09.837Z,3.30
2019-03-25T08:40:09.831Z,4.50
2019-03-25T08:41:09.829Z,3.00
2019-03-25T08:42:09.809Z,2.90
2019-03-25T08:43:09.823Z,3.10
2019-03-25T08:44:09.783Z,3.20
2019-03-25T08:45:09.772Z,4.10
2019-03-25T08:46:09.760Z,3.60
2019-03-25T08:47:09.776Z,3.80
2019-03-25T08:48:09.786Z,4.20
2019-03-25T08:49:11.946Z,4.60
2019-03-25T08:50:09.724Z,4.50
2019-03-25T08:51:09.715Z,3.00
2019-03-25T08:52:09.696Z,3.60
2019-03-25T08:53:09.712Z,3.10
2019-03-25T08:54:09.680Z,3.20
2019-03-25T08:55:09.670Z,3.60
2019-03-25T08:56:09.687Z,5.30
2019-03-25T08:57:09.646Z,3.90
2019-03-25T08:58:12.342Z,6.50
2019-03-25T08:59:09.620Z,2.90
2019-03-25T09:00:09.624Z,3.10
2019-03-25T09:01:09.652Z,2.60
2019-03-25T09:02:09.591Z,3.70
2019-03-25T09:03:09.579Z,3.50
2019-03-25T09:04:09.586Z,3.90
2019-03-25T09:05:09.579Z,3.20
2019-03-25T09:06:09.543Z,4.00
2019-03-25T09:07:09.541Z,2.30
2019-03-25T09:08:09.528Z,4.80
2019-03-25T09:09:09.555Z,3.90
2019-03-25T09:10:09.500Z,3.60
2019-03-25T09:11:09.493Z,4.10
2019-03-25T09:12:09.494Z,3.40
2019-03-25T09:13:09.475Z,2.40
2019-03-25T09:14:09.462Z,2.80
2019-03-25T09:15:09.479Z,3.60
2019-03-25T09:16:09.437Z,2.90
2019-03-25T09:17:09.425Z,3.70
2019-03-25T09:18:09.451Z,6.00
2019-03-25T09:19:09.457Z,5.30
2019-03-25T09:20:09.396Z,3.20
2019-03-25T09:21:09.385Z,4.10
2019-03-25T09:22:09.374Z,3.80
2019-03-25T09:23:09.387Z,2.70
2019-03-25T09:24:09.348Z,3.10
2019-03-25T09:25:09.357Z,3.50
2019-03-25T09:26:09.331Z,2.50
2019-03-25T09:27:09.318Z,2.60
2019-03-25T09:28:09.303Z,3.10
2019-03-25T09:29:09.300Z,3.50
2019-03-25T09:30:09.306Z,4.00
2019-03-25T09:31:09.271Z,3.20
2019-03-25T09:32:09.271Z,3.20
2019-03-25T09:33:09.257Z,4.30
2019-03-25T09:34:09.268Z,2.50
2019-03-25T09:35:09.273Z,2.40
2019-03-25T09:36:09.250Z,2.50
2019-03-25T09:37:09.210Z,2.90
2019-03-25T09:38:09.195Z,2.30
2019-03-25T09:39:09.185Z,2.60
2019-03-25T09:40:09.182Z,4.20
2019-03-25T09:41:09.169Z,3.10
2019-03-25T09:42:09.175Z,5.30
2019-03-25T09:43:09.169Z,2.60
2019-03-25T09:44:09.136Z,2.30
2019-03-25T09:45:09.128Z,3.70
2019-03-25T09:46:09.122Z,1.90
2019-03-25T09:47:09.133Z,3.70
2019-03-25T09:48:09.094Z,3.60
2019-03-25T09:49:09.086Z,5.40
2019-03-25T09:50:09.065Z,2.90
2019-03-25T09:51:09.057Z,2.90
2019-03-25T09:52:09.086Z,4.10
2019-03-25T09:53:09.040Z,3.00
2019-03-25T09:54:09.034Z,3.80
2019-03-25T09:55:09.948Z,2.00
2019-03-25T09:56:09.013Z,4.00
2019-03-25T09:57:09.000Z,5.40
2019-03-25T09:58:09.012Z,2.30
2019-03-25T09:59:17.983Z,1.80
2019-03-25T10:00:09.015Z,3.60
2019-03-25T10:01:08.950Z,3.00
2019-03-25T10:02:08.982Z,2.20
2019-03-25T10:03:08.943Z,2.80
2019-03-25T10:04:08.921Z,4.60
2019-03-25T10:05:17.509Z,3.10
2019-03-25T10:06:08.895Z,3.80
2019-03-25T10:07:08.883Z,1.80
2019-03-25T10:08:08.901Z,3.40
2019-03-25T10:09:08.873Z,3.70
2019-03-25T10:10:08.850Z,2.00
2019-03-25T10:11:08.842Z,1.30
2019-03-25T10:12:08.857Z,1.80
2019-03-25T10:13:08.827Z,4.00
2019-03-25T10:14:08.814Z,1.20
2019-03-25T10:15:08.806Z,2.80
2019-03-25T10:16:08.786Z,3.60
2019-03-25T10:17:08.860Z,3.30
2019-03-25T10:18:08.775Z,2.60
2019-03-25T10:19:10.248Z,2.70
2019-03-25T10:20:08.747Z,3.90
2019-03-25T10:21:08.740Z,7.00
2019-03-25T10:22:08.733Z,3.40
2019-03-25T10:23:08.742Z,4.00
2019-03-25T10:24:08.709Z,4.40
2019-03-25T10:25:08.686Z,4.70
2019-03-25T10:26:08.682Z,2.00
2019-03-25T10:27:08.705Z,3.50
2019-03-25T10:28:08.679Z,4.20
2019-03-25T10:29:08.650Z,1.90
2019-03-25T10:30:08.632Z,2.40
2019-03-25T10:31:08.629Z,2.20
2019-03-25T10:32:08.621Z,1.80
2019-03-25T10:33:08.628Z,2.00
2019-03-25T10:34:08.594Z,4.70
2019-03-25T10:35:08.588Z,2.00
2019-03-25T10:36:08.568Z,1.80
2019-03-25T10:37:08.564Z,4.10
2019-03-25T10:38:19.122Z,3.60
2019-03-25T10:39:09.556Z,4.00
2019-03-25T10:40:08.530Z,2.40
2019-03-25T10:41:08.523Z,2.20
2019-03-25T10:42:08.505Z,2.50
2019-03-25T10:43:08.537Z,4.40
2019-03-25T10:44:08.488Z,4.10
2019-03-25T10:45:08.482Z,3.10
2019-03-25T10:46:08.469Z,2.70
2019-03-25T10:47:08.457Z,4.10
2019-03-25T10:48:08.442Z,6.10
2019-03-25T10:49:08.449Z,3.70
2019-03-25T10:50:08.419Z,3.20
2019-03-25T10:51:08.406Z,3.20
2019-03-25T10:52:08.404Z,3.10
2019-03-25T10:53:08.395Z,2.70
2019-03-25T10:54:08.412Z,6.00
2019-03-25T10:55:08.373Z,2.90
2019-03-25T10:56:08.355Z,3.10
2019-03-25T10:57:08.347Z,5.00
2019-03-25T10:58:08.338Z,2.90
2019-03-25T10:59:08.341Z,3.20
2019-03-25T11:00:08.352Z,5.50
2019-03-25T11:01:09.578Z,3.30
2019-03-25T11:02:08.292Z,2.90
2019-03-25T11:03:08.283Z,4.80
2019-03-25T11:04:08.273Z,5.40
2019-03-25T11:05:08.262Z,4.70
2019-03-25T11:06:08.315Z,5.70
2019-03-25T11:07:08.278Z,2.00
2019-03-25T11:08:08.224Z,2.90
2019-03-25T11:09:08.212Z,2.40
2019-03-25T11:10:08.225Z,2.60
2019-03-25T11:11:08.214Z,3.30
2019-03-25T11:12:08.183Z,2.50
2019-03-25T11:13:08.204Z,2.80
2019-03-25T11:14:08.164Z,2.00
2019-03-25T11:15:08.150Z,2.60
2019-03-25T11:16:10.228Z,2.00
2019-03-25T11:17:08.138Z,2.80
2019-03-25T11:18:08.140Z,4.20
2019-03-25T11:19:08.134Z,1.80
2019-03-25T11:20:08.095Z,1.60
2019-03-25T11:21:08.103Z,1.70
2019-03-25T11:22:08.074Z,2.40
2019-03-25T11:23:08.061Z,2.60
2019-03-25T11:24:08.064Z,1.70
2019-03-25T11:25:08.044Z,2.00
2019-03-25T11:26:08.054Z,2.30
2019-03-25T11:27:08.025Z,2.00
2019-03-25T11:28:08.007Z,2.60
2019-03-25T11:29:08.670Z,1.90
2019-03-25T11:30:07.994Z,3.40
2019-03-25T11:31:08.007Z,2.10
2019-03-25T11:32:07.987Z,2.10
2019-03-25T11:33:07.951Z,1.30
2019-03-25T11:34:07.954Z,1.30
2019-03-25T11:35:07.927Z,2.40
2019-03-25T11:36:07.960Z,1.80
2019-03-25T11:37:07.914Z,0.70
2019-03-25T11:38:07.905Z,1.30
2019-03-25T11:39:07.897Z,2.30
2019-03-25T11:40:07.878Z,2.00
2019-03-25T11:41:07.885Z,1.10
2019-03-25T11:42:10.167Z,1.80
2019-03-25T11:43:07.841Z,1.90
2019-03-25T11:44:07.845Z,1.90
2019-03-25T11:45:07.827Z,1.20
2019-03-25T11:46:07.841Z,1.40
2019-03-25T11:47:07.804Z,3.50
2019-03-25T11:48:07.812Z,0.90
2019-03-25T11:49:07.780Z,2.10
2019-03-25T11:50:07.773Z,1.80
2019-03-25T11:51:07.771Z,1.80
2019-03-25T11:52:07.764Z,2.60
2019-03-25T11:53:07.748Z,0.80
2019-03-25T11:54:07.734Z,2.60
2019-03-25T11:55:07.717Z,1.90
2019-03-25T11:56:07.707Z,2.10
2019-03-25T11:57:07.722Z,1.70
2019-03-25T11:58:07.687Z,2.20
2019-03-25T11:59:07.703Z,1.50
2019-03-25T12:00:07.657Z,1.60
2019-03-25T12:01:07.648Z,1.60
2019-03-25T12:02:17.073Z,1.70
2019-03-25T12:03:08.630Z,1.80
2019-03-25T12:04:07.621Z,1.60
2019-03-25T12:05:07.632Z,2.90
2019-03-25T12:06:07.592Z,1.70
2019-03-25T12:07:07.609Z,1.70
2019-03-25T12:08:07.575Z,1.80
2019-03-25T12:09:07.564Z,1.60
2019-03-25T12:10:07.567Z,2.00
2019-03-25T12:11:07.546Z,1.30
2019-03-25T12:12:07.527Z,2.90
2019-03-25T12:13:07.539Z,1.30
2019-03-25T12:14:07.506Z,2.10
2019-03-25T12:15:07.494Z,3.30
2019-03-25T12:16:07.489Z,4.10
2019-03-25T12:17:07.518Z,2.60
2019-03-25T12:18:07.489Z,2.20
2019-03-25T12:19:07.451Z,1.60
2019-03-25T12:20:07.448Z,1.70
2019-03-25T12:21:07.435Z,1.30
2019-03-25T12:22:07.424Z,2.20
2019-03-25T12:23:07.446Z,2.50
2019-03-25T12:24:07.398Z,2.70
2019-03-25T12:25:07.386Z,2.50
2019-03-25T12:26:07.374Z,2.20
2019-03-25T12:27:07.366Z,2.60
2019-03-25T12:28:07.363Z,2.80
2019-03-25T12:29:07.377Z,1.30
2019-03-25T12:30:07.335Z,1.10
2019-03-25T12:31:07.324Z,1.20
2019-03-25T12:32:07.307Z,1.80
2019-03-25T12:33:07.294Z,1.80
2019-03-25T12:34:07.308Z,0.60
2019-03-25T12:35:07.298Z,1.30
2019-03-25T12:36:07.271Z,2.80
2019-03-25T12:37:07.254Z,0.60
2019-03-25T12:38:07.239Z,0.60
2019-03-25T12:39:07.245Z,0.90
2019-03-25T12:40:08.038Z,2.10
2019-03-25T12:41:07.214Z,0.50
2019-03-25T12:42:07.269Z,0.60
2019-03-25T12:43:07.196Z,1.00
2019-03-25T12:44:07.177Z,2.80
2019-03-25T12:45:07.189Z,1.40
2019-03-25T12:46:07.153Z,0.70
2019-03-25T12:47:07.147Z,0.90
2019-03-25T12:48:07.146Z,1.00
2019-03-25T12:49:07.140Z,1.80
2019-03-25T12:50:07.134Z,1.50
2019-03-25T12:51:07.100Z,1.80
2019-03-25T12:52:07.095Z,2.30
2019-03-25T12:53:07.085Z,1.50
2019-03-25T12:54:07.079Z,1.90
2019-03-25T12:55:07.081Z,2.70
2019-03-25T12:56:07.044Z,1.10
2019-03-25T12:57:07.034Z,1.10
2019-03-25T12:58:07.644Z,1.30
2019-03-25T12:59:07.021Z,2.50
2019-03-25T13:00:07.036Z,1.50
2019-03-25T13:01:06.998Z,1.80
2019-03-25T13:02:06.990Z,0.70
2019-03-25T13:03:06.981Z,1.60
2019-03-25T13:04:06.960Z,2.40
2019-03-25T13:05:06.970Z,2.30
2019-03-25T13:06:06.944Z,2.40
2019-03-25T13:07:06.934Z,4.30
2019-03-25T13:08:06.919Z,1.80
2019-03-25T13:09:06.906Z,6.40
2019-03-25T13:10:06.917Z,1.70
2019-03-25T13:11:06.884Z,1.40
2019-03-25T13:12:06.880Z,1.30
2019-03-25T13:13:06.868Z,1.40
2019-03-25T13:14:06.857Z,2.10
2019-03-25T13:15:06.869Z,1.20
2019-03-25T13:16:06.830Z,1.40
2019-03-25T13:17:06.819Z,0.70
2019-03-25T13:18:06.809Z,1.70
2019-03-25T13:19:06.800Z,1.80