createdAt,value
2022-09-20T00:01:38.030Z,100.00
2022-09-20T00:04:07.140Z,100.00
2022-09-20T00:06:35.615Z,100.00
2022-09-20T00:09:05.507Z,100.00
2022-09-20T00:11:36.000Z,100.00
2022-09-20T00:14:08.817Z,100.00
2022-09-20T00:16:40.475Z,100.00
2022-09-20T00:19:12.699Z,100.00
2022-09-20T00:21:41.181Z,100.00
2022-09-20T00:24:11.096Z,100.00
2022-09-20T00:26:39.807Z,100.00
2022-09-20T00:29:08.048Z,100.00
2022-09-20T00:31:40.291Z,100.00
2022-09-20T00:34:29.261Z,100.00
2022-09-20T00:36:57.137Z,100.00
2022-09-20T00:39:25.122Z,100.00
2022-09-20T00:41:53.012Z,100.00
2022-09-20T00:44:53.644Z,100.00
2022-09-20T00:47:33.397Z,100.00
2022-09-20T00:50:42.850Z,100.00
2022-09-20T00:53:28.073Z,100.00
2022-09-20T00:56:00.060Z,100.00
2022-09-20T00:58:31.745Z,100.00
2022-09-20T01:01:00.354Z,100.00
2022-09-20T01:03:32.137Z,100.00
2022-09-20T01:06:06.445Z,100.00
2022-09-20T01:08:36.422Z,100.00
2022-09-20T01:11:04.591Z,100.00
2022-09-20T01:13:32.428Z,100.00
2022-09-20T01:16:02.161Z,100.00
2022-09-20T01:18:32.445Z,100.00
2022-09-20T01:21:02.207Z,100.00
2022-09-20T01:24:04.112Z,100.00
2022-09-20T01:26:54.750Z,100.00
2022-09-20T01:29:48.952Z,100.00
2022-09-20T01:32:23.988Z,100.00
2022-09-20T01:34:59.165Z,100.00
2022-09-20T01:38:24.599Z,100.00
2022-09-20T01:41:08.331Z,100.00
2022-09-20T01:44:20.935Z,100.00
2022-09-20T01:47:00.039Z,100.00
2022-09-20T01:49:49.832Z,100.00
2022-09-20T01:52:35.720Z,100.00
2022-09-20T01:55:36.384Z,100.00
2022-09-20T01:58:28.617Z,100.00
2022-09-20T02:01:23.273Z,100.00
2022-09-20T02:04:32.469Z,100.00
2022-09-20T02:07:51.172Z,100.00
2022-09-20T02:10:50.058Z,100.00
2022-09-20T02:13:40.085Z,100.00
2022-09-20T02:16:53.733Z,100.00
2022-09-20T02:19:27.137Z,100.00
2022-09-20T02:22:11.647Z,100.00
2022-09-20T02:25:06.745Z,100.00
2022-09-20T02:27:59.184Z,100.00
2022-09-20T02:31:02.090Z,100.00
2022-09-20T02:34:02.541Z,100.00
2022-09-20T02:37:09.772Z,100.00
2022-09-20T02:39:59.048Z,100.00
2022-09-20T02:42:47.722Z,100.00
2022-09-20T02:45:52.842Z,100.00
2022-09-20T02:48:30.057Z,100.00
2022-09-20T02:51:32.513Z,100.00
2022-09-20T02:54:34.281Z,100.00
2022-09-20T02:57:30.416Z,100.00
2022-09-20T03:00:10.114Z,100.00
2022-09-20T03:02:56.594Z,100.00
2022-09-20T03:06:11.131Z,100.00
2022-09-20T03:08:59.624Z,100.00
2022-09-20T03:12:04.548Z,100.00
2022-09-20T03:14:55.480Z,100.00
2022-09-20T03:17:50.357Z,100.00
2022-09-20T03:20:47.564Z,100.00
2022-09-20T03:24:07.924Z,100.00
2022-09-20T03:26:56.305Z,100.00
2022-09-20T03:29:59.523Z,100.00
2022-09-20T03:32:33.268Z,100.00
2022-09-20T03:35:06.926Z,100.00
2022-09-20T03:37:34.610Z,100.00
2022-09-20T03:40:33.939Z,100.00
2022-09-20T03:43:48.214Z,100.00
2022-09-20T03:46:21.955Z,100.00
2022-09-20T03:49:20.388Z,100.00
2022-09-20T03:52:27.378Z,100.00
2022-09-20T03:55:10.655Z,100.00
2022-09-20T03:58:00.403Z,100.00
2022-09-20T04:00:56.902Z,100.00
2022-09-20T04:03:49.825Z,100.00
2022-09-20T04:06:43.821Z,100.00
2022-09-20T04:09:38.815Z,100.00
2022-09-20T04:12:30.785Z,100.00
2022-09-20T04:15:26.602Z,100.00
2022-09-20T04:18:00.867Z,100.00
2022-09-20T04:20:47.462Z,100.00
2022-09-20T04:23:36.656Z,100.00
2022-09-20T04:26:05.191Z,100.00
2022-09-20T04:28:52.436Z,100.00
2022-09-20T04:31:43.052Z,100.00
2022-09-20T04:34:51.323Z,100.00
2022-09-20T04:37:33.161Z,100.00
2022-09-20T04:40:19.165Z,100.00
2022-09-20T04:43:24.432Z,100.00
2022-09-20T04:45:58.312Z,100.00
2022-09-20T04:49:12.597Z,100.00
2022-09-20T04:52:21.609Z,100.00
2022-09-20T04:54:57.902Z,100.00
2022-09-20T04:57:54.042Z,100.00
2022-09-20T05:00:25.792Z,100.00
2022-09-20T05:03:51.365Z,100.00
2022-09-20T05:06:36.965Z,100.00
2022-09-20T05:09:44.017Z,100.00
2022-09-20T05:12:36.186Z,100.00
2022-09-20T05:15:45.220Z,100.00
2022-09-20T05:18:48.153Z,100.00
2022-09-20T05:21:27.530Z,100.00
2022-09-20T05:24:35.093Z,100.00
2022-09-20T05:27:25.874Z,100.00
2022-09-20T05:30:17.891Z,100.00
2022-09-20T05:33:26.110Z,100.00
2022-09-20T05:36:14.922Z,100.00
2022-09-20T05:38:52.957Z,100.00
2022-09-20T05:41:48.354Z,100.00
2022-09-20T05:44:41.865Z,100.00
2022-09-20T05:47:35.351Z,100.00
2022-09-20T05:50:15.718Z,100.00
2022-09-20T05:53:43.065Z,100.00
2022-09-20T05:56:47.676Z,100.00
2022-09-20T06:00:03.519Z,100.00
2022-09-20T06:03:10.305Z,100.00
2022-09-20T06:05:59.136Z,100.00
2022-09-20T06:09:17.414Z,100.00
2022-09-20T06:12:29.987Z,100.00
2022-09-20T06:15:33.418Z,100.00
2022-09-20T06:18:36.930Z,100.00
2022-09-20T06:21:09.781Z,100.00
2022-09-20T06:23:37.989Z,100.00
2022-09-20T06:26:24.301Z,100.00
2022-09-20T06:28:58.679Z,100.00
2022-09-20T06:31:27.562Z,100.00
2022-09-20T06:34:05.147Z,100.00
2022-09-20T06:36:55.570Z,100.00
2022-09-20T06:40:14.089Z,100.00
2022-09-20T06:42:42.376Z,100.00
2022-09-20T06:45:10.400Z,100.00
2022-09-20T06:47:38.993Z,100.00
2022-09-20T06:50:07.571Z,100.00
2022-09-20T06:52:35.836Z,100.00
2022-09-20T06:55:07.546Z,100.00
2022-09-20T06:57:38.721Z,100.00
2022-09-20T07:00:10.933Z,100.00
2022-09-20T07:02:38.907Z,100.00
2022-09-20T07:05:07.638Z,100.00
2022-09-20T07:07:35.488Z,100.00
2022-09-20T07:10:03.654Z,100.00
2022-09-20T07:12:34.077Z,100.00
2022-09-20T07:15:01.974Z,100.00
2022-09-20T07:17:29.869Z,100.00
2022-09-20T07:19:57.686Z,100.00
2022-09-20T07:22:26.151Z,100.00
2022-09-20T07:24:54.080Z,100.00
2022-09-20T07:27:21.913Z,100.00
2022-09-20T07:29:49.842Z,100.00
2022-09-20T07:32:18.147Z,100.00
2022-09-20T07:34:46.396Z,100.00
2022-09-20T07:37:14.280Z,100.00
2022-09-20T07:39:42.168Z,100.00
2022-09-20T07:42:10.050Z,100.00
2022-09-20T07:44:41.107Z,100.00
2022-09-20T07:47:15.073Z,100.00
2022-09-20T07:49:42.936Z,100.00
2022-09-20T07:52:11.307Z,100.00
2022-09-20T07:54:40.029Z,100.00
2022-09-20T07:57:08.386Z,100.00
2022-09-20T07:59:36.464Z,100.00
2022-09-20T08:02:05.024Z,100.00
2022-09-20T08:04:33.391Z,100.00
2022-09-20T08:07:02.414Z,100.00
2022-09-20T08:09:30.496Z,100.00
2022-09-20T08:11:59.251Z,100.00
2022-09-20T08:14:27.091Z,100.00
2022-09-20T08:17:00.009Z,100.00
2022-09-20T08:19:27.889Z,100.00
2022-09-20T08:21:55.868Z,100.00
2022-09-20T08:24:26.297Z,100.00
2022-09-20T08:26:54.206Z,100.00
2022-09-20T08:29:22.110Z,100.00
2022-09-20T08:31:50.236Z,100.00
2022-09-20T08:34:18.517Z,100.00
2022-09-20T08:36:47.597Z,100.00
2022-09-20T08:42:20.092Z,100.00
2022-09-20T08:45:01.157Z,100.00
2022-09-20T08:47:35.919Z,100.00
2022-09-20T08:50:11.577Z,100.00
2022-09-20T08:52:40.901Z,100.00
2022-09-20T08:55:25.990Z,100.00
2022-09-20T08:57:56.970Z,100.00
2022-09-20T09:00:30.514Z,100.00
2022-09-20T09:03:05.515Z,100.00
2022-09-20T09:05:53.367Z,100.00
2022-09-20T09:08:27.338Z,100.00
2022-09-20T09:10:59.566Z,100.00
2022-09-20T09:13:39.885Z,100.00
2022-09-20T09:16:23.091Z,98.85
2022-09-20T09:18:53.249Z,97.06
2022-09-20T09:21:25.592Z,94.22
2022-09-20T09:24:06.209Z,94.39
2022-09-20T09:26:41.593Z,96.83
2022-09-20T09:29:21.226Z,98.96
2022-09-20T09:31:54.944Z,100.00
2022-09-20T09:34:28.849Z,100.00
2022-09-20T09:36:58.551Z,97.96
2022-09-20T09:39:30.146Z,98.97
2022-09-20T09:42:02.520Z,100.00
2022-09-20T09:44:35.604Z,100.00
2022-09-20T09:47:03.598Z,100.00
2022-09-20T09:49:36.362Z,99.98
2022-09-20T09:52:15.138Z,98.71
2022-09-20T09:54:49.035Z,97.00
2022-09-20T09:57:54.223Z,92.12
2022-09-20T10:00:24.715Z,90.79
2022-09-20T10:03:21.140Z,88.49
2022-09-20T10:05:54.677Z,87.78
2022-09-20T10:08:44.236Z,88.24
2022-09-20T10:11:50.052Z,85.16
2022-09-20T10:15:13.428Z,85.79
2022-09-20T10:17:57.783Z,84.20
2022-09-20T10:20:41.560Z,87.42
2022-09-20T10:23:45.141Z,86.90
2022-09-20T10:26:28.493Z,89.83
2022-09-20T10:29:08.567Z,94.24
2022-09-20T10:32:07.584Z,100.00
2022-09-20T10:35:03.565Z,100.00
2022-09-20T10:38:21.781Z,100.00
2022-09-20T10:41:17.115Z,93.18
2022-09-20T10:44:28.277Z,91.88
2022-09-20T10:47:20.198Z,86.45
2022-09-20T10:50:17.265Z,86.22
2022-09-20T10:53:35.565Z,83.09
2022-09-20T10:56:31.541Z,83.15
2022-09-20T10:59:21.242Z,82.43
2022-09-20T11:02:15.060Z,82.93
2022-09-20T11:05:25.170Z,86.16
2022-09-20T11:08:14.249Z,92.58
2022-09-20T11:10:56.025Z,100.00
2022-09-20T11:14:01.216Z,100.00
2022-09-20T11:16:36.901Z,100.00
2022-09-20T11:19:19.998Z,100.00
2022-09-20T11:22:14.484Z,100.00
2022-09-20T11:25:27.366Z,100.00
2022-09-20T11:28:01.840Z,97.76
2022-09-20T11:30:33.597Z,96.94
2022-09-20T11:33:18.843Z,100.00
2022-09-20T11:35:52.225Z,98.01
2022-09-20T11:38:37.602Z,95.06
2022-09-20T11:41:16.166Z,93.48
2022-09-20T11:43:46.567Z,96.38
2022-09-20T11:46:36.032Z,97.35
2022-09-20T11:49:17.625Z,99.51
2022-09-20T11:51:57.218Z,100.00
2022-09-20T11:54:57.144Z,100.00
2022-09-20T11:57:26.089Z,100.00
2022-09-20T11:59:58.095Z,100.00
2022-09-20T12:02:50.761Z,100.00
2022-09-20T12:05:35.633Z,100.00
2022-09-20T12:08:09.050Z,96.27
2022-09-20T12:10:39.162Z,91.41
2022-09-20T12:13:28.018Z,92.33
2022-09-20T12:16:17.492Z,91.47
2022-09-20T12:18:55.169Z,88.54
2022-09-20T12:21:23.559Z,85.36
2022-09-20T12:23:57.498Z,82.86
2022-09-20T12:26:28.385Z,89.14
2022-09-20T12:29:00.251Z,84.72
2022-09-20T12:31:34.348Z,82.57
2022-09-20T12:34:10.088Z,86.37
2022-09-20T12:37:03.493Z,78.49
2022-09-20T12:39:40.066Z,79.02
2022-09-20T12:42:10.609Z,76.21
2022-09-20T12:44:50.681Z,79.35
2022-09-20T12:47:25.973Z,79.53
2022-09-20T12:50:19.188Z,84.52
2022-09-20T12:52:56.352Z,81.80
2022-09-20T12:55:27.200Z,83.53
2022-09-20T12:58:08.279Z,85.18
2022-09-20T13:00:45.419Z,86.48
2022-09-20T13:03:18.628Z,83.92
2022-09-20T13:05:52.627Z,84.72
2022-09-20T13:09:01.667Z,83.13
2022-09-20T13:11:54.324Z,83.03
2022-09-20T13:14:28.017Z,87.46
2022-09-20T13:17:14.431Z,85.41
2022-09-20T13:19:48.740Z,84.89
2022-09-20T13:22:42.005Z,84.99
2022-09-20T13:25:21.338Z,82.39
2022-09-20T13:28:24.969Z,82.28
2022-09-20T13:31:21.835Z,79.96
2022-09-20T13:33:49.844Z,79.68
2022-09-20T13:36:28.397Z,80.54
2022-09-20T13:38:58.456Z,78.64
2022-09-20T13:41:33.405Z,82.34
2022-09-20T13:44:02.612Z,78.28
2022-09-20T13:46:33.325Z,77.56
2022-09-20T13:49:21.006Z,77.83
2022-09-20T13:51:49.787Z,76.30
2022-09-20T13:54:28.614Z,76.38
2022-09-20T13:57:03.560Z,79.52
2022-09-20T13:59:45.776Z,79.32
2022-09-20T14:02:31.401Z,79.09
2022-09-20T14:05:06.094Z,76.47
2022-09-20T14:07:36.520Z,78.43
2022-09-20T14:10:04.973Z,83.10
2022-09-20T14:12:33.957Z,84.71
2022-09-20T14:15:08.637Z,84.65
2022-09-20T14:17:36.956Z,86.17
2022-09-20T14:20:05.835Z,85.53
2022-09-20T14:22:33.916Z,87.22
2022-09-20T14:25:25.423Z,87.43
2022-09-20T14:28:19.370Z,88.42
2022-09-20T14:30:48.440Z,89.46
2022-09-20T14:33:21.147Z,87.00
2022-09-20T14:35:51.731Z,86.95
2022-09-20T14:38:24.798Z,86.24
2022-09-20T14:40:53.042Z,81.65
2022-09-20T14:43:31.584Z,84.01
2022-09-20T14:46:05.580Z,79.05
2022-09-20T14:48:41.295Z,82.10
2022-09-20T14:51:19.227Z,78.34
2022-09-20T14:53:51.562Z,81.08
2022-09-20T14:56:42.946Z,79.99
2022-09-20T14:59:20.506Z,79.60
2022-09-20T15:02:10.224Z,79.27
2022-09-20T15:04:40.151Z,81.40
2022-09-20T15:07:13.573Z,78.04
2022-09-20T15:09:41.537Z,77.68
2022-09-20T15:12:14.309Z,81.59
2022-09-20T15:14:42.516Z,81.46
2022-09-20T15:17:21.836Z,81.16
2022-09-20T15:19:50.308Z,82.03
2022-09-20T15:22:18.140Z,80.83
2022-09-20T15:24:46.032Z,80.80
2022-09-20T15:27:14.618Z,81.73
2022-09-20T15:29:42.391Z,81.40
2022-09-20T15:32:13.231Z,80.73
2022-09-20T15:34:41.329Z,80.24
2022-09-20T15:37:09.392Z,80.59
2022-09-20T15:39:37.385Z,77.56
2022-09-20T15:42:05.815Z,79.14
2022-09-20T15:44:34.182Z,81.03
2022-09-20T15:47:03.209Z,80.68
2022-09-20T15:49:32.584Z,82.45
2022-09-20T15:52:01.108Z,82.29
2022-09-20T15:54:29.019Z,79.85
2022-09-20T15:56:58.357Z,77.67
2022-09-20T15:59:26.455Z,79.07
2022-09-20T16:01:54.451Z,78.93
2022-09-20T16:04:24.213Z,76.57
2022-09-20T16:06:54.816Z,78.18
2022-09-20T16:09:23.190Z,75.58
2022-09-20T16:11:51.413Z,78.56
2022-09-20T16:14:19.516Z,78.39
2022-09-20T16:16:47.618Z,78.73
2022-09-20T16:19:20.470Z,78.53
2022-09-20T16:21:58.590Z,78.58
2022-09-20T16:24:34.143Z,78.79
2022-09-20T16:27:06.394Z,82.33
2022-09-20T16:29:34.739Z,81.45
2022-09-20T16:32:03.942Z,80.32
2022-09-20T16:34:35.099Z,82.88
2022-09-20T16:37:17.075Z,80.88
2022-09-20T16:39:45.007Z,83.01
2022-09-20T16:42:13.512Z,83.15
2022-09-20T16:44:43.105Z,83.97
2022-09-20T16:47:16.498Z,85.54
2022-09-20T16:49:44.531Z,83.52
2022-09-20T16:52:12.281Z,85.44
2022-09-20T16:54:40.574Z,84.68
2022-09-20T16:57:09.185Z,87.33
2022-09-20T16:59:37.012Z,88.51
2022-09-20T17:02:04.929Z,87.41
2022-09-20T17:04:33.166Z,86.11
2022-09-20T17:07:01.841Z,86.90
2022-09-20T17:09:29.801Z,88.03
2022-09-20T17:11:57.645Z,88.88
2022-09-20T17:14:25.879Z,87.41
2022-09-20T17:16:53.754Z,89.53
2022-09-20T17:19:21.704Z,89.47
2022-09-20T17:21:50.975Z,88.86
2022-09-20T17:24:21.024Z,88.94
2022-09-20T17:26:50.528Z,91.26
2022-09-20T17:29:20.061Z,90.36
2022-09-20T17:31:55.049Z,89.72
2022-09-20T17:34:25.132Z,89.93
2022-09-20T17:36:55.115Z,89.13
2022-09-20T17:39:23.900Z,90.38
2022-09-20T17:41:52.109Z,92.14
2022-09-20T17:44:20.728Z,93.44
2022-09-20T17:46:50.577Z,95.12
2022-09-20T17:49:21.402Z,93.94
2022-09-20T17:51:53.620Z,92.66
2022-09-20T17:54:24.224Z,92.84
2022-09-20T17:56:55.915Z,96.42
2022-09-20T17:59:24.791Z,98.79
2022-09-20T18:01:54.584Z,97.07
2022-09-20T18:04:24.964Z,97.60
2022-09-20T18:06:55.004Z,100.00
2022-09-20T18:09:25.868Z,100.00
2022-09-20T18:11:55.609Z,100.00
2022-09-20T18:14:27.825Z,100.00
2022-09-20T18:17:01.006Z,100.00
2022-09-20T18:19:33.564Z,100.00
2022-09-20T18:22:03.301Z,100.00
2022-09-20T18:24:31.631Z,100.00
2022-09-20T18:27:00.818Z,100.00
2022-09-20T18:29:29.427Z,100.00
2022-09-20T18:31:59.741Z,100.00
2022-09-20T18:34:33.457Z,100.00
2022-09-20T18:37:03.907Z,100.00
2022-09-20T18:39:34.834Z,100.00
2022-09-20T18:42:03.989Z,100.00
2022-09-20T18:44:33.679Z,100.00
2022-09-20T18:47:03.452Z,100.00
2022-09-20T18:49:32.319Z,100.00
2022-09-20T18:52:00.205Z,100.00
2022-09-20T18:54:32.254Z,100.00
2022-09-20T18:57:01.007Z,100.00
2022-09-20T18:59:29.502Z,100.00
2022-09-20T19:02:46.703Z,100.00
2022-09-20T19:05:28.290Z,100.00
2022-09-20T19:08:28.354Z,100.00
2022-09-20T19:11:08.395Z,100.00
2022-09-20T19:13:40.554Z,100.00
2022-09-20T19:16:30.729Z,100.00
2022-09-20T19:19:46.876Z,100.00
2022-09-20T19:22:29.487Z,100.00
2022-09-20T19:25:19.269Z,100.00
2022-09-20T19:27:47.670Z,100.00
2022-09-20T19:30:16.469Z,100.00
2022-09-20T19:32:45.278Z,100.00
2022-09-20T19:35:23.247Z,100.00
2022-09-20T19:38:06.884Z,100.00
2022-09-20T19:40:54.660Z,100.00
2022-09-20T19:43:55.613Z,100.00
2022-09-20T19:46:58.420Z,100.00
2022-09-20T19:50:16.609Z,100.00
2022-09-20T19:52:45.054Z,100.00
2022-09-20T19:55:14.080Z,100.00
2022-09-20T19:57:47.316Z,100.00
2022-09-20T20:00:18.564Z,100.00
2022-09-20T20:02:47.871Z,100.00
2022-09-20T20:05:19.737Z,100.00
2022-09-20T20:08:17.009Z,100.00
2022-09-20T20:11:28.549Z,100.00
2022-09-20T20:14:38.008Z,100.00
2022-09-20T20:17:46.216Z,100.00
2022-09-20T20:20:35.397Z,100.00
2022-09-20T20:23:19.264Z,100.00
2022-09-20T20:26:19.491Z,100.00
2022-09-20T20:28:47.532Z,100.00
2022-09-20T20:31:15.704Z,100.00
2022-09-20T20:33:43.602Z,100.00
2022-09-20T20:36:12.222Z,100.00
2022-09-20T20:38:41.899Z,100.00
2022-09-20T20:41:13.337Z,100.00
2022-09-20T20:43:44.237Z,100.00
2022-09-20T20:46:16.294Z,100.00
2022-09-20T20:48:46.325Z,100.00
2022-09-20T20:51:20.564Z,100.00
2022-09-20T20:53:51.714Z,100.00
2022-09-20T20:56:26.511Z,100.00
2022-09-20T20:59:00.989Z,100.00
2022-09-20T21:01:42.918Z,100.00
2022-09-20T21:04:12.241Z,100.00
2022-09-20T21:06:42.169Z,100.00
2022-09-20T21:09:11.534Z,100.00
2022-09-20T21:11:44.596Z,100.00
2022-09-20T21:14:12.966Z,100.00
2022-09-20T21:16:43.525Z,100.00
2022-09-20T21:19:18.418Z,100.00
2022-09-20T21:21:47.941Z,100.00
2022-09-20T21:24:19.492Z,100.00
2022-09-20T21:26:47.641Z,100.00
2022-09-20T21:29:16.640Z,100.00
2022-09-20T21:31:46.907Z,100.00
2022-09-20T21:34:16.245Z,100.00
