createdAt,value
2023-04-20T00:01:55.271Z,97408.88
2023-04-20T00:04:23.586Z,97406.41
2023-04-20T00:06:52.094Z,97398.59
2023-04-20T00:09:20.301Z,97400.31
2023-04-20T00:11:48.691Z,97393.53
2023-04-20T00:14:18.972Z,97401.28
2023-04-20T00:16:47.374Z,97388.41
2023-04-20T00:19:15.852Z,97388.44
2023-04-20T00:21:44.222Z,97394.25
2023-04-20T00:24:12.472Z,97381.59
2023-04-20T00:26:40.814Z,97377.16
2023-04-20T00:29:09.035Z,97384.75
2023-04-20T00:31:39.919Z,97384.94
2023-04-20T00:34:08.049Z,97372.00
2023-04-20T00:36:36.410Z,97374.63
2023-04-20T00:39:05.097Z,97366.91
2023-04-20T00:41:33.425Z,97363.38
2023-04-20T00:44:01.679Z,97361.72
2023-04-20T00:46:29.861Z,97374.66
2023-04-20T00:49:00.246Z,97369.56
2023-04-20T00:51:29.357Z,97363.47
2023-04-20T00:53:59.317Z,97374.53
2023-04-20T00:56:27.521Z,97368.44
2023-04-20T00:58:56.184Z,97367.66
2023-04-20T01:01:24.528Z,97365.06
2023-04-20T01:03:52.926Z,97360.81
2023-04-20T01:06:23.960Z,97365.03
2023-04-20T01:08:55.202Z,97363.34
2023-04-20T01:11:23.423Z,97364.25
2023-04-20T01:13:51.609Z,97364.94
2023-04-20T01:16:19.992Z,97362.47
2023-04-20T01:18:49.383Z,97360.50
2023-04-20T01:21:19.143Z,97351.25
2023-04-20T01:23:48.973Z,97350.50
2023-04-20T01:26:18.564Z,97345.38
2023-04-20T01:28:47.312Z,97343.53
2023-04-20T01:31:17.115Z,97347.91
2023-04-20T01:33:45.390Z,97352.19
2023-04-20T01:36:13.862Z,97350.53
2023-04-20T01:38:45.556Z,97350.50
2023-04-20T01:41:18.310Z,97353.84
2023-04-20T01:43:46.790Z,97345.19
2023-04-20T01:46:16.879Z,97348.56
2023-04-20T01:48:45.265Z,97346.94
2023-04-20T01:51:14.089Z,97339.25
2023-04-20T01:53:42.738Z,97340.16
2023-04-20T01:56:14.075Z,97333.06
2023-04-20T01:58:43.773Z,97338.44
2023-04-20T02:01:12.003Z,97338.31
2023-04-20T02:03:40.305Z,97325.41
2023-04-20T02:06:08.864Z,97336.44
2023-04-20T02:08:37.135Z,97334.84
2023-04-20T02:11:05.426Z,97333.97
2023-04-20T02:13:36.992Z,97329.03
2023-04-20T02:16:07.475Z,97331.59
2023-04-20T02:18:35.635Z,97329.72
2023-04-20T02:21:03.991Z,97332.22
2023-04-20T02:23:32.365Z,97329.66
2023-04-20T02:26:00.862Z,97332.25
2023-04-20T02:28:29.056Z,97330.53
2023-04-20T02:30:57.250Z,97339.13
2023-04-20T02:33:27.015Z,97331.28
2023-04-20T02:35:55.446Z,97340.00
2023-04-20T02:38:23.664Z,97337.31
2023-04-20T02:40:51.865Z,97332.25
2023-04-20T02:43:20.749Z,97342.50
2023-04-20T02:45:49.772Z,97341.69
2023-04-20T02:48:19.260Z,97338.25
2023-04-20T02:50:48.781Z,97343.56
2023-04-20T02:53:22.553Z,97338.34
2023-04-20T02:55:57.947Z,97329.94
2023-04-20T02:58:37.461Z,97330.81
2023-04-20T03:01:44.383Z,97337.50
2023-04-20T03:04:18.172Z,97325.50
2023-04-20T03:07:24.035Z,97325.63
2023-04-20T03:09:53.571Z,97318.53
2023-04-20T03:12:30.810Z,97310.94
2023-04-20T03:15:11.391Z,97326.38
2023-04-20T03:17:59.952Z,97325.47
2023-04-20T03:20:28.461Z,97322.06
2023-04-20T03:22:58.199Z,97328.13
2023-04-20T03:25:27.940Z,97322.84
2023-04-20T03:28:01.790Z,97329.69
2023-04-20T03:30:31.350Z,97329.69
2023-04-20T03:33:07.855Z,97328.94
2023-04-20T03:35:36.205Z,97326.25
2023-04-20T03:38:06.386Z,97327.03
2023-04-20T03:40:34.554Z,97320.22
2023-04-20T03:43:03.314Z,97324.72
2023-04-20T03:45:31.612Z,97316.19
2023-04-20T03:47:59.932Z,97324.72
2023-04-20T03:50:28.889Z,97336.81
2023-04-20T03:52:57.454Z,97343.66
2023-04-20T03:55:27.037Z,97335.06
2023-04-20T03:58:01.132Z,97343.53
2023-04-20T04:00:38.364Z,97340.81
2023-04-20T04:03:11.729Z,97344.34
2023-04-20T04:05:40.283Z,97347.06
2023-04-20T04:08:08.752Z,97347.06
2023-04-20T04:10:38.713Z,97347.84
2023-04-20T04:13:06.873Z,97353.84
2023-04-20T04:15:35.137Z,97347.09
2023-04-20T04:18:07.617Z,97353.69
2023-04-20T04:20:37.150Z,97352.03
2023-04-20T04:23:05.622Z,97347.69
2023-04-20T04:25:57.310Z,97351.28
2023-04-20T04:28:27.198Z,97341.84
2023-04-20T04:31:08.454Z,97347.72
2023-04-20T04:33:36.781Z,97350.38
2023-04-20T04:36:07.186Z,97354.75
2023-04-20T04:38:36.199Z,97347.91
2023-04-20T04:41:06.214Z,97343.66
2023-04-20T04:43:34.854Z,97344.50
2023-04-20T04:46:30.065Z,97357.38
2023-04-20T04:49:01.252Z,97350.53
2023-04-20T04:51:29.929Z,97352.19
2023-04-20T04:53:58.133Z,97359.03
2023-04-20T04:56:28.644Z,97359.88
2023-04-20T04:58:57.301Z,97361.63
2023-04-20T05:01:25.626Z,97362.59
2023-04-20T05:03:54.574Z,97365.22
2023-04-20T05:06:23.424Z,97369.50
2023-04-20T05:08:51.840Z,97373.78
2023-04-20T05:11:20.097Z,97372.84
2023-04-20T05:13:50.028Z,97376.34
2023-04-20T05:16:18.500Z,97381.59
2023-04-20T05:18:46.819Z,97382.50
2023-04-20T05:21:15.053Z,97385.75
2023-04-20T05:23:44.259Z,97384.16
2023-04-20T05:26:12.575Z,97384.19
2023-04-20T05:28:40.850Z,97385.06
2023-04-20T05:31:10.581Z,97389.38
2023-04-20T05:33:38.942Z,97385.09
2023-04-20T05:36:10.124Z,97392.84
2023-04-20T05:38:38.515Z,97385.97
2023-04-20T05:41:07.071Z,97391.97
2023-04-20T05:43:35.330Z,97387.69
2023-04-20T05:46:03.585Z,97385.94
2023-04-20T05:48:33.422Z,97386.78
2023-04-20T05:51:01.697Z,97382.47
2023-04-20T05:53:29.979Z,97386.81
2023-04-20T05:55:58.306Z,97385.00
2023-04-20T05:58:27.393Z,97385.03
2023-04-20T06:00:55.962Z,97388.44
2023-04-20T06:03:24.315Z,97386.63
2023-04-20T06:05:54.278Z,97382.28
2023-04-20T06:08:22.460Z,97382.06
2023-04-20T06:10:54.788Z,97378.75
2023-04-20T06:13:23.012Z,97383.09
2023-04-20T06:15:52.984Z,97389.09
2023-04-20T06:18:21.492Z,97390.03
2023-04-20T06:20:49.918Z,97388.38
2023-04-20T06:23:19.733Z,97389.28
2023-04-20T06:25:48.050Z,97382.31
2023-04-20T06:28:16.371Z,97393.44
2023-04-20T06:30:44.779Z,97396.91
2023-04-20T06:33:17.277Z,97397.91
2023-04-20T06:35:46.701Z,97399.47
2023-04-20T06:38:14.979Z,97395.94
2023-04-20T06:40:45.308Z,97398.25
2023-04-20T06:43:13.577Z,97395.75
2023-04-20T06:45:42.028Z,97397.53
2023-04-20T06:48:27.589Z,97396.66
2023-04-20T06:50:59.001Z,97399.44
2023-04-20T06:53:27.617Z,97391.75
2023-04-20T06:55:57.742Z,97396.03
2023-04-20T06:58:26.101Z,97389.03
2023-04-20T07:00:54.364Z,97388.16
2023-04-20T07:03:26.606Z,97386.03
2023-04-20T07:05:55.036Z,97391.41
2023-04-20T07:08:23.320Z,97395.81
2023-04-20T07:10:51.526Z,97391.31
2023-04-20T07:13:21.268Z,97384.25
2023-04-20T07:15:49.497Z,97393.81
2023-04-20T07:18:17.867Z,97394.59
2023-04-20T07:20:46.479Z,97395.47
2023-04-20T07:23:14.890Z,97397.56
2023-04-20T07:25:43.140Z,97394.38
2023-04-20T07:28:11.355Z,97389.63
2023-04-20T07:30:40.984Z,97390.75
2023-04-20T07:33:11.278Z,97394.53
2023-04-20T07:35:39.754Z,97391.81
2023-04-20T07:38:08.293Z,97391.31
2023-04-20T07:40:36.680Z,97392.03
2023-04-20T07:43:05.032Z,97383.75
2023-04-20T07:45:33.331Z,97394.47
2023-04-20T07:48:02.996Z,97403.03
2023-04-20T07:50:31.320Z,97397.25
2023-04-20T07:52:59.578Z,97396.19
2023-04-20T07:55:27.842Z,97402.84
2023-04-20T07:57:56.123Z,97386.25
2023-04-20T08:00:24.793Z,97387.22
2023-04-20T08:02:53.248Z,97388.78
2023-04-20T08:05:24.560Z,97392.97
2023-04-20T08:07:52.929Z,97385.25
2023-04-20T08:10:21.284Z,97392.63
2023-04-20T08:12:52.480Z,97392.25
2023-04-20T08:15:21.048Z,97391.31
2023-04-20T08:17:49.464Z,97395.22
2023-04-20T08:20:17.709Z,97390.72
2023-04-20T08:22:47.415Z,97391.38
2023-04-20T08:25:15.775Z,97381.28
2023-04-20T08:27:44.256Z,97383.31
2023-04-20T08:30:13.788Z,97382.69
2023-04-20T08:32:42.395Z,97381.09
2023-04-20T08:35:10.696Z,97375.34
2023-04-20T08:37:39.435Z,97382.56
2023-04-20T08:40:11.582Z,97375.44
2023-04-20T08:42:39.835Z,97379.13
2023-04-20T08:45:08.995Z,97381.38
2023-04-20T08:47:38.308Z,97373.22
2023-04-20T08:50:08.219Z,97376.13
2023-04-20T08:52:38.777Z,97386.84
2023-04-20T08:55:09.747Z,97385.66
2023-04-20T08:57:37.988Z,97378.03
2023-04-20T09:00:12.923Z,97386.19
2023-04-20T09:02:50.570Z,97386.91
2023-04-20T09:05:26.995Z,97386.13
2023-04-20T09:07:55.964Z,97375.03
2023-04-20T09:10:26.162Z,97376.69
2023-04-20T09:12:54.486Z,97372.91
2023-04-20T09:15:27.100Z,97376.16
2023-04-20T09:17:55.714Z,97373.91
2023-04-20T09:20:31.729Z,97378.75
2023-04-20T09:23:12.102Z,97372.66
2023-04-20T09:25:43.587Z,97375.81
2023-04-20T09:28:12.017Z,97376.31
2023-04-20T09:30:41.176Z,97370.22
2023-04-20T09:33:11.157Z,97369.97
2023-04-20T09:35:40.595Z,97369.75
2023-04-20T09:38:09.066Z,97369.50
2023-04-20T09:40:37.763Z,97361.41
2023-04-20T09:43:15.171Z,97358.91
2023-04-20T09:45:44.035Z,97361.31
2023-04-20T09:48:15.609Z,97361.31
2023-04-20T09:50:49.931Z,97369.56
2023-04-20T09:53:20.048Z,97369.75
2023-04-20T09:55:49.069Z,97365.50
2023-04-20T09:58:20.701Z,97355.53
2023-04-20T10:00:49.346Z,97357.09
2023-04-20T10:03:19.300Z,97355.53
2023-04-20T10:05:47.823Z,97362.00
2023-04-20T10:08:16.233Z,97360.09
2023-04-20T10:10:46.222Z,97352.47
2023-04-20T10:13:14.607Z,97361.44
2023-04-20T10:15:44.499Z,97352.72
2023-04-20T10:18:24.567Z,97365.44
2023-04-20T10:21:04.548Z,97360.81
2023-04-20T10:23:32.839Z,97357.50
2023-04-20T10:26:02.720Z,97349.88
2023-04-20T10:28:40.985Z,97351.22
2023-04-20T10:31:13.843Z,97353.06
2023-04-20T10:33:53.229Z,97361.13
2023-04-20T10:36:25.774Z,97357.91
2023-04-20T10:38:54.930Z,97358.19
2023-04-20T10:41:23.592Z,97347.78
2023-04-20T10:43:51.958Z,97351.81
2023-04-20T10:46:22.905Z,97347.09
2023-04-20T10:48:57.295Z,97346.50
2023-04-20T10:51:26.450Z,97347.59
2023-04-20T10:54:06.247Z,97338.59
2023-04-20T10:56:40.116Z,97332.53
2023-04-20T10:59:09.214Z,97340.78
2023-04-20T11:01:41.100Z,97333.72
2023-04-20T11:04:10.721Z,97330.31
2023-04-20T11:06:39.629Z,97334.06
2023-04-20T11:09:19.513Z,97336.88
2023-04-20T11:11:48.320Z,97335.44
2023-04-20T11:14:16.794Z,97327.84
2023-04-20T11:16:53.380Z,97324.25
2023-04-20T11:19:26.989Z,97320.66
2023-04-20T11:21:55.314Z,97330.44
2023-04-20T11:24:24.997Z,97320.13
2023-04-20T11:26:54.494Z,97325.56
2023-04-20T11:29:30.851Z,97331.75
2023-04-20T11:32:01.114Z,97330.19
2023-04-20T11:34:30.077Z,97327.75
2023-04-20T11:36:59.609Z,97324.13
2023-04-20T11:39:29.932Z,97331.06
2023-04-20T11:41:58.432Z,97328.47
2023-04-20T11:44:27.480Z,97325.31
2023-04-20T11:46:57.399Z,97328.03
2023-04-20T11:49:30.452Z,97324.53
2023-04-20T11:51:58.869Z,97333.16
2023-04-20T11:54:28.480Z,97329.34
2023-04-20T11:56:56.939Z,97326.63
2023-04-20T11:59:25.785Z,97330.53
2023-04-20T12:01:54.614Z,97326.50
2023-04-20T12:04:23.093Z,97318.31
2023-04-20T12:06:53.183Z,97317.72
2023-04-20T12:09:21.658Z,97312.22
2023-04-20T12:11:50.014Z,97315.72
2023-04-20T12:14:18.265Z,97315.00
2023-04-20T12:16:46.696Z,97304.81
2023-04-20T12:19:15.106Z,97306.97
2023-04-20T12:21:43.825Z,97311.50
2023-04-20T12:24:13.539Z,97306.13
2023-04-20T12:26:41.818Z,97309.06
2023-04-20T12:29:10.177Z,97302.38
2023-04-20T12:31:38.536Z,97306.09
2023-04-20T12:34:07.803Z,97293.34
2023-04-20T12:36:36.736Z,97291.78
2023-04-20T12:39:05.383Z,97292.78
2023-04-20T12:41:36.215Z,97295.44
2023-04-20T12:44:07.096Z,97295.19
2023-04-20T12:46:36.618Z,97296.56
2023-04-20T12:49:06.303Z,97300.19
2023-04-20T12:51:34.645Z,97295.25
2023-04-20T12:54:03.259Z,97286.69
2023-04-20T12:56:31.782Z,97284.56
2023-04-20T12:59:01.629Z,97284.13
2023-04-20T13:01:30.099Z,97289.31
2023-04-20T13:03:58.571Z,97278.84
2023-04-20T13:06:28.100Z,97275.44
2023-04-20T13:08:56.433Z,97277.44
2023-04-20T13:11:26.669Z,97274.78
2023-04-20T13:13:56.756Z,97270.38
2023-04-20T13:16:26.926Z,97270.78
2023-04-20T13:18:55.695Z,97269.28
2023-04-20T13:21:24.521Z,97259.50
2023-04-20T13:23:54.899Z,97263.28
2023-04-20T13:26:25.111Z,97268.53
2023-04-20T13:28:54.276Z,97258.03
2023-04-20T13:31:22.937Z,97261.50
2023-04-20T13:33:54.823Z,97268.94
2023-04-20T13:36:23.359Z,97269.75
2023-04-20T13:38:53.612Z,97270.00
2023-04-20T13:41:22.044Z,97268.06
2023-04-20T13:43:50.872Z,97270.91
2023-04-20T13:46:20.206Z,97266.72
2023-04-20T13:48:48.616Z,97255.91
2023-04-20T13:51:18.320Z,97263.34
2023-04-20T13:53:48.147Z,97268.91
2023-04-20T13:56:17.507Z,97267.66
2023-04-20T13:58:46.216Z,97265.78
2023-04-20T14:01:16.753Z,97264.63
2023-04-20T14:03:47.102Z,97260.31
2023-04-20T14:06:16.521Z,97270.88
2023-04-20T14:08:46.429Z,97278.44
2023-04-20T14:11:14.873Z,97271.69
2023-04-20T14:13:44.362Z,97270.19
2023-04-20T14:16:15.091Z,97265.84
2023-04-20T14:18:43.522Z,97265.72
2023-04-20T14:21:20.733Z,97262.59
2023-04-20T14:23:59.324Z,97267.94
2023-04-20T14:26:28.851Z,97258.97
2023-04-20T14:28:58.326Z,97263.28
2023-04-20T14:31:27.162Z,97263.09
2023-04-20T14:33:55.887Z,97260.09
2023-04-20T14:36:24.759Z,97256.22
2023-04-20T14:38:55.668Z,97250.19
2023-04-20T14:41:24.427Z,97251.44
2023-04-20T14:43:53.979Z,97250.50
2023-04-20T14:46:22.774Z,97252.69
2023-04-20T14:48:52.260Z,97250.59
2023-04-20T14:51:21.130Z,97248.38
2023-04-20T14:53:50.059Z,97252.69
2023-04-20T14:56:20.047Z,97248.38
2023-04-20T14:58:48.624Z,97247.66
2023-04-20T15:01:18.671Z,97245.91
2023-04-20T15:03:48.406Z,97248.66
2023-04-20T15:06:17.062Z,97244.84
2023-04-20T15:08:45.972Z,97252.69
2023-04-20T15:11:14.276Z,97242.72
2023-04-20T15:13:43.964Z,97244.16
2023-04-20T15:16:12.411Z,97247.56
2023-04-20T15:18:40.807Z,97238.19
2023-04-20T15:21:10.923Z,97245.00
2023-04-20T15:23:39.193Z,97244.69
2023-04-20T15:26:09.032Z,97248.88
2023-04-20T15:28:37.840Z,97249.78
2023-04-20T15:31:08.832Z,97255.69
2023-04-20T15:33:37.230Z,97254.91
2023-04-20T15:36:05.844Z,97257.09
2023-04-20T15:38:35.113Z,97253.22
2023-04-20T15:41:04.063Z,97250.34
2023-04-20T15:43:33.297Z,97255.06
2023-04-20T15:46:01.621Z,97256.84
2023-04-20T15:48:31.497Z,97260.56
2023-04-20T15:50:59.965Z,97262.94
2023-04-20T15:53:29.062Z,97260.06
2023-04-20T15:55:57.410Z,97271.31
2023-04-20T15:58:25.698Z,97264.19
2023-04-20T16:00:53.946Z,97268.84
2023-04-20T16:03:22.735Z,97263.56
2023-04-20T16:06:11.468Z,97268.69
2023-04-20T16:09:06.165Z,97261.75
2023-04-20T16:11:38.368Z,97276.97
2023-04-20T16:14:28.907Z,97268.09
2023-04-20T16:16:57.273Z,97277.88
2023-04-20T16:19:25.814Z,97266.41
2023-04-20T16:21:55.839Z,97270.09
2023-04-20T16:24:24.239Z,97269.50
2023-04-20T16:26:52.512Z,97269.94
2023-04-20T16:29:20.878Z,97272.75
2023-04-20T16:31:49.675Z,97265.78
2023-04-20T16:34:18.350Z,97266.63
2023-04-20T16:36:46.878Z,97265.25
2023-04-20T16:39:17.855Z,97262.88
2023-04-20T16:41:46.316Z,97268.56
2023-04-20T16:44:14.949Z,97264.28
2023-04-20T16:46:44.069Z,97267.44
2023-04-20T16:49:12.386Z,97269.00
2023-04-20T16:51:40.798Z,97274.31
2023-04-20T16:54:10.299Z,97275.31
2023-04-20T16:56:40.274Z,97280.56
2023-04-20T17:05:29.950Z,97283.00
2023-04-20T17:07:58.203Z,97293.59
2023-04-20T17:10:29.316Z,97278.81
2023-04-20T17:13:00.730Z,97278.25
2023-04-20T17:15:29.001Z,97282.34
2023-04-20T17:17:57.930Z,97285.16
2023-04-20T17:20:26.514Z,97290.84
2023-04-20T17:22:55.105Z,97286.72
2023-04-20T17:25:24.085Z,97284.81
2023-04-20T17:27:52.390Z,97285.00
2023-04-20T17:30:22.936Z,97288.78
2023-04-20T17:32:54.094Z,97289.44
2023-04-20T17:35:24.594Z,97287.56
2023-04-20T17:37:53.466Z,97292.03
2023-04-20T17:40:22.703Z,97293.09
2023-04-20T17:42:52.429Z,97294.97
2023-04-20T17:45:22.516Z,97299.53
2023-04-20T17:47:54.107Z,97302.56
2023-04-20T17:50:23.131Z,97305.25
2023-04-20T17:52:52.634Z,97308.63
2023-04-20T17:55:21.589Z,97308.63
2023-04-20T17:57:50.342Z,97309.31
2023-04-20T18:00:23.991Z,97303.19
2023-04-20T18:02:52.829Z,97305.78
2023-04-20T18:05:21.556Z,97302.41
2023-04-20T18:07:50.665Z,97309.19
2023-04-20T18:10:22.953Z,97312.72
2023-04-20T18:14:03.622Z,97318.25
2023-04-20T18:16:33.699Z,97321.19
2023-04-20T18:19:02.524Z,97323.91
2023-04-20T18:21:31.918Z,97331.66
2023-04-20T18:24:05.083Z,97318.41
2023-04-20T18:26:36.423Z,97326.31
2023-04-20T18:29:07.422Z,97331.63
2023-04-20T18:31:46.162Z,97333.97
2023-04-20T18:34:19.405Z,97331.25
2023-04-20T18:36:49.605Z,97344.28
2023-04-20T18:39:21.429Z,97343.69
2023-04-20T18:41:51.221Z,97340.69
2023-04-20T18:44:21.006Z,97335.59
2023-04-20T18:46:52.415Z,97342.66
2023-04-20T18:49:23.207Z,97340.94
2023-04-20T18:51:55.306Z,97347.06
2023-04-20T18:54:25.316Z,97345.88
2023-04-20T18:56:57.708Z,97345.44
2023-04-20T18:59:27.518Z,97337.16
2023-04-20T19:01:58.753Z,97338.16
2023-04-20T19:04:30.910Z,97346.88
2023-04-20T19:07:04.987Z,97338.31
2023-04-20T19:09:35.821Z,97340.28
2023-04-20T19:12:07.323Z,97341.34
2023-04-20T19:14:39.332Z,97341.88
2023-04-20T19:17:14.047Z,97346.69
2023-04-20T19:19:45.947Z,97339.38
2023-04-20T19:22:18.618Z,97340.56
2023-04-20T19:24:51.064Z,97335.50
2023-04-20T19:27:21.790Z,97344.84
2023-04-20T19:30:04.335Z,97349.50
2023-04-20T19:35:52.584Z,97344.50
2023-04-20T19:38:25.265Z,97348.94
2023-04-20T19:40:56.774Z,97343.09
2023-04-20T19:43:51.690Z,97351.13
2023-04-20T19:46:23.112Z,97343.41
2023-04-20T19:48:57.550Z,97352.06
2023-04-20T19:51:55.543Z,97352.25
2023-04-20T19:54:35.014Z,97350.44
2023-04-20T19:57:16.607Z,97348.94
2023-04-20T19:59:46.707Z,97350.00
2023-04-20T20:02:31.515Z,97350.69
2023-04-20T20:05:08.539Z,97353.53
2023-04-20T20:07:43.797Z,97349.31
2023-04-20T20:10:16.542Z,97353.59
2023-04-20T20:12:47.720Z,97353.72
2023-04-20T20:15:19.162Z,97349.50
2023-04-20T20:17:48.417Z,97351.25
2023-04-20T20:20:31.290Z,97348.78
2023-04-20T20:23:06.911Z,97352.91
2023-04-20T20:25:36.083Z,97345.72
2023-04-20T20:28:08.318Z,97349.63
2023-04-20T20:30:44.666Z,97355.00
2023-04-20T20:33:22.981Z,97352.38
2023-04-20T20:35:52.705Z,97350.63
2023-04-20T20:38:23.484Z,97352.31
2023-04-20T20:40:53.805Z,97352.09
2023-04-20T20:43:24.209Z,97348.66
2023-04-20T20:45:56.554Z,97359.28
2023-04-20T20:48:50.632Z,97364.78
2023-04-20T20:51:19.179Z,97361.41
2023-04-20T20:53:53.148Z,97363.94
2023-04-20T20:56:21.905Z,97372.53
2023-04-20T20:58:58.510Z,97370.78
2023-04-20T21:01:32.134Z,97374.34
2023-04-20T21:04:07.251Z,97383.84
2023-04-20T21:06:35.954Z,97385.44
2023-04-20T21:09:08.824Z,97390.81
2023-04-20T21:11:41.385Z,97388.88
2023-04-20T21:14:16.022Z,97399.31
2023-04-20T21:16:51.908Z,97396.81
2023-04-20T21:19:20.578Z,97399.38
2023-04-20T21:21:56.803Z,97392.41
2023-04-20T21:24:26.605Z,97395.09
2023-04-20T21:26:54.906Z,97402.06
2023-04-20T21:29:23.317Z,97404.66
2023-04-20T21:31:52.222Z,97407.25
2023-04-20T21:34:20.580Z,97410.75
2023-04-20T21:36:48.908Z,97409.94
2023-04-20T21:39:19.693Z,97405.59
2023-04-20T21:41:50.172Z,97407.34
2023-04-20T21:44:18.802Z,97416.84
2023-04-20T21:46:48.153Z,97418.56
2023-04-20T21:49:17.968Z,97417.72
2023-04-20T21:51:47.962Z,97417.72
2023-04-20T21:54:16.850Z,97421.19
2023-04-20T21:56:46.658Z,97422.91
2023-04-20T21:59:17.141Z,97428.03
2023-04-20T22:01:45.810Z,97428.06
2023-04-20T22:04:16.928Z,97416.84
2023-04-20T22:06:45.677Z,97425.47
2023-04-20T22:09:18.561Z,97416.84
2023-04-20T22:11:50.063Z,97418.53
2023-04-20T22:14:20.116Z,97416.78
2023-04-20T22:16:49.141Z,97423.75
2023-04-20T22:19:17.789Z,97425.50
2023-04-20T22:21:46.591Z,97417.78
2023-04-20T22:24:14.948Z,97427.22
2023-04-20T22:26:43.452Z,97427.25
2023-04-20T22:29:11.693Z,97428.09
2023-04-20T22:31:41.497Z,97421.19
2023-04-20T22:34:09.790Z,97424.66
2023-04-20T22:36:38.283Z,97413.47
2023-04-20T22:39:07.059Z,97415.19
2023-04-20T22:41:36.208Z,97411.75
2023-04-20T22:44:04.755Z,97415.19
2023-04-20T22:46:33.156Z,97417.78
2023-04-20T22:49:04.286Z,97415.19
2023-04-20T22:51:33.206Z,97419.47
2023-04-20T22:54:02.751Z,97430.66
2023-04-20T22:56:32.108Z,97418.63
2023-04-20T22:59:01.351Z,97416.06
2023-04-20T23:01:29.770Z,97425.50
2023-04-20T23:03:58.361Z,97429.78
2023-04-20T23:06:29.702Z,97427.22
2023-04-20T23:08:59.226Z,97434.97
2023-04-20T23:11:29.189Z,97425.50
2023-04-20T23:13:57.791Z,97424.66
2023-04-20T23:16:28.212Z,97431.50
2023-04-20T23:18:56.604Z,97428.06
2023-04-20T23:21:25.742Z,97426.34
2023-04-20T23:23:57.184Z,97424.63
2023-04-20T23:26:28.119Z,97422.06
2023-04-20T23:28:56.454Z,97428.03
2023-04-20T23:31:25.018Z,97428.91
2023-04-20T23:33:53.408Z,97425.47
2023-04-20T23:36:21.797Z,97428.03
2023-04-20T23:38:50.034Z,97424.59
2023-04-20T23:41:19.772Z,97426.34
2023-04-20T23:43:48.049Z,97435.75
2023-04-20T23:46:17.234Z,97431.47
2023-04-20T23:48:45.757Z,97432.25
2023-04-20T23:51:14.068Z,97423.69
2023-04-20T23:53:42.413Z,97428.88
2023-04-20T23:56:11.561Z,97423.78
2023-04-20T23:58:42.528Z,97422.84
