createdAt,value
2023-04-20T00:02:58.299Z,95427.00
2023-04-20T00:07:02.513Z,95419.00
2023-04-20T00:11:05.323Z,95408.00
2023-04-20T00:15:09.122Z,95396.00
2023-04-20T00:19:12.078Z,95393.00
2023-04-20T00:23:16.408Z,95394.00
2023-04-20T00:27:19.233Z,95390.00
2023-04-20T00:31:22.476Z,95380.00
2023-04-20T00:35:25.485Z,95370.00
2023-04-20T00:39:29.654Z,95373.00
2023-04-20T00:43:32.616Z,95353.00
2023-04-20T00:47:35.515Z,95352.00
2023-04-20T00:51:39.119Z,95348.00
2023-04-20T00:55:45.109Z,95340.00
2023-04-20T00:59:51.569Z,95327.00
2023-04-20T01:03:55.138Z,95329.00
2023-04-20T01:07:58.003Z,95323.00
2023-04-20T01:12:02.776Z,95321.00
2023-04-20T01:16:05.920Z,95314.00
2023-04-20T01:20:11.550Z,95326.00
2023-04-20T01:24:15.848Z,95321.00
2023-04-20T01:28:18.701Z,95305.00
2023-04-20T01:32:21.824Z,95309.00
2023-04-20T01:36:24.832Z,95306.00
2023-04-20T01:40:29.116Z,95305.00
2023-04-20T01:44:32.025Z,95293.00
2023-04-20T01:48:35.874Z,95294.00
2023-04-20T01:52:38.764Z,95281.00
2023-04-20T01:56:42.980Z,95276.00
2023-04-20T02:00:45.952Z,95265.00
2023-04-20T02:04:48.831Z,95262.00
2023-04-20T02:08:51.698Z,95259.00
2023-04-20T02:12:55.894Z,95257.00
2023-04-20T02:16:59.305Z,95258.00
2023-04-20T02:21:03.426Z,95254.00
2023-04-20T02:25:07.480Z,95255.00
2023-04-20T02:29:11.653Z,95258.00
2023-04-20T02:33:14.547Z,95261.00
2023-04-20T02:37:17.350Z,95261.00
2023-04-20T02:41:20.500Z,95262.00
2023-04-20T02:45:25.179Z,95253.00
2023-04-20T02:49:27.996Z,95245.00
2023-04-20T02:53:30.920Z,95226.00
2023-04-20T02:57:55.544Z,95225.00
2023-04-20T03:02:10.453Z,95229.00
2023-04-20T03:06:13.952Z,95234.00
2023-04-20T03:10:21.745Z,95222.00
2023-04-20T03:14:40.514Z,95229.00
2023-04-20T03:18:45.636Z,95218.00
2023-04-20T03:22:48.531Z,95226.00
2023-04-20T03:26:52.639Z,95219.00
2023-04-20T03:31:06.448Z,95219.00
2023-04-20T03:35:11.227Z,95208.00
2023-04-20T03:39:15.806Z,95206.00
2023-04-20T03:43:18.709Z,95207.00
2023-04-20T03:47:21.553Z,95208.00
2023-04-20T03:51:26.625Z,95212.00
2023-04-20T03:55:29.536Z,95198.00
2023-04-20T03:59:37.685Z,95184.00
2023-04-20T04:03:42.638Z,95183.00
2023-04-20T04:07:48.687Z,95193.00
2023-04-20T04:11:51.692Z,95182.00
2023-04-20T04:15:55.507Z,95184.00
2023-04-20T04:19:58.983Z,95173.00
2023-04-20T04:24:03.601Z,95186.00
2023-04-20T04:28:35.959Z,95178.00
2023-04-20T04:32:50.547Z,95169.00
2023-04-20T04:36:54.088Z,95160.00
2023-04-20T04:41:06.041Z,95174.00
2023-04-20T04:45:10.457Z,95181.00
2023-04-20T04:49:16.670Z,95173.00
2023-04-20T04:53:19.949Z,95161.00
2023-04-20T04:57:24.136Z,95178.00
2023-04-20T05:01:27.031Z,95171.00
2023-04-20T05:05:30.044Z,95163.00
2023-04-20T05:09:45.474Z,95168.00
2023-04-20T05:13:49.856Z,95171.00
2023-04-20T05:17:52.656Z,95179.00
2023-04-20T05:21:55.500Z,95168.00
2023-04-20T05:25:58.365Z,95166.00
2023-04-20T05:30:16.699Z,95162.00
2023-04-20T05:34:22.970Z,95168.00
2023-04-20T05:38:26.254Z,95165.00
2023-04-20T05:42:29.163Z,95163.00
2023-04-20T05:46:33.410Z,95167.00
2023-04-20T05:50:36.960Z,95168.00
2023-04-20T05:54:39.929Z,95149.00
2023-04-20T05:58:42.857Z,95162.00
2023-04-20T06:02:47.316Z,95160.00
2023-04-20T06:06:51.065Z,95152.00
2023-04-20T06:10:55.825Z,95147.00
2023-04-20T06:14:58.601Z,95145.00
2023-04-20T06:19:02.777Z,95137.00
2023-04-20T06:23:05.758Z,95137.00
2023-04-20T06:27:08.477Z,95141.00
2023-04-20T06:31:11.723Z,95116.00
2023-04-20T06:35:16.102Z,95115.00
2023-04-20T06:39:19.244Z,95133.00
2023-04-20T06:43:22.247Z,95134.00
2023-04-20T06:47:31.322Z,95137.00
2023-04-20T06:51:35.498Z,95135.00
2023-04-20T06:55:38.294Z,95133.00
2023-04-20T06:59:41.313Z,95137.00
2023-04-20T07:03:46.626Z,95131.00
2023-04-20T07:07:51.232Z,95125.00
2023-04-20T07:11:56.173Z,95146.00
2023-04-20T07:15:59.354Z,95146.00
2023-04-20T07:20:07.312Z,95146.00
2023-04-20T07:24:12.265Z,95143.00
2023-04-20T07:28:15.201Z,95157.00
2023-04-20T07:32:18.133Z,95148.00
2023-04-20T07:36:22.476Z,95152.00
2023-04-20T07:40:27.000Z,95149.00
2023-04-20T07:44:30.257Z,95150.00
2023-04-20T07:48:34.778Z,95149.00
2023-04-20T07:52:37.629Z,95149.00
2023-04-20T07:56:41.933Z,95134.00
2023-04-20T08:00:47.096Z,95131.00
2023-04-20T08:04:50.224Z,95132.00
2023-04-20T08:08:53.221Z,95128.00
2023-04-20T08:12:57.400Z,95139.00
2023-04-20T08:17:00.295Z,95147.00
2023-04-20T08:21:03.121Z,95151.00
2023-04-20T08:25:06.491Z,95149.00
2023-04-20T08:29:10.735Z,95152.00
2023-04-20T08:33:13.890Z,95157.00
2023-04-20T08:37:16.811Z,95139.00
2023-04-20T08:41:19.647Z,95157.00
2023-04-20T08:45:23.874Z,95161.00
2023-04-20T08:49:29.252Z,95158.00
2023-04-20T08:53:32.893Z,95169.00
2023-04-20T08:57:35.725Z,95165.00
2023-04-20T09:01:41.575Z,95148.00
2023-04-20T09:05:46.464Z,95143.00
2023-04-20T09:09:56.275Z,95140.00
2023-04-20T09:14:00.804Z,95137.00
2023-04-20T09:18:15.303Z,95145.00
2023-04-20T09:22:18.094Z,95133.00
2023-04-20T09:26:20.872Z,95137.00
2023-04-20T09:30:23.883Z,95127.00
2023-04-20T09:34:28.230Z,95134.00
2023-04-20T09:38:31.128Z,95114.00
2023-04-20T09:42:37.472Z,95121.00
2023-04-20T09:46:42.322Z,95108.00
2023-04-20T09:50:50.500Z,95110.00
2023-04-20T09:54:55.916Z,95102.00
2023-04-20T09:58:59.708Z,95096.00
2023-04-20T10:03:02.727Z,95100.00
2023-04-20T10:07:08.000Z,95111.00
2023-04-20T10:11:11.142Z,95089.00
2023-04-20T10:15:13.935Z,95087.00
2023-04-20T10:19:16.752Z,95097.00
2023-04-20T10:23:21.167Z,95095.00
2023-04-20T10:27:24.024Z,95090.00
2023-04-20T10:31:36.606Z,95093.00
2023-04-20T10:35:45.913Z,95090.00
2023-04-20T10:39:50.212Z,95088.00
2023-04-20T10:43:53.047Z,95100.00
2023-04-20T10:47:55.917Z,95112.00
2023-04-20T10:51:59.889Z,95107.00
2023-04-20T10:56:04.075Z,95093.00
2023-04-20T11:00:16.856Z,95086.00
2023-04-20T11:04:19.659Z,95068.00
2023-04-20T11:08:22.427Z,95071.00
2023-04-20T11:12:26.578Z,95069.00
2023-04-20T11:16:44.222Z,95072.00
2023-04-20T11:20:54.077Z,95071.00
2023-04-20T11:25:05.487Z,95061.00
2023-04-20T11:29:09.780Z,95066.00
2023-04-20T11:33:13.809Z,95057.00
2023-04-20T11:37:17.715Z,95058.00
2023-04-20T11:41:21.634Z,95043.00
2023-04-20T11:45:25.804Z,95052.00
2023-04-20T11:49:30.292Z,95041.00
2023-04-20T11:53:33.104Z,95038.00
2023-04-20T11:57:36.136Z,95037.00
2023-04-20T12:01:40.734Z,95049.00
2023-04-20T12:05:44.104Z,95056.00
2023-04-20T12:09:46.952Z,95051.00
2023-04-20T12:13:49.851Z,95053.00
2023-04-20T12:17:54.079Z,95049.00
2023-04-20T12:21:57.216Z,95043.00
2023-04-20T12:26:00.186Z,95039.00
2023-04-20T12:30:04.094Z,95038.00
2023-04-20T12:34:08.243Z,95034.00
2023-04-20T12:38:12.839Z,95036.00
2023-04-20T12:42:17.225Z,95028.00
2023-04-20T12:46:20.323Z,95020.00
2023-04-20T12:50:24.586Z,95028.00
2023-04-20T12:54:27.374Z,95021.00
2023-04-20T12:58:30.723Z,95016.00
2023-04-20T13:02:33.952Z,95021.00
2023-04-20T13:06:38.271Z,95020.00
2023-04-20T13:10:42.621Z,95016.00
2023-04-20T13:14:45.442Z,95002.00
2023-04-20T13:18:48.301Z,95003.00
2023-04-20T13:22:57.672Z,95014.00
2023-04-20T13:27:01.188Z,95021.00
2023-04-20T13:31:04.645Z,95020.00
2023-04-20T13:35:08.690Z,95021.00
2023-04-20T13:39:13.544Z,95017.00
2023-04-20T13:43:16.516Z,95022.00
2023-04-20T13:47:20.063Z,95028.00
2023-04-20T13:51:22.909Z,95010.00
2023-04-20T13:55:27.275Z,95005.00
2023-04-20T13:59:30.382Z,95007.00
2023-04-20T14:03:33.322Z,94993.00
2023-04-20T14:07:36.232Z,95000.00
2023-04-20T14:11:40.840Z,95015.00
2023-04-20T14:15:43.687Z,94996.00
2023-04-20T14:19:46.699Z,95002.00
2023-04-20T14:23:53.208Z,94996.00
2023-04-20T14:27:57.354Z,94996.00
2023-04-20T14:32:00.309Z,94994.00
2023-04-20T14:36:03.153Z,94994.00
2023-04-20T14:40:07.817Z,95005.00
2023-04-20T14:44:11.926Z,95001.00
2023-04-20T14:48:14.684Z,94996.00
2023-04-20T14:52:17.500Z,94992.00
2023-04-20T14:56:20.755Z,94984.00
2023-04-20T15:00:25.614Z,94983.00
2023-04-20T15:04:28.675Z,94985.00
2023-04-20T15:08:31.574Z,94990.00
2023-04-20T15:12:34.355Z,94993.00
2023-04-20T15:16:38.645Z,94989.00
2023-04-20T15:20:41.591Z,94972.00
2023-04-20T15:24:44.379Z,94994.00
2023-04-20T15:28:47.183Z,95003.00
2023-04-20T15:32:51.523Z,94994.00
2023-04-20T15:36:54.342Z,95005.00
2023-04-20T15:40:57.231Z,95004.00
2023-04-20T15:45:00.024Z,94997.00
2023-04-20T15:49:04.607Z,94996.00
2023-04-20T15:53:07.498Z,94997.00
2023-04-20T15:57:10.315Z,94992.00
2023-04-20T16:01:13.136Z,94992.00
2023-04-20T16:05:17.312Z,94990.00
2023-04-20T16:09:21.700Z,94983.00
2023-04-20T16:13:26.161Z,94977.00
2023-04-20T16:17:29.043Z,94980.00
2023-04-20T16:21:33.281Z,94985.00
2023-04-20T16:25:38.339Z,94990.00
2023-04-20T16:29:41.356Z,94983.00
2023-04-20T16:33:44.160Z,94988.00
2023-04-20T16:37:48.413Z,94985.00
2023-04-20T16:41:51.576Z,94997.00
2023-04-20T16:45:54.469Z,95008.00
2023-04-20T16:49:57.364Z,95012.00
2023-04-20T16:54:02.328Z,95020.00
2023-04-20T16:58:05.648Z,95017.00
2023-04-20T17:02:08.825Z,95009.00
2023-04-20T17:06:11.653Z,95005.00
2023-04-20T17:10:16.121Z,95015.00
2023-04-20T17:14:19.278Z,95020.00
2023-04-20T17:18:22.375Z,95027.00
2023-04-20T17:22:25.784Z,95025.00
2023-04-20T17:26:29.947Z,95020.00
2023-04-20T17:30:32.723Z,95026.00
2023-04-20T17:34:35.813Z,95024.00
2023-04-20T17:38:38.770Z,95033.00
2023-04-20T17:42:42.950Z,95043.00
2023-04-20T17:46:45.785Z,95044.00
2023-04-20T17:50:49.642Z,95050.00
2023-04-20T17:54:53.407Z,95044.00
2023-04-20T17:58:57.621Z,95062.00
2023-04-20T18:03:00.717Z,95078.00
2023-04-20T18:07:03.620Z,95091.00
2023-04-20T18:11:07.226Z,95090.00
2023-04-20T18:15:12.457Z,95093.00
2023-04-20T18:19:15.248Z,95089.00
2023-04-20T18:23:18.093Z,95088.00
2023-04-20T18:27:20.890Z,95097.00
2023-04-20T18:31:25.412Z,95099.00
2023-04-20T18:35:28.361Z,95097.00
2023-04-20T18:39:31.116Z,95123.00
2023-04-20T18:43:33.930Z,95128.00
2023-04-20T18:47:38.120Z,95121.00
2023-04-20T18:51:41.031Z,95123.00
2023-04-20T18:55:43.857Z,95126.00
2023-04-20T18:59:46.671Z,95126.00
2023-04-20T19:03:50.919Z,95131.00
2023-04-20T19:07:53.874Z,95133.00
2023-04-20T19:11:57.091Z,95142.00
2023-04-20T19:16:00.105Z,95145.00
2023-04-20T19:20:05.118Z,95159.00
2023-04-20T19:24:08.259Z,95164.00
2023-04-20T19:28:12.037Z,95163.00
2023-04-20T19:32:14.913Z,95167.00
2023-04-20T19:36:19.529Z,95168.00
2023-04-20T19:40:24.082Z,95180.00
2023-04-20T19:44:28.063Z,95187.00
2023-04-20T19:48:31.064Z,95184.00
2023-04-20T19:52:35.912Z,95188.00
2023-04-20T19:56:38.684Z,95184.00
2023-04-20T20:00:41.493Z,95188.00
2023-04-20T20:08:48.657Z,95186.00
2023-04-20T20:12:51.431Z,95191.00
2023-04-20T20:16:54.305Z,95183.00
2023-04-20T20:20:57.072Z,95197.00
2023-04-20T20:25:01.225Z,95169.00
2023-04-20T20:29:04.110Z,95172.00
2023-04-20T20:33:07.410Z,95181.00
2023-04-20T20:37:11.168Z,95197.00
2023-04-20T20:41:16.297Z,95191.00
2023-04-20T20:45:19.256Z,95194.00
2023-04-20T20:49:22.132Z,95206.00
2023-04-20T20:53:25.009Z,95186.00
2023-04-20T20:57:29.774Z,95204.00
2023-04-20T21:01:32.583Z,95211.00
2023-04-20T21:05:35.883Z,95214.00
2023-04-20T21:09:38.783Z,95212.00
2023-04-20T21:13:42.930Z,95221.00
2023-04-20T21:17:45.800Z,95202.00
2023-04-20T21:21:48.676Z,95202.00
2023-04-20T21:25:51.506Z,95194.00
2023-04-20T21:29:56.828Z,95201.00
2023-04-20T21:33:59.842Z,95198.00
2023-04-20T21:38:04.655Z,95207.00
2023-04-20T21:42:07.532Z,95211.00
2023-04-20T21:46:15.491Z,95194.00
2023-04-20T21:50:18.503Z,95190.00
2023-04-20T21:54:21.611Z,95182.00
2023-04-20T21:58:24.379Z,95195.00
2023-04-20T22:02:28.638Z,95197.00
2023-04-20T22:06:32.622Z,95198.00
2023-04-20T22:10:36.169Z,95191.00
2023-04-20T22:14:39.028Z,95186.00
2023-04-20T22:18:43.265Z,95189.00
2023-04-20T22:22:46.778Z,95201.00
2023-04-20T22:26:49.629Z,95202.00
2023-04-20T22:30:52.480Z,95194.00
2023-04-20T22:34:56.663Z,95203.00
2023-04-20T22:38:59.517Z,95185.00
2023-04-20T22:43:02.406Z,95190.00
2023-04-20T22:47:05.661Z,95192.00
2023-04-20T22:51:09.864Z,95189.00
2023-04-20T22:55:12.809Z,95183.00
2023-04-20T22:59:15.868Z,95183.00
2023-04-20T23:03:18.918Z,95191.00
2023-04-20T23:07:23.296Z,95179.00
2023-04-20T23:11:28.970Z,95176.00
2023-04-20T23:15:31.752Z,95182.00
2023-04-20T23:19:34.551Z,95189.00
2023-04-20T23:23:38.690Z,95186.00
2023-04-20T23:27:41.568Z,95190.00
2023-04-20T23:31:44.450Z,95184.00
2023-04-20T23:35:47.302Z,95191.00
2023-04-20T23:39:51.496Z,95186.00
2023-04-20T23:43:54.285Z,95178.00
2023-04-20T23:47:57.113Z,95181.00
2023-04-20T23:51:59.917Z,95178.00
2023-04-20T23:56:04.470Z,95170.00
