createdAt,value
2023-05-24T00:00:59.837Z,99.0
2023-05-24T00:03:30.551Z,99.0
2023-05-24T00:06:01.479Z,99.0
2023-05-24T00:08:32.021Z,99.0
2023-05-24T00:11:12.582Z,99.0
2023-05-24T00:16:13.201Z,99.0
2023-05-24T00:18:43.798Z,99.0
2023-05-24T00:21:14.387Z,99.0
2023-05-24T00:23:44.964Z,99.0
2023-05-24T00:26:25.508Z,99.0
2023-05-24T00:28:56.099Z,99.0
2023-05-24T00:31:26.756Z,99.0
2023-05-24T00:33:57.504Z,99.0
2023-05-24T00:36:28.162Z,99.0
2023-05-24T00:39:08.866Z,99.0
2023-05-24T00:41:39.419Z,99.0
2023-05-24T00:44:09.988Z,99.0
2023-05-24T00:46:40.976Z,99.0
2023-05-24T00:49:11.625Z,99.0
2023-05-24T00:51:42.376Z,99.0
2023-05-24T00:56:52.965Z,99.0
2023-05-24T00:59:23.525Z,99.0
2023-05-24T01:01:54.219Z,99.0
2023-05-24T01:04:24.920Z,99.0
2023-05-24T01:06:55.486Z,99.0
2023-05-24T01:09:36.037Z,99.0
2023-05-24T01:12:06.650Z,99.0
2023-05-24T01:17:07.234Z,99.0
2023-05-24T01:19:37.791Z,99.0
2023-05-24T01:22:08.545Z,99.0
2023-05-24T01:24:49.104Z,99.0
2023-05-24T01:27:19.649Z,99.0
2023-05-24T01:29:50.191Z,99.0
2023-05-24T01:32:20.831Z,99.0
2023-05-24T01:37:31.515Z,99.0
2023-05-24T01:40:02.108Z,99.0
2023-05-24T01:42:32.683Z,99.0
2023-05-24T01:45:03.256Z,99.0
2023-05-24T01:47:33.914Z,99.0
2023-05-24T01:50:04.631Z,99.0
2023-05-24T01:52:45.215Z,99.0
2023-05-24T01:55:15.781Z,99.0
2023-05-24T01:57:46.336Z,99.0
2023-05-24T02:00:16.960Z,99.0
2023-05-24T02:02:47.682Z,99.0
2023-05-24T02:05:18.632Z,99.0
2023-05-24T02:07:59.195Z,99.0
2023-05-24T02:10:29.757Z,99.0
2023-05-24T02:13:00.346Z,99.0
2023-05-24T02:18:11.012Z,99.0
2023-05-24T02:20:42.165Z,99.0
2023-05-24T02:23:22.913Z,99.0
2023-05-24T02:25:53.470Z,99.0
2023-05-24T02:28:24.015Z,99.0
2023-05-24T02:30:55.011Z,99.0
2023-05-24T02:33:25.776Z,99.0
2023-05-24T02:36:06.363Z,99.0
2023-05-24T02:38:36.919Z,99.0
2023-05-24T02:41:07.496Z,99.0
2023-05-24T02:43:38.063Z,99.0
2023-05-24T02:46:08.682Z,99.0
2023-05-24T02:48:39.297Z,99.0
2023-05-24T02:51:19.995Z,99.0
2023-05-24T02:53:50.969Z,99.0
2023-05-24T02:58:51.607Z,99.0
2023-05-24T03:01:22.263Z,99.0
2023-05-24T03:03:53.077Z,99.0
2023-05-24T03:06:33.840Z,99.0
2023-05-24T03:09:04.443Z,99.0
2023-05-24T03:11:34.999Z,99.0
2023-05-24T03:14:05.527Z,99.0
2023-05-24T03:16:36.163Z,99.0
2023-05-24T03:21:46.861Z,99.0
2023-05-24T03:24:17.426Z,99.0
2023-05-24T03:26:48.002Z,99.0
2023-05-24T03:29:18.541Z,99.0
2023-05-24T03:31:49.140Z,99.0
2023-05-24T03:34:29.776Z,99.0
2023-05-24T03:39:30.335Z,99.0
2023-05-24T03:42:01.098Z,99.0
2023-05-24T03:44:31.686Z,99.0
2023-05-24T03:47:02.248Z,99.0
2023-05-24T03:49:42.803Z,99.0
2023-05-24T03:52:13.398Z,99.0
2023-05-24T03:54:43.999Z,99.0
2023-05-24T03:57:14.634Z,99.0
2023-05-24T03:59:45.214Z,99.0
2023-05-24T04:02:15.937Z,99.0
2023-05-24T04:04:56.620Z,99.0
2023-05-24T04:07:27.209Z,99.0
2023-05-24T04:09:57.812Z,99.0
2023-05-24T04:12:28.376Z,99.0
2023-05-24T04:14:58.927Z,99.0
2023-05-24T04:20:09.550Z,99.0
2023-05-24T04:22:40.254Z,99.0
2023-05-24T04:25:10.861Z,99.0
2023-05-24T04:27:41.545Z,99.0
2023-05-24T04:30:12.178Z,99.0
2023-05-24T04:32:42.847Z,99.0
2023-05-24T04:35:23.502Z,99.0
2023-05-24T04:37:54.097Z,99.0
2023-05-24T04:40:24.658Z,99.0
2023-05-24T04:43:05.262Z,99.0
2023-05-24T04:45:35.828Z,99.0
2023-05-24T04:48:16.480Z,99.0
2023-05-24T04:50:47.089Z,99.0
2023-05-24T04:53:17.670Z,99.0
2023-05-24T04:55:48.315Z,99.0
2023-05-24T05:00:48.919Z,99.0
2023-05-24T05:03:29.689Z,99.0
2023-05-24T05:06:00.403Z,99.0
2023-05-24T05:08:30.956Z,99.0
2023-05-24T05:11:01.511Z,99.0
2023-05-24T05:13:32.047Z,99.0
2023-05-24T05:16:02.742Z,99.0
2023-05-24T05:18:43.370Z,99.0
2023-05-24T05:21:13.985Z,99.0
2023-05-24T05:23:44.564Z,99.0
2023-05-24T05:26:15.133Z,99.0
2023-05-24T05:28:45.665Z,99.0
2023-05-24T05:31:16.256Z,99.0
2023-05-24T05:33:56.793Z,99.0
2023-05-24T05:36:27.412Z,99.0
2023-05-24T05:41:28.038Z,99.0
2023-05-24T05:43:58.583Z,99.0
2023-05-24T05:46:29.266Z,99.0
2023-05-24T05:49:09.955Z,99.0
2023-05-24T05:51:40.520Z,99.0
2023-05-24T05:54:11.061Z,99.0
2023-05-24T05:56:41.652Z,99.0
2023-05-24T05:59:12.213Z,99.0
2023-05-24T06:01:52.769Z,99.0
2023-05-24T06:04:23.521Z,99.0
2023-05-24T06:06:54.191Z,99.0
2023-05-24T06:09:24.744Z,99.0
2023-05-24T06:11:55.400Z,99.0
2023-05-24T06:14:26.007Z,99.0
2023-05-24T06:17:08.212Z,99.0
2023-05-24T06:22:08.767Z,99.0
2023-05-24T06:24:39.325Z,99.0
2023-05-24T06:27:09.904Z,99.0
2023-05-24T06:29:40.492Z,99.0
2023-05-24T06:32:21.393Z,99.0
2023-05-24T06:34:51.979Z,99.0
2023-05-24T06:37:22.665Z,99.0
2023-05-24T06:39:53.241Z,99.0
2023-05-24T06:42:23.831Z,99.0
2023-05-24T06:44:54.389Z,99.0
2023-05-24T06:47:35.273Z,99.0
2023-05-24T06:50:05.981Z,99.0
2023-05-24T06:52:36.553Z,99.0
2023-05-24T06:55:07.110Z,99.0
2023-05-24T06:57:37.691Z,99.0
2023-05-24T07:02:48.309Z,99.0
2023-05-24T07:05:18.959Z,99.0
2023-05-24T07:07:49.534Z,99.0
2023-05-24T07:10:30.102Z,99.0
2023-05-24T07:12:51.059Z,99.0
2023-05-24T07:15:41.637Z,99.0
2023-05-24T07:18:12.264Z,99.0
2023-05-24T07:20:43.089Z,99.0
2023-05-24T07:23:14.089Z,99.0
2023-05-24T07:25:44.691Z,99.0
2023-05-24T07:28:15.259Z,99.0
2023-05-24T07:30:55.867Z,99.0
2023-05-24T07:33:26.583Z,99.0
2023-05-24T07:35:57.265Z,99.0
2023-05-24T07:38:27.831Z,99.0
2023-05-24T07:43:28.375Z,99.0
2023-05-24T07:46:08.978Z,99.0
2023-05-24T07:48:39.659Z,99.0
2023-05-24T07:51:10.203Z,99.0
2023-05-24T07:53:40.770Z,99.0
2023-05-24T07:56:11.399Z,99.0
2023-05-24T07:58:51.954Z,99.0
2023-05-24T08:01:22.515Z,0.0
2023-05-24T08:03:53.436Z,0.0
2023-05-24T08:06:24.386Z,1.0
2023-05-24T08:08:55.047Z,1.0
2023-05-24T08:11:25.611Z,0.0
2023-05-24T08:14:06.179Z,1.0
2023-05-24T08:16:36.800Z,2.0
2023-05-24T08:19:07.573Z,1.0
2023-05-24T08:24:09.574Z,1.0
2023-05-24T08:26:40.537Z,2.0
2023-05-24T08:29:21.096Z,3.0
2023-05-24T08:31:52.948Z,3.0
2023-05-24T08:34:24.064Z,2.0
2023-05-24T08:36:54.778Z,3.0
2023-05-24T08:39:25.346Z,2.0
2023-05-24T08:42:09.610Z,2.0
2023-05-24T08:44:30.817Z,1.0
2023-05-24T08:47:01.391Z,1.0
2023-05-24T08:49:33.755Z,2.0
2023-05-24T08:52:04.518Z,2.0
2023-05-24T08:54:35.099Z,3.0
2023-05-24T08:57:15.660Z,2.0
2023-05-24T08:59:46.221Z,3.0
2023-05-24T09:04:46.801Z,2.0
2023-05-24T09:07:17.380Z,1.0
2023-05-24T09:09:47.985Z,1.0
2023-05-24T09:12:42.609Z,3.0
2023-05-24T09:15:03.181Z,1.0
2023-05-24T09:17:34.021Z,2.0
2023-05-24T09:20:04.812Z,4.0
2023-05-24T09:22:37.509Z,6.0
2023-05-24T09:25:09.329Z,3.0
2023-05-24T09:27:49.897Z,2.0
2023-05-24T09:30:20.864Z,2.0
2023-05-24T09:32:51.730Z,2.0
2023-05-24T09:35:22.419Z,3.0
2023-05-24T09:37:52.974Z,2.0
2023-05-24T09:40:23.518Z,2.0
2023-05-24T09:45:34.090Z,2.0
2023-05-24T09:48:04.743Z,2.0
2023-05-24T09:50:35.493Z,2.0
2023-05-24T09:53:06.395Z,3.0
2023-05-24T09:55:47.014Z,2.0
2023-05-24T09:58:17.585Z,5.0
2023-05-24T10:03:18.571Z,9.0
2023-05-24T10:05:49.309Z,9.0
2023-05-24T10:08:19.879Z,11.0
2023-05-24T10:11:00.464Z,13.0
2023-05-24T10:13:31.214Z,13.0
2023-05-24T10:16:01.902Z,15.0
2023-05-24T10:21:03.234Z,18.0
2023-05-24T10:26:14.030Z,16.0
2023-05-24T10:28:44.653Z,17.0
2023-05-24T10:31:15.398Z,16.0
2023-05-24T10:33:46.185Z,17.0
2023-05-24T10:36:19.936Z,19.0
2023-05-24T10:38:50.477Z,21.0
2023-05-24T10:41:31.154Z,20.0
2023-05-24T10:44:18.021Z,21.0
2023-05-24T10:46:28.747Z,22.0
2023-05-24T10:48:59.367Z,24.0
2023-05-24T10:51:29.968Z,25.0
2023-05-24T10:54:10.541Z,27.0
2023-05-24T10:56:41.252Z,27.0
2023-05-24T10:59:11.823Z,27.0
2023-05-24T11:01:42.738Z,24.0
2023-05-24T11:06:43.455Z,28.0
2023-05-24T11:09:24.074Z,26.0
2023-05-24T11:11:54.725Z,26.0
2023-05-24T11:14:25.279Z,22.0
2023-05-24T11:16:56.112Z,26.0
2023-05-24T11:19:26.730Z,27.0
2023-05-24T11:21:57.376Z,26.0
2023-05-24T11:24:37.972Z,27.0
2023-05-24T11:27:08.554Z,22.0
2023-05-24T11:29:39.126Z,26.0
2023-05-24T11:32:09.807Z,25.0
2023-05-24T11:34:40.985Z,26.0
2023-05-24T11:37:12.512Z,27.0
2023-05-24T11:39:58.939Z,29.0
2023-05-24T11:42:29.514Z,30.0
2023-05-24T11:47:30.145Z,28.0
2023-05-24T11:50:00.820Z,30.0
2023-05-24T11:52:41.555Z,32.0
2023-05-24T11:55:13.350Z,35.0
2023-05-24T11:57:45.474Z,36.0
2023-05-24T12:00:16.088Z,36.0
2023-05-24T12:02:46.931Z,34.0
2023-05-24T12:05:17.994Z,35.0
2023-05-24T12:07:58.621Z,30.0
2023-05-24T12:10:22.963Z,30.0
2023-05-24T12:12:56.233Z,32.0
2023-05-24T12:15:26.800Z,32.0
2023-05-24T12:17:57.480Z,34.0
2023-05-24T12:20:28.239Z,35.0
2023-05-24T12:23:09.015Z,36.0
2023-05-24T12:28:09.596Z,39.0
2023-05-24T12:30:40.216Z,40.0
2023-05-24T12:35:40.842Z,41.0
2023-05-24T12:38:21.387Z,42.0
2023-05-24T12:41:07.854Z,42.0
2023-05-24T12:43:22.063Z,42.0
2023-05-24T12:45:54.341Z,41.0
2023-05-24T12:48:25.071Z,42.0
2023-05-24T12:50:55.790Z,43.0
2023-05-24T12:53:36.338Z,43.0
2023-05-24T12:56:06.944Z,44.0
2023-05-24T12:58:37.558Z,44.0
2023-05-24T13:01:08.209Z,43.0
2023-05-24T13:03:38.869Z,44.0
2023-05-24T13:08:51.028Z,44.0
2023-05-24T13:11:21.598Z,44.0
2023-05-24T13:13:52.131Z,42.0
2023-05-24T13:16:22.817Z,39.0
2023-05-24T13:18:53.448Z,41.0
2023-05-24T13:21:34.151Z,40.0
2023-05-24T13:24:04.898Z,36.0
2023-05-24T13:26:35.473Z,36.0
2023-05-24T13:29:39.807Z,34.0
2023-05-24T13:31:42.241Z,31.0
2023-05-24T13:34:12.980Z,33.0
2023-05-24T13:36:53.533Z,35.0
2023-05-24T13:47:51.470Z,35.0
2023-05-24T13:48:22.164Z,36.0
2023-05-24T13:48:52.873Z,33.0
2023-05-24T13:49:23.435Z,35.0
2023-05-24T13:52:07.384Z,37.0
2023-05-24T13:54:37.961Z,35.0
2023-05-24T13:57:08.555Z,30.0
2023-05-24T13:59:39.124Z,34.0
2023-05-24T14:02:09.746Z,35.0
2023-05-24T14:04:50.415Z,37.0
2023-05-24T14:07:22.050Z,35.0
2023-05-24T14:09:52.939Z,32.0
2023-05-24T14:12:23.602Z,33.0
2023-05-24T14:15:10.019Z,35.0
2023-05-24T14:17:20.574Z,34.0
2023-05-24T14:20:01.264Z,35.0
2023-05-24T14:22:31.882Z,31.0
2023-05-24T14:25:02.482Z,33.0
2023-05-24T14:30:13.054Z,37.0
2023-05-24T14:32:43.754Z,35.0
2023-05-24T14:35:24.349Z,35.0
2023-05-24T14:37:54.914Z,38.0
2023-05-24T14:40:28.528Z,31.0
2023-05-24T14:42:49.264Z,34.0
2023-05-24T14:45:19.849Z,37.0
2023-05-24T14:47:50.524Z,39.0
2023-05-24T14:50:31.419Z,42.0
2023-05-24T14:53:05.085Z,41.0
2023-05-24T14:55:35.697Z,42.0
2023-05-24T14:58:06.402Z,38.0
2023-05-24T15:00:38.773Z,37.0
2023-05-24T15:03:09.981Z,42.0
2023-05-24T15:05:51.060Z,42.0
2023-05-24T15:10:51.802Z,40.0
2023-05-24T15:13:22.343Z,39.0
2023-05-24T15:15:53.060Z,39.0
2023-05-24T15:18:33.642Z,39.0
2023-05-24T15:21:04.263Z,38.0
2023-05-24T15:23:34.808Z,37.0
2023-05-24T15:26:05.416Z,37.0
2023-05-24T15:28:37.038Z,40.0
2023-05-24T15:31:07.689Z,39.0
2023-05-24T15:33:48.305Z,41.0
2023-05-24T15:36:18.863Z,40.0
2023-05-24T15:38:49.439Z,39.0
2023-05-24T15:41:21.048Z,35.0
2023-05-24T15:43:51.606Z,34.0
2023-05-24T15:46:22.228Z,34.0
2023-05-24T15:52:12.904Z,37.0
2023-05-24T15:54:03.475Z,38.0
2023-05-24T15:56:34.055Z,36.0
2023-05-24T15:59:04.609Z,34.0
2023-05-24T16:01:35.295Z,32.0
2023-05-24T16:04:16.199Z,36.0
2023-05-24T16:06:46.784Z,35.0
2023-05-24T16:09:17.357Z,35.0
2023-05-24T16:11:47.930Z,35.0
2023-05-24T16:14:18.472Z,34.0
2023-05-24T16:16:59.998Z,34.0
2023-05-24T16:19:31.646Z,33.0
2023-05-24T16:22:02.267Z,35.0
2023-05-24T16:24:32.854Z,34.0
2023-05-24T16:27:03.585Z,34.0
2023-05-24T16:32:14.306Z,33.0
2023-05-24T16:34:56.974Z,36.0
2023-05-24T16:37:17.936Z,38.0
2023-05-24T16:39:48.704Z,34.0
2023-05-24T16:42:19.348Z,38.0
2023-05-24T16:44:49.996Z,38.0
2023-05-24T16:47:30.650Z,33.0
2023-05-24T16:50:01.448Z,33.0
2023-05-24T16:52:32.037Z,33.0
2023-05-24T16:55:02.601Z,33.0
2023-05-24T16:57:33.349Z,33.0
2023-05-24T17:00:03.982Z,35.0
2023-05-24T17:02:44.753Z,35.0
2023-05-24T17:05:15.496Z,38.0
2023-05-24T17:07:46.100Z,35.0
2023-05-24T17:12:46.761Z,39.0
2023-05-24T17:15:17.358Z,38.0
2023-05-24T17:17:57.980Z,40.0
2023-05-24T17:20:28.683Z,38.0
2023-05-24T17:22:59.430Z,38.0
2023-05-24T17:25:30.011Z,40.0
2023-05-24T17:28:00.578Z,39.0
2023-05-24T17:30:41.251Z,40.0
2023-05-24T17:33:12.093Z,41.0
2023-05-24T17:35:43.190Z,40.0
2023-05-24T17:38:13.869Z,39.0
2023-05-24T17:40:44.600Z,39.0
2023-05-24T17:43:15.240Z,38.0
2023-05-24T17:48:25.835Z,36.0
2023-05-24T17:53:41.545Z,36.0
2023-05-24T17:56:02.125Z,37.0
2023-05-24T17:58:32.665Z,39.0
2023-05-24T18:01:14.438Z,40.0
2023-05-24T18:03:45.093Z,40.0
2023-05-24T18:06:15.694Z,40.0
2023-05-24T18:08:46.319Z,40.0
2023-05-24T18:11:16.910Z,40.0
2023-05-24T18:13:47.596Z,40.0
2023-05-24T18:16:28.278Z,40.0
2023-05-24T18:18:58.932Z,39.0
2023-05-24T18:21:29.481Z,40.0
2023-05-24T18:24:00.028Z,39.0
2023-05-24T18:26:30.611Z,37.0
2023-05-24T18:29:11.163Z,35.0
2023-05-24T18:34:12.308Z,32.0
2023-05-24T18:36:42.862Z,32.0
2023-05-24T18:39:13.415Z,32.0
2023-05-24T18:41:43.956Z,31.0
2023-05-24T18:44:24.542Z,29.0
2023-05-24T18:46:55.334Z,28.0
2023-05-24T18:49:26.062Z,29.0
2023-05-24T18:51:56.622Z,30.0
2023-05-24T18:54:27.162Z,29.0
2023-05-24T18:56:57.733Z,28.0
2023-05-24T18:59:38.316Z,28.0
2023-05-24T19:02:08.980Z,25.0
2023-05-24T19:04:39.578Z,24.0
2023-05-24T19:07:10.128Z,23.0
2023-05-24T19:09:40.660Z,21.0
2023-05-24T19:14:51.236Z,15.0
2023-05-24T19:17:21.806Z,14.0
2023-05-24T19:19:52.488Z,12.0
2023-05-24T19:22:23.223Z,12.0
2023-05-24T19:24:54.159Z,11.0
2023-05-24T19:27:36.224Z,11.0
2023-05-24T19:30:10.462Z,11.0
2023-05-24T19:32:41.191Z,11.0
2023-05-24T19:35:11.866Z,14.0
2023-05-24T19:37:42.467Z,12.0
2023-05-24T19:40:13.210Z,10.0
2023-05-24T19:42:53.826Z,8.0
2023-05-24T19:45:24.392Z,7.0
2023-05-24T19:47:55.075Z,6.0
2023-05-24T19:50:25.744Z,5.0
2023-05-24T19:55:26.335Z,4.0
2023-05-24T19:58:06.924Z,4.0
2023-05-24T20:00:37.488Z,4.0
2023-05-24T20:03:08.236Z,4.0
2023-05-24T20:05:39.123Z,3.0
2023-05-24T20:08:09.690Z,3.0
2023-05-24T20:10:51.978Z,4.0
2023-05-24T20:13:22.596Z,5.0
2023-05-24T20:15:55.877Z,7.0
2023-05-24T20:18:26.618Z,10.0
2023-05-24T20:20:57.276Z,8.0
2023-05-24T20:23:27.810Z,8.0
2023-05-24T20:26:08.463Z,7.0
2023-05-24T20:28:41.939Z,7.0
2023-05-24T20:31:02.562Z,6.0
2023-05-24T20:36:13.243Z,7.0
2023-05-24T20:38:43.791Z,10.0
2023-05-24T20:41:24.375Z,12.0
2023-05-24T20:43:54.915Z,17.0
2023-05-24T20:46:25.776Z,21.0
2023-05-24T20:48:56.531Z,23.0
2023-05-24T20:51:27.171Z,26.0
2023-05-24T20:53:57.713Z,26.0
2023-05-24T20:56:38.296Z,26.0
2023-05-24T20:59:08.845Z,29.0
2023-05-24T21:01:39.619Z,31.0
2023-05-24T21:04:10.412Z,32.0
2023-05-24T21:06:44.104Z,34.0
2023-05-24T21:09:14.638Z,35.0
2023-05-24T21:11:45.245Z,37.0
2023-05-24T21:16:45.871Z,37.0
2023-05-24T21:19:16.544Z,38.0
2023-05-24T21:21:57.149Z,38.0
2023-05-24T21:24:37.741Z,40.0
2023-05-24T21:27:08.348Z,40.0
2023-05-24T21:29:38.935Z,40.0
2023-05-24T21:32:09.503Z,40.0
2023-05-24T21:34:40.091Z,42.0
2023-05-24T21:37:10.679Z,41.0
2023-05-24T21:39:51.214Z,42.0
2023-05-24T21:42:21.784Z,42.0
2023-05-24T21:44:52.335Z,42.0
2023-05-24T21:47:22.938Z,41.0
2023-05-24T21:49:53.613Z,40.0
2023-05-24T21:52:24.202Z,40.0
2023-05-24T21:57:36.476Z,39.0
2023-05-24T22:00:07.113Z,38.0
2023-05-24T22:02:37.903Z,37.0
2023-05-24T22:05:08.646Z,37.0
2023-05-24T22:07:49.246Z,37.0
2023-05-24T22:10:19.822Z,36.0
2023-05-24T22:12:50.412Z,36.0
2023-05-24T22:15:21.016Z,35.0
2023-05-24T22:17:51.737Z,34.0
2023-05-24T22:20:22.547Z,34.0
2023-05-24T22:23:03.273Z,33.0
2023-05-24T22:25:33.898Z,32.0
2023-05-24T22:28:04.670Z,31.0
2023-05-24T22:30:35.212Z,31.0
2023-05-24T22:33:05.837Z,31.0
2023-05-24T22:38:16.446Z,32.0
2023-05-24T22:40:47.016Z,31.0
2023-05-24T22:43:17.604Z,31.0
2023-05-24T22:45:48.237Z,31.0
2023-05-24T22:48:18.992Z,30.0
2023-05-24T22:50:49.591Z,30.0
2023-05-24T22:53:30.188Z,30.0
2023-05-24T22:56:00.898Z,28.0
2023-05-24T22:58:31.506Z,28.0
2023-05-24T23:01:02.125Z,27.0
2023-05-24T23:03:32.726Z,27.0
2023-05-24T23:06:03.294Z,27.0
2023-05-24T23:08:43.863Z,27.0
2023-05-24T23:11:14.455Z,26.0
2023-05-24T23:13:45.007Z,26.0
2023-05-24T23:18:45.585Z,25.0
2023-05-24T23:21:26.139Z,24.0
2023-05-24T23:23:56.713Z,24.0
2023-05-24T23:26:27.381Z,23.0
2023-05-24T23:28:58.025Z,23.0
2023-05-24T23:31:28.798Z,22.0
2023-05-24T23:33:59.443Z,22.0
2023-05-24T23:36:40.048Z,22.0
2023-05-24T23:39:10.625Z,21.0
2023-05-24T23:41:41.212Z,21.0
2023-05-24T23:44:11.752Z,21.0
2023-05-24T23:46:42.480Z,21.0
2023-05-24T23:49:13.282Z,21.0
2023-05-24T23:51:53.845Z,20.0
2023-05-24T23:54:24.403Z,20.0
2023-05-24T23:59:34.986Z,19.0
