createdAt,value
2019-03-25T00:00:08.748Z,59.70
2019-03-25T00:00:48.913Z,54.38
2019-03-25T00:01:25.299Z,59.85
2019-03-25T00:01:59.813Z,53.80
2019-03-25T00:02:36.235Z,55.17
2019-03-25T00:03:10.860Z,59.67
2019-03-25T00:03:45.505Z,47.62
2019-03-25T00:04:20.021Z,54.08
2019-03-25T00:04:54.598Z,55.00
2019-03-25T00:05:29.150Z,59.88
2019-03-25T00:06:04.333Z,54.58
2019-03-25T00:06:39.122Z,57.90
2019-03-25T00:07:13.887Z,54.15
2019-03-25T00:07:48.467Z,57.60
2019-03-25T00:08:23.212Z,53.48
2019-03-25T00:09:04.779Z,59.20
2019-03-25T00:09:33.924Z,58.85
2019-03-25T00:10:08.682Z,55.08
2019-03-25T00:10:43.184Z,63.50
2019-03-25T00:11:17.810Z,55.90
2019-03-25T00:11:52.337Z,59.70
2019-03-25T00:12:26.908Z,53.38
2019-03-25T00:13:01.418Z,56.08
2019-03-25T00:13:35.942Z,55.52
2019-03-25T00:14:10.521Z,53.33
2019-03-25T00:14:45.127Z,60.90
2019-03-25T00:15:19.638Z,52.85
2019-03-25T00:15:56.405Z,57.62
2019-03-25T00:16:30.520Z,60.15
2019-03-25T00:17:05.128Z,57.62
2019-03-25T00:17:39.641Z,56.50
2019-03-25T00:18:14.226Z,61.00
2019-03-25T00:18:48.780Z,56.63
2019-03-25T00:19:23.350Z,54.85
2019-03-25T00:19:57.860Z,58.05
2019-03-25T00:20:32.361Z,62.03
2019-03-25T00:21:06.878Z,54.50
2019-03-25T00:21:41.385Z,60.92
2019-03-25T00:22:15.894Z,58.87
2019-03-25T00:22:50.462Z,61.20
2019-03-25T00:23:25.032Z,58.17
2019-03-25T00:23:59.644Z,55.33
2019-03-25T00:24:38.598Z,64.55
2019-03-25T00:25:10.368Z,52.73
2019-03-25T00:25:44.865Z,53.40
2019-03-25T00:26:19.710Z,57.40
2019-03-25T00:26:54.243Z,55.80
2019-03-25T00:27:28.761Z,60.58
2019-03-25T00:28:03.348Z,58.68
2019-03-25T00:28:37.965Z,59.55
2019-03-25T00:29:12.548Z,61.35
2019-03-25T00:29:47.142Z,55.40
2019-03-25T00:30:21.727Z,59.67
2019-03-25T00:30:56.236Z,59.10
2019-03-25T00:31:30.832Z,54.00
2019-03-25T00:32:05.332Z,54.18
2019-03-25T00:32:39.839Z,57.80
2019-03-25T00:33:14.353Z,55.08
2019-03-25T00:33:48.866Z,58.55
2019-03-25T00:34:23.502Z,54.83
2019-03-25T00:34:58.008Z,58.55
2019-03-25T00:35:32.517Z,63.17
2019-03-25T00:36:07.046Z,58.98
2019-03-25T00:36:41.614Z,56.73
2019-03-25T00:37:16.132Z,59.58
2019-03-25T00:37:51.022Z,57.03
2019-03-25T00:38:25.550Z,57.38
2019-03-25T00:39:00.442Z,61.25
2019-03-25T00:39:34.953Z,63.38
2019-03-25T00:40:09.648Z,62.35
2019-03-25T00:40:44.161Z,57.67
2019-03-25T00:41:18.664Z,62.15
2019-03-25T00:41:53.189Z,60.70
2019-03-25T00:42:27.705Z,63.92
2019-03-25T00:43:02.264Z,62.90
2019-03-25T00:43:37.038Z,56.95
2019-03-25T00:44:11.556Z,54.25
2019-03-25T00:44:46.067Z,60.65
2019-03-25T00:45:20.576Z,61.18
2019-03-25T00:45:55.136Z,56.28
2019-03-25T00:46:29.671Z,51.45
2019-03-25T00:47:04.231Z,50.88
2019-03-25T00:47:38.770Z,59.63
2019-03-25T00:48:13.324Z,58.63
2019-03-25T00:48:47.833Z,54.27
2019-03-25T00:49:22.360Z,55.83
2019-03-25T00:49:56.852Z,63.85
2019-03-25T00:50:31.365Z,60.15
2019-03-25T00:51:05.869Z,54.90
2019-03-25T00:51:40.412Z,56.13
2019-03-25T00:52:14.909Z,52.78
2019-03-25T00:52:49.434Z,63.70
2019-03-25T00:53:23.932Z,56.68
2019-03-25T00:53:58.449Z,55.28
2019-03-25T00:54:32.957Z,54.13
2019-03-25T00:55:07.899Z,50.33
2019-03-25T00:55:42.409Z,62.15
2019-03-25T00:56:16.910Z,58.68
2019-03-25T00:56:51.674Z,53.80
2019-03-25T00:57:26.211Z,59.27
2019-03-25T00:58:00.719Z,54.10
2019-03-25T00:58:35.408Z,52.58
2019-03-25T00:59:10.001Z,53.15
2019-03-25T00:59:44.573Z,54.42
2019-03-25T01:00:19.464Z,55.90
2019-03-25T01:00:53.969Z,69.60
2019-03-25T01:01:28.510Z,50.40
2019-03-25T01:02:03.107Z,51.50
2019-03-25T01:02:37.689Z,57.40
2019-03-25T01:03:12.297Z,58.95
2019-03-25T01:03:46.813Z,51.77
2019-03-25T01:04:21.356Z,55.88
2019-03-25T01:04:55.863Z,58.15
2019-03-25T01:05:30.390Z,50.00
2019-03-25T01:06:05.067Z,52.55
2019-03-25T01:06:39.572Z,55.20
2019-03-25T01:07:14.159Z,54.05
2019-03-25T01:07:48.798Z,53.20
2019-03-25T01:08:23.308Z,56.25
2019-03-25T01:08:57.849Z,60.92
2019-03-25T01:09:32.351Z,58.08
2019-03-25T01:10:10.080Z,55.35
2019-03-25T01:10:44.591Z,55.65
2019-03-25T01:11:19.164Z,52.38
2019-03-25T01:11:53.684Z,51.92
2019-03-25T01:12:28.260Z,59.55
2019-03-25T01:13:02.773Z,55.30
2019-03-25T01:13:37.354Z,50.88
2019-03-25T01:14:11.938Z,54.23
2019-03-25T01:14:46.490Z,52.38
2019-03-25T01:15:20.993Z,55.63
2019-03-25T01:15:55.512Z,50.90
2019-03-25T01:16:30.018Z,56.85
2019-03-25T01:17:04.542Z,55.08
2019-03-25T01:17:39.122Z,55.88
2019-03-25T01:18:17.070Z,53.60
2019-03-25T01:18:49.894Z,56.42
2019-03-25T01:19:24.462Z,60.80
2019-03-25T01:19:59.021Z,56.65
2019-03-25T01:20:33.639Z,62.13
2019-03-25T01:21:08.188Z,56.28
2019-03-25T01:21:42.714Z,57.53
2019-03-25T01:22:17.226Z,55.35
2019-03-25T01:22:51.852Z,55.73
2019-03-25T01:23:26.354Z,58.85
2019-03-25T01:24:00.916Z,55.78
2019-03-25T01:24:35.416Z,54.88
2019-03-25T01:25:10.062Z,53.00
2019-03-25T01:25:44.578Z,51.98
2019-03-25T01:26:19.421Z,54.98
2019-03-25T01:26:53.941Z,55.63
2019-03-25T01:27:28.592Z,61.98
2019-03-25T01:28:03.173Z,53.85
2019-03-25T01:28:37.682Z,59.08
2019-03-25T01:29:12.255Z,51.70
2019-03-25T01:29:46.835Z,58.13
2019-03-25T01:30:21.347Z,57.62
2019-03-25T01:30:55.857Z,56.50
2019-03-25T01:31:30.397Z,56.02
2019-03-25T01:32:05.068Z,56.70
2019-03-25T01:32:39.631Z,51.88
2019-03-25T01:33:14.146Z,54.27
2019-03-25T01:33:48.667Z,58.70
2019-03-25T01:34:23.244Z,53.92
2019-03-25T01:34:57.752Z,53.08
2019-03-25T01:35:32.335Z,54.77
2019-03-25T01:36:06.848Z,55.17
2019-03-25T01:36:41.357Z,53.68
2019-03-25T01:37:15.868Z,55.12
2019-03-25T01:37:50.403Z,60.55
2019-03-25T01:38:24.993Z,60.70
2019-03-25T01:38:59.855Z,56.37
2019-03-25T01:39:34.365Z,54.45
2019-03-25T01:40:09.110Z,62.70
2019-03-25T01:40:43.625Z,59.88
2019-03-25T01:41:18.409Z,58.65
2019-03-25T01:41:52.985Z,58.60
2019-03-25T01:42:27.489Z,56.42
2019-03-25T01:43:02.026Z,51.55
2019-03-25T01:43:36.701Z,54.38
2019-03-25T01:44:11.208Z,53.00
2019-03-25T01:44:45.796Z,53.98
2019-03-25T01:45:20.304Z,58.65
2019-03-25T01:45:54.916Z,58.13
2019-03-25T01:46:29.424Z,58.45
2019-03-25T01:47:03.938Z,61.10
2019-03-25T01:47:38.546Z,52.27
2019-03-25T01:48:13.054Z,62.20
2019-03-25T01:48:47.561Z,52.88
2019-03-25T01:49:22.119Z,55.80
2019-03-25T01:49:56.795Z,63.65
2019-03-25T01:50:31.297Z,61.35
2019-03-25T01:51:05.910Z,57.25
2019-03-25T01:51:40.489Z,60.88
2019-03-25T01:52:15.004Z,53.60
2019-03-25T01:52:49.536Z,59.23
2019-03-25T01:53:24.040Z,60.88
2019-03-25T01:53:58.650Z,53.02
2019-03-25T01:54:33.157Z,58.02
2019-03-25T01:55:13.493Z,62.43
2019-03-25T01:55:43.959Z,52.20
2019-03-25T01:56:18.461Z,60.67
2019-03-25T01:56:52.965Z,54.05
2019-03-25T01:57:27.483Z,55.43
2019-03-25T01:58:01.980Z,56.53
2019-03-25T01:58:36.472Z,57.40
2019-03-25T01:59:10.988Z,53.45
2019-03-25T01:59:45.648Z,52.75
2019-03-25T02:00:20.154Z,57.90
2019-03-25T02:00:54.856Z,58.83
2019-03-25T02:01:30.213Z,56.42
2019-03-25T02:02:04.718Z,59.50
2019-03-25T02:02:39.217Z,61.28
2019-03-25T02:03:13.726Z,54.83
2019-03-25T02:03:48.562Z,55.58
2019-03-25T02:04:23.071Z,56.35
2019-03-25T02:04:57.664Z,59.48
2019-03-25T02:05:32.229Z,56.42
2019-03-25T02:06:06.740Z,58.38
2019-03-25T02:06:41.273Z,54.98
2019-03-25T02:07:15.853Z,58.87
2019-03-25T02:07:50.399Z,53.70
2019-03-25T02:08:24.973Z,60.08
2019-03-25T02:08:59.558Z,56.00
2019-03-25T02:09:34.092Z,56.37
2019-03-25T02:10:10.248Z,54.93
2019-03-25T02:10:44.819Z,62.17
2019-03-25T02:11:19.335Z,59.40
2019-03-25T02:11:53.856Z,52.78
2019-03-25T02:12:28.433Z,57.73
2019-03-25T02:13:02.937Z,59.40
2019-03-25T02:13:37.441Z,60.50
2019-03-25T02:14:11.944Z,55.48
2019-03-25T02:14:46.463Z,59.98
2019-03-25T02:15:21.029Z,58.40
2019-03-25T02:15:55.528Z,54.85
2019-03-25T02:16:30.043Z,52.43
2019-03-25T02:17:04.610Z,57.93
2019-03-25T02:17:39.160Z,61.85
2019-03-25T02:18:13.669Z,60.48
2019-03-25T02:18:48.255Z,59.10
2019-03-25T02:19:22.897Z,54.00
2019-03-25T02:19:57.408Z,57.10
2019-03-25T02:20:31.941Z,58.08
2019-03-25T02:21:06.530Z,59.08
2019-03-25T02:21:41.037Z,59.23
2019-03-25T02:22:15.549Z,59.38
2019-03-25T02:22:50.242Z,59.53
2019-03-25T02:23:25.194Z,57.53
2019-03-25T02:23:59.868Z,56.35
2019-03-25T02:24:34.402Z,56.50
2019-03-25T02:25:09.017Z,61.02
2019-03-25T02:25:43.524Z,56.58
2019-03-25T02:26:18.027Z,55.28
2019-03-25T02:26:52.524Z,63.68
2019-03-25T02:27:27.050Z,56.35
2019-03-25T02:28:01.694Z,60.95
2019-03-25T02:28:55.588Z,59.48
2019-03-25T02:29:30.140Z,62.55
2019-03-25T02:30:08.319Z,59.93
2019-03-25T02:30:42.853Z,54.75
2019-03-25T02:31:17.356Z,49.63
2019-03-25T02:31:51.849Z,56.95
2019-03-25T02:32:26.361Z,60.45
2019-03-25T02:33:00.877Z,52.93
2019-03-25T02:33:35.363Z,59.83
2019-03-25T02:34:09.882Z,57.20
2019-03-25T02:34:44.654Z,54.60
2019-03-25T02:35:19.234Z,61.02
2019-03-25T02:35:53.736Z,57.58
2019-03-25T02:36:28.240Z,58.95
2019-03-25T02:37:02.876Z,65.85
2019-03-25T02:37:37.602Z,59.77
2019-03-25T02:38:12.243Z,61.80
2019-03-25T02:38:46.955Z,60.15
2019-03-25T02:39:21.490Z,54.33
2019-03-25T02:39:56.146Z,59.60
2019-03-25T02:40:30.736Z,58.28
2019-03-25T02:41:05.295Z,66.85
2019-03-25T02:41:39.805Z,60.15
2019-03-25T02:42:14.464Z,66.87
2019-03-25T02:42:49.056Z,56.95
2019-03-25T02:43:23.626Z,58.15
2019-03-25T02:43:58.136Z,66.80
2019-03-25T02:44:32.700Z,57.25
2019-03-25T02:45:07.847Z,60.45
2019-03-25T02:45:42.441Z,61.00
2019-03-25T02:46:17.234Z,61.70
2019-03-25T02:46:51.805Z,62.88
2019-03-25T02:47:26.296Z,65.05
2019-03-25T02:48:00.802Z,61.65
2019-03-25T02:48:35.390Z,58.85
2019-03-25T02:49:09.997Z,61.48
2019-03-25T02:49:45.463Z,63.42
2019-03-25T02:50:20.147Z,61.83
2019-03-25T02:50:54.964Z,61.95
2019-03-25T02:51:29.481Z,62.15
2019-03-25T02:52:03.981Z,58.52
2019-03-25T02:52:38.473Z,56.70
2019-03-25T02:53:13.003Z,62.62
2019-03-25T02:53:47.586Z,59.00
2019-03-25T02:54:22.088Z,69.07
2019-03-25T02:54:56.650Z,62.98
2019-03-25T02:55:41.475Z,65.55
2019-03-25T02:56:07.467Z,62.88
2019-03-25T02:56:41.982Z,53.63
2019-03-25T02:57:16.555Z,57.08
2019-03-25T02:57:51.053Z,61.53
2019-03-25T02:58:25.558Z,63.35
2019-03-25T02:59:00.422Z,67.62
2019-03-25T02:59:34.921Z,58.02
2019-03-25T03:00:11.422Z,61.48
2019-03-25T03:00:45.980Z,55.48
2019-03-25T03:01:20.483Z,62.62
2019-03-25T03:01:55.064Z,63.13
2019-03-25T03:02:29.669Z,58.02
2019-03-25T03:03:05.222Z,58.35
2019-03-25T03:03:39.778Z,60.50
2019-03-25T03:04:14.296Z,62.27
2019-03-25T03:04:48.938Z,68.00
2019-03-25T03:05:23.502Z,65.20
2019-03-25T03:05:58.004Z,61.68
2019-03-25T03:06:32.539Z,63.28
2019-03-25T03:07:07.110Z,60.03
2019-03-25T03:07:41.603Z,64.90
2019-03-25T03:08:16.136Z,61.35
2019-03-25T03:08:50.653Z,63.20
2019-03-25T03:09:25.249Z,58.00
2019-03-25T03:09:59.807Z,63.17
2019-03-25T03:10:34.317Z,59.23
2019-03-25T03:11:09.237Z,63.63
2019-03-25T03:11:43.745Z,60.83
2019-03-25T03:12:18.598Z,59.25
2019-03-25T03:12:53.103Z,58.15
2019-03-25T03:13:27.709Z,66.30
2019-03-25T03:14:02.311Z,62.33
2019-03-25T03:14:36.878Z,64.60
2019-03-25T03:15:11.520Z,63.30
2019-03-25T03:15:46.013Z,58.63
2019-03-25T03:16:20.513Z,65.60
2019-03-25T03:16:55.026Z,64.05
2019-03-25T03:17:29.519Z,64.37
2019-03-25T03:18:04.378Z,62.23
2019-03-25T03:18:38.882Z,58.92
2019-03-25T03:19:13.454Z,63.08
2019-03-25T03:19:47.987Z,62.62
2019-03-25T03:20:22.562Z,56.75
2019-03-25T03:20:57.084Z,59.18
2019-03-25T03:21:31.586Z,64.00
2019-03-25T03:22:06.172Z,56.15
2019-03-25T03:22:40.757Z,61.48
2019-03-25T03:23:15.361Z,66.05
2019-03-25T03:23:49.884Z,59.65
2019-03-25T03:24:24.452Z,59.48
2019-03-25T03:24:59.012Z,61.90
2019-03-25T03:25:33.645Z,65.90
2019-03-25T03:26:08.330Z,56.58
2019-03-25T03:26:42.975Z,57.17
2019-03-25T03:27:17.477Z,53.87
2019-03-25T03:27:52.041Z,63.75
2019-03-25T03:28:26.600Z,67.05
2019-03-25T03:29:01.120Z,68.07
2019-03-25T03:29:35.737Z,55.78
2019-03-25T03:30:10.806Z,68.35
2019-03-25T03:30:45.706Z,61.65
2019-03-25T03:31:20.234Z,65.90
2019-03-25T03:31:54.826Z,62.10
2019-03-25T03:32:29.378Z,62.95
2019-03-25T03:33:04.981Z,62.13
2019-03-25T03:33:39.480Z,58.15
2019-03-25T03:34:13.975Z,66.02
2019-03-25T03:34:48.497Z,62.73
2019-03-25T03:35:23.077Z,65.22
2019-03-25T03:35:57.629Z,68.90
2019-03-25T03:36:32.131Z,62.17
2019-03-25T03:37:06.696Z,60.52
2019-03-25T03:37:41.538Z,67.87
2019-03-25T03:38:16.044Z,69.35
2019-03-25T03:38:50.608Z,60.38
2019-03-25T03:39:25.148Z,66.42
2019-03-25T03:39:59.697Z,62.53
2019-03-25T03:40:34.444Z,67.08
2019-03-25T03:41:09.062Z,60.65
2019-03-25T03:41:43.618Z,66.82
2019-03-25T03:42:18.192Z,64.15
2019-03-25T03:42:53.683Z,60.52
2019-03-25T03:43:28.237Z,58.80
2019-03-25T03:44:02.826Z,60.48
2019-03-25T03:44:37.392Z,59.63
2019-03-25T03:45:12.699Z,58.95
2019-03-25T03:45:47.276Z,60.45
2019-03-25T03:46:21.787Z,63.60
2019-03-25T03:46:56.285Z,62.20
2019-03-25T03:47:30.788Z,62.65
2019-03-25T03:48:05.373Z,62.85
2019-03-25T03:48:39.916Z,63.30
2019-03-25T03:49:14.546Z,60.92
2019-03-25T03:49:49.058Z,61.65
2019-03-25T03:50:25.373Z,63.80
2019-03-25T03:51:00.957Z,61.83
2019-03-25T03:51:35.463Z,64.77
2019-03-25T03:52:09.955Z,64.00
2019-03-25T03:52:45.001Z,63.42
2019-03-25T03:53:19.642Z,71.82
2019-03-25T03:53:54.217Z,54.20
2019-03-25T03:54:28.779Z,62.30
2019-03-25T03:55:04.186Z,60.23
2019-03-25T03:55:39.852Z,69.60
2019-03-25T03:56:14.786Z,61.10
2019-03-25T03:56:51.032Z,57.48
2019-03-25T03:57:25.936Z,61.73
2019-03-25T03:58:00.514Z,67.82
2019-03-25T03:58:35.091Z,69.42
2019-03-25T03:59:09.692Z,62.78
2019-03-25T03:59:44.451Z,57.78
2019-03-25T04:00:28.169Z,63.85
2019-03-25T04:01:02.733Z,57.90
2019-03-25T04:01:37.249Z,62.90
2019-03-25T04:02:12.629Z,60.10
2019-03-25T04:02:47.217Z,64.62
2019-03-25T04:03:21.709Z,62.48
2019-03-25T04:03:56.211Z,68.00
2019-03-25T04:04:30.720Z,61.37
2019-03-25T04:05:05.225Z,64.62
2019-03-25T04:05:39.797Z,61.10
2019-03-25T04:06:14.949Z,70.78
2019-03-25T04:06:49.469Z,61.83
2019-03-25T04:07:23.967Z,60.20
2019-03-25T04:07:58.476Z,67.27
2019-03-25T04:08:33.027Z,57.33
2019-03-25T04:09:07.600Z,60.98
2019-03-25T04:09:42.602Z,59.08
2019-03-25T04:10:17.110Z,58.95
2019-03-25T04:10:51.700Z,63.92
2019-03-25T04:11:26.208Z,60.70
2019-03-25T04:12:00.776Z,60.28
2019-03-25T04:12:35.345Z,59.70
2019-03-25T04:13:09.847Z,64.75
2019-03-25T04:13:44.613Z,58.68
2019-03-25T04:14:19.131Z,58.30
2019-03-25T04:14:53.687Z,52.43
2019-03-25T04:15:30.254Z,57.55
2019-03-25T04:16:04.755Z,63.83
2019-03-25T04:16:39.258Z,60.15
2019-03-25T04:17:13.772Z,62.80
2019-03-25T04:17:48.313Z,60.98
2019-03-25T04:18:22.816Z,56.02
2019-03-25T04:18:57.316Z,59.70
2019-03-25T04:19:31.855Z,54.55
2019-03-25T04:20:07.922Z,60.33
2019-03-25T04:20:42.492Z,62.23
2019-03-25T04:21:17.004Z,62.80
2019-03-25T04:21:51.599Z,64.77
2019-03-25T04:22:26.173Z,64.30
2019-03-25T04:23:00.732Z,54.75
2019-03-25T04:23:35.309Z,64.87
2019-03-25T04:24:09.889Z,58.30
2019-03-25T04:24:44.471Z,65.65
2019-03-25T04:25:19.268Z,56.48
2019-03-25T04:25:53.839Z,60.30
2019-03-25T04:26:29.561Z,58.95
2019-03-25T04:27:04.980Z,58.63
2019-03-25T04:27:39.591Z,54.85
2019-03-25T04:28:14.158Z,57.38
2019-03-25T04:28:48.834Z,55.58
2019-03-25T04:29:23.461Z,59.73
2019-03-25T04:29:58.066Z,55.52
2019-03-25T04:30:32.626Z,54.23
2019-03-25T04:31:07.164Z,56.18
2019-03-25T04:31:41.678Z,54.63
2019-03-25T04:32:16.255Z,58.60
2019-03-25T04:32:50.765Z,58.75
2019-03-25T04:33:25.325Z,53.30
2019-03-25T04:33:59.836Z,56.88
2019-03-25T04:34:34.449Z,55.73
2019-03-25T04:35:09.222Z,56.23
2019-03-25T04:35:43.724Z,60.30
2019-03-25T04:36:18.226Z,56.00
2019-03-25T04:36:53.042Z,61.95
2019-03-25T04:37:27.620Z,61.25
2019-03-25T04:38:02.456Z,56.08
2019-03-25T04:38:37.051Z,58.87
2019-03-25T04:39:11.598Z,55.33
2019-03-25T04:39:46.092Z,58.17
2019-03-25T04:40:20.611Z,55.48
2019-03-25T04:40:55.215Z,61.42
2019-03-25T04:41:29.735Z,65.65
2019-03-25T04:42:04.303Z,60.48
2019-03-25T04:42:38.813Z,58.15
2019-03-25T04:43:13.398Z,61.33
2019-03-25T04:43:48.082Z,58.42
2019-03-25T04:44:22.685Z,57.85
2019-03-25T04:44:57.201Z,63.42
2019-03-25T04:45:31.774Z,55.90
2019-03-25T04:46:06.350Z,54.95
2019-03-25T04:46:40.875Z,58.48
2019-03-25T04:47:15.519Z,64.40
2019-03-25T04:47:50.032Z,60.45
2019-03-25T04:48:24.806Z,60.50
2019-03-25T04:48:59.300Z,57.53
2019-03-25T04:49:33.808Z,56.88
2019-03-25T04:50:08.365Z,64.40
2019-03-25T04:50:42.949Z,62.55
2019-03-25T04:51:17.813Z,60.80
2019-03-25T04:51:52.310Z,56.53
2019-03-25T04:52:26.853Z,55.33
2019-03-25T04:53:01.362Z,52.73
2019-03-25T04:53:36.265Z,64.37
2019-03-25T04:54:10.780Z,53.95
2019-03-25T04:54:45.355Z,69.47
2019-03-25T04:55:19.931Z,54.95
2019-03-25T04:55:54.448Z,53.85
2019-03-25T04:56:39.121Z,57.73
2019-03-25T04:57:05.213Z,55.58
2019-03-25T04:57:39.714Z,61.92
2019-03-25T04:58:14.349Z,69.95
2019-03-25T04:58:48.841Z,53.52
2019-03-25T04:59:23.348Z,61.63
2019-03-25T04:59:57.856Z,68.07
2019-03-25T05:00:34.466Z,59.98
2019-03-25T05:01:09.045Z,67.42
2019-03-25T05:01:43.624Z,59.80
2019-03-25T05:02:18.121Z,64.47
2019-03-25T05:02:52.621Z,59.83
2019-03-25T05:03:27.168Z,62.93
2019-03-25T05:04:01.717Z,66.00
2019-03-25T05:04:36.237Z,67.00
2019-03-25T05:05:10.905Z,65.65
2019-03-25T05:05:45.876Z,62.48
2019-03-25T05:06:20.755Z,59.98
2019-03-25T05:06:55.344Z,63.92
2019-03-25T05:07:30.552Z,58.55
2019-03-25T05:08:05.160Z,57.73
2019-03-25T05:08:39.655Z,67.17
2019-03-25T05:09:14.193Z,60.95
2019-03-25T05:09:48.703Z,63.28
2019-03-25T05:10:23.293Z,62.40
2019-03-25T05:10:57.797Z,63.10
2019-03-25T05:11:32.310Z,65.00
2019-03-25T05:12:07.133Z,68.33
2019-03-25T05:12:41.732Z,64.53
2019-03-25T05:13:16.261Z,67.75
2019-03-25T05:13:50.759Z,63.60
2019-03-25T05:14:25.256Z,60.85
2019-03-25T05:14:59.922Z,64.55
2019-03-25T05:15:34.424Z,67.65
2019-03-25T05:16:08.931Z,69.82
2019-03-25T05:16:43.515Z,68.37
2019-03-25T05:17:18.019Z,64.32
2019-03-25T05:17:52.545Z,70.57
2019-03-25T05:18:27.057Z,70.28
2019-03-25T05:19:01.658Z,66.00
2019-03-25T05:19:36.156Z,67.87
2019-03-25T05:20:10.917Z,64.10
2019-03-25T05:20:45.436Z,65.78
2019-03-25T05:21:19.948Z,61.75
2019-03-25T05:21:54.505Z,65.78
2019-03-25T05:22:29.028Z,66.77
2019-03-25T05:23:03.617Z,69.75
2019-03-25T05:23:38.210Z,71.55
2019-03-25T05:24:12.798Z,65.45
2019-03-25T05:24:47.372Z,67.35
2019-03-25T05:25:21.961Z,64.10
2019-03-25T05:25:56.493Z,68.05
2019-03-25T05:26:31.001Z,68.07
2019-03-25T05:27:05.573Z,71.30
2019-03-25T05:27:40.073Z,69.25
2019-03-25T05:28:14.591Z,62.67
2019-03-25T05:28:49.099Z,64.15
2019-03-25T05:29:23.670Z,67.42
2019-03-25T05:29:58.165Z,68.33
2019-03-25T05:30:32.704Z,71.25
2019-03-25T05:31:07.201Z,67.40
2019-03-25T05:31:41.731Z,75.12
2019-03-25T05:32:16.242Z,69.97
2019-03-25T05:32:50.743Z,65.00
2019-03-25T05:33:25.265Z,64.10
2019-03-25T05:33:59.903Z,72.75
2019-03-25T05:34:34.416Z,66.28
2019-03-25T05:35:09.049Z,76.07
2019-03-25T05:35:47.466Z,70.45
2019-03-25T05:36:21.994Z,59.73
2019-03-25T05:36:56.489Z,68.70
2019-03-25T05:37:30.998Z,75.62
2019-03-25T05:38:05.576Z,71.15
2019-03-25T05:38:40.147Z,66.25
2019-03-25T05:39:14.738Z,69.32
2019-03-25T05:39:49.342Z,66.40
2019-03-25T05:40:23.934Z,63.95
2019-03-25T05:40:58.445Z,69.45
2019-03-25T05:41:33.008Z,71.60
2019-03-25T05:42:07.555Z,60.25
2019-03-25T05:42:42.060Z,68.20
2019-03-25T05:43:16.552Z,66.57
2019-03-25T05:44:10.425Z,65.42
2019-03-25T05:44:44.949Z,63.23
2019-03-25T05:45:19.470Z,56.50
2019-03-25T05:45:53.963Z,61.92
2019-03-25T05:46:28.478Z,63.33
2019-03-25T05:47:03.002Z,66.85
2019-03-25T05:47:37.620Z,66.40
2019-03-25T05:48:12.217Z,63.45
2019-03-25T05:48:46.825Z,62.67
2019-03-25T05:49:21.343Z,61.15
2019-03-25T05:49:55.945Z,61.40
2019-03-25T05:50:31.410Z,67.78
2019-03-25T05:51:05.936Z,63.95
2019-03-25T05:51:40.645Z,58.87
2019-03-25T05:52:15.228Z,63.00
2019-03-25T05:52:49.769Z,61.53
2019-03-25T05:53:24.348Z,60.40
2019-03-25T05:53:58.917Z,64.47
2019-03-25T05:54:33.429Z,56.10
2019-03-25T05:55:08.206Z,58.75
2019-03-25T05:55:42.777Z,63.87
2019-03-25T05:56:17.375Z,60.88
2019-03-25T05:57:02.045Z,61.00
2019-03-25T05:57:28.086Z,59.10
2019-03-25T05:58:02.609Z,54.73
2019-03-25T05:58:37.381Z,62.53
2019-03-25T05:59:11.918Z,52.90
2019-03-25T05:59:46.442Z,59.03
2019-03-25T06:00:22.681Z,61.45
2019-03-25T06:00:58.628Z,55.92
2019-03-25T06:01:33.205Z,57.00
2019-03-25T06:02:07.715Z,55.60
2019-03-25T06:02:42.240Z,59.98
2019-03-25T06:03:16.831Z,58.40
2019-03-25T06:03:51.321Z,57.78
2019-03-25T06:04:25.825Z,53.48
2019-03-25T06:05:00.360Z,53.15
2019-03-25T06:05:34.969Z,56.15
2019-03-25T06:06:09.557Z,61.75
2019-03-25T06:06:44.095Z,56.70
2019-03-25T06:07:18.600Z,50.33
2019-03-25T06:07:53.180Z,46.90
2019-03-25T06:08:27.722Z,51.60
2019-03-25T06:09:02.302Z,52.75
2019-03-25T06:09:36.812Z,51.42
2019-03-25T06:10:12.260Z,52.05
2019-03-25T06:10:46.803Z,50.48
2019-03-25T06:11:21.426Z,51.15
2019-03-25T06:11:56.104Z,48.45
2019-03-25T06:12:30.629Z,54.75
2019-03-25T06:13:05.446Z,50.90
2019-03-25T06:13:39.957Z,50.12
2019-03-25T06:14:14.591Z,50.98
2019-03-25T06:14:49.181Z,50.00
2019-03-25T06:15:23.985Z,50.75
2019-03-25T06:15:58.746Z,50.75
2019-03-25T06:16:33.238Z,47.95
2019-03-25T06:17:07.812Z,44.65
2019-03-25T06:17:42.303Z,52.15
2019-03-25T06:18:16.809Z,47.17
2019-03-25T06:18:51.389Z,50.15
2019-03-25T06:19:25.893Z,45.85
2019-03-25T06:20:00.402Z,43.35
2019-03-25T06:20:34.926Z,44.95
2019-03-25T06:21:09.484Z,45.58
2019-03-25T06:21:44.026Z,54.05
2019-03-25T06:22:18.525Z,48.30
2019-03-25T06:22:53.293Z,43.92
2019-03-25T06:23:28.057Z,49.38
2019-03-25T06:24:02.629Z,38.15
2019-03-25T06:24:37.129Z,49.08
2019-03-25T06:25:12.041Z,43.50
2019-03-25T06:25:46.546Z,38.63
2019-03-25T06:26:21.038Z,42.13
2019-03-25T06:26:55.572Z,41.48
2019-03-25T06:27:30.140Z,42.00
2019-03-25T06:28:05.866Z,42.58
2019-03-25T06:28:40.473Z,36.70
2019-03-25T06:29:14.969Z,44.05
2019-03-25T06:29:49.479Z,42.95
2019-03-25T06:30:26.085Z,40.30
2019-03-25T06:31:00.656Z,41.33
2019-03-25T06:31:35.216Z,40.10
2019-03-25T06:32:10.209Z,33.75
2019-03-25T06:32:45.040Z,36.42
2019-03-25T06:33:19.639Z,35.45
2019-03-25T06:33:54.177Z,31.85
2019-03-25T06:34:28.759Z,38.00
2019-03-25T06:35:03.845Z,40.23
2019-03-25T06:35:38.430Z,35.33
2019-03-25T06:36:12.986Z,30.32
2019-03-25T06:36:47.490Z,32.28
2019-03-25T06:37:22.089Z,33.08
2019-03-25T06:37:56.599Z,36.53
2019-03-25T06:38:31.141Z,33.58
2019-03-25T06:39:06.825Z,33.75
2019-03-25T06:39:41.326Z,32.08
2019-03-25T06:40:15.897Z,33.88
2019-03-25T06:40:50.428Z,34.23
2019-03-25T06:41:24.940Z,32.98
2019-03-25T06:41:59.506Z,30.88
2019-03-25T06:42:34.021Z,32.63
2019-03-25T06:43:08.519Z,30.90
2019-03-25T06:43:43.084Z,35.50
2019-03-25T06:44:18.220Z,34.58
2019-03-25T06:44:52.789Z,34.27
2019-03-25T06:45:27.291Z,28.47
2019-03-25T06:46:01.781Z,35.03
2019-03-25T06:46:36.304Z,27.42
2019-03-25T06:47:10.884Z,31.65
2019-03-25T06:47:45.712Z,30.60
2019-03-25T06:48:20.220Z,32.67
2019-03-25T06:48:54.712Z,31.62
2019-03-25T06:49:29.787Z,31.77
2019-03-25T06:50:06.730Z,28.32
2019-03-25T06:50:41.317Z,28.45
2019-03-25T06:51:16.093Z,28.77
2019-03-25T06:51:50.706Z,32.03
2019-03-25T06:52:25.302Z,31.50
2019-03-25T06:52:59.873Z,26.62
2019-03-25T06:53:34.384Z,28.67
2019-03-25T06:54:08.887Z,27.77
2019-03-25T06:54:43.395Z,28.60
2019-03-25T06:55:18.048Z,30.30
2019-03-25T06:55:52.543Z,27.30
2019-03-25T06:56:27.050Z,30.88
2019-03-25T06:57:01.551Z,28.15
2019-03-25T06:57:38.495Z,28.35
2019-03-25T06:58:12.277Z,26.80
2019-03-25T06:58:46.842Z,28.90
2019-03-25T06:59:21.354Z,29.72
2019-03-25T06:59:57.413Z,27.42
2019-03-25T07:00:32.064Z,28.65
2019-03-25T07:01:06.583Z,31.07
2019-03-25T07:01:41.150Z,29.57
2019-03-25T07:02:15.712Z,26.75
2019-03-25T07:02:50.321Z,28.67
2019-03-25T07:03:29.851Z,28.85
2019-03-25T07:04:04.280Z,25.10
2019-03-25T07:04:38.797Z,30.95
2019-03-25T07:05:13.850Z,27.67
2019-03-25T07:05:48.500Z,28.35
2019-03-25T07:06:23.012Z,31.82
2019-03-25T07:06:57.628Z,27.70
2019-03-25T07:07:32.155Z,27.05
2019-03-25T07:08:06.754Z,29.70
2019-03-25T07:08:41.257Z,30.02
2019-03-25T07:09:15.838Z,26.75
2019-03-25T07:09:50.407Z,26.27
2019-03-25T07:10:33.048Z,25.43
2019-03-25T07:11:07.709Z,24.98
2019-03-25T07:11:42.404Z,28.35
2019-03-25T07:12:17.157Z,31.57
2019-03-25T07:12:51.648Z,26.68
2019-03-25T07:13:26.892Z,25.80
2019-03-25T07:14:01.380Z,24.92
2019-03-25T07:14:36.833Z,29.32
2019-03-25T07:15:11.579Z,24.00
2019-03-25T07:15:46.101Z,25.72
2019-03-25T07:16:20.595Z,23.67
2019-03-25T07:16:55.113Z,29.52
2019-03-25T07:17:29.641Z,28.27
2019-03-25T07:18:04.753Z,23.02
2019-03-25T07:18:39.330Z,20.23
2019-03-25T07:19:13.837Z,30.02
2019-03-25T07:19:48.348Z,21.00
2019-03-25T07:20:22.883Z,22.37
2019-03-25T07:20:57.397Z,22.75
2019-03-25T07:21:31.902Z,23.30
2019-03-25T07:22:06.417Z,26.10
2019-03-25T07:22:40.929Z,25.05
2019-03-25T07:23:15.441Z,26.68
2019-03-25T07:23:51.002Z,26.97
2019-03-25T07:24:25.584Z,25.17
2019-03-25T07:25:00.153Z,23.32
2019-03-25T07:25:34.970Z,25.75
2019-03-25T07:26:09.809Z,20.08
2019-03-25T07:26:44.312Z,23.67
2019-03-25T07:27:19.809Z,23.35