createdAt,value
2018-07-02T00:02:25.238Z,0.67
2018-07-02T00:04:53.008Z,0.80
2018-07-02T00:07:22.344Z,0.70
2018-07-02T00:09:50.683Z,0.70
2018-07-02T00:12:19.451Z,0.57
2018-07-02T00:14:48.228Z,0.60
2018-07-02T00:17:16.090Z,0.80
2018-07-02T00:19:43.884Z,0.60
2018-07-02T00:22:12.237Z,0.70
2018-07-02T00:24:40.123Z,0.80
2018-07-02T00:27:08.116Z,0.67
2018-07-02T00:29:35.948Z,0.73
2018-07-02T00:32:03.803Z,0.70
2018-07-02T00:34:31.603Z,1.00
2018-07-02T00:36:59.444Z,0.67
2018-07-02T00:39:27.219Z,0.97
2018-07-02T00:41:55.057Z,0.97
2018-07-02T00:44:22.883Z,0.60
2018-07-02T00:46:50.684Z,0.90
2018-07-02T00:49:18.441Z,0.70
2018-07-02T00:51:46.247Z,0.80
2018-07-02T00:54:14.013Z,0.97
2018-07-02T00:56:41.830Z,0.70
2018-07-02T00:59:09.646Z,0.93
2018-07-02T01:01:37.524Z,0.70
2018-07-02T01:04:05.348Z,0.90
2018-07-02T01:06:33.116Z,0.90
2018-07-02T01:09:00.892Z,0.70
2018-07-02T01:11:28.733Z,0.60
2018-07-02T01:13:56.556Z,0.80
2018-07-02T01:16:24.332Z,0.50
2018-07-02T01:18:52.123Z,0.57
2018-07-02T01:21:20.333Z,0.67
2018-07-02T01:23:48.140Z,0.50
2018-07-02T01:26:16.595Z,0.50
2018-07-02T01:28:44.986Z,0.67
2018-07-02T01:31:13.079Z,0.60
2018-07-02T01:33:40.924Z,0.67
2018-07-02T01:36:08.772Z,0.60
2018-07-02T01:38:36.549Z,0.70
2018-07-02T01:41:04.372Z,1.30
2018-07-02T01:43:33.011Z,0.57
2018-07-02T01:46:00.984Z,0.50
2018-07-02T01:48:28.756Z,0.73
2018-07-02T01:50:56.528Z,0.70
2018-07-02T01:53:24.703Z,0.70
2018-07-02T01:55:52.532Z,0.40
2018-07-02T01:58:20.330Z,0.50
2018-07-02T02:00:48.117Z,0.40
2018-07-02T02:03:15.905Z,0.77
2018-07-02T02:05:43.692Z,0.60
2018-07-02T02:08:11.515Z,0.50
2018-07-02T02:10:39.323Z,0.67
2018-07-02T02:13:07.070Z,0.50
2018-07-02T02:15:34.877Z,0.40
2018-07-02T02:18:02.666Z,0.60
2018-07-02T02:20:30.511Z,0.60
2018-07-02T02:22:58.292Z,0.40
2018-07-02T02:25:26.101Z,0.40
2018-07-02T02:27:53.877Z,0.50
2018-07-02T02:30:21.679Z,0.47
2018-07-02T02:32:49.450Z,0.50
2018-07-02T02:35:17.276Z,0.50
2018-07-02T02:37:45.058Z,0.40
2018-07-02T02:40:12.860Z,0.60
2018-07-02T02:42:40.604Z,0.37
2018-07-02T02:45:08.425Z,0.50
2018-07-02T02:47:36.320Z,0.70
2018-07-02T02:50:04.165Z,0.47
2018-07-02T02:52:31.939Z,0.50
2018-07-02T02:54:59.723Z,0.43
2018-07-02T02:57:27.491Z,0.40
2018-07-02T02:59:55.272Z,0.53
2018-07-02T03:02:23.058Z,0.43
2018-07-02T03:04:50.831Z,0.53
2018-07-02T03:07:18.620Z,0.40
2018-07-02T03:09:46.437Z,0.70
2018-07-02T03:12:14.234Z,0.70
2018-07-02T03:14:42.008Z,0.63
2018-07-02T03:17:09.774Z,0.40
2018-07-02T03:19:37.559Z,0.43
2018-07-02T03:22:05.676Z,0.50
2018-07-02T03:24:33.474Z,0.60
2018-07-02T03:27:01.241Z,0.63
2018-07-02T03:29:29.033Z,0.50
2018-07-02T03:31:56.795Z,0.60
2018-07-02T03:34:24.591Z,0.70
2018-07-02T03:36:52.391Z,1.90
2018-07-02T03:39:20.160Z,1.60
2018-07-02T03:41:47.955Z,1.40
2018-07-02T03:44:15.729Z,1.00
2018-07-02T03:46:43.459Z,1.30
2018-07-02T03:49:11.242Z,0.80
2018-07-02T03:51:39.023Z,0.60
2018-07-02T03:54:06.789Z,0.67
2018-07-02T03:56:34.635Z,0.60
2018-07-02T03:59:02.433Z,0.50
2018-07-02T04:01:30.228Z,0.50
2018-07-02T04:03:58.079Z,0.57
2018-07-02T04:06:25.757Z,0.40
2018-07-02T04:08:53.472Z,0.80
2018-07-02T04:11:21.125Z,0.43
2018-07-02T04:13:48.813Z,0.40
2018-07-02T04:16:16.526Z,0.47
2018-07-02T04:18:44.265Z,0.50
2018-07-02T04:21:11.977Z,0.60
2018-07-02T04:23:39.691Z,0.87
2018-07-02T04:26:07.386Z,0.70
2018-07-02T04:28:35.079Z,0.50
2018-07-02T04:31:02.742Z,0.63
2018-07-02T04:33:30.433Z,0.47
2018-07-02T04:35:58.233Z,0.60
2018-07-02T04:38:25.910Z,0.43
2018-07-02T04:40:53.601Z,0.40
2018-07-02T04:43:21.305Z,0.60
2018-07-02T04:45:49.010Z,0.43
2018-07-02T04:48:16.709Z,0.20
2018-07-02T04:50:44.425Z,0.40
2018-07-02T04:53:12.168Z,0.50
2018-07-02T04:55:39.886Z,0.90
2018-07-02T04:58:07.569Z,0.63
2018-07-02T05:00:35.322Z,0.50
2018-07-02T05:03:02.990Z,0.60
2018-07-02T05:05:30.703Z,0.57
2018-07-02T05:07:58.384Z,0.73
2018-07-02T05:10:26.055Z,0.60
2018-07-02T05:12:53.721Z,0.67
2018-07-02T05:15:21.379Z,0.63
2018-07-02T05:17:49.032Z,0.73
2018-07-02T05:20:16.880Z,0.80
2018-07-02T05:22:44.413Z,0.90
2018-07-02T05:25:12.078Z,0.77
2018-07-02T05:27:39.767Z,0.60
2018-07-02T05:30:07.486Z,0.97
2018-07-02T05:32:35.165Z,0.70
2018-07-02T05:35:02.854Z,1.10
2018-07-02T05:37:30.537Z,0.80
2018-07-02T05:39:58.214Z,0.70
2018-07-02T05:42:25.880Z,0.93
2018-07-02T05:44:53.634Z,0.63
2018-07-02T05:47:21.324Z,1.07
2018-07-02T05:49:48.999Z,1.20
2018-07-02T05:52:16.707Z,0.70
2018-07-02T05:54:44.397Z,0.80
2018-07-02T05:57:12.077Z,0.80
2018-07-02T05:59:39.834Z,0.50
2018-07-02T06:02:07.529Z,0.50
2018-07-02T06:04:35.207Z,0.70
2018-07-02T06:07:02.889Z,0.93
2018-07-02T06:09:30.568Z,0.80
2018-07-02T06:11:58.251Z,0.90
2018-07-02T06:14:25.953Z,1.03
2018-07-02T06:16:53.648Z,0.73
2018-07-02T06:19:21.375Z,0.80
2018-07-02T06:21:49.074Z,0.90
2018-07-02T06:24:16.761Z,0.80
2018-07-02T06:26:44.454Z,0.80
2018-07-02T06:29:12.145Z,0.80
2018-07-02T06:31:39.873Z,1.57
2018-07-02T06:34:07.553Z,0.87
2018-07-02T06:36:35.232Z,0.80
2018-07-02T06:39:03.412Z,0.73
2018-07-02T06:41:31.103Z,0.90
2018-07-02T06:43:58.758Z,1.00
2018-07-02T06:46:26.439Z,1.10
2018-07-02T06:48:54.121Z,0.90
2018-07-02T06:51:21.793Z,0.80
2018-07-02T06:53:49.482Z,0.80
2018-07-02T06:56:17.162Z,0.80
2018-07-02T06:58:44.844Z,1.20
2018-07-02T07:01:12.531Z,1.30
2018-07-02T07:03:40.200Z,0.80
2018-07-02T07:06:07.869Z,0.90
2018-07-02T07:08:35.582Z,0.80
2018-07-02T07:11:03.311Z,0.87
2018-07-02T07:13:30.969Z,0.73
2018-07-02T07:15:58.659Z,0.90
2018-07-02T07:18:26.333Z,1.20
2018-07-02T07:20:54.014Z,1.10
2018-07-02T07:23:21.710Z,0.90
2018-07-02T07:25:49.419Z,0.90
2018-07-02T07:28:17.127Z,0.93
2018-07-02T07:30:44.922Z,1.00
2018-07-02T07:33:12.594Z,0.97
2018-07-02T07:35:40.286Z,0.90
2018-07-02T07:38:08.012Z,1.17
2018-07-02T07:40:35.728Z,1.00
2018-07-02T07:43:03.418Z,0.90
2018-07-02T07:45:31.109Z,1.10
2018-07-02T07:47:58.803Z,1.07
2018-07-02T07:50:26.504Z,0.97
2018-07-02T07:52:54.206Z,1.03
2018-07-02T07:55:21.854Z,1.00
2018-07-02T07:57:49.526Z,0.90
2018-07-02T08:00:17.218Z,1.00
2018-07-02T08:02:44.907Z,0.93
2018-07-02T08:05:12.652Z,1.10
2018-07-02T08:07:40.346Z,1.03
2018-07-02T08:10:08.025Z,1.07
2018-07-02T08:12:35.727Z,1.10
2018-07-02T08:15:03.494Z,1.20
2018-07-02T08:17:31.189Z,1.10
2018-07-02T08:19:58.895Z,1.20
2018-07-02T08:22:26.593Z,1.07
2018-07-02T08:24:54.346Z,1.10
2018-07-02T08:27:22.028Z,1.23
2018-07-02T08:29:49.694Z,1.00
2018-07-02T08:32:17.406Z,1.20
2018-07-02T08:34:45.098Z,1.30
2018-07-02T08:37:12.787Z,0.93
2018-07-02T08:39:40.503Z,1.10
2018-07-02T08:42:08.298Z,1.10
2018-07-02T08:44:35.962Z,1.20
2018-07-02T08:47:03.721Z,1.37
2018-07-02T08:49:31.402Z,1.20
2018-07-02T08:51:59.074Z,1.67
2018-07-02T08:54:27.019Z,1.37
2018-07-02T08:56:54.692Z,1.37
2018-07-02T08:59:22.377Z,1.10
2018-07-02T09:01:50.042Z,1.37
2018-07-02T09:04:17.718Z,1.30
2018-07-02T09:06:45.443Z,1.37
2018-07-02T09:09:13.324Z,1.10
2018-07-02T09:11:41.016Z,1.20
2018-07-02T09:14:08.727Z,1.40
2018-07-02T09:16:36.426Z,1.43
2018-07-02T09:19:04.125Z,1.40
2018-07-02T09:21:32.506Z,1.20
2018-07-02T09:24:00.326Z,1.23
2018-07-02T09:26:28.037Z,1.40
2018-07-02T09:28:55.710Z,1.10
2018-07-02T09:31:23.392Z,1.00
2018-07-02T09:33:51.085Z,1.20
2018-07-02T09:36:18.789Z,1.30
2018-07-02T09:38:46.497Z,1.33
2018-07-02T09:41:14.319Z,1.33
2018-07-02T09:43:42.021Z,1.20
2018-07-02T09:46:09.966Z,1.37
2018-07-02T09:48:37.659Z,1.20
2018-07-02T09:51:05.369Z,1.23
2018-07-02T09:53:33.064Z,1.00
2018-07-02T09:56:00.719Z,1.10
2018-07-02T09:58:28.417Z,0.80
2018-07-02T10:00:56.149Z,1.10
2018-07-02T10:03:23.817Z,1.00
2018-07-02T10:05:51.517Z,1.13
2018-07-02T10:08:19.202Z,1.27
2018-07-02T10:10:46.906Z,1.00
2018-07-02T10:13:14.606Z,0.93
2018-07-02T10:15:42.300Z,1.00
2018-07-02T10:18:10.006Z,1.00
2018-07-02T10:20:37.759Z,1.00
2018-07-02T10:23:05.836Z,1.40
2018-07-02T10:25:33.521Z,1.70
2018-07-02T10:28:01.193Z,1.20
2018-07-02T10:30:28.844Z,1.10
2018-07-02T10:32:56.550Z,1.40
2018-07-02T10:35:24.238Z,1.27
2018-07-02T10:37:51.907Z,1.30
2018-07-02T10:40:19.589Z,1.00
2018-07-02T10:42:47.265Z,1.00
2018-07-02T10:45:15.517Z,1.10
2018-07-02T10:47:43.191Z,1.03
2018-07-02T10:50:10.873Z,1.10
2018-07-02T10:52:38.577Z,2.10
2018-07-02T10:55:06.354Z,1.20
2018-07-02T10:57:34.066Z,1.30
2018-07-02T11:00:02.020Z,1.03
2018-07-02T11:02:29.757Z,1.20
2018-07-02T11:04:57.489Z,0.97
2018-07-02T11:07:25.208Z,1.53
2018-07-02T11:09:52.909Z,1.10
2018-07-02T11:12:20.598Z,0.77
2018-07-02T11:14:48.518Z,0.80
2018-07-02T11:17:16.179Z,1.00
2018-07-02T11:19:43.852Z,0.77
2018-07-02T11:22:11.547Z,0.73
2018-07-02T11:24:39.266Z,0.70
2018-07-02T11:27:06.960Z,0.83
2018-07-02T11:29:34.635Z,1.07
2018-07-02T11:32:02.315Z,0.80
2018-07-02T11:34:30.052Z,0.73
2018-07-02T11:36:57.756Z,0.70
2018-07-02T11:39:25.422Z,0.70
2018-07-02T11:41:53.333Z,1.23
2018-07-02T11:44:21.010Z,1.07
2018-07-02T11:46:48.721Z,0.87
2018-07-02T11:49:16.405Z,1.10
2018-07-02T11:51:44.146Z,1.00
2018-07-02T11:54:11.894Z,1.00
2018-07-02T11:56:39.605Z,1.37
2018-07-02T11:59:07.315Z,1.00
2018-07-02T12:01:34.978Z,0.83
2018-07-02T12:04:02.639Z,0.87
2018-07-02T12:06:30.302Z,0.73
2018-07-02T12:08:58.056Z,0.77
2018-07-02T12:11:25.751Z,0.90
2018-07-02T12:13:53.508Z,1.00
2018-07-02T12:16:21.193Z,0.97
2018-07-02T12:18:49.105Z,0.87
2018-07-02T12:21:16.778Z,1.20
2018-07-02T12:23:52.202Z,0.70
2018-07-02T12:26:19.877Z,0.83
2018-07-02T12:28:47.548Z,0.70
2018-07-02T12:31:15.250Z,0.80
2018-07-02T12:33:42.942Z,0.80
2018-07-02T12:36:10.614Z,0.80
2018-07-02T12:38:38.314Z,0.83
2018-07-02T12:41:06.471Z,0.87
2018-07-02T12:43:34.159Z,0.67
2018-07-02T12:46:01.827Z,0.97
2018-07-02T12:48:29.507Z,1.00
2018-07-02T12:50:57.178Z,1.00
2018-07-02T12:53:24.832Z,0.80
2018-07-02T12:55:52.715Z,0.73
2018-07-02T12:58:20.378Z,0.90
2018-07-02T13:00:48.081Z,1.10
2018-07-02T13:03:15.800Z,1.00
2018-07-02T13:05:43.523Z,0.87
2018-07-02T13:08:11.271Z,0.80
2018-07-02T13:10:39.039Z,1.20
2018-07-02T13:13:06.823Z,0.83
2018-07-02T13:15:34.542Z,1.07
2018-07-02T13:18:02.228Z,1.50
2018-07-02T13:20:29.900Z,1.30
2018-07-02T13:22:57.549Z,1.27
2018-07-02T13:25:25.233Z,1.30
2018-07-02T13:27:52.933Z,1.20
2018-07-02T13:30:20.847Z,1.50
2018-07-02T13:32:48.654Z,1.10
2018-07-02T13:35:16.325Z,1.00
2018-07-02T13:37:44.042Z,1.17
2018-07-02T13:40:11.718Z,1.00
2018-07-02T13:42:39.376Z,1.27
2018-07-02T13:45:07.132Z,1.60
2018-07-02T13:47:34.871Z,1.20
2018-07-02T13:50:02.678Z,1.20
2018-07-02T13:52:30.342Z,1.30
2018-07-02T13:54:58.044Z,1.23
2018-07-02T13:57:25.722Z,1.50
2018-07-02T13:59:53.404Z,1.30
2018-07-02T14:02:21.556Z,1.13
2018-07-02T14:04:49.699Z,1.10
2018-07-02T14:07:17.554Z,1.10
2018-07-02T14:09:45.260Z,1.30
2018-07-02T14:12:12.943Z,1.40
2018-07-02T14:14:40.665Z,1.40
2018-07-02T14:17:08.448Z,1.20
2018-07-02T14:19:36.125Z,1.50
2018-07-02T14:22:03.946Z,1.30
2018-07-02T14:24:31.757Z,1.30
2018-07-02T14:26:59.510Z,1.33
2018-07-02T14:29:27.244Z,1.40
2018-07-02T14:31:54.998Z,1.27
2018-07-02T14:34:22.708Z,1.37
2018-07-02T14:36:50.427Z,1.40
2018-07-02T14:39:18.218Z,0.97
2018-07-02T14:41:45.908Z,1.10
2018-07-02T14:44:13.634Z,1.10
2018-07-02T14:46:41.341Z,1.30
2018-07-02T14:49:09.030Z,1.00
2018-07-02T14:51:36.735Z,1.10
2018-07-02T14:54:04.462Z,0.80
2018-07-02T14:56:32.175Z,0.90
2018-07-02T14:58:59.916Z,1.00
2018-07-02T15:01:30.614Z,1.13
2018-07-02T15:03:58.289Z,1.40
2018-07-02T15:06:26.038Z,1.70
2018-07-02T15:08:53.739Z,1.87
2018-07-02T15:11:21.407Z,0.97
2018-07-02T15:13:49.074Z,1.17
2018-07-02T15:16:17.022Z,1.10
2018-07-02T15:18:44.701Z,1.30
2018-07-02T15:21:12.421Z,1.17
2018-07-02T15:23:40.129Z,1.00
2018-07-02T15:26:07.877Z,1.20
2018-07-02T15:28:36.474Z,1.00
2018-07-02T15:31:04.214Z,0.90
2018-07-02T15:33:31.939Z,1.13
2018-07-02T15:35:59.657Z,1.00
2018-07-02T15:38:27.335Z,1.67
2018-07-02T15:40:55.015Z,1.20
2018-07-02T15:43:22.784Z,1.10
2018-07-02T15:45:50.469Z,1.03
2018-07-02T15:48:18.248Z,0.83
2018-07-02T15:50:45.902Z,1.80
2018-07-02T15:53:13.649Z,1.33
2018-07-02T15:55:41.337Z,1.40
2018-07-02T15:58:09.384Z,0.80
2018-07-02T16:00:37.658Z,0.83
2018-07-02T16:03:05.418Z,1.13
2018-07-02T16:05:33.133Z,0.97
2018-07-02T16:08:01.150Z,1.60
2018-07-02T16:10:29.257Z,2.10
2018-07-02T16:12:57.033Z,1.30
2018-07-02T16:15:24.719Z,1.27
2018-07-02T16:17:52.429Z,1.10
2018-07-02T16:20:20.121Z,0.83
2018-07-02T16:22:47.831Z,1.20
2018-07-02T16:25:15.571Z,1.57
2018-07-02T16:27:43.247Z,1.47
2018-07-02T16:30:10.965Z,1.90
2018-07-02T16:32:38.886Z,1.83
2018-07-02T16:35:06.553Z,1.60
2018-07-02T16:37:34.249Z,2.00
2018-07-02T16:40:02.077Z,1.60
2018-07-02T16:42:29.859Z,1.37
2018-07-02T16:44:59.237Z,1.00
2018-07-02T16:47:26.897Z,1.10
2018-07-02T16:49:54.548Z,1.00
2018-07-02T16:52:22.261Z,0.80
2018-07-02T16:54:49.958Z,0.70
2018-07-02T16:57:17.616Z,0.90
2018-07-02T16:59:45.444Z,0.90
2018-07-02T17:02:13.192Z,0.90
2018-07-02T17:04:40.886Z,0.80
2018-07-02T17:07:08.626Z,0.87
2018-07-02T17:09:36.373Z,0.80
2018-07-02T17:12:04.054Z,0.70
2018-07-02T17:14:31.798Z,0.90
2018-07-02T17:16:59.482Z,0.90
2018-07-02T17:19:27.164Z,1.00
2018-07-02T17:21:54.905Z,1.30
2018-07-02T17:24:22.595Z,2.20
2018-07-02T17:26:50.369Z,1.47
2018-07-02T17:29:18.085Z,1.40
2018-07-02T17:31:45.750Z,1.70
2018-07-02T17:34:13.421Z,1.97
2018-07-02T17:36:41.109Z,1.60
2018-07-02T17:39:09.973Z,1.50
2018-07-02T17:41:37.773Z,1.27
2018-07-02T17:44:05.562Z,1.57
2018-07-02T17:46:33.242Z,1.10
2018-07-02T17:49:00.953Z,1.20
2018-07-02T17:51:28.689Z,1.33
2018-07-02T17:53:56.346Z,1.37
2018-07-02T17:56:24.005Z,1.13
2018-07-02T17:58:51.699Z,1.40
2018-07-02T18:01:19.360Z,1.00
2018-07-02T18:03:47.099Z,1.27
2018-07-02T18:06:14.770Z,1.13
2018-07-02T18:08:42.437Z,1.00
2018-07-02T18:11:10.104Z,1.20
2018-07-02T18:13:37.999Z,1.10
2018-07-02T18:16:05.701Z,0.90
2018-07-02T18:18:33.351Z,1.07
2018-07-02T18:21:01.050Z,1.20
2018-07-02T18:23:28.719Z,1.10
2018-07-02T18:25:56.385Z,1.00
2018-07-02T18:28:24.108Z,1.13
2018-07-02T18:30:51.825Z,1.30
2018-07-02T18:33:19.514Z,1.00
2018-07-02T18:35:47.189Z,1.37
2018-07-02T18:38:14.877Z,1.20
2018-07-02T18:40:42.531Z,1.23
2018-07-02T18:43:10.205Z,0.93
2018-07-02T18:45:37.843Z,1.23
2018-07-02T18:48:05.600Z,1.10
2018-07-02T18:50:33.261Z,1.63
2018-07-02T18:53:00.938Z,1.43
2018-07-02T18:55:28.674Z,1.43
2018-07-02T18:57:56.414Z,1.40
2018-07-02T19:00:24.227Z,1.37
2018-07-02T19:02:51.971Z,1.80
2018-07-02T19:05:19.701Z,1.63
2018-07-02T19:07:47.397Z,1.30
2018-07-02T19:10:15.066Z,1.70
2018-07-02T19:12:42.745Z,1.43
2018-07-02T19:15:10.462Z,1.50
2018-07-02T19:17:38.153Z,1.97
2018-07-02T19:20:06.126Z,1.50
2018-07-02T19:22:33.809Z,1.30
2018-07-02T19:25:01.487Z,1.10
2018-07-02T19:27:29.209Z,1.00
2018-07-02T19:29:56.930Z,1.10
2018-07-02T19:32:24.628Z,1.60
2018-07-02T19:34:52.305Z,1.63
2018-07-02T19:37:20.010Z,1.30
2018-07-02T19:39:47.701Z,1.20
2018-07-02T19:42:15.413Z,1.20
2018-07-02T19:44:43.056Z,1.53
2018-07-02T19:47:10.708Z,1.33
2018-07-02T19:49:38.394Z,1.10
2018-07-02T19:52:06.194Z,1.60
2018-07-02T19:54:33.832Z,1.00
2018-07-02T19:57:01.499Z,1.17
2018-07-02T19:59:29.321Z,1.40
2018-07-02T20:01:56.994Z,1.40
2018-07-02T20:04:24.684Z,1.20
2018-07-02T20:06:52.411Z,1.20
2018-07-02T20:09:20.033Z,1.13
2018-07-02T20:11:47.689Z,1.27
2018-07-02T20:14:15.357Z,1.27
2018-07-02T20:16:42.997Z,1.20
2018-07-02T20:19:10.904Z,1.27
2018-07-02T20:21:38.574Z,1.27
2018-07-02T20:24:06.261Z,1.10
2018-07-02T20:26:33.911Z,1.30
2018-07-02T20:29:01.557Z,1.30
2018-07-02T20:31:29.200Z,1.17
2018-07-02T20:33:56.857Z,1.63
2018-07-02T20:36:24.506Z,1.03
2018-07-02T20:38:52.137Z,1.00
2018-07-02T20:41:19.801Z,1.20
2018-07-02T20:43:47.481Z,1.30
2018-07-02T20:46:15.119Z,1.40
2018-07-02T20:48:42.774Z,1.30
2018-07-02T20:51:10.439Z,1.33
2018-07-02T20:53:38.137Z,1.60
2018-07-02T20:56:06.468Z,1.87
2018-07-02T20:58:34.121Z,2.00
2018-07-02T21:01:01.797Z,1.90
2018-07-02T21:03:29.434Z,1.70
2018-07-02T21:05:57.129Z,1.80
2018-07-02T21:08:24.769Z,1.80
2018-07-02T21:10:52.417Z,1.23
2018-07-02T21:13:20.077Z,1.23
2018-07-02T21:15:47.817Z,1.40
2018-07-02T21:20:47.542Z,1.30
2018-07-02T21:23:15.282Z,1.33
2018-07-02T21:25:42.945Z,1.10
2018-07-02T21:28:10.601Z,1.20
2018-07-02T21:30:38.268Z,1.47
2018-07-02T21:33:05.970Z,2.00
2018-07-02T21:35:33.609Z,2.27
2018-07-02T21:38:01.264Z,1.50
2018-07-02T21:40:28.965Z,1.70
2018-07-02T21:42:56.613Z,1.80
2018-07-02T21:45:24.272Z,1.87
2018-07-02T21:47:51.899Z,1.30
2018-07-02T21:50:19.566Z,1.70
2018-07-02T21:52:47.277Z,1.60
2018-07-02T21:55:14.955Z,1.67
2018-07-02T21:57:42.620Z,1.43
2018-07-02T22:00:12.278Z,1.60
2018-07-02T22:02:39.967Z,1.87
2018-07-02T22:05:08.489Z,1.53
2018-07-02T22:07:36.373Z,1.70
2018-07-02T22:10:04.192Z,1.30
2018-07-02T22:12:31.877Z,1.50
2018-07-02T22:14:59.537Z,1.67
2018-07-02T22:17:27.197Z,1.30
2018-07-02T22:19:54.858Z,1.30
2018-07-02T22:22:22.517Z,1.43
2018-07-02T22:24:50.180Z,1.40
2018-07-02T22:27:17.890Z,1.30
2018-07-02T22:29:45.529Z,1.33
2018-07-02T22:32:13.213Z,2.57
2018-07-02T22:34:40.878Z,1.50
2018-07-02T22:37:08.525Z,1.67
2018-07-02T22:39:36.169Z,1.37
2018-07-02T22:42:03.846Z,1.70
2018-07-02T22:44:31.509Z,1.10
2018-07-02T22:46:59.165Z,1.83
2018-07-02T22:49:26.805Z,1.40
2018-07-02T22:51:54.449Z,1.83
2018-07-02T22:54:22.090Z,1.17
2018-07-02T22:56:49.907Z,1.60
2018-07-02T22:59:17.541Z,1.53
2018-07-02T23:01:45.293Z,1.77
2018-07-02T23:04:12.897Z,1.70
2018-07-02T23:06:40.542Z,1.60
2018-07-02T23:09:09.286Z,1.80
2018-07-02T23:11:36.953Z,1.63
2018-07-02T23:14:04.925Z,1.37
2018-07-02T23:16:32.569Z,1.60
2018-07-02T23:19:00.219Z,1.47
2018-07-02T23:21:27.862Z,1.67
2018-07-02T23:23:55.489Z,1.60
2018-07-02T23:26:23.126Z,1.47
2018-07-02T23:28:51.062Z,1.70
2018-07-02T23:31:18.701Z,1.40
2018-07-02T23:33:46.326Z,1.30
2018-07-02T23:36:13.961Z,1.20
2018-07-02T23:38:41.585Z,1.40
2018-07-02T23:41:09.286Z,1.40
2018-07-02T23:43:36.926Z,1.43
2018-07-02T23:46:04.649Z,1.80
2018-07-02T23:48:32.293Z,1.70
2018-07-02T23:50:59.960Z,1.67
2018-07-02T23:53:27.637Z,2.60
2018-07-02T23:55:55.301Z,2.03
2018-07-02T23:58:22.953Z,1.77
