createdAt,value
2022-08-02T00:00:08.863Z,32.00
2022-08-02T00:02:55.489Z,32.10
2022-08-02T00:05:42.072Z,32.10
2022-08-02T00:08:39.513Z,32.10
2022-08-02T00:11:26.184Z,32.00
2022-08-02T00:14:14.504Z,32.00
2022-08-02T00:17:01.566Z,31.40
2022-08-02T00:19:48.319Z,31.40
2022-08-02T00:22:35.181Z,31.00
2022-08-02T00:25:22.448Z,31.20
2022-08-02T00:28:10.841Z,31.20
2022-08-02T00:30:59.572Z,31.30
2022-08-02T00:34:26.361Z,31.50
2022-08-02T00:36:52.950Z,31.70
2022-08-02T00:39:39.928Z,31.80
2022-08-02T00:42:26.836Z,31.50
2022-08-02T00:45:13.745Z,31.70
2022-08-02T00:48:02.319Z,31.90
2022-08-02T00:50:48.815Z,32.00
2022-08-02T00:53:35.649Z,32.00
2022-08-02T00:56:22.529Z,32.00
2022-08-02T00:59:09.341Z,32.00
2022-08-02T01:01:59.679Z,31.90
2022-08-02T01:04:47.975Z,32.20
2022-08-02T01:07:35.072Z,32.20
2022-08-02T01:10:21.901Z,31.80
2022-08-02T01:13:08.757Z,31.60
2022-08-02T01:16:03.132Z,31.50
2022-08-02T01:18:55.274Z,31.70
2022-08-02T01:21:55.480Z,31.60
2022-08-02T01:25:02.035Z,31.40
2022-08-02T01:28:25.604Z,31.60
2022-08-02T01:31:19.343Z,31.50
2022-08-02T01:34:14.134Z,31.30
2022-08-02T01:37:08.125Z,31.00
2022-08-02T01:39:58.753Z,31.00
2022-08-02T01:42:49.427Z,31.10
2022-08-02T01:45:41.664Z,30.90
2022-08-02T01:48:30.633Z,31.10
2022-08-02T01:51:41.106Z,31.20
2022-08-02T01:54:31.684Z,31.10
2022-08-02T01:57:20.641Z,30.60
2022-08-02T02:00:11.771Z,30.20
2022-08-02T02:03:01.906Z,30.20
2022-08-02T02:05:50.264Z,29.80
2022-08-02T02:08:40.608Z,30.10
2022-08-02T02:12:12.538Z,30.30
2022-08-02T02:14:35.645Z,30.30
2022-08-02T02:18:11.498Z,30.60
2022-08-02T02:20:31.945Z,30.60
2022-08-02T02:23:18.842Z,30.60
2022-08-02T02:26:13.463Z,30.40
2022-08-02T02:29:02.994Z,30.60
2022-08-02T02:31:53.132Z,30.70
2022-08-02T02:34:44.552Z,30.50
2022-08-02T02:37:34.581Z,30.90
2022-08-02T02:40:23.757Z,30.60
2022-08-02T02:43:12.860Z,30.40
2022-08-02T02:46:00.675Z,30.40
2022-08-02T02:48:47.645Z,30.60
2022-08-02T02:51:35.281Z,30.70
2022-08-02T02:54:29.838Z,30.60
2022-08-02T02:57:21.933Z,30.70
2022-08-02T03:00:12.752Z,30.90
2022-08-02T03:02:59.536Z,30.50
2022-08-02T03:05:46.652Z,30.60
2022-08-02T03:08:33.261Z,30.60
2022-08-02T03:11:21.921Z,30.70
2022-08-02T03:14:11.821Z,30.70
2022-08-02T03:16:58.657Z,30.70
2022-08-02T03:19:46.021Z,30.80
2022-08-02T03:22:32.617Z,30.90
2022-08-02T03:25:19.941Z,31.00
2022-08-02T03:28:07.944Z,31.10
2022-08-02T03:30:55.008Z,31.20
2022-08-02T03:33:41.997Z,30.90
2022-08-02T03:36:30.870Z,31.10
2022-08-02T03:39:18.649Z,31.00
2022-08-02T03:42:06.035Z,30.90
2022-08-02T03:44:54.958Z,31.10
2022-08-02T03:47:43.286Z,31.10
2022-08-02T03:50:30.059Z,31.30
2022-08-02T03:53:20.261Z,31.30
2022-08-02T03:56:07.585Z,31.30
2022-08-02T03:59:07.775Z,31.10
2022-08-02T04:01:55.868Z,31.10
2022-08-02T04:04:42.792Z,31.10
2022-08-02T04:08:02.682Z,31.00
2022-08-02T04:10:51.374Z,31.10
2022-08-02T04:13:40.913Z,30.80
2022-08-02T04:16:35.295Z,30.50
2022-08-02T04:19:27.363Z,30.40
2022-08-02T04:22:19.532Z,30.30
2022-08-02T04:25:08.428Z,30.30
2022-08-02T04:28:17.584Z,30.30
2022-08-02T04:31:06.113Z,30.50
2022-08-02T04:33:53.129Z,30.70
2022-08-02T04:36:41.880Z,30.60
2022-08-02T04:39:28.849Z,30.70
2022-08-02T04:42:21.949Z,30.80
2022-08-02T04:45:10.184Z,30.70
2022-08-02T04:48:05.578Z,30.30
2022-08-02T04:50:53.020Z,30.30
2022-08-02T04:53:41.220Z,30.50
2022-08-02T04:56:27.788Z,30.80
2022-08-02T04:59:14.748Z,31.20
2022-08-02T05:02:01.366Z,30.60
2022-08-02T05:04:48.282Z,30.50
2022-08-02T05:07:36.914Z,30.60
2022-08-02T05:10:25.045Z,30.40
2022-08-02T05:13:11.450Z,30.40
2022-08-02T05:16:01.516Z,30.40
2022-08-02T05:18:48.231Z,30.60
2022-08-02T05:21:35.605Z,30.50
2022-08-02T05:24:22.479Z,30.30
2022-08-02T05:27:21.520Z,30.30
2022-08-02T05:30:09.938Z,30.30
2022-08-02T05:32:56.562Z,30.40
2022-08-02T05:35:43.536Z,30.30
2022-08-02T05:38:36.918Z,30.40
2022-08-02T05:41:24.213Z,30.30
2022-08-02T05:44:12.028Z,30.20
2022-08-02T05:46:58.460Z,30.50
2022-08-02T05:49:45.079Z,30.30
2022-08-02T05:52:42.061Z,30.10
2022-08-02T05:55:35.747Z,30.30
2022-08-02T05:58:28.912Z,30.10
2022-08-02T06:01:22.332Z,29.90
2022-08-02T06:04:11.903Z,30.00
2022-08-02T06:07:03.465Z,30.10
2022-08-02T06:09:51.851Z,30.30
2022-08-02T06:12:47.179Z,30.50
2022-08-02T06:15:34.828Z,30.30
2022-08-02T06:18:29.787Z,30.40
2022-08-02T06:22:42.028Z,30.60
2022-08-02T06:24:25.847Z,30.70
2022-08-02T06:27:14.377Z,30.80
2022-08-02T06:30:02.819Z,30.80
2022-08-02T06:32:52.777Z,30.60
2022-08-02T06:35:46.681Z,30.30
2022-08-02T06:38:38.813Z,30.40
2022-08-02T06:41:26.298Z,30.00
2022-08-02T06:44:44.835Z,30.10
2022-08-02T06:47:21.719Z,30.00
2022-08-02T06:50:09.181Z,29.90
2022-08-02T06:52:57.624Z,29.80
2022-08-02T06:55:44.471Z,29.60
2022-08-02T06:58:31.391Z,29.90
2022-08-02T07:01:19.981Z,29.90
2022-08-02T07:04:06.957Z,30.00
2022-08-02T07:06:55.284Z,29.90
2022-08-02T07:09:56.467Z,30.10
2022-08-02T07:12:47.584Z,29.90
2022-08-02T07:15:34.249Z,30.10
2022-08-02T07:18:21.567Z,29.90
2022-08-02T07:21:08.807Z,29.50
2022-08-02T07:23:55.432Z,29.40
2022-08-02T07:27:08.564Z,29.50
2022-08-02T07:29:50.749Z,29.50
2022-08-02T07:32:37.680Z,29.70
2022-08-02T07:35:24.687Z,29.60
2022-08-02T07:38:15.286Z,29.90
2022-08-02T07:41:01.990Z,30.10
2022-08-02T07:43:50.000Z,30.10
2022-08-02T07:46:36.789Z,30.30
2022-08-02T07:49:23.707Z,30.30
2022-08-02T07:52:11.026Z,30.60
2022-08-02T07:54:58.084Z,30.70
2022-08-02T07:57:46.684Z,30.90
2022-08-02T08:00:35.044Z,30.80
2022-08-02T08:03:21.860Z,30.80
2022-08-02T08:06:08.763Z,30.90
2022-08-02T08:08:55.838Z,31.00
2022-08-02T08:11:42.732Z,31.00
2022-08-02T08:14:29.211Z,31.20
2022-08-02T08:17:17.452Z,31.50
2022-08-02T08:20:04.809Z,31.50
2022-08-02T08:22:51.694Z,31.40
2022-08-02T08:25:39.654Z,31.60
2022-08-02T08:28:27.750Z,31.40
2022-08-02T08:31:14.746Z,31.30
2022-08-02T08:34:03.032Z,31.90
2022-08-02T08:36:51.674Z,32.00
2022-08-02T08:39:56.181Z,31.90
2022-08-02T08:42:45.049Z,32.00
2022-08-02T08:45:31.937Z,32.20
2022-08-02T08:48:25.664Z,32.40
2022-08-02T08:51:23.261Z,32.50
2022-08-02T08:54:13.611Z,32.30
2022-08-02T08:57:01.184Z,32.40
2022-08-02T08:59:47.686Z,32.50
2022-08-02T09:02:35.713Z,33.00
2022-08-02T09:05:22.730Z,33.10
2022-08-02T09:08:14.922Z,33.30
2022-08-02T09:11:12.721Z,33.20
2022-08-02T09:14:03.807Z,33.10
2022-08-02T09:16:50.525Z,32.90
2022-08-02T09:19:37.293Z,32.80
2022-08-02T09:22:24.108Z,32.70
2022-08-02T09:25:16.871Z,32.70
2022-08-02T09:28:04.793Z,32.70
2022-08-02T09:30:51.606Z,32.50
2022-08-02T09:33:40.036Z,32.40
2022-08-02T09:36:28.125Z,32.30
2022-08-02T09:39:17.300Z,32.50
2022-08-02T09:42:11.420Z,32.50
2022-08-02T09:45:00.505Z,32.60
2022-08-02T09:47:50.405Z,32.70
2022-08-02T09:50:40.383Z,33.00
2022-08-02T09:53:27.069Z,33.00
2022-08-02T09:56:32.829Z,33.00
2022-08-02T09:59:24.746Z,33.00
2022-08-02T10:02:14.690Z,33.20
2022-08-02T10:05:04.381Z,33.30
2022-08-02T10:07:51.526Z,33.20
2022-08-02T10:10:38.121Z,33.30
2022-08-02T10:13:25.936Z,32.90
2022-08-02T10:16:14.429Z,33.10
2022-08-02T10:19:04.390Z,33.20
2022-08-02T10:21:56.916Z,33.30
2022-08-02T10:24:48.050Z,33.10
2022-08-02T10:28:02.880Z,33.10
2022-08-02T10:30:46.628Z,33.30
2022-08-02T10:33:36.851Z,33.70
2022-08-02T10:36:27.118Z,33.60
2022-08-02T10:39:14.756Z,33.10
2022-08-02T10:42:01.572Z,33.30
2022-08-02T10:44:48.230Z,33.50
2022-08-02T10:47:34.805Z,33.40
2022-08-02T10:50:56.216Z,33.80
2022-08-02T10:53:43.121Z,34.20
2022-08-02T10:56:48.157Z,33.80
2022-08-02T10:59:36.532Z,34.00
2022-08-02T11:02:41.834Z,34.10
2022-08-02T11:05:43.150Z,34.40
2022-08-02T11:08:33.457Z,34.00
2022-08-02T11:11:54.284Z,33.90
2022-08-02T11:14:30.448Z,33.60
2022-08-02T11:17:18.151Z,33.50
2022-08-02T11:20:21.672Z,33.90
2022-08-02T11:23:44.379Z,34.40
2022-08-02T11:26:44.290Z,34.30
2022-08-02T11:29:39.506Z,34.70
2022-08-02T11:32:30.617Z,34.50
2022-08-02T11:35:19.432Z,34.60
2022-08-02T11:38:17.103Z,34.50
2022-08-02T11:41:09.480Z,34.70
2022-08-02T11:43:57.446Z,35.00
2022-08-02T11:46:44.289Z,35.10
2022-08-02T11:49:33.050Z,34.70
2022-08-02T11:52:21.097Z,34.80
2022-08-02T11:55:09.284Z,34.60
2022-08-02T11:58:03.488Z,34.10
2022-08-02T12:00:51.752Z,34.20
2022-08-02T12:03:40.024Z,34.10
2022-08-02T12:06:28.453Z,34.10
2022-08-02T12:09:18.818Z,34.00
2022-08-02T12:12:06.801Z,33.80
2022-08-02T12:14:54.933Z,33.70
2022-08-02T12:17:58.893Z,33.70
2022-08-02T12:20:45.718Z,33.60
2022-08-02T12:23:32.995Z,33.60
2022-08-02T12:26:19.789Z,33.70
2022-08-02T12:29:07.505Z,34.10
2022-08-02T12:31:58.144Z,34.10
2022-08-02T12:34:45.109Z,34.00
2022-08-02T12:37:32.080Z,34.40
2022-08-02T12:40:27.314Z,34.60
2022-08-02T12:43:22.561Z,34.70
2022-08-02T12:46:16.825Z,34.80
2022-08-02T12:49:18.690Z,35.10
2022-08-02T12:52:22.774Z,35.20
2022-08-02T12:55:20.705Z,35.10
2022-08-02T12:58:07.754Z,34.80
2022-08-02T13:00:56.295Z,34.70
2022-08-02T13:04:07.768Z,34.60
2022-08-02T13:06:51.272Z,34.70
2022-08-02T13:09:38.839Z,35.00
2022-08-02T13:12:25.351Z,35.40
2022-08-02T13:15:48.784Z,35.10
2022-08-02T13:18:22.593Z,35.10
2022-08-02T13:21:15.445Z,35.30
2022-08-02T13:24:38.842Z,35.30
2022-08-02T13:27:28.634Z,35.10
2022-08-02T13:30:15.766Z,35.00
2022-08-02T13:33:02.757Z,35.30
2022-08-02T13:35:50.557Z,35.20
2022-08-02T13:38:37.402Z,35.20
2022-08-02T13:41:25.764Z,35.50
2022-08-02T13:44:12.513Z,35.70
2022-08-02T13:46:59.165Z,35.50
2022-08-02T13:49:51.407Z,36.30
2022-08-02T13:52:39.953Z,36.60
2022-08-02T13:55:27.934Z,36.50
2022-08-02T13:58:16.662Z,36.20
2022-08-02T14:01:05.432Z,36.20
2022-08-02T14:04:07.764Z,36.10
2022-08-02T14:06:58.021Z,36.50
2022-08-02T14:09:45.655Z,36.70
2022-08-02T14:12:33.370Z,36.80
2022-08-02T14:15:21.741Z,36.40
2022-08-02T14:18:08.567Z,36.50
2022-08-02T14:20:55.056Z,36.60
2022-08-02T14:23:49.451Z,36.80
2022-08-02T14:26:37.884Z,36.60
2022-08-02T14:29:25.825Z,36.20
2022-08-02T14:32:15.580Z,36.00
2022-08-02T14:35:02.563Z,36.00
2022-08-02T14:37:49.090Z,36.00
2022-08-02T14:40:35.718Z,35.90
2022-08-02T14:43:36.124Z,35.40
2022-08-02T14:46:22.867Z,35.20
2022-08-02T14:49:14.028Z,35.30
2022-08-02T14:52:01.699Z,35.00
2022-08-02T14:54:48.498Z,35.00
2022-08-02T14:57:35.335Z,34.80
2022-08-02T15:00:22.163Z,34.80
2022-08-02T15:03:09.212Z,34.70
2022-08-02T15:05:57.046Z,35.10
2022-08-02T15:08:43.800Z,34.90
2022-08-02T15:11:31.720Z,34.80
2022-08-02T15:14:35.133Z,34.90
2022-08-02T15:17:21.919Z,35.00
2022-08-02T15:20:25.672Z,35.30
2022-08-02T15:23:14.483Z,35.50
2022-08-02T15:26:00.997Z,35.40
2022-08-02T15:28:47.757Z,35.50
2022-08-02T15:31:42.136Z,35.30
2022-08-02T15:34:28.831Z,35.50
2022-08-02T15:37:15.709Z,35.90
2022-08-02T15:40:04.082Z,36.30
2022-08-02T15:42:51.498Z,36.20
2022-08-02T15:45:38.464Z,36.00
2022-08-02T15:48:24.966Z,35.90
2022-08-02T15:51:11.689Z,36.00
2022-08-02T15:53:58.517Z,35.90
2022-08-02T15:56:47.530Z,35.60
2022-08-02T15:59:34.413Z,35.60
2022-08-02T16:02:21.150Z,35.30
2022-08-02T16:05:14.141Z,35.10
2022-08-02T16:08:01.264Z,35.00
2022-08-02T16:10:47.993Z,34.80
2022-08-02T16:13:54.018Z,35.00
2022-08-02T16:16:44.757Z,35.00
2022-08-02T16:19:49.168Z,35.00
2022-08-02T16:22:40.917Z,35.10
2022-08-02T16:25:27.455Z,35.20
2022-08-02T16:28:13.944Z,35.20
2022-08-02T16:31:10.991Z,35.60
2022-08-02T16:33:58.256Z,35.70
2022-08-02T16:36:45.541Z,35.80
2022-08-02T16:39:32.241Z,35.40
2022-08-02T16:45:26.032Z,35.30
2022-08-02T16:48:14.644Z,35.30
2022-08-02T16:51:01.232Z,34.80
2022-08-02T16:54:00.521Z,35.10
2022-08-02T16:56:47.545Z,35.00
2022-08-02T16:59:41.946Z,35.00
2022-08-02T17:02:30.311Z,34.80
2022-08-02T17:05:18.812Z,34.90
2022-08-02T17:08:16.982Z,34.70
2022-08-02T17:11:04.383Z,34.70
2022-08-02T17:13:50.917Z,34.60
2022-08-02T17:16:37.543Z,34.70
2022-08-02T17:19:27.097Z,34.80
2022-08-02T17:22:15.627Z,34.90
2022-08-02T17:25:04.742Z,35.00
2022-08-02T17:27:55.656Z,35.00
2022-08-02T17:30:42.734Z,35.10
2022-08-02T17:33:31.713Z,35.20
2022-08-02T17:36:18.510Z,35.20
2022-08-02T17:39:09.152Z,35.30
2022-08-02T17:41:55.609Z,35.30
2022-08-02T17:44:42.397Z,35.40
2022-08-02T17:47:42.214Z,35.10
2022-08-02T17:50:29.460Z,34.90
2022-08-02T17:53:18.328Z,34.90
2022-08-02T17:56:06.974Z,34.80
2022-08-02T17:58:54.098Z,34.60
2022-08-02T18:01:52.519Z,34.60
2022-08-02T18:04:40.015Z,34.60
2022-08-02T18:07:26.822Z,34.60
2022-08-02T18:10:33.164Z,34.60
2022-08-02T18:13:21.482Z,34.50
2022-08-02T18:16:21.125Z,34.40
2022-08-02T18:19:16.650Z,34.50
2022-08-02T18:22:04.224Z,34.50
2022-08-02T18:24:52.249Z,34.50
2022-08-02T18:27:39.247Z,34.10
2022-08-02T18:30:28.553Z,33.80
2022-08-02T18:34:00.267Z,33.50
2022-08-02T18:36:24.746Z,33.50
2022-08-02T18:39:11.667Z,33.60
2022-08-02T18:41:58.724Z,33.50
2022-08-02T18:44:48.789Z,32.90
2022-08-02T18:47:39.383Z,32.90
2022-08-02T18:50:26.006Z,33.00
2022-08-02T18:53:39.411Z,33.10
2022-08-02T18:56:25.899Z,33.30
2022-08-02T18:59:12.797Z,32.90
2022-08-02T19:02:01.774Z,32.90
2022-08-02T19:04:49.541Z,32.80
2022-08-02T19:07:49.885Z,32.50
2022-08-02T19:10:49.286Z,32.40
2022-08-02T19:13:42.296Z,32.70
2022-08-02T19:19:37.014Z,32.80
2022-08-02T19:22:25.325Z,32.40
2022-08-02T19:25:14.331Z,32.20
2022-08-02T19:28:03.943Z,31.90
2022-08-02T19:30:50.931Z,31.80
2022-08-02T19:34:06.687Z,31.60
2022-08-02T19:36:45.249Z,31.40
2022-08-02T19:39:33.191Z,31.10
2022-08-02T19:42:26.381Z,31.20
2022-08-02T19:45:13.920Z,31.30
2022-08-02T19:48:01.036Z,31.10
2022-08-02T19:50:50.984Z,31.30
2022-08-02T19:53:47.211Z,31.20
2022-08-02T19:56:37.485Z,31.60
2022-08-02T19:59:24.836Z,31.80
2022-08-02T20:02:18.466Z,31.80
2022-08-02T20:05:16.183Z,32.00
2022-08-02T20:08:31.779Z,32.00
2022-08-02T20:11:23.403Z,31.80
2022-08-02T20:14:13.263Z,31.80
2022-08-02T20:17:01.220Z,31.60
2022-08-02T20:19:48.390Z,31.90
2022-08-02T20:22:56.427Z,31.90
2022-08-02T20:25:45.308Z,32.00
2022-08-02T20:28:32.016Z,32.10
2022-08-02T20:31:19.869Z,32.00
2022-08-02T20:34:07.267Z,32.10
2022-08-02T20:36:54.521Z,32.00
2022-08-02T20:39:43.082Z,32.10
2022-08-02T20:42:30.552Z,31.80
2022-08-02T20:45:18.114Z,31.60
2022-08-02T20:48:07.163Z,31.20
2022-08-02T20:50:54.410Z,31.10
2022-08-02T20:53:54.885Z,30.90
2022-08-02T20:56:43.018Z,30.50
2022-08-02T20:59:29.841Z,30.60
2022-08-02T21:02:17.358Z,30.90
2022-08-02T21:05:07.706Z,30.70
2022-08-02T21:08:04.815Z,31.00
2022-08-02T21:10:53.255Z,30.80
2022-08-02T21:13:47.235Z,30.90
2022-08-02T21:16:48.364Z,31.00
2022-08-02T21:19:35.192Z,31.10
2022-08-02T21:22:32.091Z,31.00
2022-08-02T21:25:18.832Z,30.60
2022-08-02T21:28:17.651Z,30.80
2022-08-02T21:31:04.345Z,31.10
2022-08-02T21:33:57.987Z,30.90
2022-08-02T21:36:45.489Z,31.00
2022-08-02T21:39:33.416Z,30.90
2022-08-02T21:42:22.617Z,31.00
2022-08-02T21:45:17.015Z,31.00
2022-08-02T21:48:05.470Z,31.00
2022-08-02T21:50:55.150Z,31.00
2022-08-02T21:53:43.118Z,31.10
2022-08-02T21:56:31.439Z,31.00
2022-08-02T21:59:26.156Z,30.80
2022-08-02T22:02:13.500Z,31.00
2022-08-02T22:05:02.543Z,31.20
2022-08-02T22:07:50.578Z,31.20
2022-08-02T22:10:50.961Z,31.30
2022-08-02T22:13:47.212Z,31.50
2022-08-02T22:16:35.464Z,31.40
2022-08-02T22:19:23.177Z,31.40
2022-08-02T22:22:09.810Z,31.50
2022-08-02T22:24:56.981Z,31.50
2022-08-02T22:28:35.817Z,30.90
2022-08-02T22:30:52.894Z,31.20
2022-08-02T22:34:00.788Z,31.40
2022-08-02T22:36:48.297Z,31.30
2022-08-02T22:39:35.374Z,31.40
2022-08-02T22:42:21.824Z,31.30
2022-08-02T22:45:09.946Z,31.10
2022-08-02T22:47:58.016Z,31.10
2022-08-02T22:50:45.265Z,30.90
2022-08-02T22:53:35.853Z,30.90
2022-08-02T22:56:23.001Z,30.90
2022-08-02T22:58:41.703Z,35.30
2022-08-02T22:58:47.334Z,32.80
2022-08-02T23:02:05.432Z,30.30
2022-08-02T23:04:54.041Z,30.50
2022-08-02T23:07:41.117Z,30.60
2022-08-02T23:10:27.887Z,30.70
2022-08-02T23:13:14.693Z,30.80
2022-08-02T23:16:19.868Z,30.50
2022-08-02T23:19:24.371Z,30.00
2022-08-02T23:22:12.269Z,29.60
2022-08-02T23:25:01.600Z,29.40
2022-08-02T23:27:50.987Z,29.60
2022-08-02T23:30:38.477Z,29.80
2022-08-02T23:33:24.900Z,30.00
2022-08-02T23:36:11.685Z,30.00
2022-08-02T23:39:00.549Z,30.20
2022-08-02T23:41:49.364Z,30.30
2022-08-02T23:44:41.862Z,30.50
2022-08-02T23:47:28.303Z,30.50
2022-08-02T23:50:14.929Z,30.40
2022-08-02T23:53:01.428Z,30.60
2022-08-02T23:55:49.555Z,30.70
2022-08-02T23:58:36.259Z,30.80
