createdAt,value
2017-12-15T00:00:55.938Z,56.00
2017-12-15T00:02:01.045Z,56.00
2017-12-15T00:03:06.119Z,56.00
2017-12-15T00:04:11.126Z,56.00
2017-12-15T00:05:16.100Z,56.00
2017-12-15T00:06:21.320Z,56.00
2017-12-15T00:07:26.376Z,56.00
2017-12-15T00:08:31.376Z,56.00
2017-12-15T00:09:36.617Z,56.00
2017-12-15T00:10:41.707Z,56.00
2017-12-15T00:11:46.592Z,56.00
2017-12-15T00:12:51.777Z,56.00
2017-12-15T00:13:56.768Z,56.00
2017-12-15T00:15:02.047Z,56.00
2017-12-15T00:16:07.613Z,56.00
2017-12-15T00:17:12.720Z,56.00
2017-12-15T00:18:17.664Z,56.00
2017-12-15T00:19:22.755Z,56.10
2017-12-15T00:20:27.815Z,56.00
2017-12-15T00:21:32.807Z,56.20
2017-12-15T00:22:38.005Z,56.20
2017-12-15T00:23:43.085Z,56.10
2017-12-15T00:24:48.241Z,56.10
2017-12-15T00:25:53.405Z,56.20
2017-12-15T00:26:58.516Z,56.20
2017-12-15T00:28:03.670Z,56.20
2017-12-15T00:29:08.748Z,56.20
2017-12-15T00:30:13.497Z,56.20
2017-12-15T00:31:18.745Z,56.20
2017-12-15T00:32:23.796Z,56.20
2017-12-15T00:33:29.922Z,56.20
2017-12-15T00:34:35.079Z,56.20
2017-12-15T00:35:40.007Z,56.20
2017-12-15T00:36:45.089Z,56.20
2017-12-15T00:37:49.999Z,56.20
2017-12-15T00:38:55.011Z,56.20
2017-12-15T00:39:59.835Z,56.20
2017-12-15T00:41:04.865Z,56.20
2017-12-15T00:42:11.036Z,56.20
2017-12-15T00:43:15.808Z,56.20
2017-12-15T00:44:20.673Z,56.20
2017-12-15T00:45:25.489Z,56.20
2017-12-15T00:46:30.505Z,56.20
2017-12-15T00:47:35.569Z,56.20
2017-12-15T00:48:40.537Z,56.20
2017-12-15T00:49:45.486Z,56.30
2017-12-15T00:50:50.463Z,56.30
2017-12-15T00:51:55.827Z,56.30
2017-12-15T00:53:00.826Z,56.30
2017-12-15T00:54:05.662Z,56.30
2017-12-15T00:55:10.641Z,56.30
2017-12-15T00:56:15.516Z,56.30
2017-12-15T00:57:20.590Z,56.30
2017-12-15T00:58:25.825Z,56.30
2017-12-15T00:59:30.648Z,56.30
2017-12-15T01:00:36.048Z,56.30
2017-12-15T01:01:41.215Z,56.30
2017-12-15T01:02:46.365Z,56.30
2017-12-15T01:03:51.266Z,56.30
2017-12-15T01:04:56.391Z,56.20
2017-12-15T01:06:01.569Z,56.30
2017-12-15T01:07:06.702Z,56.90
2017-12-15T01:08:11.994Z,56.30
2017-12-15T01:09:17.024Z,56.30
2017-12-15T01:10:22.136Z,56.30
2017-12-15T01:11:27.168Z,56.30
2017-12-15T01:12:32.256Z,56.30
2017-12-15T01:13:37.218Z,56.30
2017-12-15T01:14:42.205Z,56.30
2017-12-15T01:15:47.214Z,56.30
2017-12-15T01:16:52.276Z,56.30
2017-12-15T01:17:57.338Z,56.40
2017-12-15T01:19:02.513Z,56.30
2017-12-15T01:20:07.583Z,56.30
2017-12-15T01:21:12.737Z,56.40
2017-12-15T01:22:17.878Z,56.30
2017-12-15T01:23:22.854Z,56.30
2017-12-15T01:24:27.880Z,56.30
2017-12-15T01:25:33.376Z,56.40
2017-12-15T01:26:38.680Z,56.40
2017-12-15T01:27:43.824Z,56.40
2017-12-15T01:28:48.798Z,56.40
2017-12-15T01:29:53.769Z,56.40
2017-12-15T01:30:58.740Z,56.40
2017-12-15T01:32:03.903Z,56.40
2017-12-15T01:33:09.028Z,56.40
2017-12-15T01:34:13.951Z,56.40
2017-12-15T01:35:18.949Z,56.40
2017-12-15T01:36:23.778Z,56.50
2017-12-15T01:37:28.767Z,56.40
2017-12-15T01:38:33.761Z,56.40
2017-12-15T01:39:38.748Z,56.40
2017-12-15T01:40:43.775Z,56.40
2017-12-15T01:41:48.584Z,56.40
2017-12-15T01:42:53.579Z,56.40
2017-12-15T01:43:59.376Z,56.40
2017-12-15T01:45:04.313Z,56.40
2017-12-15T01:46:09.220Z,56.50
2017-12-15T01:47:14.218Z,56.50
2017-12-15T01:48:19.096Z,56.40
2017-12-15T01:49:24.132Z,56.50
2017-12-15T01:50:28.866Z,56.40
2017-12-15T01:51:33.775Z,56.50
2017-12-15T01:52:38.619Z,57.10
2017-12-15T01:53:43.455Z,56.50
2017-12-15T01:54:48.498Z,56.50
2017-12-15T01:55:53.314Z,56.50
2017-12-15T01:56:58.285Z,56.50
2017-12-15T01:58:03.340Z,56.50
2017-12-15T01:59:08.157Z,56.50
2017-12-15T02:00:13.210Z,56.50
2017-12-15T02:01:18.231Z,56.50
2017-12-15T02:02:24.441Z,56.60
2017-12-15T02:03:29.493Z,56.60
2017-12-15T02:04:34.487Z,56.60
2017-12-15T02:05:39.782Z,56.50
2017-12-15T02:06:44.657Z,56.60
2017-12-15T02:07:49.711Z,56.80
2017-12-15T02:08:54.574Z,56.60
2017-12-15T02:09:59.630Z,56.60
2017-12-15T02:11:04.596Z,56.70
2017-12-15T02:12:09.458Z,56.70
2017-12-15T02:13:15.843Z,56.80
2017-12-15T02:14:20.869Z,56.80
2017-12-15T02:15:25.684Z,56.80
2017-12-15T02:16:30.461Z,56.90
2017-12-15T02:17:35.267Z,56.90
2017-12-15T02:18:40.110Z,56.90
2017-12-15T02:19:44.920Z,56.90
2017-12-15T02:20:50.647Z,56.90
2017-12-15T02:21:55.779Z,56.90
2017-12-15T02:23:00.978Z,56.90
2017-12-15T02:24:06.160Z,56.90
2017-12-15T02:25:11.301Z,57.20
2017-12-15T02:26:16.411Z,56.90
2017-12-15T02:27:21.519Z,56.90
2017-12-15T02:28:26.747Z,56.90
2017-12-15T02:29:32.045Z,56.90
2017-12-15T02:30:37.110Z,56.90
2017-12-15T02:31:42.268Z,56.90
2017-12-15T02:32:47.375Z,56.90
2017-12-15T02:33:52.427Z,56.90
2017-12-15T02:34:58.074Z,57.60
2017-12-15T02:36:03.356Z,56.90
2017-12-15T02:37:08.395Z,56.90
2017-12-15T02:38:13.541Z,56.90
2017-12-15T02:39:18.512Z,56.90
2017-12-15T02:40:23.573Z,57.00
2017-12-15T02:41:28.654Z,57.00
2017-12-15T02:42:33.775Z,57.00
2017-12-15T02:43:38.852Z,57.00
2017-12-15T02:44:43.809Z,57.00
2017-12-15T02:45:48.733Z,57.00
2017-12-15T02:46:53.813Z,57.00
2017-12-15T02:47:58.933Z,57.10
2017-12-15T02:49:04.436Z,57.00
2017-12-15T02:50:09.792Z,57.00
2017-12-15T02:51:14.792Z,57.00
2017-12-15T02:52:19.715Z,57.00
2017-12-15T02:53:24.742Z,57.00
2017-12-15T02:54:30.125Z,57.00
2017-12-15T02:55:35.569Z,57.00
2017-12-15T02:56:40.389Z,57.00
2017-12-15T02:57:45.388Z,57.00
2017-12-15T02:58:50.269Z,57.00
2017-12-15T02:59:55.446Z,57.00
2017-12-15T03:01:00.612Z,57.60
2017-12-15T03:02:05.601Z,57.00
2017-12-15T03:03:10.783Z,57.00
2017-12-15T03:04:15.773Z,56.90
2017-12-15T03:05:20.934Z,56.90
2017-12-15T03:06:26.338Z,56.80
2017-12-15T03:07:31.614Z,56.80
2017-12-15T03:08:36.612Z,56.70
2017-12-15T03:09:41.784Z,56.80
2017-12-15T03:10:46.835Z,56.70
2017-12-15T03:11:51.721Z,56.70
2017-12-15T03:12:57.911Z,56.70
2017-12-15T03:14:02.817Z,56.60
2017-12-15T03:15:07.595Z,56.60
2017-12-15T03:16:12.560Z,56.60
2017-12-15T03:17:17.495Z,56.60
2017-12-15T03:18:22.434Z,56.60
2017-12-15T03:19:27.405Z,56.50
2017-12-15T03:20:32.364Z,56.60
2017-12-15T03:21:37.273Z,56.60
2017-12-15T03:22:42.106Z,56.60
2017-12-15T03:23:46.943Z,56.60
2017-12-15T03:24:51.708Z,56.60
2017-12-15T03:25:56.566Z,56.50
2017-12-15T03:27:01.569Z,56.50
2017-12-15T03:28:06.514Z,56.60
2017-12-15T03:29:11.486Z,56.60
2017-12-15T03:30:16.444Z,56.60
2017-12-15T03:31:22.271Z,56.50
2017-12-15T03:32:27.301Z,56.50
2017-12-15T03:33:32.442Z,56.50
2017-12-15T03:34:37.538Z,56.60
2017-12-15T03:35:42.668Z,56.60
2017-12-15T03:36:47.593Z,56.60
2017-12-15T03:37:52.505Z,56.60
2017-12-15T03:38:57.370Z,56.60
2017-12-15T03:40:02.381Z,56.60
2017-12-15T03:41:07.425Z,57.30
2017-12-15T03:42:12.410Z,56.60
2017-12-15T03:43:17.322Z,56.60
2017-12-15T03:44:22.363Z,56.60
2017-12-15T03:45:27.341Z,56.60
2017-12-15T03:46:32.205Z,56.60
2017-12-15T03:47:37.331Z,56.60
2017-12-15T03:48:42.507Z,56.60
2017-12-15T03:49:47.781Z,56.60
2017-12-15T03:50:52.893Z,56.60
2017-12-15T03:51:58.105Z,56.60
2017-12-15T03:53:03.273Z,56.60
2017-12-15T03:54:08.379Z,56.60
2017-12-15T03:55:13.340Z,56.70
2017-12-15T03:56:18.581Z,56.80
2017-12-15T03:57:23.774Z,56.80
2017-12-15T03:58:28.747Z,56.80
2017-12-15T03:59:33.962Z,56.70
2017-12-15T04:00:38.991Z,56.80
2017-12-15T04:01:44.062Z,56.70
2017-12-15T04:02:49.187Z,56.90
2017-12-15T04:03:54.264Z,56.80
2017-12-15T04:04:59.319Z,56.80
2017-12-15T04:06:04.482Z,56.80
2017-12-15T04:07:09.676Z,56.80
2017-12-15T04:08:14.832Z,56.80
2017-12-15T04:09:19.878Z,56.90
2017-12-15T04:10:24.895Z,56.90
2017-12-15T04:11:29.996Z,56.90
2017-12-15T04:12:34.973Z,56.90
2017-12-15T04:13:40.048Z,56.80
2017-12-15T04:14:45.058Z,56.80
2017-12-15T04:15:50.097Z,56.70
2017-12-15T04:16:55.089Z,56.80
2017-12-15T04:17:59.960Z,56.80
2017-12-15T04:19:04.847Z,56.80
2017-12-15T04:20:09.649Z,56.80
2017-12-15T04:21:14.657Z,56.80
2017-12-15T04:22:19.660Z,56.70
2017-12-15T04:23:24.572Z,56.70
2017-12-15T04:24:29.628Z,56.80
2017-12-15T04:25:34.652Z,56.70
2017-12-15T04:26:39.535Z,56.70
2017-12-15T04:27:44.575Z,56.60
2017-12-15T04:28:49.632Z,57.30
2017-12-15T04:29:54.417Z,56.60
2017-12-15T04:30:59.243Z,56.60
2017-12-15T04:32:04.438Z,56.60
2017-12-15T04:33:09.466Z,56.60
2017-12-15T04:34:14.234Z,56.60
2017-12-15T04:35:19.320Z,56.60
2017-12-15T04:36:24.683Z,56.60
2017-12-15T04:37:29.819Z,56.60
2017-12-15T04:38:34.703Z,57.30
2017-12-15T04:39:39.727Z,56.60
2017-12-15T04:40:44.838Z,56.60
2017-12-15T04:41:49.742Z,56.60
2017-12-15T04:42:54.896Z,56.60
2017-12-15T04:43:59.970Z,56.60
2017-12-15T04:45:05.020Z,56.60
2017-12-15T04:46:10.045Z,56.60
2017-12-15T04:47:15.021Z,56.60
2017-12-15T04:48:20.079Z,56.60
2017-12-15T04:49:25.134Z,56.60
2017-12-15T04:50:30.231Z,56.60
2017-12-15T04:51:35.040Z,56.60
2017-12-15T04:52:39.856Z,56.60
2017-12-15T04:53:45.526Z,56.60
2017-12-15T04:54:50.536Z,56.60
2017-12-15T04:55:55.339Z,56.60
2017-12-15T04:57:00.429Z,56.60
2017-12-15T04:58:05.763Z,56.60
2017-12-15T04:59:11.128Z,56.60
2017-12-15T05:00:16.138Z,56.50
2017-12-15T05:01:21.241Z,56.60
2017-12-15T05:02:26.190Z,56.50
2017-12-15T05:03:31.259Z,56.50
2017-12-15T05:04:36.324Z,56.50
2017-12-15T05:05:41.421Z,56.50
2017-12-15T05:06:46.548Z,56.50
2017-12-15T05:07:51.570Z,56.60
2017-12-15T05:08:56.867Z,56.60
2017-12-15T05:10:02.125Z,56.50
2017-12-15T05:11:07.448Z,56.60
2017-12-15T05:12:13.063Z,56.50
2017-12-15T05:13:18.172Z,56.60
2017-12-15T05:14:23.370Z,56.60
2017-12-15T05:15:28.341Z,56.60
2017-12-15T05:16:33.363Z,56.50
2017-12-15T05:17:38.234Z,56.50
2017-12-15T05:18:43.225Z,56.50
2017-12-15T05:19:48.180Z,56.60
2017-12-15T05:20:52.933Z,56.60
2017-12-15T05:21:58.138Z,56.60
2017-12-15T05:23:03.271Z,56.60
2017-12-15T05:24:08.269Z,56.60
2017-12-15T05:25:13.424Z,56.60
2017-12-15T05:26:18.651Z,56.60
2017-12-15T05:27:23.775Z,56.60
2017-12-15T05:28:28.917Z,56.60
2017-12-15T05:29:34.103Z,56.60
2017-12-15T05:30:39.481Z,56.60
2017-12-15T05:31:44.632Z,56.60
2017-12-15T05:32:49.817Z,56.60
2017-12-15T05:33:54.904Z,56.70
2017-12-15T05:34:59.914Z,56.70
2017-12-15T05:36:04.793Z,56.70
2017-12-15T05:37:09.818Z,56.70
2017-12-15T05:38:14.871Z,56.70
2017-12-15T05:39:19.912Z,56.80
2017-12-15T05:40:24.967Z,56.70
2017-12-15T05:41:29.755Z,56.80
2017-12-15T05:42:34.622Z,56.70
2017-12-15T05:43:39.466Z,56.80
2017-12-15T05:44:44.553Z,56.70
2017-12-15T05:45:49.542Z,57.30
2017-12-15T05:46:54.563Z,56.70
2017-12-15T05:47:59.521Z,56.70
2017-12-15T05:49:04.396Z,56.70
2017-12-15T05:50:09.403Z,56.70
2017-12-15T05:51:14.270Z,56.70
2017-12-15T05:52:19.146Z,56.70
2017-12-15T05:53:24.097Z,56.70
2017-12-15T05:54:29.165Z,56.70
2017-12-15T05:55:34.089Z,56.70
2017-12-15T05:56:39.205Z,56.70
2017-12-15T05:57:44.172Z,56.70
2017-12-15T05:58:49.131Z,56.60
2017-12-15T05:59:54.383Z,56.60
2017-12-15T06:00:59.506Z,56.60
2017-12-15T06:02:04.557Z,56.60
2017-12-15T06:03:09.624Z,56.60
2017-12-15T06:04:14.646Z,56.70
2017-12-15T06:05:19.968Z,56.60
2017-12-15T06:06:25.083Z,56.60
2017-12-15T06:07:30.075Z,56.70
2017-12-15T06:08:34.998Z,56.80
2017-12-15T06:09:39.905Z,56.90
2017-12-15T06:10:44.954Z,57.10
2017-12-15T06:11:49.984Z,57.20
2017-12-15T06:12:54.945Z,57.30
2017-12-15T06:13:59.956Z,57.30
2017-12-15T06:15:05.049Z,57.10
2017-12-15T06:16:10.186Z,57.30
2017-12-15T06:17:15.122Z,57.10
2017-12-15T06:18:20.098Z,57.10
2017-12-15T06:19:25.107Z,57.10
2017-12-15T06:20:30.180Z,57.00
2017-12-15T06:21:35.407Z,57.00
2017-12-15T06:22:41.084Z,56.90
2017-12-15T06:23:46.223Z,56.70
2017-12-15T06:24:51.019Z,56.70
2017-12-15T06:25:56.140Z,56.60
2017-12-15T06:27:01.058Z,56.50
2017-12-15T06:28:06.140Z,56.40
2017-12-15T06:29:11.193Z,56.20
2017-12-15T06:30:16.024Z,56.30
2017-12-15T06:31:21.069Z,56.30
2017-12-15T06:32:25.958Z,56.10
2017-12-15T06:33:30.809Z,56.10
2017-12-15T06:34:35.773Z,56.00
2017-12-15T06:35:40.563Z,55.80
2017-12-15T06:36:45.544Z,55.80
2017-12-15T06:37:50.550Z,55.90
2017-12-15T06:38:55.548Z,55.80
2017-12-15T06:40:00.618Z,55.80
2017-12-15T06:41:06.096Z,55.80
2017-12-15T06:42:11.201Z,55.80
2017-12-15T06:43:16.328Z,55.80
2017-12-15T06:44:21.530Z,55.80
2017-12-15T06:45:26.668Z,55.70
2017-12-15T06:46:31.792Z,55.70
2017-12-15T06:47:36.979Z,55.70
2017-12-15T06:48:42.162Z,55.60
2017-12-15T06:49:47.372Z,55.70
2017-12-15T06:50:52.547Z,55.50
2017-12-15T06:51:57.761Z,55.30
2017-12-15T06:53:02.986Z,56.00
2017-12-15T06:54:08.031Z,55.40
2017-12-15T06:55:12.968Z,55.40
2017-12-15T06:56:17.920Z,55.30
2017-12-15T06:57:23.572Z,55.30
2017-12-15T06:58:28.905Z,55.70
2017-12-15T06:59:34.045Z,56.50
2017-12-15T07:00:39.237Z,55.90
2017-12-15T07:01:44.387Z,56.20
2017-12-15T07:02:49.928Z,56.00
2017-12-15T07:03:54.834Z,56.00
2017-12-15T07:05:00.014Z,55.80
2017-12-15T07:06:05.236Z,55.60
2017-12-15T07:07:10.336Z,55.50
2017-12-15T07:08:15.414Z,55.50
2017-12-15T07:09:20.501Z,55.50
2017-12-15T07:10:25.614Z,55.10
2017-12-15T07:11:30.721Z,55.20
2017-12-15T07:12:35.669Z,55.80
2017-12-15T07:13:40.572Z,55.20
2017-12-15T07:14:46.294Z,55.20
2017-12-15T07:15:51.549Z,55.30
2017-12-15T07:16:56.522Z,55.40
2017-12-15T07:18:01.570Z,56.20
2017-12-15T07:19:06.579Z,55.50
2017-12-15T07:20:11.536Z,55.20
2017-12-15T07:21:16.599Z,55.10
2017-12-15T07:22:21.606Z,54.80
2017-12-15T07:23:26.637Z,54.70
2017-12-15T07:24:31.714Z,54.60
2017-12-15T07:25:36.966Z,54.50
2017-12-15T07:26:41.873Z,54.40
2017-12-15T07:27:47.032Z,54.50
2017-12-15T07:28:51.912Z,54.40
2017-12-15T07:29:56.868Z,54.50
2017-12-15T07:31:01.792Z,54.50
2017-12-15T07:32:06.849Z,54.50
2017-12-15T07:33:12.929Z,54.50
2017-12-15T07:34:18.158Z,54.50
2017-12-15T07:35:23.164Z,54.60
2017-12-15T07:36:28.239Z,54.70
2017-12-15T07:37:33.443Z,54.80
2017-12-15T07:38:38.335Z,54.80
2017-12-15T07:39:43.332Z,54.90
2017-12-15T07:41:00.337Z,54.90
2017-12-15T07:42:05.372Z,55.00
2017-12-15T07:43:10.428Z,55.00
2017-12-15T07:44:15.746Z,55.20
2017-12-15T07:45:20.931Z,55.20
2017-12-15T07:46:26.192Z,55.30
2017-12-15T07:47:31.466Z,55.30
2017-12-15T07:48:36.879Z,55.30
2017-12-15T07:49:41.865Z,55.40
2017-12-15T07:50:47.043Z,55.40
2017-12-15T07:51:52.223Z,55.40
2017-12-15T07:52:57.186Z,55.50
2017-12-15T07:54:02.327Z,55.50
2017-12-15T07:55:07.333Z,55.60
2017-12-15T07:56:12.460Z,55.60
2017-12-15T07:57:17.723Z,55.70
2017-12-15T07:58:22.932Z,55.80
2017-12-15T07:59:28.079Z,55.80
2017-12-15T08:00:33.152Z,55.80
2017-12-15T08:01:38.223Z,55.80
2017-12-15T08:02:43.565Z,55.80
2017-12-15T08:03:48.612Z,55.80
2017-12-15T08:04:54.123Z,55.80
2017-12-15T08:05:59.670Z,55.80
2017-12-15T08:07:05.116Z,55.80
2017-12-15T08:08:10.332Z,55.80
2017-12-15T08:09:15.432Z,55.90
2017-12-15T08:10:20.699Z,55.90
2017-12-15T08:11:25.765Z,55.90
2017-12-15T08:12:31.111Z,55.90
2017-12-15T08:13:36.378Z,55.90
2017-12-15T08:14:42.259Z,55.80
2017-12-15T08:15:47.778Z,55.90
2017-12-15T08:16:53.188Z,55.90
2017-12-15T08:17:58.521Z,55.90
2017-12-15T08:19:03.871Z,55.90
2017-12-15T08:20:08.953Z,55.90
2017-12-15T08:21:14.122Z,55.90
2017-12-15T08:22:19.988Z,55.80
2017-12-15T08:23:25.214Z,55.90
2017-12-15T08:24:30.589Z,55.90
2017-12-15T08:25:35.912Z,55.80
2017-12-15T08:26:41.175Z,55.90
2017-12-15T08:27:46.531Z,55.80
2017-12-15T08:28:51.802Z,55.90
2017-12-15T08:29:57.002Z,55.80
2017-12-15T08:31:02.384Z,55.90
2017-12-15T08:32:07.737Z,55.80
2017-12-15T08:33:13.166Z,55.80
2017-12-15T08:34:18.505Z,55.90
2017-12-15T08:35:24.772Z,55.80
2017-12-15T08:36:30.215Z,55.90
2017-12-15T08:37:36.844Z,55.90
2017-12-15T08:38:42.207Z,55.90
2017-12-15T08:39:47.680Z,55.80
2017-12-15T08:40:53.203Z,55.80
2017-12-15T08:41:58.587Z,55.80
2017-12-15T08:43:03.953Z,55.90
2017-12-15T08:44:09.142Z,56.00
2017-12-15T08:45:14.355Z,56.00
2017-12-15T08:46:19.781Z,56.00
2017-12-15T08:47:25.143Z,56.00
2017-12-15T08:48:30.331Z,56.00
2017-12-15T08:49:36.210Z,56.00
2017-12-15T08:50:41.552Z,56.00
2017-12-15T08:51:47.047Z,56.00
2017-12-15T08:52:52.466Z,55.90
2017-12-15T08:53:58.229Z,56.00
2017-12-15T08:55:03.600Z,56.10
2017-12-15T08:56:08.669Z,56.00
2017-12-15T08:57:13.790Z,56.00
2017-12-15T08:58:18.830Z,56.00
2017-12-15T08:59:23.957Z,56.00
2017-12-15T09:00:28.974Z,56.00
2017-12-15T09:01:34.215Z,56.10
2017-12-15T09:02:39.389Z,56.00
2017-12-15T09:03:44.523Z,56.00
2017-12-15T09:04:49.800Z,56.00
2017-12-15T09:05:55.027Z,56.00
2017-12-15T09:07:00.212Z,56.00
2017-12-15T09:08:05.413Z,56.00
2017-12-15T09:09:10.673Z,56.00
2017-12-15T09:10:15.926Z,55.90
2017-12-15T09:11:21.750Z,55.90
2017-12-15T09:12:26.983Z,56.00
2017-12-15T09:13:32.209Z,56.00
2017-12-15T09:14:37.420Z,55.90
2017-12-15T09:15:42.413Z,55.90
2017-12-15T09:16:47.664Z,56.00
2017-12-15T09:17:52.736Z,56.20
2017-12-15T09:18:57.896Z,56.30
2017-12-15T09:20:03.211Z,56.40
2017-12-15T09:21:08.437Z,56.50
2017-12-15T09:22:13.520Z,56.60
2017-12-15T09:23:18.803Z,57.30
2017-12-15T09:24:23.841Z,56.70
2017-12-15T09:25:29.048Z,56.70
2017-12-15T09:26:34.504Z,57.30
2017-12-15T09:27:40.272Z,56.60
2017-12-15T09:28:46.642Z,56.60
2017-12-15T09:29:52.482Z,56.60
2017-12-15T09:30:57.634Z,56.50
2017-12-15T09:32:03.228Z,56.60
2017-12-15T09:33:09.430Z,56.50
2017-12-15T09:34:15.133Z,56.50
2017-12-15T09:35:20.499Z,56.60
2017-12-15T09:36:25.821Z,56.50
2017-12-15T09:37:30.987Z,56.50
2017-12-15T09:38:36.081Z,56.60
2017-12-15T09:39:41.244Z,56.60
2017-12-15T09:40:46.782Z,56.60
2017-12-15T09:41:52.109Z,56.60
2017-12-15T09:42:57.263Z,56.60
2017-12-15T09:44:02.469Z,56.60
2017-12-15T09:45:07.770Z,56.70
2017-12-15T09:46:13.027Z,56.60
2017-12-15T09:47:20.137Z,56.60
2017-12-15T09:48:25.381Z,56.60
2017-12-15T09:49:30.560Z,56.60
2017-12-15T09:50:36.190Z,56.70
2017-12-15T09:51:41.461Z,56.70
2017-12-15T09:52:47.180Z,56.80
2017-12-15T09:53:52.533Z,56.90
2017-12-15T09:54:58.067Z,57.00
2017-12-15T09:56:03.417Z,57.10
2017-12-15T09:57:08.702Z,57.10
2017-12-15T09:58:14.005Z,57.40
2017-12-15T09:59:19.618Z,57.30
2017-12-15T10:00:25.825Z,57.40
2017-12-15T10:01:31.219Z,57.40
2017-12-15T10:02:36.723Z,57.40
2017-12-15T10:03:41.781Z,57.50
2017-12-15T10:04:47.030Z,57.50
2017-12-15T10:05:52.245Z,57.60
2017-12-15T10:06:57.519Z,57.70
2017-12-15T10:08:02.726Z,57.70
2017-12-15T10:09:07.834Z,57.90
2017-12-15T10:10:13.138Z,58.40
2017-12-15T10:11:18.777Z,58.40
2017-12-15T10:12:24.045Z,58.60
2017-12-15T10:13:29.163Z,58.80
2017-12-15T10:14:34.612Z,59.10
2017-12-15T10:15:40.027Z,59.60
2017-12-15T10:16:45.504Z,59.90
2017-12-15T10:17:51.473Z,60.20
2017-12-15T10:18:56.682Z,60.40
2017-12-15T10:20:01.681Z,60.50
2017-12-15T10:21:06.719Z,60.60
2017-12-15T10:22:11.667Z,60.70
2017-12-15T10:23:16.800Z,60.70
2017-12-15T10:24:21.788Z,60.70
2017-12-15T10:25:26.859Z,60.60
2017-12-15T10:26:31.926Z,60.40
2017-12-15T10:27:37.055Z,60.50
2017-12-15T10:28:42.281Z,60.50
2017-12-15T10:29:47.328Z,60.60
2017-12-15T10:30:52.434Z,60.80
2017-12-15T10:31:57.565Z,60.70
2017-12-15T10:33:02.630Z,60.80
2017-12-15T10:34:09.411Z,60.70
2017-12-15T10:35:14.524Z,60.70
2017-12-15T10:36:20.105Z,60.70
2017-12-15T10:37:25.874Z,60.70
2017-12-15T10:38:32.111Z,60.50
2017-12-15T10:39:37.240Z,60.40
2017-12-15T10:40:42.467Z,60.40
2017-12-15T10:41:47.901Z,60.30
2017-12-15T10:42:53.060Z,60.10
2017-12-15T10:43:58.301Z,60.10
2017-12-15T10:45:03.804Z,60.00
2017-12-15T10:46:08.907Z,60.10
2017-12-15T10:47:14.267Z,60.10
2017-12-15T10:48:19.454Z,60.20
2017-12-15T10:49:24.588Z,60.10
2017-12-15T10:50:29.856Z,60.20
2017-12-15T10:51:34.869Z,60.30
2017-12-15T10:52:39.938Z,60.50
2017-12-15T10:53:45.008Z,61.20
2017-12-15T10:54:50.061Z,61.00
2017-12-15T10:55:55.061Z,61.10
2017-12-15T10:56:59.984Z,61.50
2017-12-15T10:58:05.213Z,61.20
2017-12-15T10:59:10.428Z,61.70
2017-12-15T11:00:15.513Z,61.90
2017-12-15T11:01:20.770Z,61.70
2017-12-15T11:02:25.926Z,61.80
2017-12-15T11:03:31.053Z,61.90
2017-12-15T11:04:36.267Z,61.90
2017-12-15T11:05:41.306Z,62.10
2017-12-15T11:05:59.606Z,62.40
2017-12-15T11:06:17.849Z,62.50
2017-12-15T11:06:36.311Z,62.50
2017-12-15T11:07:52.495Z,62.40
2017-12-15T11:08:11.545Z,62.70
2017-12-15T11:08:29.928Z,62.70
2017-12-15T11:08:48.397Z,62.60
2017-12-15T11:11:10.422Z,62.60
2017-12-15T11:11:30.320Z,63.10
2017-12-15T11:11:50.372Z,63.20
2017-12-15T11:12:08.245Z,63.20
2017-12-15T11:12:27.191Z,63.20
2017-12-15T11:12:45.126Z,63.10
2017-12-15T11:13:03.642Z,63.30
2017-12-15T11:13:21.922Z,63.20
2017-12-15T11:13:40.334Z,63.20
2017-12-15T11:13:59.832Z,63.20
2017-12-15T11:14:18.804Z,63.20
2017-12-15T11:14:37.182Z,63.00
2017-12-15T11:14:55.603Z,63.10
2017-12-15T11:15:14.045Z,63.30
2017-12-15T11:15:32.412Z,63.30
2017-12-15T11:15:50.817Z,63.40
2017-12-15T11:16:09.681Z,63.30
2017-12-15T11:18:23.278Z,63.40
2017-12-15T11:19:46.158Z,63.50
2017-12-15T11:22:09.152Z,63.90
2017-12-15T11:28:49.984Z,64.20
2017-12-15T11:29:55.347Z,64.50
2017-12-15T11:31:00.356Z,64.60
2017-12-15T11:32:05.423Z,64.70
2017-12-15T11:33:10.344Z,64.70
2017-12-15T11:34:15.511Z,64.60
2017-12-15T11:35:20.490Z,64.70
2017-12-15T11:36:25.735Z,64.60
2017-12-15T11:37:30.691Z,64.60
2017-12-15T11:38:36.156Z,64.80
2017-12-15T11:39:41.268Z,64.70
2017-12-15T11:40:46.394Z,64.60
2017-12-15T11:41:51.492Z,64.70
2017-12-15T11:42:56.531Z,64.50
2017-12-15T11:44:01.572Z,64.70
2017-12-15T11:45:06.959Z,64.30
2017-12-15T11:46:12.056Z,64.20
2017-12-15T11:47:17.154Z,64.00
2017-12-15T11:48:22.384Z,64.40
2017-12-15T11:49:27.600Z,64.30
2017-12-15T11:50:32.593Z,64.50
2017-12-15T11:51:37.706Z,64.40
2017-12-15T11:52:42.919Z,64.40
2017-12-15T11:53:48.029Z,64.60
2017-12-15T11:54:53.317Z,64.60
2017-12-15T11:55:58.312Z,64.70
2017-12-15T11:57:03.429Z,64.70
2017-12-15T11:58:08.379Z,64.90
2017-12-15T11:59:13.483Z,65.00
2017-12-15T12:00:19.486Z,65.10
2017-12-15T12:01:24.678Z,65.00
2017-12-15T12:02:29.928Z,65.40
2017-12-15T12:03:35.086Z,65.50
2017-12-15T12:04:40.128Z,65.70
2017-12-15T12:05:45.205Z,65.70
2017-12-15T12:06:50.228Z,65.70
2017-12-15T12:07:55.205Z,65.80
2017-12-15T12:09:00.347Z,66.00
2017-12-15T12:10:05.402Z,66.20
2017-12-15T12:11:10.469Z,66.30
2017-12-15T12:12:15.329Z,66.40
2017-12-15T12:13:20.228Z,66.50
2017-12-15T12:14:25.440Z,66.50
2017-12-15T12:15:30.421Z,66.80
2017-12-15T12:16:35.684Z,66.70
2017-12-15T12:17:40.910Z,66.80
2017-12-15T12:18:45.878Z,66.80
2017-12-15T12:19:51.000Z,66.80
2017-12-15T12:20:55.982Z,66.90
2017-12-15T12:22:01.203Z,67.30
2017-12-15T12:23:07.052Z,67.00
2017-12-15T12:24:13.477Z,67.00
2017-12-15T12:25:18.645Z,67.30
2017-12-15T12:26:23.739Z,67.40
2017-12-15T12:27:28.967Z,67.40
2017-12-15T12:28:34.113Z,67.20
2017-12-15T12:29:42.135Z,67.50
2017-12-15T12:30:47.349Z,67.50
2017-12-15T12:31:52.516Z,67.50
2017-12-15T12:32:57.648Z,67.60
2017-12-15T12:34:02.803Z,67.60
2017-12-15T12:35:07.997Z,67.70
2017-12-15T12:36:13.189Z,67.60
2017-12-15T12:37:18.353Z,67.80
2017-12-15T12:38:23.514Z,67.70
2017-12-15T12:39:28.605Z,67.90
2017-12-15T12:40:33.786Z,67.90
2017-12-15T12:41:39.019Z,67.80
2017-12-15T12:42:44.052Z,67.90
2017-12-15T12:43:49.179Z,67.70
2017-12-15T12:44:54.394Z,68.00
2017-12-15T12:45:59.536Z,67.90
2017-12-15T12:47:04.791Z,67.80
2017-12-15T12:48:09.962Z,68.10
2017-12-15T12:49:15.054Z,68.10
2017-12-15T12:50:20.230Z,68.10
2017-12-15T12:51:25.269Z,68.10
2017-12-15T12:52:30.492Z,68.20
2017-12-15T12:53:35.597Z,68.30
2017-12-15T12:54:40.754Z,68.20
2017-12-15T12:55:45.842Z,68.30
2017-12-15T12:56:50.993Z,68.50
2017-12-15T12:57:57.193Z,68.40
2017-12-15T12:59:02.587Z,68.40
2017-12-15T13:00:07.740Z,68.40
2017-12-15T13:01:12.884Z,68.40
2017-12-15T13:02:18.096Z,68.50
2017-12-15T13:03:23.289Z,68.60
2017-12-15T13:04:29.105Z,68.50
2017-12-15T13:05:34.364Z,68.60
2017-12-15T13:06:39.528Z,68.70
2017-12-15T13:07:44.603Z,68.70
2017-12-15T13:08:49.735Z,68.80
2017-12-15T13:09:54.921Z,68.70
2017-12-15T13:11:00.028Z,68.80
2017-12-15T13:12:05.257Z,68.80
2017-12-15T13:13:10.406Z,68.80
2017-12-15T13:14:16.033Z,68.80
2017-12-15T13:15:21.020Z,69.00
2017-12-15T13:16:26.043Z,69.00
2017-12-15T13:17:31.190Z,69.00
2017-12-15T13:18:36.386Z,69.00
2017-12-15T13:19:41.661Z,69.00
2017-12-15T13:20:46.639Z,69.10
2017-12-15T13:21:51.826Z,69.10
2017-12-15T13:22:56.880Z,69.20
2017-12-15T13:24:02.218Z,69.20
2017-12-15T13:25:07.478Z,69.00
2017-12-15T13:26:12.736Z,69.20
2017-12-15T13:27:17.853Z,69.10
2017-12-15T13:28:22.942Z,69.20
2017-12-15T13:29:28.088Z,69.20
2017-12-15T13:30:33.198Z,69.20
2017-12-15T13:31:38.408Z,69.30
2017-12-15T13:32:44.047Z,69.50
2017-12-15T13:33:49.232Z,69.20
2017-12-15T13:34:54.609Z,69.20
2017-12-15T13:35:59.809Z,69.10
2017-12-15T13:37:05.143Z,69.20
2017-12-15T13:38:10.288Z,69.20
2017-12-15T13:39:15.303Z,69.00
2017-12-15T13:40:20.481Z,69.00
2017-12-15T13:41:25.634Z,69.20
2017-12-15T13:42:31.006Z,69.00
2017-12-15T13:43:36.210Z,69.10
2017-12-15T13:44:41.488Z,69.10
2017-12-15T13:45:46.696Z,68.90
2017-12-15T13:46:51.882Z,68.90
2017-12-15T13:47:57.017Z,68.90
2017-12-15T13:49:02.116Z,69.00
2017-12-15T13:50:07.906Z,68.90
2017-12-15T13:51:13.108Z,69.00
2017-12-15T13:52:18.188Z,69.00