createdAt,value
2018-01-18T10:36:28.303Z,7.50
2018-01-18T10:59:28.022Z,9.30
2018-01-18T11:00:28.187Z,5.20
2018-01-18T11:02:20.905Z,16.70
2018-01-18T11:03:20.850Z,10.10
2018-01-18T11:05:13.870Z,7.10
2018-01-18T11:06:13.775Z,8.30
2018-01-18T11:08:06.810Z,89.90
2018-01-18T11:09:06.735Z,15.80
2018-01-18T11:11:15.063Z,11.40
2018-01-18T11:12:15.316Z,27.70
2018-01-18T11:14:07.973Z,10.10
2018-01-18T11:15:07.898Z,5.70
2018-01-18T11:17:01.895Z,26.30
2018-01-18T11:18:01.994Z,14.50
2018-01-18T11:19:54.829Z,20.20
2018-01-18T11:20:54.737Z,58.60
2018-01-18T11:22:47.792Z,65.40
2018-01-18T11:23:47.682Z,36.10
2018-01-18T11:25:41.595Z,19.90
2018-01-18T11:26:41.455Z,11.10
2018-01-18T11:28:35.494Z,14.30
2018-01-18T11:29:35.370Z,7.60
2018-01-18T11:31:28.474Z,7.10
2018-01-18T11:32:28.349Z,3.90
2018-01-18T11:34:21.319Z,4.20
2018-01-18T11:35:21.203Z,2.80
2018-01-18T11:36:21.121Z,3.50
2018-01-18T11:37:21.093Z,3.20
2018-01-18T11:38:21.625Z,4.10
2018-01-18T11:39:20.940Z,3.10
2018-01-18T11:40:20.891Z,3.20
2018-01-18T11:41:20.847Z,3.00
2018-01-18T11:42:20.763Z,5.10
2018-01-18T11:44:14.327Z,3.80
2018-01-18T11:45:14.705Z,2.60
2018-01-18T11:47:07.563Z,8.90
2018-01-18T11:48:07.482Z,3.70
2018-01-18T11:50:00.536Z,3.60
2018-01-18T11:51:00.456Z,2.00
2018-01-18T11:52:53.451Z,2.80
2018-01-18T11:53:53.392Z,1.70
2018-01-18T11:55:46.368Z,3.40
2018-01-18T11:56:46.306Z,2.90
2018-01-18T11:58:39.405Z,2.70
2018-01-18T11:59:39.294Z,2.90
2018-01-18T12:01:32.324Z,1.60
2018-01-18T12:02:32.221Z,4.80
2018-01-18T12:04:25.264Z,1.30
2018-01-18T12:05:25.169Z,2.30
2018-01-18T12:07:18.194Z,3.90
2018-01-18T12:08:18.112Z,2.80
2018-01-18T12:10:11.111Z,4.20
2018-01-18T12:11:11.034Z,4.00
2018-01-18T12:13:04.079Z,2.00
2018-01-18T12:14:03.965Z,2.60
2018-01-18T12:15:56.969Z,1.40
2018-01-18T12:16:56.910Z,1.10
2018-01-18T12:18:49.955Z,3.30
2018-01-18T12:19:49.857Z,3.10
2018-01-18T12:21:42.899Z,3.70
2018-01-18T12:22:42.937Z,0.90
2018-01-18T12:24:35.975Z,1.10
2018-01-18T12:25:35.805Z,2.40
2018-01-18T12:27:28.787Z,2.90
2018-01-18T12:28:28.717Z,0.80
2018-01-18T12:30:25.139Z,2.00
2018-01-18T12:31:21.818Z,3.50
2018-01-18T12:32:21.633Z,2.70
2018-01-18T12:33:21.592Z,2.70
2018-01-18T12:34:21.556Z,3.70
2018-01-18T12:35:22.228Z,1.90
2018-01-18T12:36:21.614Z,1.60
2018-01-18T12:37:21.477Z,2.40
2018-01-18T12:38:21.280Z,0.70
2018-01-18T12:39:21.245Z,1.20
2018-01-18T12:40:21.172Z,3.20
2018-01-18T12:41:21.110Z,2.10
2018-01-18T12:42:21.049Z,2.20
2018-01-18T12:43:21.057Z,0.60
2018-01-18T12:44:20.918Z,2.40
2018-01-18T12:45:20.944Z,3.30
2018-01-18T12:46:20.804Z,4.00
2018-01-18T12:47:20.770Z,6.10
2018-01-18T12:48:20.721Z,3.20
2018-01-18T12:49:20.716Z,3.50
2018-01-18T12:50:20.580Z,1.80
2018-01-18T12:51:20.482Z,1.50
2018-01-18T12:52:20.436Z,2.90
2018-01-18T12:53:20.396Z,2.20
2018-01-18T12:54:20.317Z,2.70
2018-01-18T12:55:20.317Z,2.00
2018-01-18T12:56:20.210Z,3.00
2018-01-18T12:57:20.159Z,1.30
2018-01-18T12:58:20.090Z,2.00
2018-01-18T12:59:21.007Z,2.20
2018-01-18T13:00:22.474Z,1.30
2018-01-18T13:01:20.604Z,2.50
2018-01-18T13:02:19.847Z,1.60
2018-01-18T13:03:19.799Z,1.70
2018-01-18T13:04:19.709Z,1.40
2018-01-18T13:06:12.758Z,3.80
2018-01-18T13:07:12.657Z,3.20
2018-01-18T13:09:05.719Z,3.40
2018-01-18T13:10:05.645Z,4.40
2018-01-18T13:11:58.679Z,1.60
2018-01-18T13:12:58.569Z,2.10
2018-01-18T13:14:51.677Z,0.90
2018-01-18T13:15:51.570Z,2.00
2018-01-18T13:17:44.626Z,1.70
2018-01-18T13:18:44.487Z,2.80
2018-01-18T13:20:37.645Z,2.40
2018-01-18T13:21:37.474Z,4.70
2018-01-18T13:23:30.475Z,3.60
2018-01-18T13:24:30.456Z,3.10
2018-01-18T13:26:23.459Z,2.50
2018-01-18T13:27:23.397Z,5.40
2018-01-18T13:29:16.380Z,7.00
2018-01-18T13:30:16.314Z,4.20
2018-01-18T13:32:09.448Z,6.20
2018-01-18T13:33:09.333Z,5.40
2018-01-18T13:35:16.892Z,6.50
2018-01-18T13:36:16.757Z,4.10
2018-01-18T13:38:09.807Z,3.50
2018-01-18T13:39:09.707Z,4.80
2018-01-18T13:41:02.872Z,3.00
2018-01-18T13:42:02.719Z,2.80
2018-01-18T13:43:55.774Z,2.50
2018-01-18T13:44:55.685Z,1.90
2018-01-18T13:46:48.705Z,1.70
2018-01-18T13:47:48.628Z,2.70
2018-01-18T13:49:42.831Z,2.60
2018-01-18T13:50:42.739Z,1.90
2018-01-18T13:52:36.099Z,1.10
2018-01-18T13:53:35.652Z,1.60
2018-01-18T13:55:28.688Z,2.10
2018-01-18T13:56:28.596Z,5.10
2018-01-18T13:58:21.608Z,2.40
2018-01-18T13:59:21.534Z,2.70
2018-01-18T14:01:14.559Z,1.30
2018-01-18T14:02:14.449Z,1.20
2018-01-18T14:04:07.494Z,1.90
2018-01-18T14:05:07.390Z,2.00
2018-01-18T14:07:00.378Z,2.10
2018-01-18T14:08:00.300Z,1.50
2018-01-18T14:09:53.328Z,2.10
2018-01-18T14:10:53.228Z,1.40
2018-01-18T14:12:46.251Z,5.20
2018-01-18T14:13:46.207Z,1.50
2018-01-18T14:15:39.228Z,2.60
2018-01-18T14:16:39.080Z,2.70
2018-01-18T14:18:32.108Z,2.40
2018-01-18T14:19:32.036Z,2.40
2018-01-18T14:21:25.123Z,2.60
2018-01-18T14:22:24.974Z,2.10
2018-01-18T14:24:18.123Z,3.70
2018-01-18T14:25:17.930Z,4.40
2018-01-18T14:27:10.992Z,3.10
2018-01-18T14:28:10.893Z,3.80
2018-01-18T14:30:04.029Z,3.20
2018-01-18T14:31:03.853Z,1.80
2018-01-18T14:32:03.755Z,3.50
2018-01-18T14:33:03.689Z,3.10
2018-01-18T14:34:03.602Z,2.30
2018-01-18T14:35:03.545Z,2.20
2018-01-18T14:36:03.512Z,2.10
2018-01-18T14:37:04.594Z,3.20
2018-01-18T14:38:56.610Z,3.90
2018-01-18T14:39:56.509Z,1.80
2018-01-18T14:41:49.908Z,3.80
2018-01-18T14:42:49.428Z,2.20
2018-01-18T14:44:54.107Z,2.00
2018-01-18T14:45:54.013Z,5.90
2018-01-18T14:47:47.026Z,1.90
2018-01-18T14:48:46.956Z,2.90
2018-01-18T14:50:39.966Z,2.90
2018-01-18T14:51:39.861Z,2.80
2018-01-18T14:53:32.877Z,1.90
2018-01-18T14:54:32.809Z,1.60
2018-01-18T14:56:25.829Z,3.70
2018-01-18T14:57:25.832Z,4.30
2018-01-18T14:59:18.739Z,2.30
2018-01-18T15:00:18.662Z,5.20
2018-01-18T15:02:13.954Z,4.70
2018-01-18T15:03:11.606Z,4.40
2018-01-18T15:05:04.866Z,4.20
2018-01-18T15:06:04.578Z,2.60
2018-01-18T15:07:59.438Z,5.40
2018-01-18T15:08:57.549Z,4.60
2018-01-18T15:10:50.718Z,2.50
2018-01-18T15:11:50.413Z,3.50
2018-01-18T15:13:43.575Z,7.00
2018-01-18T15:14:43.462Z,6.70
2018-01-18T15:16:36.690Z,5.10
2018-01-18T15:17:36.442Z,4.30
2018-01-18T15:19:29.359Z,3.00
2018-01-18T15:20:29.284Z,3.20
2018-01-18T15:22:22.340Z,3.10
2018-01-18T15:23:22.235Z,3.60
2018-01-18T15:25:15.435Z,5.10
2018-01-18T15:26:15.203Z,7.30
2018-01-18T15:28:08.229Z,4.80
2018-01-18T15:29:08.161Z,8.70
2018-01-18T15:31:01.301Z,4.10
2018-01-18T15:32:01.204Z,3.60
2018-01-18T15:33:54.253Z,2.20
2018-01-18T15:34:54.179Z,4.50
2018-01-18T15:36:47.234Z,2.80
2018-01-18T15:37:47.192Z,3.00
2018-01-18T15:39:40.159Z,5.00
2018-01-18T15:40:40.088Z,3.20
2018-01-18T15:42:33.140Z,6.80
2018-01-18T15:43:33.039Z,6.30
2018-01-18T15:45:26.079Z,4.10
2018-01-18T15:46:25.983Z,3.00
2018-01-18T15:48:19.007Z,5.80
2018-01-18T15:49:19.007Z,4.00
2018-01-18T15:51:12.040Z,1.60
2018-01-18T15:52:12.009Z,2.80
2018-01-18T15:54:04.956Z,1.50
2018-01-18T15:55:05.024Z,1.70
2018-01-18T15:56:57.904Z,3.90
2018-01-18T15:57:57.806Z,3.70
2018-01-18T15:59:50.834Z,2.10
2018-01-18T16:00:50.759Z,2.60
2018-01-18T16:02:43.882Z,4.20
2018-01-18T16:03:43.701Z,3.80
2018-01-18T16:05:36.720Z,7.00
2018-01-18T16:06:36.757Z,6.10
2018-01-18T16:08:30.476Z,2.50
2018-01-18T16:09:30.395Z,3.00
2018-01-18T16:11:23.419Z,5.10
2018-01-18T16:12:23.318Z,6.30
2018-01-18T16:14:16.335Z,2.90
2018-01-18T16:15:16.252Z,5.50
2018-01-18T16:17:09.249Z,3.00
2018-01-18T16:18:09.158Z,5.20
2018-01-18T16:20:02.146Z,4.50
2018-01-18T16:21:02.195Z,5.00
2018-01-18T16:22:55.113Z,3.80
2018-01-18T16:23:55.017Z,5.70
2018-01-18T16:25:48.076Z,5.40
2018-01-18T16:26:48.004Z,4.90
2018-01-18T16:28:41.018Z,7.40
2018-01-18T16:29:40.927Z,3.40
2018-01-18T16:31:33.909Z,2.20
2018-01-18T16:32:33.836Z,3.00
2018-01-18T16:34:26.904Z,4.20
2018-01-18T16:35:26.817Z,4.50
2018-01-18T16:37:19.878Z,5.00
2018-01-18T16:38:19.771Z,2.90
2018-01-18T16:40:12.788Z,3.10
2018-01-18T16:41:12.723Z,2.60
2018-01-18T16:43:05.747Z,5.30
2018-01-18T16:44:05.653Z,3.70
2018-01-18T16:45:58.679Z,3.40
2018-01-18T16:46:58.607Z,4.30
2018-01-18T16:48:51.626Z,1.80
2018-01-18T16:49:51.529Z,4.10
2018-01-18T16:51:44.541Z,3.10
2018-01-18T16:52:44.462Z,2.00
2018-01-18T16:53:44.389Z,4.00
2018-01-18T16:54:44.342Z,2.20
2018-01-18T16:55:44.265Z,1.70
2018-01-18T16:56:44.279Z,7.40
2018-01-18T16:57:44.149Z,3.40
2018-01-18T16:58:44.085Z,4.70
2018-01-18T16:59:44.024Z,2.50
2018-01-18T17:00:43.965Z,2.70
2018-01-18T17:01:43.900Z,3.60
2018-01-18T17:02:43.844Z,2.40
2018-01-18T17:03:43.786Z,1.90
2018-01-18T17:04:43.720Z,3.60
2018-01-18T17:05:43.656Z,2.20
2018-01-18T17:06:43.659Z,4.90
2018-01-18T17:07:43.535Z,3.10
2018-01-18T17:08:43.475Z,2.70
2018-01-18T17:09:43.417Z,2.70
2018-01-18T17:10:43.360Z,4.00
2018-01-18T17:11:43.312Z,2.20
2018-01-18T17:12:43.231Z,2.20
2018-01-18T17:13:43.174Z,2.40
2018-01-18T17:14:43.111Z,1.90
2018-01-18T17:15:43.061Z,2.20
2018-01-18T17:16:42.994Z,3.40
2018-01-18T17:17:42.989Z,3.40
2018-01-18T17:18:42.986Z,3.70
2018-01-18T17:19:42.888Z,2.80
2018-01-18T17:20:42.841Z,3.30
2018-01-18T17:21:42.794Z,2.40
2018-01-18T17:22:42.683Z,2.40
2018-01-18T17:23:42.567Z,2.10
2018-01-18T17:24:42.507Z,3.20
2018-01-18T17:25:42.444Z,2.70
2018-01-18T17:26:42.423Z,2.70
2018-01-18T17:28:35.423Z,4.50
2018-01-18T17:29:35.331Z,2.70
2018-01-18T17:31:42.631Z,5.70
2018-01-18T17:32:42.624Z,4.60
2018-01-18T17:34:35.611Z,6.80
2018-01-18T17:35:35.623Z,6.00
2018-01-18T17:37:28.584Z,4.00
2018-01-18T17:38:28.424Z,2.80
2018-01-18T17:40:21.461Z,4.10
2018-01-18T17:41:21.380Z,7.20
2018-01-18T17:43:14.450Z,4.60
2018-01-18T17:44:14.355Z,7.20
2018-01-18T17:46:07.450Z,6.10
2018-01-18T17:47:07.409Z,10.80
2018-01-18T17:49:00.428Z,5.00
2018-01-18T17:50:00.268Z,7.00
2018-01-18T17:51:55.144Z,5.40
2018-01-18T17:52:53.317Z,4.40
2018-01-18T17:54:46.455Z,5.90
2018-01-18T17:55:46.188Z,3.30
2018-01-18T17:57:39.240Z,3.90
2018-01-18T17:58:39.127Z,5.30
2018-01-18T18:00:34.019Z,5.50
2018-01-18T18:01:32.091Z,5.20
2018-01-18T18:03:25.313Z,5.20
2018-01-18T18:04:25.103Z,6.30
2018-01-18T18:06:18.268Z,6.20
2018-01-18T18:07:18.188Z,4.20
2018-01-18T18:09:11.517Z,5.70
2018-01-18T18:10:11.071Z,7.30
2018-01-18T18:12:04.059Z,4.20
2018-01-18T18:13:04.004Z,4.50
2018-01-18T18:14:57.055Z,5.10
2018-01-18T18:15:56.993Z,4.70
2018-01-18T18:17:50.027Z,5.30
2018-01-18T18:18:49.933Z,5.40
2018-01-18T18:20:44.820Z,5.70
2018-01-18T18:21:42.857Z,5.30
2018-01-18T18:23:35.920Z,5.00
2018-01-18T18:24:35.820Z,16.70
2018-01-18T18:26:29.475Z,5.40
2018-01-18T18:27:29.010Z,8.10
2018-01-18T18:29:24.287Z,6.10
2018-01-18T18:30:21.997Z,7.90
2018-01-18T18:32:15.750Z,10.40
2018-01-18T18:33:15.798Z,7.60
2018-01-18T18:35:12.085Z,6.20
2018-01-18T18:36:10.626Z,7.30
2018-01-18T18:38:17.037Z,7.70
2018-01-18T18:39:16.165Z,6.60
2018-01-18T18:41:09.174Z,8.10
2018-01-18T18:42:09.111Z,7.20
2018-01-18T18:44:02.163Z,8.20
2018-01-18T18:45:02.058Z,8.50
2018-01-18T18:46:55.928Z,8.50
2018-01-18T18:47:55.855Z,5.60
2018-01-18T18:49:48.886Z,6.20
2018-01-18T18:50:48.790Z,5.60
2018-01-18T18:52:41.802Z,6.30
2018-01-18T18:53:41.737Z,6.60
2018-01-18T18:55:34.806Z,7.40
2018-01-18T18:56:34.706Z,8.10
2018-01-18T18:58:27.705Z,8.30
2018-01-18T18:59:27.633Z,5.80
2018-01-18T19:01:20.694Z,10.00
2018-01-18T19:02:20.589Z,7.20
2018-01-18T19:04:13.611Z,6.10
2018-01-18T19:05:13.543Z,5.90
2018-01-18T19:07:06.596Z,5.80
2018-01-18T19:08:06.498Z,6.20
2018-01-18T19:09:59.515Z,6.90
2018-01-18T19:10:59.456Z,6.30
2018-01-18T19:12:52.622Z,5.00
2018-01-18T19:13:52.414Z,6.20
2018-01-18T19:15:45.437Z,5.60
2018-01-18T19:16:45.480Z,5.70
2018-01-18T19:18:38.398Z,6.30
2018-01-18T19:19:38.296Z,5.60
2018-01-18T19:21:31.298Z,5.60
2018-01-18T19:22:31.238Z,5.40
2018-01-18T19:24:24.246Z,7.50
2018-01-18T19:25:24.150Z,6.10
2018-01-18T19:27:17.136Z,9.40
2018-01-18T19:28:17.066Z,6.70
2018-01-18T19:30:10.134Z,6.20
2018-01-18T19:31:10.041Z,8.60
2018-01-18T19:33:03.041Z,9.60
2018-01-18T19:34:02.972Z,6.00
2018-01-18T19:35:55.981Z,6.10
2018-01-18T19:36:55.886Z,5.80
2018-01-18T19:38:48.916Z,7.90
2018-01-18T19:39:48.820Z,5.80
2018-01-18T19:41:41.822Z,6.00
2018-01-18T19:42:42.619Z,6.60
2018-01-18T19:44:35.196Z,8.80
2018-01-18T19:45:34.666Z,6.50
2018-01-18T19:46:34.603Z,7.40
2018-01-18T19:47:34.544Z,6.80
2018-01-18T19:48:34.495Z,9.50
2018-01-18T19:49:34.416Z,8.40
2018-01-18T19:50:34.358Z,7.20
2018-01-18T19:51:34.296Z,8.20
2018-01-18T19:52:34.234Z,7.50
2018-01-18T19:53:34.177Z,7.10
2018-01-18T19:54:34.113Z,7.00
2018-01-18T19:55:34.048Z,10.20
2018-01-18T19:56:34.032Z,6.90
2018-01-18T19:57:33.933Z,7.80
2018-01-18T19:58:33.867Z,7.50
2018-01-18T19:59:33.811Z,6.70
2018-01-18T20:00:33.746Z,9.10
2018-01-18T20:01:33.682Z,8.70
2018-01-18T20:02:33.633Z,8.40
2018-01-18T20:03:33.565Z,7.80
2018-01-18T20:04:33.500Z,9.70
2018-01-18T20:05:33.440Z,7.90
2018-01-18T20:06:33.377Z,10.70
2018-01-18T20:07:33.316Z,7.70
2018-01-18T20:08:33.251Z,15.30
2018-01-18T20:09:33.190Z,6.80
2018-01-18T20:10:33.140Z,8.50
2018-01-18T20:11:33.070Z,8.90
2018-01-18T20:12:33.005Z,7.50
2018-01-18T20:13:32.946Z,6.80
2018-01-18T20:14:32.887Z,6.40
2018-01-18T20:15:32.830Z,9.70
2018-01-18T20:16:32.758Z,8.30
2018-01-18T20:17:32.706Z,9.00
2018-01-18T20:18:32.637Z,6.10
2018-01-18T20:19:32.581Z,6.00
2018-01-18T20:20:32.515Z,6.10
2018-01-18T20:21:32.451Z,6.60
2018-01-18T20:22:32.399Z,6.70
2018-01-18T20:23:32.335Z,6.20
2018-01-18T20:24:32.268Z,6.20
2018-01-18T20:25:32.211Z,6.20
2018-01-18T20:26:32.151Z,6.70
2018-01-18T20:27:32.086Z,8.90
2018-01-18T20:28:32.028Z,6.10
2018-01-18T20:29:31.962Z,8.00
2018-01-18T20:30:31.909Z,7.70
2018-01-18T20:31:31.895Z,10.50
2018-01-18T20:32:31.777Z,11.40
2018-01-18T20:33:31.716Z,7.90
2018-01-18T20:34:31.654Z,8.40
2018-01-18T20:35:31.591Z,8.40
2018-01-18T20:36:31.532Z,7.20
2018-01-18T20:37:31.473Z,6.00
2018-01-18T20:38:31.406Z,6.00
2018-01-18T20:39:31.349Z,7.50
2018-01-18T20:40:31.288Z,8.40
2018-01-18T20:41:31.220Z,5.10
2018-01-18T20:42:31.170Z,7.50
2018-01-18T20:43:31.107Z,10.20
2018-01-18T20:44:31.041Z,6.60
2018-01-18T20:45:30.977Z,9.70
2018-01-18T20:46:30.919Z,6.00
2018-01-18T20:47:30.857Z,8.40
2018-01-18T20:48:30.794Z,6.30
2018-01-18T20:49:30.803Z,5.80
2018-01-18T20:50:30.680Z,7.30
2018-01-18T20:51:30.609Z,5.60
2018-01-18T20:52:30.568Z,6.70
2018-01-18T20:53:30.499Z,6.70
2018-01-18T20:54:30.423Z,5.40
2018-01-18T20:55:30.365Z,6.30
2018-01-18T20:56:30.301Z,6.50
2018-01-18T20:57:30.244Z,5.90
2018-01-18T20:58:30.176Z,6.50
2018-01-18T20:59:30.115Z,5.20
2018-01-18T21:00:30.055Z,8.00
2018-01-18T21:01:30.006Z,8.10
2018-01-18T21:02:29.931Z,6.60
2018-01-18T21:03:29.870Z,6.10
2018-01-18T21:04:29.808Z,5.60
2018-01-18T21:05:29.748Z,8.90
2018-01-18T21:06:29.684Z,9.00
2018-01-18T21:07:29.624Z,6.70
2018-01-18T21:08:29.565Z,5.70
2018-01-18T21:09:29.507Z,5.70
2018-01-18T21:10:29.468Z,6.90
2018-01-18T21:11:29.377Z,9.50
2018-01-18T21:12:29.313Z,9.60
2018-01-18T21:13:29.258Z,7.20
2018-01-18T21:14:29.197Z,9.90
2018-01-18T21:15:29.131Z,7.70
2018-01-18T21:16:29.068Z,8.40
2018-01-18T21:17:29.058Z,13.60
2018-01-18T21:18:28.947Z,8.80
2018-01-18T21:19:28.888Z,8.20
2018-01-18T21:20:28.833Z,9.80
2018-01-18T21:21:28.761Z,8.80
2018-01-18T21:22:28.702Z,7.60
2018-01-18T21:23:28.769Z,10.50
2018-01-18T21:24:28.579Z,8.30
2018-01-18T21:25:28.530Z,10.10
2018-01-18T21:26:28.452Z,10.20
2018-01-18T21:27:28.394Z,8.80
2018-01-18T21:28:28.328Z,10.30
2018-01-18T21:29:28.269Z,9.30
2018-01-18T21:30:28.208Z,10.80
2018-01-18T21:31:28.147Z,10.10
2018-01-18T21:32:28.081Z,9.80
2018-01-18T21:33:28.024Z,10.70
2018-01-18T21:34:27.979Z,10.00
2018-01-18T21:35:27.901Z,9.20
2018-01-18T21:36:27.839Z,9.90
2018-01-18T21:37:27.806Z,14.30
2018-01-18T21:38:27.756Z,8.30
2018-01-18T21:39:27.655Z,7.50
2018-01-18T21:40:27.592Z,9.60
2018-01-18T21:41:27.528Z,8.60
2018-01-18T21:42:27.471Z,10.70
2018-01-18T21:43:27.406Z,10.00
2018-01-18T21:44:27.344Z,10.80
2018-01-18T21:45:27.281Z,10.30
2018-01-18T21:46:27.224Z,11.70
2018-01-18T21:47:27.159Z,11.30
2018-01-18T21:48:27.095Z,12.90
2018-01-18T21:49:27.050Z,9.10
2018-01-18T21:50:26.971Z,8.40
2018-01-18T21:51:26.915Z,10.80
2018-01-18T21:52:26.854Z,12.80
2018-01-18T21:53:26.797Z,8.00
2018-01-18T21:54:26.733Z,9.60
2018-01-18T21:55:26.663Z,8.00
2018-01-18T21:56:26.607Z,9.40
2018-01-18T21:57:26.543Z,11.90
2018-01-18T21:58:26.500Z,9.90
2018-01-18T21:59:26.420Z,9.40
2018-01-18T22:00:26.356Z,9.20
2018-01-18T22:01:26.292Z,10.70
2018-01-18T22:02:26.233Z,11.00
2018-01-18T22:03:26.173Z,10.40
2018-01-18T22:04:26.120Z,11.30
2018-01-18T22:05:26.053Z,11.30
2018-01-18T22:06:25.988Z,9.00
2018-01-18T22:07:25.930Z,10.50
2018-01-18T22:08:25.862Z,11.00
2018-01-18T22:09:25.799Z,13.10
2018-01-18T22:10:25.739Z,12.90
2018-01-18T22:11:25.680Z,13.30
2018-01-18T22:12:25.622Z,11.70
2018-01-18T22:13:25.569Z,14.90
2018-01-18T22:14:25.596Z,10.30
2018-01-18T22:15:25.432Z,10.90
2018-01-18T22:16:25.413Z,12.00
2018-01-18T22:17:26.460Z,11.90
2018-01-18T22:18:25.249Z,13.40
2018-01-18T22:19:25.260Z,12.60
2018-01-18T22:20:25.122Z,15.30
2018-01-18T22:21:25.068Z,12.60
2018-01-18T22:22:25.046Z,11.20
2018-01-18T22:23:24.945Z,12.40
2018-01-18T22:24:24.881Z,11.30
2018-01-18T22:25:24.810Z,10.00
2018-01-18T22:26:24.753Z,16.10
2018-01-18T22:27:24.897Z,11.10
2018-01-18T22:28:24.635Z,9.60
2018-01-18T22:29:24.587Z,12.60
2018-01-18T22:30:24.557Z,14.50
2018-01-18T22:32:17.561Z,11.20
2018-01-18T22:33:17.459Z,11.10
2018-01-18T22:35:10.481Z,10.30
2018-01-18T22:36:10.408Z,14.10
2018-01-18T22:38:03.466Z,16.80
2018-01-18T22:39:03.364Z,13.10
2018-01-18T22:40:56.420Z,11.50
2018-01-18T22:41:56.326Z,14.00
2018-01-18T22:43:49.351Z,13.30
2018-01-18T22:44:49.279Z,14.40
2018-01-18T22:46:42.421Z,13.60
2018-01-18T22:47:42.936Z,13.80
2018-01-18T22:49:35.369Z,10.00
2018-01-18T22:50:35.376Z,10.60
2018-01-18T22:52:28.240Z,12.80
2018-01-18T22:53:28.140Z,16.50
2018-01-18T22:55:21.180Z,13.80
2018-01-18T22:56:21.097Z,14.00
2018-01-18T22:58:14.250Z,14.20
2018-01-18T22:59:14.048Z,12.50
2018-01-18T23:01:07.142Z,12.20
2018-01-18T23:02:07.017Z,13.60
2018-01-18T23:04:00.043Z,12.90
2018-01-18T23:04:59.969Z,10.30
2018-01-18T23:06:53.033Z,14.00
2018-01-18T23:07:53.018Z,12.50
2018-01-18T23:09:45.952Z,12.70
2018-01-18T23:10:45.862Z,13.40
2018-01-18T23:12:38.920Z,14.10
2018-01-18T23:13:38.833Z,12.90
2018-01-18T23:15:31.841Z,13.10
2018-01-18T23:16:31.780Z,18.40
2018-01-18T23:18:24.831Z,14.80
2018-01-18T23:19:24.744Z,11.80
2018-01-18T23:21:17.760Z,15.80
2018-01-18T23:22:18.621Z,15.40
2018-01-18T23:24:10.635Z,17.60
2018-01-18T23:25:10.560Z,15.20
2018-01-18T23:27:03.607Z,15.00
2018-01-18T23:28:04.431Z,16.80
2018-01-18T23:29:57.376Z,13.10
2018-01-18T23:30:56.442Z,13.90
2018-01-18T23:32:49.496Z,13.80
2018-01-18T23:33:49.394Z,14.90
2018-01-18T23:35:42.428Z,14.50
2018-01-18T23:36:42.362Z,15.80
2018-01-18T23:38:35.408Z,19.40
2018-01-18T23:39:35.297Z,15.40
2018-01-18T23:41:28.361Z,14.30
2018-01-18T23:42:28.255Z,14.20
2018-01-18T23:44:21.402Z,16.30
2018-01-18T23:45:21.325Z,15.20
2018-01-18T23:47:14.260Z,17.10
2018-01-18T23:48:14.179Z,14.90
2018-01-18T23:50:07.194Z,16.90
2018-01-18T23:51:07.156Z,14.70
2018-01-18T23:53:00.194Z,16.70
2018-01-18T23:54:00.075Z,15.00
2018-01-18T23:55:53.128Z,20.50
2018-01-18T23:56:55.065Z,18.30
2018-01-18T23:58:46.091Z,14.70
2018-01-18T23:59:45.984Z,16.20
