createdAt,value
2022-10-13T00:01:10.875Z,96468.25
2022-10-13T00:03:41.917Z,96416.69
2022-10-13T00:06:11.726Z,96312.44
2022-10-13T00:08:40.967Z,96490.28
2022-10-13T00:11:16.583Z,96472.63
2022-10-13T00:13:45.851Z,96282.91
2022-10-13T00:16:15.985Z,96425.88
2022-10-13T00:18:45.695Z,96372.81
2022-10-13T00:21:17.494Z,96445.69
2022-10-13T00:23:48.059Z,96411.34
2022-10-13T00:26:21.818Z,96378.97
2022-10-13T00:28:55.669Z,96443.44
2022-10-13T00:31:26.406Z,96406.00
2022-10-13T00:33:55.986Z,96409.66
2022-10-13T00:36:25.277Z,96465.25
2022-10-13T00:38:54.006Z,96476.00
2022-10-13T00:41:22.592Z,96371.63
2022-10-13T00:43:55.414Z,96351.00
2022-10-13T00:46:49.951Z,96472.31
2022-10-13T00:49:19.481Z,96403.03
2022-10-13T00:51:50.473Z,96491.69
2022-10-13T00:54:23.154Z,96414.56
2022-10-13T00:56:53.236Z,96472.91
2022-10-13T00:59:24.742Z,96391.91
2022-10-13T01:01:54.755Z,96464.19
2022-10-13T01:04:26.615Z,96402.25
2022-10-13T01:06:55.220Z,96486.66
2022-10-13T01:09:22.981Z,96388.13
2022-10-13T01:12:03.740Z,96386.50
2022-10-13T01:14:37.366Z,96470.88
2022-10-13T01:17:16.944Z,96363.88
2022-10-13T01:20:10.666Z,96438.81
2022-10-13T01:22:56.785Z,96461.16
2022-10-13T01:25:43.263Z,96462.56
2022-10-13T01:28:28.973Z,96404.03
2022-10-13T01:31:05.162Z,96332.47
2022-10-13T01:33:42.355Z,96480.94
2022-10-13T01:36:20.836Z,96471.41
2022-10-13T01:38:56.419Z,96444.09
2022-10-13T01:41:29.819Z,96487.88
2022-10-13T01:44:05.106Z,96438.44
2022-10-13T01:46:37.865Z,96372.16
2022-10-13T01:49:08.804Z,96418.09
2022-10-13T01:51:37.598Z,96471.03
2022-10-13T01:54:05.573Z,96373.16
2022-10-13T01:56:33.649Z,96455.69
2022-10-13T01:59:06.153Z,96464.56
2022-10-13T02:01:58.722Z,96451.13
2022-10-13T02:04:38.242Z,96408.34
2022-10-13T02:07:12.354Z,96476.56
2022-10-13T02:09:48.887Z,96462.25
2022-10-13T02:12:24.206Z,96478.78
2022-10-13T02:14:54.150Z,96319.78
2022-10-13T02:17:23.842Z,96385.03
2022-10-13T02:19:51.630Z,96366.75
2022-10-13T02:22:20.690Z,96396.31
2022-10-13T02:24:48.854Z,96447.44
2022-10-13T02:27:17.289Z,96494.72
2022-10-13T02:29:52.892Z,96467.22
2022-10-13T08:39:17.895Z,96429.22
2022-10-13T08:41:47.096Z,96424.84
2022-10-13T08:47:19.189Z,96386.25
2022-10-13T08:49:47.483Z,96397.53
2022-10-13T08:52:20.857Z,96419.06
2022-10-13T08:54:49.617Z,96384.63
2022-10-13T08:57:19.693Z,96314.34
2022-10-13T08:59:48.075Z,96413.13
2022-10-13T09:02:22.831Z,96406.31
2022-10-13T09:04:53.291Z,96423.06
2022-10-13T09:07:24.046Z,96388.91
2022-10-13T09:09:52.973Z,96404.66
2022-10-13T09:12:24.878Z,96422.72
2022-10-13T09:15:01.467Z,96323.06
2022-10-13T09:17:30.817Z,96423.53
2022-10-13T09:20:00.770Z,96370.53
2022-10-13T09:22:30.204Z,96413.13
2022-10-13T09:25:19.275Z,96409.16
2022-10-13T09:27:50.425Z,96414.13
2022-10-13T09:30:31.770Z,96410.53
2022-10-13T09:33:22.010Z,96387.28
2022-10-13T09:36:06.695Z,96404.19
2022-10-13T09:38:35.835Z,96402.41
2022-10-13T09:41:06.803Z,96326.69
2022-10-13T09:43:41.840Z,96404.94
2022-10-13T09:46:19.498Z,96404.88
2022-10-13T09:48:51.641Z,96398.00
2022-10-13T09:51:34.283Z,96401.31
2022-10-13T09:54:29.890Z,96420.28
2022-10-13T09:57:02.328Z,96327.25
2022-10-13T09:59:36.420Z,96396.63
2022-10-13T10:02:20.358Z,96404.22
2022-10-13T10:04:51.785Z,96391.50
2022-10-13T10:07:26.651Z,96363.06
2022-10-13T10:10:01.712Z,96393.78
2022-10-13T10:12:32.268Z,96395.91
2022-10-13T10:15:01.892Z,96374.28
2022-10-13T10:17:37.916Z,96398.38
2022-10-13T10:20:22.833Z,96403.31
2022-10-13T10:22:57.918Z,96393.69
2022-10-13T10:25:34.731Z,96394.28
2022-10-13T10:28:18.813Z,96387.41
2022-10-13T10:30:52.892Z,96388.47
2022-10-13T10:33:22.941Z,96376.44
2022-10-13T10:35:56.847Z,96343.34
2022-10-13T10:38:35.798Z,96385.72
2022-10-13T10:41:13.872Z,96334.22
2022-10-13T10:43:50.681Z,96378.63
2022-10-13T10:46:22.584Z,96374.31
2022-10-13T10:48:54.045Z,96375.34
2022-10-13T10:51:26.350Z,96364.56
2022-10-13T10:54:00.301Z,96359.78
2022-10-13T10:56:34.985Z,96247.69
2022-10-13T10:59:23.259Z,96340.97
2022-10-13T11:02:03.619Z,96349.53
2022-10-13T11:04:41.198Z,96353.13
2022-10-13T11:07:13.189Z,96343.69
2022-10-13T11:10:04.642Z,96344.81
2022-10-13T11:13:22.118Z,96335.16
2022-10-13T11:15:50.135Z,96333.38
2022-10-13T11:18:58.937Z,96329.66
2022-10-13T11:22:06.453Z,96330.13
2022-10-13T11:24:59.433Z,96260.06
2022-10-13T11:27:41.490Z,96291.22
2022-10-13T11:30:47.369Z,96317.19
2022-10-13T11:33:34.418Z,96314.91
2022-10-13T11:36:43.650Z,96310.59
2022-10-13T11:40:02.250Z,96310.56
2022-10-13T11:42:56.869Z,96322.78
2022-10-13T11:45:54.054Z,96312.03
2022-10-13T11:49:06.139Z,96308.97
2022-10-13T11:51:43.288Z,96221.94
2022-10-13T11:54:22.522Z,96304.75
2022-10-13T11:56:52.236Z,96296.00
2022-10-13T11:59:27.490Z,96294.25
2022-10-13T12:01:56.632Z,96231.66
2022-10-13T12:04:26.509Z,96249.91
2022-10-13T12:07:01.669Z,96271.25
2022-10-13T12:09:32.016Z,96266.13
2022-10-13T12:12:03.359Z,96262.19
2022-10-13T12:17:23.824Z,96257.56
2022-10-13T12:19:53.617Z,96262.88
2022-10-13T12:22:21.393Z,96260.81
2022-10-13T12:24:58.995Z,96222.00
2022-10-13T12:27:27.477Z,96183.59
2022-10-13T12:29:56.627Z,96237.94
2022-10-13T12:32:26.627Z,96247.16
2022-10-13T12:34:54.425Z,96128.41
2022-10-13T12:37:30.925Z,96219.53
2022-10-13T12:39:59.701Z,96253.22
2022-10-13T12:42:32.417Z,96244.28
2022-10-13T12:45:02.969Z,96150.00
2022-10-13T12:47:46.936Z,96225.22
2022-10-13T12:50:34.362Z,96245.66
2022-10-13T12:53:22.748Z,96241.94
2022-10-13T12:55:55.188Z,96243.50
2022-10-13T12:58:26.323Z,96228.22
2022-10-13T13:01:07.530Z,96238.66
2022-10-13T13:03:38.714Z,96231.69
2022-10-13T13:06:12.491Z,96221.63
2022-10-13T13:08:41.804Z,96234.03
2022-10-13T13:11:22.417Z,96153.69
2022-10-13T13:13:50.436Z,96200.44
2022-10-13T13:16:21.726Z,96155.66
2022-10-13T13:18:50.336Z,96204.53
2022-10-13T13:21:21.031Z,96210.72
2022-10-13T13:23:53.683Z,96229.13
2022-10-13T13:26:23.339Z,96223.53
2022-10-13T13:28:53.092Z,96228.84
2022-10-13T13:31:24.941Z,96229.81
2022-10-13T13:33:53.794Z,96213.75
2022-10-13T13:36:24.274Z,96213.25
2022-10-13T13:38:55.878Z,96215.34
2022-10-13T13:41:24.104Z,96177.97
2022-10-13T13:43:51.828Z,96207.19
2022-10-13T13:46:24.376Z,96213.88
2022-10-13T13:48:53.931Z,96181.44
2022-10-13T13:51:21.637Z,96116.25
2022-10-13T13:53:49.288Z,96202.63
2022-10-13T13:56:19.643Z,96174.06
2022-10-13T13:58:47.935Z,96201.13
2022-10-13T14:01:16.322Z,96200.16
2022-10-13T14:03:45.430Z,96194.19
2022-10-13T14:06:20.596Z,96189.66
2022-10-13T14:08:48.381Z,96197.03
2022-10-13T14:11:16.373Z,96196.56
2022-10-13T14:13:44.040Z,96194.25
2022-10-13T14:16:17.719Z,96182.19
2022-10-13T14:18:46.807Z,96082.69
2022-10-13T14:21:14.672Z,96189.66
2022-10-13T14:23:46.796Z,96192.91
2022-10-13T14:26:14.957Z,96189.19
2022-10-13T14:28:43.159Z,96171.31
2022-10-13T14:31:11.934Z,96188.59
2022-10-13T14:33:41.778Z,96144.69
2022-10-13T14:36:11.498Z,96181.38
2022-10-13T14:38:39.167Z,96181.69
2022-10-13T14:41:07.652Z,96174.03
2022-10-13T14:43:35.323Z,96058.19
2022-10-13T14:46:03.571Z,96091.34
2022-10-13T14:48:31.969Z,96113.44
2022-10-13T14:51:00.150Z,96170.66
2022-10-13T14:53:30.250Z,96098.94
2022-10-13T14:55:57.948Z,96173.59
2022-10-13T14:58:26.765Z,96168.91
2022-10-13T15:00:55.513Z,96172.31
2022-10-13T15:03:23.483Z,96171.91
2022-10-13T15:05:51.206Z,96172.22
2022-10-13T15:08:26.379Z,96151.38
2022-10-13T15:11:01.348Z,96039.91
2022-10-13T15:13:29.467Z,96152.97
2022-10-13T15:16:00.870Z,96091.16
2022-10-13T15:18:29.450Z,96111.53
2022-10-13T15:20:57.350Z,96157.47
2022-10-13T15:23:25.353Z,96079.28
2022-10-13T15:25:54.424Z,96133.91
2022-10-13T15:28:23.907Z,96171.19
2022-10-13T15:30:52.578Z,96158.09
2022-10-13T15:33:23.102Z,96165.38
2022-10-13T15:35:51.769Z,96164.41
2022-10-13T15:38:21.003Z,96149.72
2022-10-13T15:40:49.269Z,96164.63
2022-10-13T15:43:17.466Z,96122.94
2022-10-13T15:45:55.418Z,96170.16
2022-10-13T15:48:23.301Z,96168.69
2022-10-13T15:50:50.999Z,96137.50
2022-10-13T15:53:20.141Z,96161.91
2022-10-13T15:55:48.245Z,96148.97
2022-10-13T15:58:16.058Z,96163.13
2022-10-13T16:00:43.939Z,96162.63
2022-10-13T16:03:16.316Z,96157.91
2022-10-13T16:05:44.852Z,96159.31
2022-10-13T16:08:13.234Z,96151.94
2022-10-13T16:10:41.671Z,96097.25
2022-10-13T16:13:12.510Z,96117.19
2022-10-13T16:15:40.250Z,96148.00
2022-10-13T16:18:08.424Z,96127.78
2022-10-13T16:20:39.314Z,96097.09
2022-10-13T16:23:07.027Z,96145.44
2022-10-13T16:25:34.695Z,96098.06
2022-10-13T16:28:02.345Z,96153.63
2022-10-13T16:30:30.786Z,96081.38
2022-10-13T16:32:58.788Z,96157.38
2022-10-13T16:35:26.539Z,96167.00
2022-10-13T16:37:55.623Z,96092.56
2022-10-13T16:40:24.612Z,96165.53
2022-10-13T16:42:52.323Z,96172.19
2022-10-13T16:45:35.460Z,96169.28
2022-10-13T16:48:08.062Z,96175.94
2022-10-13T16:50:38.437Z,96170.91
2022-10-13T16:53:07.640Z,96171.72
2022-10-13T16:55:35.355Z,96176.75
2022-10-13T16:58:03.024Z,96169.06
2022-10-13T17:00:30.785Z,96168.56
2022-10-13T17:02:58.562Z,96174.16
2022-10-13T17:05:26.784Z,96160.00
2022-10-13T17:07:54.571Z,96165.72
2022-10-13T17:10:23.672Z,96170.75
2022-10-13T17:12:52.711Z,96171.03
2022-10-13T17:15:20.369Z,96165.25
2022-10-13T17:17:48.051Z,96171.63
2022-10-13T17:20:15.743Z,96178.50
2022-10-13T17:22:44.990Z,96178.00
2022-10-13T17:25:13.457Z,96178.00
2022-10-13T17:27:42.504Z,96070.22
2022-10-13T17:30:11.902Z,96186.53
2022-10-13T17:32:40.063Z,96166.78
2022-10-13T17:35:11.293Z,96178.59
2022-10-13T17:37:39.065Z,96190.56
2022-10-13T17:40:07.849Z,96181.84
2022-10-13T17:42:35.678Z,96090.34
2022-10-13T17:45:05.195Z,96181.75
2022-10-13T17:47:32.921Z,96167.19
2022-10-13T17:50:00.602Z,96174.34
2022-10-13T17:52:28.342Z,96175.53
2022-10-13T17:54:56.632Z,96093.56
2022-10-13T17:57:24.596Z,96161.56
2022-10-13T17:59:54.857Z,96102.97
2022-10-13T18:02:23.951Z,96162.66
2022-10-13T18:04:51.700Z,96147.81
2022-10-13T18:07:19.744Z,96163.81
2022-10-13T18:09:47.877Z,96158.63
2022-10-13T18:12:15.711Z,96185.69
2022-10-13T18:14:43.665Z,96170.94
2022-10-13T18:17:11.642Z,96064.81
2022-10-13T18:19:40.872Z,96169.44
2022-10-13T18:22:08.508Z,96167.16
2022-10-13T18:24:36.390Z,96160.59
2022-10-13T18:27:04.709Z,96159.09
2022-10-13T18:29:36.313Z,96121.44
2022-10-13T18:32:04.436Z,96163.19
2022-10-13T18:34:32.202Z,96050.84
2022-10-13T18:37:01.413Z,96158.47
2022-10-13T18:39:30.196Z,96148.47
2022-10-13T18:41:58.661Z,96156.78
2022-10-13T18:44:34.924Z,96164.22
2022-10-13T18:47:03.045Z,96156.94
2022-10-13T18:49:34.013Z,96071.06
2022-10-13T18:52:03.572Z,96148.06
2022-10-13T18:54:31.410Z,96155.50
2022-10-13T18:57:00.261Z,96061.47
2022-10-13T18:59:28.115Z,96143.00
2022-10-13T19:01:56.032Z,96135.56
2022-10-13T19:04:23.886Z,96137.72
2022-10-13T19:06:51.539Z,96135.66
2022-10-13T19:09:21.567Z,96140.63
2022-10-13T19:11:49.291Z,96134.06
2022-10-13T19:14:17.342Z,96130.34
2022-10-13T19:16:45.217Z,96071.06
2022-10-13T19:19:13.331Z,96125.13
2022-10-13T19:21:41.729Z,96122.47
2022-10-13T19:24:10.178Z,96098.09
2022-10-13T19:26:39.820Z,96114.25
2022-10-13T19:29:10.006Z,96126.69
2022-10-13T19:31:39.720Z,96017.16
2022-10-13T19:34:10.616Z,96127.34
2022-10-13T19:36:43.373Z,96121.75
2022-10-13T19:39:15.334Z,96132.28
2022-10-13T19:41:45.073Z,96133.13
2022-10-13T19:44:13.661Z,96126.28
2022-10-13T19:46:42.450Z,96108.09
2022-10-13T19:49:11.756Z,96111.47
2022-10-13T19:51:45.828Z,96121.97
2022-10-13T19:54:14.322Z,96109.53
2022-10-13T19:56:46.203Z,95939.75
2022-10-13T19:59:14.280Z,96036.69
2022-10-13T20:01:42.091Z,96124.69
2022-10-13T20:04:14.286Z,96129.19
2022-10-13T20:06:44.370Z,96085.41
2022-10-13T20:09:12.062Z,96107.09
2022-10-13T20:11:39.756Z,96028.41
2022-10-13T20:14:08.768Z,96125.06
2022-10-13T20:16:37.778Z,96122.09
2022-10-13T20:19:05.464Z,96120.53
2022-10-13T20:21:33.326Z,96089.09
2022-10-13T20:24:01.032Z,96092.81
2022-10-13T20:26:29.067Z,95993.63
2022-10-13T20:28:58.070Z,96118.97
2022-10-13T20:31:27.659Z,96129.31
2022-10-13T20:33:56.708Z,96127.56
2022-10-13T20:36:26.162Z,96128.34
2022-10-13T20:38:53.882Z,96126.47
2022-10-13T20:41:23.344Z,96084.00
2022-10-13T20:43:51.166Z,96130.69
2022-10-13T20:46:20.530Z,96109.22
2022-10-13T20:49:09.907Z,96135.41
2022-10-13T20:51:37.932Z,96143.28
2022-10-13T20:54:06.119Z,96130.91
2022-10-13T20:56:33.820Z,96125.41
2022-10-13T20:59:03.427Z,96128.41
2022-10-13T21:01:31.140Z,96123.03
2022-10-13T21:04:00.220Z,96127.25
2022-10-13T21:06:28.100Z,96129.19
2022-10-13T21:08:57.341Z,96127.63
2022-10-13T21:11:25.730Z,96128.97
2022-10-13T21:13:53.641Z,96147.00
2022-10-13T21:16:23.440Z,96127.91
2022-10-13T21:18:52.779Z,96127.97
2022-10-13T21:21:23.861Z,96132.50
2022-10-13T21:23:52.687Z,96135.91
2022-10-13T21:26:22.067Z,96132.78
2022-10-13T21:28:50.681Z,96131.69
2022-10-13T21:31:20.431Z,96131.19
2022-10-13T21:33:48.730Z,96129.31
2022-10-13T21:36:19.326Z,96021.63
2022-10-13T21:38:51.454Z,96122.69
2022-10-13T21:41:19.381Z,96126.91
2022-10-13T21:43:47.867Z,96132.84
2022-10-13T21:46:17.581Z,96145.06
2022-10-13T21:48:46.622Z,96126.63
2022-10-13T21:51:15.738Z,96047.84
2022-10-13T21:53:43.920Z,96145.19
2022-10-13T21:56:12.947Z,96146.72
2022-10-13T21:58:40.822Z,96165.38
2022-10-13T22:01:08.834Z,96165.59
2022-10-13T22:03:36.662Z,96179.06
2022-10-13T22:06:08.573Z,96161.38
2022-10-13T22:08:39.017Z,96182.13
2022-10-13T22:11:17.294Z,96099.78
2022-10-13T22:13:44.972Z,96179.91
2022-10-13T22:16:15.364Z,96181.97
2022-10-13T22:18:45.375Z,96188.56
2022-10-13T22:21:15.258Z,96202.94
2022-10-13T22:23:43.049Z,96205.72
2022-10-13T22:26:11.521Z,96211.44
2022-10-13T22:28:40.854Z,96130.00
2022-10-13T22:31:11.304Z,96162.16
2022-10-13T22:33:40.566Z,96200.88
2022-10-13T22:36:09.418Z,96204.09
2022-10-13T22:38:37.396Z,96182.22
2022-10-13T22:41:12.951Z,96027.53
2022-10-13T22:43:43.043Z,96167.03
2022-10-13T22:46:14.783Z,96198.22
2022-10-13T22:48:43.046Z,96193.50
2022-10-13T22:51:13.145Z,96192.06
2022-10-13T22:53:41.132Z,96196.94
2022-10-13T22:56:10.748Z,96113.09
2022-10-13T22:58:38.938Z,96171.53
2022-10-13T23:01:09.575Z,96077.44
2022-10-13T23:03:38.185Z,96121.22
2022-10-13T23:06:07.368Z,96170.75
2022-10-13T23:08:36.129Z,96129.84
2022-10-13T23:11:03.758Z,96168.97
2022-10-13T23:13:31.468Z,96149.25
2022-10-13T23:16:02.231Z,96161.78
2022-10-13T23:18:36.256Z,96162.44
2022-10-13T23:21:06.263Z,96089.28
2022-10-13T23:23:34.961Z,96164.59
2022-10-13T23:26:04.658Z,96160.66
2022-10-13T23:28:32.957Z,96155.84
2022-10-13T23:31:03.127Z,96159.31
2022-10-13T23:33:31.532Z,96149.56
2022-10-13T23:36:02.021Z,96021.41
2022-10-13T23:38:31.448Z,96145.34
2022-10-13T23:41:03.586Z,96045.72
2022-10-13T23:43:31.279Z,96142.47
2022-10-13T23:45:58.948Z,95986.75
2022-10-13T23:48:26.914Z,96150.53
2022-10-13T23:50:54.594Z,96139.13
2022-10-13T23:53:23.747Z,96061.81
2022-10-13T23:55:51.470Z,96131.59
2022-10-13T23:58:25.194Z,96142.38
