createdAt,value
2018-02-01T00:00:24.073Z,0.00
2018-02-01T00:01:30.655Z,0.00
2018-02-01T00:02:36.754Z,0.00
2018-02-01T00:03:43.376Z,0.00
2018-02-01T00:04:48.450Z,0.00
2018-02-01T00:05:54.563Z,0.00
2018-02-01T00:07:01.157Z,0.00
2018-02-01T00:08:06.727Z,0.00
2018-02-01T00:09:12.897Z,0.00
2018-02-01T00:10:19.462Z,0.00
2018-02-01T00:11:25.513Z,0.00
2018-02-01T00:12:31.115Z,0.00
2018-02-01T00:13:37.727Z,0.00
2018-02-01T00:14:43.805Z,0.00
2018-02-01T00:15:49.882Z,0.00
2018-02-01T00:16:56.061Z,0.00
2018-02-01T00:18:01.573Z,0.00
2018-02-01T00:19:08.185Z,0.00
2018-02-01T00:20:14.258Z,0.00
2018-02-01T00:21:19.854Z,0.00
2018-02-01T00:22:26.415Z,0.00
2018-02-01T00:23:32.021Z,0.00
2018-02-01T00:24:38.635Z,0.00
2018-02-01T00:25:44.692Z,0.00
2018-02-01T00:26:50.275Z,0.00
2018-02-01T00:27:56.365Z,0.00
2018-02-01T00:29:02.478Z,0.00
2018-02-01T00:30:08.541Z,0.00
2018-02-01T00:31:15.152Z,0.00
2018-02-01T00:32:20.732Z,0.00
2018-02-01T00:33:27.327Z,0.00
2018-02-01T00:34:32.907Z,0.00
2018-02-01T00:35:38.971Z,0.00
2018-02-01T00:36:45.559Z,0.00
2018-02-01T00:37:51.137Z,0.00
2018-02-01T00:38:57.267Z,0.00
2018-02-01T00:40:03.807Z,0.00
2018-02-01T00:41:09.392Z,0.00
2018-02-01T00:42:15.974Z,0.00
2018-02-01T00:43:22.067Z,0.00
2018-02-01T00:44:28.221Z,0.00
2018-02-01T00:45:34.219Z,0.00
2018-02-01T00:46:40.003Z,0.00
2018-02-01T00:47:46.392Z,0.00
2018-02-01T00:48:52.509Z,0.00
2018-02-01T00:49:58.063Z,0.00
2018-02-01T00:51:04.687Z,0.00
2018-02-01T00:52:10.732Z,0.00
2018-02-01T00:53:16.294Z,0.00
2018-02-01T00:54:22.885Z,0.00
2018-02-01T00:55:28.455Z,0.00
2018-02-01T00:56:34.524Z,0.00
2018-02-01T00:57:40.606Z,0.00
2018-02-01T00:58:47.211Z,0.00
2018-02-01T00:59:52.754Z,0.00
2018-02-01T01:00:59.330Z,0.00
2018-02-01T01:02:05.405Z,0.00
2018-02-01T01:03:11.047Z,0.00
2018-02-01T01:04:17.578Z,0.00
2018-02-01T01:05:23.643Z,0.00
2018-02-01T01:06:29.698Z,0.00
2018-02-01T01:07:35.798Z,0.00
2018-02-01T01:08:41.377Z,0.00
2018-02-01T01:09:47.473Z,0.00
2018-02-01T01:10:53.510Z,0.00
2018-02-01T01:11:59.567Z,0.00
2018-02-01T01:13:05.655Z,0.00
2018-02-01T01:14:11.735Z,0.00
2018-02-01T01:15:17.792Z,0.00
2018-02-01T01:16:24.366Z,0.00
2018-02-01T01:17:29.929Z,0.00
2018-02-01T01:18:36.501Z,0.00
2018-02-01T01:19:42.115Z,0.00
2018-02-01T01:20:48.150Z,0.00
2018-02-01T01:21:54.222Z,0.00
2018-02-01T01:23:00.280Z,0.00
2018-02-01T01:24:06.372Z,0.00
2018-02-01T01:25:12.427Z,0.00
2018-02-01T01:26:18.483Z,0.00
2018-02-01T01:27:24.561Z,0.00
2018-02-01T01:28:30.613Z,0.00
2018-02-01T01:29:36.692Z,0.00
2018-02-01T01:30:42.745Z,0.00
2018-02-01T01:31:49.304Z,0.00
2018-02-01T01:32:54.877Z,0.00
2018-02-01T01:34:01.464Z,0.00
2018-02-01T01:35:07.489Z,0.00
2018-02-01T01:36:13.157Z,0.00
2018-02-01T01:37:19.141Z,0.00
2018-02-01T01:38:25.206Z,0.00
2018-02-01T01:39:31.277Z,0.00
2018-02-01T01:40:37.316Z,0.00
2018-02-01T01:41:43.388Z,0.00
2018-02-01T01:42:49.954Z,0.00
2018-02-01T01:43:56.035Z,0.00
2018-02-01T01:45:01.567Z,0.00
2018-02-01T01:46:07.650Z,0.00
2018-02-01T01:47:13.687Z,0.00
2018-02-01T01:48:20.242Z,0.00
2018-02-01T01:49:25.820Z,0.00
2018-02-01T01:50:31.864Z,0.00
2018-02-01T01:51:37.918Z,0.00
2018-02-01T01:52:43.980Z,0.00
2018-02-01T01:53:50.531Z,0.00
2018-02-01T01:54:56.111Z,0.00
2018-02-01T01:56:02.167Z,0.00
2018-02-01T01:57:08.202Z,0.00
2018-02-01T01:58:14.768Z,0.00
2018-02-01T01:59:20.326Z,0.00
2018-02-01T02:00:26.374Z,0.00
2018-02-01T02:01:32.472Z,0.00
2018-02-01T02:02:38.978Z,0.00
2018-02-01T02:03:44.527Z,0.00
2018-02-01T02:04:50.585Z,0.00
2018-02-01T02:05:56.620Z,0.00
2018-02-01T02:07:02.665Z,0.00
2018-02-01T02:08:08.719Z,0.00
2018-02-01T02:09:14.785Z,0.00
2018-02-01T02:10:20.821Z,0.00
2018-02-01T02:11:26.864Z,0.00
2018-02-01T02:12:32.922Z,0.00
2018-02-01T02:13:39.454Z,0.00
2018-02-01T02:14:45.534Z,0.00
2018-02-01T02:15:51.145Z,0.00
2018-02-01T02:16:57.111Z,0.00
2018-02-01T02:18:03.160Z,0.00
2018-02-01T02:19:09.220Z,0.00
2018-02-01T02:20:15.255Z,0.00
2018-02-01T02:21:21.308Z,0.00
2018-02-01T02:22:27.844Z,0.00
2018-02-01T02:23:33.407Z,0.00
2018-02-01T02:24:39.455Z,0.00
2018-02-01T02:25:45.480Z,0.00
2018-02-01T02:26:51.520Z,0.00
2018-02-01T02:27:58.048Z,0.00
2018-02-01T02:29:04.126Z,0.00
2018-02-01T02:30:09.645Z,0.00
2018-02-01T02:31:15.689Z,0.00
2018-02-01T02:32:21.723Z,0.00
2018-02-01T02:33:27.759Z,0.00
2018-02-01T02:34:33.822Z,0.00
2018-02-01T02:35:39.847Z,0.00
2018-02-01T02:36:45.886Z,0.00
2018-02-01T02:37:51.931Z,0.00
2018-02-01T02:38:57.964Z,0.00
2018-02-01T02:40:04.027Z,0.00
2018-02-01T02:41:10.572Z,0.00
2018-02-01T02:42:16.631Z,0.00
2018-02-01T02:43:22.126Z,0.00
2018-02-01T02:44:28.198Z,0.00
2018-02-01T02:45:34.194Z,0.00
2018-02-01T02:46:40.739Z,0.00
2018-02-01T02:47:46.276Z,0.00
2018-02-01T02:48:52.316Z,0.00
2018-02-01T02:49:58.393Z,0.00
2018-02-01T02:51:04.429Z,0.00
2018-02-01T02:52:10.459Z,0.00
2018-02-01T02:53:16.452Z,0.00
2018-02-01T02:54:22.553Z,0.00
2018-02-01T02:55:29.024Z,0.00
2018-02-01T02:56:34.564Z,0.00
2018-02-01T02:57:40.605Z,0.00
2018-02-01T02:58:46.640Z,0.00
2018-02-01T02:59:52.695Z,0.00
2018-02-01T03:00:59.206Z,0.00
2018-02-01T03:02:04.759Z,0.00
2018-02-01T03:03:10.764Z,0.00
2018-02-01T03:04:17.312Z,0.00
2018-02-01T03:05:22.852Z,0.00
2018-02-01T03:06:29.353Z,0.00
2018-02-01T03:07:34.883Z,0.00
2018-02-01T03:08:40.897Z,0.00
2018-02-01T03:09:46.952Z,0.00
2018-02-01T03:10:52.966Z,0.00
2018-02-01T03:11:58.983Z,0.00
2018-02-01T03:13:05.497Z,0.00
2018-02-01T03:14:11.091Z,0.00
2018-02-01T03:15:17.054Z,0.00
2018-02-01T03:16:23.137Z,0.00
2018-02-01T03:17:29.172Z,0.00
2018-02-01T03:18:35.115Z,0.00
2018-02-01T03:19:41.661Z,0.00
2018-02-01T03:20:47.640Z,0.00
2018-02-01T03:21:53.155Z,0.00
2018-02-01T03:22:59.707Z,0.00
2018-02-01T03:24:06.684Z,0.00
2018-02-01T03:25:11.223Z,0.00
2018-02-01T03:26:17.713Z,0.00
2018-02-01T03:27:23.226Z,0.00
2018-02-01T03:28:29.245Z,0.00
2018-02-01T03:29:35.799Z,0.00
2018-02-01T03:30:41.260Z,0.00
2018-02-01T03:31:47.279Z,0.00
2018-02-01T03:32:53.779Z,0.00
2018-02-01T03:33:59.786Z,0.00
2018-02-01T03:35:05.337Z,0.00
2018-02-01T03:36:11.311Z,0.00
2018-02-01T03:37:17.830Z,0.00
2018-02-01T03:38:23.835Z,0.00
2018-02-01T03:39:29.379Z,0.00
2018-02-01T03:40:35.356Z,0.00
2018-02-01T03:41:41.585Z,0.00
2018-02-01T03:42:47.865Z,0.00
2018-02-01T03:43:53.375Z,0.00
2018-02-01T03:44:59.413Z,0.00
2018-02-01T03:46:05.397Z,0.00
2018-02-01T03:47:11.414Z,0.00
2018-02-01T03:48:17.925Z,0.00
2018-02-01T03:49:23.967Z,0.00
2018-02-01T03:50:29.439Z,0.00
2018-02-01T03:51:35.475Z,0.00
2018-02-01T03:52:41.966Z,0.00
2018-02-01T03:53:47.470Z,0.00
2018-02-01T03:54:53.521Z,0.00
2018-02-01T03:55:59.501Z,0.00
2018-02-01T03:57:05.524Z,0.00
2018-02-01T03:58:12.995Z,0.00
2018-02-01T03:59:18.020Z,0.00
2018-02-01T04:00:24.049Z,0.00
2018-02-01T04:01:30.041Z,0.00
2018-02-01T04:02:36.030Z,0.00
2018-02-01T04:03:42.049Z,0.00
2018-02-01T04:04:47.579Z,0.00
2018-02-01T04:05:53.553Z,0.00
2018-02-01T04:06:59.562Z,0.00
2018-02-01T04:08:06.078Z,0.00
2018-02-01T04:09:11.586Z,0.00
2018-02-01T04:10:18.094Z,0.00
2018-02-01T04:11:23.574Z,0.00
2018-02-01T04:12:30.080Z,0.00
2018-02-01T04:13:35.605Z,0.00
2018-02-01T04:14:41.622Z,0.00
2018-02-01T04:15:47.602Z,0.00
2018-02-01T04:16:53.614Z,0.00
2018-02-01T04:18:00.105Z,0.00
2018-02-01T04:19:06.112Z,0.00
2018-02-01T04:20:11.636Z,0.00
2018-02-01T04:21:18.119Z,0.00
2018-02-01T04:22:23.620Z,0.00
2018-02-01T04:23:29.633Z,0.00
2018-02-01T04:24:36.155Z,0.00
2018-02-01T04:25:42.140Z,0.00
2018-02-01T04:26:47.641Z,0.00
2018-02-01T04:27:54.154Z,0.00
2018-02-01T04:28:59.668Z,0.00
2018-02-01T04:30:05.690Z,0.00
2018-02-01T04:31:11.677Z,0.00
2018-02-01T04:32:18.177Z,0.00
2018-02-01T04:33:23.691Z,0.00
2018-02-01T04:34:30.696Z,0.00
2018-02-01T04:35:36.230Z,0.00
2018-02-01T04:36:41.718Z,0.00
2018-02-01T04:37:47.721Z,0.00
2018-02-01T04:38:54.212Z,0.00
2018-02-01T04:39:59.754Z,0.00
2018-02-01T04:41:05.729Z,0.00
2018-02-01T04:42:11.742Z,0.00
2018-02-01T04:43:17.753Z,0.00
2018-02-01T04:44:23.757Z,0.00
2018-02-01T04:45:29.790Z,0.00
2018-02-01T04:46:35.766Z,0.00
2018-02-01T04:47:41.789Z,0.00
2018-02-01T04:48:47.766Z,0.00
2018-02-01T04:49:53.774Z,0.00
2018-02-01T04:50:59.805Z,0.00
2018-02-01T04:52:05.777Z,0.00
2018-02-01T04:53:12.290Z,0.00
2018-02-01T04:54:18.288Z,0.00
2018-02-01T04:55:23.808Z,0.00
2018-02-01T04:56:29.812Z,0.00
2018-02-01T04:57:36.335Z,0.00
2018-02-01T04:58:42.296Z,0.00
2018-02-01T04:59:48.802Z,0.00
2018-02-01T05:00:53.832Z,0.00
2018-02-01T05:02:00.311Z,0.00
2018-02-01T05:03:05.809Z,0.00
2018-02-01T05:04:11.809Z,0.00
2018-02-01T05:05:17.801Z,0.00
2018-02-01T05:06:23.810Z,0.00
2018-02-01T05:07:29.809Z,0.00
2018-02-01T05:08:35.817Z,0.00
2018-02-01T05:09:41.795Z,0.00
2018-02-01T05:10:47.816Z,0.00
2018-02-01T05:11:53.979Z,0.00
2018-02-01T05:12:59.788Z,0.00
2018-02-01T05:14:05.786Z,0.00
2018-02-01T05:15:11.781Z,0.00
2018-02-01T05:16:17.807Z,0.00
2018-02-01T05:17:24.274Z,0.00
2018-02-01T05:18:29.788Z,0.00
2018-02-01T05:19:35.780Z,0.00
2018-02-01T05:20:41.773Z,0.00
2018-02-01T05:21:48.297Z,0.00
2018-02-01T05:22:53.774Z,0.00
2018-02-01T05:23:59.773Z,0.00
2018-02-01T05:25:06.282Z,0.00
2018-02-01T05:26:11.776Z,0.00
2018-02-01T05:27:17.793Z,0.00
2018-02-01T05:28:24.255Z,0.00
2018-02-01T05:29:29.757Z,0.00
2018-02-01T05:30:35.755Z,0.00
2018-02-01T05:31:41.782Z,0.00
2018-02-01T05:32:48.237Z,0.00
2018-02-01T05:33:53.744Z,0.00
2018-02-01T05:34:59.738Z,0.00
2018-02-01T05:36:05.742Z,0.00
2018-02-01T05:37:12.244Z,0.00
2018-02-01T05:38:17.720Z,0.00
2018-02-01T05:39:24.253Z,0.00
2018-02-01T05:40:29.736Z,0.00
2018-02-01T05:41:35.713Z,0.00
2018-02-01T05:42:41.714Z,0.00
2018-02-01T05:43:47.691Z,0.00
2018-02-01T05:44:54.162Z,0.00
2018-02-01T05:45:59.672Z,0.00
2018-02-01T05:47:05.705Z,0.00
2018-02-01T05:48:11.647Z,0.00
2018-02-01T05:49:17.638Z,0.00
2018-02-01T05:50:23.638Z,0.00
2018-02-01T05:51:30.129Z,0.00
2018-02-01T05:52:36.155Z,0.00
2018-02-01T05:53:41.610Z,0.00
2018-02-01T05:54:47.600Z,0.00
2018-02-01T05:55:53.598Z,0.00
2018-02-01T05:56:59.593Z,0.00
2018-02-01T05:58:05.602Z,0.00
2018-02-01T05:59:12.056Z,0.00
2018-02-01T06:00:17.564Z,0.00
2018-02-01T06:01:23.573Z,0.00
2018-02-01T06:02:29.561Z,0.00
2018-02-01T06:03:36.018Z,0.00
2018-02-01T06:04:41.515Z,0.00
2018-02-01T06:05:47.509Z,0.00
2018-02-01T06:06:53.984Z,0.00
2018-02-01T06:07:59.514Z,0.00
2018-02-01T06:09:05.974Z,0.00
2018-02-01T06:10:11.465Z,0.00
2018-02-01T06:11:17.949Z,0.00
2018-02-01T06:12:23.442Z,0.00
2018-02-01T06:13:29.460Z,0.00
2018-02-01T06:14:35.927Z,0.00
2018-02-01T06:15:41.417Z,0.00
2018-02-01T06:16:47.409Z,0.00
2018-02-01T06:17:53.410Z,0.00
2018-02-01T06:18:59.388Z,0.00
2018-02-01T06:20:05.395Z,0.00
2018-02-01T06:21:11.372Z,0.00
2018-02-01T06:22:17.854Z,0.00
2018-02-01T06:23:23.862Z,0.00
2018-02-01T06:24:29.345Z,0.00
2018-02-01T06:25:35.828Z,0.00
2018-02-01T06:26:41.853Z,0.00
2018-02-01T06:27:47.823Z,0.00
2018-02-01T06:28:53.837Z,0.00
2018-02-01T06:29:59.324Z,0.00
2018-02-01T06:31:05.354Z,4.00
2018-02-01T06:32:11.338Z,4.00
2018-02-01T06:33:17.409Z,4.00
2018-02-01T06:34:23.812Z,4.00
2018-02-01T06:35:29.784Z,8.00
2018-02-01T06:36:35.296Z,8.00
2018-02-01T06:37:41.286Z,8.00
2018-02-01T06:38:47.791Z,8.00
2018-02-01T06:39:53.276Z,12.00
2018-02-01T06:40:59.766Z,12.00
2018-02-01T06:42:05.742Z,16.00
2018-02-01T06:43:11.242Z,24.00
2018-02-01T06:44:17.814Z,28.00
2018-02-01T06:45:23.244Z,28.00
2018-02-01T06:46:29.764Z,36.00
2018-02-01T06:47:35.210Z,44.00
2018-02-01T06:48:41.231Z,48.00
2018-02-01T06:49:47.737Z,60.00
2018-02-01T06:50:54.674Z,68.00
2018-02-01T06:51:59.665Z,76.00
2018-02-01T06:53:05.677Z,88.00
2018-02-01T06:54:11.681Z,96.00
2018-02-01T06:55:17.636Z,112.00
2018-02-01T06:56:23.626Z,124.00
2018-02-01T06:57:29.598Z,144.00
2018-02-01T06:58:35.612Z,164.00
2018-02-01T06:59:41.604Z,184.00
2018-02-01T07:00:47.164Z,200.00
2018-02-01T07:01:53.555Z,228.00
2018-02-01T07:02:59.537Z,248.00
2018-02-01T07:04:05.583Z,272.00
2018-02-01T07:05:11.047Z,296.00
2018-02-01T07:06:17.484Z,312.00
2018-02-01T07:07:23.468Z,340.00
2018-02-01T07:08:28.955Z,364.00
2018-02-01T07:09:34.986Z,396.00
2018-02-01T07:10:41.439Z,420.00
2018-02-01T07:11:47.421Z,444.00
2018-02-01T07:12:52.896Z,468.00
2018-02-01T07:13:58.961Z,488.00
2018-02-01T07:15:05.384Z,516.00
2018-02-01T07:16:10.871Z,536.00
2018-02-01T07:17:16.837Z,548.00
2018-02-01T07:18:23.304Z,560.00
2018-02-01T07:19:29.325Z,576.00
2018-02-01T07:20:34.789Z,596.00
2018-02-01T07:21:41.280Z,620.00
2018-02-01T07:22:47.273Z,648.00
2018-02-01T07:23:53.235Z,672.00
2018-02-01T07:24:59.295Z,700.00
2018-02-01T07:26:05.200Z,728.00
2018-02-01T07:27:10.720Z,748.00
2018-02-01T07:28:17.194Z,776.00
2018-02-01T07:29:23.200Z,796.00
2018-02-01T07:30:29.124Z,812.00
2018-02-01T07:31:34.657Z,828.00
2018-02-01T07:32:41.090Z,872.00
2018-02-01T07:33:47.159Z,940.00
2018-02-01T07:34:52.569Z,1000.00
2018-02-01T07:35:59.030Z,1028.00
2018-02-01T07:37:04.568Z,1060.00
2018-02-01T07:38:10.551Z,1064.00
2018-02-01T07:39:16.977Z,1056.00
2018-02-01T07:40:22.473Z,1056.00
2018-02-01T07:41:28.961Z,1076.00
2018-02-01T07:42:34.429Z,1104.00
2018-02-01T07:43:40.904Z,1144.00
2018-02-01T07:44:46.895Z,1168.00
2018-02-01T07:45:52.869Z,1216.00
2018-02-01T07:46:58.852Z,1264.00
2018-02-01T07:48:05.828Z,1296.00
2018-02-01T07:49:10.320Z,1336.00
2018-02-01T07:50:16.702Z,1384.00
2018-02-01T07:51:22.775Z,1416.00
2018-02-01T07:52:28.760Z,1464.00
2018-02-01T07:53:34.748Z,1508.00
2018-02-01T07:54:40.266Z,1560.00
2018-02-01T07:55:46.717Z,1608.00
2018-02-01T07:56:52.697Z,1648.00
2018-02-01T07:57:58.551Z,1656.00
2018-02-01T08:01:57.449Z,1832.00
2018-02-01T08:03:03.501Z,1872.00
2018-02-01T08:04:09.934Z,1900.00
2018-02-01T08:05:15.433Z,1916.00
2018-02-01T08:06:21.872Z,1992.00
2018-02-01T08:07:27.849Z,2020.00
2018-02-01T08:08:33.830Z,2044.00
2018-02-01T08:09:39.349Z,2068.00
2018-02-01T08:10:45.800Z,2084.00
2018-02-01T08:11:51.297Z,2104.00
2018-02-01T08:12:57.915Z,2116.00
2018-02-01T08:14:03.807Z,2136.00
2018-02-01T08:15:09.780Z,2156.00
2018-02-01T08:16:15.733Z,2176.00
2018-02-01T08:17:21.300Z,2192.00
2018-02-01T08:18:27.721Z,2208.00
2018-02-01T08:19:33.746Z,2224.00
2018-02-01T08:20:39.700Z,2236.00
2018-02-01T08:21:45.710Z,2252.00
2018-02-01T08:22:51.190Z,2268.00
2018-02-01T08:23:57.778Z,2284.00
2018-02-01T08:25:03.682Z,2296.00
2018-02-01T08:26:09.741Z,2312.00
2018-02-01T08:27:15.210Z,2324.00
2018-02-01T08:28:21.652Z,2340.00
2018-02-01T08:29:27.635Z,2356.00
2018-02-01T08:30:33.707Z,2364.00
2018-02-01T08:31:39.608Z,2380.00
2018-02-01T08:32:45.631Z,2400.00
2018-02-01T08:33:51.605Z,2412.00
2018-02-01T08:34:58.646Z,2424.00
2018-02-01T08:36:03.119Z,2440.00
2018-02-01T08:37:09.597Z,2456.00
2018-02-01T08:38:15.110Z,2476.00
2018-02-01T08:39:21.112Z,2496.00
2018-02-01T08:40:27.635Z,2512.00
2018-02-01T08:41:33.123Z,2528.00
2018-02-01T08:42:39.160Z,2544.00
2018-02-01T08:43:45.617Z,2568.00
2018-02-01T08:44:51.164Z,2596.00
2018-02-01T08:45:57.626Z,2616.00
2018-02-01T08:47:03.652Z,2640.00
2018-02-01T08:48:09.186Z,2692.00
2018-02-01T08:49:15.167Z,2792.00
2018-02-01T08:50:21.196Z,2800.00
2018-02-01T08:51:27.183Z,2812.00
2018-02-01T08:52:33.208Z,2836.00
2018-02-01T08:53:39.703Z,2912.00
2018-02-01T08:54:45.281Z,2848.00
2018-02-01T08:55:51.748Z,2828.00
2018-02-01T08:56:57.264Z,2840.00
2018-02-01T08:58:03.773Z,2856.00
2018-02-01T08:59:09.299Z,2900.00
2018-02-01T09:00:15.833Z,2924.00
2018-02-01T09:01:21.811Z,2944.00
2018-02-01T09:02:27.344Z,2956.00
2018-02-01T09:03:33.372Z,2928.00
2018-02-01T09:04:39.412Z,2884.00
2018-02-01T09:05:45.897Z,2968.00
2018-02-01T09:06:51.434Z,2980.00
2018-02-01T09:07:57.962Z,2984.00
2018-02-01T09:09:03.982Z,2992.00
2018-02-01T09:10:10.008Z,3024.00
2018-02-01T09:11:15.519Z,3052.00
2018-02-01T09:12:21.862Z,3092.00
2018-02-01T09:13:28.070Z,3148.00
2018-02-01T09:14:33.605Z,3136.00
2018-02-01T09:15:40.147Z,3160.00
2018-02-01T09:16:45.658Z,3220.00
2018-02-01T09:17:51.689Z,3340.00
2018-02-01T09:18:57.715Z,3572.00
2018-02-01T09:20:03.770Z,4036.00
2018-02-01T09:21:09.781Z,3728.00
2018-02-01T09:22:15.811Z,4272.00
2018-02-01T09:23:21.858Z,4700.00
2018-02-01T09:24:27.911Z,4612.00
2018-02-01T09:25:33.960Z,5072.00
2018-02-01T09:26:39.968Z,5432.00
2018-02-01T09:27:46.026Z,4916.00
2018-02-01T09:28:52.044Z,5788.00
2018-02-01T09:29:58.125Z,5720.00
2018-02-01T09:31:04.146Z,4072.00
2018-02-01T09:32:10.189Z,4240.00
2018-02-01T09:33:16.235Z,5252.00
2018-02-01T09:34:22.295Z,4256.00
2018-02-01T09:35:28.356Z,4100.00
2018-02-01T09:36:34.387Z,3724.00
2018-02-01T09:37:40.436Z,3956.00
2018-02-01T09:38:46.489Z,4484.00
2018-02-01T09:39:52.565Z,3988.00
2018-02-01T09:40:58.678Z,3692.00
2018-02-01T09:42:04.657Z,3688.00
2018-02-01T09:43:11.229Z,3756.00
2018-02-01T09:44:16.754Z,3860.00
2018-02-01T09:45:22.817Z,4096.00
2018-02-01T09:46:28.853Z,4208.00
2018-02-01T09:47:34.905Z,3912.00
2018-02-01T09:48:40.955Z,4060.00
2018-02-01T09:49:47.038Z,3948.00
2018-02-01T09:50:53.184Z,3912.00
2018-02-01T09:51:59.127Z,4056.00
2018-02-01T09:53:05.180Z,4200.00
2018-02-01T09:54:11.233Z,4432.00
2018-02-01T09:55:17.312Z,4688.00
2018-02-01T09:56:23.835Z,4404.00
2018-02-01T09:57:29.417Z,4316.00
2018-02-01T09:58:35.972Z,4348.00
2018-02-01T09:59:41.529Z,4636.00
2018-02-01T10:00:48.126Z,5128.00
2018-02-01T10:01:53.670Z,6000.00
2018-02-01T10:02:59.731Z,5724.00
2018-02-01T10:04:05.805Z,4888.00
2018-02-01T10:05:11.888Z,4584.00
2018-02-01T10:06:17.941Z,4868.00
2018-02-01T10:07:24.516Z,5476.00
2018-02-01T10:08:30.089Z,6248.00
2018-02-01T10:09:36.154Z,6968.00
2018-02-01T10:10:42.250Z,7544.00
2018-02-01T10:11:48.325Z,8592.00
2018-02-01T10:12:54.399Z,7412.00
2018-02-01T10:14:00.483Z,9016.00
2018-02-01T10:15:07.180Z,10416.00
2018-02-01T10:16:13.165Z,10448.00
2018-02-01T10:17:18.764Z,12072.00
2018-02-01T10:18:24.852Z,13756.00
2018-02-01T10:19:31.447Z,13952.00
2018-02-01T10:20:37.178Z,13044.00
2018-02-01T10:21:43.674Z,11764.00
2018-02-01T10:22:49.316Z,11204.00
2018-02-01T10:23:55.418Z,9348.00
2018-02-01T10:25:01.567Z,8140.00
2018-02-01T10:26:07.670Z,8312.00
2018-02-01T10:27:14.287Z,9464.00
2018-02-01T10:28:19.914Z,10192.00
2018-02-01T10:29:26.032Z,8724.00
2018-02-01T10:30:32.170Z,7388.00
2018-02-01T10:31:38.275Z,6760.00
2018-02-01T10:32:44.401Z,6232.00
2018-02-01T10:33:50.499Z,6344.00
2018-02-01T10:34:56.645Z,6960.00
2018-02-01T10:36:02.732Z,8076.00
2018-02-01T10:37:08.846Z,9940.00
2018-02-01T10:38:14.958Z,11924.00
2018-02-01T10:39:21.148Z,12480.00
2018-02-01T10:40:27.221Z,13112.00
2018-02-01T10:41:33.331Z,10904.00
2018-02-01T10:42:39.471Z,10528.00
2018-02-01T10:43:45.615Z,12480.00
2018-02-01T10:44:51.744Z,9696.00
2018-02-01T10:45:57.910Z,8692.00
2018-02-01T10:47:04.034Z,8580.00
2018-02-01T10:48:10.179Z,9424.00
2018-02-01T10:49:16.328Z,10488.00
2018-02-01T10:50:22.489Z,13036.00
2018-02-01T10:51:28.624Z,13680.00
2018-02-01T10:52:34.777Z,12504.00
2018-02-01T10:53:41.439Z,14068.00
2018-02-01T10:54:47.095Z,13780.00
2018-02-01T10:55:53.328Z,12848.00
2018-02-01T10:56:59.434Z,12344.00
2018-02-01T10:58:05.611Z,15540.00
2018-02-01T10:59:11.788Z,13408.00
2018-02-01T11:00:17.992Z,11508.00
2018-02-01T11:01:24.637Z,13004.00
2018-02-01T11:02:30.321Z,10604.00
2018-02-01T11:03:36.490Z,11524.00
2018-02-01T11:04:42.661Z,10096.00
2018-02-01T11:05:48.872Z,6596.00
2018-02-01T11:06:55.008Z,6052.00
2018-02-01T11:08:01.178Z,6080.00
2018-02-01T11:09:07.846Z,5516.00
2018-02-01T11:10:13.539Z,4600.00
2018-02-01T11:11:19.650Z,4712.00
2018-02-01T11:12:26.297Z,5188.00
2018-02-01T11:13:32.453Z,5288.00
2018-02-01T11:14:38.116Z,6164.00
2018-02-01T11:15:44.266Z,6616.00
2018-02-01T11:16:50.397Z,6576.00
2018-02-01T11:17:56.544Z,7208.00
2018-02-01T11:19:02.713Z,7776.00
2018-02-01T11:20:08.860Z,7496.00
2018-02-01T11:21:15.482Z,6972.00
2018-02-01T11:22:21.141Z,7284.00
2018-02-01T11:23:27.783Z,7952.00
2018-02-01T11:24:33.442Z,8496.00
2018-02-01T11:25:40.160Z,8788.00
2018-02-01T11:26:45.726Z,8812.00
2018-02-01T11:27:52.385Z,8056.00
2018-02-01T11:28:58.057Z,7356.00
2018-02-01T11:30:04.207Z,7192.00
2018-02-01T11:31:10.505Z,7104.00
2018-02-01T11:32:16.513Z,7156.00
2018-02-01T11:33:22.648Z,7360.00
2018-02-01T11:34:28.789Z,7224.00
2018-02-01T11:35:34.970Z,7340.00
2018-02-01T11:36:41.206Z,7660.00
2018-02-01T11:37:47.262Z,8468.00
2018-02-01T11:38:53.408Z,10716.00
2018-02-01T11:39:59.559Z,11240.00
2018-02-01T11:41:05.741Z,9716.00
2018-02-01T11:42:11.855Z,7896.00
2018-02-01T11:43:18.023Z,8644.00
2018-02-01T11:44:24.681Z,12548.00
2018-02-01T11:45:30.344Z,14200.00
2018-02-01T11:46:36.473Z,15040.00
2018-02-01T11:47:43.147Z,14568.00
2018-02-01T11:48:48.823Z,12820.00
2018-02-01T11:49:54.996Z,10672.00
2018-02-01T11:51:01.214Z,10288.00
2018-02-01T11:52:07.352Z,11156.00
2018-02-01T11:53:13.509Z,11356.00
2018-02-01T11:54:19.682Z,12032.00
2018-02-01T11:55:25.879Z,13776.00
2018-02-01T11:56:32.032Z,16008.00
2018-02-01T11:57:38.208Z,17664.00
2018-02-01T11:58:44.437Z,22144.00
2018-02-01T11:59:51.142Z,35776.00
2018-02-01T12:00:56.833Z,15216.00
2018-02-01T12:02:03.001Z,13732.00
2018-02-01T12:03:09.209Z,11780.00
2018-02-01T12:04:15.419Z,12052.00
2018-02-01T12:05:21.664Z,10032.00
2018-02-01T12:06:27.852Z,8972.00
2018-02-01T12:07:34.050Z,9072.00
2018-02-01T12:08:40.244Z,9980.00
2018-02-01T12:09:46.452Z,10264.00
2018-02-01T12:10:52.670Z,10020.00
2018-02-01T12:11:58.842Z,8888.00
2018-02-01T12:13:05.029Z,8552.00
2018-02-01T12:14:11.739Z,8620.00
2018-02-01T12:15:17.421Z,8220.00
2018-02-01T12:16:23.619Z,8024.00
2018-02-01T12:17:29.790Z,8108.00
2018-02-01T12:18:35.980Z,8040.00
2018-02-01T12:19:42.161Z,9344.00
2018-02-01T12:20:49.041Z,10600.00
2018-02-01T12:21:54.527Z,11212.00
2018-02-01T12:23:00.709Z,11948.00
2018-02-01T12:24:06.881Z,11132.00
2018-02-01T12:25:13.152Z,11900.00
2018-02-01T12:26:19.281Z,13412.00
2018-02-01T12:27:25.460Z,15608.00
2018-02-01T12:28:31.675Z,16184.00
2018-02-01T12:29:37.838Z,15928.00
2018-02-01T12:30:44.068Z,18752.00
2018-02-01T12:31:50.743Z,15052.00
2018-02-01T12:32:56.462Z,13032.00
2018-02-01T12:34:03.166Z,11488.00
2018-02-01T12:35:09.368Z,10020.00
2018-02-01T12:36:15.177Z,9960.00
2018-02-01T12:37:21.315Z,10832.00
2018-02-01T12:38:27.462Z,12092.00
2018-02-01T12:39:33.649Z,10708.00
2018-02-01T12:40:39.856Z,8544.00
2018-02-01T12:41:46.021Z,9300.00
2018-02-01T12:42:52.702Z,11200.00
2018-02-01T12:43:58.405Z,11228.00
2018-02-01T12:45:04.567Z,11356.00
2018-02-01T12:46:10.786Z,11824.00
2018-02-01T12:47:17.436Z,11584.00
2018-02-01T12:48:23.622Z,10656.00
2018-02-01T12:49:29.346Z,9908.00
2018-02-01T12:50:35.522Z,10492.00
2018-02-01T12:51:41.690Z,10804.00
2018-02-01T12:52:47.883Z,11764.00
2018-02-01T12:53:54.057Z,14288.00
2018-02-01T12:55:00.236Z,16104.00
2018-02-01T12:56:06.489Z,38016.00
2018-02-01T12:57:12.635Z,21152.00
2018-02-01T12:58:18.853Z,11640.00
2018-02-01T12:59:25.536Z,9392.00
2018-02-01T13:00:31.242Z,7748.00
2018-02-01T13:01:37.466Z,6776.00
2018-02-01T13:02:43.654Z,6944.00
2018-02-01T13:03:49.852Z,6004.00
2018-02-01T13:04:56.076Z,5716.00
2018-02-01T13:06:02.249Z,5784.00
2018-02-01T13:07:08.412Z,5708.00
2018-02-01T13:08:15.173Z,4988.00
2018-02-01T13:09:20.790Z,4184.00
2018-02-01T13:10:27.454Z,3888.00
2018-02-01T13:11:33.160Z,3896.00
2018-02-01T13:12:39.297Z,3608.00
2018-02-01T13:13:45.995Z,3420.00
2018-02-01T13:14:51.643Z,3776.00
2018-02-01T13:15:58.338Z,4908.00
2018-02-01T13:17:03.965Z,6728.00
2018-02-01T13:18:10.137Z,8876.00
2018-02-01T13:19:16.825Z,10176.00
2018-02-01T13:20:22.470Z,9828.00
2018-02-01T13:21:28.679Z,9220.00
2018-02-01T13:22:34.813Z,9256.00
2018-02-01T13:23:40.987Z,9240.00
2018-02-01T13:24:47.679Z,9252.00
2018-02-01T13:25:53.370Z,8564.00
2018-02-01T13:26:59.518Z,8472.00
2018-02-01T13:28:05.718Z,8676.00
2018-02-01T13:29:11.880Z,8276.00
2018-02-01T13:30:18.056Z,7396.00
2018-02-01T13:31:24.283Z,7480.00
2018-02-01T13:32:30.414Z,8096.00
2018-02-01T13:33:36.585Z,8164.00
2018-02-01T13:34:42.821Z,8580.00
2018-02-01T13:35:48.976Z,9168.00
2018-02-01T13:36:55.133Z,9048.00
2018-02-01T13:38:01.802Z,8480.00
2018-02-01T13:39:07.988Z,7396.00
2018-02-01T13:40:14.167Z,6336.00
2018-02-01T13:41:19.877Z,6600.00
2018-02-01T13:42:26.042Z,7588.00
2018-02-01T13:43:32.215Z,7648.00
2018-02-01T13:44:38.536Z,7924.00
2018-02-01T13:45:45.162Z,8316.00
2018-02-01T13:46:50.771Z,9572.00
2018-02-01T13:47:56.935Z,12316.00
2018-02-01T13:49:03.123Z,17376.00
2018-02-01T13:50:09.364Z,10756.00
2018-02-01T13:51:15.524Z,9412.00
2018-02-01T13:52:21.699Z,8876.00
2018-02-01T13:53:27.886Z,9036.00
2018-02-01T13:54:34.076Z,9564.00
2018-02-01T13:55:40.261Z,9932.00
2018-02-01T13:56:46.480Z,24448.00