createdAt,value
2023-01-26T00:01:23.339Z,1.00
2023-01-26T00:03:50.900Z,1.10
2023-01-26T00:06:20.240Z,1.10
2023-01-26T00:08:50.827Z,1.30
2023-01-26T00:11:30.345Z,1.20
2023-01-26T00:14:00.285Z,1.20
2023-01-26T00:16:27.966Z,1.20
2023-01-26T00:18:54.926Z,1.10
2023-01-26T00:21:23.584Z,1.20
2023-01-26T00:23:51.791Z,1.20
2023-01-26T00:26:22.480Z,1.20
2023-01-26T00:28:49.789Z,1.10
2023-01-26T00:31:20.332Z,1.10
2023-01-26T00:33:47.213Z,1.20
2023-01-26T00:36:14.333Z,1.20
2023-01-26T00:38:42.207Z,1.20
2023-01-26T00:41:09.319Z,1.20
2023-01-26T00:43:36.198Z,1.10
2023-01-26T00:46:03.463Z,1.00
2023-01-26T00:48:30.262Z,1.10
2023-01-26T00:50:57.069Z,1.10
2023-01-26T00:53:23.902Z,1.20
2023-01-26T00:55:50.757Z,1.20
2023-01-26T00:58:17.513Z,1.20
2023-01-26T01:00:44.386Z,1.20
2023-01-26T01:03:11.204Z,1.20
2023-01-26T01:05:37.986Z,1.20
2023-01-26T01:08:05.043Z,1.20
2023-01-26T01:10:31.779Z,1.20
2023-01-26T01:12:58.534Z,1.20
2023-01-26T01:15:25.460Z,1.30
2023-01-26T01:17:52.734Z,1.20
2023-01-26T01:20:19.875Z,1.20
2023-01-26T01:22:47.085Z,1.20
2023-01-26T01:25:14.388Z,1.10
2023-01-26T01:27:41.330Z,1.10
2023-01-26T01:30:10.044Z,1.20
2023-01-26T01:32:39.528Z,1.20
2023-01-26T01:35:07.256Z,1.20
2023-01-26T01:37:34.521Z,1.10
2023-01-26T01:40:01.268Z,1.00
2023-01-26T01:42:28.120Z,0.80
2023-01-26T01:45:25.784Z,0.90
2023-01-26T01:47:59.576Z,1.00
2023-01-26T01:50:27.276Z,1.00
2023-01-26T01:52:56.365Z,1.00
2023-01-26T01:55:25.443Z,0.90
2023-01-26T01:57:58.845Z,0.80
2023-01-26T02:00:26.504Z,0.80
2023-01-26T02:03:19.396Z,0.70
2023-01-26T02:06:13.962Z,0.80
2023-01-26T02:08:46.429Z,0.80
2023-01-26T02:11:39.564Z,0.90
2023-01-26T02:14:09.819Z,1.00
2023-01-26T02:16:39.747Z,1.00
2023-01-26T02:19:20.122Z,1.00
2023-01-26T02:21:49.883Z,1.00
2023-01-26T02:24:26.935Z,1.00
2023-01-26T02:26:54.748Z,1.10
2023-01-26T02:29:22.446Z,1.10
2023-01-26T02:31:49.802Z,1.10
2023-01-26T02:34:16.710Z,1.10
2023-01-26T02:36:43.497Z,1.10
2023-01-26T02:39:20.595Z,1.10
2023-01-26T02:42:07.625Z,1.00
2023-01-26T02:44:34.439Z,1.00
2023-01-26T02:47:01.193Z,1.00
2023-01-26T02:49:46.381Z,1.00
2023-01-26T02:52:15.202Z,0.80
2023-01-26T02:55:00.315Z,0.90
2023-01-26T02:57:27.219Z,1.00
2023-01-26T02:59:54.024Z,1.10
2023-01-26T03:02:21.140Z,1.10
2023-01-26T03:04:47.920Z,1.10
2023-01-26T03:07:15.505Z,1.10
2023-01-26T03:09:42.533Z,1.20
2023-01-26T03:12:09.404Z,1.20
2023-01-26T03:14:36.183Z,1.20
2023-01-26T03:17:03.031Z,1.30
2023-01-26T03:19:48.180Z,1.30
2023-01-26T03:22:33.773Z,1.30
2023-01-26T03:25:18.927Z,1.30
2023-01-26T03:27:49.944Z,1.30
2023-01-26T03:30:19.182Z,1.30
2023-01-26T03:32:46.052Z,1.30
2023-01-26T03:35:15.920Z,1.20
2023-01-26T03:37:43.901Z,1.20
2023-01-26T03:40:31.994Z,1.10
2023-01-26T03:43:17.393Z,1.10
2023-01-26T03:46:02.596Z,1.00
2023-01-26T03:48:47.735Z,1.00
2023-01-26T03:51:32.771Z,0.90
2023-01-26T03:54:18.257Z,0.90
2023-01-26T03:56:45.009Z,0.90
2023-01-26T03:59:15.106Z,0.80
2023-01-26T04:02:05.575Z,0.80
2023-01-26T04:04:50.740Z,0.80
2023-01-26T04:07:36.544Z,0.80
2023-01-26T04:10:03.376Z,0.80
2023-01-26T04:12:30.151Z,0.70
2023-01-26T04:15:15.549Z,0.70
2023-01-26T04:18:00.721Z,0.60
2023-01-26T04:20:45.961Z,0.50
2023-01-26T04:23:20.185Z,0.50
2023-01-26T04:25:48.566Z,0.50
2023-01-26T04:28:15.662Z,0.50
2023-01-26T04:30:42.501Z,0.50
2023-01-26T04:33:10.506Z,0.40
2023-01-26T04:35:37.335Z,0.50
2023-01-26T04:38:04.073Z,0.50
2023-01-26T04:40:30.867Z,0.40
2023-01-26T04:42:57.686Z,0.30
2023-01-26T04:45:24.459Z,0.30
2023-01-26T04:47:51.274Z,0.30
2023-01-26T04:50:18.200Z,0.30
2023-01-26T04:52:45.018Z,0.40
2023-01-26T04:55:11.789Z,0.40
2023-01-26T04:57:38.767Z,0.40
2023-01-26T05:00:07.350Z,0.40
2023-01-26T05:02:34.207Z,0.40
2023-01-26T05:05:01.004Z,0.50
2023-01-26T05:07:27.758Z,0.50
2023-01-26T05:09:55.648Z,0.60
2023-01-26T05:12:34.357Z,0.70
2023-01-26T05:15:01.340Z,0.70
2023-01-26T05:17:28.193Z,0.70
2023-01-26T05:19:54.946Z,0.70
2023-01-26T05:22:22.381Z,0.80
2023-01-26T05:24:49.137Z,0.70
2023-01-26T05:27:21.661Z,0.70
2023-01-26T05:29:50.341Z,0.70
2023-01-26T05:32:18.088Z,0.70
2023-01-26T05:34:45.507Z,0.70
2023-01-26T05:37:14.650Z,0.60
2023-01-26T05:39:42.056Z,0.70
2023-01-26T05:42:08.968Z,0.70
2023-01-26T05:44:35.764Z,0.60
2023-01-26T05:47:02.591Z,0.60
2023-01-26T05:49:29.372Z,0.50
2023-01-26T05:51:56.347Z,0.50
2023-01-26T05:54:23.263Z,0.40
2023-01-26T05:56:50.334Z,0.50
2023-01-26T05:59:17.134Z,0.50
2023-01-26T06:01:43.906Z,0.50
2023-01-26T06:04:11.570Z,0.50
2023-01-26T06:06:38.411Z,0.60
2023-01-26T06:09:05.180Z,0.70
2023-01-26T06:11:33.043Z,0.60
2023-01-26T06:14:00.225Z,0.70
2023-01-26T06:16:27.312Z,0.70
2023-01-26T06:18:54.209Z,0.80
2023-01-26T06:21:21.125Z,0.70
2023-01-26T06:23:48.006Z,0.70
2023-01-26T06:26:15.222Z,0.70
2023-01-26T06:28:42.011Z,0.60
2023-01-26T06:31:10.750Z,0.70
2023-01-26T06:33:38.231Z,0.70
2023-01-26T06:36:11.362Z,0.80
2023-01-26T06:38:39.174Z,0.90
2023-01-26T06:41:09.158Z,0.80
2023-01-26T06:43:36.627Z,0.60
2023-01-26T06:46:05.579Z,0.60
2023-01-26T06:48:36.879Z,0.50
2023-01-26T06:51:15.949Z,0.60
2023-01-26T06:53:58.710Z,0.60
2023-01-26T06:56:27.891Z,0.50
2023-01-26T06:58:54.695Z,0.50
2023-01-26T07:01:26.541Z,0.60
2023-01-26T07:03:54.833Z,0.70
2023-01-26T07:06:22.041Z,0.60
2023-01-26T07:08:48.834Z,0.70
2023-01-26T07:11:16.771Z,0.60
2023-01-26T07:13:43.834Z,0.60
2023-01-26T07:16:13.969Z,0.60
2023-01-26T07:18:41.019Z,0.70
2023-01-26T07:21:12.490Z,0.70
2023-01-26T07:23:39.505Z,0.70
2023-01-26T07:26:06.661Z,0.70
2023-01-26T07:28:39.238Z,0.60
2023-01-26T07:31:08.468Z,0.70
2023-01-26T07:33:36.786Z,0.70
2023-01-26T07:36:04.456Z,0.70
2023-01-26T07:38:35.411Z,0.60
2023-01-26T07:41:08.550Z,0.60
2023-01-26T07:43:38.316Z,0.50
2023-01-26T07:46:06.430Z,0.60
2023-01-26T07:48:34.508Z,0.60
2023-01-26T07:51:04.813Z,0.60
2023-01-26T07:53:34.129Z,0.60
2023-01-26T07:56:17.786Z,0.60
2023-01-26T07:58:44.588Z,0.70
2023-01-26T08:01:14.929Z,0.60
2023-01-26T08:03:42.802Z,0.70
2023-01-26T08:06:12.417Z,0.70
2023-01-26T08:08:41.289Z,0.90
2023-01-26T08:11:10.155Z,1.00
2023-01-26T08:13:37.288Z,0.90
2023-01-26T08:16:12.575Z,0.80
2023-01-26T08:18:41.975Z,0.80
2023-01-26T08:21:11.185Z,0.70
2023-01-26T08:23:37.972Z,0.60
2023-01-26T08:26:11.867Z,0.60
2023-01-26T08:28:39.249Z,0.60
2023-01-26T08:31:13.151Z,0.60
2023-01-26T08:33:42.675Z,0.60
2023-01-26T08:36:14.339Z,0.60
2023-01-26T08:38:43.461Z,0.60
2023-01-26T08:41:11.319Z,0.60
2023-01-26T08:43:39.242Z,0.70
2023-01-26T08:46:07.289Z,0.70
2023-01-26T08:48:34.218Z,0.70
2023-01-26T08:51:04.093Z,0.60
2023-01-26T08:53:32.940Z,0.60
2023-01-26T08:56:04.782Z,0.70
2023-01-26T08:58:33.642Z,0.70
2023-01-26T09:01:07.994Z,0.60
2023-01-26T09:03:35.479Z,0.60
2023-01-26T09:06:04.815Z,0.60
2023-01-26T09:08:31.696Z,0.70
2023-01-26T09:10:58.683Z,0.70
2023-01-26T09:13:25.857Z,0.80
2023-01-26T09:15:52.821Z,0.80
2023-01-26T09:18:19.701Z,0.70
2023-01-26T09:20:46.576Z,0.70
2023-01-26T09:23:13.403Z,0.70
2023-01-26T09:25:40.867Z,0.80
2023-01-26T09:28:07.651Z,0.90
2023-01-26T09:30:34.932Z,0.90
2023-01-26T09:33:04.977Z,0.90
2023-01-26T09:35:32.387Z,0.90
2023-01-26T09:37:59.236Z,0.80
2023-01-26T09:40:44.360Z,0.80
2023-01-26T09:43:45.695Z,0.80
2023-01-26T09:46:46.765Z,0.80
2023-01-26T09:49:25.108Z,0.70
2023-01-26T09:52:00.498Z,0.70
2023-01-26T09:54:39.039Z,0.70
2023-01-26T09:58:06.397Z,0.70
2023-01-26T10:00:56.749Z,0.80
2023-01-26T10:03:38.949Z,0.90
2023-01-26T10:06:21.620Z,1.00
2023-01-26T10:08:49.728Z,1.10
2023-01-26T10:11:29.040Z,1.00
2023-01-26T10:14:24.418Z,1.10
2023-01-26T10:16:53.162Z,1.10
2023-01-26T10:19:39.600Z,1.00
2023-01-26T10:22:15.618Z,0.90
2023-01-26T10:24:52.814Z,0.90
2023-01-26T10:27:19.655Z,1.00
2023-01-26T10:29:46.479Z,1.00
2023-01-26T10:32:15.574Z,1.00
2023-01-26T10:34:48.367Z,0.90
2023-01-26T10:37:29.162Z,0.90
2023-01-26T10:40:02.560Z,1.00
2023-01-26T10:42:32.780Z,1.00
2023-01-26T10:45:02.485Z,1.00
2023-01-26T10:47:29.856Z,1.00
2023-01-26T10:50:23.180Z,1.10
2023-01-26T10:53:03.539Z,1.20
2023-01-26T10:55:33.818Z,1.30
2023-01-26T10:58:01.891Z,1.40
2023-01-26T11:00:33.526Z,1.40
2023-01-26T11:03:14.730Z,1.40
2023-01-26T11:05:44.729Z,1.30
2023-01-26T11:08:50.785Z,1.30
2023-01-26T11:11:30.351Z,1.40
2023-01-26T11:14:17.509Z,1.40
2023-01-26T11:17:15.342Z,1.30
2023-01-26T11:20:29.283Z,1.20
2023-01-26T11:23:25.199Z,1.10
2023-01-26T11:26:25.817Z,1.10
2023-01-26T11:29:10.973Z,1.10
2023-01-26T11:32:18.193Z,1.00
2023-01-26T11:35:08.595Z,0.90
2023-01-26T11:37:54.054Z,0.90
2023-01-26T11:40:46.559Z,0.80
2023-01-26T11:43:20.736Z,0.80
2023-01-26T11:46:25.014Z,0.80
2023-01-26T11:49:13.343Z,0.80
2023-01-26T11:52:08.396Z,0.90
2023-01-26T11:54:43.159Z,1.00
2023-01-26T11:57:29.057Z,1.10
2023-01-26T12:00:28.530Z,1.10
2023-01-26T12:03:05.908Z,1.10
2023-01-26T12:05:44.798Z,1.10
2023-01-26T12:08:19.599Z,1.00
2023-01-26T12:11:23.694Z,1.10
2023-01-26T12:14:02.508Z,1.10
2023-01-26T12:16:42.814Z,1.10
2023-01-26T12:19:49.116Z,1.10
2023-01-26T12:22:38.602Z,1.20
2023-01-26T12:25:30.504Z,1.30
2023-01-26T12:28:34.067Z,1.30
2023-01-26T12:31:23.079Z,1.50
2023-01-26T12:33:55.645Z,1.50
2023-01-26T12:36:29.804Z,1.60
2023-01-26T12:39:09.127Z,1.60
2023-01-26T12:42:13.603Z,1.50
2023-01-26T12:45:02.543Z,1.50
2023-01-26T12:48:14.666Z,1.50
2023-01-26T12:50:53.352Z,1.50
2023-01-26T12:53:46.788Z,1.40
2023-01-26T12:56:22.042Z,1.30
2023-01-26T12:58:51.711Z,1.40
2023-01-26T13:01:24.709Z,1.40
2023-01-26T13:04:06.931Z,1.40
2023-01-26T13:06:35.864Z,1.50
2023-01-26T13:09:26.101Z,1.60
2023-01-26T13:11:55.675Z,1.60
2023-01-26T13:14:39.747Z,1.60
2023-01-26T13:17:15.743Z,1.60
2023-01-26T13:19:42.619Z,1.60
2023-01-26T13:22:42.228Z,1.60
2023-01-26T13:25:20.210Z,1.60
2023-01-26T13:28:03.735Z,1.60
2023-01-26T13:30:46.167Z,1.60
2023-01-26T13:33:25.658Z,1.60
2023-01-26T13:35:55.908Z,1.50
2023-01-26T13:38:41.511Z,1.50
2023-01-26T13:41:21.736Z,1.60
2023-01-26T13:43:55.202Z,1.60
2023-01-26T13:46:41.021Z,1.60
2023-01-26T13:49:33.979Z,1.60
2023-01-26T13:52:01.372Z,1.60
2023-01-26T13:54:28.279Z,1.50
2023-01-26T13:57:08.041Z,1.60
2023-01-26T13:59:48.604Z,1.60
2023-01-26T14:02:32.564Z,1.60
2023-01-26T14:05:01.664Z,1.50
2023-01-26T14:07:43.685Z,1.50
2023-01-26T14:10:20.704Z,1.50
2023-01-26T14:12:52.788Z,1.50
2023-01-26T14:15:25.670Z,1.50
2023-01-26T14:18:05.487Z,1.50
2023-01-26T14:20:38.452Z,1.50
2023-01-26T14:23:21.151Z,1.50
2023-01-26T14:25:59.030Z,1.50
2023-01-26T14:28:43.823Z,1.50
2023-01-26T14:31:22.729Z,1.50
2023-01-26T14:33:55.923Z,1.50
2023-01-26T14:36:26.988Z,1.40
2023-01-26T14:38:56.881Z,1.40
2023-01-26T14:41:36.987Z,1.40
2023-01-26T14:44:07.629Z,1.50
2023-01-26T14:47:02.373Z,1.50
2023-01-26T14:49:45.166Z,1.60
2023-01-26T14:52:52.429Z,1.60
2023-01-26T14:55:30.330Z,1.60
2023-01-26T14:57:59.211Z,1.50
2023-01-26T15:00:34.930Z,1.50
2023-01-26T15:03:36.825Z,1.40
2023-01-26T15:06:14.486Z,1.50
2023-01-26T15:08:57.923Z,1.50
2023-01-26T15:11:57.281Z,1.40
2023-01-26T15:14:36.687Z,1.40
2023-01-26T15:17:06.268Z,1.30
2023-01-26T15:19:41.796Z,1.30
2023-01-26T15:22:23.474Z,1.20
2023-01-26T15:25:17.982Z,1.20
2023-01-26T15:28:01.612Z,1.20
2023-01-26T15:30:34.035Z,1.30
2023-01-26T15:33:03.121Z,1.30
2023-01-26T15:35:35.089Z,1.20
2023-01-26T15:38:11.954Z,1.10
2023-01-26T15:40:40.810Z,1.10
2023-01-26T15:43:16.079Z,1.00
2023-01-26T15:45:52.911Z,1.10
2023-01-26T15:48:20.932Z,1.20
2023-01-26T15:50:48.460Z,1.20
2023-01-26T15:53:20.094Z,1.20
2023-01-26T15:55:53.414Z,1.20
2023-01-26T15:58:22.288Z,1.20
2023-01-26T16:00:53.171Z,1.30
2023-01-26T16:03:22.506Z,1.30
2023-01-26T16:05:51.068Z,1.30
2023-01-26T16:08:19.225Z,1.20
2023-01-26T16:10:47.313Z,1.30
2023-01-26T16:13:18.091Z,1.20
2023-01-26T16:15:50.975Z,1.20
2023-01-26T16:18:18.729Z,1.20
2023-01-26T16:20:48.123Z,1.20
2023-01-26T16:23:23.441Z,1.20
2023-01-26T16:25:52.669Z,1.20
2023-01-26T16:28:20.992Z,1.10
2023-01-26T16:30:50.733Z,1.20
2023-01-26T16:33:24.494Z,1.20
2023-01-26T16:35:51.372Z,1.20
2023-01-26T16:38:18.321Z,1.10
2023-01-26T16:40:47.652Z,1.10
2023-01-26T16:43:34.769Z,1.10
2023-01-26T16:46:01.605Z,1.10
2023-01-26T16:48:31.598Z,1.10
2023-01-26T16:50:58.572Z,1.10
2023-01-26T16:53:35.825Z,1.10
2023-01-26T16:56:03.388Z,1.00
2023-01-26T16:58:33.073Z,1.00
2023-01-26T17:01:00.338Z,1.00
2023-01-26T17:03:27.150Z,1.00
2023-01-26T17:05:56.011Z,1.10
2023-01-26T17:08:23.085Z,1.00
2023-01-26T17:11:01.721Z,0.90
2023-01-26T17:13:29.839Z,0.90
2023-01-26T17:15:57.965Z,0.80
2023-01-26T17:18:25.751Z,0.80
2023-01-26T17:20:52.645Z,0.80
2023-01-26T17:23:19.484Z,0.70
2023-01-26T17:25:46.292Z,0.70
2023-01-26T17:28:13.061Z,0.70
2023-01-26T17:30:39.873Z,0.80
2023-01-26T17:33:06.689Z,0.80
2023-01-26T17:35:33.588Z,0.80
2023-01-26T17:38:00.406Z,0.80
2023-01-26T17:40:27.248Z,0.80
2023-01-26T17:42:54.028Z,0.80
2023-01-26T17:45:20.876Z,0.80
2023-01-26T17:47:47.696Z,0.80
2023-01-26T17:50:14.847Z,0.80
2023-01-26T17:52:41.677Z,0.80
2023-01-26T17:55:09.681Z,0.80
2023-01-26T17:57:36.734Z,0.80
2023-01-26T18:00:06.187Z,0.80
2023-01-26T18:02:33.795Z,0.80
2023-01-26T18:05:00.651Z,0.80
2023-01-26T18:07:27.482Z,0.80
2023-01-26T18:09:54.348Z,0.80
2023-01-26T18:12:21.147Z,0.70
2023-01-26T18:14:49.462Z,0.70
2023-01-26T18:17:16.302Z,0.60
2023-01-26T18:19:43.273Z,0.60
2023-01-26T18:22:10.078Z,0.70
2023-01-26T18:24:37.561Z,0.70
2023-01-26T18:27:04.369Z,0.70
2023-01-26T18:29:31.264Z,0.80
2023-01-26T18:31:58.566Z,0.80
2023-01-26T18:34:25.452Z,0.80
2023-01-26T18:36:52.345Z,0.80
2023-01-26T18:39:19.187Z,0.80
2023-01-26T18:41:46.140Z,0.80
2023-01-26T18:44:12.948Z,0.80
2023-01-26T18:46:39.797Z,0.80
2023-01-26T18:49:06.651Z,0.80
2023-01-26T18:51:36.094Z,0.80
2023-01-26T18:54:04.782Z,0.80
2023-01-26T18:56:32.134Z,0.80
2023-01-26T18:58:59.311Z,0.80
2023-01-26T19:01:26.774Z,0.80
2023-01-26T19:03:58.553Z,0.80
2023-01-26T19:06:26.453Z,0.80
2023-01-26T19:09:00.806Z,0.90
2023-01-26T19:11:30.953Z,0.80
2023-01-26T19:13:58.732Z,0.80
2023-01-26T19:16:26.483Z,0.80
2023-01-26T19:18:55.339Z,0.90
2023-01-26T19:21:24.761Z,0.90
2023-01-26T19:23:54.190Z,0.90
2023-01-26T19:26:25.701Z,0.90
2023-01-26T19:28:54.428Z,0.90
2023-01-26T19:31:22.394Z,0.90
2023-01-26T19:34:04.739Z,1.00
2023-01-26T19:36:35.897Z,1.00
2023-01-26T19:39:04.526Z,1.00
2023-01-26T19:41:31.829Z,0.90
2023-01-26T19:43:58.825Z,0.90
2023-01-26T19:46:25.812Z,0.90
2023-01-26T19:48:52.703Z,0.90
2023-01-26T19:51:22.984Z,0.90
2023-01-26T19:53:54.827Z,0.80
2023-01-26T19:56:26.357Z,0.80
2023-01-26T19:58:57.039Z,0.80
2023-01-26T20:01:25.446Z,0.80
2023-01-26T20:03:58.496Z,0.80
2023-01-26T20:06:28.766Z,0.80
2023-01-26T20:08:56.312Z,0.80
2023-01-26T20:11:28.788Z,0.80
2023-01-26T20:14:02.329Z,0.90
2023-01-26T20:16:30.595Z,0.90
2023-01-26T20:18:59.179Z,0.90
2023-01-26T20:21:27.461Z,0.90
2023-01-26T20:23:55.978Z,0.90
2023-01-26T20:26:25.917Z,1.00
2023-01-26T20:28:54.008Z,1.00
2023-01-26T20:31:24.804Z,1.00
2023-01-26T20:33:53.448Z,1.00
2023-01-26T20:36:24.879Z,1.00
2023-01-26T20:38:52.369Z,1.00
2023-01-26T20:41:24.067Z,0.90
2023-01-26T20:44:00.961Z,0.80
2023-01-26T20:46:36.323Z,0.80
2023-01-26T20:49:04.633Z,0.80
2023-01-26T20:51:35.715Z,0.80
2023-01-26T20:54:06.228Z,0.80
2023-01-26T20:56:33.981Z,0.80
2023-01-26T20:59:00.957Z,0.80
2023-01-26T21:01:28.105Z,0.80
2023-01-26T21:03:55.251Z,0.70
2023-01-26T21:06:24.191Z,0.70
2023-01-26T21:08:55.208Z,0.80
2023-01-26T21:11:25.131Z,0.90
2023-01-26T21:13:52.069Z,0.90
2023-01-26T21:16:19.485Z,0.80
2023-01-26T21:18:46.524Z,0.80
2023-01-26T21:21:17.516Z,0.80
2023-01-26T21:23:44.755Z,0.80
2023-01-26T21:26:19.148Z,0.80
2023-01-26T21:28:55.787Z,0.80
2023-01-26T21:31:25.453Z,0.90
2023-01-26T21:33:53.522Z,0.90
2023-01-26T21:36:31.864Z,0.90
2023-01-26T21:39:00.501Z,0.90
2023-01-26T21:41:49.872Z,0.90
2023-01-26T21:44:29.360Z,0.90
2023-01-26T21:47:04.059Z,0.90
2023-01-26T21:49:31.267Z,0.90
2023-01-26T21:52:17.187Z,1.00
2023-01-26T21:54:44.034Z,0.90
2023-01-26T21:57:30.347Z,1.00
2023-01-26T21:59:57.134Z,1.00
2023-01-26T22:02:24.131Z,1.10
2023-01-26T22:04:51.053Z,1.10
2023-01-26T22:07:17.928Z,1.10
2023-01-26T22:09:44.763Z,1.10
2023-01-26T22:12:11.559Z,1.10
2023-01-26T22:14:38.361Z,1.10
2023-01-26T22:17:05.353Z,1.10
2023-01-26T22:19:32.447Z,1.00
2023-01-26T22:21:59.255Z,1.10
2023-01-26T22:24:26.097Z,1.10
2023-01-26T22:26:52.916Z,1.10
2023-01-26T22:29:19.864Z,1.10
2023-01-26T22:31:46.803Z,1.00
2023-01-26T22:34:13.753Z,1.00
2023-01-26T22:36:41.272Z,1.10
2023-01-26T22:39:08.491Z,1.00
2023-01-26T22:41:37.621Z,1.00
2023-01-26T22:44:04.595Z,1.00
2023-01-26T22:46:32.050Z,1.00
2023-01-26T22:48:59.883Z,1.00
2023-01-26T22:51:30.907Z,1.00
2023-01-26T22:53:59.369Z,1.00
2023-01-26T22:56:27.092Z,1.00
2023-01-26T22:58:59.830Z,0.80
2023-01-26T23:01:30.211Z,0.80
2023-01-26T23:03:57.977Z,0.70
2023-01-26T23:06:25.607Z,0.70
2023-01-26T23:08:53.067Z,0.60
2023-01-26T23:11:27.289Z,0.70
2023-01-26T23:13:55.921Z,0.60
2023-01-26T23:16:24.389Z,0.60
2023-01-26T23:18:57.435Z,0.60
2023-01-26T23:21:28.164Z,0.70
2023-01-26T23:23:55.326Z,0.70
2023-01-26T23:26:22.762Z,0.70
2023-01-26T23:28:49.691Z,0.80
2023-01-26T23:31:18.388Z,0.80
2023-01-26T23:33:45.986Z,0.90
2023-01-26T23:36:15.268Z,0.80
2023-01-26T23:38:42.330Z,0.80
2023-01-26T23:41:09.246Z,0.80
2023-01-26T23:43:36.578Z,0.80
2023-01-26T23:46:05.924Z,0.80
2023-01-26T23:48:33.018Z,0.90
2023-01-26T23:51:06.760Z,0.90
2023-01-26T23:53:33.938Z,0.80
2023-01-26T23:56:09.486Z,0.80
2023-01-26T23:58:37.456Z,0.80
