createdAt,value
2016-12-06T00:00:07.438Z,66.16
2016-12-06T00:00:33.530Z,66.35
2016-12-06T00:00:59.625Z,67.11
2016-12-06T00:01:25.704Z,66.73
2016-12-06T00:01:51.792Z,66.92
2016-12-06T00:02:17.884Z,67.01
2016-12-06T00:02:43.968Z,66.63
2016-12-06T00:03:10.051Z,67.2
2016-12-06T00:03:36.154Z,67.2
2016-12-06T00:04:02.268Z,66.53
2016-12-06T00:04:28.349Z,67.01
2016-12-06T00:04:54.444Z,67.01
2016-12-06T00:05:20.564Z,66.73
2016-12-06T00:05:46.646Z,67.01
2016-12-06T00:06:12.745Z,67.2
2016-12-06T00:06:38.828Z,66.82
2016-12-06T00:07:04.927Z,67.68
2016-12-06T00:07:31.017Z,67.49
2016-12-06T00:07:57.102Z,67.58
2016-12-06T00:08:23.203Z,67.77
2016-12-06T00:08:49.293Z,67.68
2016-12-06T00:09:15.374Z,67.86
2016-12-06T00:09:41.468Z,67.96
2016-12-06T00:10:07.564Z,67.49
2016-12-06T00:10:33.638Z,67.86
2016-12-06T00:10:59.728Z,67.77
2016-12-06T00:11:25.829Z,67.96
2016-12-06T00:11:51.909Z,67.58
2016-12-06T00:12:18.002Z,67.68
2016-12-06T00:12:44.082Z,67.68
2016-12-06T00:13:10.175Z,67.58
2016-12-06T00:13:36.272Z,68.43
2016-12-06T00:14:02.349Z,68.15
2016-12-06T00:14:28.437Z,68.33
2016-12-06T00:14:54.532Z,68.15
2016-12-06T00:15:20.616Z,68.15
2016-12-06T00:15:46.700Z,68.05
2016-12-06T00:16:12.798Z,68.33
2016-12-06T00:16:38.909Z,68.05
2016-12-06T00:17:04.986Z,68.33
2016-12-06T00:17:31.084Z,68.15
2016-12-06T00:17:57.176Z,68.33
2016-12-06T00:18:23.266Z,68.15
2016-12-06T00:18:49.351Z,68.24
2016-12-06T00:19:15.440Z,68.05
2016-12-06T00:19:41.538Z,68.43
2016-12-06T00:20:07.621Z,68.52
2016-12-06T00:20:33.705Z,68.33
2016-12-06T00:20:59.808Z,68.33
2016-12-06T00:21:25.895Z,68.15
2016-12-06T00:21:51.979Z,68.15
2016-12-06T00:22:18.077Z,68.15
2016-12-06T00:22:44.168Z,68.52
2016-12-06T00:23:10.261Z,68.43
2016-12-06T00:23:36.347Z,68.15
2016-12-06T00:24:02.433Z,68.15
2016-12-06T00:24:28.533Z,68.24
2016-12-06T00:24:54.620Z,67.58
2016-12-06T00:25:20.701Z,67.68
2016-12-06T00:25:46.796Z,67.86
2016-12-06T00:26:12.913Z,67.49
2016-12-06T00:26:38.996Z,67.58
2016-12-06T00:27:05.090Z,67.86
2016-12-06T00:27:31.184Z,67.86
2016-12-06T00:27:57.263Z,67.86
2016-12-06T00:28:23.354Z,67.2
2016-12-06T00:28:49.434Z,67.86
2016-12-06T00:29:15.531Z,67.58
2016-12-06T00:29:41.623Z,67.49
2016-12-06T00:30:07.732Z,67.68
2016-12-06T00:30:33.823Z,67.49
2016-12-06T00:30:59.920Z,67.86
2016-12-06T00:31:25.999Z,67.58
2016-12-06T00:31:52.086Z,67.58
2016-12-06T00:32:18.184Z,68.05
2016-12-06T00:32:44.260Z,67.86
2016-12-06T00:33:10.352Z,67.58
2016-12-06T00:33:36.473Z,67.58
2016-12-06T00:34:02.559Z,67.68
2016-12-06T00:34:28.656Z,67.49
2016-12-06T00:34:54.733Z,67.58
2016-12-06T00:35:20.823Z,67.86
2016-12-06T00:35:46.920Z,67.68
2016-12-06T00:36:12.999Z,67.77
2016-12-06T00:36:39.087Z,67.58
2016-12-06T00:37:05.177Z,67.68
2016-12-06T00:37:31.264Z,67.39
2016-12-06T00:37:57.344Z,67.58
2016-12-06T00:38:23.448Z,67.77
2016-12-06T00:38:49.535Z,68.43
2016-12-06T00:39:15.623Z,68.24
2016-12-06T00:39:41.719Z,68.05
2016-12-06T00:40:07.802Z,68.24
2016-12-06T00:40:33.899Z,68.24
2016-12-06T00:40:59.983Z,68.43
2016-12-06T00:41:26.067Z,68.24
2016-12-06T00:41:52.165Z,67.86
2016-12-06T00:42:18.256Z,67.77
2016-12-06T00:42:44.343Z,67.58
2016-12-06T00:43:10.440Z,67.77
2016-12-06T00:43:36.530Z,67.49
2016-12-06T00:44:02.611Z,67.68
2016-12-06T00:44:28.703Z,67.77
2016-12-06T00:44:54.794Z,67.49
2016-12-06T00:45:20.873Z,67.96
2016-12-06T00:45:46.960Z,67.86
2016-12-06T00:46:13.055Z,67.3
2016-12-06T00:46:39.140Z,67.77
2016-12-06T00:47:05.224Z,67.01
2016-12-06T00:47:31.317Z,67.58
2016-12-06T00:47:57.403Z,67.58
2016-12-06T00:48:23.482Z,67.2
2016-12-06T00:48:49.579Z,67.01
2016-12-06T00:49:15.666Z,67.68
2016-12-06T00:49:41.748Z,67.68
2016-12-06T00:50:07.843Z,68.05
2016-12-06T00:50:33.935Z,68.05
2016-12-06T00:51:00.026Z,67.68
2016-12-06T00:51:26.105Z,67.58
2016-12-06T00:51:52.185Z,67.68
2016-12-06T00:52:18.282Z,67.77
2016-12-06T00:52:44.373Z,67.68
2016-12-06T00:53:10.456Z,67.3
2016-12-06T00:53:36.546Z,67.01
2016-12-06T00:54:02.636Z,66.92
2016-12-06T00:54:28.709Z,66.73
2016-12-06T00:54:54.800Z,66.92
2016-12-06T00:55:20.891Z,66.92
2016-12-06T00:55:46.971Z,67.01
2016-12-06T00:56:13.063Z,67.01
2016-12-06T00:56:39.145Z,66.92
2016-12-06T00:57:05.242Z,66.92
2016-12-06T00:57:31.331Z,66.63
2016-12-06T00:57:57.413Z,67.11
2016-12-06T00:58:23.508Z,67.49
2016-12-06T00:58:49.632Z,67.58
2016-12-06T00:59:15.714Z,67.49
2016-12-06T00:59:41.801Z,67.96
2016-12-06T01:00:07.896Z,67.68
2016-12-06T01:00:33.976Z,67.77
2016-12-06T01:01:00.059Z,67.68
2016-12-06T01:01:26.155Z,68.05
2016-12-06T01:01:52.240Z,68.52
2016-12-06T01:02:18.368Z,68.24
2016-12-06T01:02:44.444Z,68.33
2016-12-06T01:03:10.535Z,68.15
2016-12-06T01:03:36.633Z,68.05
2016-12-06T01:04:02.716Z,68.33
2016-12-06T01:04:28.803Z,68.24
2016-12-06T01:04:54.909Z,68.52
2016-12-06T01:05:20.981Z,68.81
2016-12-06T01:05:47.061Z,69.19
2016-12-06T01:06:13.163Z,69.38
2016-12-06T01:06:39.251Z,68.71
2016-12-06T01:07:05.337Z,68.9
2016-12-06T01:07:31.433Z,68.81
2016-12-06T01:07:57.514Z,69
2016-12-06T01:08:23.612Z,68.9
2016-12-06T01:08:49.699Z,68.81
2016-12-06T01:09:15.782Z,68.81
2016-12-06T01:09:41.882Z,68.9
2016-12-06T01:10:07.968Z,68.81
2016-12-06T01:10:34.050Z,68.33
2016-12-06T01:11:00.147Z,68.15
2016-12-06T01:11:26.233Z,68.52
2016-12-06T01:11:52.318Z,68.52
2016-12-06T01:12:18.417Z,68.15
2016-12-06T01:12:44.528Z,68.24
2016-12-06T01:13:10.614Z,68.33
2016-12-06T01:13:36.699Z,68.43
2016-12-06T01:14:02.783Z,68.15
2016-12-06T01:14:28.884Z,67.96
2016-12-06T01:14:54.973Z,68.33
2016-12-06T01:15:21.050Z,68.05
2016-12-06T01:15:47.138Z,68.33
2016-12-06T01:16:13.238Z,68.33
2016-12-06T01:16:39.318Z,68.43
2016-12-06T01:17:05.404Z,68.81
2016-12-06T01:17:31.498Z,68.62
2016-12-06T01:17:57.583Z,68.9
2016-12-06T01:18:23.669Z,68.9
2016-12-06T01:18:49.756Z,69
2016-12-06T01:19:15.846Z,69.19
2016-12-06T01:19:41.938Z,68.81
2016-12-06T01:20:08.022Z,68.81
2016-12-06T01:20:34.119Z,68.81
2016-12-06T01:21:00.216Z,68.81
2016-12-06T01:21:26.295Z,68.81
2016-12-06T01:21:52.410Z,68.81
2016-12-06T01:22:18.505Z,68.62
2016-12-06T01:22:44.591Z,68.81
2016-12-06T01:23:10.671Z,68.52
2016-12-06T01:23:36.771Z,68.62
2016-12-06T01:24:02.857Z,68.71
2016-12-06T01:24:28.951Z,68.62
2016-12-06T01:24:55.034Z,68.24
2016-12-06T01:25:21.124Z,68.52
2016-12-06T01:25:47.217Z,68.81
2016-12-06T01:26:13.302Z,68.43
2016-12-06T01:26:39.386Z,68.15
2016-12-06T01:27:05.483Z,68.15
2016-12-06T01:27:31.866Z,68.24
2016-12-06T01:27:57.948Z,68.15
2016-12-06T01:28:24.046Z,67.96
2016-12-06T01:28:50.135Z,68.24
2016-12-06T01:29:16.218Z,68.24
2016-12-06T01:29:42.309Z,68.33
2016-12-06T01:30:08.409Z,68.52
2016-12-06T01:30:34.491Z,68.24
2016-12-06T01:31:00.580Z,68.24
2016-12-06T01:31:26.674Z,68.33
2016-12-06T01:31:52.760Z,68.33
2016-12-06T01:32:18.842Z,68.43
2016-12-06T01:32:44.941Z,68.52
2016-12-06T01:33:11.026Z,68.24
2016-12-06T01:33:37.107Z,68.43
2016-12-06T01:34:03.210Z,68.52
2016-12-06T01:34:29.296Z,68.81
2016-12-06T01:34:55.375Z,68.81
2016-12-06T01:35:21.473Z,68.15
2016-12-06T01:35:47.554Z,68.24
2016-12-06T01:36:13.648Z,68.52
2016-12-06T01:36:39.733Z,68.24
2016-12-06T01:37:05.816Z,68.24
2016-12-06T01:37:31.914Z,68.24
2016-12-06T01:37:58.003Z,67.49
2016-12-06T01:38:24.086Z,67.68
2016-12-06T01:38:50.181Z,67.77
2016-12-06T01:39:16.298Z,67.77
2016-12-06T01:39:42.380Z,67.77
2016-12-06T01:40:08.472Z,67.58
2016-12-06T01:40:34.566Z,67.86
2016-12-06T01:41:00.645Z,67.49
2016-12-06T01:41:26.731Z,67.77
2016-12-06T01:41:52.815Z,67.77
2016-12-06T01:42:18.913Z,67.49
2016-12-06T01:42:45.003Z,67.86
2016-12-06T01:43:11.086Z,67.39
2016-12-06T01:43:37.181Z,67.2
2016-12-06T01:44:03.276Z,67.3
2016-12-06T01:44:29.352Z,67.2
2016-12-06T01:44:55.442Z,67.49
2016-12-06T01:45:21.537Z,67.3
2016-12-06T01:45:47.620Z,67.86
2016-12-06T01:46:13.706Z,67.49
2016-12-06T01:46:39.794Z,67.55
2016-12-06T01:47:05.889Z,68.12
2016-12-06T01:47:32.107Z,68.12
2016-12-06T01:47:58.187Z,68.12
2016-12-06T01:48:24.276Z,68.3
2016-12-06T01:48:50.369Z,68.49
2016-12-06T01:49:16.457Z,68.49
2016-12-06T01:49:42.545Z,68.59
2016-12-06T01:50:08.638Z,68.87
2016-12-06T01:50:34.718Z,68.87
2016-12-06T01:51:00.800Z,69.15
2016-12-06T01:51:26.903Z,69.25
2016-12-06T01:51:52.990Z,68.96
2016-12-06T01:52:19.083Z,69.53
2016-12-06T01:52:45.188Z,69.25
2016-12-06T01:53:11.245Z,69.44
2016-12-06T01:53:37.343Z,69.44
2016-12-06T01:54:03.428Z,69.25
2016-12-06T01:54:29.511Z,69.06
2016-12-06T01:54:55.607Z,69.25
2016-12-06T01:55:21.695Z,69.34
2016-12-06T01:55:47.771Z,69.44
2016-12-06T01:56:13.872Z,69.91
2016-12-06T01:56:39.961Z,69.91
2016-12-06T01:57:06.045Z,70.01
2016-12-06T01:57:32.434Z,69.91
2016-12-06T01:57:58.515Z,70.01
2016-12-06T01:58:24.616Z,69.91
2016-12-06T01:58:50.702Z,69.91
2016-12-06T01:59:16.780Z,70.01
2016-12-06T01:59:42.878Z,69.91
2016-12-06T02:00:08.965Z,69.91
2016-12-06T02:00:35.045Z,70.2
2016-12-06T02:01:01.140Z,70.1
2016-12-06T02:01:27.233Z,70.48
2016-12-06T02:01:53.312Z,70.48
2016-12-06T02:02:19.397Z,70.48
2016-12-06T02:02:45.493Z,70.29
2016-12-06T02:03:11.574Z,70.48
2016-12-06T02:03:37.660Z,70.29
2016-12-06T02:04:03.743Z,70.29
2016-12-06T02:04:29.834Z,70.29
2016-12-06T02:04:55.927Z,70.76
2016-12-06T02:05:22.006Z,70.67
2016-12-06T02:05:48.096Z,70.76
2016-12-06T02:06:14.194Z,70.57
2016-12-06T02:06:40.274Z,70.86
2016-12-06T02:07:06.379Z,70.48
2016-12-06T02:07:32.501Z,70.86
2016-12-06T02:07:58.580Z,70.95
2016-12-06T02:08:24.664Z,70.86
2016-12-06T02:08:50.755Z,70.39
2016-12-06T02:09:16.843Z,70.57
2016-12-06T02:09:42.938Z,71.04
2016-12-06T02:10:09.013Z,70.95
2016-12-06T02:10:35.099Z,70.76
2016-12-06T02:11:01.195Z,70.67
2016-12-06T02:11:27.275Z,70.86
2016-12-06T02:11:53.360Z,70.48
2016-12-06T02:12:19.458Z,70.76
2016-12-06T02:12:45.545Z,70.39
2016-12-06T02:13:11.632Z,70.39
2016-12-06T02:13:37.723Z,70.39
2016-12-06T02:14:03.813Z,70.39
2016-12-06T02:14:29.897Z,70.1
2016-12-06T02:14:55.992Z,70.2
2016-12-06T02:15:22.086Z,70.1
2016-12-06T02:15:48.163Z,70.29
2016-12-06T02:16:14.251Z,70.39
2016-12-06T02:16:40.346Z,70.29
2016-12-06T02:17:06.423Z,70.29
2016-12-06T02:17:32.503Z,70.1
2016-12-06T02:17:58.699Z,69.91
2016-12-06T02:18:24.783Z,70.29
2016-12-06T02:18:50.870Z,69.82
2016-12-06T02:19:16.964Z,69.44
2016-12-06T02:19:43.055Z,68.96
2016-12-06T02:20:09.149Z,69.34
2016-12-06T02:20:35.234Z,69.06
2016-12-06T02:21:01.320Z,69.15
2016-12-06T02:21:27.440Z,69.34
2016-12-06T02:21:53.520Z,69.15
2016-12-06T02:22:19.600Z,68.96
2016-12-06T02:22:45.698Z,68.77
2016-12-06T02:23:11.785Z,68.49
2016-12-06T02:23:37.870Z,68.49
2016-12-06T02:24:03.967Z,68.49
2016-12-06T02:24:30.057Z,69.34
2016-12-06T02:24:56.143Z,69.15
2016-12-06T02:25:22.237Z,68.96
2016-12-06T02:25:48.320Z,69.06
2016-12-06T02:26:14.415Z,68.4
2016-12-06T02:26:40.528Z,68.4
2016-12-06T02:27:06.613Z,68.21
2016-12-06T02:27:32.709Z,68.4
2016-12-06T02:27:59.102Z,68.3
2016-12-06T02:28:25.180Z,68.21
2016-12-06T02:28:51.273Z,68.12
2016-12-06T02:29:17.370Z,68.59
2016-12-06T02:29:43.448Z,68.4
2016-12-06T02:30:09.542Z,67.74
2016-12-06T02:30:35.639Z,67.74
2016-12-06T02:31:01.718Z,68.12
2016-12-06T02:31:27.812Z,68.02
2016-12-06T02:31:53.898Z,68.68
2016-12-06T02:32:20.011Z,68.87
2016-12-06T02:32:46.104Z,69.63
2016-12-06T02:33:12.182Z,69.25
2016-12-06T02:33:38.274Z,69.44
2016-12-06T02:34:04.370Z,69.97
2016-12-06T02:34:30.455Z,70.2
2016-12-06T02:34:56.537Z,70.35
2016-12-06T02:35:22.637Z,69.97
2016-12-06T02:35:48.718Z,70.44
2016-12-06T02:36:14.800Z,70.82
2016-12-06T02:36:40.888Z,70.63
2016-12-06T02:37:06.978Z,71.01
2016-12-06T02:37:33.074Z,70.54
2016-12-06T02:37:59.150Z,71.2
2016-12-06T02:38:25.239Z,71.67
2016-12-06T02:38:51.337Z,71.52
2016-12-06T02:39:17.422Z,71.67
2016-12-06T02:39:43.507Z,71.33
2016-12-06T02:40:09.603Z,70.67
2016-12-06T02:40:35.693Z,71.04
2016-12-06T02:41:01.773Z,70.67
2016-12-06T02:41:27.868Z,70.95
2016-12-06T02:41:53.954Z,70.48
2016-12-06T02:42:20.045Z,70.86
2016-12-06T02:42:46.131Z,70.2
2016-12-06T02:43:12.209Z,70.29
2016-12-06T02:43:38.309Z,70.01
2016-12-06T02:44:04.403Z,69.91
2016-12-06T02:44:30.484Z,69.91
2016-12-06T02:44:56.584Z,69.63
2016-12-06T02:45:22.673Z,69.53
2016-12-06T02:45:48.755Z,69.53
2016-12-06T02:46:14.843Z,69.15
2016-12-06T02:46:40.934Z,69.53
2016-12-06T02:47:07.013Z,69.34
2016-12-06T02:47:33.107Z,69.44
2016-12-06T02:47:59.293Z,69.34
2016-12-06T02:48:25.388Z,69.06
2016-12-06T02:48:51.480Z,69.15
2016-12-06T02:49:17.564Z,68.96
2016-12-06T02:49:43.654Z,69.34
2016-12-06T02:50:09.747Z,69.44
2016-12-06T02:50:35.827Z,69.15
2016-12-06T02:51:01.915Z,69.06
2016-12-06T02:51:28.008Z,69.06
2016-12-06T02:51:54.092Z,68.96
2016-12-06T02:52:20.183Z,68.77
2016-12-06T02:52:46.275Z,68.59
2016-12-06T02:53:12.360Z,68.49
2016-12-06T02:53:38.457Z,68.3
2016-12-06T02:54:04.530Z,68.59
2016-12-06T02:54:30.621Z,68.49
2016-12-06T02:54:56.716Z,68.49
2016-12-06T02:55:22.798Z,68.49
2016-12-06T02:55:48.882Z,68.49
2016-12-06T02:56:14.983Z,68.49
2016-12-06T02:56:41.068Z,68.59
2016-12-06T02:57:07.152Z,68.33
2016-12-06T02:57:33.249Z,68.3
2016-12-06T02:57:59.334Z,68.24
2016-12-06T02:58:25.413Z,68.24
2016-12-06T02:58:51.506Z,68.12
2016-12-06T02:59:17.594Z,67.96
2016-12-06T02:59:43.677Z,68.4
2016-12-06T03:00:09.767Z,68.4
2016-12-06T03:00:35.864Z,68.05
2016-12-06T03:01:01.942Z,68.02
2016-12-06T03:01:28.053Z,68.43
2016-12-06T03:01:54.155Z,68.02
2016-12-06T03:02:20.238Z,68.02
2016-12-06T03:02:46.322Z,68.15
2016-12-06T03:03:12.412Z,68.33
2016-12-06T03:03:38.491Z,68.15
2016-12-06T03:04:04.569Z,68.05
2016-12-06T03:04:30.664Z,68.05
2016-12-06T03:04:56.750Z,68.3
2016-12-06T03:05:22.848Z,68.24
2016-12-06T03:05:48.927Z,68.3
2016-12-06T03:06:15.013Z,68.15
2016-12-06T03:06:41.106Z,68.49
2016-12-06T03:07:07.191Z,68.43
2016-12-06T03:07:33.273Z,68.43
2016-12-06T03:07:59.374Z,68.33
2016-12-06T03:08:25.459Z,68.52
2016-12-06T03:08:51.539Z,68.24
2016-12-06T03:09:17.635Z,68.05
2016-12-06T03:09:43.723Z,68.43
2016-12-06T03:10:09.813Z,68.43
2016-12-06T03:10:35.897Z,68.43
2016-12-06T03:11:01.980Z,68.62
2016-12-06T03:11:28.081Z,68.05
2016-12-06T03:11:54.162Z,68.15
2016-12-06T03:12:20.243Z,68.33
2016-12-06T03:12:46.337Z,68.33
2016-12-06T03:13:12.430Z,68.52
2016-12-06T03:13:38.515Z,67.96
2016-12-06T03:14:04.607Z,68.33
2016-12-06T03:14:30.700Z,68.33
2016-12-06T03:14:56.777Z,68.71
2016-12-06T03:15:22.865Z,68.33
2016-12-06T03:15:48.947Z,68.33
2016-12-06T03:16:15.044Z,68.24
2016-12-06T03:16:41.136Z,68.52
2016-12-06T03:17:07.218Z,67.68
2016-12-06T03:17:33.315Z,67.58
2016-12-06T03:17:59.409Z,67.64
2016-12-06T03:18:25.601Z,67.45
2016-12-06T03:18:51.687Z,68.15
2016-12-06T03:19:17.772Z,68.43
2016-12-06T03:19:43.866Z,67.93
2016-12-06T03:20:09.956Z,68.3
2016-12-06T03:20:36.033Z,68.49
2016-12-06T03:21:02.128Z,68.21
2016-12-06T03:21:28.206Z,68.49
2016-12-06T03:21:54.306Z,68.12
2016-12-06T03:22:20.394Z,68.59
2016-12-06T03:22:46.471Z,68.49
2016-12-06T03:23:12.566Z,68.68
2016-12-06T03:23:38.653Z,68.59
2016-12-06T03:24:04.735Z,68.77
2016-12-06T03:24:30.827Z,68.96
2016-12-06T03:24:56.922Z,69.06
2016-12-06T03:25:22.996Z,68.96
2016-12-06T03:25:49.086Z,68.77
2016-12-06T03:26:15.183Z,69.15
2016-12-06T03:26:41.268Z,68.3
2016-12-06T03:27:07.359Z,68.96
2016-12-06T03:27:33.444Z,68.77
2016-12-06T03:27:59.550Z,68.59
2016-12-06T03:28:25.632Z,68.87
2016-12-06T03:28:51.708Z,68.77
2016-12-06T03:29:17.800Z,68.87
2016-12-06T03:29:43.896Z,69.44
2016-12-06T03:30:09.981Z,69.15
2016-12-06T03:30:36.064Z,69.06
2016-12-06T03:31:02.157Z,68.96
2016-12-06T03:31:28.242Z,69.25
2016-12-06T03:31:54.325Z,69.25
2016-12-06T03:32:20.420Z,69.34
2016-12-06T03:32:46.510Z,69.72
2016-12-06T03:33:12.602Z,69.82
2016-12-06T03:33:38.684Z,70.1
2016-12-06T03:34:04.774Z,70.39
2016-12-06T03:34:30.866Z,69.91
2016-12-06T03:34:56.943Z,70.29
2016-12-06T03:35:23.023Z,69.91
2016-12-06T03:35:49.126Z,70.29
2016-12-06T03:36:15.214Z,70.2
2016-12-06T03:36:41.297Z,70.39
2016-12-06T03:37:07.395Z,70.48
2016-12-06T03:37:33.480Z,70.01
2016-12-06T03:37:59.566Z,69.91
2016-12-06T03:38:25.650Z,70.01
2016-12-06T03:38:51.735Z,69.91
2016-12-06T03:39:17.857Z,70.01
2016-12-06T03:39:43.941Z,69.72
2016-12-06T03:40:10.022Z,70.01
2016-12-06T03:40:36.115Z,69.82
2016-12-06T03:41:02.202Z,69.63
2016-12-06T03:41:28.284Z,69.53
2016-12-06T03:41:54.382Z,69.91
2016-12-06T03:42:20.473Z,70.06
2016-12-06T03:42:46.554Z,69.97
2016-12-06T03:43:12.643Z,70.25
2016-12-06T03:43:38.736Z,70.44
2016-12-06T03:44:04.817Z,70.82
2016-12-06T03:44:30.900Z,70.73
2016-12-06T03:44:56.997Z,71.39
2016-12-06T03:45:23.079Z,71.67
2016-12-06T03:45:49.157Z,71.67
2016-12-06T03:46:15.253Z,71.67
2016-12-06T03:46:41.339Z,71.67
2016-12-06T03:47:07.418Z,71.58
2016-12-06T03:47:33.517Z,71.95
2016-12-06T03:47:59.610Z,72.05
2016-12-06T03:48:25.688Z,71.11
2016-12-06T03:48:51.782Z,71.86
2016-12-06T03:49:17.862Z,72.14
2016-12-06T03:49:43.960Z,71.86
2016-12-06T03:50:10.048Z,72.05
2016-12-06T03:50:36.127Z,72.05
2016-12-06T03:51:02.224Z,71.95
2016-12-06T03:51:28.312Z,72.05
2016-12-06T03:51:54.387Z,71.86
2016-12-06T03:52:20.478Z,72.05
2016-12-06T03:52:46.571Z,72.05
2016-12-06T03:53:12.651Z,72.33
2016-12-06T03:53:38.741Z,72.3
2016-12-06T03:54:04.838Z,72.67
2016-12-06T03:54:30.921Z,72.58
2016-12-06T03:54:57.014Z,72.49
2016-12-06T03:55:23.094Z,72.58
2016-12-06T03:55:49.184Z,73.05
2016-12-06T03:56:15.279Z,72.77
2016-12-06T03:56:41.355Z,73.43
2016-12-06T03:57:07.444Z,73.43
2016-12-06T03:57:33.544Z,73.05
2016-12-06T03:57:59.626Z,72.96
2016-12-06T03:58:25.714Z,73.05
2016-12-06T03:58:51.808Z,73.33
2016-12-06T03:59:17.884Z,73.62
2016-12-06T03:59:43.963Z,73.62
2016-12-06T04:00:10.052Z,73.62
2016-12-06T04:00:36.144Z,73.43
2016-12-06T04:01:02.240Z,73.62
2016-12-06T04:01:28.317Z,73.05
2016-12-06T04:01:54.404Z,73.24
2016-12-06T04:02:20.499Z,73.33
2016-12-06T04:02:46.579Z,73.33
2016-12-06T04:03:12.657Z,73.28
2016-12-06T04:03:38.757Z,73.43
2016-12-06T04:04:04.840Z,72.52
2016-12-06T04:04:30.924Z,72.99
2016-12-06T04:04:57.014Z,72.43
2016-12-06T04:05:23.102Z,72.8
2016-12-06T04:05:49.176Z,72.52
2016-12-06T04:06:15.269Z,71.86
2016-12-06T04:06:41.362Z,71.67
2016-12-06T04:07:07.439Z,71.67
2016-12-06T04:07:33.523Z,71.48
2016-12-06T04:07:59.614Z,71.95
2016-12-06T04:08:25.693Z,71.77
2016-12-06T04:08:51.782Z,71.58
2016-12-06T04:09:17.879Z,71.58
2016-12-06T04:09:43.963Z,71.39
2016-12-06T04:10:10.043Z,70.63
2016-12-06T04:10:36.140Z,70.54
2016-12-06T04:11:02.229Z,70.82
2016-12-06T04:11:28.324Z,70.73
2016-12-06T04:11:54.402Z,70.82
2016-12-06T04:12:20.488Z,70.92
2016-12-06T04:12:46.584Z,70.82
2016-12-06T04:13:12.670Z,70.54
2016-12-06T04:13:38.755Z,70.63
2016-12-06T04:14:04.854Z,70.44
2016-12-06T04:14:30.943Z,70.44
2016-12-06T04:14:57.020Z,70.35
2016-12-06T04:15:23.111Z,70.06
2016-12-06T04:15:49.194Z,69.87
2016-12-06T04:16:15.275Z,69.78
2016-12-06T04:16:41.369Z,69.91
2016-12-06T04:17:07.449Z,69.63
2016-12-06T04:17:33.550Z,69.59
2016-12-06T04:17:59.632Z,69.82
2016-12-06T04:18:25.715Z,69.49
2016-12-06T04:18:51.912Z,70.06
2016-12-06T04:19:17.998Z,69.82
2016-12-06T04:19:44.080Z,70.1
2016-12-06T04:20:10.173Z,69.34
2016-12-06T04:20:36.296Z,69.25
2016-12-06T04:21:02.378Z,69.44
2016-12-06T04:21:28.470Z,69.25
2016-12-06T04:21:54.561Z,69.25
2016-12-06T04:22:20.661Z,69.15
2016-12-06T04:22:46.750Z,69.15
2016-12-06T04:23:12.829Z,69.15
2016-12-06T04:23:38.923Z,69.15
2016-12-06T04:24:05.018Z,69.34
2016-12-06T04:24:31.101Z,69.06
2016-12-06T04:24:57.190Z,69.15
2016-12-06T04:25:23.286Z,68.96
2016-12-06T04:25:49.366Z,69.53
2016-12-06T04:26:15.453Z,69.63
2016-12-06T04:26:41.550Z,69.53
2016-12-06T04:27:07.633Z,69.44
2016-12-06T04:27:33.715Z,69.15
2016-12-06T04:27:59.817Z,69.59
2016-12-06T04:28:25.904Z,69.4
2016-12-06T04:28:51.978Z,69.49
2016-12-06T04:29:18.074Z,69.4
2016-12-06T04:29:44.162Z,69.4
2016-12-06T04:30:10.245Z,69.59
2016-12-06T04:30:36.341Z,69.87
2016-12-06T04:31:02.438Z,70.06
2016-12-06T04:31:28.517Z,70.25
2016-12-06T04:31:54.600Z,70.25
2016-12-06T04:32:20.701Z,70.25
2016-12-06T04:32:46.781Z,70.35
2016-12-06T04:33:12.866Z,70.25
2016-12-06T04:33:38.948Z,70.25
2016-12-06T04:34:05.035Z,70.35
2016-12-06T04:34:31.133Z,70.54
2016-12-06T04:34:57.208Z,69.87
2016-12-06T04:35:23.299Z,70.54
2016-12-06T04:35:49.393Z,70.25
2016-12-06T04:36:15.473Z,70.44
2016-12-06T04:36:41.555Z,70.06
2016-12-06T04:37:07.646Z,69.87
2016-12-06T04:37:33.730Z,70.25
2016-12-06T04:37:59.812Z,69.87
2016-12-06T04:38:25.913Z,70.06
2016-12-06T04:38:51.995Z,69.87
2016-12-06T04:39:18.089Z,69.97
2016-12-06T04:39:44.167Z,69.31
2016-12-06T04:40:10.251Z,69.12
2016-12-06T04:40:36.347Z,69.12
2016-12-06T04:41:02.433Z,69.31
2016-12-06T04:41:28.514Z,69.49
2016-12-06T04:41:54.609Z,69.97
2016-12-06T04:42:20.693Z,70.25
2016-12-06T04:42:46.775Z,70.35
2016-12-06T04:43:12.871Z,70.44
2016-12-06T04:43:38.959Z,70.73
2016-12-06T04:44:05.040Z,70.44
2016-12-06T04:44:31.128Z,70.92
2016-12-06T04:44:57.202Z,70.44
2016-12-06T04:45:23.302Z,70.92
2016-12-06T04:45:49.383Z,70.44
2016-12-06T04:46:15.466Z,70.25
2016-12-06T04:46:41.564Z,70.25
2016-12-06T04:47:07.654Z,70.54
2016-12-06T04:47:33.731Z,71.01
2016-12-06T04:47:59.822Z,70.63
2016-12-06T04:48:25.924Z,70.54
2016-12-06T04:48:52.000Z,70.63
2016-12-06T04:49:18.184Z,70.82
2016-12-06T04:49:44.279Z,70.73
2016-12-06T04:50:10.361Z,70.54
2016-12-06T04:50:36.458Z,70.54
2016-12-06T04:51:02.540Z,70.92
2016-12-06T04:51:28.633Z,70.82
2016-12-06T04:51:54.735Z,71.2
2016-12-06T04:52:20.814Z,71.48
2016-12-06T04:52:46.925Z,71.3
2016-12-06T04:53:13.021Z,72.05
2016-12-06T04:53:39.102Z,71.77
2016-12-06T04:54:05.489Z,71.77
2016-12-06T04:54:31.583Z,71.67
2016-12-06T04:54:57.665Z,71.95
2016-12-06T04:55:23.750Z,71.67
2016-12-06T04:55:49.842Z,71.67
2016-12-06T04:56:15.936Z,71.48
2016-12-06T04:56:42.033Z,71.86
2016-12-06T04:57:08.106Z,71.95
2016-12-06T04:57:34.189Z,72.14
2016-12-06T04:58:00.286Z,71.95
2016-12-06T04:58:26.371Z,71.77
2016-12-06T04:58:52.450Z,72.05
2016-12-06T04:59:18.548Z,71.86
2016-12-06T04:59:44.631Z,71.48
2016-12-06T05:00:10.709Z,71.77
2016-12-06T05:00:36.803Z,72.05
2016-12-06T05:01:02.896Z,72.05
2016-12-06T05:01:28.979Z,72.43
2016-12-06T05:01:55.064Z,72.62
2016-12-06T05:02:21.146Z,72.39
2016-12-06T05:02:47.244Z,72.71
2016-12-06T05:03:13.360Z,72.58
2016-12-06T05:03:39.436Z,72.3
2016-12-06T05:04:05.532Z,72.39
2016-12-06T05:04:31.622Z,73.05
2016-12-06T05:04:57.699Z,72.77
2016-12-06T05:05:23.787Z,73.05
2016-12-06T05:05:49.885Z,73.05
2016-12-06T05:06:15.957Z,73.52
2016-12-06T05:06:42.046Z,73.56
2016-12-06T05:07:08.131Z,73.66
2016-12-06T05:07:34.225Z,73.33
2016-12-06T05:08:00.315Z,73.09
2016-12-06T05:08:26.388Z,73.18
2016-12-06T05:08:52.484Z,72.52
2016-12-06T05:09:18.577Z,72.43
2016-12-06T05:09:44.648Z,72.8
2016-12-06T05:10:10.739Z,72.62
2016-12-06T05:10:36.836Z,72.14
2016-12-06T05:11:02.967Z,71.95
2016-12-06T05:11:29.053Z,71.58
2016-12-06T05:11:55.149Z,71.86
2016-12-06T05:12:21.234Z,71.95
2016-12-06T05:12:47.316Z,71.39
2016-12-06T05:13:13.416Z,71.77
2016-12-06T05:13:39.503Z,71.67
2016-12-06T05:14:05.585Z,71.3
2016-12-06T05:14:31.684Z,71.3
2016-12-06T05:14:57.774Z,71.3
2016-12-06T05:15:23.856Z,71.48
2016-12-06T05:15:49.950Z,71.39
2016-12-06T05:16:16.047Z,71.3
2016-12-06T05:16:42.130Z,71.58
2016-12-06T05:17:08.220Z,70.82
2016-12-06T05:17:34.319Z,70.44
2016-12-06T05:18:00.399Z,70.63
2016-12-06T05:18:26.493Z,70.44
2016-12-06T05:18:52.574Z,70.73
2016-12-06T05:19:18.765Z,70.54
2016-12-06T05:19:44.860Z,70.44
2016-12-06T05:20:10.941Z,70.92
2016-12-06T05:20:37.031Z,70.73
2016-12-06T05:21:03.155Z,70.86
2016-12-06T05:21:29.232Z,70.76
2016-12-06T05:21:55.321Z,70.44
2016-12-06T05:22:21.421Z,70.67
2016-12-06T05:22:47.502Z,70.48
2016-12-06T05:23:13.581Z,70.76
2016-12-06T05:23:39.676Z,70.39
2016-12-06T05:24:05.760Z,70.29
2016-12-06T05:24:31.857Z,70.2
2016-12-06T05:24:57.934Z,70.2
2016-12-06T05:25:24.018Z,70.01
2016-12-06T05:25:50.116Z,70.01
2016-12-06T05:26:16.196Z,70.01
2016-12-06T05:26:42.281Z,70.01
2016-12-06T05:27:08.379Z,69.91
2016-12-06T05:27:34.472Z,70.1
2016-12-06T05:28:00.551Z,69.82
2016-12-06T05:28:26.644Z,69.91
2016-12-06T05:28:52.734Z,70.01
2016-12-06T05:29:18.854Z,70.2
2016-12-06T05:29:44.937Z,70.39
2016-12-06T05:30:11.019Z,70.29
2016-12-06T05:30:37.119Z,69.91
2016-12-06T05:31:03.199Z,69.34
2016-12-06T05:31:29.280Z,69.25
2016-12-06T05:31:55.373Z,69.25
2016-12-06T05:32:21.458Z,69.15
2016-12-06T05:32:47.538Z,69.34
2016-12-06T05:33:13.629Z,69.44
2016-12-06T05:33:39.723Z,69.44
2016-12-06T05:34:05.802Z,69.34
2016-12-06T05:34:31.893Z,69.34
2016-12-06T05:34:57.977Z,69.53
2016-12-06T05:35:24.101Z,69.15
2016-12-06T05:35:50.188Z,69.25
2016-12-06T05:36:16.266Z,69.44
2016-12-06T05:36:42.359Z,69.44