createdAt,value
2022-08-22T00:01:29.002Z,2.40
2022-08-22T00:02:53.349Z,1.73
2022-08-22T00:04:34.560Z,1.77
2022-08-22T00:07:55.343Z,2.60
2022-08-22T00:11:07.605Z,2.03
2022-08-22T00:14:08.959Z,2.58
2022-08-22T00:17:10.257Z,2.08
2022-08-22T00:20:14.551Z,1.85
2022-08-22T00:23:19.178Z,1.60
2022-08-22T00:26:34.026Z,3.45
2022-08-22T00:29:47.145Z,2.30
2022-08-22T00:32:54.377Z,2.72
2022-08-22T00:36:22.106Z,2.58
2022-08-22T00:39:49.628Z,2.00
2022-08-22T00:43:08.955Z,2.38
2022-08-22T00:46:28.820Z,2.33
2022-08-22T00:49:40.753Z,2.63
2022-08-22T00:52:45.126Z,2.47
2022-08-22T00:55:46.411Z,2.22
2022-08-22T00:58:50.461Z,2.58
2022-08-22T01:05:07.640Z,2.20
2022-08-22T01:08:18.009Z,2.13
2022-08-22T01:11:34.595Z,2.20
2022-08-22T01:14:38.887Z,2.90
2022-08-22T01:17:46.463Z,1.83
2022-08-22T01:21:06.821Z,2.63
2022-08-22T01:24:26.138Z,2.75
2022-08-22T01:27:46.062Z,2.17
2022-08-22T01:30:59.492Z,2.28
2022-08-22T01:34:13.133Z,2.17
2022-08-22T01:37:14.630Z,2.40
2022-08-22T01:40:34.367Z,2.83
2022-08-22T01:44:00.489Z,1.80
2022-08-22T01:47:05.435Z,1.88
2022-08-22T01:50:18.545Z,2.20
2022-08-22T01:53:24.041Z,2.38
2022-08-22T01:56:25.974Z,2.55
2022-08-22T01:59:34.025Z,2.53
2022-08-22T02:02:35.471Z,2.33
2022-08-22T02:05:40.086Z,1.90
2022-08-22T02:08:44.846Z,2.13
2022-08-22T02:11:57.518Z,2.03
2022-08-22T02:15:12.955Z,2.35
2022-08-22T02:18:20.666Z,2.33
2022-08-22T02:21:26.224Z,2.40
2022-08-22T02:24:33.150Z,2.35
2022-08-22T02:27:43.579Z,2.00
2022-08-22T02:30:51.985Z,2.05
2022-08-22T02:33:56.602Z,2.92
2022-08-22T02:37:06.893Z,2.35
2022-08-22T02:40:27.359Z,2.60
2022-08-22T02:43:41.862Z,2.50
2022-08-22T02:46:55.958Z,2.88
2022-08-22T02:50:06.630Z,2.60
2022-08-22T02:53:20.160Z,2.38
2022-08-22T02:56:31.466Z,2.78
2022-08-22T02:59:38.182Z,2.63
2022-08-22T03:02:46.346Z,2.63
2022-08-22T03:06:02.112Z,2.28
2022-08-22T03:09:06.296Z,2.80
2022-08-22T03:12:14.031Z,2.50
2022-08-22T03:15:24.474Z,2.42
2022-08-22T03:18:31.964Z,2.70
2022-08-22T03:21:34.134Z,2.65
2022-08-22T03:24:38.922Z,2.60
2022-08-22T03:27:51.630Z,2.80
2022-08-22T03:30:56.106Z,2.90
2022-08-22T03:34:16.192Z,2.92
2022-08-22T03:37:17.454Z,2.75
2022-08-22T03:40:24.970Z,2.03
2022-08-22T03:43:51.925Z,2.33
2022-08-22T03:47:11.748Z,2.42
2022-08-22T03:50:28.075Z,3.00
2022-08-22T03:53:47.610Z,2.78
2022-08-22T03:56:56.026Z,2.75
2022-08-22T04:00:20.444Z,3.08
2022-08-22T04:03:40.980Z,2.88
2022-08-22T04:06:56.697Z,2.92
2022-08-22T04:10:19.765Z,3.05
2022-08-22T04:13:31.232Z,2.70
2022-08-22T04:16:41.417Z,2.90
2022-08-22T04:20:09.367Z,2.90
2022-08-22T04:23:29.459Z,2.47
2022-08-22T04:26:49.327Z,3.78
2022-08-22T04:30:11.045Z,2.95
2022-08-22T04:33:12.310Z,3.35
2022-08-22T04:36:23.081Z,3.53
2022-08-22T04:39:35.428Z,3.55
2022-08-22T04:42:40.355Z,3.45
2022-08-22T04:45:45.905Z,3.65
2022-08-22T04:48:52.955Z,3.35
2022-08-22T04:52:20.616Z,3.28
2022-08-22T04:55:30.999Z,3.72
2022-08-22T04:58:49.400Z,3.50
2022-08-22T05:01:58.517Z,3.58
2022-08-22T05:05:05.372Z,3.92
2022-08-22T05:08:22.440Z,3.22
2022-08-22T05:11:24.245Z,3.40
2022-08-22T05:14:36.725Z,3.05
2022-08-22T05:17:38.731Z,2.92
2022-08-22T05:20:40.929Z,3.58
2022-08-22T05:23:46.118Z,3.10
2022-08-22T05:26:52.698Z,3.47
2022-08-22T05:29:58.438Z,3.67
2022-08-22T05:33:14.896Z,3.45
2022-08-22T05:36:24.082Z,3.83
2022-08-22T05:39:27.896Z,3.78
2022-08-22T05:42:33.998Z,3.40
2022-08-22T05:45:36.375Z,2.92
2022-08-22T05:48:41.992Z,3.50
2022-08-22T05:52:06.814Z,3.10
2022-08-22T05:55:28.128Z,3.35
2022-08-22T05:58:38.680Z,3.20
2022-08-22T06:01:46.319Z,3.50
2022-08-22T06:04:54.658Z,3.40
2022-08-22T06:08:07.424Z,3.53
2022-08-22T06:11:12.782Z,3.58
2022-08-22T06:14:26.578Z,3.25
2022-08-22T06:17:33.756Z,2.50
2022-08-22T06:20:42.216Z,2.65
2022-08-22T06:23:46.335Z,3.05
2022-08-22T06:26:50.999Z,3.13
2022-08-22T06:29:56.445Z,3.05
2022-08-22T06:33:01.194Z,2.17
2022-08-22T06:36:30.719Z,2.35
2022-08-22T06:39:43.428Z,2.40
2022-08-22T06:42:47.036Z,2.42
2022-08-22T06:45:49.207Z,2.53
2022-08-22T06:48:51.293Z,2.45
2022-08-22T06:51:53.467Z,2.30
2022-08-22T06:55:00.215Z,2.60
2022-08-22T06:58:21.828Z,2.50
2022-08-22T07:01:24.803Z,2.42
2022-08-22T07:04:26.752Z,2.60
2022-08-22T07:07:28.470Z,2.60
2022-08-22T07:10:29.816Z,2.78
2022-08-22T07:13:32.030Z,2.33
2022-08-22T07:16:39.302Z,2.47
2022-08-22T07:19:45.445Z,2.40
2022-08-22T07:22:55.208Z,2.40
2022-08-22T07:26:15.200Z,2.53
2022-08-22T07:29:28.313Z,2.22
2022-08-22T07:32:30.042Z,2.55
2022-08-22T07:35:44.049Z,2.40
2022-08-22T07:39:14.633Z,3.00
2022-08-22T07:42:18.258Z,2.33
2022-08-22T07:45:27.286Z,2.33
2022-08-22T07:48:33.529Z,2.30
2022-08-22T07:51:36.717Z,2.33
2022-08-22T07:57:40.967Z,2.30
2022-08-22T08:00:44.619Z,2.30
2022-08-22T08:04:15.494Z,2.70
2022-08-22T08:07:18.372Z,2.10
2022-08-22T08:10:28.097Z,2.25
2022-08-22T08:13:37.901Z,2.35
2022-08-22T08:16:44.073Z,3.33
2022-08-22T08:19:45.650Z,2.20
2022-08-22T08:22:48.491Z,2.28
2022-08-22T08:26:18.946Z,2.20
2022-08-22T08:29:20.305Z,2.17
2022-08-22T08:32:23.360Z,2.05
2022-08-22T08:35:25.899Z,2.13
2022-08-22T08:38:31.104Z,2.53
2022-08-22T08:41:45.738Z,2.15
2022-08-22T08:44:53.810Z,2.25
2022-08-22T08:48:01.939Z,2.30
2022-08-22T08:51:23.407Z,2.15
2022-08-22T08:54:28.143Z,2.20
2022-08-22T08:57:38.517Z,2.47
2022-08-22T09:00:45.964Z,2.42
2022-08-22T09:03:59.211Z,2.80
2022-08-22T09:07:02.444Z,2.13
2022-08-22T09:13:20.827Z,2.38
2022-08-22T09:16:26.193Z,2.20
2022-08-22T09:19:40.492Z,2.42
2022-08-22T09:22:57.902Z,2.17
2022-08-22T09:26:16.269Z,2.20
2022-08-22T09:29:54.654Z,2.53
2022-08-22T09:33:06.086Z,2.42
2022-08-22T09:36:17.116Z,2.50
2022-08-22T09:39:26.270Z,2.67
2022-08-22T09:42:31.346Z,2.50
2022-08-22T09:45:42.936Z,2.40
2022-08-22T09:49:05.613Z,2.35
2022-08-22T09:52:34.279Z,2.33
2022-08-22T09:55:40.944Z,2.50
2022-08-22T09:58:57.819Z,2.22
2022-08-22T10:02:05.986Z,2.70
2022-08-22T10:05:12.171Z,2.45
2022-08-22T10:08:19.825Z,2.00
2022-08-22T10:11:29.727Z,2.22
2022-08-22T10:14:38.385Z,2.33
2022-08-22T10:17:51.587Z,2.10
2022-08-22T10:20:58.949Z,2.60
2022-08-22T10:24:24.606Z,2.70
2022-08-22T10:27:45.754Z,2.55
2022-08-22T10:31:07.204Z,2.20
2022-08-22T10:34:16.281Z,2.58
2022-08-22T10:37:24.241Z,2.35
2022-08-22T10:40:29.124Z,2.78
2022-08-22T10:43:44.653Z,2.75
2022-08-22T10:46:51.793Z,2.90
2022-08-22T10:49:54.447Z,2.45
2022-08-22T10:53:19.577Z,2.20
2022-08-22T10:57:09.467Z,2.55
2022-08-22T11:00:30.274Z,2.10
2022-08-22T11:03:31.528Z,2.60
2022-08-22T11:06:47.773Z,2.53
2022-08-22T11:09:56.945Z,2.20
2022-08-22T11:13:02.731Z,2.10
2022-08-22T11:16:19.212Z,2.50
2022-08-22T11:19:31.797Z,2.15
2022-08-22T11:22:41.285Z,2.20
2022-08-22T11:26:05.158Z,2.13
2022-08-22T11:29:14.018Z,1.90
2022-08-22T11:32:26.614Z,2.08
2022-08-22T11:35:41.725Z,1.80
2022-08-22T11:38:55.142Z,2.13
2022-08-22T11:41:59.656Z,2.05
2022-08-22T11:45:02.391Z,1.80
2022-08-22T11:48:17.673Z,1.75
2022-08-22T11:51:29.596Z,2.30
2022-08-22T11:54:35.567Z,1.90
2022-08-22T11:57:39.634Z,1.98
2022-08-22T12:01:04.469Z,1.90
2022-08-22T12:04:17.823Z,1.80
2022-08-22T12:07:25.320Z,1.98
2022-08-22T12:10:33.981Z,1.80
2022-08-22T12:13:36.201Z,1.80
2022-08-22T12:17:10.105Z,1.80
2022-08-22T12:20:39.188Z,1.88
2022-08-22T12:24:05.934Z,1.85
2022-08-22T12:27:13.836Z,1.83
2022-08-22T12:30:39.101Z,1.92
2022-08-22T12:33:58.460Z,1.98
2022-08-22T12:37:39.765Z,1.80
2022-08-22T12:40:53.891Z,1.60
2022-08-22T12:43:55.205Z,1.92
2022-08-22T12:47:09.315Z,1.73
2022-08-22T12:50:19.966Z,1.70
2022-08-22T12:53:35.041Z,1.98
2022-08-22T12:56:55.041Z,1.50
2022-08-22T12:59:59.960Z,1.80
2022-08-22T13:03:26.470Z,2.15
2022-08-22T13:06:37.001Z,1.60
2022-08-22T13:09:43.163Z,1.80
2022-08-22T13:12:44.775Z,1.80
2022-08-22T13:15:54.483Z,1.80
2022-08-22T13:18:59.648Z,2.20
2022-08-22T13:22:12.543Z,1.70
2022-08-22T13:25:25.870Z,1.80
2022-08-22T13:28:29.070Z,1.67
2022-08-22T13:31:31.246Z,1.65
2022-08-22T13:34:52.950Z,1.70
2022-08-22T13:37:58.022Z,1.77
2022-08-22T13:41:01.989Z,2.00
2022-08-22T13:44:06.594Z,2.03
2022-08-22T13:47:14.772Z,1.73
2022-08-22T13:50:21.439Z,1.70
2022-08-22T13:53:27.119Z,1.65
2022-08-22T13:56:32.950Z,1.88
2022-08-22T13:59:50.039Z,2.05
2022-08-22T14:03:08.278Z,1.80
2022-08-22T14:06:35.447Z,2.03
2022-08-22T14:09:39.510Z,1.80
2022-08-22T14:12:50.701Z,1.80
2022-08-22T14:15:58.335Z,1.60
2022-08-22T14:19:10.507Z,1.55
2022-08-22T14:22:20.958Z,1.70
2022-08-22T14:25:35.789Z,1.70
2022-08-22T14:28:38.105Z,1.63
2022-08-22T14:31:40.165Z,1.55
2022-08-22T14:34:45.382Z,1.73
2022-08-22T14:37:49.783Z,1.65
2022-08-22T14:41:09.840Z,1.92
2022-08-22T14:44:13.586Z,1.80
2022-08-22T14:50:40.098Z,1.58
2022-08-22T14:53:43.837Z,1.80
2022-08-22T14:56:48.070Z,1.60
2022-08-22T14:59:51.447Z,1.90
2022-08-22T15:02:53.961Z,1.70
2022-08-22T15:05:57.412Z,1.70
2022-08-22T15:09:00.884Z,1.80
2022-08-22T15:12:20.845Z,1.77
2022-08-22T15:15:31.349Z,1.80
2022-08-22T15:18:34.627Z,2.22
2022-08-22T15:21:36.913Z,1.95
2022-08-22T15:24:45.613Z,2.03
2022-08-22T15:27:55.596Z,1.88
2022-08-22T15:31:03.815Z,1.67
2022-08-22T15:34:07.158Z,1.70
2022-08-22T15:37:19.784Z,1.73
2022-08-22T15:40:33.075Z,1.80
2022-08-22T15:43:35.596Z,1.58
2022-08-22T15:46:56.717Z,1.98
2022-08-22T15:50:01.174Z,1.70
2022-08-22T15:53:18.730Z,1.60
2022-08-22T15:56:23.252Z,2.00
2022-08-22T16:00:00.067Z,1.77
2022-08-22T16:03:04.222Z,1.73
2022-08-22T16:06:07.860Z,1.83
2022-08-22T16:09:27.267Z,2.22
2022-08-22T16:12:45.800Z,2.25
2022-08-22T16:15:47.072Z,1.73
2022-08-22T16:18:48.369Z,1.60
2022-08-22T16:21:55.690Z,2.40
2022-08-22T16:24:59.062Z,2.30
2022-08-22T16:28:00.777Z,2.10
2022-08-22T16:31:17.228Z,1.85
2022-08-22T16:34:21.532Z,1.70
2022-08-22T16:37:32.388Z,1.83
2022-08-22T16:40:45.618Z,1.85
2022-08-22T16:44:07.022Z,1.70
2022-08-22T16:47:10.706Z,1.70
2022-08-22T16:50:24.235Z,1.63
2022-08-22T16:53:28.632Z,1.60
2022-08-22T16:56:32.794Z,1.63
2022-08-22T16:59:40.103Z,1.92
2022-08-22T17:02:50.238Z,1.60
2022-08-22T17:05:51.526Z,1.58
2022-08-22T17:09:12.940Z,1.63
2022-08-22T17:12:31.050Z,1.60
2022-08-22T17:15:50.914Z,1.98
2022-08-22T17:19:11.459Z,1.80
2022-08-22T17:22:33.054Z,1.70
2022-08-22T17:25:43.384Z,1.75
2022-08-22T17:29:04.017Z,1.70
2022-08-22T17:32:11.253Z,1.90
2022-08-22T17:35:17.424Z,1.88
2022-08-22T17:38:34.010Z,1.90
2022-08-22T17:41:43.492Z,1.80
2022-08-22T17:44:47.702Z,2.00
2022-08-22T17:47:52.435Z,1.88
2022-08-22T17:50:54.782Z,1.70
2022-08-22T17:53:59.598Z,1.80
2022-08-22T17:57:05.565Z,1.73
2022-08-22T18:00:20.235Z,2.05
2022-08-22T18:03:23.732Z,1.90
2022-08-22T18:06:29.903Z,2.00
2022-08-22T18:09:36.546Z,1.75
2022-08-22T18:12:41.974Z,2.55
2022-08-22T18:15:43.311Z,2.20
2022-08-22T18:18:48.104Z,1.83
2022-08-22T18:22:11.075Z,1.83
2022-08-22T18:28:13.995Z,1.90
2022-08-22T18:31:36.411Z,2.15
2022-08-22T18:34:42.727Z,2.05
2022-08-22T18:37:54.780Z,2.05
2022-08-22T18:40:56.103Z,2.13
2022-08-22T18:43:57.968Z,2.10
2022-08-22T18:47:01.285Z,1.90
2022-08-22T18:50:23.801Z,2.17
2022-08-22T18:53:37.040Z,2.00
2022-08-22T18:56:51.487Z,2.47
2022-08-22T19:00:03.938Z,1.90
2022-08-22T19:03:24.318Z,2.00
2022-08-22T19:06:43.761Z,2.00
2022-08-22T19:10:03.843Z,1.98
2022-08-22T19:13:16.344Z,1.80
2022-08-22T19:16:26.823Z,1.92
2022-08-22T19:20:02.328Z,1.90
2022-08-22T19:23:22.491Z,1.83
2022-08-22T19:26:25.911Z,1.90
2022-08-22T19:29:30.071Z,2.83
2022-08-22T19:32:40.508Z,2.13
2022-08-22T19:36:05.048Z,2.10
2022-08-22T19:39:09.140Z,1.88
2022-08-22T19:42:14.211Z,2.13
2022-08-22T19:45:21.591Z,2.78
2022-08-22T19:48:24.767Z,1.88
2022-08-22T19:51:28.135Z,1.73
2022-08-22T19:54:30.284Z,2.00
2022-08-22T19:57:43.919Z,2.00
2022-08-22T20:00:53.294Z,2.00
2022-08-22T20:04:03.577Z,2.00
2022-08-22T20:07:15.733Z,1.73
2022-08-22T20:10:17.409Z,1.80
2022-08-22T20:13:23.331Z,2.05
2022-08-22T20:16:43.258Z,1.90
2022-08-22T20:23:22.553Z,2.47
2022-08-22T20:26:23.919Z,2.00
2022-08-22T20:29:30.439Z,1.88
2022-08-22T20:32:36.414Z,2.45
2022-08-22T20:35:38.106Z,1.92
2022-08-22T20:38:41.922Z,1.70
2022-08-22T20:42:05.237Z,2.83
2022-08-22T20:45:11.138Z,2.22
2022-08-22T20:48:13.843Z,2.03
2022-08-22T20:51:17.258Z,2.40
2022-08-22T20:54:20.026Z,2.40
2022-08-22T20:57:21.511Z,2.25
2022-08-22T21:00:28.159Z,3.10
2022-08-22T21:03:39.520Z,2.00
2022-08-22T21:06:40.872Z,2.13
2022-08-22T21:10:00.760Z,2.25
2022-08-22T21:13:04.483Z,2.00
2022-08-22T21:16:19.741Z,2.20
2022-08-22T21:19:25.303Z,2.85
2022-08-22T21:22:28.130Z,2.03
2022-08-22T21:25:29.955Z,2.25
2022-08-22T21:28:33.632Z,1.80
2022-08-22T21:31:42.910Z,2.40
2022-08-22T21:34:45.624Z,2.00
2022-08-22T21:37:47.056Z,2.10
2022-08-22T21:40:48.409Z,2.22
2022-08-22T21:43:53.851Z,2.22
2022-08-22T21:46:56.369Z,2.10
2022-08-22T21:50:06.981Z,2.10
2022-08-22T21:53:13.137Z,2.10
2022-08-22T21:56:16.701Z,2.10
2022-08-22T21:59:19.638Z,2.45
2022-08-22T22:02:29.028Z,2.40
2022-08-22T22:05:32.542Z,2.08
2022-08-22T22:08:33.888Z,2.25
2022-08-22T22:11:35.264Z,2.97
2022-08-22T22:14:37.603Z,1.80
2022-08-22T22:17:38.994Z,2.65
2022-08-22T22:20:40.637Z,2.70
2022-08-22T22:23:42.119Z,2.03
2022-08-22T22:26:43.630Z,2.08
2022-08-22T22:29:44.951Z,2.58
2022-08-22T22:32:47.626Z,2.50
2022-08-22T22:35:50.538Z,2.20
2022-08-22T22:38:52.568Z,1.98
2022-08-22T22:41:53.873Z,2.33
2022-08-22T22:44:55.201Z,2.28
2022-08-22T22:47:57.029Z,1.70
2022-08-22T22:50:58.553Z,1.60
2022-08-22T22:54:00.006Z,2.10
2022-08-22T22:57:02.084Z,2.47
2022-08-22T23:00:04.866Z,1.92
2022-08-22T23:03:06.805Z,1.80
2022-08-22T23:06:27.561Z,2.10
2022-08-22T23:09:38.551Z,2.53
2022-08-22T23:12:46.394Z,1.80
2022-08-22T23:15:47.674Z,1.88
2022-08-22T23:18:49.156Z,2.15
2022-08-22T23:21:51.107Z,1.95
2022-08-22T23:24:52.475Z,2.13
2022-08-22T23:27:53.939Z,2.00
2022-08-22T23:30:55.786Z,1.90
2022-08-22T23:34:00.536Z,1.92
2022-08-22T23:37:06.419Z,2.35
2022-08-22T23:40:09.322Z,1.90
2022-08-22T23:43:10.713Z,1.77
2022-08-22T23:46:13.021Z,2.40
