createdAt,value
2019-02-11T00:00:36.283Z,0.90
2019-02-11T00:01:19.331Z,0.53
2019-02-11T00:01:54.081Z,0.60
2019-02-11T00:02:28.707Z,0.40
2019-02-11T00:03:03.051Z,0.93
2019-02-11T00:03:37.452Z,1.23
2019-02-11T00:04:12.212Z,0.73
2019-02-11T00:04:46.874Z,0.97
2019-02-11T00:05:21.449Z,1.00
2019-02-11T00:05:55.876Z,0.60
2019-02-11T00:06:30.246Z,0.40
2019-02-11T00:07:04.849Z,0.60
2019-02-11T00:07:39.496Z,0.47
2019-02-11T00:08:13.840Z,0.87
2019-02-11T00:08:48.440Z,0.80
2019-02-11T00:09:22.892Z,0.57
2019-02-11T00:09:57.282Z,0.40
2019-02-11T00:10:32.166Z,0.83
2019-02-11T00:11:06.566Z,0.50
2019-02-11T00:11:40.924Z,0.93
2019-02-11T00:12:15.538Z,0.60
2019-02-11T00:12:50.160Z,1.00
2019-02-11T00:13:24.523Z,0.70
2019-02-11T00:13:58.885Z,1.00
2019-02-11T00:14:33.212Z,1.30
2019-02-11T00:15:07.965Z,0.60
2019-02-11T00:15:42.308Z,1.87
2019-02-11T00:16:16.898Z,0.77
2019-02-11T00:16:51.373Z,1.00
2019-02-11T00:17:25.729Z,1.10
2019-02-11T00:18:00.105Z,1.17
2019-02-11T00:18:34.995Z,10.47
2019-02-11T00:19:11.072Z,1.37
2019-02-11T00:19:45.561Z,0.83
2019-02-11T00:20:20.159Z,0.90
2019-02-11T00:20:54.609Z,1.60
2019-02-11T00:21:29.219Z,0.80
2019-02-11T00:22:03.931Z,1.70
2019-02-11T00:22:38.276Z,1.10
2019-02-11T00:23:12.639Z,1.73
2019-02-11T00:23:47.328Z,1.53
2019-02-11T00:24:21.934Z,0.80
2019-02-11T00:24:56.341Z,0.97
2019-02-11T00:25:30.939Z,1.67
2019-02-11T00:26:05.532Z,2.20
2019-02-11T00:26:40.137Z,2.43
2019-02-11T00:27:14.991Z,1.00
2019-02-11T00:27:49.592Z,0.90
2019-02-11T00:28:23.959Z,1.17
2019-02-11T00:28:58.550Z,1.40
2019-02-11T00:29:32.888Z,1.40
2019-02-11T00:30:07.609Z,1.67
2019-02-11T00:30:42.303Z,2.77
2019-02-11T00:31:17.058Z,0.83
2019-02-11T00:31:52.009Z,1.43
2019-02-11T00:32:26.410Z,1.80
2019-02-11T00:33:00.779Z,1.93
2019-02-11T00:33:35.101Z,1.43
2019-02-11T00:34:09.435Z,1.43
2019-02-11T00:34:44.375Z,1.53
2019-02-11T00:35:19.297Z,1.37
2019-02-11T00:35:53.955Z,1.00
2019-02-11T00:36:28.617Z,1.10
2019-02-11T00:37:03.312Z,2.10
2019-02-11T00:37:37.651Z,1.20
2019-02-11T00:38:12.289Z,2.83
2019-02-11T00:38:46.958Z,1.47
2019-02-11T00:39:21.324Z,1.87
2019-02-11T00:39:55.961Z,2.87
2019-02-11T00:40:30.406Z,1.10
2019-02-11T00:41:04.984Z,1.53
2019-02-11T00:41:39.593Z,1.30
2019-02-11T00:42:13.943Z,0.70
2019-02-11T00:42:48.317Z,2.90
2019-02-11T00:43:22.790Z,3.23
2019-02-11T00:43:57.414Z,1.57
2019-02-11T00:44:32.043Z,1.33
2019-02-11T00:45:06.767Z,2.00
2019-02-11T00:45:41.637Z,2.33
2019-02-11T00:46:16.077Z,1.20
2019-02-11T00:46:50.775Z,1.40
2019-02-11T00:47:25.439Z,2.80
2019-02-11T00:47:59.804Z,2.63
2019-02-11T00:48:34.418Z,3.53
2019-02-11T00:49:09.103Z,2.23
2019-02-11T00:49:43.715Z,1.80
2019-02-11T00:50:18.117Z,1.87
2019-02-11T00:50:52.469Z,2.77
2019-02-11T00:51:27.057Z,1.43
2019-02-11T00:52:01.482Z,2.27
2019-02-11T00:52:35.825Z,1.80
2019-02-11T00:53:10.416Z,2.13
2019-02-11T00:53:44.761Z,3.70
2019-02-11T00:54:19.450Z,1.93
2019-02-11T00:54:54.081Z,1.13
2019-02-11T00:55:28.472Z,2.63
2019-02-11T00:56:02.813Z,1.50
2019-02-11T00:56:37.168Z,3.13
2019-02-11T00:57:11.907Z,2.27
2019-02-11T00:57:46.253Z,2.83
2019-02-11T00:58:20.618Z,2.60
2019-02-11T00:58:55.532Z,2.00
2019-02-11T00:59:29.872Z,1.70
2019-02-11T01:00:05.130Z,1.87
2019-02-11T01:00:39.723Z,2.67
2019-02-11T01:01:14.149Z,2.03
2019-02-11T01:01:49.259Z,1.83
2019-02-11T01:02:23.949Z,4.63
2019-02-11T01:02:58.287Z,1.93
2019-02-11T01:03:32.866Z,4.60
2019-02-11T01:04:07.293Z,2.77
2019-02-11T01:04:41.917Z,1.90
2019-02-11T01:05:16.307Z,2.20
2019-02-11T01:05:51.115Z,2.03
2019-02-11T01:06:25.732Z,1.73
2019-02-11T01:07:00.671Z,1.70
2019-02-11T01:07:35.290Z,4.27
2019-02-11T01:08:09.896Z,2.40
2019-02-11T01:08:44.232Z,3.07
2019-02-11T01:09:18.900Z,3.37
2019-02-11T01:09:53.258Z,1.97
2019-02-11T01:10:27.923Z,2.23
2019-02-11T01:11:02.259Z,2.10
2019-02-11T01:11:36.691Z,2.53
2019-02-11T01:12:11.141Z,2.60
2019-02-11T01:12:45.540Z,2.40
2019-02-11T01:13:27.592Z,1.50
2019-02-11T01:13:56.250Z,2.03
2019-02-11T01:14:30.584Z,1.53
2019-02-11T01:15:05.562Z,3.07
2019-02-11T01:15:40.176Z,1.63
2019-02-11T01:16:14.525Z,2.53
2019-02-11T01:16:48.888Z,2.17
2019-02-11T01:17:23.568Z,1.80
2019-02-11T01:17:58.167Z,2.73
2019-02-11T01:18:32.902Z,1.60
2019-02-11T01:19:07.629Z,3.77
2019-02-11T01:19:42.531Z,5.37
2019-02-11T01:20:16.913Z,3.43
2019-02-11T01:20:51.620Z,2.13
2019-02-11T01:21:26.637Z,2.03
2019-02-11T01:22:00.981Z,2.33
2019-02-11T01:22:35.647Z,3.60
2019-02-11T01:23:10.093Z,4.10
2019-02-11T01:23:44.424Z,1.80
2019-02-11T01:24:19.078Z,3.27
2019-02-11T01:24:53.448Z,2.57
2019-02-11T01:25:27.924Z,1.97
2019-02-11T01:26:02.532Z,2.90
2019-02-11T01:26:37.181Z,2.37
2019-02-11T01:27:11.475Z,3.10
2019-02-11T01:27:45.807Z,3.67
2019-02-11T01:28:20.171Z,1.80
2019-02-11T01:28:54.531Z,2.67
2019-02-11T01:29:28.870Z,3.07
2019-02-11T01:30:03.482Z,2.77
2019-02-11T01:30:37.862Z,3.77
2019-02-11T01:31:12.210Z,2.40
2019-02-11T01:31:46.800Z,2.13
2019-02-11T01:32:21.201Z,1.90
2019-02-11T01:32:56.132Z,4.27
2019-02-11T01:33:30.994Z,2.73
2019-02-11T01:34:05.360Z,4.27
2019-02-11T01:34:39.715Z,2.20
2019-02-11T01:35:14.405Z,1.80
2019-02-11T01:35:48.786Z,3.07
2019-02-11T01:36:23.429Z,2.83
2019-02-11T01:36:57.779Z,3.03
2019-02-11T01:37:32.124Z,1.60
2019-02-11T01:38:06.465Z,2.73
2019-02-11T01:38:41.102Z,3.37
2019-02-11T01:39:15.446Z,3.47
2019-02-11T01:39:49.815Z,2.77
2019-02-11T01:40:24.179Z,2.17
2019-02-11T01:40:58.657Z,2.70
2019-02-11T01:41:33.245Z,3.07
2019-02-11T01:42:07.580Z,5.90
2019-02-11T01:42:42.178Z,3.07
2019-02-11T01:43:16.793Z,2.17
2019-02-11T01:43:51.220Z,1.97
2019-02-11T01:44:25.583Z,2.23
2019-02-11T01:45:00.276Z,4.03
2019-02-11T01:45:34.884Z,1.90
2019-02-11T01:46:09.238Z,3.77
2019-02-11T01:46:43.584Z,3.23
2019-02-11T01:47:19.997Z,2.77
2019-02-11T01:47:54.339Z,2.17
2019-02-11T01:48:29.021Z,2.13
2019-02-11T01:49:03.373Z,3.07
2019-02-11T01:49:37.726Z,1.53
2019-02-11T01:50:13.202Z,1.53
2019-02-11T01:50:47.560Z,2.30
2019-02-11T01:51:22.204Z,2.03
2019-02-11T01:51:56.828Z,4.30
2019-02-11T01:52:31.425Z,2.40
2019-02-11T01:53:06.045Z,2.43
2019-02-11T01:53:40.497Z,2.50
2019-02-11T01:54:14.849Z,3.33
2019-02-11T01:54:49.472Z,4.33
2019-02-11T01:55:23.857Z,2.30
2019-02-11T01:55:58.743Z,3.37
2019-02-11T01:56:33.082Z,2.27
2019-02-11T01:57:07.434Z,2.63
2019-02-11T01:57:41.775Z,2.20
2019-02-11T01:58:16.370Z,3.07
2019-02-11T01:58:51.274Z,2.53
2019-02-11T01:59:25.624Z,2.10
2019-02-11T02:00:00.344Z,1.97
2019-02-11T02:00:35.177Z,2.97
2019-02-11T02:01:09.811Z,2.00
2019-02-11T02:01:44.160Z,2.80
2019-02-11T02:02:18.771Z,2.50
2019-02-11T02:02:53.175Z,1.83
2019-02-11T02:03:27.797Z,2.67
2019-02-11T02:04:02.138Z,3.23
2019-02-11T02:04:36.765Z,3.97
2019-02-11T02:05:11.124Z,2.93
2019-02-11T02:05:45.469Z,2.40
2019-02-11T02:06:19.892Z,1.50
2019-02-11T02:06:54.248Z,2.93
2019-02-11T02:07:28.917Z,1.90
2019-02-11T02:08:03.607Z,1.60
2019-02-11T02:08:38.250Z,3.00
2019-02-11T02:09:12.592Z,1.90
2019-02-11T02:09:48.547Z,2.57
2019-02-11T02:10:22.899Z,3.00
2019-02-11T02:10:57.645Z,2.17
2019-02-11T02:11:31.986Z,2.43
2019-02-11T02:12:06.324Z,5.07
2019-02-11T02:12:40.940Z,2.90
2019-02-11T02:13:15.340Z,2.60
2019-02-11T02:13:49.695Z,2.10
2019-02-11T02:14:24.059Z,3.10
2019-02-11T02:14:58.426Z,2.80
2019-02-11T02:15:32.771Z,4.30
2019-02-11T02:16:07.136Z,2.43
2019-02-11T02:16:41.758Z,5.10
2019-02-11T02:17:16.098Z,2.63
2019-02-11T02:17:50.439Z,2.50
2019-02-11T02:18:25.080Z,3.27
2019-02-11T02:18:59.718Z,3.77
2019-02-11T02:19:34.307Z,2.37
2019-02-11T02:20:10.148Z,3.33
2019-02-11T02:20:44.757Z,1.60
2019-02-11T02:21:19.147Z,2.17
2019-02-11T02:21:53.552Z,2.13
2019-02-11T02:22:27.863Z,2.50
2019-02-11T02:23:02.516Z,1.97
2019-02-11T02:23:37.095Z,1.90
2019-02-11T02:24:11.564Z,2.00
2019-02-11T02:24:46.151Z,3.20
2019-02-11T02:25:20.505Z,1.97
2019-02-11T02:25:55.400Z,3.03
2019-02-11T02:26:30.006Z,1.63
2019-02-11T02:27:04.610Z,1.60
2019-02-11T02:27:39.297Z,2.60
2019-02-11T02:28:13.946Z,1.67
2019-02-11T02:28:48.298Z,4.20
2019-02-11T02:29:23.025Z,3.37
2019-02-11T02:29:57.620Z,3.57
2019-02-11T02:30:31.949Z,2.43
2019-02-11T02:31:06.308Z,2.03
2019-02-11T02:31:40.661Z,2.73
2019-02-11T02:32:15.299Z,2.80
2019-02-11T02:32:49.941Z,2.47
2019-02-11T02:33:24.324Z,2.00
2019-02-11T02:33:58.674Z,3.73
2019-02-11T02:34:33.063Z,1.60
2019-02-11T02:35:07.403Z,1.70
2019-02-11T02:35:41.873Z,2.27
2019-02-11T02:36:16.254Z,2.57
2019-02-11T02:36:50.651Z,2.30
2019-02-11T02:37:25.013Z,2.37
2019-02-11T02:37:59.333Z,2.33
2019-02-11T02:38:34.005Z,2.37
2019-02-11T02:39:08.375Z,2.10
2019-02-11T02:39:43.406Z,2.13
2019-02-11T02:40:18.005Z,2.33
2019-02-11T02:40:52.642Z,2.70
2019-02-11T02:41:27.251Z,1.60
2019-02-11T02:42:01.890Z,3.00
2019-02-11T02:42:36.209Z,2.33
2019-02-11T02:43:10.803Z,1.77
2019-02-11T02:43:54.890Z,3.47
2019-02-11T02:44:21.230Z,1.97
2019-02-11T02:44:55.641Z,4.07
2019-02-11T02:45:29.991Z,1.60
2019-02-11T02:46:04.922Z,1.57
2019-02-11T02:46:39.539Z,2.57
2019-02-11T02:47:13.874Z,1.70
2019-02-11T02:47:48.212Z,2.20
2019-02-11T02:48:22.570Z,2.13
2019-02-11T02:48:57.188Z,2.03
2019-02-11T02:49:31.547Z,2.47
2019-02-11T02:50:06.709Z,1.80
2019-02-11T02:50:41.372Z,1.57
2019-02-11T02:51:15.747Z,2.10
2019-02-11T02:51:50.353Z,2.10
2019-02-11T02:52:24.974Z,1.73
2019-02-11T02:52:59.323Z,2.00
2019-02-11T02:53:33.942Z,1.60
2019-02-11T02:54:08.380Z,2.20
2019-02-11T02:54:42.994Z,2.53
2019-02-11T02:55:17.325Z,1.63
2019-02-11T02:55:52.064Z,1.40
2019-02-11T02:56:26.449Z,1.87
2019-02-11T02:57:01.078Z,2.17
2019-02-11T02:57:35.761Z,1.50
2019-02-11T02:58:10.426Z,2.50
2019-02-11T02:58:45.029Z,2.43
2019-02-11T02:59:19.737Z,1.67
2019-02-11T02:59:54.118Z,1.50
2019-02-11T03:00:28.579Z,1.70
2019-02-11T03:01:02.989Z,1.70
2019-02-11T03:01:37.394Z,1.87
2019-02-11T03:02:12.305Z,1.90
2019-02-11T03:02:46.754Z,1.90
2019-02-11T03:03:21.158Z,2.67
2019-02-11T03:03:55.543Z,2.40
2019-02-11T03:04:29.870Z,1.80
2019-02-11T03:05:04.402Z,2.33
2019-02-11T03:05:38.745Z,1.80
2019-02-11T03:06:13.093Z,2.27
2019-02-11T03:06:47.794Z,2.17
2019-02-11T03:07:22.396Z,1.80
2019-02-11T03:07:56.738Z,2.37
2019-02-11T03:08:31.142Z,1.90
2019-02-11T03:09:05.850Z,2.90
2019-02-11T03:09:40.571Z,1.90
2019-02-11T03:10:14.927Z,3.23
2019-02-11T03:10:49.369Z,1.90
2019-02-11T03:11:23.974Z,2.00
2019-02-11T03:11:58.606Z,1.83
2019-02-11T03:12:32.963Z,1.87
2019-02-11T03:13:07.334Z,2.60
2019-02-11T03:13:41.734Z,2.33
2019-02-11T03:14:16.084Z,2.77
2019-02-11T03:14:50.426Z,3.90
2019-02-11T03:15:25.125Z,1.97
2019-02-11T03:15:59.468Z,3.00
2019-02-11T03:16:34.079Z,1.73
2019-02-11T03:17:08.718Z,1.80
2019-02-11T03:17:43.062Z,2.33
2019-02-11T03:18:17.403Z,2.00
2019-02-11T03:18:52.084Z,1.67
2019-02-11T03:19:26.411Z,2.87
2019-02-11T03:20:00.804Z,2.80
2019-02-11T03:20:35.531Z,2.33
2019-02-11T03:21:10.147Z,1.63
2019-02-11T03:21:44.483Z,2.70
2019-02-11T03:22:18.847Z,1.63
2019-02-11T03:22:53.221Z,2.40
2019-02-11T03:23:27.677Z,1.60
2019-02-11T03:24:02.065Z,1.87
2019-02-11T03:24:36.714Z,1.97
2019-02-11T03:25:11.061Z,2.40
2019-02-11T03:25:45.408Z,1.57
2019-02-11T03:26:19.795Z,2.77
2019-02-11T03:26:54.141Z,1.53
2019-02-11T03:27:28.829Z,1.97
2019-02-11T03:28:03.304Z,1.53
2019-02-11T03:28:37.679Z,1.90
2019-02-11T03:29:12.260Z,2.67
2019-02-11T03:29:47.179Z,1.60
2019-02-11T03:30:21.573Z,1.60
2019-02-11T03:30:55.924Z,2.70
2019-02-11T03:31:30.276Z,1.30
2019-02-11T03:32:04.740Z,1.60
2019-02-11T03:32:39.086Z,1.53
2019-02-11T03:33:13.674Z,1.63
2019-02-11T03:33:48.129Z,1.43
2019-02-11T03:34:22.481Z,1.80
2019-02-11T03:34:56.835Z,2.43
2019-02-11T03:35:31.168Z,1.50
2019-02-11T03:36:05.500Z,1.67
2019-02-11T03:36:39.847Z,1.37
2019-02-11T03:37:14.274Z,1.40
2019-02-11T03:37:48.611Z,2.43
2019-02-11T03:38:23.239Z,2.23
2019-02-11T03:38:58.162Z,1.40
2019-02-11T03:39:32.519Z,1.40
2019-02-11T03:40:07.082Z,1.53
2019-02-11T03:40:41.440Z,1.43
2019-02-11T03:41:15.776Z,1.27
2019-02-11T03:41:50.261Z,1.33
2019-02-11T03:42:24.896Z,1.27
2019-02-11T03:42:59.239Z,1.57
2019-02-11T03:43:33.842Z,2.00
2019-02-11T03:44:14.914Z,1.70
2019-02-11T03:44:45.198Z,1.63
2019-02-11T03:45:19.974Z,1.20
2019-02-11T03:45:54.899Z,1.97
2019-02-11T03:46:29.492Z,1.40
2019-02-11T03:47:03.828Z,1.37
2019-02-11T03:47:38.785Z,1.53
2019-02-11T03:48:13.113Z,1.50
2019-02-11T03:48:47.502Z,2.47
2019-02-11T03:49:21.866Z,1.20
2019-02-11T03:49:56.313Z,1.27
2019-02-11T03:50:31.789Z,1.83
2019-02-11T03:51:06.403Z,1.60
2019-02-11T03:51:40.992Z,1.50
2019-02-11T03:52:15.332Z,1.43
2019-02-11T03:52:49.677Z,1.00
2019-02-11T03:53:24.098Z,1.57
2019-02-11T03:53:58.467Z,2.23
2019-02-11T03:54:33.069Z,1.43
2019-02-11T03:55:07.531Z,1.33
2019-02-11T03:55:42.456Z,1.43
2019-02-11T03:56:16.890Z,2.40
2019-02-11T03:56:51.332Z,1.77
2019-02-11T03:57:25.701Z,1.17
2019-02-11T03:58:00.359Z,0.80
2019-02-11T03:58:35.005Z,1.13
2019-02-11T03:59:09.604Z,2.17
2019-02-11T03:59:44.262Z,2.03
2019-02-11T04:00:19.076Z,0.70
2019-02-11T04:00:53.439Z,0.83
2019-02-11T04:01:27.797Z,1.63
2019-02-11T04:02:02.829Z,1.67
2019-02-11T04:02:37.175Z,0.67
2019-02-11T04:03:11.776Z,0.80
2019-02-11T04:03:46.372Z,0.70
2019-02-11T04:04:21.035Z,0.83
2019-02-11T04:04:55.683Z,1.10
2019-02-11T04:05:30.322Z,1.80
2019-02-11T04:06:04.665Z,0.70
2019-02-11T04:06:39.012Z,0.63
2019-02-11T04:07:13.661Z,1.17
2019-02-11T04:07:47.995Z,0.93
2019-02-11T04:08:22.338Z,0.80
2019-02-11T04:08:56.671Z,2.93
2019-02-11T04:09:31.013Z,0.77
2019-02-11T04:10:06.164Z,1.73
2019-02-11T04:10:40.824Z,1.03
2019-02-11T04:11:15.172Z,0.80
2019-02-11T04:11:49.509Z,0.50
2019-02-11T04:12:23.957Z,0.83
2019-02-11T04:12:58.292Z,0.60
2019-02-11T04:13:32.929Z,0.60
2019-02-11T04:14:07.278Z,0.70
2019-02-11T04:14:41.882Z,0.80
2019-02-11T04:15:16.208Z,1.27
2019-02-11T04:15:51.117Z,0.90
2019-02-11T04:16:25.718Z,0.60
2019-02-11T04:17:00.058Z,1.67
2019-02-11T04:17:34.462Z,0.40
2019-02-11T04:18:08.803Z,0.77
2019-02-11T04:18:43.158Z,0.50
2019-02-11T04:19:17.790Z,0.50
2019-02-11T04:19:52.158Z,1.07
2019-02-11T04:20:26.658Z,1.20
2019-02-11T04:21:00.996Z,0.90
2019-02-11T04:21:35.584Z,0.50
2019-02-11T04:22:10.366Z,0.43
2019-02-11T04:22:44.777Z,1.03
2019-02-11T04:23:19.157Z,0.50
2019-02-11T04:23:53.820Z,0.70
2019-02-11T04:24:28.471Z,0.73
2019-02-11T04:25:03.072Z,0.60
2019-02-11T04:25:37.668Z,0.67
2019-02-11T04:26:12.290Z,0.70
2019-02-11T04:26:46.917Z,0.73
2019-02-11T04:27:21.262Z,0.40
2019-02-11T04:27:55.942Z,0.50
2019-02-11T04:28:30.379Z,0.50
2019-02-11T04:29:04.957Z,0.60
2019-02-11T04:29:39.422Z,0.40
2019-02-11T04:30:13.875Z,0.50
2019-02-11T04:30:48.285Z,0.97
2019-02-11T04:31:22.822Z,1.00
2019-02-11T04:31:57.413Z,0.90
2019-02-11T04:32:31.777Z,0.50
2019-02-11T04:33:06.171Z,0.50
2019-02-11T04:33:40.541Z,1.30
2019-02-11T04:34:15.213Z,0.53
2019-02-11T04:34:49.561Z,0.50
2019-02-11T04:35:23.931Z,0.93
2019-02-11T04:35:58.862Z,0.43
2019-02-11T04:36:33.221Z,0.87
2019-02-11T04:37:07.579Z,0.40
2019-02-11T04:37:41.942Z,0.70
2019-02-11T04:38:16.385Z,0.53
2019-02-11T04:38:50.744Z,0.90
2019-02-11T04:39:25.100Z,0.50
2019-02-11T04:40:00.052Z,1.03
2019-02-11T04:40:34.502Z,0.50
2019-02-11T04:41:09.212Z,2.47
2019-02-11T04:41:43.809Z,0.50
2019-02-11T04:42:18.170Z,0.63
2019-02-11T04:42:53.114Z,0.70
2019-02-11T04:43:27.947Z,2.27
2019-02-11T04:44:02.355Z,0.77
2019-02-11T04:44:36.715Z,0.87
2019-02-11T04:45:11.085Z,0.53
2019-02-11T04:45:45.975Z,1.33
2019-02-11T04:46:20.383Z,2.70
2019-02-11T04:46:55.020Z,2.37
2019-02-11T04:47:29.366Z,5.47
2019-02-11T04:48:04.014Z,1.30
2019-02-11T04:48:38.612Z,2.00
2019-02-11T04:49:13.254Z,0.67
2019-02-11T04:49:47.849Z,3.23
2019-02-11T04:50:22.249Z,1.10
2019-02-11T04:50:56.950Z,0.60
2019-02-11T04:51:31.310Z,1.23
2019-02-11T04:52:05.653Z,1.63
2019-02-11T04:52:40.086Z,1.83
2019-02-11T04:53:14.712Z,1.20
2019-02-11T04:53:49.073Z,2.03
2019-02-11T04:54:23.537Z,1.83
2019-02-11T04:54:57.875Z,2.67
2019-02-11T04:55:32.245Z,1.10
2019-02-11T04:56:06.845Z,1.43
2019-02-11T04:56:41.429Z,2.30
2019-02-11T04:57:15.768Z,2.50
2019-02-11T04:57:50.137Z,2.93
2019-02-11T04:58:24.532Z,1.17
2019-02-11T04:58:58.880Z,0.77
2019-02-11T04:59:33.556Z,0.73
2019-02-11T05:00:09.096Z,1.33
2019-02-11T05:00:43.677Z,3.43
2019-02-11T05:01:20.420Z,0.70
2019-02-11T05:01:54.833Z,0.90
2019-02-11T05:02:29.517Z,1.27
2019-02-11T05:03:03.877Z,0.90
2019-02-11T05:03:38.277Z,2.30
2019-02-11T05:04:12.630Z,2.43
2019-02-11T05:04:46.977Z,1.33
2019-02-11T05:05:21.424Z,1.33
2019-02-11T05:05:55.826Z,1.57
2019-02-11T05:06:30.473Z,1.67
2019-02-11T05:07:04.821Z,2.80
2019-02-11T05:07:39.182Z,1.20
2019-02-11T05:08:13.590Z,2.57
2019-02-11T05:08:48.215Z,0.50
2019-02-11T05:09:22.643Z,2.63
2019-02-11T05:09:57.029Z,1.80
2019-02-11T05:10:31.384Z,2.50
2019-02-11T05:11:05.716Z,1.80
2019-02-11T05:11:40.061Z,1.67
2019-02-11T05:12:14.423Z,4.20
2019-02-11T05:12:48.787Z,2.00
2019-02-11T05:13:23.308Z,1.57
2019-02-11T05:13:57.997Z,2.07
2019-02-11T05:14:32.578Z,1.13
2019-02-11T05:15:07.554Z,2.67
2019-02-11T05:15:42.162Z,2.00
2019-02-11T05:16:16.515Z,1.13
2019-02-11T05:16:50.911Z,2.10
2019-02-11T05:17:25.313Z,1.57
2019-02-11T05:17:59.720Z,1.87
2019-02-11T05:18:34.136Z,2.17
2019-02-11T05:19:08.734Z,4.63
2019-02-11T05:19:43.099Z,1.00
2019-02-11T05:20:17.716Z,2.00
2019-02-11T05:20:52.116Z,3.03
2019-02-11T05:21:26.878Z,2.03
2019-02-11T05:22:01.298Z,2.87
2019-02-11T05:22:35.916Z,5.23
2019-02-11T05:23:10.521Z,1.77
2019-02-11T05:23:45.443Z,7.37
2019-02-11T05:24:19.828Z,1.50
2019-02-11T05:24:54.222Z,1.00
2019-02-11T05:25:29.239Z,3.87
2019-02-11T05:26:03.583Z,2.83
2019-02-11T05:26:37.972Z,2.47
2019-02-11T05:27:12.352Z,2.50
2019-02-11T05:27:46.710Z,4.13
2019-02-11T05:28:21.195Z,3.70
2019-02-11T05:28:55.987Z,4.33
2019-02-11T05:29:30.657Z,3.83
2019-02-11T05:30:05.849Z,2.63
2019-02-11T05:30:40.784Z,2.37
2019-02-11T05:31:15.386Z,3.70
2019-02-11T05:31:49.765Z,2.47
2019-02-11T05:32:24.455Z,2.90
2019-02-11T05:33:01.175Z,2.63
2019-02-11T05:33:35.561Z,1.97
2019-02-11T05:34:09.932Z,2.20
2019-02-11T05:34:44.687Z,1.27
2019-02-11T05:35:19.067Z,1.70
2019-02-11T05:35:53.482Z,1.27
2019-02-11T05:36:27.846Z,2.93
2019-02-11T05:37:02.302Z,1.83
2019-02-11T05:37:36.666Z,3.27
2019-02-11T05:38:11.293Z,1.90
2019-02-11T05:38:45.987Z,4.13
2019-02-11T05:39:20.345Z,1.43
2019-02-11T05:39:55.067Z,2.57
2019-02-11T05:40:29.802Z,2.33
2019-02-11T05:41:04.146Z,0.90
2019-02-11T05:41:38.844Z,1.97
2019-02-11T05:42:13.536Z,3.13
2019-02-11T05:42:47.981Z,2.70
2019-02-11T05:43:22.586Z,2.30
2019-02-11T05:43:57.041Z,2.60
2019-02-11T05:44:31.400Z,3.07
2019-02-11T05:45:06.077Z,2.57
2019-02-11T05:45:40.444Z,3.30
2019-02-11T05:46:15.109Z,3.57
2019-02-11T05:46:49.501Z,3.13
2019-02-11T05:47:24.158Z,0.93
2019-02-11T05:47:59.132Z,1.27
2019-02-11T05:48:33.796Z,1.43
2019-02-11T05:49:08.136Z,2.07
2019-02-11T05:49:42.483Z,2.50
2019-02-11T05:50:17.418Z,1.30
2019-02-11T05:50:52.418Z,1.53
2019-02-11T05:51:27.050Z,1.90
2019-02-11T05:52:01.424Z,3.33
2019-02-11T05:52:36.092Z,2.77
2019-02-11T05:53:10.506Z,1.83
2019-02-11T05:53:45.010Z,1.13
2019-02-11T05:54:19.378Z,3.83
2019-02-11T05:54:53.778Z,2.63
2019-02-11T05:55:28.562Z,2.57
2019-02-11T05:56:02.927Z,2.87
2019-02-11T05:56:37.529Z,4.33
2019-02-11T05:57:11.884Z,1.30
2019-02-11T05:57:46.283Z,2.37
2019-02-11T05:58:20.637Z,2.00
2019-02-11T05:58:55.154Z,4.23
2019-02-11T05:59:29.893Z,1.17
2019-02-11T06:00:04.676Z,1.07
2019-02-11T06:00:39.254Z,1.67
2019-02-11T06:01:13.835Z,1.43
2019-02-11T06:01:48.197Z,2.03
2019-02-11T06:02:23.592Z,3.27
2019-02-11T06:02:58.278Z,2.40
2019-02-11T06:03:32.871Z,3.00
2019-02-11T06:04:07.264Z,3.47
2019-02-11T06:04:41.854Z,1.87
2019-02-11T06:05:16.802Z,1.93
2019-02-11T06:05:51.174Z,1.70
2019-02-11T06:06:25.677Z,3.03
2019-02-11T06:07:00.297Z,3.37
2019-02-11T06:07:34.735Z,1.60
2019-02-11T06:08:09.052Z,1.80
2019-02-11T06:08:43.406Z,2.33
2019-02-11T06:09:17.816Z,1.93
2019-02-11T06:09:52.246Z,2.73
2019-02-11T06:10:26.858Z,2.33
2019-02-11T06:11:01.514Z,1.80
2019-02-11T06:11:35.869Z,1.77
2019-02-11T06:12:10.509Z,2.30
2019-02-11T06:12:45.158Z,1.90
2019-02-11T06:13:19.517Z,2.67
2019-02-11T06:13:53.957Z,2.97
2019-02-11T06:14:28.601Z,2.00
2019-02-11T06:15:04.711Z,2.33
2019-02-11T06:15:39.257Z,6.13
2019-02-11T06:16:13.849Z,3.77
2019-02-11T06:16:48.217Z,1.67
2019-02-11T06:17:22.706Z,2.90
2019-02-11T06:17:57.137Z,2.87
2019-02-11T06:18:31.480Z,3.67
2019-02-11T06:19:06.452Z,2.57
2019-02-11T06:19:41.069Z,1.67
2019-02-11T06:20:15.516Z,3.43
2019-02-11T06:20:50.587Z,2.13
2019-02-11T06:21:25.251Z,2.77
2019-02-11T06:21:59.659Z,1.70
2019-02-11T06:22:34.068Z,3.23
2019-02-11T06:23:08.406Z,4.20
2019-02-11T06:23:43.006Z,6.57
2019-02-11T06:24:17.405Z,3.07
2019-02-11T06:24:51.830Z,3.73
2019-02-11T06:25:26.230Z,3.03
2019-02-11T06:26:00.879Z,3.87
2019-02-11T06:26:35.273Z,4.57
2019-02-11T06:27:09.947Z,3.47
2019-02-11T06:27:44.290Z,2.87
2019-02-11T06:28:18.921Z,4.10
2019-02-11T06:28:53.295Z,5.10
2019-02-11T06:29:28.043Z,5.53
2019-02-11T06:30:02.715Z,4.53
2019-02-11T06:30:37.601Z,2.73
2019-02-11T06:31:11.980Z,3.40
2019-02-11T06:31:46.875Z,4.80
2019-02-11T06:32:21.370Z,3.97
2019-02-11T06:32:55.836Z,3.87
2019-02-11T06:33:30.492Z,4.33
2019-02-11T06:34:04.906Z,4.03
2019-02-11T06:34:39.408Z,2.77
2019-02-11T06:35:13.747Z,3.80
2019-02-11T06:35:48.574Z,3.60
2019-02-11T06:36:22.956Z,4.00
2019-02-11T06:36:57.340Z,6.60
2019-02-11T06:37:31.697Z,4.03
2019-02-11T06:38:06.334Z,3.80
2019-02-11T06:38:40.691Z,2.97
2019-02-11T06:39:15.372Z,4.97
2019-02-11T06:39:50.038Z,4.03
2019-02-11T06:40:24.418Z,3.07
2019-02-11T06:40:58.797Z,2.67
2019-02-11T06:41:33.710Z,4.73
2019-02-11T06:42:08.297Z,2.40
2019-02-11T06:42:43.321Z,2.10
2019-02-11T06:43:17.653Z,4.67
2019-02-11T06:43:52.295Z,3.47
2019-02-11T06:44:26.770Z,3.43
2019-02-11T06:45:01.386Z,3.40
2019-02-11T06:45:35.732Z,2.70
2019-02-11T06:46:10.095Z,2.83
2019-02-11T06:46:44.799Z,3.57
2019-02-11T06:47:19.716Z,3.30
2019-02-11T06:47:54.207Z,4.00
2019-02-11T06:48:28.563Z,4.37
2019-02-11T06:49:02.906Z,5.87
2019-02-11T06:49:37.315Z,5.03
2019-02-11T06:50:12.345Z,5.63
2019-02-11T06:50:46.690Z,3.87
2019-02-11T06:51:23.215Z,4.83
2019-02-11T06:51:57.603Z,6.10
2019-02-11T06:52:31.942Z,4.23
2019-02-11T06:53:06.379Z,3.73
2019-02-11T06:53:41.000Z,3.93
2019-02-11T06:54:15.857Z,3.33
2019-02-11T06:54:50.714Z,2.67
2019-02-11T06:55:25.484Z,5.33
2019-02-11T06:55:59.846Z,3.67
2019-02-11T06:56:34.308Z,4.57
2019-02-11T06:57:08.967Z,6.33
2019-02-11T06:57:43.420Z,4.93
2019-02-11T06:58:17.786Z,5.23
2019-02-11T06:58:52.274Z,2.60
2019-02-11T06:59:26.994Z,3.73
2019-02-11T07:00:01.451Z,2.50
2019-02-11T07:00:36.055Z,2.60
2019-02-11T07:01:10.409Z,4.77
2019-02-11T07:01:45.374Z,5.60
2019-02-11T07:02:19.741Z,4.87
2019-02-11T07:02:54.531Z,4.13
2019-02-11T07:03:28.911Z,2.70
2019-02-11T07:04:03.589Z,5.23
2019-02-11T07:04:38.013Z,5.67
2019-02-11T07:05:12.359Z,5.87
2019-02-11T07:05:47.308Z,6.97
2019-02-11T07:06:21.991Z,4.93
2019-02-11T07:06:56.714Z,5.90
2019-02-11T07:07:31.416Z,3.97
2019-02-11T07:08:05.857Z,6.87
2019-02-11T07:08:40.296Z,3.50
2019-02-11T07:09:14.929Z,4.40
2019-02-11T07:09:49.842Z,4.90
2019-02-11T07:10:24.309Z,6.53
2019-02-11T07:10:58.779Z,7.40
2019-02-11T07:11:33.228Z,5.17
2019-02-11T07:12:07.594Z,4.43
2019-02-11T07:12:42.287Z,5.53
2019-02-11T07:13:16.668Z,6.30
2019-02-11T07:13:51.049Z,3.97
2019-02-11T07:14:25.756Z,8.30
2019-02-11T07:15:00.475Z,3.83
2019-02-11T07:15:34.845Z,8.07
2019-02-11T07:16:09.187Z,5.87
2019-02-11T07:16:43.648Z,6.73
2019-02-11T07:17:18.035Z,10.67
2019-02-11T07:17:52.508Z,5.60
2019-02-11T07:18:27.216Z,5.00
2019-02-11T07:19:01.824Z,9.23
2019-02-11T07:19:36.574Z,5.27
2019-02-11T07:20:11.021Z,5.60
2019-02-11T07:20:45.696Z,9.63
2019-02-11T07:21:20.257Z,7.20
2019-02-11T07:21:54.664Z,5.23
2019-02-11T07:22:29.032Z,5.30
2019-02-11T07:23:03.647Z,4.00
2019-02-11T07:23:38.096Z,6.17
2019-02-11T07:24:12.449Z,7.90
2019-02-11T07:24:47.058Z,4.27
2019-02-11T07:25:21.476Z,6.73
2019-02-11T07:25:56.164Z,6.53
2019-02-11T07:26:30.506Z,9.23
2019-02-11T07:27:04.859Z,8.43
2019-02-11T07:27:39.498Z,9.83
2019-02-11T07:28:13.857Z,6.33
2019-02-11T07:28:48.509Z,7.67
2019-02-11T07:29:22.994Z,6.50
2019-02-11T07:29:57.434Z,5.37
2019-02-11T07:30:31.810Z,8.40
2019-02-11T07:31:06.178Z,10.67
2019-02-11T07:31:40.540Z,7.87
2019-02-11T07:32:14.940Z,8.43
2019-02-11T07:32:49.656Z,5.93
2019-02-11T07:33:24.398Z,8.60
2019-02-11T07:33:58.820Z,6.10
2019-02-11T07:34:33.476Z,6.93
2019-02-11T07:35:07.914Z,5.93
2019-02-11T07:35:42.278Z,3.87
2019-02-11T07:36:17.951Z,4.33
2019-02-11T07:36:52.723Z,9.00
2019-02-11T07:37:27.128Z,6.43
2019-02-11T07:38:01.755Z,4.17
2019-02-11T07:38:36.126Z,7.10
2019-02-11T07:39:10.597Z,8.33
2019-02-11T07:39:46.966Z,4.60
2019-02-11T07:40:21.293Z,5.30