createdAt,value
2023-03-19T00:05:04.359Z,4.00
2023-03-19T00:19:04.353Z,3.70
2023-03-19T00:33:04.386Z,3.60
2023-03-19T00:47:04.378Z,3.60
2023-03-19T01:01:04.502Z,3.40
2023-03-19T01:15:04.411Z,3.10
2023-03-19T01:29:04.426Z,3.40
2023-03-19T01:43:04.473Z,3.30
2023-03-19T01:57:04.447Z,3.10
2023-03-19T02:11:04.458Z,3.00
2023-03-19T02:25:04.473Z,3.00
2023-03-19T02:39:04.487Z,2.80
2023-03-19T02:53:04.539Z,2.90
2023-03-19T03:07:04.590Z,2.90
2023-03-19T03:21:04.551Z,2.70
2023-03-19T03:35:04.737Z,2.55
2023-03-19T03:49:04.612Z,2.55
2023-03-19T04:03:04.802Z,2.70
2023-03-19T04:17:04.748Z,2.50
2023-03-19T04:31:04.693Z,2.40
2023-03-19T04:45:04.670Z,2.50
2023-03-19T04:59:04.801Z,2.60
2023-03-19T05:13:04.804Z,2.50
2023-03-19T05:28:04.709Z,2.30
2023-03-19T05:43:04.851Z,2.80
2023-03-19T05:58:04.859Z,2.95
2023-03-19T06:13:04.796Z,3.30
2023-03-19T06:28:04.804Z,3.10
2023-03-19T06:43:04.911Z,3.00
2023-03-19T06:58:04.828Z,3.10
2023-03-19T07:13:04.944Z,2.70
2023-03-19T07:28:04.864Z,2.80
2023-03-19T07:43:04.855Z,2.60
2023-03-19T07:58:04.885Z,2.60
2023-03-19T08:13:04.929Z,2.30
2023-03-19T08:28:04.894Z,2.40
2023-03-19T08:43:04.908Z,2.35
2023-03-19T08:58:04.956Z,2.10
2023-03-19T09:13:04.955Z,2.10
2023-03-19T09:28:04.973Z,2.40
2023-03-19T09:43:04.984Z,2.90
2023-03-19T09:58:04.994Z,6.10
2023-03-19T10:13:05.001Z,6.60
2023-03-19T10:28:05.006Z,6.30
2023-03-19T10:43:05.048Z,6.60
2023-03-19T10:58:05.058Z,6.00
2023-03-19T11:13:05.095Z,6.00
2023-03-19T11:28:05.088Z,6.20
2023-03-19T11:43:05.095Z,5.70
2023-03-19T11:58:05.112Z,5.85
2023-03-19T12:13:05.309Z,6.30
2023-03-19T12:28:05.219Z,6.00
2023-03-19T12:43:05.192Z,5.50
2023-03-19T12:58:05.217Z,5.20
2023-03-19T13:13:05.267Z,5.30
2023-03-19T13:28:05.282Z,4.80
2023-03-19T13:43:05.814Z,4.50
2023-03-19T13:58:05.270Z,4.10
2023-03-19T14:13:05.293Z,4.00
2023-03-19T14:28:05.303Z,4.35
2023-03-19T14:43:05.312Z,3.50
2023-03-19T14:58:05.322Z,3.40
2023-03-19T15:13:05.446Z,3.30
2023-03-19T15:28:05.645Z,3.50
2023-03-19T15:43:05.477Z,3.10
2023-03-19T15:58:05.484Z,2.80
2023-03-19T16:13:05.401Z,2.80
2023-03-19T16:28:05.533Z,2.60
2023-03-19T16:43:05.527Z,2.60
2023-03-19T16:58:05.577Z,2.60
2023-03-19T17:13:05.568Z,2.50
2023-03-19T17:28:05.588Z,2.20
2023-03-19T17:43:05.481Z,2.20
2023-03-19T17:58:05.506Z,2.10
2023-03-19T18:12:05.500Z,2.20
2023-03-19T18:26:05.528Z,2.20
2023-03-19T18:40:05.669Z,2.40
2023-03-19T18:54:05.674Z,1.95
2023-03-19T19:08:05.578Z,2.05
2023-03-19T19:22:05.601Z,1.90
2023-03-19T19:36:05.692Z,1.90
2023-03-19T19:50:05.610Z,1.80
2023-03-19T20:04:05.738Z,2.10
2023-03-19T20:18:05.673Z,1.80
2023-03-19T20:32:05.649Z,2.40
2023-03-19T20:46:05.716Z,2.80
2023-03-19T21:00:05.667Z,2.90
2023-03-19T21:14:05.690Z,3.00
2023-03-19T21:28:05.705Z,3.00
2023-03-19T21:42:08.301Z,2.80
2023-03-19T21:56:05.725Z,2.80
2023-03-19T22:10:05.739Z,2.80
2023-03-19T22:24:05.741Z,3.10
2023-03-19T22:38:05.770Z,2.80
2023-03-19T22:52:05.786Z,3.00
2023-03-19T23:06:05.798Z,3.30
2023-03-19T23:20:05.808Z,2.80
2023-03-19T23:34:05.829Z,3.00
2023-03-19T23:48:05.838Z,3.15
