createdAt,value
2023-08-17T00:01:38.902Z,19.10
2023-08-17T00:04:05.644Z,18.90
2023-08-17T00:06:32.432Z,18.70
2023-08-17T00:08:59.200Z,18.50
2023-08-17T00:11:26.186Z,18.50
2023-08-17T00:13:52.928Z,18.60
2023-08-17T00:16:19.643Z,18.70
2023-08-17T00:18:46.421Z,19.20
2023-08-17T00:21:13.792Z,18.80
2023-08-17T00:23:40.512Z,18.40
2023-08-17T00:26:07.431Z,18.80
2023-08-17T00:28:34.130Z,18.50
2023-08-17T00:31:01.333Z,18.60
2023-08-17T00:33:30.906Z,18.50
2023-08-17T00:35:57.576Z,18.40
2023-08-17T00:38:24.273Z,18.30
2023-08-17T00:40:51.074Z,18.20
2023-08-17T00:43:17.925Z,18.40
2023-08-17T00:45:47.791Z,18.40
2023-08-17T00:48:15.340Z,18.40
2023-08-17T00:50:42.651Z,18.40
2023-08-17T00:53:14.526Z,18.50
2023-08-17T00:55:41.788Z,18.30
2023-08-17T00:58:08.745Z,18.40
2023-08-17T01:00:36.010Z,18.10
2023-08-17T01:03:02.918Z,18.10
2023-08-17T01:05:30.623Z,18.40
2023-08-17T01:07:57.611Z,18.00
2023-08-17T01:10:24.585Z,18.00
2023-08-17T01:13:04.633Z,18.10
2023-08-17T01:15:31.350Z,18.10
2023-08-17T01:18:04.359Z,17.90
2023-08-17T01:20:32.618Z,17.80
2023-08-17T01:23:08.653Z,17.80
2023-08-17T01:25:37.639Z,18.00
2023-08-17T01:28:05.445Z,18.00
2023-08-17T01:30:45.750Z,18.00
2023-08-17T01:33:18.114Z,18.10
2023-08-17T01:36:06.277Z,18.20
2023-08-17T01:38:35.221Z,17.80
2023-08-17T01:41:03.318Z,17.80
2023-08-17T01:43:30.906Z,17.80
2023-08-17T01:45:57.674Z,17.80
2023-08-17T01:48:24.452Z,18.00
2023-08-17T01:50:51.155Z,18.00
2023-08-17T01:53:17.997Z,18.20
2023-08-17T01:55:44.710Z,18.20
2023-08-17T01:58:11.396Z,18.20
2023-08-17T02:00:38.145Z,18.30
2023-08-17T02:03:05.408Z,17.90
2023-08-17T02:05:32.233Z,18.30
2023-08-17T02:07:59.080Z,17.90
2023-08-17T02:10:25.791Z,18.00
2023-08-17T02:12:58.924Z,17.90
2023-08-17T02:15:28.794Z,17.70
2023-08-17T02:17:55.569Z,17.60
2023-08-17T02:20:22.280Z,17.80
2023-08-17T02:22:48.964Z,18.10
2023-08-17T02:25:15.903Z,17.80
2023-08-17T02:27:42.770Z,17.80
2023-08-17T02:30:10.040Z,17.70
2023-08-17T02:32:36.989Z,18.10
2023-08-17T02:35:03.776Z,17.70
2023-08-17T02:37:30.695Z,17.60
2023-08-17T02:39:58.234Z,17.60
2023-08-17T02:42:24.923Z,17.80
2023-08-17T02:44:51.677Z,18.10
2023-08-17T02:47:18.371Z,17.90
2023-08-17T02:49:45.088Z,18.00
2023-08-17T02:52:12.018Z,18.00
2023-08-17T02:54:38.822Z,17.70
2023-08-17T02:57:05.555Z,17.70
2023-08-17T02:59:32.317Z,17.50
2023-08-17T03:01:59.059Z,17.50
2023-08-17T03:04:26.008Z,17.50
2023-08-17T03:06:52.864Z,17.70
2023-08-17T03:09:19.610Z,17.30
2023-08-17T03:11:46.377Z,17.50
2023-08-17T03:14:13.541Z,17.30
2023-08-17T03:16:40.348Z,17.20
2023-08-17T03:19:08.751Z,17.30
2023-08-17T03:21:35.824Z,17.60
2023-08-17T03:24:02.685Z,17.40
2023-08-17T03:26:29.487Z,17.30
2023-08-17T03:28:56.279Z,17.40
2023-08-17T03:31:23.029Z,17.70
2023-08-17T03:33:50.069Z,17.60
2023-08-17T03:36:17.004Z,17.50
2023-08-17T03:38:43.692Z,17.50
2023-08-17T03:41:10.479Z,17.60
2023-08-17T03:43:37.169Z,17.30
2023-08-17T03:46:05.617Z,17.40
2023-08-17T03:48:32.504Z,17.30
2023-08-17T03:50:59.180Z,17.50
2023-08-17T03:53:25.847Z,17.30
2023-08-17T03:55:52.631Z,17.30
2023-08-17T03:58:19.580Z,17.30
2023-08-17T04:00:55.344Z,17.00
2023-08-17T04:03:22.185Z,17.10
2023-08-17T04:05:48.869Z,17.30
2023-08-17T04:08:15.558Z,17.20
2023-08-17T04:10:42.422Z,17.30
2023-08-17T04:13:09.169Z,17.40
2023-08-17T04:15:36.104Z,17.30
2023-08-17T04:18:02.858Z,17.60
2023-08-17T04:20:29.626Z,17.20
2023-08-17T04:22:56.389Z,17.30
2023-08-17T04:25:23.085Z,17.30
2023-08-17T04:27:50.870Z,17.50
2023-08-17T04:30:17.625Z,17.30
2023-08-17T04:32:44.626Z,17.20
2023-08-17T04:35:11.972Z,17.30
2023-08-17T04:37:38.726Z,17.00
2023-08-17T04:40:06.416Z,17.20
2023-08-17T04:42:33.129Z,17.00
2023-08-17T04:44:59.944Z,17.10
2023-08-17T04:47:26.784Z,17.30
2023-08-17T04:49:53.751Z,17.30
2023-08-17T04:52:20.484Z,17.20
2023-08-17T04:54:47.476Z,16.90
2023-08-17T04:57:14.180Z,17.00
2023-08-17T04:59:41.722Z,17.20
2023-08-17T05:02:08.532Z,17.20
2023-08-17T05:04:36.481Z,17.00
2023-08-17T05:07:03.320Z,17.00
2023-08-17T05:09:30.057Z,17.10
2023-08-17T05:11:56.783Z,17.20
2023-08-17T05:14:23.523Z,17.10
2023-08-17T05:16:50.273Z,17.00
2023-08-17T05:19:17.139Z,17.10
2023-08-17T05:21:43.890Z,17.00
2023-08-17T05:24:10.654Z,17.30
2023-08-17T05:26:37.630Z,17.30
2023-08-17T05:29:04.469Z,17.50
2023-08-17T05:31:31.329Z,17.40
2023-08-17T05:33:59.133Z,17.30
2023-08-17T05:36:25.851Z,17.50
2023-08-17T05:38:52.575Z,17.40
2023-08-17T05:41:19.303Z,17.60
2023-08-17T05:43:46.326Z,17.50
2023-08-17T05:46:13.139Z,17.70
2023-08-17T05:48:40.585Z,17.50
2023-08-17T05:51:07.324Z,17.90
2023-08-17T05:53:34.168Z,17.70
2023-08-17T05:56:00.916Z,17.70
2023-08-17T05:58:27.663Z,17.50
2023-08-17T06:00:55.440Z,17.60
2023-08-17T06:03:22.169Z,17.70
2023-08-17T06:05:48.859Z,17.80
2023-08-17T06:08:18.610Z,18.30
2023-08-17T06:10:45.530Z,17.90
2023-08-17T06:13:12.295Z,17.80
2023-08-17T06:15:39.025Z,17.90
2023-08-17T06:18:05.883Z,18.10
2023-08-17T06:20:32.609Z,18.30
2023-08-17T06:23:01.133Z,18.20
2023-08-17T06:25:28.059Z,18.40
2023-08-17T06:27:54.819Z,18.40
2023-08-17T06:30:21.585Z,18.50
2023-08-17T06:32:48.361Z,18.50
2023-08-17T06:35:15.357Z,18.50
2023-08-17T06:37:42.113Z,18.30
2023-08-17T06:40:12.149Z,18.40
2023-08-17T06:42:38.971Z,18.40
2023-08-17T06:45:06.753Z,18.40
2023-08-17T06:47:33.459Z,18.40
2023-08-17T06:50:00.205Z,18.60
2023-08-17T06:52:26.910Z,18.50
2023-08-17T06:54:53.696Z,18.40
2023-08-17T06:57:22.728Z,18.30
2023-08-17T06:59:49.461Z,18.50
2023-08-17T07:02:16.239Z,18.60
2023-08-17T07:04:43.002Z,18.60
2023-08-17T07:07:09.899Z,18.70
2023-08-17T07:09:36.642Z,18.40
2023-08-17T07:12:03.505Z,18.40
2023-08-17T07:14:30.464Z,18.40
2023-08-17T07:16:57.215Z,18.60
2023-08-17T07:19:35.779Z,18.60
2023-08-17T07:22:10.592Z,18.30
2023-08-17T07:24:37.409Z,18.30
2023-08-17T07:27:05.158Z,18.30
2023-08-17T07:29:31.868Z,18.30
2023-08-17T07:32:02.544Z,18.40
2023-08-17T07:34:31.271Z,18.60
2023-08-17T07:36:58.629Z,18.60
2023-08-17T07:39:26.260Z,18.80
2023-08-17T07:41:53.064Z,18.80
2023-08-17T07:44:19.874Z,19.20
2023-08-17T07:46:46.674Z,19.10
2023-08-17T07:52:00.506Z,19.40
2023-08-17T07:54:27.401Z,19.50
2023-08-17T07:56:54.215Z,19.40
2023-08-17T07:59:20.929Z,19.70
2023-08-17T08:01:47.713Z,19.70
2023-08-17T08:04:14.549Z,19.80
2023-08-17T08:06:41.240Z,19.80
2023-08-17T08:09:08.260Z,19.90
2023-08-17T08:11:35.238Z,19.80
2023-08-17T08:14:02.126Z,19.90
2023-08-17T08:16:31.856Z,19.90
2023-08-17T08:18:59.123Z,19.80
2023-08-17T08:21:25.973Z,19.80
2023-08-17T08:23:52.736Z,20.30
2023-08-17T08:26:19.434Z,20.20
2023-08-17T08:28:46.540Z,20.40
2023-08-17T08:31:13.402Z,20.50
2023-08-17T08:33:40.164Z,20.50
2023-08-17T08:36:09.952Z,20.60
2023-08-17T08:38:36.674Z,20.70
2023-08-17T08:41:04.155Z,20.60
2023-08-17T08:43:31.386Z,20.80
2023-08-17T08:46:00.560Z,20.70
2023-08-17T08:48:28.453Z,20.70
2023-08-17T08:51:01.572Z,20.90
2023-08-17T08:53:47.162Z,21.00
2023-08-17T08:56:15.768Z,20.90
2023-08-17T08:58:43.825Z,21.00
2023-08-17T09:01:11.966Z,20.90
2023-08-17T09:03:39.875Z,20.90
2023-08-17T09:06:06.857Z,20.90
2023-08-17T09:08:34.070Z,20.70
2023-08-17T09:11:00.793Z,20.90
2023-08-17T09:13:27.577Z,20.80
2023-08-17T09:15:54.329Z,20.80
2023-08-17T09:18:21.820Z,20.80
2023-08-17T09:20:49.575Z,20.90
2023-08-17T09:23:22.132Z,20.90
2023-08-17T09:25:52.879Z,21.10
2023-08-17T09:28:21.442Z,20.90
2023-08-17T09:30:58.008Z,20.80
2023-08-17T09:33:30.954Z,20.70
2023-08-17T09:35:59.821Z,20.80
2023-08-17T09:38:28.456Z,20.80
2023-08-17T09:40:55.974Z,21.00
2023-08-17T09:43:24.318Z,21.10
2023-08-17T09:45:51.252Z,21.20
2023-08-17T09:48:19.549Z,21.20
2023-08-17T09:50:47.657Z,21.20
2023-08-17T09:53:20.691Z,21.10
2023-08-17T09:55:47.605Z,21.30
2023-08-17T09:58:18.216Z,21.20
2023-08-17T10:00:52.816Z,21.10
2023-08-17T10:03:20.893Z,21.30
2023-08-17T10:05:59.995Z,21.20
2023-08-17T10:08:28.532Z,21.30
2023-08-17T10:10:57.358Z,21.10
2023-08-17T10:13:27.225Z,21.10
2023-08-17T10:16:20.014Z,21.10
2023-08-17T10:18:59.822Z,21.10
2023-08-17T10:21:38.478Z,21.30
2023-08-17T10:24:06.889Z,21.30
2023-08-17T10:26:34.742Z,21.10
2023-08-17T10:29:06.135Z,21.20
2023-08-17T10:31:39.800Z,21.20
2023-08-17T10:34:06.910Z,21.10
2023-08-17T10:36:34.363Z,21.30
2023-08-17T10:39:26.998Z,21.10
2023-08-17T10:41:57.623Z,21.10
2023-08-17T10:44:46.687Z,21.00
2023-08-17T10:47:27.296Z,21.10
2023-08-17T10:50:06.464Z,20.80
2023-08-17T10:52:35.107Z,21.10
2023-08-17T10:55:11.178Z,20.80
2023-08-17T10:57:40.052Z,21.00
2023-08-17T11:00:21.748Z,20.90
2023-08-17T11:02:56.806Z,21.10
2023-08-17T11:05:43.824Z,20.90
2023-08-17T11:08:15.388Z,21.00
2023-08-17T11:13:15.147Z,21.00
2023-08-17T11:15:43.823Z,20.90
2023-08-17T11:18:12.434Z,20.70
2023-08-17T11:20:42.445Z,20.80
2023-08-17T11:23:10.378Z,20.70
2023-08-17T11:25:38.634Z,21.10
2023-08-17T11:28:08.416Z,20.70
2023-08-17T11:33:14.707Z,20.50
2023-08-17T11:35:41.657Z,20.80
2023-08-17T11:38:09.454Z,20.60
2023-08-17T11:40:36.917Z,20.70
2023-08-17T11:43:04.519Z,20.70
2023-08-17T11:45:31.439Z,20.40
2023-08-17T11:47:58.243Z,20.60
2023-08-17T11:50:26.133Z,20.50
2023-08-17T11:52:52.917Z,20.70
2023-08-17T11:55:21.516Z,20.80
2023-08-17T11:57:48.248Z,20.80
2023-08-17T12:00:23.472Z,20.80
2023-08-17T12:02:54.386Z,20.60
2023-08-17T12:05:24.694Z,20.50
2023-08-17T12:08:19.456Z,20.40
2023-08-17T12:10:45.708Z,20.40
2023-08-17T12:13:14.019Z,20.40
2023-08-17T12:15:41.330Z,20.10
2023-08-17T12:18:08.235Z,20.40
2023-08-17T12:20:38.725Z,20.70
2023-08-17T12:23:06.416Z,20.70
2023-08-17T12:25:33.301Z,20.60
2023-08-17T12:28:01.500Z,20.60
2023-08-17T12:30:33.698Z,20.40
2023-08-17T12:33:00.778Z,20.60
2023-08-17T12:35:27.813Z,20.50
2023-08-17T12:37:55.668Z,20.60
2023-08-17T12:40:23.203Z,20.70
2023-08-17T12:42:50.260Z,20.80
2023-08-17T12:45:17.384Z,20.80
2023-08-17T12:47:44.269Z,20.70
2023-08-17T12:50:11.147Z,20.60
2023-08-17T12:52:37.945Z,20.40
2023-08-17T12:55:04.958Z,20.40
2023-08-17T12:57:31.735Z,20.20
2023-08-17T12:59:58.853Z,20.30
2023-08-17T13:02:25.918Z,20.70
2023-08-17T13:04:53.004Z,20.70
2023-08-17T13:07:19.752Z,20.70
2023-08-17T13:09:47.733Z,20.50
2023-08-17T13:12:14.701Z,20.30
2023-08-17T13:14:41.478Z,20.60
2023-08-17T13:17:08.525Z,20.50
2023-08-17T13:19:35.297Z,20.30
2023-08-17T13:22:03.745Z,20.30
2023-08-17T13:24:30.759Z,20.30
2023-08-17T13:26:58.461Z,20.60
2023-08-17T13:29:25.360Z,20.40
2023-08-17T13:31:52.228Z,20.60
2023-08-17T13:34:19.052Z,20.30
2023-08-17T13:36:45.849Z,20.60
2023-08-17T13:39:12.612Z,20.80
2023-08-17T13:41:39.434Z,20.80
2023-08-17T13:44:06.504Z,20.60
2023-08-17T13:46:33.365Z,20.60
2023-08-17T13:49:00.247Z,20.70
2023-08-17T13:51:27.957Z,20.50
2023-08-17T13:53:54.775Z,20.80
2023-08-17T13:56:21.505Z,20.80
2023-08-17T13:58:48.170Z,20.70
2023-08-17T14:01:15.731Z,20.60
2023-08-17T14:03:44.552Z,20.90
2023-08-17T14:06:11.312Z,20.70
2023-08-17T14:08:38.025Z,20.50
2023-08-17T14:11:04.774Z,20.80
2023-08-17T14:13:31.500Z,21.20
2023-08-17T14:15:59.505Z,21.00
2023-08-17T14:18:26.487Z,20.80
2023-08-17T14:20:53.304Z,21.10
2023-08-17T14:23:20.102Z,21.10
2023-08-17T14:25:46.865Z,21.00
2023-08-17T14:28:13.674Z,20.70
2023-08-17T14:30:40.369Z,20.70
2023-08-17T14:33:07.631Z,20.70
2023-08-17T14:35:34.420Z,20.80
2023-08-17T14:38:02.914Z,20.90
2023-08-17T14:40:29.733Z,21.00
2023-08-17T14:42:56.575Z,21.00
2023-08-17T14:45:23.406Z,21.00
2023-08-17T14:47:50.333Z,20.80
2023-08-17T14:50:17.104Z,20.80
2023-08-17T14:52:43.925Z,20.90
2023-08-17T14:55:10.670Z,20.80
2023-08-17T14:57:37.378Z,20.90
2023-08-17T15:00:05.222Z,20.70
2023-08-17T15:02:32.163Z,20.60
2023-08-17T15:04:58.904Z,20.50
2023-08-17T15:07:26.130Z,20.70
2023-08-17T15:09:54.032Z,20.90
2023-08-17T15:12:23.335Z,20.80
2023-08-17T15:14:51.089Z,20.90
2023-08-17T15:17:17.913Z,20.80
2023-08-17T15:19:44.584Z,20.90
2023-08-17T15:24:40.920Z,21.00
2023-08-17T15:27:07.691Z,20.90
2023-08-17T15:29:34.358Z,20.80
2023-08-17T15:32:02.201Z,20.70
2023-08-17T15:34:29.004Z,20.90
2023-08-17T15:36:56.873Z,21.00
2023-08-17T15:39:23.624Z,21.00
2023-08-17T15:41:50.318Z,20.80
2023-08-17T15:44:17.178Z,20.80
2023-08-17T15:46:43.914Z,20.50
2023-08-17T15:49:10.646Z,20.60
2023-08-17T15:51:38.630Z,20.60
2023-08-17T15:54:05.806Z,20.40
2023-08-17T15:56:32.535Z,20.80
2023-08-17T15:58:59.355Z,20.60
2023-08-17T16:01:26.229Z,20.70
2023-08-17T16:03:53.099Z,20.60
2023-08-17T16:06:19.863Z,20.70
2023-08-17T16:08:49.616Z,20.50
2023-08-17T16:11:16.713Z,20.40
2023-08-17T16:13:46.654Z,20.50
2023-08-17T16:16:14.037Z,20.40
2023-08-17T16:18:40.897Z,20.50
2023-08-17T16:21:14.187Z,20.10
2023-08-17T16:23:43.764Z,20.20
2023-08-17T16:26:10.931Z,20.40
2023-08-17T16:28:37.634Z,20.40
2023-08-17T16:31:05.167Z,20.20
2023-08-17T16:33:32.690Z,20.30
2023-08-17T16:35:59.952Z,20.10
2023-08-17T16:38:28.686Z,20.30
2023-08-17T16:40:55.441Z,20.10
2023-08-17T16:43:23.570Z,20.20
2023-08-17T16:45:50.567Z,20.40
2023-08-17T16:48:17.588Z,20.30
2023-08-17T16:50:45.381Z,20.20
2023-08-17T16:53:12.134Z,20.20
2023-08-17T16:55:38.803Z,20.30
2023-08-17T16:58:05.555Z,20.20
2023-08-17T17:00:32.326Z,20.20
2023-08-17T17:02:59.095Z,20.20
2023-08-17T17:05:25.804Z,19.90
2023-08-17T17:07:52.571Z,20.00
2023-08-17T17:10:20.963Z,20.00
2023-08-17T17:12:48.122Z,20.00
2023-08-17T17:15:14.928Z,20.10
2023-08-17T17:17:41.655Z,20.10
2023-08-17T17:20:09.166Z,20.20
2023-08-17T17:22:35.883Z,20.20
2023-08-17T17:25:05.024Z,19.70
2023-08-17T17:27:32.321Z,19.90
2023-08-17T17:29:59.084Z,19.90
2023-08-17T17:32:25.901Z,19.90
2023-08-17T17:34:52.677Z,19.60
2023-08-17T17:37:21.305Z,19.70
2023-08-17T17:39:49.223Z,19.80
2023-08-17T17:42:15.960Z,20.00
2023-08-17T17:44:42.711Z,19.90
2023-08-17T17:47:09.468Z,19.80
2023-08-17T17:49:36.217Z,19.60
2023-08-17T17:52:03.929Z,19.70
2023-08-17T17:54:31.812Z,19.60
2023-08-17T17:56:59.588Z,19.40
2023-08-17T17:59:26.408Z,19.60
2023-08-17T18:01:53.229Z,19.60
2023-08-17T18:04:20.096Z,19.80
2023-08-17T18:06:46.869Z,19.60
2023-08-17T18:09:13.586Z,19.60
2023-08-17T18:11:40.549Z,19.50
2023-08-17T18:14:09.080Z,19.60
2023-08-17T18:16:35.880Z,19.80
2023-08-17T18:19:02.645Z,19.50
2023-08-17T18:21:31.348Z,20.00
2023-08-17T18:23:59.486Z,19.80
2023-08-17T18:26:26.196Z,19.90
2023-08-17T18:28:52.970Z,19.90
2023-08-17T18:31:19.763Z,19.80
2023-08-17T18:33:46.528Z,19.60
2023-08-17T18:36:13.263Z,19.60
2023-08-17T18:38:40.038Z,19.90
2023-08-17T18:41:11.356Z,19.60
2023-08-17T18:43:38.595Z,19.80
2023-08-17T18:46:07.505Z,19.50
2023-08-17T18:48:34.703Z,19.50
2023-08-17T18:51:01.456Z,19.90
2023-08-17T18:53:28.155Z,19.80
2023-08-17T18:55:54.880Z,19.50
2023-08-17T18:58:21.654Z,19.50
2023-08-17T19:00:48.824Z,19.30
2023-08-17T19:03:15.799Z,19.40
2023-08-17T19:05:42.615Z,19.20
2023-08-17T19:08:09.409Z,19.20
2023-08-17T19:10:36.174Z,19.30
2023-08-17T19:13:03.658Z,19.50
2023-08-17T19:15:30.556Z,19.30
2023-08-17T19:17:57.459Z,19.30
2023-08-17T19:20:25.044Z,19.60
2023-08-17T19:22:55.949Z,19.60
2023-08-17T19:25:23.741Z,19.20
2023-08-17T19:27:50.660Z,19.20
2023-08-17T19:30:18.615Z,19.10
2023-08-17T19:32:45.699Z,19.40
2023-08-17T19:35:12.607Z,19.50
2023-08-17T19:37:40.092Z,19.60
2023-08-17T19:40:07.467Z,19.60
2023-08-17T19:42:34.191Z,19.60
2023-08-17T19:45:01.247Z,19.60
2023-08-17T19:47:28.328Z,19.20
2023-08-17T19:49:55.280Z,19.10
2023-08-17T19:52:23.893Z,19.10
2023-08-17T19:54:53.079Z,19.30
2023-08-17T19:57:21.048Z,19.40
2023-08-17T19:59:47.857Z,19.30
2023-08-17T20:02:14.643Z,19.30
2023-08-17T20:04:41.743Z,19.40
2023-08-17T20:07:08.538Z,19.20
2023-08-17T20:09:35.259Z,19.00
2023-08-17T20:12:02.266Z,19.20
2023-08-17T20:14:28.993Z,19.10
2023-08-17T20:16:55.769Z,19.10
2023-08-17T20:19:22.557Z,19.40
2023-08-17T20:21:49.253Z,19.60
2023-08-17T20:24:16.136Z,19.50
2023-08-17T20:26:43.314Z,19.60
2023-08-17T20:29:12.251Z,19.80
2023-08-17T20:31:39.480Z,19.60
2023-08-17T20:34:06.500Z,19.70
2023-08-17T20:36:33.363Z,19.70
2023-08-17T20:39:07.974Z,19.60
2023-08-17T20:41:34.680Z,19.80
2023-08-17T20:44:01.446Z,19.70
2023-08-17T20:46:30.971Z,19.90
2023-08-17T20:48:58.194Z,19.80
2023-08-17T20:51:26.006Z,19.90
2023-08-17T20:53:53.671Z,19.90
2023-08-17T20:56:21.496Z,19.80
2023-08-17T20:58:48.242Z,19.60
2023-08-17T21:01:17.352Z,19.50
2023-08-17T21:03:44.455Z,19.60
2023-08-17T21:06:11.394Z,19.50
2023-08-17T21:08:38.156Z,19.60
2023-08-17T21:11:05.207Z,19.60
2023-08-17T21:13:33.496Z,19.80
2023-08-17T21:16:08.252Z,19.80
2023-08-17T21:18:35.592Z,19.70
2023-08-17T21:21:02.758Z,19.40
2023-08-17T21:23:31.774Z,19.50
2023-08-17T21:26:01.356Z,19.70
2023-08-17T21:28:28.173Z,19.40
2023-08-17T21:31:02.739Z,19.40
2023-08-17T21:33:29.973Z,19.30
2023-08-17T21:35:58.191Z,19.30
2023-08-17T21:38:24.974Z,19.30
2023-08-17T21:41:01.688Z,19.50
2023-08-17T21:43:29.523Z,19.70
2023-08-17T21:45:57.586Z,19.80
2023-08-17T21:48:25.006Z,19.70
2023-08-17T21:50:52.174Z,19.90
2023-08-17T21:53:19.854Z,19.50
2023-08-17T21:55:50.647Z,19.80
2023-08-17T21:58:18.732Z,19.80
2023-08-17T22:00:46.977Z,20.00
2023-08-17T22:03:14.903Z,19.20
2023-08-17T22:05:45.108Z,19.00
2023-08-17T22:08:11.827Z,19.20
2023-08-17T22:10:38.787Z,19.70
2023-08-17T22:13:05.588Z,19.60
2023-08-17T22:15:32.520Z,19.50
2023-08-17T22:17:59.418Z,19.50
2023-08-17T22:20:26.172Z,19.40
2023-08-17T22:22:52.928Z,19.30
2023-08-17T22:25:19.625Z,19.40
2023-08-17T22:27:46.846Z,19.10
2023-08-17T22:30:13.901Z,19.10
2023-08-17T22:32:40.779Z,19.40
2023-08-17T22:35:11.241Z,19.50
2023-08-17T22:37:38.637Z,19.40
2023-08-17T22:40:07.225Z,19.20
2023-08-17T22:42:33.908Z,19.30
2023-08-17T22:45:00.623Z,19.50
2023-08-17T22:47:27.758Z,19.40
2023-08-17T22:49:55.663Z,19.50
2023-08-17T22:52:22.460Z,19.00
2023-08-17T22:54:49.766Z,19.20
2023-08-17T22:57:16.588Z,19.50
2023-08-17T22:59:43.527Z,18.90
2023-08-17T23:02:10.206Z,19.10
2023-08-17T23:04:36.964Z,19.10
2023-08-17T23:07:03.730Z,19.10
2023-08-17T23:09:30.603Z,19.20
2023-08-17T23:11:57.332Z,19.40
2023-08-17T23:14:24.191Z,19.20
2023-08-17T23:16:50.867Z,19.10
2023-08-17T23:19:17.733Z,19.20
2023-08-17T23:21:44.409Z,19.20
2023-08-17T23:24:11.078Z,19.30
2023-08-17T23:26:37.785Z,19.20
2023-08-17T23:29:05.006Z,19.30
2023-08-17T23:31:32.502Z,19.30
2023-08-17T23:33:59.320Z,19.40
2023-08-17T23:36:27.494Z,19.60
2023-08-17T23:38:54.247Z,19.50
2023-08-17T23:41:20.985Z,19.50
2023-08-17T23:43:47.674Z,19.50
2023-08-17T23:46:14.450Z,19.00
2023-08-17T23:48:41.206Z,19.00
2023-08-17T23:51:07.909Z,19.00
2023-08-17T23:53:34.658Z,19.00
2023-08-17T23:56:01.390Z,19.10
2023-08-17T23:58:28.061Z,18.80
