createdAt,value
2023-03-14T00:00:19.000Z,2.00
2023-03-14T00:03:22.809Z,4.40
2023-03-14T00:06:27.806Z,4.65
2023-03-14T00:09:31.891Z,1.83
2023-03-14T00:12:36.312Z,2.42
2023-03-14T00:15:40.517Z,3.65
2023-03-14T00:18:44.619Z,1.90
2023-03-14T00:21:48.931Z,2.10
2023-03-14T00:24:53.145Z,1.83
2023-03-14T00:27:57.243Z,2.10
2023-03-14T00:31:05.069Z,2.70
2023-03-14T00:34:09.171Z,1.60
2023-03-14T00:37:13.154Z,3.28
2023-03-14T00:40:17.267Z,4.40
2023-03-14T00:43:25.113Z,3.70
2023-03-14T00:46:29.053Z,3.10
2023-03-14T00:49:33.312Z,1.48
2023-03-14T00:52:37.663Z,1.65
2023-03-14T00:55:43.738Z,2.90
2023-03-14T00:58:48.041Z,3.45
2023-03-14T01:01:52.171Z,2.00
2023-03-14T01:04:56.260Z,2.35
2023-03-14T01:08:00.569Z,1.75
2023-03-14T01:11:29.091Z,1.60
2023-03-14T01:14:33.284Z,4.03
2023-03-14T01:17:38.962Z,1.48
2023-03-14T01:20:43.351Z,3.25
2023-03-14T01:23:48.425Z,1.60
2023-03-14T01:26:52.187Z,5.18
2023-03-14T01:29:56.335Z,3.08
2023-03-14T01:33:00.246Z,1.95
2023-03-14T01:36:04.929Z,1.40
2023-03-14T01:39:09.781Z,2.03
2023-03-14T01:42:14.091Z,2.47
2023-03-14T01:45:55.951Z,1.63
2023-03-14T01:49:25.827Z,1.75
2023-03-14T01:52:36.137Z,2.53
2023-03-14T01:55:40.471Z,1.00
2023-03-14T01:58:48.355Z,1.10
2023-03-14T02:01:52.917Z,2.53
2023-03-14T02:04:58.395Z,1.52
2023-03-14T02:08:05.964Z,2.45
2023-03-14T02:11:10.183Z,0.80
2023-03-14T02:14:25.966Z,1.50
2023-03-14T02:17:29.986Z,1.15
2023-03-14T02:21:18.312Z,3.97
2023-03-14T02:24:38.229Z,2.05
2023-03-14T02:27:42.612Z,3.33
2023-03-14T02:30:47.416Z,3.20
2023-03-14T02:33:52.184Z,2.10
2023-03-14T02:36:56.626Z,2.10
2023-03-14T02:40:05.363Z,1.55
2023-03-14T02:43:10.360Z,2.67
2023-03-14T02:46:17.796Z,2.22
2023-03-14T02:49:22.624Z,3.70
2023-03-14T02:52:26.533Z,2.42
2023-03-14T02:55:30.678Z,3.92
2023-03-14T02:58:36.459Z,3.42
2023-03-14T03:01:40.375Z,4.00
2023-03-14T03:04:44.520Z,1.98
2023-03-14T03:07:48.468Z,2.17
2023-03-14T03:10:53.028Z,1.42
2023-03-14T03:13:56.992Z,1.60
2023-03-14T03:17:00.827Z,2.47
2023-03-14T03:20:06.004Z,2.85
2023-03-14T03:23:10.286Z,1.27
2023-03-14T03:26:14.372Z,5.63
2023-03-14T03:29:18.448Z,1.98
2023-03-14T03:32:22.549Z,2.63
2023-03-14T03:35:26.433Z,3.17
2023-03-14T03:38:30.796Z,2.72
2023-03-14T03:41:34.957Z,2.42
2023-03-14T03:44:39.377Z,4.72
2023-03-14T03:47:43.398Z,3.63
2023-03-14T03:50:48.153Z,3.95
2023-03-14T03:53:52.682Z,3.13
2023-03-14T03:56:56.928Z,4.82
2023-03-14T04:00:01.201Z,3.20
2023-03-14T04:03:05.608Z,3.20
2023-03-14T04:06:12.984Z,4.20
2023-03-14T04:09:17.083Z,3.40
2023-03-14T04:12:21.268Z,4.43
2023-03-14T04:15:25.383Z,3.45
2023-03-14T04:18:31.243Z,6.20
2023-03-14T04:21:35.345Z,3.53
2023-03-14T04:24:39.428Z,5.75
2023-03-14T04:27:43.377Z,6.65
2023-03-14T04:30:47.175Z,6.15
2023-03-14T04:33:51.016Z,4.95
2023-03-14T04:36:54.698Z,5.57
2023-03-14T04:39:58.657Z,3.53
2023-03-14T04:43:02.750Z,8.30
2023-03-14T04:46:07.496Z,6.25
2023-03-14T04:49:11.297Z,3.60
2023-03-14T04:52:15.357Z,6.32
2023-03-14T04:55:19.592Z,3.85
2023-03-14T04:58:24.893Z,5.53
2023-03-14T05:01:29.056Z,4.22
2023-03-14T05:04:34.626Z,6.22
2023-03-14T05:07:38.405Z,5.32
2023-03-14T05:10:42.508Z,5.00
2023-03-14T05:13:46.802Z,7.30
2023-03-14T05:16:50.634Z,4.10
2023-03-14T05:19:54.464Z,5.47
2023-03-14T05:22:58.688Z,6.10
2023-03-14T05:26:02.914Z,8.65
2023-03-14T05:29:07.136Z,6.97
2023-03-14T05:32:11.217Z,7.13
2023-03-14T05:35:15.060Z,6.15
2023-03-14T05:38:19.853Z,4.90
2023-03-14T05:41:24.346Z,8.02
2023-03-14T05:44:28.371Z,9.90
2023-03-14T05:47:32.284Z,6.57
2023-03-14T05:50:36.474Z,9.13
2023-03-14T05:53:40.429Z,8.57
2023-03-14T05:56:44.723Z,8.82
2023-03-14T05:59:48.866Z,9.95
2023-03-14T06:02:52.978Z,7.57
2023-03-14T06:05:57.041Z,9.20
2023-03-14T06:09:01.027Z,6.85
2023-03-14T06:12:05.429Z,8.38
2023-03-14T06:15:10.195Z,7.35
2023-03-14T06:18:15.094Z,5.28
2023-03-14T06:21:20.431Z,6.38
2023-03-14T06:24:24.375Z,8.63
2023-03-14T06:27:28.594Z,9.05
2023-03-14T06:30:32.694Z,8.75
2023-03-14T06:33:36.652Z,9.18
2023-03-14T06:36:40.733Z,8.80
2023-03-14T06:39:45.332Z,7.70
2023-03-14T06:42:49.565Z,6.90
2023-03-14T06:45:53.929Z,10.20
2023-03-14T06:48:58.083Z,6.97
2023-03-14T06:52:02.334Z,6.68
2023-03-14T06:55:07.221Z,6.40
2023-03-14T06:58:11.521Z,7.13
2023-03-14T07:01:23.682Z,8.35
2023-03-14T07:04:27.991Z,4.97
2023-03-14T07:07:32.324Z,4.80
2023-03-14T07:10:36.677Z,7.28
2023-03-14T07:13:41.131Z,5.70
2023-03-14T07:16:46.080Z,6.40
2023-03-14T07:19:49.948Z,6.40
2023-03-14T07:22:53.882Z,7.00
2023-03-14T07:25:58.042Z,7.15
2023-03-14T07:29:04.132Z,4.85
2023-03-14T07:32:08.927Z,7.72
2023-03-14T07:35:13.175Z,8.77
2023-03-14T07:38:18.130Z,6.70
2023-03-14T07:41:23.900Z,8.13
2023-03-14T07:44:28.008Z,6.80
2023-03-14T07:47:32.077Z,6.32
2023-03-14T07:50:36.199Z,6.88
2023-03-14T07:53:40.463Z,6.40
2023-03-14T07:56:44.492Z,5.38
2023-03-14T07:59:48.458Z,6.25
2023-03-14T08:02:52.413Z,5.75
2023-03-14T08:05:56.775Z,7.35
2023-03-14T08:09:00.831Z,8.05
2023-03-14T08:12:05.228Z,7.35
2023-03-14T08:15:09.273Z,8.80
2023-03-14T08:18:13.037Z,7.68
2023-03-14T08:21:17.318Z,11.05
2023-03-14T08:24:21.200Z,5.00
2023-03-14T08:27:25.119Z,5.75
2023-03-14T08:30:29.098Z,10.77
2023-03-14T08:33:33.282Z,5.18
2023-03-14T08:36:37.407Z,7.38
2023-03-14T08:39:41.612Z,4.85
2023-03-14T08:42:46.566Z,5.25
2023-03-14T08:45:50.468Z,6.45
2023-03-14T08:48:54.695Z,2.60
2023-03-14T08:51:59.695Z,3.67
2023-03-14T08:55:04.119Z,6.28
2023-03-14T08:58:08.099Z,7.03
2023-03-14T09:01:12.855Z,6.28
2023-03-14T09:04:17.781Z,7.18
2023-03-14T09:07:22.166Z,8.00
2023-03-14T09:10:26.404Z,4.82
2023-03-14T09:13:30.661Z,5.68
2023-03-14T09:16:35.003Z,6.30
2023-03-14T09:19:39.407Z,3.78
2023-03-14T09:22:43.396Z,4.15
2023-03-14T09:25:47.794Z,4.93
2023-03-14T09:28:51.845Z,5.60
2023-03-14T09:31:58.089Z,8.45
2023-03-14T09:35:02.366Z,3.72
2023-03-14T09:38:06.770Z,2.80
2023-03-14T09:41:16.922Z,6.03
2023-03-14T09:44:49.058Z,7.38
2023-03-14T09:47:59.481Z,6.43
2023-03-14T09:51:15.000Z,2.42
2023-03-14T09:54:33.616Z,4.47
2023-03-14T09:57:38.264Z,5.18
2023-03-14T10:00:42.385Z,14.98
2023-03-14T10:03:47.349Z,11.10
2023-03-14T10:06:51.409Z,9.05
2023-03-14T10:09:55.892Z,6.10
2023-03-14T10:13:12.049Z,5.03
2023-03-14T10:16:15.836Z,2.08
2023-03-14T10:19:19.929Z,4.43
2023-03-14T10:22:27.057Z,3.03
2023-03-14T10:25:36.969Z,4.40
2023-03-14T10:28:52.230Z,5.10
2023-03-14T10:32:02.959Z,7.82
2023-03-14T10:35:20.436Z,3.67
2023-03-14T10:38:36.265Z,5.75
2023-03-14T10:41:40.714Z,3.03
2023-03-14T10:44:45.300Z,2.78
2023-03-14T10:47:51.656Z,2.80
2023-03-14T10:51:20.625Z,5.97
2023-03-14T10:54:24.912Z,19.45
2023-03-14T10:57:29.324Z,3.90
2023-03-14T11:00:34.219Z,4.47
2023-03-14T11:03:43.654Z,2.35
2023-03-14T11:06:53.697Z,5.05
2023-03-14T11:10:09.634Z,2.28
2023-03-14T11:13:21.845Z,3.42
2023-03-14T11:16:40.338Z,10.05
2023-03-14T11:20:25.909Z,6.75
2023-03-14T11:24:05.454Z,2.22
2023-03-14T11:27:35.750Z,4.97
2023-03-14T11:30:48.895Z,2.83
2023-03-14T11:34:16.371Z,2.85
2023-03-14T11:37:34.695Z,3.97
2023-03-14T11:40:40.065Z,1.75
2023-03-14T11:43:49.282Z,6.10
2023-03-14T11:47:00.581Z,3.40
2023-03-14T11:50:16.662Z,3.78
2023-03-14T11:53:44.481Z,4.25
2023-03-14T11:57:03.598Z,4.22
2023-03-14T12:00:28.431Z,3.90
2023-03-14T12:03:56.804Z,1.83
2023-03-14T12:07:06.527Z,2.97
2023-03-14T12:10:11.367Z,2.72
2023-03-14T12:13:16.955Z,2.20
2023-03-14T12:16:23.889Z,2.33
2023-03-14T12:19:31.641Z,2.58
2023-03-14T12:22:42.388Z,2.35
2023-03-14T12:25:46.409Z,4.57
2023-03-14T12:29:15.717Z,3.05
2023-03-14T12:32:26.744Z,1.80
2023-03-14T12:35:40.003Z,3.17
2023-03-14T12:38:57.992Z,1.65
2023-03-14T12:42:27.443Z,3.08
2023-03-14T12:45:36.065Z,2.90
2023-03-14T12:48:41.197Z,3.53
2023-03-14T12:51:45.239Z,2.03
2023-03-14T12:54:59.838Z,1.60
2023-03-14T12:58:13.350Z,3.22
2023-03-14T13:01:20.306Z,4.20
2023-03-14T13:04:43.899Z,1.65
2023-03-14T13:07:48.265Z,1.25
2023-03-14T13:10:52.414Z,2.38
2023-03-14T13:14:00.212Z,4.38
2023-03-14T13:17:25.151Z,0.93
2023-03-14T13:23:38.415Z,1.13
2023-03-14T13:26:44.233Z,1.42
2023-03-14T13:29:51.942Z,4.47
2023-03-14T13:32:56.761Z,5.05
2023-03-14T13:36:04.669Z,3.78
2023-03-14T13:39:15.044Z,2.13
2023-03-14T13:42:19.858Z,1.98
2023-03-14T13:45:24.004Z,1.08
2023-03-14T13:48:30.618Z,2.67
2023-03-14T13:51:34.902Z,2.38
2023-03-14T13:54:42.272Z,1.88
2023-03-14T13:57:55.518Z,3.13
2023-03-14T14:01:01.824Z,4.63
2023-03-14T14:04:15.199Z,3.28
2023-03-14T14:07:19.456Z,6.07
2023-03-14T14:10:24.152Z,2.40
2023-03-14T14:13:30.912Z,1.35
2023-03-14T14:16:35.079Z,5.88
2023-03-14T14:19:41.546Z,9.52
2023-03-14T14:22:46.758Z,9.88
2023-03-14T14:25:50.927Z,2.97
2023-03-14T14:29:05.003Z,2.67
2023-03-14T14:32:08.972Z,6.05
2023-03-14T14:35:31.307Z,7.53
2023-03-14T14:38:35.260Z,8.48
2023-03-14T14:41:42.247Z,4.35
2023-03-14T14:44:46.644Z,5.93
2023-03-14T14:47:52.942Z,5.72
2023-03-14T14:51:01.586Z,7.97
2023-03-14T14:54:12.104Z,8.45
2023-03-14T14:57:20.909Z,7.65
2023-03-14T15:00:27.760Z,11.48
2023-03-14T15:03:34.443Z,8.95
2023-03-14T15:06:38.424Z,6.78
2023-03-14T15:09:44.017Z,13.32
2023-03-14T15:12:48.626Z,3.67
2023-03-14T15:15:59.406Z,5.00
2023-03-14T15:19:24.899Z,10.02
2023-03-14T15:22:29.080Z,9.27
2023-03-14T15:25:53.341Z,8.85
2023-03-14T15:28:57.488Z,2.78
2023-03-14T15:32:01.877Z,4.75
2023-03-14T15:35:08.411Z,3.13
2023-03-14T15:38:14.653Z,2.42
2023-03-14T15:41:21.998Z,2.60
2023-03-14T15:44:26.027Z,2.25
2023-03-14T15:47:33.044Z,0.47
2023-03-14T15:50:36.972Z,1.55
2023-03-14T15:53:41.785Z,0.45
2023-03-14T15:56:45.661Z,1.52
2023-03-14T15:59:49.953Z,3.40
2023-03-14T16:02:54.147Z,1.08
2023-03-14T16:05:58.560Z,0.73
2023-03-14T16:09:02.781Z,2.50
2023-03-14T16:12:08.763Z,0.70
2023-03-14T16:15:12.738Z,2.40
2023-03-14T16:18:22.054Z,1.23
2023-03-14T16:21:26.918Z,1.25
2023-03-14T16:24:31.017Z,2.78
2023-03-14T16:27:35.100Z,3.53
2023-03-14T16:30:39.302Z,3.35
2023-03-14T16:33:43.799Z,2.47
2023-03-14T16:36:48.109Z,1.73
2023-03-14T16:40:11.035Z,2.33
2023-03-14T16:46:22.603Z,2.90
2023-03-14T16:49:26.981Z,8.82
2023-03-14T16:52:31.354Z,6.97
2023-03-14T16:55:35.507Z,9.13
2023-03-14T16:58:40.341Z,11.65
2023-03-14T17:01:44.946Z,8.15
2023-03-14T17:04:48.964Z,7.43
2023-03-14T17:07:53.309Z,12.48
2023-03-14T17:10:57.607Z,13.40
2023-03-14T17:14:02.457Z,9.02
2023-03-14T17:17:06.978Z,7.50
2023-03-14T17:20:11.866Z,9.57
2023-03-14T17:23:16.848Z,11.13
2023-03-14T17:26:20.998Z,8.55
2023-03-14T17:29:25.512Z,12.63
2023-03-14T17:32:29.698Z,10.52
2023-03-14T17:35:34.045Z,16.70
2023-03-14T17:38:38.082Z,14.05
2023-03-14T17:41:42.328Z,9.52
2023-03-14T17:44:46.740Z,12.43
2023-03-14T17:47:50.842Z,16.27
2023-03-14T17:50:57.991Z,9.35
2023-03-14T17:54:02.761Z,9.32
2023-03-14T17:57:07.202Z,10.70
2023-03-14T18:00:13.080Z,14.02
2023-03-14T18:03:17.348Z,9.85
2023-03-14T18:06:23.549Z,11.52
2023-03-14T18:09:27.736Z,18.63
2023-03-14T18:12:32.163Z,22.02
2023-03-14T18:15:36.133Z,27.27
2023-03-14T18:18:42.038Z,13.13
2023-03-14T18:21:47.434Z,21.25
2023-03-14T18:24:51.776Z,17.52
2023-03-14T18:27:55.838Z,15.55
2023-03-14T18:31:11.766Z,14.20
2023-03-14T18:34:16.877Z,14.18
2023-03-14T18:37:21.137Z,16.60
2023-03-14T18:40:25.459Z,19.23
2023-03-14T18:43:29.461Z,15.30
2023-03-14T18:46:33.919Z,21.50
2023-03-14T18:49:38.328Z,17.00
2023-03-14T18:52:42.354Z,15.50
2023-03-14T18:55:46.433Z,18.35
2023-03-14T18:58:50.791Z,17.52
2023-03-14T19:01:54.997Z,18.27
2023-03-14T19:04:58.958Z,17.48
2023-03-14T19:08:03.070Z,20.50
2023-03-14T19:11:08.916Z,16.70
2023-03-14T19:14:15.883Z,20.83
2023-03-14T19:17:19.793Z,16.25
2023-03-14T19:20:24.505Z,15.20
2023-03-14T19:23:28.997Z,14.27
2023-03-14T19:26:35.140Z,19.48
2023-03-14T19:29:42.152Z,20.05
2023-03-14T19:32:46.665Z,21.67
2023-03-14T19:35:50.887Z,18.48
2023-03-14T19:38:55.506Z,20.25
2023-03-14T19:41:59.616Z,15.70
2023-03-14T19:45:04.920Z,24.35
2023-03-14T19:48:11.252Z,14.93
2023-03-14T19:51:16.296Z,21.80
2023-03-14T19:54:20.994Z,17.92
2023-03-14T19:57:24.955Z,19.95
2023-03-14T20:00:29.524Z,20.90
2023-03-14T20:03:36.647Z,37.70
2023-03-14T20:06:44.503Z,19.25
2023-03-14T20:09:48.409Z,21.92
2023-03-14T20:12:52.600Z,17.25
2023-03-14T20:15:56.835Z,18.27
2023-03-14T20:19:01.466Z,17.73
2023-03-14T20:22:05.605Z,18.13
2023-03-14T20:25:18.572Z,17.65
2023-03-14T20:28:23.340Z,16.75
2023-03-14T20:31:27.613Z,17.27
2023-03-14T20:34:34.140Z,18.88
2023-03-14T20:37:38.763Z,23.85
2023-03-14T20:40:45.899Z,26.60
2023-03-14T20:43:50.288Z,15.65
2023-03-14T20:46:56.130Z,17.08
2023-03-14T20:50:01.626Z,12.80
2023-03-14T20:53:05.990Z,17.67
2023-03-14T20:56:10.298Z,15.18
2023-03-14T20:59:14.375Z,19.23
2023-03-14T21:02:18.632Z,20.55
2023-03-14T21:05:23.843Z,13.77
2023-03-14T21:08:27.907Z,22.40
2023-03-14T21:11:32.391Z,28.63
2023-03-14T21:14:36.351Z,15.65
2023-03-14T21:17:41.908Z,17.63
2023-03-14T21:20:46.241Z,18.23
2023-03-14T21:23:54.194Z,16.23
2023-03-14T21:26:58.494Z,17.63
2023-03-14T21:30:03.332Z,15.93
2023-03-14T21:33:07.758Z,11.82
2023-03-14T21:36:11.995Z,15.27
2023-03-14T21:39:16.320Z,16.13
2023-03-14T21:42:21.478Z,17.30
2023-03-14T21:45:26.759Z,15.27
2023-03-14T21:48:31.052Z,14.13
2023-03-14T21:51:35.687Z,17.83
2023-03-14T21:54:43.278Z,20.33
2023-03-14T21:57:48.999Z,14.45
2023-03-14T22:00:54.939Z,21.00
2023-03-14T22:04:00.355Z,19.25
2023-03-14T22:07:07.148Z,13.48
2023-03-14T22:10:13.070Z,16.42
2023-03-14T22:13:18.098Z,15.40
2023-03-14T22:16:22.269Z,14.65
2023-03-14T22:19:27.543Z,18.88
2023-03-14T22:22:31.724Z,15.80
2023-03-14T22:25:35.625Z,16.63
2023-03-14T22:28:39.863Z,15.35
2023-03-14T22:31:43.776Z,11.80
2023-03-14T22:34:47.507Z,16.88
2023-03-14T22:37:51.664Z,20.40
2023-03-14T22:41:03.331Z,16.52
2023-03-14T22:44:07.142Z,12.63
2023-03-14T22:47:11.715Z,9.57
2023-03-14T22:50:16.228Z,13.95
2023-03-14T22:53:20.369Z,16.05
2023-03-14T22:56:24.514Z,15.25
2023-03-14T22:59:28.656Z,11.35
2023-03-14T23:02:32.855Z,13.20
2023-03-14T23:05:36.987Z,12.98
2023-03-14T23:08:41.695Z,16.17
2023-03-14T23:11:45.605Z,15.98
2023-03-14T23:14:49.736Z,22.15
2023-03-14T23:17:53.982Z,15.95
2023-03-14T23:21:13.820Z,14.80
2023-03-14T23:24:17.889Z,17.13
2023-03-14T23:27:21.948Z,21.95
2023-03-14T23:30:26.013Z,20.23
2023-03-14T23:33:29.993Z,17.05
2023-03-14T23:36:37.191Z,16.33
2023-03-14T23:39:44.551Z,15.10
2023-03-14T23:42:49.569Z,15.02
2023-03-14T23:45:55.984Z,16.13
2023-03-14T23:48:59.760Z,14.75
2023-03-14T23:52:03.810Z,15.60
2023-03-14T23:55:08.302Z,14.18
2023-03-14T23:58:12.268Z,15.80
