createdAt,value
2022-12-31T00:00:49.000Z,5.4
2022-12-31T00:02:05.756Z,5.6
2022-12-31T00:03:21.000Z,4.4
2022-12-31T00:04:37.000Z,5.2
2022-12-31T00:05:53.000Z,5.1
2022-12-31T00:07:10.000Z,5.4
2022-12-31T00:08:26.000Z,5.1
2022-12-31T00:09:42.000Z,4.6
2022-12-31T00:10:57.000Z,4.7
2022-12-31T00:12:13.000Z,5.6
2022-12-31T00:13:29.000Z,4.9
2022-12-31T00:14:46.000Z,5.4
2022-12-31T00:16:02.000Z,5
2022-12-31T00:17:18.000Z,4.7
2022-12-31T00:18:34.000Z,4.5
2022-12-31T00:19:50.000Z,5.4
2022-12-31T00:21:06.000Z,4.5
2022-12-31T00:22:22.000Z,4.8
2022-12-31T00:23:39.000Z,4.8
2022-12-31T00:24:55.000Z,5
2022-12-31T00:26:11.000Z,4.2
2022-12-31T00:27:26.702Z,4.5
2022-12-31T00:28:42.000Z,3.8
2022-12-31T00:29:58.000Z,5.3
2022-12-31T00:31:14.000Z,4.8
2022-12-31T00:32:31.000Z,4.3
2022-12-31T00:33:47.000Z,4.6
2022-12-31T00:35:03.000Z,4.5
2022-12-31T00:36:19.000Z,4.8
2022-12-31T00:37:35.000Z,4.9
2022-12-31T00:38:52.014Z,6
2022-12-31T00:40:07.000Z,5.1
2022-12-31T00:41:24.298Z,4.4
2022-12-31T00:42:40.000Z,4.9
2022-12-31T00:43:55.000Z,4.6
2022-12-31T00:45:11.000Z,5.1
2022-12-31T00:46:27.000Z,4.9
2022-12-31T00:47:43.000Z,5.6
2022-12-31T00:48:59.000Z,4.8
2022-12-31T00:50:15.000Z,5.2
2022-12-31T00:51:31.000Z,4.7
2022-12-31T00:52:47.653Z,5.5
2022-12-31T00:54:03.000Z,4.5
2022-12-31T00:55:19.000Z,4.8
2022-12-31T00:56:35.000Z,4.6
2022-12-31T00:57:52.000Z,4.2
2022-12-31T00:59:08.000Z,5.7
2022-12-31T01:00:24.000Z,5.5
2022-12-31T01:01:40.000Z,5.9
2022-12-31T01:02:56.000Z,4.7
2022-12-31T01:04:12.000Z,5
2022-12-31T01:05:28.000Z,6
2022-12-31T01:06:44.000Z,5.6
2022-12-31T01:08:00.000Z,5.7
2022-12-31T01:09:16.000Z,4.7
2022-12-31T01:10:32.000Z,5.3
2022-12-31T01:11:48.000Z,5.3
2022-12-31T01:13:04.000Z,4.9
2022-12-31T01:14:20.000Z,5.2
2022-12-31T01:15:37.000Z,5.2
2022-12-31T01:16:53.000Z,4.9
2022-12-31T01:18:09.000Z,4.7
2022-12-31T01:19:25.000Z,5.1
2022-12-31T01:20:41.000Z,4.7
2022-12-31T01:21:57.000Z,5.1
2022-12-31T01:23:13.458Z,4.8
2022-12-31T01:24:29.000Z,5.3
2022-12-31T01:25:45.000Z,5.1
2022-12-31T01:27:01.000Z,5.2
2022-12-31T01:28:17.000Z,5.2
2022-12-31T01:29:33.000Z,4.9
2022-12-31T01:30:49.000Z,5
2022-12-31T01:32:06.190Z,4.8
2022-12-31T01:33:22.000Z,4.3
2022-12-31T01:34:38.000Z,4.7
2022-12-31T01:35:54.000Z,5
2022-12-31T01:37:10.000Z,4.7
2022-12-31T01:38:26.000Z,4.8
2022-12-31T01:39:42.086Z,5
2022-12-31T01:40:58.227Z,5.4
2022-12-31T01:42:14.000Z,4.9
2022-12-31T01:43:30.000Z,4.4
2022-12-31T01:44:46.000Z,5.5
2022-12-31T01:46:02.000Z,5
2022-12-31T01:47:18.000Z,4.3
2022-12-31T01:48:34.000Z,4.4
2022-12-31T01:49:51.000Z,4.7
2022-12-31T01:51:07.000Z,5.5
2022-12-31T01:52:23.000Z,5.2
2022-12-31T01:53:39.000Z,4.8
2022-12-31T01:54:55.000Z,5
2022-12-31T01:56:10.000Z,4.9
2022-12-31T01:57:26.000Z,4.8
2022-12-31T01:58:43.000Z,5.6
2022-12-31T01:59:59.000Z,5.2
2022-12-31T02:01:15.561Z,4.9
2022-12-31T02:02:31.000Z,5.2
2022-12-31T02:03:47.000Z,6.1
2022-12-31T02:05:04.016Z,4.8
2022-12-31T02:06:19.000Z,5.7
2022-12-31T02:07:36.000Z,5
2022-12-31T02:08:52.439Z,5.5
2022-12-31T02:10:08.000Z,5.7
2022-12-31T02:11:24.000Z,4.8
2022-12-31T02:12:39.000Z,4.8
2022-12-31T02:13:55.000Z,5.1
2022-12-31T02:15:11.000Z,5
2022-12-31T02:16:28.000Z,5
2022-12-31T02:17:44.000Z,4.6
2022-12-31T02:19:00.615Z,5.7
2022-12-31T02:20:16.000Z,5.6
2022-12-31T02:21:32.000Z,4.7
2022-12-31T02:22:48.000Z,6
2022-12-31T02:24:04.000Z,5.2
2022-12-31T02:25:21.000Z,5.2
2022-12-31T02:26:37.000Z,4.6
2022-12-31T02:27:53.000Z,5.1
2022-12-31T02:29:08.000Z,4.9
2022-12-31T02:30:24.000Z,5.4
2022-12-31T02:31:40.000Z,5.3
2022-12-31T02:32:56.000Z,5.4
2022-12-31T02:34:13.000Z,4.9
2022-12-31T02:35:29.000Z,5.7
2022-12-31T02:36:45.000Z,6
2022-12-31T02:38:01.000Z,5.6
2022-12-31T02:39:17.000Z,4.7
2022-12-31T02:40:33.000Z,4.7
2022-12-31T02:41:50.000Z,4.5
2022-12-31T02:43:06.000Z,4.8
2022-12-31T02:44:22.000Z,5.4
2022-12-31T02:45:37.695Z,4.9
2022-12-31T02:46:53.000Z,4.7
2022-12-31T02:48:09.000Z,5.2
2022-12-31T02:49:25.000Z,4.9
2022-12-31T02:50:42.000Z,4.4
2022-12-31T02:51:58.000Z,4.9
2022-12-31T02:53:14.000Z,4.7
2022-12-31T02:54:30.000Z,5.2
2022-12-31T02:55:46.000Z,4.7
2022-12-31T02:57:02.000Z,4.5
2022-12-31T02:58:18.000Z,4.9
2022-12-31T02:59:35.297Z,4.5
2022-12-31T03:00:51.000Z,3.9
2022-12-31T03:02:06.000Z,4.7
2022-12-31T03:03:22.000Z,4.1
2022-12-31T03:04:38.000Z,5
2022-12-31T03:05:54.000Z,4.2
2022-12-31T03:07:10.000Z,4.9
2022-12-31T03:08:27.000Z,5
2022-12-31T03:09:43.000Z,4
2022-12-31T03:10:59.000Z,4.6
2022-12-31T03:12:15.000Z,5.2
2022-12-31T03:13:31.000Z,4.9
2022-12-31T03:14:48.061Z,5
2022-12-31T03:16:03.000Z,4.9
2022-12-31T03:17:20.000Z,4.2
2022-12-31T03:18:35.512Z,4.5
2022-12-31T03:19:51.000Z,3.8
2022-12-31T03:21:07.000Z,4
2022-12-31T03:22:23.000Z,4.9
2022-12-31T03:23:39.000Z,4.8
2022-12-31T03:24:56.000Z,4.2
2022-12-31T03:26:12.000Z,4.4
2022-12-31T03:27:28.000Z,4.6
2022-12-31T03:28:44.000Z,4.7
2022-12-31T03:30:00.000Z,4.9
2022-12-31T03:31:16.000Z,4.5
2022-12-31T03:32:32.000Z,4.4
2022-12-31T03:33:49.000Z,4.4
2022-12-31T03:35:04.000Z,4.1
2022-12-31T03:36:20.000Z,5.1
2022-12-31T03:37:36.000Z,5.1
2022-12-31T03:38:52.000Z,5.3
2022-12-31T03:40:08.000Z,4.5
2022-12-31T03:41:25.157Z,4.2
2022-12-31T03:42:41.000Z,4.8
2022-12-31T03:43:57.000Z,4.3
2022-12-31T03:45:13.000Z,4.4
2022-12-31T03:46:29.000Z,4.8
2022-12-31T03:47:45.000Z,4.5
2022-12-31T03:49:01.000Z,4.1
2022-12-31T03:50:18.184Z,4
2022-12-31T03:51:33.000Z,4.9
2022-12-31T03:52:49.000Z,3.7
2022-12-31T03:54:05.000Z,5.4
2022-12-31T03:55:21.000Z,4.1
2022-12-31T03:56:37.000Z,4.9
2022-12-31T03:57:53.000Z,4.5
2022-12-31T03:59:09.000Z,4.4
2022-12-31T04:00:26.000Z,4.3
2022-12-31T04:01:42.000Z,3.8
2022-12-31T04:02:58.678Z,4.6
2022-12-31T04:04:14.000Z,4.6
2022-12-31T04:05:30.000Z,4.6
2022-12-31T04:06:46.000Z,4.7
2022-12-31T04:08:02.000Z,4.2
2022-12-31T04:09:18.000Z,4.4
2022-12-31T04:10:34.000Z,4.1
2022-12-31T04:11:50.000Z,4
2022-12-31T04:13:06.853Z,3.5
2022-12-31T04:14:22.000Z,3.6
2022-12-31T04:15:39.160Z,4.2
2022-12-31T04:16:55.000Z,4.5
2022-12-31T04:18:11.000Z,3.3
2022-12-31T04:19:27.000Z,3.5
2022-12-31T04:20:43.000Z,4.3
2022-12-31T04:21:59.000Z,3.4
2022-12-31T04:23:15.000Z,3.3
2022-12-31T04:24:30.000Z,4.2
2022-12-31T04:25:47.000Z,3.7
2022-12-31T04:27:03.000Z,4.1
2022-12-31T04:28:19.000Z,3
2022-12-31T04:29:35.000Z,4.4
2022-12-31T04:30:51.000Z,4.3
2022-12-31T04:32:07.000Z,3.8
2022-12-31T04:33:23.000Z,3.1
2022-12-31T04:34:40.363Z,3.6
2022-12-31T04:35:56.000Z,3.7
2022-12-31T04:37:12.000Z,3
2022-12-31T04:38:28.000Z,3.3
2022-12-31T04:39:44.000Z,3
2022-12-31T04:40:59.000Z,3.4
2022-12-31T04:42:16.000Z,3.5
2022-12-31T04:43:32.000Z,3.4
2022-12-31T04:44:48.000Z,3.5
2022-12-31T04:46:04.000Z,3.4
2022-12-31T04:47:20.000Z,3.8
2022-12-31T04:48:36.000Z,4.6
2022-12-31T04:49:52.000Z,3.3
2022-12-31T04:51:09.308Z,4.1
2022-12-31T04:52:25.000Z,4.4
2022-12-31T04:53:41.000Z,3.4
2022-12-31T04:54:57.000Z,2.7
2022-12-31T04:56:13.000Z,3.2
2022-12-31T04:57:28.000Z,3.4
2022-12-31T04:58:44.000Z,3.9
2022-12-31T05:00:01.000Z,3.4
2022-12-31T05:01:17.000Z,3.2
2022-12-31T05:02:33.000Z,2.7
2022-12-31T05:03:49.000Z,3.5
2022-12-31T05:05:04.000Z,4.3
2022-12-31T05:06:20.000Z,3.4
2022-12-31T05:07:37.000Z,3.4
2022-12-31T05:08:53.000Z,3.7
2022-12-31T05:10:09.000Z,3.4
2022-12-31T05:11:25.000Z,4.1
2022-12-31T05:12:41.000Z,3.3
2022-12-31T05:13:57.000Z,3.8
2022-12-31T05:15:13.000Z,3.3
2022-12-31T05:16:30.000Z,3.7
2022-12-31T05:17:46.405Z,3.1
2022-12-31T05:19:02.000Z,2.8
2022-12-31T05:20:18.000Z,3.3
2022-12-31T05:21:33.000Z,3.6
2022-12-31T05:22:49.000Z,2.9
2022-12-31T05:24:05.000Z,3.1
2022-12-31T05:25:22.000Z,3.2
2022-12-31T05:26:38.450Z,3.4
2022-12-31T05:27:54.000Z,3.7
2022-12-31T05:29:10.000Z,3.8
2022-12-31T05:30:26.000Z,3.7
2022-12-31T05:31:43.035Z,3.4
2022-12-31T05:32:58.000Z,3.4
2022-12-31T05:34:15.000Z,3.8
2022-12-31T05:35:31.000Z,3.2
2022-12-31T05:36:47.000Z,3.4
2022-12-31T05:38:02.000Z,3.9
2022-12-31T05:39:18.000Z,4.1
2022-12-31T05:40:34.000Z,3.9
2022-12-31T05:41:50.000Z,4.3
2022-12-31T05:43:07.000Z,4.6
2022-12-31T05:44:23.000Z,4.3
2022-12-31T05:45:39.000Z,4.7
2022-12-31T05:46:55.000Z,5
2022-12-31T05:48:11.000Z,5.4
2022-12-31T05:49:27.000Z,4.6
2022-12-31T05:50:44.000Z,5.5
2022-12-31T05:52:00.000Z,5.8
2022-12-31T05:53:16.000Z,6.2
2022-12-31T05:54:31.000Z,6.9
2022-12-31T05:55:47.000Z,7.7
2022-12-31T05:57:03.000Z,8.1
2022-12-31T05:58:19.000Z,8.6
2022-12-31T05:59:36.294Z,8.8
2022-12-31T06:00:52.000Z,9.4
2022-12-31T06:02:08.000Z,9.1
2022-12-31T06:03:24.000Z,10.2
2022-12-31T06:04:40.000Z,10.8
2022-12-31T06:05:56.000Z,10.8
2022-12-31T06:07:12.000Z,11.2
2022-12-31T06:08:29.000Z,11.6
2022-12-31T06:09:45.000Z,12.2
2022-12-31T06:11:00.000Z,12.3
2022-12-31T06:12:16.000Z,12.5
2022-12-31T06:13:32.000Z,13.6
2022-12-31T06:14:48.000Z,14.3
2022-12-31T06:16:04.000Z,14.6
2022-12-31T06:17:21.000Z,15.2
2022-12-31T06:18:37.000Z,14.5
2022-12-31T06:19:53.000Z,14.4
2022-12-31T06:21:09.000Z,14.3
2022-12-31T06:22:25.950Z,14.8
2022-12-31T06:23:41.000Z,15.8
2022-12-31T06:24:58.000Z,14.5
2022-12-31T06:26:14.000Z,15.9
2022-12-31T06:27:29.000Z,15.8
2022-12-31T06:28:45.000Z,15.1
2022-12-31T06:30:01.000Z,14.7
2022-12-31T06:31:17.000Z,15.4
2022-12-31T06:32:33.000Z,14.8
2022-12-31T06:33:50.000Z,15.7
2022-12-31T06:35:06.000Z,15.3
2022-12-31T06:36:22.000Z,15.3
2022-12-31T06:37:38.000Z,15.5
2022-12-31T06:38:54.000Z,15.8
2022-12-31T06:40:10.000Z,15.7
2022-12-31T06:41:26.000Z,14.3
2022-12-31T06:42:43.000Z,15
2022-12-31T06:43:58.000Z,14.8
2022-12-31T06:45:14.000Z,14.8
2022-12-31T06:46:30.872Z,14
2022-12-31T06:49:02.000Z,13.4
2022-12-31T06:50:19.203Z,13.1
2022-12-31T06:51:35.000Z,13.8
2022-12-31T06:52:51.000Z,14.3
2022-12-31T06:54:07.647Z,13.2
2022-12-31T06:55:23.000Z,13.5
2022-12-31T06:56:39.000Z,12.6
2022-12-31T06:57:55.000Z,13.3
2022-12-31T06:59:12.000Z,12.3
2022-12-31T07:00:27.000Z,13.1
2022-12-31T07:01:43.000Z,13.1
2022-12-31T07:02:59.000Z,12.9
2022-12-31T07:04:15.000Z,12.1
2022-12-31T07:05:31.000Z,11.7
2022-12-31T07:06:47.000Z,12.1
2022-12-31T07:08:04.000Z,12.6
2022-12-31T07:09:20.000Z,11.5
2022-12-31T07:10:36.000Z,12
2022-12-31T07:11:52.000Z,12.2
2022-12-31T07:13:08.000Z,11
2022-12-31T07:14:24.000Z,11.2
2022-12-31T07:15:40.000Z,11.1
2022-12-31T07:16:56.000Z,11.4
2022-12-31T07:18:12.000Z,10.3
2022-12-31T07:19:28.000Z,11.5
2022-12-31T07:20:44.759Z,11.4
2022-12-31T07:22:00.903Z,11.7
2022-12-31T07:23:16.000Z,11.3
2022-12-31T07:24:32.000Z,11.4
2022-12-31T07:25:49.346Z,11.1
2022-12-31T07:27:05.000Z,11
2022-12-31T07:28:21.000Z,11.1
2022-12-31T07:29:37.000Z,12
2022-12-31T07:30:53.000Z,11.3
2022-12-31T07:32:09.000Z,11.3
2022-12-31T07:33:25.248Z,11.3
2022-12-31T07:34:41.000Z,10.4
2022-12-31T07:35:57.000Z,11.4
2022-12-31T07:37:13.000Z,10.9
2022-12-31T07:38:29.000Z,12.1
2022-12-31T07:39:45.971Z,11.2
2022-12-31T07:41:01.000Z,12
2022-12-31T07:42:18.000Z,11.7
2022-12-31T07:43:34.000Z,11
2022-12-31T07:44:50.000Z,10.7
2022-12-31T07:46:06.000Z,11
2022-12-31T07:47:22.859Z,11.1
2022-12-31T07:48:38.000Z,10.3
2022-12-31T07:49:54.161Z,11.2
2022-12-31T07:51:10.000Z,10.3
2022-12-31T07:52:26.000Z,10.6
2022-12-31T07:53:42.000Z,11.7
2022-12-31T07:54:58.000Z,11.5
2022-12-31T07:56:14.000Z,10.7
2022-12-31T07:57:30.000Z,12
2022-12-31T07:58:46.000Z,11.1
2022-12-31T08:00:03.000Z,11.4
2022-12-31T08:01:19.000Z,11.3
2022-12-31T08:02:35.629Z,11.8
2022-12-31T08:03:51.000Z,11.2
2022-12-31T08:05:07.000Z,12.5
2022-12-31T08:06:22.000Z,12.1
2022-12-31T08:07:39.232Z,12.4
2022-12-31T08:08:55.000Z,11.9
2022-12-31T08:10:11.000Z,13.3
2022-12-31T08:11:27.000Z,12.1
2022-12-31T08:12:43.000Z,13
2022-12-31T08:13:59.000Z,12.7
2022-12-31T08:15:15.000Z,12.9
2022-12-31T08:16:32.256Z,12.6
2022-12-31T08:17:48.000Z,12.6
2022-12-31T08:19:04.000Z,13.3
2022-12-31T08:20:20.000Z,13.6
2022-12-31T08:21:36.000Z,13.9
2022-12-31T08:22:51.000Z,13.7
2022-12-31T08:24:07.000Z,13.3
2022-12-31T08:25:24.306Z,14
2022-12-31T08:26:40.000Z,13.5
2022-12-31T08:27:56.000Z,13.1
2022-12-31T08:29:12.000Z,14.5
2022-12-31T08:30:28.000Z,14.6
2022-12-31T08:31:44.000Z,14.8
2022-12-31T08:33:00.000Z,14.8
2022-12-31T08:34:17.000Z,15.9
2022-12-31T08:35:33.000Z,16.5
2022-12-31T08:36:49.623Z,16.3
2022-12-31T08:38:05.785Z,16.6
2022-12-31T08:39:20.000Z,15.8
2022-12-31T08:40:36.000Z,15.1
2022-12-31T08:41:52.000Z,15.8
2022-12-31T08:43:09.000Z,15.5
2022-12-31T08:44:25.000Z,15.8
2022-12-31T08:45:41.000Z,15.2
2022-12-31T08:46:57.000Z,15.2
2022-12-31T08:48:13.000Z,14.5
2022-12-31T08:49:29.000Z,13.9
2022-12-31T08:50:46.253Z,14.5
2022-12-31T08:52:02.000Z,13.7
2022-12-31T08:53:18.641Z,13.2
2022-12-31T08:54:34.698Z,12.3
2022-12-31T08:55:49.000Z,12.4
2022-12-31T08:57:05.000Z,12.7
2022-12-31T08:58:21.000Z,11.9
2022-12-31T08:59:38.000Z,12.1
2022-12-31T09:00:54.000Z,11.4
2022-12-31T09:02:10.000Z,10.7
2022-12-31T09:03:26.000Z,11.2
2022-12-31T09:04:42.881Z,9.9
2022-12-31T09:05:58.000Z,10.1
2022-12-31T09:07:15.180Z,10.5
2022-12-31T09:08:31.000Z,10.1
2022-12-31T09:09:47.000Z,10.2
2022-12-31T09:11:03.000Z,9.5
2022-12-31T09:12:18.000Z,9.4
2022-12-31T09:13:34.000Z,10
2022-12-31T09:14:50.000Z,9.6
2022-12-31T09:16:06.000Z,9.5
2022-12-31T09:17:23.000Z,9.8
2022-12-31T09:18:39.000Z,9.7
2022-12-31T09:19:54.000Z,9.6
2022-12-31T09:21:10.000Z,9.5
2022-12-31T09:22:26.000Z,9.6
2022-12-31T09:23:43.126Z,10.1
2022-12-31T09:24:59.000Z,10
2022-12-31T09:26:15.421Z,8.7
2022-12-31T09:27:31.000Z,9.3
2022-12-31T09:28:47.000Z,8.5
2022-12-31T09:30:03.000Z,8.4
2022-12-31T09:31:19.000Z,8.6
2022-12-31T09:32:35.000Z,8.5
2022-12-31T09:33:52.000Z,8.9
2022-12-31T09:35:08.450Z,9.9
2022-12-31T09:36:23.610Z,10.2
2022-12-31T09:37:39.000Z,11.7
2022-12-31T09:38:55.000Z,11.9
2022-12-31T09:40:11.000Z,11.9
2022-12-31T09:41:27.000Z,11.8
2022-12-31T09:42:44.000Z,12.3
2022-12-31T09:44:00.000Z,10
2022-12-31T09:45:16.643Z,8.7
2022-12-31T09:46:32.000Z,7.5
2022-12-31T09:47:48.000Z,6.7
2022-12-31T09:49:04.000Z,7.2
2022-12-31T09:50:20.000Z,5.9
2022-12-31T09:51:37.000Z,5.7
2022-12-31T09:52:52.000Z,4.6
2022-12-31T09:54:08.000Z,4.5
2022-12-31T09:55:24.000Z,4.7
2022-12-31T09:56:40.000Z,4.2
2022-12-31T09:57:56.000Z,3.9
2022-12-31T09:59:13.000Z,3
2022-12-31T10:00:29.000Z,3.4
2022-12-31T10:01:45.000Z,3.5
2022-12-31T10:03:01.000Z,3
2022-12-31T10:04:17.000Z,3.2
2022-12-31T10:05:34.015Z,3
2022-12-31T10:06:49.000Z,2.5
2022-12-31T10:08:06.000Z,2.4
2022-12-31T10:09:21.000Z,2.6
2022-12-31T10:10:37.000Z,2.6
2022-12-31T10:11:53.000Z,2.5
2022-12-31T10:13:09.000Z,2.7
2022-12-31T10:14:25.000Z,2.9
2022-12-31T10:15:41.000Z,2.5
2022-12-31T10:16:58.000Z,2.7
2022-12-31T10:18:14.000Z,2.6
2022-12-31T10:19:30.633Z,2.9
2022-12-31T10:20:46.000Z,2.8
2022-12-31T10:22:02.000Z,3
2022-12-31T10:23:18.000Z,3.6
2022-12-31T10:24:34.000Z,3.3
2022-12-31T10:25:50.000Z,3.1
2022-12-31T10:27:06.000Z,3.2
2022-12-31T10:28:22.000Z,2.9
2022-12-31T10:29:38.000Z,3
2022-12-31T10:30:54.000Z,2.7
2022-12-31T10:32:11.121Z,3.2
2022-12-31T10:33:27.000Z,3.1
2022-12-31T10:34:43.000Z,3.4
2022-12-31T10:35:59.000Z,3.4
2022-12-31T10:37:15.000Z,3.1
2022-12-31T10:38:31.000Z,3.2
2022-12-31T10:39:48.001Z,3.2
2022-12-31T10:41:03.000Z,3.2
2022-12-31T10:42:19.000Z,3
2022-12-31T10:43:35.000Z,2.7
2022-12-31T10:44:51.000Z,3
2022-12-31T10:46:07.000Z,2.6
2022-12-31T10:47:23.000Z,3.2
2022-12-31T10:48:39.000Z,2.6
2022-12-31T10:49:55.000Z,3.2
2022-12-31T10:51:12.000Z,3
2022-12-31T10:52:28.000Z,3.2
2022-12-31T10:53:44.637Z,3
2022-12-31T10:55:00.000Z,3.1
2022-12-31T10:56:16.000Z,3
2022-12-31T10:57:32.000Z,3.1
2022-12-31T10:58:48.000Z,3.4
2022-12-31T11:00:04.000Z,3.7
2022-12-31T11:01:20.000Z,3
2022-12-31T11:02:36.000Z,3.8
2022-12-31T11:03:52.829Z,2.8
2022-12-31T11:05:08.000Z,2.6
2022-12-31T11:06:24.000Z,2.5
2022-12-31T11:07:41.269Z,2
2022-12-31T11:08:57.000Z,2.3
2022-12-31T11:10:13.000Z,1.7
2022-12-31T11:11:29.000Z,1.7
2022-12-31T11:12:45.852Z,1.6
2022-12-31T11:14:01.000Z,1.6
2022-12-31T11:15:16.000Z,1.7
2022-12-31T11:16:33.311Z,2.1
2022-12-31T11:17:49.000Z,2.1
2022-12-31T11:19:05.000Z,2
2022-12-31T11:20:21.000Z,2
2022-12-31T11:21:37.000Z,2.2
2022-12-31T11:22:53.000Z,2.2
2022-12-31T11:24:09.000Z,2.3
2022-12-31T11:25:26.337Z,2.3
2022-12-31T11:26:42.000Z,2.4
2022-12-31T11:27:58.000Z,2.3
2022-12-31T11:29:14.000Z,3.1
2022-12-31T11:30:30.000Z,2.7
2022-12-31T11:31:45.000Z,2.5
2022-12-31T11:33:02.000Z,2.6
2022-12-31T11:34:18.000Z,2.5
2022-12-31T11:35:34.000Z,2.7
2022-12-31T11:36:50.677Z,3.3
2022-12-31T11:38:06.000Z,2.9
2022-12-31T11:39:22.000Z,2.8
2022-12-31T11:40:38.000Z,3.2
2022-12-31T11:41:55.000Z,3.1
2022-12-31T11:43:11.000Z,2.9
2022-12-31T11:44:27.000Z,3.8
2022-12-31T11:45:43.000Z,3.5
2022-12-31T11:46:59.000Z,4
2022-12-31T11:48:14.000Z,3.9
2022-12-31T11:49:30.000Z,3.8
2022-12-31T11:50:47.000Z,3.8
2022-12-31T11:52:03.463Z,3.6
2022-12-31T11:53:19.000Z,2.8
2022-12-31T11:54:35.000Z,3
2022-12-31T11:55:51.000Z,2.8
2022-12-31T11:57:07.000Z,3.1
2022-12-31T11:58:23.000Z,2.9
2022-12-31T11:59:40.000Z,3.4
2022-12-31T12:00:56.000Z,3.4
2022-12-31T12:02:12.000Z,3.8
2022-12-31T12:03:28.000Z,3.6
2022-12-31T12:04:43.000Z,3.4
2022-12-31T12:06:00.091Z,3.7
2022-12-31T12:07:16.252Z,3.8
2022-12-31T12:08:32.000Z,3.7
2022-12-31T12:09:48.534Z,4.3
2022-12-31T12:11:04.000Z,4.3
2022-12-31T12:12:20.000Z,4.3
2022-12-31T12:13:36.000Z,4.8
2022-12-31T12:14:52.000Z,4.1
2022-12-31T12:16:09.000Z,4.4
2022-12-31T12:17:25.000Z,4.1
2022-12-31T12:18:41.000Z,4
2022-12-31T12:19:57.000Z,4.3
2022-12-31T12:21:12.000Z,4.3
2022-12-31T12:22:28.000Z,3.6
2022-12-31T12:23:44.000Z,3.6
2022-12-31T12:25:01.000Z,3.7
2022-12-31T12:26:17.000Z,3.3
2022-12-31T12:27:33.000Z,3.5
2022-12-31T12:28:49.755Z,4.4
2022-12-31T12:30:05.901Z,3.7
2022-12-31T12:31:21.000Z,3.8
2022-12-31T12:32:37.000Z,4.5
2022-12-31T12:33:54.000Z,4.5
2022-12-31T12:35:10.000Z,4.8
2022-12-31T12:36:26.000Z,5.1
2022-12-31T12:37:41.000Z,5.7
2022-12-31T12:38:57.000Z,6.1
2022-12-31T12:40:13.000Z,6.2
2022-12-31T12:41:30.240Z,6.4
2022-12-31T12:42:46.000Z,6.8
2022-12-31T12:44:02.000Z,6.6
2022-12-31T12:45:18.000Z,7.1
2022-12-31T12:46:34.000Z,6.9
2022-12-31T12:47:50.000Z,7.9
2022-12-31T12:49:06.000Z,7.7
2022-12-31T12:50:23.000Z,6.3
2022-12-31T12:51:39.000Z,5.8
2022-12-31T12:52:55.000Z,5.8
2022-12-31T12:54:10.000Z,5.6
2022-12-31T12:55:26.873Z,5.7
2022-12-31T12:56:42.000Z,6.1
2022-12-31T12:57:59.168Z,4.5
2022-12-31T12:59:15.000Z,4.6
2022-12-31T13:00:31.000Z,4.1
2022-12-31T13:01:47.609Z,3.9
2022-12-31T13:03:03.000Z,5
2022-12-31T13:04:19.000Z,4.3
2022-12-31T13:05:35.000Z,4.4
2022-12-31T13:06:51.000Z,4
2022-12-31T13:08:08.000Z,3.5
2022-12-31T13:09:24.000Z,4.2
2022-12-31T13:10:39.644Z,3.7
2022-12-31T13:11:55.000Z,3.7
2022-12-31T13:13:11.000Z,3.5
2022-12-31T13:14:27.000Z,3.3
2022-12-31T13:15:43.000Z,3.2
2022-12-31T13:17:00.000Z,3.2
2022-12-31T13:18:16.000Z,3.5
2022-12-31T13:19:32.000Z,3.5
2022-12-31T13:20:48.000Z,2.9
2022-12-31T13:22:04.000Z,3.5
2022-12-31T13:23:20.000Z,3.3
2022-12-31T13:24:37.000Z,3.8
2022-12-31T13:25:53.000Z,3.7
2022-12-31T13:27:08.000Z,3.5
2022-12-31T13:28:24.000Z,3.8
2022-12-31T13:29:40.000Z,2.7
2022-12-31T13:30:56.000Z,3
2022-12-31T13:32:12.000Z,2.6
2022-12-31T13:33:29.000Z,3.8
2022-12-31T13:34:44.000Z,3.4
2022-12-31T13:36:00.000Z,3.5
2022-12-31T13:37:16.000Z,3.1
2022-12-31T13:38:32.888Z,3.2
2022-12-31T13:39:48.000Z,3.7
2022-12-31T13:41:04.000Z,3.9
2022-12-31T13:42:21.000Z,3.1
2022-12-31T13:43:37.466Z,3.8
2022-12-31T13:44:53.000Z,3.7
2022-12-31T13:46:09.000Z,3.5
2022-12-31T13:47:25.000Z,3.1
2022-12-31T13:48:41.000Z,2.6
2022-12-31T13:49:57.000Z,3.3
2022-12-31T13:51:13.000Z,3.3
2022-12-31T13:52:29.000Z,3.9
2022-12-31T13:53:45.000Z,3.3
2022-12-31T13:55:01.000Z,2.8
2022-12-31T13:56:17.000Z,2.6
2022-12-31T13:57:33.000Z,2.5
2022-12-31T13:58:49.000Z,2.4
2022-12-31T14:00:06.000Z,2.8
2022-12-31T14:01:22.000Z,3.1
2022-12-31T14:02:38.000Z,2.4
2022-12-31T14:03:54.000Z,2.9
2022-12-31T14:05:10.967Z,2.7
2022-12-31T14:06:27.097Z,2.6
2022-12-31T14:07:42.000Z,3.3
2022-12-31T14:08:58.000Z,2.9
2022-12-31T14:10:14.000Z,2.4
2022-12-31T14:11:30.693Z,3
2022-12-31T14:12:46.000Z,2.8
2022-12-31T14:14:02.000Z,2.7
2022-12-31T14:15:18.000Z,3.2
2022-12-31T14:16:35.000Z,3
2022-12-31T14:17:51.000Z,3.1
2022-12-31T14:19:07.000Z,3.3
2022-12-31T14:20:23.000Z,2.7
2022-12-31T14:21:39.860Z,3.7
2022-12-31T14:22:55.000Z,3.3
2022-12-31T14:24:10.000Z,2.8
2022-12-31T14:25:27.000Z,2.6
2022-12-31T14:26:43.455Z,2.8
2022-12-31T14:27:59.000Z,3.7
2022-12-31T14:29:15.000Z,3.9
2022-12-31T14:30:31.000Z,3.3
2022-12-31T14:31:47.000Z,2.9
2022-12-31T14:33:03.000Z,3.1
2022-12-31T14:34:20.000Z,3.3
2022-12-31T14:35:36.000Z,3.3
2022-12-31T14:36:52.000Z,2.9
2022-12-31T14:38:08.000Z,2.5
2022-12-31T14:39:24.911Z,3.3
2022-12-31T14:40:40.089Z,3.8
2022-12-31T14:41:56.214Z,2.4
2022-12-31T14:43:12.359Z,3.2
2022-12-31T14:44:28.000Z,2.9
2022-12-31T14:45:44.000Z,3.2
2022-12-31T14:47:00.000Z,3.1
2022-12-31T14:48:16.000Z,2.4
2022-12-31T14:49:32.000Z,3.9
2022-12-31T14:50:49.232Z,3.2
2022-12-31T14:52:05.000Z,3.7
2022-12-31T14:53:21.000Z,2.6
2022-12-31T14:54:37.000Z,2.7
2022-12-31T14:55:53.813Z,2.6
2022-12-31T14:57:08.000Z,2.8
2022-12-31T14:58:24.000Z,3.2
2022-12-31T14:59:41.270Z,3.3
2022-12-31T15:00:57.000Z,2.8
2022-12-31T15:02:13.000Z,2.9
2022-12-31T15:03:29.000Z,2.8
2022-12-31T15:04:45.853Z,2.7
2022-12-31T15:06:01.000Z,2.9
2022-12-31T15:07:18.142Z,3
2022-12-31T15:08:34.000Z,3
2022-12-31T15:09:50.000Z,2.1
2022-12-31T15:11:06.000Z,2.5
2022-12-31T15:12:22.000Z,2.3
2022-12-31T15:13:37.000Z,2.8
2022-12-31T15:14:53.000Z,3.2
2022-12-31T15:16:09.000Z,2.9
2022-12-31T15:17:26.000Z,3.2
2022-12-31T15:18:42.000Z,3.6
2022-12-31T15:19:58.612Z,3.3
2022-12-31T15:21:14.000Z,3.1
2022-12-31T15:22:30.000Z,2.8
2022-12-31T15:23:47.048Z,3.2
2022-12-31T15:25:02.000Z,3.2
2022-12-31T15:26:19.000Z,3.5
2022-12-31T15:27:35.000Z,3.1
2022-12-31T15:28:51.631Z,3.2
2022-12-31T15:30:06.000Z,2.9
2022-12-31T15:31:22.939Z,3.4
2022-12-31T15:32:38.000Z,3.3
2022-12-31T15:33:54.000Z,2.9
2022-12-31T15:35:11.000Z,3.1
2022-12-31T15:36:27.000Z,3.3
2022-12-31T15:37:43.000Z,3.1
2022-12-31T15:38:59.000Z,2.9
2022-12-31T15:40:15.954Z,3.2
2022-12-31T15:41:31.877Z,3.7
2022-12-31T15:42:48.000Z,3.2
2022-12-31T15:44:04.000Z,3.5
2022-12-31T15:45:20.000Z,3.5
2022-12-31T15:46:35.000Z,4.2
2022-12-31T15:47:51.000Z,3.7
2022-12-31T15:49:07.000Z,3.3
2022-12-31T15:50:23.000Z,3.3
2022-12-31T15:51:40.000Z,4
2022-12-31T15:52:56.000Z,4.9
2022-12-31T15:54:12.000Z,4.2
2022-12-31T15:55:28.000Z,4.9
2022-12-31T15:56:44.000Z,4.7
2022-12-31T15:58:00.000Z,4.5
2022-12-31T15:59:17.158Z,4.1
2022-12-31T16:00:33.000Z,3.7
2022-12-31T16:01:49.444Z,3.7
2022-12-31T16:03:04.000Z,5.7
2022-12-31T16:04:20.000Z,4.9
2022-12-31T16:05:36.000Z,4.8
2022-12-31T16:06:52.000Z,4.6
2022-12-31T16:08:08.000Z,3.7
2022-12-31T16:09:25.000Z,4.5
2022-12-31T16:10:41.000Z,4.7
2022-12-31T16:11:57.000Z,4.6
2022-12-31T16:13:13.000Z,4.3
2022-12-31T16:14:29.000Z,5.1
2022-12-31T16:15:45.000Z,4.3
2022-12-31T16:17:01.000Z,4.8
2022-12-31T16:18:18.349Z,4.8
2022-12-31T16:19:33.000Z,4.8
2022-12-31T16:20:49.000Z,4.9
2022-12-31T16:22:05.000Z,5.3
2022-12-31T16:23:21.000Z,5.4
2022-12-31T16:24:37.000Z,5
2022-12-31T16:25:54.000Z,4.4
2022-12-31T16:27:10.000Z,5.1
2022-12-31T16:28:26.000Z,5.4
2022-12-31T16:29:42.000Z,5.1
2022-12-31T16:30:58.000Z,4.4
2022-12-31T16:32:14.000Z,5.9
2022-12-31T16:33:30.000Z,4.7
2022-12-31T16:34:47.000Z,6.5
2022-12-31T16:36:02.000Z,5.7
2022-12-31T16:37:18.000Z,5.9
2022-12-31T16:38:34.000Z,5.4
2022-12-31T16:39:50.000Z,5.1
2022-12-31T16:41:06.000Z,6.4
2022-12-31T16:42:22.000Z,6.6
2022-12-31T16:43:39.000Z,6.8
2022-12-31T16:44:55.000Z,5.4
2022-12-31T16:46:11.000Z,5.8
2022-12-31T16:47:27.000Z,5.8
2022-12-31T16:48:43.000Z,5.6
2022-12-31T16:49:59.000Z,6.2
2022-12-31T16:51:16.162Z,6.4
2022-12-31T16:52:31.000Z,6
2022-12-31T16:53:47.000Z,6.2
2022-12-31T16:55:03.000Z,6.5
2022-12-31T16:56:19.000Z,6.2
2022-12-31T16:57:35.000Z,7.2
2022-12-31T16:58:51.000Z,5.4
2022-12-31T17:00:08.198Z,6
2022-12-31T17:01:24.000Z,6.4
2022-12-31T17:02:40.000Z,5.9
2022-12-31T17:03:56.000Z,6
2022-12-31T17:05:12.000Z,6.6
2022-12-31T17:06:28.000Z,7
2022-12-31T17:07:44.000Z,6.1
2022-12-31T17:09:00.000Z,6.3
2022-12-31T17:10:16.000Z,6.4
2022-12-31T17:11:32.517Z,6.6
2022-12-31T17:12:48.000Z,6.9
2022-12-31T17:14:04.000Z,7.1
2022-12-31T17:15:20.000Z,8
2022-12-31T17:16:36.000Z,8.5
2022-12-31T17:17:53.000Z,7.3
2022-12-31T17:19:09.000Z,8.1
2022-12-31T17:20:25.000Z,8.3
2022-12-31T17:21:41.000Z,7.9
2022-12-31T17:22:57.000Z,7.2
2022-12-31T17:24:13.976Z,7.4
2022-12-31T17:25:28.000Z,6.4
2022-12-31T17:26:45.000Z,6.6
2022-12-31T17:28:01.425Z,6.1