createdAt,value
2019-03-29T00:02:23.043Z,16.40
2019-03-29T00:04:49.422Z,16.30
2019-03-29T00:07:16.479Z,16.30
2019-03-29T00:09:42.696Z,16.30
2019-03-29T00:12:10.556Z,16.30
2019-03-29T00:14:36.790Z,16.30
2019-03-29T00:17:03.057Z,16.40
2019-03-29T00:19:29.462Z,16.40
2019-03-29T00:21:55.736Z,16.40
2019-03-29T00:24:22.096Z,16.30
2019-03-29T00:26:48.392Z,16.40
2019-03-29T00:29:14.780Z,16.30
2019-03-29T00:31:40.999Z,16.30
2019-03-29T00:34:07.234Z,16.40
2019-03-29T00:36:33.463Z,16.40
2019-03-29T00:38:59.738Z,16.30
2019-03-29T00:41:26.120Z,16.30
2019-03-29T00:43:53.976Z,16.30
2019-03-29T00:46:20.242Z,16.30
2019-03-29T00:48:48.014Z,16.30
2019-03-29T00:51:13.124Z,16.30
2019-03-29T00:53:39.527Z,16.30
2019-03-29T00:56:05.768Z,16.30
2019-03-29T00:58:32.188Z,16.30
2019-03-29T01:00:59.302Z,16.30
2019-03-29T01:03:24.856Z,16.30
2019-03-29T01:05:51.888Z,16.30
2019-03-29T01:08:18.568Z,16.30
2019-03-29T01:10:44.959Z,16.30
2019-03-29T01:13:11.396Z,16.30
2019-03-29T01:15:37.627Z,16.30
2019-03-29T01:18:03.891Z,16.30
2019-03-29T01:20:30.319Z,16.30
2019-03-29T01:22:57.289Z,16.30
2019-03-29T01:25:23.144Z,16.20
2019-03-29T01:27:51.058Z,16.30
2019-03-29T01:30:17.461Z,16.30
2019-03-29T01:32:43.924Z,16.30
2019-03-29T01:35:10.327Z,16.30
2019-03-29T01:37:36.791Z,16.30
2019-03-29T01:40:03.195Z,16.30
2019-03-29T01:42:29.623Z,16.30
2019-03-29T01:44:55.859Z,16.30
2019-03-29T01:47:22.057Z,16.30
2019-03-29T01:49:48.309Z,16.30
2019-03-29T01:52:14.530Z,16.30
2019-03-29T01:54:41.009Z,16.30
2019-03-29T01:57:07.410Z,16.20
2019-03-29T01:59:34.454Z,16.30
2019-03-29T02:02:00.667Z,16.20
2019-03-29T02:04:26.889Z,16.30
2019-03-29T02:06:53.377Z,16.30
2019-03-29T02:09:20.308Z,16.20
2019-03-29T02:11:47.452Z,16.30
2019-03-29T02:14:13.930Z,16.20
2019-03-29T02:16:40.283Z,16.30
2019-03-29T02:19:06.573Z,16.20
2019-03-29T02:21:32.953Z,16.20
2019-03-29T02:24:01.076Z,16.20
2019-03-29T02:26:27.485Z,16.20
2019-03-29T02:28:53.935Z,16.20
2019-03-29T02:31:20.351Z,16.20
2019-03-29T02:33:48.555Z,16.20
2019-03-29T02:36:12.994Z,16.20
2019-03-29T02:38:54.096Z,16.20
2019-03-29T02:41:05.681Z,16.20
2019-03-29T02:43:31.900Z,16.20
2019-03-29T02:45:58.322Z,16.20
2019-03-29T02:48:24.569Z,16.20
2019-03-29T02:50:50.991Z,16.20
2019-03-29T02:53:17.230Z,16.20
2019-03-29T02:55:43.656Z,16.20
2019-03-29T02:58:10.091Z,16.20
2019-03-29T03:00:36.763Z,16.20
2019-03-29T03:03:03.599Z,16.20
2019-03-29T03:05:30.019Z,16.20
2019-03-29T03:07:56.429Z,16.20
2019-03-29T03:10:25.327Z,16.20
2019-03-29T03:12:51.744Z,16.20
2019-03-29T03:15:19.053Z,16.20
2019-03-29T03:17:45.450Z,16.10
2019-03-29T03:20:14.988Z,16.20
2019-03-29T03:22:38.222Z,16.20
2019-03-29T03:25:05.338Z,16.20
2019-03-29T03:27:31.816Z,16.10
2019-03-29T03:29:58.200Z,16.20
2019-03-29T03:32:24.443Z,16.20
2019-03-29T03:34:50.980Z,16.20
2019-03-29T03:37:17.312Z,16.20
2019-03-29T03:39:44.131Z,16.10
2019-03-29T03:42:10.405Z,16.20
2019-03-29T03:44:36.791Z,16.20
2019-03-29T03:47:03.063Z,16.20
2019-03-29T03:49:29.546Z,16.20
2019-03-29T03:51:55.903Z,16.20
2019-03-29T03:54:23.785Z,16.20
2019-03-29T03:56:50.207Z,16.20
2019-03-29T03:59:18.070Z,16.20
2019-03-29T04:01:45.117Z,16.20
2019-03-29T04:04:12.988Z,16.10
2019-03-29T04:06:40.861Z,16.20
2019-03-29T04:09:07.106Z,16.20
2019-03-29T04:11:33.508Z,16.20
2019-03-29T04:13:59.758Z,16.20
2019-03-29T04:16:26.229Z,16.10
2019-03-29T04:18:52.612Z,16.20
2019-03-29T04:21:19.070Z,16.20
2019-03-29T04:23:45.497Z,16.10
2019-03-29T04:26:11.924Z,16.10
2019-03-29T04:28:38.381Z,16.10
2019-03-29T04:31:04.793Z,16.20
2019-03-29T04:33:31.030Z,16.10
2019-03-29T04:35:57.427Z,16.10
2019-03-29T04:38:25.307Z,16.10
2019-03-29T04:40:52.278Z,16.10
2019-03-29T04:43:19.396Z,16.10
2019-03-29T04:45:45.625Z,16.10
2019-03-29T04:48:12.104Z,16.10
2019-03-29T04:50:38.503Z,16.10
2019-03-29T04:53:06.356Z,16.10
2019-03-29T04:55:33.434Z,16.10
2019-03-29T04:57:59.851Z,16.10
2019-03-29T05:00:26.882Z,16.10
2019-03-29T05:02:53.119Z,16.10
2019-03-29T05:05:19.339Z,16.10
2019-03-29T05:07:45.558Z,16.10
2019-03-29T05:10:21.284Z,16.10
2019-03-29T05:12:38.268Z,16.10
2019-03-29T05:15:04.680Z,16.10
2019-03-29T05:17:30.911Z,16.10
2019-03-29T05:19:57.125Z,16.10
2019-03-29T05:22:23.621Z,16.10
2019-03-29T05:24:49.991Z,16.10
2019-03-29T05:27:16.448Z,16.10
2019-03-29T05:29:42.692Z,16.10
2019-03-29T05:32:09.151Z,16.10
2019-03-29T05:34:35.553Z,16.10
2019-03-29T05:37:01.774Z,16.10
2019-03-29T05:39:28.206Z,16.10
2019-03-29T05:41:54.624Z,16.10
2019-03-29T05:44:20.837Z,16.10
2019-03-29T05:46:47.062Z,16.10
2019-03-29T05:49:13.311Z,16.10
2019-03-29T05:51:40.136Z,16.10
2019-03-29T05:54:06.351Z,16.10
2019-03-29T05:56:32.596Z,16.10
2019-03-29T05:58:58.826Z,16.10
2019-03-29T06:01:25.276Z,16.10
2019-03-29T06:03:51.734Z,16.10
2019-03-29T06:06:18.166Z,16.10
2019-03-29T06:08:44.589Z,16.10
2019-03-29T06:11:10.983Z,16.10
2019-03-29T06:13:37.211Z,16.10
2019-03-29T06:16:06.035Z,16.10
2019-03-29T06:18:29.873Z,16.10
2019-03-29T06:20:56.127Z,16.10
2019-03-29T06:23:22.346Z,16.10
2019-03-29T06:25:48.620Z,16.10
2019-03-29T06:28:15.003Z,16.10
2019-03-29T06:30:42.872Z,16.10
2019-03-29T06:33:09.955Z,16.10
2019-03-29T06:35:36.389Z,16.10
2019-03-29T06:38:02.772Z,16.10
2019-03-29T06:40:29.260Z,16.10
2019-03-29T06:42:55.663Z,16.00
2019-03-29T06:45:22.104Z,16.10
2019-03-29T06:47:48.553Z,16.10
2019-03-29T06:50:14.957Z,16.10
2019-03-29T06:52:41.904Z,16.00
2019-03-29T06:55:09.041Z,16.10
2019-03-29T06:57:35.282Z,16.00
2019-03-29T07:00:01.951Z,16.10
2019-03-29T07:02:28.331Z,16.10
2019-03-29T07:04:54.615Z,16.10
2019-03-29T07:07:20.998Z,16.10
2019-03-29T07:09:47.223Z,16.10
2019-03-29T07:12:13.462Z,16.10
2019-03-29T07:14:39.738Z,16.10
2019-03-29T07:17:06.153Z,16.10
2019-03-29T07:19:32.547Z,16.10
2019-03-29T07:21:58.791Z,16.10
2019-03-29T07:24:25.028Z,16.10
2019-03-29T07:26:51.489Z,16.10
2019-03-29T07:29:17.889Z,16.10
2019-03-29T07:31:44.312Z,16.10
2019-03-29T07:34:10.744Z,16.10
2019-03-29T07:36:37.583Z,16.10
2019-03-29T07:39:04.882Z,16.20
2019-03-29T07:41:32.522Z,16.20
2019-03-29T07:43:57.731Z,16.20
2019-03-29T07:46:24.146Z,16.20
2019-03-29T07:48:50.365Z,16.20
2019-03-29T07:51:16.852Z,16.20
2019-03-29T07:53:44.967Z,16.20
2019-03-29T07:56:09.700Z,16.20
2019-03-29T07:58:36.091Z,16.20
2019-03-29T08:01:02.347Z,16.20
2019-03-29T08:03:28.564Z,16.20
2019-03-29T08:05:54.771Z,16.20
2019-03-29T08:08:24.707Z,16.20
2019-03-29T08:10:47.461Z,16.20
2019-03-29T08:13:13.876Z,16.20
2019-03-29T08:15:41.736Z,16.20
2019-03-29T08:18:07.981Z,16.20
2019-03-29T08:20:41.984Z,16.20
2019-03-29T08:23:00.857Z,16.20
2019-03-29T08:25:27.296Z,16.20
2019-03-29T08:27:53.523Z,16.20
2019-03-29T08:30:20.564Z,16.20
2019-03-29T08:32:46.799Z,16.20
2019-03-29T08:35:13.248Z,16.20
2019-03-29T08:37:39.683Z,16.20
2019-03-29T08:40:06.101Z,16.30
2019-03-29T08:42:32.400Z,16.20
2019-03-29T08:44:58.746Z,16.30
2019-03-29T08:47:25.022Z,16.20
2019-03-29T08:49:51.433Z,16.30
2019-03-29T08:52:17.843Z,16.30
2019-03-29T08:54:44.102Z,16.30
2019-03-29T08:57:10.934Z,16.30
2019-03-29T08:59:37.192Z,16.30
2019-03-29T09:02:03.567Z,16.30
2019-03-29T09:04:29.811Z,16.30
2019-03-29T09:06:56.044Z,16.30
2019-03-29T09:09:23.007Z,16.30
2019-03-29T09:11:49.299Z,16.30
2019-03-29T09:14:15.557Z,16.30
2019-03-29T09:16:41.968Z,16.30
2019-03-29T09:19:08.205Z,16.30
2019-03-29T09:21:34.619Z,16.30
2019-03-29T09:24:00.860Z,16.30
2019-03-29T09:26:28.740Z,16.30
2019-03-29T09:28:54.991Z,16.30
2019-03-29T09:31:22.207Z,16.30
2019-03-29T09:33:48.471Z,16.30
2019-03-29T09:36:15.110Z,16.20
2019-03-29T09:38:43.706Z,16.30
2019-03-29T09:41:07.765Z,16.30
2019-03-29T09:43:34.155Z,16.30
2019-03-29T09:46:03.092Z,16.30
2019-03-29T09:48:26.828Z,16.30
2019-03-29T09:50:53.054Z,16.30
2019-03-29T09:53:19.275Z,16.30
2019-03-29T09:55:45.955Z,16.30
2019-03-29T09:58:11.984Z,16.30
2019-03-29T10:00:38.378Z,16.30
2019-03-29T10:03:04.857Z,16.40
2019-03-29T10:05:31.746Z,16.30
2019-03-29T10:07:57.694Z,16.40
2019-03-29T10:10:24.172Z,16.40
2019-03-29T10:12:50.536Z,16.40
2019-03-29T10:15:16.775Z,16.40
2019-03-29T10:17:43.200Z,16.40
2019-03-29T10:20:09.692Z,16.40
2019-03-29T10:22:36.089Z,16.40
2019-03-29T10:25:17.959Z,16.40
2019-03-29T10:27:29.563Z,16.40
2019-03-29T10:29:55.736Z,16.40
2019-03-29T10:32:22.268Z,16.40
2019-03-29T10:34:48.669Z,16.40
2019-03-29T10:37:15.096Z,16.40
2019-03-29T10:39:41.343Z,16.40
2019-03-29T10:42:07.749Z,16.40
2019-03-29T10:44:34.013Z,16.40
2019-03-29T10:47:00.277Z,16.40
2019-03-29T10:49:26.631Z,16.40
2019-03-29T10:51:52.839Z,16.40
2019-03-29T10:54:19.124Z,16.40
2019-03-29T10:56:45.551Z,16.40
2019-03-29T10:59:26.356Z,16.40
2019-03-29T11:01:38.733Z,16.40
2019-03-29T11:04:05.849Z,16.40
2019-03-29T11:06:32.275Z,16.40
2019-03-29T11:08:58.524Z,16.40
2019-03-29T11:11:24.943Z,16.40
2019-03-29T11:13:51.188Z,16.40
2019-03-29T11:16:17.438Z,16.40
2019-03-29T11:18:45.812Z,16.40
2019-03-29T11:21:10.264Z,16.40
2019-03-29T11:23:36.488Z,16.40
2019-03-29T11:26:02.967Z,16.40
2019-03-29T11:28:29.605Z,16.40
2019-03-29T11:30:56.007Z,16.40
2019-03-29T11:33:22.243Z,16.40
2019-03-29T11:35:48.666Z,16.40
2019-03-29T11:38:14.932Z,16.40
2019-03-29T11:40:41.323Z,16.50
2019-03-29T11:43:07.759Z,16.40
2019-03-29T11:45:33.972Z,16.40
2019-03-29T11:48:08.174Z,16.40
2019-03-29T11:50:29.130Z,16.40
2019-03-29T11:52:53.104Z,16.50
2019-03-29T11:55:19.518Z,16.50
2019-03-29T11:57:45.952Z,16.50
2019-03-29T12:00:12.192Z,16.50
2019-03-29T12:02:38.851Z,16.50
2019-03-29T12:05:05.275Z,16.50
2019-03-29T12:07:31.660Z,16.40
2019-03-29T12:09:57.948Z,16.40
2019-03-29T12:12:27.517Z,16.50
2019-03-29T12:14:50.760Z,16.50
2019-03-29T12:17:17.017Z,16.50
2019-03-29T12:19:43.221Z,16.50
2019-03-29T12:22:09.456Z,16.50
2019-03-29T12:24:37.343Z,16.50
2019-03-29T12:27:03.967Z,16.50
2019-03-29T12:29:30.402Z,16.50
2019-03-29T12:31:56.650Z,16.50
2019-03-29T12:34:23.112Z,16.50
2019-03-29T12:36:49.495Z,16.50
2019-03-29T12:39:15.787Z,16.50
2019-03-29T12:41:42.168Z,16.50
2019-03-29T12:44:08.590Z,16.50
2019-03-29T12:46:34.842Z,16.50
2019-03-29T12:49:01.255Z,16.50
2019-03-29T12:51:27.490Z,16.50
2019-03-29T12:53:53.743Z,16.50
2019-03-29T12:56:20.135Z,16.50
2019-03-29T12:58:46.610Z,16.50
2019-03-29T13:01:13.044Z,16.50
2019-03-29T13:03:39.690Z,16.50
2019-03-29T13:06:06.075Z,16.50
2019-03-29T13:08:32.349Z,16.50
2019-03-29T13:10:58.776Z,16.50
2019-03-29T13:13:25.175Z,16.60
2019-03-29T13:15:51.405Z,16.60
2019-03-29T13:18:17.618Z,16.60
2019-03-29T13:20:43.894Z,16.50
2019-03-29T13:23:10.313Z,16.60
2019-03-29T13:25:36.735Z,16.60
2019-03-29T13:28:02.977Z,16.60
2019-03-29T13:30:29.405Z,16.60
2019-03-29T13:32:55.607Z,16.60
2019-03-29T13:35:21.859Z,16.60
2019-03-29T13:37:48.082Z,16.60
2019-03-29T13:40:14.555Z,16.60
2019-03-29T13:42:40.935Z,16.60
2019-03-29T13:45:07.179Z,16.60
2019-03-29T13:47:33.403Z,16.60
2019-03-29T13:49:59.823Z,16.60
2019-03-29T13:52:26.032Z,16.60
2019-03-29T13:54:52.273Z,16.60
2019-03-29T13:57:18.565Z,16.60
2019-03-29T13:59:44.951Z,16.60
2019-03-29T14:02:11.255Z,16.60
2019-03-29T14:04:37.496Z,16.60
2019-03-29T14:07:03.810Z,16.60
2019-03-29T14:09:31.592Z,16.60
2019-03-29T14:11:57.923Z,16.60
2019-03-29T14:14:37.392Z,16.70
2019-03-29T14:16:50.589Z,16.60
2019-03-29T14:19:17.063Z,16.70
2019-03-29T14:21:43.460Z,16.70
2019-03-29T14:24:09.693Z,16.60
2019-03-29T14:26:35.952Z,16.70
2019-03-29T14:29:02.360Z,16.70
2019-03-29T14:31:29.404Z,16.70
2019-03-29T14:33:56.073Z,16.70
2019-03-29T14:36:22.477Z,16.70
2019-03-29T14:38:48.696Z,16.70
2019-03-29T14:41:14.931Z,16.70
2019-03-29T14:43:41.371Z,16.70
2019-03-29T14:46:07.801Z,16.70
2019-03-29T14:48:34.059Z,16.70
2019-03-29T14:51:00.492Z,16.70
2019-03-29T14:53:26.868Z,16.70
2019-03-29T14:55:53.125Z,16.70
2019-03-29T14:58:21.092Z,16.70
2019-03-29T15:00:48.765Z,16.70
2019-03-29T15:03:14.153Z,16.70
2019-03-29T15:05:40.494Z,16.70
2019-03-29T15:08:06.739Z,16.70
2019-03-29T15:10:33.199Z,16.70
2019-03-29T15:12:59.601Z,16.70
2019-03-29T15:15:26.015Z,16.70
2019-03-29T15:17:52.254Z,16.70
2019-03-29T15:20:18.679Z,16.70
2019-03-29T15:22:46.605Z,16.70
2019-03-29T15:25:12.961Z,16.70
2019-03-29T15:27:39.223Z,16.70
2019-03-29T15:30:05.442Z,16.70
2019-03-29T15:32:31.878Z,16.70
2019-03-29T15:34:58.095Z,16.70
2019-03-29T15:37:24.364Z,16.70
2019-03-29T15:39:50.813Z,16.70
2019-03-29T15:42:20.334Z,16.70
2019-03-29T15:44:43.867Z,16.70
2019-03-29T15:47:10.279Z,16.70
2019-03-29T15:49:36.496Z,16.70
2019-03-29T15:52:03.555Z,16.70
2019-03-29T15:54:29.989Z,16.70
2019-03-29T15:56:56.435Z,16.70
2019-03-29T15:59:22.884Z,16.70
2019-03-29T16:01:49.256Z,16.70
2019-03-29T16:04:15.489Z,16.70
2019-03-29T16:06:41.742Z,16.70
2019-03-29T16:09:07.978Z,16.80
2019-03-29T16:11:34.426Z,16.70
2019-03-29T16:14:01.066Z,16.70
2019-03-29T16:16:27.455Z,16.80
2019-03-29T16:18:53.703Z,16.80
2019-03-29T16:21:19.956Z,16.80
2019-03-29T16:23:46.409Z,16.70
2019-03-29T16:26:12.779Z,16.70
2019-03-29T16:28:39.028Z,16.70
2019-03-29T16:31:05.245Z,16.80
2019-03-29T16:33:31.712Z,16.70
2019-03-29T16:35:58.127Z,16.80
2019-03-29T16:38:24.551Z,16.80
2019-03-29T16:40:50.770Z,16.80
2019-03-29T16:43:16.991Z,16.80
2019-03-29T16:45:48.242Z,16.80
2019-03-29T16:48:09.697Z,16.80
2019-03-29T16:50:36.377Z,16.80
2019-03-29T16:53:02.726Z,16.80
2019-03-29T16:55:28.961Z,16.80
2019-03-29T16:57:55.231Z,16.80
2019-03-29T17:00:21.659Z,16.80
2019-03-29T17:02:48.067Z,16.80
2019-03-29T17:05:14.319Z,16.80
2019-03-29T17:07:40.958Z,16.80
2019-03-29T17:10:07.361Z,16.80
2019-03-29T17:12:33.778Z,16.80
2019-03-29T17:15:00.016Z,16.80
2019-03-29T17:17:26.272Z,16.80
2019-03-29T17:19:52.715Z,16.80
2019-03-29T17:22:19.114Z,16.90
2019-03-29T17:24:56.246Z,16.90
2019-03-29T17:27:11.799Z,16.90
2019-03-29T17:29:38.051Z,16.90
2019-03-29T17:32:04.417Z,16.90
2019-03-29T17:34:30.659Z,16.90
2019-03-29T17:36:56.892Z,16.90
2019-03-29T17:39:23.337Z,16.90
2019-03-29T17:41:51.192Z,16.90
2019-03-29T17:44:19.064Z,16.90
2019-03-29T17:46:47.119Z,16.90
2019-03-29T17:49:13.363Z,16.90
2019-03-29T17:51:39.851Z,16.90
2019-03-29T17:54:06.238Z,16.90
2019-03-29T17:56:32.679Z,16.90
2019-03-29T17:58:58.924Z,16.90
2019-03-29T18:01:25.365Z,16.90
2019-03-29T18:03:51.765Z,16.90
2019-03-29T18:06:17.956Z,16.90
2019-03-29T18:08:44.224Z,16.90
2019-03-29T18:11:10.665Z,16.90
2019-03-29T18:13:36.885Z,16.90
2019-03-29T18:16:03.345Z,16.90
2019-03-29T18:18:29.732Z,16.90
2019-03-29T18:20:55.963Z,16.90
2019-03-29T18:23:24.935Z,16.90
2019-03-29T18:25:48.869Z,16.90
2019-03-29T18:28:15.287Z,16.90
2019-03-29T18:30:41.706Z,17.00
2019-03-29T18:33:07.996Z,16.90
2019-03-29T18:35:34.248Z,16.90
2019-03-29T18:38:00.580Z,17.00
2019-03-29T18:40:28.435Z,16.90
2019-03-29T18:42:54.676Z,16.90
2019-03-29T18:45:20.908Z,17.00
2019-03-29T18:47:47.142Z,16.90
2019-03-29T18:50:13.395Z,17.00
2019-03-29T18:52:42.583Z,16.90
2019-03-29T18:55:06.481Z,16.90
2019-03-29T18:57:32.928Z,17.00
2019-03-29T18:59:59.313Z,17.00
2019-03-29T19:02:25.515Z,16.90
2019-03-29T19:04:52.012Z,17.00
2019-03-29T19:07:18.444Z,17.00
2019-03-29T19:09:44.843Z,16.90
2019-03-29T19:12:11.080Z,17.00
2019-03-29T19:14:37.511Z,17.00
2019-03-29T19:17:03.938Z,17.00
2019-03-29T19:19:30.405Z,16.90
2019-03-29T19:21:56.786Z,16.90
2019-03-29T19:24:23.050Z,17.00
2019-03-29T19:26:49.285Z,17.00
2019-03-29T19:29:15.699Z,16.90
2019-03-29T19:31:41.931Z,17.00
2019-03-29T19:34:08.183Z,16.90
2019-03-29T19:36:34.656Z,16.90
2019-03-29T19:39:01.050Z,16.90
2019-03-29T19:41:27.439Z,17.00
2019-03-29T19:43:53.700Z,16.90
2019-03-29T19:46:20.110Z,16.90
2019-03-29T19:48:46.783Z,16.90
2019-03-29T19:51:13.221Z,17.00
2019-03-29T19:53:39.416Z,16.90
2019-03-29T19:56:05.677Z,17.00
2019-03-29T19:58:32.083Z,16.90
2019-03-29T20:00:59.178Z,16.90
2019-03-29T20:03:25.577Z,16.90
2019-03-29T20:05:51.982Z,16.90
2019-03-29T20:08:18.275Z,16.90
2019-03-29T20:10:44.649Z,16.90
2019-03-29T20:13:12.528Z,16.90
2019-03-29T20:15:39.004Z,16.90
2019-03-29T20:18:05.380Z,16.90
2019-03-29T20:20:33.248Z,16.90
2019-03-29T20:23:01.355Z,16.90
2019-03-29T20:25:27.787Z,16.90
2019-03-29T20:27:54.170Z,16.90
2019-03-29T20:30:20.407Z,16.90
2019-03-29T20:32:46.885Z,16.90
2019-03-29T20:35:13.288Z,16.90
2019-03-29T20:37:40.387Z,16.90
2019-03-29T20:40:06.771Z,16.90
2019-03-29T20:42:33.199Z,16.90
2019-03-29T20:44:59.670Z,16.90
2019-03-29T20:47:25.877Z,16.90
2019-03-29T20:49:52.070Z,16.90
2019-03-29T20:52:18.337Z,16.90
2019-03-29T20:54:44.990Z,16.90
2019-03-29T20:57:11.187Z,17.00
2019-03-29T20:59:37.429Z,16.90
2019-03-29T21:02:03.824Z,16.90
2019-03-29T21:04:30.076Z,16.90
2019-03-29T21:06:56.492Z,16.90
2019-03-29T21:09:22.748Z,16.90
2019-03-29T21:11:49.413Z,16.90
2019-03-29T21:14:15.628Z,16.90
2019-03-29T21:16:42.090Z,16.90
2019-03-29T21:19:08.469Z,17.00
2019-03-29T21:21:34.668Z,17.00
2019-03-29T21:24:00.927Z,16.90
2019-03-29T21:26:27.144Z,17.00
2019-03-29T21:28:53.619Z,17.00
2019-03-29T21:31:20.055Z,17.00
2019-03-29T21:33:46.437Z,17.00
2019-03-29T21:36:13.123Z,17.00
2019-03-29T21:38:39.515Z,17.00
2019-03-29T21:41:05.763Z,16.90
2019-03-29T21:43:32.185Z,16.90
2019-03-29T21:45:58.651Z,17.00
2019-03-29T21:48:28.890Z,17.00
2019-03-29T21:50:51.496Z,17.00
2019-03-29T21:53:17.957Z,17.00
2019-03-29T21:55:44.589Z,17.00
2019-03-29T21:58:10.981Z,17.00
2019-03-29T22:00:37.245Z,17.00
2019-03-29T22:03:03.889Z,17.00
2019-03-29T22:05:30.279Z,17.00
2019-03-29T22:07:56.753Z,17.00
2019-03-29T22:10:23.139Z,17.00
2019-03-29T22:12:49.404Z,17.00
2019-03-29T22:15:15.623Z,17.00
2019-03-29T22:17:42.035Z,17.00
2019-03-29T22:20:09.336Z,17.00
2019-03-29T22:22:35.988Z,17.00
2019-03-29T22:25:02.386Z,17.00
2019-03-29T22:27:28.812Z,17.00
2019-03-29T22:29:55.019Z,17.00
2019-03-29T22:32:21.497Z,17.00
2019-03-29T22:34:48.170Z,17.00
2019-03-29T22:37:14.569Z,17.00
2019-03-29T22:39:41.208Z,17.00
2019-03-29T22:42:07.845Z,17.00
2019-03-29T22:44:34.052Z,17.00
2019-03-29T22:47:00.546Z,17.00
2019-03-29T22:49:26.900Z,17.00
2019-03-29T22:51:54.807Z,17.00
2019-03-29T22:54:21.220Z,16.90
2019-03-29T22:56:48.288Z,17.00
2019-03-29T22:59:14.672Z,16.90
2019-03-29T23:01:40.929Z,17.00
2019-03-29T23:04:07.340Z,17.00
2019-03-29T23:06:35.396Z,16.90
2019-03-29T23:09:01.678Z,16.90
2019-03-29T23:11:28.351Z,17.00
2019-03-29T23:13:54.711Z,17.00
2019-03-29T23:16:20.951Z,17.00
2019-03-29T23:18:47.215Z,17.00
2019-03-29T23:21:13.610Z,17.00
2019-03-29T23:23:41.463Z,16.90
2019-03-29T23:26:07.712Z,16.90
2019-03-29T23:28:33.971Z,17.00
2019-03-29T23:31:00.609Z,17.00
2019-03-29T23:33:27.246Z,16.90
2019-03-29T23:35:53.627Z,17.00
2019-03-29T23:38:20.055Z,16.90
2019-03-29T23:40:46.331Z,16.90
2019-03-29T23:43:12.717Z,16.90
2019-03-29T23:45:39.003Z,16.90
2019-03-29T23:48:05.420Z,16.90
2019-03-29T23:50:31.875Z,16.90
2019-03-29T23:52:58.302Z,16.90
2019-03-29T23:55:24.691Z,16.90
2019-03-29T23:57:50.935Z,16.90
