createdAt,value
2019-02-05T00:01:41.054Z,53.28
2019-02-05T00:04:10.737Z,53.31
2019-02-05T00:06:40.312Z,53.08
2019-02-05T00:09:11.377Z,52.66
2019-02-05T00:11:40.940Z,52.03
2019-02-05T00:14:10.606Z,53.87
2019-02-05T00:16:40.685Z,56.59
2019-02-05T00:19:10.347Z,56.40
2019-02-05T00:21:40.002Z,55.53
2019-02-05T00:24:09.600Z,55.08
2019-02-05T00:26:39.272Z,54.62
2019-02-05T00:29:08.927Z,54.69
2019-02-05T00:31:38.888Z,54.58
2019-02-05T00:34:08.565Z,53.94
2019-02-05T00:36:38.193Z,53.85
2019-02-05T00:39:09.307Z,53.63
2019-02-05T00:41:38.959Z,53.32
2019-02-05T00:44:08.610Z,56.11
2019-02-05T00:46:38.254Z,56.05
2019-02-05T00:49:07.831Z,55.97
2019-02-05T00:51:37.488Z,55.16
2019-02-05T00:54:07.132Z,54.72
2019-02-05T00:56:36.818Z,53.62
2019-02-05T00:59:06.767Z,53.06
2019-02-05T01:01:36.541Z,54.23
2019-02-05T01:04:06.188Z,55.36
2019-02-05T01:06:35.852Z,55.19
2019-02-05T01:09:07.356Z,54.24
2019-02-05T01:11:37.001Z,54.55
2019-02-05T01:14:06.986Z,54.37
2019-02-05T01:16:36.638Z,54.17
2019-02-05T01:19:06.303Z,54.38
2019-02-05T01:21:35.926Z,54.44
2019-02-05T01:24:05.487Z,54.49
2019-02-05T01:26:35.182Z,54.28
2019-02-05T01:29:04.943Z,53.94
2019-02-05T01:31:34.618Z,54.52
2019-02-05T01:34:04.404Z,55.22
2019-02-05T01:36:33.985Z,54.71
2019-02-05T01:39:04.749Z,54.95
2019-02-05T01:41:34.723Z,55.52
2019-02-05T01:44:04.366Z,55.25
2019-02-05T01:46:33.932Z,54.25
2019-02-05T01:49:03.976Z,54.79
2019-02-05T01:51:33.546Z,54.81
2019-02-05T01:54:03.183Z,56.82
2019-02-05T01:56:40.480Z,56.48
2019-02-05T01:59:04.584Z,55.43
2019-02-05T02:01:34.244Z,55.11
2019-02-05T02:04:03.905Z,54.70
2019-02-05T02:06:33.572Z,54.46
2019-02-05T02:09:04.875Z,54.13
2019-02-05T02:11:34.506Z,57.40
2019-02-05T02:14:04.251Z,57.93
2019-02-05T02:16:33.906Z,57.26
2019-02-05T02:19:03.635Z,56.23
2019-02-05T02:21:33.267Z,55.84
2019-02-05T02:24:02.918Z,55.27
2019-02-05T02:26:32.582Z,55.05
2019-02-05T02:29:02.201Z,55.05
2019-02-05T02:31:31.864Z,54.91
2019-02-05T02:34:01.540Z,55.15
2019-02-05T02:36:31.099Z,55.08
2019-02-05T02:39:01.193Z,54.76
2019-02-05T02:41:30.835Z,54.76
2019-02-05T02:44:00.494Z,54.80
2019-02-05T02:46:30.151Z,54.74
2019-02-05T02:48:59.831Z,54.50
2019-02-05T02:51:29.504Z,54.79
2019-02-05T02:53:59.419Z,54.85
2019-02-05T02:56:28.983Z,54.84
2019-02-05T02:58:58.625Z,54.19
2019-02-05T03:01:28.278Z,55.97
2019-02-05T03:03:57.961Z,56.05
2019-02-05T03:06:27.634Z,57.13
2019-02-05T03:08:57.644Z,57.30
2019-02-05T03:11:27.397Z,56.40
2019-02-05T03:13:56.964Z,57.85
2019-02-05T03:16:26.744Z,58.31
2019-02-05T03:18:56.353Z,60.42
2019-02-05T03:21:26.074Z,60.06
2019-02-05T03:23:55.704Z,59.36
2019-02-05T03:26:25.678Z,58.49
2019-02-05T03:28:55.310Z,57.61
2019-02-05T03:31:24.966Z,56.91
2019-02-05T03:33:54.343Z,55.22
2019-02-05T03:36:24.098Z,57.62
2019-02-05T03:38:53.785Z,59.70
2019-02-05T03:41:23.378Z,59.88
2019-02-05T03:43:53.060Z,58.90
2019-02-05T03:46:22.838Z,58.69
2019-02-05T03:48:52.499Z,58.62
2019-02-05T03:52:06.929Z,57.72
2019-02-05T03:55:26.912Z,56.65
2019-02-05T03:58:42.291Z,55.64
2019-02-05T04:01:40.584Z,54.94
2019-02-05T04:05:09.376Z,55.12
2019-02-05T04:08:29.567Z,54.92
2019-02-05T04:11:52.224Z,56.54
2019-02-05T04:15:11.689Z,58.62
2019-02-05T04:18:03.422Z,59.83
2019-02-05T04:21:09.942Z,60.02
2019-02-05T04:24:12.060Z,59.51
2019-02-05T04:27:18.430Z,58.73
2019-02-05T04:30:19.475Z,57.95
2019-02-05T04:33:14.871Z,57.83
2019-02-05T04:36:08.567Z,57.77
2019-02-05T04:39:40.221Z,57.58
2019-02-05T04:42:51.505Z,57.90
2019-02-05T04:46:00.052Z,58.59
2019-02-05T04:49:19.809Z,59.50
2019-02-05T04:52:45.748Z,58.61
2019-02-05T04:55:46.607Z,58.80
2019-02-05T04:59:03.701Z,58.28
2019-02-05T05:02:35.364Z,58.59
2019-02-05T05:05:45.625Z,59.10
2019-02-05T05:08:57.933Z,58.53
2019-02-05T05:11:27.715Z,57.79
2019-02-05T05:13:57.426Z,56.65
2019-02-05T05:16:26.987Z,57.02
2019-02-05T05:18:56.638Z,57.10
2019-02-05T05:21:26.200Z,56.64
2019-02-05T05:23:56.298Z,56.63
2019-02-05T05:26:26.034Z,56.26
2019-02-05T05:28:55.700Z,55.64
2019-02-05T05:31:25.358Z,55.82
2019-02-05T05:33:54.908Z,55.82
2019-02-05T05:36:24.475Z,55.68
2019-02-05T05:38:53.909Z,55.54
2019-02-05T05:41:23.486Z,55.70
2019-02-05T05:43:53.139Z,56.05
2019-02-05T05:46:22.806Z,55.29
2019-02-05T05:48:52.455Z,57.78
2019-02-05T05:51:22.008Z,60.73
2019-02-05T05:53:51.683Z,62.74
2019-02-05T05:56:21.606Z,64.23
2019-02-05T05:58:51.308Z,64.09
2019-02-05T06:01:20.963Z,63.75
2019-02-05T06:03:50.609Z,63.60
2019-02-05T06:06:20.277Z,64.92
2019-02-05T06:08:49.990Z,66.24
2019-02-05T06:11:20.002Z,66.24
2019-02-05T06:13:49.688Z,65.11
2019-02-05T06:16:19.326Z,63.05
2019-02-05T06:18:48.971Z,61.60
2019-02-05T06:21:18.514Z,60.67
2019-02-05T06:23:48.182Z,59.81
2019-02-05T06:26:20.210Z,59.15
2019-02-05T06:28:49.448Z,59.19
2019-02-05T06:31:19.134Z,58.75
2019-02-05T06:33:48.785Z,59.59
2019-02-05T06:36:18.438Z,59.30
2019-02-05T06:38:48.032Z,58.84
2019-02-05T06:41:17.792Z,58.50
2019-02-05T06:43:47.355Z,57.83
2019-02-05T06:46:17.199Z,58.11
2019-02-05T06:48:46.778Z,57.97
2019-02-05T06:51:16.413Z,57.47
2019-02-05T06:53:45.963Z,57.52
2019-02-05T06:56:15.652Z,57.69
2019-02-05T06:58:46.711Z,57.53
2019-02-05T07:01:16.389Z,57.68
2019-02-05T07:03:45.963Z,57.23
2019-02-05T07:06:15.616Z,58.56
2019-02-05T07:08:45.175Z,61.52
2019-02-05T07:11:14.830Z,61.60
2019-02-05T07:13:44.612Z,60.73
2019-02-05T07:16:14.262Z,61.22
2019-02-05T07:18:43.897Z,62.68
2019-02-05T07:21:13.557Z,65.91
2019-02-05T07:23:43.321Z,67.21
2019-02-05T07:26:12.981Z,67.02
2019-02-05T07:28:42.847Z,66.87
2019-02-05T07:31:12.488Z,65.25
2019-02-05T07:33:42.074Z,63.41
2019-02-05T07:36:11.662Z,61.75
2019-02-05T07:38:41.448Z,62.43
2019-02-05T07:41:11.201Z,62.78
2019-02-05T07:43:40.894Z,61.73
2019-02-05T07:46:11.394Z,63.37
2019-02-05T07:48:42.692Z,64.89
2019-02-05T07:51:13.111Z,66.63
2019-02-05T07:53:42.788Z,67.05
2019-02-05T07:56:13.041Z,67.12
2019-02-05T07:58:42.811Z,67.77
2019-02-05T08:01:12.649Z,68.59
2019-02-05T08:03:42.364Z,68.84
2019-02-05T08:06:12.122Z,66.10
2019-02-05T08:08:41.647Z,64.08
2019-02-05T08:11:12.262Z,64.19
2019-02-05T08:13:41.888Z,63.41
2019-02-05T08:16:11.345Z,62.31
2019-02-05T08:18:41.133Z,61.22
2019-02-05T08:21:10.995Z,61.22
2019-02-05T08:23:40.633Z,60.90
2019-02-05T08:26:10.313Z,59.84
2019-02-05T08:28:41.543Z,59.41
2019-02-05T08:31:11.922Z,60.87
2019-02-05T08:33:41.722Z,60.14
2019-02-05T08:36:11.380Z,59.20
2019-02-05T08:38:41.051Z,60.23
2019-02-05T08:41:14.868Z,60.58
2019-02-05T08:43:44.728Z,60.13
2019-02-05T08:46:14.427Z,58.90
2019-02-05T08:48:43.994Z,59.44
2019-02-05T08:51:13.966Z,59.22
2019-02-05T08:53:43.631Z,59.77
2019-02-05T08:56:13.459Z,60.18
2019-02-05T08:58:43.200Z,60.26
2019-02-05T09:01:14.467Z,59.65
2019-02-05T09:03:44.432Z,60.18
2019-02-05T09:06:14.575Z,58.61
2019-02-05T09:08:44.221Z,57.16
2019-02-05T09:11:13.896Z,55.51
2019-02-05T09:13:44.332Z,53.20
2019-02-05T09:16:13.883Z,53.20
2019-02-05T09:18:43.630Z,52.64
2019-02-05T09:21:13.192Z,51.94
2019-02-05T09:23:42.868Z,53.24
2019-02-05T09:26:12.452Z,57.07
2019-02-05T09:28:42.233Z,57.32
2019-02-05T09:31:11.850Z,56.05
2019-02-05T09:33:41.232Z,56.61
2019-02-05T09:36:10.862Z,58.11
2019-02-05T09:38:40.944Z,58.74
2019-02-05T09:41:10.638Z,59.86
2019-02-05T09:43:40.242Z,58.91
2019-02-05T09:46:09.794Z,58.00
2019-02-05T09:48:39.594Z,57.71
2019-02-05T09:51:09.250Z,58.19
2019-02-05T09:53:38.848Z,56.10
2019-02-05T09:56:08.493Z,54.81
2019-02-05T09:58:38.157Z,55.71
2019-02-05T10:01:07.842Z,55.32
2019-02-05T10:03:37.481Z,54.59
2019-02-05T10:06:07.132Z,53.57
2019-02-05T10:08:36.828Z,54.73
2019-02-05T10:11:06.779Z,54.51
2019-02-05T10:13:36.437Z,55.01
2019-02-05T10:16:06.185Z,55.19
2019-02-05T10:18:35.760Z,54.92
2019-02-05T10:21:05.635Z,53.20
2019-02-05T10:23:35.390Z,51.91
2019-02-05T10:26:05.429Z,51.96
2019-02-05T10:28:35.072Z,54.72
2019-02-05T10:31:04.857Z,54.81
2019-02-05T10:33:34.534Z,53.41
2019-02-05T10:36:04.198Z,53.41
2019-02-05T10:38:34.219Z,50.40
2019-02-05T10:41:04.479Z,50.40
2019-02-05T10:43:34.386Z,50.33
2019-02-05T10:46:04.053Z,50.52
2019-02-05T10:48:33.809Z,47.69
2019-02-05T10:51:03.679Z,46.84
2019-02-05T10:53:36.522Z,46.27
2019-02-05T10:56:06.775Z,46.55
2019-02-05T10:58:36.541Z,49.59
2019-02-05T11:01:06.313Z,49.59
2019-02-05T11:03:36.074Z,48.55
2019-02-05T11:06:05.958Z,47.00
2019-02-05T11:08:35.665Z,46.15
2019-02-05T11:11:05.413Z,45.63
2019-02-05T11:13:35.318Z,45.63
2019-02-05T11:16:05.609Z,44.73
2019-02-05T11:18:35.247Z,48.97
2019-02-05T11:21:04.930Z,48.97
2019-02-05T11:23:34.665Z,48.40
2019-02-05T11:26:04.457Z,47.60
2019-02-05T11:28:34.497Z,47.45
2019-02-05T11:31:04.271Z,46.50
2019-02-05T11:33:33.960Z,46.50
2019-02-05T11:36:03.641Z,45.25
2019-02-05T11:38:33.300Z,45.25
2019-02-05T11:41:03.132Z,44.10
2019-02-05T11:43:32.923Z,45.25
2019-02-05T11:46:02.577Z,45.35
2019-02-05T11:48:32.300Z,45.63
2019-02-05T11:51:01.891Z,45.26
2019-02-05T11:53:31.539Z,45.12
2019-02-05T11:56:01.171Z,48.19
2019-02-05T11:58:30.850Z,48.76
2019-02-05T12:01:06.733Z,48.76
2019-02-05T12:03:36.398Z,47.04
2019-02-05T12:06:06.012Z,46.76
2019-02-05T12:08:35.738Z,46.76
2019-02-05T12:11:05.402Z,46.24
2019-02-05T12:13:35.057Z,46.57
2019-02-05T12:16:04.847Z,46.57
2019-02-05T12:18:34.497Z,48.38
2019-02-05T12:21:04.130Z,49.53
2019-02-05T12:23:33.928Z,49.53
2019-02-05T12:26:03.568Z,48.41
2019-02-05T12:28:33.433Z,46.34
2019-02-05T12:31:03.190Z,47.25
2019-02-05T12:33:32.752Z,50.55
2019-02-05T12:36:02.408Z,51.44
2019-02-05T12:38:32.697Z,51.44
2019-02-05T12:41:02.357Z,50.87
2019-02-05T12:43:31.772Z,48.05
2019-02-05T12:46:01.395Z,48.05
2019-02-05T12:48:31.106Z,45.59
2019-02-05T12:51:00.585Z,45.59
2019-02-05T12:53:30.236Z,44.69
2019-02-05T12:55:59.769Z,43.99
2019-02-05T12:58:29.347Z,46.85
2019-02-05T13:01:01.110Z,46.97
2019-02-05T13:03:30.370Z,46.97
2019-02-05T13:05:59.898Z,48.98
2019-02-05T13:08:29.499Z,48.79
2019-02-05T13:10:58.943Z,48.46
2019-02-05T13:13:28.428Z,48.56
2019-02-05T13:15:58.080Z,48.56
2019-02-05T13:18:27.735Z,48.34
2019-02-05T13:20:57.339Z,49.52
2019-02-05T13:23:26.860Z,49.52
2019-02-05T13:25:56.402Z,49.04
2019-02-05T13:28:25.889Z,50.75
2019-02-05T13:30:55.682Z,50.43
2019-02-05T13:33:25.260Z,50.43
2019-02-05T13:35:54.978Z,50.24
2019-02-05T13:38:24.537Z,50.24
2019-02-05T13:40:54.096Z,50.70
2019-02-05T13:43:23.548Z,50.54
2019-02-05T13:45:53.741Z,50.14
2019-02-05T13:48:23.272Z,47.81
2019-02-05T13:50:52.854Z,46.27
2019-02-05T13:53:22.414Z,45.00
2019-02-05T13:55:51.895Z,43.75
2019-02-05T13:58:21.404Z,46.16
2019-02-05T14:00:53.496Z,49.53
2019-02-05T14:03:22.999Z,49.53
2019-02-05T14:05:53.683Z,47.73
2019-02-05T14:08:23.292Z,47.73
2019-02-05T14:10:52.789Z,48.71
2019-02-05T14:13:22.333Z,49.27
2019-02-05T14:15:53.411Z,50.25
2019-02-05T14:18:23.238Z,49.12
2019-02-05T14:20:52.999Z,47.58
2019-02-05T14:23:22.613Z,46.25
2019-02-05T14:25:52.288Z,46.10
2019-02-05T14:28:22.007Z,46.97
2019-02-05T14:30:56.484Z,46.64
2019-02-05T14:33:27.617Z,47.67
2019-02-05T14:35:57.268Z,48.19
2019-02-05T14:38:27.026Z,46.51
2019-02-05T14:40:56.814Z,47.21
2019-02-05T14:43:26.830Z,46.74
2019-02-05T14:45:56.487Z,46.61
2019-02-05T14:48:26.179Z,46.03
2019-02-05T14:50:56.032Z,45.34
2019-02-05T14:53:25.684Z,45.81
2019-02-05T14:55:55.539Z,45.26
2019-02-05T14:58:25.192Z,45.18
2019-02-05T15:00:54.994Z,46.28
2019-02-05T15:03:24.849Z,47.67
2019-02-05T15:05:54.497Z,46.89
2019-02-05T15:08:24.044Z,46.33
2019-02-05T15:10:54.077Z,45.87
2019-02-05T15:13:23.745Z,45.71
2019-02-05T15:15:53.320Z,45.23
2019-02-05T15:18:24.045Z,45.32
2019-02-05T15:20:53.909Z,45.09
2019-02-05T15:23:23.627Z,45.23
2019-02-05T15:25:53.576Z,45.47
2019-02-05T15:28:23.356Z,45.90
2019-02-05T15:30:53.163Z,45.75
2019-02-05T15:33:42.098Z,46.00
2019-02-05T15:36:22.008Z,45.90
2019-02-05T15:38:51.698Z,46.70
2019-02-05T15:41:21.348Z,46.50
2019-02-05T15:43:51.205Z,46.82
2019-02-05T15:46:20.873Z,46.89
2019-02-05T15:48:50.754Z,46.97
2019-02-05T15:51:20.513Z,46.75
2019-02-05T15:53:50.159Z,46.73
2019-02-05T15:56:19.831Z,49.71
2019-02-05T15:58:49.587Z,49.84
2019-02-05T16:01:19.178Z,49.26
2019-02-05T16:03:49.038Z,49.26
2019-02-05T16:06:18.508Z,48.93
2019-02-05T16:08:48.359Z,49.23
2019-02-05T16:11:18.021Z,49.20
2019-02-05T16:13:47.789Z,49.71
2019-02-05T16:16:17.353Z,49.28
2019-02-05T16:18:47.426Z,49.13
2019-02-05T16:21:17.177Z,49.06
2019-02-05T16:23:46.819Z,49.06
2019-02-05T16:26:16.409Z,49.10
2019-02-05T16:28:46.049Z,48.93
2019-02-05T16:31:15.700Z,48.92
2019-02-05T16:33:45.451Z,49.29
2019-02-05T16:36:15.216Z,49.29
2019-02-05T16:38:44.880Z,48.50
2019-02-05T16:41:14.610Z,48.22
2019-02-05T16:43:44.504Z,49.22
2019-02-05T16:46:14.062Z,49.42
2019-02-05T16:48:43.711Z,49.42
2019-02-05T16:51:13.298Z,48.84
2019-02-05T16:53:43.136Z,48.64
2019-02-05T16:56:12.778Z,48.64
2019-02-05T16:58:42.459Z,48.08
2019-02-05T17:01:12.132Z,48.13
2019-02-05T17:03:41.793Z,48.25
2019-02-05T17:06:11.439Z,48.59
2019-02-05T17:08:41.110Z,48.45
2019-02-05T17:11:10.752Z,48.34
2019-02-05T17:13:40.517Z,48.47
2019-02-05T17:18:38.741Z,48.14
2019-02-05T17:21:08.448Z,48.14
2019-02-05T17:23:38.121Z,48.74
2019-02-05T17:26:07.584Z,48.60
2019-02-05T17:28:37.329Z,48.69
2019-02-05T17:31:07.312Z,48.71
2019-02-05T17:33:36.934Z,48.73
2019-02-05T17:36:06.557Z,48.73
2019-02-05T17:38:36.011Z,48.88
2019-02-05T17:41:05.832Z,48.84
2019-02-05T17:43:35.377Z,49.37
2019-02-05T17:46:08.879Z,49.37
2019-02-05T17:48:38.469Z,50.16
2019-02-05T17:51:08.107Z,50.16
2019-02-05T17:53:37.763Z,49.93
2019-02-05T17:56:07.436Z,49.20
2019-02-05T17:58:37.218Z,49.20
2019-02-05T18:01:14.711Z,49.96
2019-02-05T18:03:44.320Z,49.80
2019-02-05T18:06:14.031Z,51.03
2019-02-05T18:08:43.595Z,51.03
2019-02-05T18:11:13.318Z,51.62
2019-02-05T18:13:43.344Z,52.05
2019-02-05T18:16:15.740Z,52.05
2019-02-05T18:18:45.321Z,52.36
2019-02-05T18:21:14.880Z,52.01
2019-02-05T18:23:44.540Z,51.02
2019-02-05T18:26:14.095Z,51.02
2019-02-05T18:28:43.540Z,50.75
2019-02-05T18:31:13.210Z,50.43
2019-02-05T18:33:42.844Z,50.64
2019-02-05T18:36:12.402Z,50.64
2019-02-05T18:38:42.882Z,50.13
2019-02-05T18:41:12.459Z,50.79
2019-02-05T18:43:42.008Z,50.49
2019-02-05T18:46:12.763Z,50.74
2019-02-05T18:48:42.483Z,50.53
2019-02-05T18:51:12.022Z,50.53
2019-02-05T18:53:41.574Z,49.98
2019-02-05T18:56:11.518Z,49.98
2019-02-05T18:58:41.185Z,49.68
2019-02-05T19:01:10.771Z,49.68
2019-02-05T19:03:40.281Z,49.75
2019-02-05T19:06:09.883Z,50.08
2019-02-05T19:08:39.528Z,50.47
2019-02-05T19:11:09.448Z,50.47
2019-02-05T19:13:39.041Z,50.53
2019-02-05T19:16:08.563Z,50.56
2019-02-05T19:18:38.242Z,50.56
2019-02-05T19:21:07.692Z,51.26
2019-02-05T19:23:37.271Z,51.26
2019-02-05T19:26:13.271Z,51.13
2019-02-05T19:28:43.371Z,50.94
2019-02-05T19:31:47.030Z,51.04
2019-02-05T19:34:16.667Z,50.77
2019-02-05T19:36:46.233Z,50.23
2019-02-05T19:39:15.709Z,50.45
2019-02-05T19:41:45.372Z,51.05
2019-02-05T19:44:14.903Z,51.05
2019-02-05T19:47:03.727Z,51.44
2019-02-05T19:49:35.289Z,51.71
2019-02-05T19:52:04.887Z,51.39
2019-02-05T19:54:34.581Z,50.82
2019-02-05T19:57:04.141Z,51.29
2019-02-05T19:59:33.591Z,51.29
2019-02-05T20:02:03.417Z,51.13
2019-02-05T20:04:33.025Z,50.94
2019-02-05T20:07:02.794Z,51.13
2019-02-05T20:09:32.408Z,51.13
2019-02-05T20:12:02.200Z,51.13
2019-02-05T20:14:31.849Z,51.13
2019-02-05T20:17:02.731Z,51.16
2019-02-05T20:19:32.393Z,51.47
2019-02-05T20:22:01.958Z,51.47
2019-02-05T20:24:31.631Z,51.99
2019-02-05T20:27:01.273Z,51.99
2019-02-05T20:29:30.794Z,52.38
2019-02-05T20:32:00.185Z,52.45
2019-02-05T20:34:29.741Z,52.45
2019-02-05T20:36:59.213Z,51.70
2019-02-05T20:39:28.831Z,53.23
2019-02-05T20:41:58.427Z,53.23
2019-02-05T20:44:28.069Z,52.75
2019-02-05T20:46:57.586Z,52.75
2019-02-05T20:49:27.602Z,52.67
2019-02-05T20:51:57.139Z,53.15
2019-02-05T20:54:26.690Z,53.15
2019-02-05T20:56:56.250Z,53.20
2019-02-05T20:59:25.823Z,53.82
2019-02-05T21:01:56.235Z,53.82
2019-02-05T21:04:25.964Z,54.29
2019-02-05T21:06:55.498Z,54.38
2019-02-05T21:09:25.065Z,55.20
2019-02-05T21:11:54.621Z,55.20
2019-02-05T21:14:24.178Z,55.27
2019-02-05T21:16:54.005Z,56.32
2019-02-05T21:19:23.612Z,56.51
2019-02-05T21:21:53.579Z,56.37
2019-02-05T21:24:23.180Z,56.12
2019-02-05T21:26:52.727Z,55.98
2019-02-05T21:29:22.268Z,55.70
2019-02-05T21:31:51.832Z,55.51
2019-02-05T21:34:21.439Z,55.64
2019-02-05T21:36:51.360Z,55.50
2019-02-05T21:39:20.908Z,55.17
2019-02-05T21:41:51.497Z,55.74
2019-02-05T21:44:21.175Z,56.16
2019-02-05T21:46:50.880Z,56.37
2019-02-05T21:49:20.380Z,56.78
2019-02-05T21:51:50.535Z,56.42
2019-02-05T21:54:20.101Z,56.48
2019-02-05T21:56:49.678Z,56.25
2019-02-05T21:59:19.225Z,56.04
2019-02-05T22:01:48.776Z,56.00
2019-02-05T22:04:26.705Z,55.81
2019-02-05T22:06:49.646Z,55.76
2019-02-05T22:09:19.196Z,55.83
2019-02-05T22:11:48.813Z,56.16
2019-02-05T22:14:18.309Z,56.44
2019-02-05T22:16:47.843Z,56.36
2019-02-05T22:19:18.106Z,56.40
2019-02-05T22:21:48.959Z,56.40
2019-02-05T22:24:18.466Z,56.25
2019-02-05T22:26:48.102Z,56.24
2019-02-05T22:29:17.756Z,56.36
2019-02-05T22:31:47.394Z,56.43
2019-02-05T22:34:20.921Z,56.61
2019-02-05T22:36:50.570Z,56.90
2019-02-05T22:39:20.097Z,56.92
2019-02-05T22:41:49.661Z,57.25
2019-02-05T22:44:19.756Z,57.51
2019-02-05T22:46:49.692Z,57.83
2019-02-05T22:49:19.339Z,58.54
2019-02-05T22:51:49.215Z,59.11
2019-02-05T22:54:18.655Z,59.26
2019-02-05T22:56:48.356Z,59.20
2019-02-05T22:59:17.979Z,58.80
2019-02-05T23:01:57.312Z,58.93
2019-02-05T23:04:50.789Z,59.34
2019-02-05T23:07:24.380Z,59.03
2019-02-05T23:10:29.253Z,58.73
2019-02-05T23:13:01.445Z,58.39
2019-02-05T23:15:31.128Z,58.33
2019-02-05T23:18:00.657Z,58.23
2019-02-05T23:20:30.627Z,58.12
2019-02-05T23:23:00.206Z,57.93
2019-02-05T23:25:29.712Z,57.91
2019-02-05T23:27:59.303Z,57.67
2019-02-05T23:30:29.597Z,57.71
2019-02-05T23:32:59.662Z,57.72
2019-02-05T23:35:32.423Z,58.15
2019-02-05T23:38:00.830Z,58.17
2019-02-05T23:40:30.440Z,58.34
2019-02-05T23:43:00.057Z,58.25
2019-02-05T23:45:30.266Z,58.32
2019-02-05T23:48:00.386Z,58.21
2019-02-05T23:50:30.059Z,58.04
2019-02-05T23:52:59.565Z,58.16
2019-02-05T23:55:29.062Z,58.04
2019-02-05T23:57:58.640Z,57.97
