createdAt,value
2023-02-23T00:01:58.603Z,4.55
2023-02-23T00:05:04.315Z,4.73
2023-02-23T00:08:09.920Z,4.61
2023-02-23T00:11:14.146Z,4.44
2023-02-23T00:14:18.940Z,4.53
2023-02-23T00:17:24.844Z,4.79
2023-02-23T00:20:32.697Z,4.86
2023-02-23T00:23:39.038Z,4.76
2023-02-23T00:26:45.544Z,4.69
2023-02-23T00:29:52.730Z,4.97
2023-02-23T00:33:08.783Z,5.06
2023-02-23T00:36:16.832Z,5.09
2023-02-23T00:39:22.592Z,4.83
2023-02-23T00:42:32.489Z,4.74
2023-02-23T00:45:38.763Z,4.58
2023-02-23T00:48:47.229Z,4.79
2023-02-23T00:51:56.894Z,4.68
2023-02-23T00:55:00.479Z,4.55
2023-02-23T00:58:12.672Z,4.56
2023-02-23T01:01:19.639Z,4.55
2023-02-23T01:04:24.718Z,4.60
2023-02-23T01:07:30.804Z,4.59
2023-02-23T01:10:37.001Z,4.62
2023-02-23T01:13:43.321Z,4.27
2023-02-23T01:17:07.625Z,4.32
2023-02-23T01:20:18.240Z,4.56
2023-02-23T01:23:28.663Z,4.67
2023-02-23T01:26:35.272Z,4.44
2023-02-23T01:29:39.593Z,4.55
2023-02-23T01:32:49.205Z,4.38
2023-02-23T01:36:00.763Z,4.18
2023-02-23T01:39:09.849Z,4.06
2023-02-23T01:42:16.776Z,3.97
2023-02-23T01:45:40.808Z,4.18
2023-02-23T01:48:51.341Z,4.17
2023-02-23T01:52:01.783Z,4.01
2023-02-23T01:55:18.233Z,3.90
2023-02-23T01:58:26.065Z,4.11
2023-02-23T02:01:31.093Z,3.89
2023-02-23T02:04:47.050Z,3.79
2023-02-23T02:07:59.230Z,4.07
2023-02-23T02:11:27.713Z,4.26
2023-02-23T02:14:36.243Z,4.33
2023-02-23T02:17:56.558Z,3.98
2023-02-23T02:21:35.330Z,4.13
2023-02-23T02:25:15.930Z,4.19
2023-02-23T02:32:30.692Z,4.18
2023-02-23T02:36:07.604Z,3.82
2023-02-23T02:39:29.113Z,3.82
2023-02-23T02:42:56.388Z,3.90
2023-02-23T02:46:10.210Z,3.63
2023-02-23T02:49:21.942Z,3.58
2023-02-23T02:52:42.920Z,3.85
2023-02-23T02:55:53.050Z,3.55
2023-02-23T02:59:00.866Z,3.43
2023-02-23T03:02:27.692Z,3.66
2023-02-23T03:06:01.456Z,3.50
2023-02-23T03:09:36.224Z,3.72
2023-02-23T03:13:14.918Z,3.78
2023-02-23T03:16:50.980Z,3.72
2023-02-23T03:20:19.205Z,3.89
2023-02-23T03:23:51.494Z,3.99
2023-02-23T03:27:17.006Z,3.76
2023-02-23T03:30:49.987Z,3.27
2023-02-23T03:34:25.657Z,3.66
2023-02-23T03:37:55.624Z,3.53
2023-02-23T03:41:21.705Z,3.77
2023-02-23T03:44:50.850Z,3.85
2023-02-23T03:48:19.665Z,3.64
2023-02-23T03:51:45.840Z,3.32
2023-02-23T03:55:13.093Z,3.48
2023-02-23T03:58:43.531Z,3.36
2023-02-23T04:02:06.937Z,3.48
2023-02-23T04:05:39.069Z,3.52
2023-02-23T04:09:02.658Z,3.52
2023-02-23T04:12:31.951Z,3.48
2023-02-23T04:15:39.312Z,3.52
2023-02-23T04:18:43.996Z,3.46
2023-02-23T04:21:59.535Z,3.55
2023-02-23T04:25:20.059Z,3.47
2023-02-23T04:28:28.020Z,3.35
2023-02-23T04:31:37.380Z,3.55
2023-02-23T04:34:47.797Z,3.28
2023-02-23T04:37:56.776Z,3.25
2023-02-23T04:41:02.239Z,3.21
2023-02-23T04:44:15.767Z,3.42
2023-02-23T04:47:20.805Z,3.28
2023-02-23T04:50:25.042Z,3.07
2023-02-23T04:53:35.133Z,3.23
2023-02-23T04:56:44.833Z,3.16
2023-02-23T04:59:51.000Z,3.32
2023-02-23T05:02:55.541Z,3.20
2023-02-23T05:06:02.422Z,3.07
2023-02-23T05:09:10.267Z,3.20
2023-02-23T05:12:18.685Z,3.06
2023-02-23T05:15:28.468Z,2.83
2023-02-23T05:18:39.370Z,2.64
2023-02-23T05:21:51.603Z,2.45
2023-02-23T05:24:58.526Z,2.89
2023-02-23T05:28:06.330Z,3.06
2023-02-23T05:31:12.033Z,2.99
2023-02-23T05:34:20.164Z,2.98
2023-02-23T05:37:25.134Z,3.14
2023-02-23T05:40:33.042Z,3.21
2023-02-23T05:43:38.507Z,3.08
2023-02-23T05:46:47.002Z,3.11
2023-02-23T05:50:02.153Z,3.39
2023-02-23T05:53:10.584Z,3.36
2023-02-23T05:56:22.273Z,3.68
2023-02-23T05:59:29.363Z,3.60
2023-02-23T06:02:37.225Z,3.74
2023-02-23T06:05:42.356Z,3.89
2023-02-23T06:08:50.054Z,3.82
2023-02-23T06:11:57.458Z,4.11
2023-02-23T06:15:01.633Z,4.13
2023-02-23T06:18:09.469Z,4.09
2023-02-23T06:21:15.085Z,3.79
2023-02-23T06:24:19.337Z,4.28
2023-02-23T06:27:26.030Z,4.51
2023-02-23T06:30:30.288Z,4.58
2023-02-23T06:33:37.039Z,4.78
2023-02-23T06:36:43.386Z,4.85
2023-02-23T06:39:48.029Z,4.98
2023-02-23T06:42:53.548Z,5.09
2023-02-23T06:45:57.315Z,5.17
2023-02-23T06:49:01.988Z,5.05
2023-02-23T06:52:15.855Z,4.98
2023-02-23T06:55:34.215Z,4.62
2023-02-23T06:58:57.940Z,4.71
2023-02-23T07:02:11.380Z,5.04
2023-02-23T07:05:30.450Z,5.18
2023-02-23T07:09:24.428Z,5.33
2023-02-23T07:12:38.243Z,5.48
2023-02-23T07:16:19.266Z,5.47
2023-02-23T07:19:43.505Z,5.52
2023-02-23T07:23:08.790Z,5.68
2023-02-23T07:26:55.937Z,5.90
2023-02-23T07:30:32.646Z,5.95
2023-02-23T07:34:42.493Z,6.10
2023-02-23T07:38:16.778Z,6.30
2023-02-23T07:46:17.496Z,6.54
2023-02-23T07:50:03.539Z,6.75
2023-02-23T07:53:21.773Z,6.84
2023-02-23T07:56:25.875Z,6.89
2023-02-23T07:59:30.547Z,7.01
2023-02-23T08:02:36.066Z,7.04
2023-02-23T08:05:45.831Z,7.04
2023-02-23T08:08:52.659Z,7.12
2023-02-23T08:11:56.928Z,7.15
2023-02-23T08:15:00.877Z,7.23
2023-02-23T08:18:06.803Z,7.36
2023-02-23T08:21:10.835Z,7.54
2023-02-23T08:24:26.868Z,7.62
2023-02-23T08:27:37.024Z,7.66
2023-02-23T08:30:42.980Z,7.77
2023-02-23T08:33:48.525Z,7.83
2023-02-23T08:37:00.436Z,7.94
2023-02-23T08:40:15.603Z,8.07
2023-02-23T08:43:23.509Z,8.16
2023-02-23T08:46:33.444Z,8.06
2023-02-23T08:49:41.510Z,7.94
2023-02-23T08:52:48.846Z,8.18
2023-02-23T08:56:06.552Z,8.26
2023-02-23T08:59:17.832Z,8.42
2023-02-23T09:02:33.357Z,8.47
2023-02-23T09:05:40.516Z,8.67
2023-02-23T09:08:59.230Z,8.82
2023-02-23T09:12:28.122Z,8.79
2023-02-23T09:15:36.114Z,9.00
2023-02-23T09:18:52.013Z,9.18
2023-02-23T09:22:08.022Z,9.33
2023-02-23T09:25:34.631Z,9.51
2023-02-23T09:28:46.441Z,9.63
2023-02-23T09:31:54.032Z,9.75
2023-02-23T09:35:05.723Z,9.80
2023-02-23T09:38:12.808Z,9.89
2023-02-23T09:41:57.392Z,10.00
2023-02-23T09:45:25.072Z,10.05
2023-02-23T09:48:43.657Z,10.18
2023-02-23T09:52:12.087Z,10.26
2023-02-23T09:55:20.406Z,10.41
2023-02-23T09:58:28.833Z,10.47
2023-02-23T10:01:59.807Z,10.56
2023-02-23T10:05:09.990Z,10.58
2023-02-23T10:08:35.839Z,10.66
2023-02-23T10:11:45.511Z,10.52
2023-02-23T10:15:08.194Z,10.67
2023-02-23T10:18:46.586Z,10.65
2023-02-23T10:22:01.395Z,10.84
2023-02-23T10:25:28.142Z,10.87
2023-02-23T10:32:52.173Z,11.03
2023-02-23T10:36:13.185Z,11.14
2023-02-23T10:39:18.377Z,11.15
2023-02-23T10:42:29.137Z,11.21
2023-02-23T10:45:40.680Z,11.29
2023-02-23T10:48:44.699Z,11.21
2023-02-23T10:51:52.076Z,11.40
2023-02-23T10:54:55.897Z,11.18
2023-02-23T10:58:08.430Z,11.45
2023-02-23T11:01:12.449Z,11.45
2023-02-23T11:04:26.217Z,11.51
2023-02-23T11:07:34.057Z,11.52
2023-02-23T11:10:38.323Z,11.66
2023-02-23T11:13:44.803Z,11.71
2023-02-23T11:16:48.751Z,11.75
2023-02-23T11:20:00.688Z,11.82
2023-02-23T11:23:15.011Z,11.81
2023-02-23T11:27:00.974Z,11.84
2023-02-23T11:30:25.241Z,11.79
2023-02-23T11:33:44.119Z,11.96
2023-02-23T11:37:21.301Z,11.84
2023-02-23T11:40:55.125Z,12.00
2023-02-23T11:44:29.673Z,12.08
2023-02-23T11:47:49.384Z,12.06
2023-02-23T11:51:15.308Z,12.19
2023-02-23T11:54:36.174Z,12.25
2023-02-23T11:57:41.980Z,12.20
2023-02-23T12:01:17.181Z,12.28
2023-02-23T12:04:54.707Z,12.29
2023-02-23T12:08:07.226Z,12.32
2023-02-23T12:11:47.700Z,12.40
2023-02-23T12:15:33.304Z,12.30
2023-02-23T12:18:53.241Z,12.28
2023-02-23T12:22:07.768Z,12.36
2023-02-23T12:25:23.598Z,12.44
2023-02-23T12:28:41.017Z,12.50
2023-02-23T12:31:58.935Z,12.38
2023-02-23T12:35:14.213Z,12.35
2023-02-23T12:38:43.407Z,12.53
2023-02-23T12:42:11.744Z,12.52
2023-02-23T12:45:39.659Z,12.61
2023-02-23T12:48:57.216Z,12.56
2023-02-23T12:52:15.829Z,12.60
2023-02-23T12:55:32.238Z,12.58
2023-02-23T12:58:52.890Z,12.54
2023-02-23T13:02:09.911Z,12.59
2023-02-23T13:05:42.092Z,12.62
2023-02-23T13:09:24.121Z,12.66
2023-02-23T13:12:55.983Z,12.71
2023-02-23T13:16:27.605Z,12.64
2023-02-23T13:19:45.966Z,12.57
2023-02-23T13:23:00.395Z,12.62
2023-02-23T13:26:15.937Z,12.69
2023-02-23T13:29:37.215Z,12.67
2023-02-23T13:32:44.107Z,12.70
2023-02-23T13:35:51.037Z,12.72
2023-02-23T13:39:23.012Z,12.76
2023-02-23T13:43:00.426Z,12.84
2023-02-23T13:46:26.758Z,12.80
2023-02-23T13:49:41.678Z,12.62
2023-02-23T13:52:53.565Z,12.76
2023-02-23T13:56:08.500Z,12.68
2023-02-23T13:59:25.491Z,12.65
2023-02-23T14:02:46.711Z,12.56
2023-02-23T14:06:03.190Z,12.70
2023-02-23T14:09:13.102Z,12.62
2023-02-23T14:12:27.487Z,12.60
2023-02-23T14:15:47.843Z,12.64
2023-02-23T14:19:21.698Z,12.66
2023-02-23T14:22:27.177Z,12.62
2023-02-23T14:25:51.744Z,12.64
2023-02-23T14:32:32.720Z,13.07
2023-02-23T14:35:48.473Z,12.93
2023-02-23T14:39:05.683Z,12.77
2023-02-23T14:42:20.363Z,12.69
2023-02-23T14:45:31.024Z,12.74
2023-02-23T14:48:42.236Z,12.61
2023-02-23T14:51:49.907Z,12.48
2023-02-23T14:55:23.677Z,12.61
2023-02-23T14:58:38.782Z,12.74
2023-02-23T15:01:48.105Z,12.67
2023-02-23T15:04:54.360Z,12.72
2023-02-23T15:08:13.489Z,12.78
2023-02-23T15:11:23.287Z,12.84
2023-02-23T15:14:30.147Z,12.72
2023-02-23T15:17:48.644Z,12.86
2023-02-23T15:20:57.288Z,12.70
2023-02-23T15:24:10.988Z,12.69
2023-02-23T15:27:20.026Z,12.68
2023-02-23T15:30:40.909Z,12.62
2023-02-23T15:33:59.454Z,12.62
2023-02-23T15:37:24.293Z,12.53
2023-02-23T15:40:34.937Z,12.52
2023-02-23T15:43:58.605Z,12.48
2023-02-23T15:52:01.420Z,12.47
2023-02-23T15:55:48.423Z,12.48
2023-02-23T15:59:19.046Z,12.47
2023-02-23T16:02:29.420Z,12.50
2023-02-23T16:05:46.976Z,12.39
2023-02-23T16:09:03.727Z,12.40
2023-02-23T16:12:18.006Z,12.30
2023-02-23T16:15:30.298Z,12.42
2023-02-23T16:18:48.024Z,12.38
2023-02-23T16:22:05.688Z,12.26
2023-02-23T16:25:20.184Z,12.36
2023-02-23T16:28:32.808Z,12.32
2023-02-23T16:31:53.821Z,12.35
2023-02-23T16:35:02.377Z,12.26
2023-02-23T16:38:16.791Z,12.30
2023-02-23T16:41:33.974Z,12.25
2023-02-23T16:44:43.847Z,12.19
2023-02-23T16:47:49.385Z,12.13
2023-02-23T16:50:54.983Z,12.10
2023-02-23T16:53:59.189Z,12.03
2023-02-23T16:57:06.211Z,11.91
2023-02-23T17:00:25.949Z,11.89
2023-02-23T17:03:34.202Z,11.68
2023-02-23T17:06:44.389Z,11.57
2023-02-23T17:09:50.812Z,11.57
2023-02-23T17:13:06.124Z,11.31
2023-02-23T17:16:17.298Z,11.25
2023-02-23T17:19:23.636Z,11.16
2023-02-23T17:22:33.685Z,11.17
2023-02-23T17:25:37.823Z,10.90
2023-02-23T17:28:46.479Z,10.80
2023-02-23T17:32:00.269Z,10.61
2023-02-23T17:35:16.025Z,10.47
2023-02-23T17:38:40.301Z,10.25
2023-02-23T17:41:44.454Z,10.39
2023-02-23T17:44:48.002Z,10.07
2023-02-23T17:47:54.855Z,10.18
2023-02-23T17:51:01.094Z,10.26
2023-02-23T17:54:08.635Z,10.27
2023-02-23T17:57:21.211Z,10.30
2023-02-23T18:00:41.112Z,10.49
2023-02-23T18:04:38.092Z,10.47
2023-02-23T18:08:20.375Z,10.52
2023-02-23T18:11:25.773Z,10.49
2023-02-23T18:14:31.317Z,10.29
2023-02-23T18:17:37.356Z,10.13
2023-02-23T18:20:51.099Z,10.12
2023-02-23T18:23:56.424Z,10.11
2023-02-23T18:27:05.449Z,10.13
2023-02-23T18:30:11.746Z,10.12
2023-02-23T18:33:27.397Z,10.15
2023-02-23T18:36:38.685Z,10.02
2023-02-23T18:39:58.103Z,9.94
2023-02-23T18:43:04.434Z,9.94
2023-02-23T18:46:17.354Z,9.68
2023-02-23T18:49:35.505Z,9.56
2023-02-23T18:52:46.245Z,9.84
2023-02-23T18:55:55.247Z,9.95
2023-02-23T18:59:00.825Z,9.93
2023-02-23T19:02:12.182Z,9.90
2023-02-23T19:05:32.188Z,9.99
2023-02-23T19:08:44.026Z,9.82
2023-02-23T19:11:53.720Z,9.88
2023-02-23T19:14:59.030Z,9.88
2023-02-23T19:18:03.912Z,9.86
2023-02-23T19:21:12.965Z,10.08
2023-02-23T19:24:24.561Z,9.99
2023-02-23T19:27:28.669Z,10.02
2023-02-23T19:30:50.658Z,10.03
2023-02-23T19:33:56.842Z,10.06
2023-02-23T19:37:02.780Z,9.94
2023-02-23T19:40:23.930Z,9.76
2023-02-23T19:43:45.842Z,9.72
2023-02-23T19:47:04.493Z,9.76
2023-02-23T19:50:19.214Z,9.67
2023-02-23T19:53:36.858Z,9.52
2023-02-23T19:56:47.513Z,9.86
2023-02-23T19:59:54.158Z,9.78
2023-02-23T20:03:30.989Z,9.89
2023-02-23T20:07:08.959Z,9.77
2023-02-23T20:16:00.283Z,9.60
2023-02-23T20:20:01.395Z,9.77
2023-02-23T20:24:10.392Z,9.60
2023-02-23T20:27:52.174Z,9.84
2023-02-23T20:30:58.772Z,9.74
2023-02-23T20:34:54.785Z,9.86
2023-02-23T20:39:00.099Z,9.74
2023-02-23T20:42:09.825Z,9.91
2023-02-23T20:45:15.504Z,9.74
2023-02-23T20:48:19.926Z,9.91
2023-02-23T20:51:24.044Z,9.86
2023-02-23T20:54:30.389Z,9.96
2023-02-23T20:57:36.301Z,10.06
2023-02-23T21:00:40.401Z,10.14
2023-02-23T21:03:45.097Z,10.30
2023-02-23T21:06:48.799Z,10.45
2023-02-23T21:10:01.057Z,10.40
2023-02-23T21:13:12.865Z,10.56
2023-02-23T21:16:19.546Z,10.54
2023-02-23T21:19:25.031Z,10.59
2023-02-23T21:22:36.789Z,10.62
2023-02-23T21:25:43.821Z,10.68
2023-02-23T21:28:49.201Z,10.62
2023-02-23T21:31:56.547Z,10.63
2023-02-23T21:35:21.843Z,10.54
2023-02-23T21:38:32.842Z,10.59
2023-02-23T21:41:38.820Z,10.52
2023-02-23T21:44:49.555Z,10.46
2023-02-23T21:47:54.300Z,10.48
2023-02-23T21:51:10.292Z,10.53
2023-02-23T21:54:35.908Z,10.57
2023-02-23T21:57:48.915Z,10.60
2023-02-23T22:00:57.596Z,10.62
2023-02-23T22:04:30.430Z,10.60
2023-02-23T22:07:47.457Z,10.72
2023-02-23T22:11:24.436Z,10.62
2023-02-23T22:14:37.565Z,10.63
2023-02-23T22:18:14.319Z,10.67
2023-02-23T22:21:54.230Z,10.69
2023-02-23T22:25:07.653Z,10.70
2023-02-23T22:28:24.835Z,10.62
2023-02-23T22:31:42.912Z,10.54
2023-02-23T22:34:52.207Z,10.37
2023-02-23T22:38:33.550Z,10.23
2023-02-23T22:42:03.335Z,10.36
2023-02-23T22:45:55.523Z,10.40
2023-02-23T22:49:21.006Z,10.24
2023-02-23T22:52:34.867Z,10.05
2023-02-23T22:56:00.755Z,9.95
2023-02-23T22:59:21.797Z,9.63
2023-02-23T23:02:40.496Z,9.58
2023-02-23T23:06:10.870Z,9.67
2023-02-23T23:10:07.162Z,9.82
2023-02-23T23:14:04.051Z,9.87
2023-02-23T23:17:26.334Z,9.78
2023-02-23T23:20:36.298Z,9.95
2023-02-23T23:24:06.515Z,9.85
2023-02-23T23:27:22.923Z,9.92
2023-02-23T23:30:42.501Z,9.95
2023-02-23T23:37:34.561Z,10.05
2023-02-23T23:41:13.074Z,9.76
2023-02-23T23:44:29.872Z,9.97
2023-02-23T23:47:39.114Z,9.97
2023-02-23T23:50:56.551Z,10.05
2023-02-23T23:54:07.121Z,9.87
2023-02-23T23:57:28.525Z,9.71
