createdAt,value
2019-03-27T00:01:55.741Z,6.10
2019-03-27T00:04:24.152Z,7.17
2019-03-27T00:06:52.379Z,6.07
2019-03-27T00:09:20.786Z,4.20
2019-03-27T00:11:49.182Z,6.72
2019-03-27T00:14:17.592Z,5.37
2019-03-27T00:16:45.672Z,7.70
2019-03-27T00:19:13.749Z,6.07
2019-03-27T00:21:41.839Z,7.43
2019-03-27T00:24:10.240Z,11.47
2019-03-27T00:26:38.330Z,9.57
2019-03-27T00:29:06.738Z,10.67
2019-03-27T00:31:35.153Z,13.40
2019-03-27T00:34:03.553Z,9.87
2019-03-27T00:36:31.981Z,10.57
2019-03-27T00:39:00.377Z,11.07
2019-03-27T00:44:14.557Z,10.43
2019-03-27T00:46:42.644Z,10.93
2019-03-27T00:49:11.036Z,12.17
2019-03-27T00:51:39.452Z,10.60
2019-03-27T00:54:07.853Z,11.97
2019-03-27T00:56:35.946Z,13.50
2019-03-27T00:59:04.344Z,11.90
2019-03-27T01:01:32.763Z,13.00
2019-03-27T01:04:00.854Z,10.27
2019-03-27T01:09:35.326Z,10.07
2019-03-27T01:12:03.736Z,13.10
2019-03-27T01:14:32.140Z,14.20
2019-03-27T01:17:00.828Z,10.30
2019-03-27T01:19:28.908Z,10.10
2019-03-27T01:21:57.316Z,13.63
2019-03-27T01:24:25.718Z,11.77
2019-03-27T01:26:54.128Z,16.90
2019-03-27T01:29:22.323Z,13.27
2019-03-27T01:31:50.742Z,12.63
2019-03-27T01:34:19.149Z,13.17
2019-03-27T01:36:47.562Z,15.13
2019-03-27T01:39:15.960Z,12.77
2019-03-27T01:41:44.369Z,12.70
2019-03-27T01:44:12.772Z,16.30
2019-03-27T01:49:26.947Z,15.07
2019-03-27T01:51:55.414Z,11.87
2019-03-27T01:54:23.493Z,11.17
2019-03-27T01:56:51.581Z,17.00
2019-03-27T01:59:20.009Z,14.27
2019-03-27T02:01:48.475Z,11.17
2019-03-27T02:04:16.868Z,13.60
2019-03-27T02:06:45.359Z,11.63
2019-03-27T02:09:13.770Z,15.70
2019-03-27T02:11:42.336Z,14.33
2019-03-27T02:14:10.739Z,12.50
2019-03-27T02:16:39.158Z,10.87
2019-03-27T02:19:07.551Z,9.27
2019-03-27T02:21:35.968Z,13.83
2019-03-27T02:24:04.433Z,11.13
2019-03-27T02:26:32.855Z,12.13
2019-03-27T02:29:01.283Z,11.70
2019-03-27T02:31:29.689Z,10.87
2019-03-27T02:33:57.787Z,12.43
2019-03-27T02:36:26.286Z,14.20
2019-03-27T02:38:54.741Z,12.87
2019-03-27T02:41:23.148Z,15.27
2019-03-27T02:43:51.568Z,11.90
2019-03-27T02:46:24.964Z,12.63
2019-03-27T02:48:49.865Z,13.10
2019-03-27T02:51:18.316Z,16.37
2019-03-27T02:53:46.722Z,13.23
2019-03-27T02:56:14.811Z,16.80
2019-03-27T02:58:43.208Z,15.47
2019-03-27T03:01:30.638Z,15.53
2019-03-27T03:03:59.033Z,15.30
2019-03-27T03:06:27.458Z,15.90
2019-03-27T03:08:55.538Z,21.93
2019-03-27T03:11:23.952Z,16.30
2019-03-27T03:13:52.032Z,13.63
2019-03-27T03:16:20.436Z,11.83
2019-03-27T03:18:48.894Z,14.43
2019-03-27T03:21:17.338Z,17.47
2019-03-27T03:23:45.734Z,13.77
2019-03-27T03:26:14.263Z,16.57
2019-03-27T03:28:42.697Z,15.13
2019-03-27T03:31:11.120Z,16.73
2019-03-27T03:33:39.580Z,16.13
2019-03-27T03:36:08.007Z,14.77
2019-03-27T03:38:36.410Z,16.13
2019-03-27T03:41:04.902Z,20.20
2019-03-27T03:43:33.292Z,11.97
2019-03-27T03:46:01.373Z,15.27
2019-03-27T03:48:29.773Z,19.70
2019-03-27T03:50:59.892Z,14.93
2019-03-27T03:53:29.932Z,11.37
2019-03-27T03:55:59.477Z,13.37
2019-03-27T03:58:30.200Z,13.70
2019-03-27T04:01:00.311Z,13.40
2019-03-27T04:03:32.053Z,15.77
2019-03-27T04:06:00.460Z,16.00
2019-03-27T04:08:28.892Z,16.20
2019-03-27T04:10:57.289Z,15.13
2019-03-27T04:13:25.702Z,13.80
2019-03-27T04:15:54.521Z,16.13
2019-03-27T04:18:22.955Z,15.57
2019-03-27T04:20:51.360Z,15.27
2019-03-27T04:23:19.749Z,14.37
2019-03-27T04:26:07.848Z,15.87
2019-03-27T04:28:17.974Z,12.83
2019-03-27T04:30:46.441Z,16.10
2019-03-27T04:33:14.860Z,16.83
2019-03-27T04:35:43.256Z,13.17
2019-03-27T04:38:11.673Z,11.77
2019-03-27T04:40:40.079Z,15.90
2019-03-27T04:43:08.488Z,13.80
2019-03-27T04:45:36.896Z,15.07
2019-03-27T04:48:05.300Z,17.37
2019-03-27T04:50:33.708Z,10.27
2019-03-27T04:53:02.120Z,15.07
2019-03-27T04:55:30.518Z,15.90
2019-03-27T04:57:58.936Z,15.53
2019-03-27T05:00:27.331Z,15.97
2019-03-27T05:02:55.756Z,16.50
2019-03-27T05:05:24.208Z,14.07
2019-03-27T05:07:52.639Z,12.57
2019-03-27T05:10:21.039Z,15.57
2019-03-27T05:12:49.452Z,19.00
2019-03-27T05:15:17.861Z,17.03
2019-03-27T05:17:46.691Z,14.83
2019-03-27T05:20:14.818Z,17.50
2019-03-27T05:22:44.221Z,13.70
2019-03-27T05:25:12.553Z,14.00
2019-03-27T05:28:00.300Z,16.00
2019-03-27T05:30:29.515Z,17.70
2019-03-27T05:32:58.277Z,17.07
2019-03-27T05:35:26.676Z,17.77
2019-03-27T05:37:55.356Z,15.57
2019-03-27T05:40:23.833Z,18.47
2019-03-27T05:43:00.468Z,14.57
2019-03-27T05:45:41.981Z,14.57
2019-03-27T05:48:10.393Z,15.23
2019-03-27T05:50:38.463Z,19.57
2019-03-27T05:53:06.955Z,13.97
2019-03-27T05:55:35.353Z,16.80
2019-03-27T05:58:03.765Z,19.43
2019-03-27T06:00:33.532Z,13.43
2019-03-27T06:03:02.350Z,17.40
2019-03-27T06:05:30.748Z,18.60
2019-03-27T06:07:59.160Z,17.90
2019-03-27T06:10:27.556Z,13.93
2019-03-27T06:12:55.964Z,15.50
2019-03-27T06:15:24.365Z,19.23
2019-03-27T06:17:52.777Z,15.03
2019-03-27T06:20:21.179Z,18.83
2019-03-27T06:22:49.668Z,13.90
2019-03-27T06:25:18.080Z,17.47
2019-03-27T06:27:46.169Z,18.67
2019-03-27T06:30:14.647Z,14.63
2019-03-27T06:32:42.740Z,15.43
2019-03-27T06:35:11.857Z,15.27
2019-03-27T06:37:40.281Z,16.50
2019-03-27T06:40:09.628Z,15.63
2019-03-27T06:42:38.032Z,13.67
2019-03-27T06:45:07.171Z,17.43
2019-03-27T06:47:35.581Z,20.60
2019-03-27T06:50:04.844Z,17.87
2019-03-27T06:52:33.312Z,16.47
2019-03-27T06:55:01.721Z,22.37
2019-03-27T06:57:30.143Z,21.93
2019-03-27T06:59:58.542Z,16.63
2019-03-27T07:02:28.812Z,19.67
2019-03-27T07:04:57.117Z,15.20
2019-03-27T07:07:25.523Z,17.80
2019-03-27T07:09:53.922Z,17.90
2019-03-27T07:12:22.346Z,17.03
2019-03-27T07:14:50.740Z,22.67
2019-03-27T07:17:18.833Z,15.40
2019-03-27T07:19:47.245Z,16.93
2019-03-27T07:22:15.669Z,15.77
2019-03-27T07:24:43.736Z,20.27
2019-03-27T07:27:11.808Z,23.50
2019-03-27T07:29:39.892Z,22.30
2019-03-27T07:32:08.323Z,20.03
2019-03-27T07:34:36.400Z,19.80
2019-03-27T07:37:04.806Z,24.43
2019-03-27T07:39:32.897Z,17.80
2019-03-27T07:42:01.323Z,19.70
2019-03-27T07:44:29.723Z,22.45
2019-03-27T07:46:58.129Z,20.68
2019-03-27T07:49:44.796Z,21.07
2019-03-27T07:52:19.871Z,18.80
2019-03-27T07:54:48.293Z,21.30
2019-03-27T07:57:16.404Z,18.40
2019-03-27T07:59:44.811Z,19.00
2019-03-27T08:02:13.268Z,16.73
2019-03-27T08:04:41.690Z,18.50
2019-03-27T08:07:10.101Z,17.77
2019-03-27T08:09:38.530Z,15.73
2019-03-27T08:12:06.931Z,17.73
2019-03-27T08:14:35.357Z,20.70
2019-03-27T08:17:03.765Z,20.63
2019-03-27T08:19:32.178Z,16.40
2019-03-27T08:22:00.602Z,16.07
2019-03-27T08:24:28.701Z,18.07
2019-03-27T08:26:56.777Z,15.83
2019-03-27T08:29:25.186Z,20.47
2019-03-27T08:31:53.273Z,15.50
2019-03-27T08:34:21.689Z,19.27
2019-03-27T08:36:50.095Z,15.67
2019-03-27T08:39:18.513Z,12.35
2019-03-27T08:41:46.916Z,16.95
2019-03-27T08:44:15.334Z,13.72
2019-03-27T08:46:43.739Z,15.93
2019-03-27T08:49:21.928Z,13.95
2019-03-27T08:51:42.292Z,18.12
2019-03-27T08:54:10.751Z,15.48
2019-03-27T08:56:38.816Z,14.65
2019-03-27T08:59:07.224Z,11.97
2019-03-27T09:01:35.626Z,15.70
2019-03-27T09:04:04.139Z,15.53
2019-03-27T09:06:34.015Z,16.20
2019-03-27T09:09:03.570Z,19.10
2019-03-27T09:14:08.304Z,17.62
2019-03-27T09:16:36.387Z,16.35
2019-03-27T09:19:04.671Z,14.85
2019-03-27T09:21:33.072Z,20.25
2019-03-27T09:24:01.490Z,15.80
2019-03-27T09:26:29.888Z,16.10
2019-03-27T09:28:58.308Z,14.47
2019-03-27T09:31:26.725Z,16.32
2019-03-27T09:33:55.199Z,13.62
2019-03-27T09:36:23.603Z,14.85
2019-03-27T09:38:51.996Z,16.48
2019-03-27T09:41:21.611Z,14.98
2019-03-27T09:43:49.775Z,15.88
2019-03-27T09:46:18.188Z,11.83
2019-03-27T09:48:46.595Z,14.65
2019-03-27T09:51:15.004Z,16.37
2019-03-27T09:53:43.408Z,16.82
2019-03-27T09:56:19.116Z,15.80
2019-03-27T09:58:41.931Z,15.40
2019-03-27T10:01:10.354Z,15.00
2019-03-27T10:03:39.018Z,16.48
2019-03-27T10:06:07.498Z,17.23
2019-03-27T10:08:57.561Z,14.40
2019-03-27T10:11:26.001Z,16.32
2019-03-27T10:13:54.413Z,14.63
2019-03-27T10:16:22.503Z,13.10
2019-03-27T10:18:50.918Z,13.22
2019-03-27T10:21:19.009Z,12.63
2019-03-27T10:23:47.409Z,14.07
2019-03-27T10:26:15.818Z,12.80
2019-03-27T10:29:03.564Z,12.07
2019-03-27T10:31:31.984Z,10.48
2019-03-27T10:34:00.404Z,8.80
2019-03-27T10:36:28.820Z,9.53
2019-03-27T10:38:57.241Z,9.70
2019-03-27T10:41:25.304Z,9.90
2019-03-27T10:43:53.735Z,8.20
2019-03-27T10:46:22.134Z,8.18
2019-03-27T10:48:52.928Z,7.58
2019-03-27T10:51:20.666Z,5.75
2019-03-27T10:53:49.089Z,9.13
2019-03-27T10:56:17.489Z,8.15
2019-03-27T10:58:45.564Z,9.30
2019-03-27T11:01:13.642Z,7.67
2019-03-27T11:03:42.064Z,6.40
2019-03-27T11:06:10.531Z,6.55
2019-03-27T11:08:38.928Z,7.60
2019-03-27T11:11:07.340Z,5.20
2019-03-27T11:13:35.737Z,5.28
2019-03-27T11:16:04.145Z,7.55
2019-03-27T11:18:32.574Z,5.20
2019-03-27T11:21:01.096Z,5.28
2019-03-27T11:23:29.489Z,6.70
2019-03-27T11:25:57.900Z,6.85
2019-03-27T11:28:26.148Z,6.50
2019-03-27T11:30:54.609Z,5.97
2019-03-27T11:33:23.007Z,5.75
2019-03-27T11:35:51.849Z,6.35
2019-03-27T11:38:22.118Z,8.18
2019-03-27T11:40:50.290Z,9.20
2019-03-27T11:43:31.601Z,8.23
2019-03-27T11:46:00.029Z,8.75
2019-03-27T11:48:28.440Z,11.65
2019-03-27T11:50:56.879Z,9.10
2019-03-27T11:53:24.944Z,8.60
2019-03-27T11:55:53.357Z,10.70
2019-03-27T11:58:21.803Z,10.20
2019-03-27T12:00:54.794Z,11.93
2019-03-27T12:03:20.048Z,11.12
2019-03-27T12:05:48.627Z,11.55
2019-03-27T12:08:16.716Z,10.40
2019-03-27T12:10:44.812Z,9.70
2019-03-27T12:13:12.875Z,8.78
2019-03-27T12:15:41.420Z,11.35
2019-03-27T12:18:10.072Z,7.67
2019-03-27T12:20:38.487Z,10.20
2019-03-27T12:23:06.554Z,7.62
2019-03-27T12:25:35.111Z,8.25
2019-03-27T12:28:05.113Z,8.85
2019-03-27T12:30:33.524Z,8.15
2019-03-27T12:33:01.918Z,10.35
2019-03-27T12:35:30.317Z,9.13
2019-03-27T12:37:58.403Z,10.63
2019-03-27T12:40:26.809Z,8.18
2019-03-27T12:42:55.227Z,9.78
2019-03-27T12:45:23.617Z,7.47
2019-03-27T12:47:52.024Z,6.53
2019-03-27T12:50:20.434Z,7.87
2019-03-27T12:52:48.828Z,6.20
2019-03-27T12:55:17.267Z,8.85
2019-03-27T12:57:45.685Z,10.00
2019-03-27T13:00:14.220Z,9.25
2019-03-27T13:02:42.633Z,11.97
2019-03-27T13:05:11.211Z,8.10
2019-03-27T13:07:49.395Z,9.03
2019-03-27T13:10:10.264Z,14.00
2019-03-27T13:12:38.680Z,8.45
2019-03-27T13:15:07.212Z,7.50
2019-03-27T13:17:35.614Z,10.88
2019-03-27T13:20:06.661Z,9.85
2019-03-27T13:22:38.119Z,11.22
2019-03-27T13:25:05.983Z,10.15
2019-03-27T13:27:34.393Z,14.55
2019-03-27T13:30:03.268Z,7.78
2019-03-27T13:32:31.746Z,7.10
2019-03-27T13:35:00.315Z,5.80
2019-03-27T13:37:28.840Z,5.10
2019-03-27T13:40:11.001Z,6.87
2019-03-27T13:42:39.409Z,5.10
2019-03-27T13:45:08.449Z,5.22
2019-03-27T13:47:36.528Z,6.97
2019-03-27T13:50:13.068Z,5.60
2019-03-27T13:52:40.535Z,3.47
2019-03-27T13:55:09.590Z,4.10
2019-03-27T13:57:37.656Z,6.05
2019-03-27T14:00:11.318Z,4.45
2019-03-27T14:02:39.721Z,4.53
2019-03-27T14:05:08.277Z,5.67
2019-03-27T14:07:36.969Z,5.60
2019-03-27T14:10:08.383Z,4.53
2019-03-27T14:12:36.460Z,4.62
2019-03-27T14:15:09.448Z,5.20
2019-03-27T14:17:37.913Z,5.97
2019-03-27T14:20:08.257Z,5.30
2019-03-27T14:22:36.668Z,7.90
2019-03-27T14:25:08.878Z,5.65
2019-03-27T14:27:37.291Z,7.25
2019-03-27T14:30:11.593Z,7.70
2019-03-27T14:32:39.997Z,6.72
2019-03-27T14:35:09.344Z,5.20
2019-03-27T14:37:37.756Z,4.72
2019-03-27T14:40:07.964Z,6.53
2019-03-27T14:42:36.490Z,6.25
2019-03-27T14:45:07.589Z,5.97
2019-03-27T14:47:36.490Z,7.33
2019-03-27T14:50:08.028Z,8.50
2019-03-27T14:52:36.439Z,5.17
2019-03-27T14:55:15.931Z,5.90
2019-03-27T14:57:44.019Z,5.40
2019-03-27T15:00:12.746Z,6.72
2019-03-27T15:02:41.248Z,6.15
2019-03-27T15:05:10.096Z,7.25
2019-03-27T15:07:38.503Z,6.80
2019-03-27T15:10:08.550Z,6.35
2019-03-27T15:12:37.111Z,5.30
2019-03-27T15:15:07.509Z,5.67
2019-03-27T15:17:36.192Z,6.40
2019-03-27T15:20:06.857Z,6.03
2019-03-27T15:22:35.798Z,5.97
2019-03-27T15:25:06.338Z,6.80
2019-03-27T15:27:34.421Z,6.67
2019-03-27T15:30:03.781Z,6.50
2019-03-27T15:32:32.184Z,5.20
2019-03-27T15:35:00.585Z,6.42
2019-03-27T15:37:28.984Z,5.60
2019-03-27T15:39:57.379Z,6.40
2019-03-27T15:42:25.782Z,7.30
2019-03-27T15:44:54.189Z,5.03
2019-03-27T15:47:22.588Z,5.80
2019-03-27T15:49:50.824Z,6.92
2019-03-27T15:52:19.448Z,8.97
2019-03-27T15:54:47.878Z,7.08
2019-03-27T15:57:16.009Z,6.08
2019-03-27T15:59:44.417Z,9.38
2019-03-27T16:02:13.354Z,8.63
2019-03-27T16:04:41.437Z,8.30
2019-03-27T16:07:09.832Z,7.90
2019-03-27T16:09:38.250Z,7.50
2019-03-27T16:12:06.651Z,6.22
2019-03-27T16:14:35.076Z,9.43
2019-03-27T16:17:13.104Z,7.00
2019-03-27T16:19:33.600Z,6.05
2019-03-27T16:22:02.132Z,5.92
2019-03-27T16:27:09.317Z,5.28
2019-03-27T16:29:37.723Z,5.55
2019-03-27T16:32:06.416Z,6.62
2019-03-27T16:34:35.112Z,5.70
2019-03-27T16:37:03.588Z,5.90
2019-03-27T16:39:32.068Z,5.22
2019-03-27T16:42:00.462Z,5.90
2019-03-27T16:44:28.869Z,5.78
2019-03-27T16:46:57.260Z,6.28
2019-03-27T16:49:25.676Z,7.58
2019-03-27T16:51:56.422Z,6.70
2019-03-27T16:54:24.204Z,6.40
2019-03-27T16:56:52.608Z,8.45
2019-03-27T16:59:21.023Z,5.87
2019-03-27T17:01:49.416Z,8.93
2019-03-27T17:04:17.863Z,9.03
2019-03-27T17:06:46.252Z,7.42
2019-03-27T17:09:14.656Z,6.87
2019-03-27T17:11:43.059Z,7.80
2019-03-27T17:14:11.460Z,7.30
2019-03-27T17:16:39.885Z,7.05
2019-03-27T17:19:08.422Z,6.45
2019-03-27T17:21:36.896Z,7.35
2019-03-27T17:24:05.360Z,9.25
2019-03-27T17:26:34.604Z,7.47
2019-03-27T17:29:03.005Z,9.23
2019-03-27T17:31:31.133Z,8.70
2019-03-27T17:33:59.533Z,7.50
2019-03-27T17:36:28.000Z,9.28
2019-03-27T17:38:56.401Z,5.72
2019-03-27T17:41:24.480Z,9.08
2019-03-27T17:43:52.895Z,9.05
2019-03-27T17:46:21.369Z,8.55
2019-03-27T17:48:49.765Z,8.75
2019-03-27T17:51:18.177Z,10.32
2019-03-27T17:53:46.591Z,8.83
2019-03-27T17:56:15.095Z,9.33
2019-03-27T17:58:43.488Z,8.45
2019-03-27T18:01:11.565Z,9.75
2019-03-27T18:03:39.972Z,8.00
2019-03-27T18:06:08.374Z,8.85
2019-03-27T18:08:36.767Z,9.28
2019-03-27T18:11:07.993Z,13.10
2019-03-27T18:13:35.372Z,10.93
2019-03-27T18:16:10.555Z,9.70
2019-03-27T18:18:38.942Z,8.78
2019-03-27T18:21:07.356Z,11.60
2019-03-27T18:23:45.922Z,8.58
2019-03-27T18:26:05.642Z,10.68
2019-03-27T18:28:34.040Z,11.55
2019-03-27T18:31:02.449Z,11.48
2019-03-27T18:33:33.920Z,9.95
2019-03-27T18:36:01.000Z,8.90
2019-03-27T18:38:29.073Z,6.70
2019-03-27T18:40:57.502Z,13.07
2019-03-27T18:43:25.601Z,9.45
2019-03-27T18:45:53.757Z,10.18
2019-03-27T18:48:22.152Z,9.80
2019-03-27T18:50:50.229Z,9.93
2019-03-27T18:53:18.640Z,13.18
2019-03-27T18:55:47.038Z,9.83
2019-03-27T18:58:15.444Z,9.83
2019-03-27T19:00:43.845Z,9.70
2019-03-27T19:05:51.016Z,16.23
2019-03-27T19:08:19.095Z,11.90
2019-03-27T19:10:47.488Z,11.13
2019-03-27T19:13:17.436Z,13.58
2019-03-27T19:15:45.837Z,11.03
2019-03-27T19:18:14.252Z,8.48
2019-03-27T19:20:42.660Z,21.97
2019-03-27T19:23:11.082Z,15.97
2019-03-27T19:25:39.478Z,17.80
2019-03-27T19:28:07.889Z,18.23
2019-03-27T19:30:35.968Z,9.77
2019-03-27T19:33:04.457Z,19.57
2019-03-27T19:35:32.934Z,10.27
2019-03-27T19:38:01.340Z,8.23
2019-03-27T19:40:29.750Z,10.35
2019-03-27T19:42:58.162Z,7.07
2019-03-27T19:45:26.637Z,10.17
2019-03-27T19:47:55.045Z,12.63
2019-03-27T19:50:23.449Z,19.82
2019-03-27T19:52:51.856Z,10.32
2019-03-27T19:55:20.301Z,12.27
2019-03-27T19:57:48.706Z,8.70
2019-03-27T20:00:17.213Z,9.90
2019-03-27T20:02:45.627Z,8.30
2019-03-27T20:05:14.098Z,11.30
2019-03-27T20:07:42.529Z,8.25
2019-03-27T20:10:11.769Z,13.80
2019-03-27T20:12:40.498Z,11.70
2019-03-27T20:15:12.184Z,11.20
2019-03-27T20:17:40.183Z,10.60
2019-03-27T20:20:08.895Z,11.77
2019-03-27T20:25:17.158Z,14.83
2019-03-27T20:27:45.621Z,7.80
2019-03-27T20:30:17.053Z,9.73
2019-03-27T20:32:45.462Z,9.83
2019-03-27T20:35:13.928Z,9.38
2019-03-27T20:37:42.356Z,16.10
2019-03-27T20:40:13.000Z,17.98
2019-03-27T20:42:41.409Z,8.43
2019-03-27T20:45:10.551Z,10.20
2019-03-27T20:47:38.970Z,13.23
2019-03-27T20:50:07.845Z,8.70
2019-03-27T20:52:36.325Z,12.23
2019-03-27T20:55:06.568Z,11.40
2019-03-27T20:57:34.975Z,11.20
2019-03-27T21:00:04.758Z,8.47
2019-03-27T21:02:32.847Z,10.90
2019-03-27T21:05:01.269Z,8.80
2019-03-27T21:07:29.345Z,9.90
2019-03-27T21:09:57.756Z,7.50
2019-03-27T21:12:25.828Z,8.50
2019-03-27T21:14:53.941Z,9.87
2019-03-27T21:17:22.060Z,8.47
2019-03-27T21:19:50.464Z,9.07
2019-03-27T21:22:18.535Z,9.15
2019-03-27T21:24:46.603Z,7.27
2019-03-27T21:27:16.833Z,10.00
2019-03-27T21:29:44.829Z,9.57
2019-03-27T21:32:13.244Z,11.90
2019-03-27T21:34:41.659Z,7.10
2019-03-27T21:37:09.728Z,5.67
2019-03-27T21:39:38.130Z,9.20
2019-03-27T21:42:06.545Z,10.87
2019-03-27T21:44:34.957Z,9.17
2019-03-27T21:47:03.356Z,9.63
2019-03-27T21:49:31.774Z,10.33
2019-03-27T21:52:00.235Z,8.30
2019-03-27T21:57:07.815Z,9.70
2019-03-27T21:59:36.304Z,12.83
2019-03-27T22:04:40.677Z,8.40
2019-03-27T22:07:08.757Z,7.47
2019-03-27T22:09:37.172Z,8.13
2019-03-27T22:12:05.565Z,6.10
2019-03-27T22:14:33.645Z,7.70
2019-03-27T22:17:02.045Z,8.20
2019-03-27T22:19:30.516Z,8.33
2019-03-27T22:21:58.933Z,9.53
2019-03-27T22:24:27.340Z,10.03
2019-03-27T22:26:56.229Z,9.93
2019-03-27T22:29:24.636Z,8.70
2019-03-27T22:31:53.036Z,9.60
2019-03-27T22:34:21.448Z,8.35
2019-03-27T22:36:49.847Z,9.00
2019-03-27T22:39:17.935Z,6.80
2019-03-27T22:41:46.011Z,10.70
2019-03-27T22:44:14.410Z,5.80
2019-03-27T22:46:42.812Z,9.83
2019-03-27T22:49:10.883Z,7.90
2019-03-27T22:51:39.016Z,10.17
2019-03-27T22:54:07.085Z,8.03
2019-03-27T22:56:35.492Z,7.60
2019-03-27T22:59:03.556Z,9.25
2019-03-27T23:01:43.679Z,9.80
2019-03-27T23:07:11.798Z,13.95
2019-03-27T23:09:40.209Z,8.00
2019-03-27T23:12:08.295Z,8.70
2019-03-27T23:14:36.709Z,11.33
2019-03-27T23:17:05.214Z,7.93
2019-03-27T23:19:33.729Z,7.30
2019-03-27T23:22:02.132Z,9.23
2019-03-27T23:26:59.934Z,8.70
2019-03-27T23:29:28.329Z,9.65
2019-03-27T23:32:13.538Z,10.03
2019-03-27T23:34:41.648Z,7.70
2019-03-27T23:37:10.040Z,8.17
2019-03-27T23:39:38.448Z,8.60
2019-03-27T23:42:06.862Z,10.90
2019-03-27T23:44:35.273Z,8.57
2019-03-27T23:47:03.683Z,11.90
2019-03-27T23:49:32.086Z,11.63
2019-03-27T23:52:00.504Z,10.60
2019-03-27T23:54:28.588Z,9.67
2019-03-27T23:56:56.671Z,10.73
2019-03-27T23:59:25.074Z,9.10
