createdAt,value
2023-03-19T00:01:12.123Z,100954.39
2023-03-19T00:03:58.288Z,100953.63
2023-03-19T00:07:07.491Z,100949.64
2023-03-19T00:09:58.348Z,100954.83
2023-03-19T00:12:45.866Z,100959.20
2023-03-19T00:15:13.903Z,100960.21
2023-03-19T00:18:05.467Z,100963.27
2023-03-19T00:20:35.307Z,100966.36
2023-03-19T00:24:02.316Z,100966.19
2023-03-19T00:27:29.716Z,100964.45
2023-03-19T00:30:16.573Z,100965.27
2023-03-19T00:32:46.104Z,100963.77
2023-03-19T00:35:30.521Z,100965.58
2023-03-19T00:38:05.406Z,100963.77
2023-03-19T00:40:34.388Z,100957.21
2023-03-19T00:43:26.449Z,100961.15
2023-03-19T00:46:01.501Z,100955.29
2023-03-19T00:48:28.195Z,100955.23
2023-03-19T00:51:47.625Z,100961.89
2023-03-19T00:54:54.956Z,100957.82
2023-03-19T00:57:31.245Z,100958.24
2023-03-19T00:59:58.068Z,100957.11
2023-03-19T01:02:27.948Z,100961.55
2023-03-19T01:05:22.691Z,100957.48
2023-03-19T01:07:50.725Z,100961.86
2023-03-19T01:10:33.047Z,100954.13
2023-03-19T01:13:52.963Z,100959.47
2023-03-19T01:16:19.845Z,100959.48
2023-03-19T01:18:46.672Z,100957.13
2023-03-19T01:21:14.266Z,100957.92
2023-03-19T01:24:19.532Z,100955.30
2023-03-19T01:27:13.717Z,100949.56
2023-03-19T01:29:53.654Z,100950.46
2023-03-19T01:32:44.055Z,100945.09
2023-03-19T01:35:29.725Z,100942.64
2023-03-19T01:38:25.791Z,100938.31
2023-03-19T01:41:24.071Z,100929.27
2023-03-19T01:45:23.088Z,100929.33
2023-03-19T01:48:59.145Z,100931.82
2023-03-19T01:51:53.026Z,100928.86
2023-03-19T01:55:26.850Z,100932.84
2023-03-19T01:58:49.364Z,100928.39
2023-03-19T02:02:29.259Z,100928.70
2023-03-19T02:05:25.265Z,100930.10
2023-03-19T02:08:41.643Z,100933.55
2023-03-19T02:11:55.395Z,100929.20
2023-03-19T02:15:42.900Z,100932.73
2023-03-19T02:18:43.387Z,100934.33
2023-03-19T02:21:31.116Z,100937.92
2023-03-19T02:24:10.636Z,100941.92
2023-03-19T02:27:14.961Z,100940.88
2023-03-19T02:29:49.042Z,100938.77
2023-03-19T02:33:01.212Z,100945.79
2023-03-19T02:36:19.617Z,100947.11
2023-03-19T02:39:30.880Z,100946.51
2023-03-19T02:42:51.287Z,100948.37
2023-03-19T02:46:05.255Z,100952.99
2023-03-19T02:48:36.802Z,100958.62
2023-03-19T02:51:13.766Z,100962.83
2023-03-19T02:54:31.843Z,100962.77
2023-03-19T02:57:12.095Z,100971.17
2023-03-19T03:00:24.445Z,100976.55
2023-03-19T03:03:25.550Z,100981.23
2023-03-19T03:06:21.783Z,100980.06
2023-03-19T03:10:09.647Z,100977.70
2023-03-19T03:13:17.135Z,100981.30
2023-03-19T03:15:58.104Z,100978.99
2023-03-19T03:18:50.535Z,100983.81
2023-03-19T03:21:43.781Z,100990.56
2023-03-19T03:24:24.887Z,100996.98
2023-03-19T03:26:53.712Z,100996.02
2023-03-19T03:29:43.548Z,100989.65
2023-03-19T03:32:13.583Z,100992.09
2023-03-19T03:34:40.700Z,100990.92
2023-03-19T03:37:58.142Z,100990.48
2023-03-19T03:41:03.199Z,100992.10
2023-03-19T03:43:56.232Z,100991.71
2023-03-19T03:46:30.917Z,100983.50
2023-03-19T03:49:24.299Z,100977.80
2023-03-19T03:52:00.845Z,100978.13
2023-03-19T03:55:31.229Z,100982.33
2023-03-19T03:59:05.393Z,100978.18
2023-03-19T04:02:15.399Z,100979.86
2023-03-19T04:05:08.391Z,100987.77
2023-03-19T04:08:02.605Z,100991.48
2023-03-19T04:10:50.581Z,100984.70
2023-03-19T04:13:23.708Z,100982.60
2023-03-19T04:15:55.799Z,100982.88
2023-03-19T04:18:56.028Z,100979.02
2023-03-19T04:21:28.018Z,100978.14
2023-03-19T04:23:57.250Z,100976.52
2023-03-19T04:26:27.384Z,100978.19
2023-03-19T04:29:18.095Z,100974.28
2023-03-19T04:32:09.255Z,100977.89
2023-03-19T04:35:09.808Z,100976.15
2023-03-19T04:38:19.415Z,100980.93
2023-03-19T04:41:07.366Z,100980.83
2023-03-19T04:43:46.632Z,100985.80
2023-03-19T04:46:43.620Z,100983.49
2023-03-19T04:49:21.311Z,100986.22
2023-03-19T04:51:48.983Z,100990.83
2023-03-19T04:54:15.979Z,100988.23
2023-03-19T04:56:45.804Z,100980.04
2023-03-19T04:59:39.746Z,100980.38
2023-03-19T05:02:38.005Z,100982.02
2023-03-19T05:05:14.585Z,100978.05
2023-03-19T05:07:42.010Z,100975.92
2023-03-19T05:10:20.483Z,100972.64
2023-03-19T05:12:58.655Z,100973.74
2023-03-19T05:15:28.084Z,100975.54
2023-03-19T05:18:03.110Z,100976.14
2023-03-19T05:20:40.420Z,100978.70
2023-03-19T05:23:11.439Z,100978.18
2023-03-19T05:26:06.201Z,100979.23
2023-03-19T05:28:59.918Z,100974.33
2023-03-19T05:31:41.129Z,100981.48
2023-03-19T05:34:32.534Z,100985.17
2023-03-19T05:37:03.632Z,100984.46
2023-03-19T05:39:34.625Z,100979.98
2023-03-19T05:42:25.956Z,100984.11
2023-03-19T05:45:14.254Z,100989.18
2023-03-19T05:48:03.968Z,100995.87
2023-03-19T05:50:44.319Z,100998.20
2023-03-19T05:53:51.720Z,101003.21
2023-03-19T05:57:05.099Z,101013.90
2023-03-19T06:00:06.732Z,101009.11
2023-03-19T06:02:59.134Z,101007.46
2023-03-19T06:06:09.365Z,101010.08
2023-03-19T06:08:52.624Z,101013.67
2023-03-19T06:12:15.181Z,101009.45
2023-03-19T06:15:14.454Z,101008.16
2023-03-19T06:18:08.079Z,101015.87
2023-03-19T06:21:07.127Z,101017.89
2023-03-19T06:23:45.317Z,101020.41
2023-03-19T06:26:25.139Z,101020.44
2023-03-19T06:29:34.704Z,101021.85
2023-03-19T06:32:35.759Z,101020.91
2023-03-19T06:35:42.874Z,101021.84
2023-03-19T06:38:22.337Z,101018.81
2023-03-19T06:41:02.497Z,101021.31
2023-03-19T06:44:17.334Z,101016.71
2023-03-19T06:47:53.825Z,101020.66
2023-03-19T06:50:49.247Z,101022.19
2023-03-19T06:53:18.782Z,101020.89
2023-03-19T06:56:11.876Z,101019.09
2023-03-19T06:59:02.640Z,101023.95
2023-03-19T07:02:33.389Z,101028.66
2023-03-19T07:05:54.107Z,101027.13
2023-03-19T07:08:40.476Z,101027.45
2023-03-19T07:12:02.892Z,101030.76
2023-03-19T07:14:44.651Z,101022.52
2023-03-19T07:17:52.037Z,101023.31
2023-03-19T07:21:23.804Z,101024.14
2023-03-19T07:24:31.114Z,101024.09
2023-03-19T07:27:49.685Z,101021.49
2023-03-19T07:31:19.124Z,101018.66
2023-03-19T07:34:51.311Z,101018.20
2023-03-19T07:38:10.466Z,101018.04
2023-03-19T07:41:41.445Z,101021.09
2023-03-19T07:44:28.575Z,101017.55
2023-03-19T07:47:28.486Z,101016.08
2023-03-19T07:50:34.461Z,101006.97
2023-03-19T07:53:19.906Z,100998.95
2023-03-19T07:56:22.398Z,100997.01
2023-03-19T07:59:55.490Z,100993.75
2023-03-19T08:02:48.940Z,100988.40
2023-03-19T08:05:48.837Z,100983.94
2023-03-19T08:08:39.974Z,100983.46
2023-03-19T08:11:44.216Z,100978.58
2023-03-19T08:15:25.013Z,100978.98
2023-03-19T08:18:36.218Z,100981.55
2023-03-19T08:22:07.138Z,100978.78
2023-03-19T08:25:18.461Z,100976.50
2023-03-19T08:28:09.665Z,100975.91
2023-03-19T08:31:47.540Z,100977.17
2023-03-19T08:35:01.538Z,100979.28
2023-03-19T08:38:42.127Z,100981.98
2023-03-19T08:42:00.587Z,100985.48
2023-03-19T08:45:49.092Z,100988.48
2023-03-19T08:49:33.317Z,100987.53
2023-03-19T08:52:57.953Z,100989.49
2023-03-19T08:56:36.303Z,100993.04
2023-03-19T08:59:39.846Z,100993.84
2023-03-19T09:02:22.874Z,100996.63
2023-03-19T09:05:24.110Z,100996.79
2023-03-19T09:08:53.622Z,100996.74
2023-03-19T09:11:22.871Z,100992.22
2023-03-19T09:14:22.765Z,100993.21
2023-03-19T09:17:17.975Z,100993.12
2023-03-19T09:20:34.971Z,100987.54
2023-03-19T09:23:56.671Z,100990.96
2023-03-19T09:27:34.889Z,100995.34
2023-03-19T09:31:23.393Z,100991.84
2023-03-19T09:34:40.357Z,100988.80
2023-03-19T09:37:33.579Z,100985.31
2023-03-19T09:40:38.465Z,100980.16
2023-03-19T09:43:37.141Z,100976.02
2023-03-19T09:47:04.112Z,100979.80
2023-03-19T09:50:04.341Z,100973.18
2023-03-19T09:53:33.232Z,100974.92
2023-03-19T09:56:07.736Z,100974.22
2023-03-19T09:59:24.120Z,100977.08
2023-03-19T10:02:47.327Z,100972.51
2023-03-19T10:06:10.314Z,100966.76
2023-03-19T10:09:59.244Z,100963.10
2023-03-19T10:13:47.575Z,100962.18
2023-03-19T10:17:18.530Z,100972.45
2023-03-19T10:21:09.877Z,100976.09
2023-03-19T10:24:14.055Z,100975.98
2023-03-19T10:26:46.863Z,100983.45
2023-03-19T10:30:01.398Z,100984.52
2023-03-19T10:33:44.623Z,100980.13
2023-03-19T10:37:18.151Z,100981.95
2023-03-19T10:41:09.622Z,100984.78
2023-03-19T10:44:42.795Z,100978.46
2023-03-19T10:47:58.160Z,100974.98
2023-03-19T10:52:04.085Z,100966.91
2023-03-19T10:55:50.089Z,100969.45
2023-03-19T10:59:11.256Z,100972.16
2023-03-19T11:02:57.314Z,100968.67
2023-03-19T11:06:25.682Z,100968.27
2023-03-19T11:10:19.945Z,100961.20
2023-03-19T11:14:07.798Z,100956.88
2023-03-19T11:17:58.375Z,100960.20
2023-03-19T11:21:10.309Z,100964.77
2023-03-19T11:24:59.484Z,100963.94
2023-03-19T11:28:56.625Z,100965.16
2023-03-19T11:32:42.653Z,100954.90
2023-03-19T11:35:57.406Z,100947.33
2023-03-19T11:39:34.089Z,100949.48
2023-03-19T11:43:38.584Z,100951.49
2023-03-19T11:47:29.152Z,100956.13
2023-03-19T11:51:01.629Z,100958.45
2023-03-19T11:54:22.194Z,100960.37
2023-03-19T11:57:39.613Z,100959.77
2023-03-19T12:00:58.958Z,100960.30
2023-03-19T12:04:39.872Z,100959.45
2023-03-19T12:08:45.963Z,100958.35
2023-03-19T12:12:40.898Z,100950.30
2023-03-19T12:16:46.105Z,100950.14
2023-03-19T12:20:25.450Z,100953.39
2023-03-19T12:24:15.276Z,100958.67
2023-03-19T12:27:49.144Z,100959.52
2023-03-19T12:31:18.469Z,100958.21
2023-03-19T12:34:22.276Z,100957.02
2023-03-19T12:37:55.916Z,100952.48
2023-03-19T12:40:47.271Z,100949.30
2023-03-19T12:44:12.734Z,100944.53
2023-03-19T12:47:56.535Z,100939.51
2023-03-19T12:51:06.376Z,100939.51
2023-03-19T12:54:22.076Z,100934.86
2023-03-19T12:58:22.043Z,100936.90
2023-03-19T13:02:02.532Z,100932.59
2023-03-19T13:05:34.840Z,100929.17
2023-03-19T13:09:17.365Z,100927.95
2023-03-19T13:12:46.202Z,100928.17
2023-03-19T13:16:06.680Z,100927.42
2023-03-19T13:19:45.316Z,100924.33
2023-03-19T13:23:00.392Z,100916.88
2023-03-19T13:26:48.582Z,100906.66
2023-03-19T13:30:25.261Z,100905.16
2023-03-19T13:34:05.354Z,100904.77
2023-03-19T13:37:20.429Z,100901.84
2023-03-19T13:40:21.340Z,100901.02
2023-03-19T13:44:28.340Z,100900.23
2023-03-19T13:48:24.252Z,100907.81
2023-03-19T13:52:24.045Z,100900.45
2023-03-19T13:56:15.916Z,100896.58
2023-03-19T13:59:54.221Z,100885.52
2023-03-19T14:03:25.862Z,100885.28
2023-03-19T14:06:56.473Z,100891.35
2023-03-19T14:10:07.534Z,100887.33
2023-03-19T14:13:31.048Z,100877.77
2023-03-19T14:16:32.710Z,100889.36
2023-03-19T14:19:37.866Z,100887.48
2023-03-19T14:22:45.721Z,100884.30
2023-03-19T14:25:51.911Z,100883.51
2023-03-19T14:29:18.948Z,100893.25
2023-03-19T14:32:55.546Z,100883.84
2023-03-19T14:36:23.576Z,100873.41
2023-03-19T14:39:54.606Z,100883.84
2023-03-19T14:43:27.930Z,100884.09
2023-03-19T14:47:35.544Z,100881.40
2023-03-19T14:50:49.994Z,100885.59
2023-03-19T14:54:04.639Z,100884.61
2023-03-19T14:57:23.588Z,100883.82
2023-03-19T15:00:58.899Z,100877.61
2023-03-19T15:04:19.672Z,100879.06
2023-03-19T15:08:00.364Z,100874.20
2023-03-19T15:11:14.882Z,100873.22
2023-03-19T15:14:50.233Z,100872.31
2023-03-19T15:18:21.776Z,100876.17
2023-03-19T15:21:56.241Z,100876.95
2023-03-19T15:25:30.503Z,100876.87
2023-03-19T15:28:38.644Z,100878.23
2023-03-19T15:32:04.744Z,100878.80
2023-03-19T15:35:26.064Z,100881.44
2023-03-19T15:38:45.931Z,100879.55
2023-03-19T15:42:18.932Z,100883.86
2023-03-19T15:45:33.050Z,100884.55
2023-03-19T15:48:53.131Z,100885.23
2023-03-19T15:51:58.303Z,100884.98
2023-03-19T15:55:03.444Z,100886.55
2023-03-19T15:57:55.740Z,100886.69
2023-03-19T16:00:33.811Z,100885.75
2023-03-19T16:03:52.935Z,100881.21
2023-03-19T16:06:41.978Z,100881.86
2023-03-19T16:09:51.644Z,100881.69
2023-03-19T16:12:48.633Z,100881.41
2023-03-19T16:15:43.035Z,100885.73
2023-03-19T16:18:19.393Z,100886.94
2023-03-19T16:21:46.109Z,100888.21
2023-03-19T16:25:16.053Z,100893.77
2023-03-19T16:29:04.176Z,100901.93
2023-03-19T16:32:43.274Z,100899.71
2023-03-19T16:35:32.109Z,100905.35
2023-03-19T16:39:08.488Z,100902.27
2023-03-19T16:43:07.477Z,100910.99
2023-03-19T16:46:01.995Z,100908.37
2023-03-19T16:48:41.364Z,100908.83
2023-03-19T16:52:07.705Z,100910.16
2023-03-19T16:55:20.297Z,100914.52
2023-03-19T16:59:06.824Z,100918.05
2023-03-19T17:01:49.881Z,100919.77
2023-03-19T17:04:28.488Z,100923.15
2023-03-19T17:07:00.985Z,100923.87
2023-03-19T17:10:31.628Z,100929.41
2023-03-19T17:14:25.453Z,100927.52
2023-03-19T17:17:33.871Z,100933.91
2023-03-19T17:20:53.895Z,100934.23
2023-03-19T17:24:25.202Z,100936.52
2023-03-19T17:27:56.844Z,100937.69
2023-03-19T17:30:40.646Z,100939.91
2023-03-19T17:33:46.381Z,100937.95
2023-03-19T17:36:29.553Z,100935.55
2023-03-19T17:39:41.053Z,100938.02
2023-03-19T17:42:48.722Z,100937.81
2023-03-19T17:45:48.602Z,100944.02
2023-03-19T17:48:36.095Z,100936.84
2023-03-19T17:51:20.470Z,100938.03
2023-03-19T17:55:00.094Z,100940.22
2023-03-19T17:57:41.448Z,100939.77
2023-03-19T18:00:57.245Z,100938.35
2023-03-19T18:03:48.390Z,100931.48
2023-03-19T18:06:58.935Z,100931.39
2023-03-19T18:09:49.409Z,100931.40
2023-03-19T18:13:10.578Z,100932.64
2023-03-19T18:16:50.092Z,100934.36
2023-03-19T18:19:58.117Z,100938.67
2023-03-19T18:22:58.735Z,100942.84
2023-03-19T18:26:18.579Z,100946.49
2023-03-19T18:30:00.337Z,100947.48
2023-03-19T18:32:55.280Z,100948.17
2023-03-19T18:35:40.792Z,100949.36
2023-03-19T18:38:44.689Z,100951.39
2023-03-19T18:41:31.699Z,100948.55
2023-03-19T18:44:24.213Z,100947.73
2023-03-19T18:47:57.297Z,100947.65
2023-03-19T18:50:54.513Z,100950.21
2023-03-19T18:54:08.702Z,100949.90
2023-03-19T18:57:01.986Z,100951.28
2023-03-19T19:00:50.856Z,100951.90
2023-03-19T19:04:30.425Z,100949.64
2023-03-19T19:07:48.876Z,100950.35
2023-03-19T19:11:20.890Z,100953.23
2023-03-19T19:14:24.825Z,100956.23
2023-03-19T19:17:35.397Z,100955.20
2023-03-19T19:20:08.706Z,100957.41
2023-03-19T19:22:41.534Z,100959.55
2023-03-19T19:25:17.206Z,100960.14
2023-03-19T19:27:56.595Z,100957.88
2023-03-19T19:30:24.781Z,100959.52
2023-03-19T19:33:38.408Z,100960.52
2023-03-19T19:37:02.265Z,100960.60
2023-03-19T19:39:42.947Z,100968.03
2023-03-19T19:42:19.883Z,100964.90
2023-03-19T19:45:02.509Z,100966.28
2023-03-19T19:47:48.725Z,100971.34
2023-03-19T19:50:28.236Z,100975.66
2023-03-19T19:53:06.041Z,100978.15
2023-03-19T19:55:45.191Z,100973.58
2023-03-19T19:58:55.355Z,100976.14
2023-03-19T20:01:32.671Z,100973.57
2023-03-19T20:04:32.658Z,100972.28
2023-03-19T20:07:06.521Z,100973.34
2023-03-19T20:09:49.302Z,100973.75
2023-03-19T20:12:32.859Z,100977.80
2023-03-19T20:15:28.022Z,100977.01
2023-03-19T20:18:43.374Z,100981.95
2023-03-19T20:21:17.760Z,100982.66
2023-03-19T20:24:06.573Z,100987.77
2023-03-19T20:26:48.357Z,100988.34
2023-03-19T20:29:54.691Z,100985.23
2023-03-19T20:33:04.892Z,100990.19
2023-03-19T20:36:28.597Z,100988.67
2023-03-19T20:39:49.151Z,100987.20
2023-03-19T20:42:52.083Z,100989.91
2023-03-19T20:45:24.529Z,100988.42
2023-03-19T20:48:32.403Z,100992.27
2023-03-19T20:51:37.684Z,100990.64
2023-03-19T20:54:25.528Z,100990.30
2023-03-19T20:56:59.414Z,100994.42
2023-03-19T20:59:43.464Z,100995.84
2023-03-19T21:02:23.407Z,100995.30
2023-03-19T21:04:51.066Z,100994.89
2023-03-19T21:07:41.253Z,100994.80
2023-03-19T21:11:19.555Z,100994.08
2023-03-19T21:14:13.077Z,100990.38
2023-03-19T21:17:45.571Z,100994.91
2023-03-19T21:20:43.173Z,100996.27
2023-03-19T21:23:59.657Z,100990.89
2023-03-19T21:26:58.644Z,100986.41
2023-03-19T21:29:34.649Z,100990.05
2023-03-19T21:32:11.704Z,100987.88
2023-03-19T21:35:09.711Z,100991.08
2023-03-19T21:38:15.177Z,100989.05
2023-03-19T21:40:42.810Z,100991.48
2023-03-19T21:43:22.516Z,100988.39
2023-03-19T21:46:23.640Z,100986.09
2023-03-19T21:49:37.008Z,100985.39
2023-03-19T21:52:57.044Z,100984.47
2023-03-19T21:55:29.181Z,100981.09
2023-03-19T21:57:57.173Z,100978.20
2023-03-19T22:00:27.231Z,100975.90
2023-03-19T22:03:11.596Z,100977.31
2023-03-19T22:06:18.986Z,100978.71
2023-03-19T22:08:58.132Z,100973.85
2023-03-19T22:11:37.990Z,100970.88
2023-03-19T22:14:29.345Z,100971.29
2023-03-19T22:17:16.435Z,100967.69
2023-03-19T22:19:43.530Z,100975.19
2023-03-19T22:22:51.429Z,100972.29
2023-03-19T22:25:56.160Z,100974.73
2023-03-19T22:29:22.671Z,100978.77
2023-03-19T22:32:10.412Z,100979.16
2023-03-19T22:34:40.346Z,100979.45
2023-03-19T22:37:25.688Z,100980.52
2023-03-19T22:40:18.015Z,100977.91
2023-03-19T22:42:58.800Z,100984.42
2023-03-19T22:45:42.680Z,100981.15
2023-03-19T22:48:17.606Z,100977.74
2023-03-19T22:51:45.297Z,100978.67
2023-03-19T22:54:15.719Z,100977.94
2023-03-19T22:56:44.999Z,100976.34
2023-03-19T22:59:22.458Z,100975.36
2023-03-19T23:02:52.382Z,100971.88
2023-03-19T23:06:31.094Z,100975.77
2023-03-19T23:09:00.745Z,100977.63
2023-03-19T23:11:27.733Z,100977.22
2023-03-19T23:14:31.710Z,100977.52
2023-03-19T23:17:05.778Z,100983.70
2023-03-19T23:19:46.355Z,100985.11
2023-03-19T23:22:53.482Z,100985.48
2023-03-19T23:25:37.488Z,100982.87
2023-03-19T23:28:37.508Z,100985.77
2023-03-19T23:31:13.185Z,100982.00
2023-03-19T23:33:49.949Z,100978.37
2023-03-19T23:36:19.775Z,100976.00
2023-03-19T23:39:48.863Z,100970.45
2023-03-19T23:42:38.895Z,100974.00
2023-03-19T23:45:07.152Z,100975.30
2023-03-19T23:47:39.313Z,100976.67
2023-03-19T23:50:53.919Z,100976.51
2023-03-19T23:53:27.430Z,100975.98
2023-03-19T23:57:05.239Z,100975.08
