createdAt,value
2018-03-14T00:00:52.512Z,3.99
2018-03-14T00:03:19.972Z,3.96
2018-03-14T00:05:48.390Z,4.08
2018-03-14T00:08:15.873Z,4.08
2018-03-14T00:10:43.350Z,4.08
2018-03-14T00:13:10.820Z,4.15
2018-03-14T00:15:38.476Z,4.17
2018-03-14T00:18:06.004Z,4.23
2018-03-14T00:20:33.495Z,3.86
2018-03-14T00:23:00.973Z,3.98
2018-03-14T00:25:28.458Z,4.11
2018-03-14T00:27:55.935Z,4.20
2018-03-14T00:30:23.393Z,3.90
2018-03-14T00:32:51.778Z,3.95
2018-03-14T00:35:19.243Z,3.91
2018-03-14T00:37:46.730Z,3.68
2018-03-14T00:40:14.203Z,3.67
2018-03-14T00:42:41.677Z,3.64
2018-03-14T00:45:09.137Z,3.65
2018-03-14T00:47:36.612Z,3.53
2018-03-14T00:50:05.981Z,3.64
2018-03-14T00:52:33.452Z,3.69
2018-03-14T00:55:01.361Z,3.72
2018-03-14T00:57:28.838Z,3.64
2018-03-14T00:59:56.319Z,3.70
2018-03-14T01:02:23.807Z,3.88
2018-03-14T01:04:51.269Z,3.96
2018-03-14T01:07:18.728Z,3.94
2018-03-14T01:09:46.354Z,4.25
2018-03-14T01:12:13.833Z,4.22
2018-03-14T01:14:41.301Z,4.19
2018-03-14T01:17:08.756Z,4.15
2018-03-14T01:19:36.227Z,4.17
2018-03-14T01:22:03.680Z,4.03
2018-03-14T01:24:31.156Z,4.13
2018-03-14T01:26:58.621Z,4.06
2018-03-14T01:29:26.105Z,3.98
2018-03-14T01:31:53.557Z,4.09
2018-03-14T01:34:21.038Z,3.85
2018-03-14T01:36:48.500Z,3.90
2018-03-14T01:39:15.994Z,3.81
2018-03-14T01:41:43.459Z,3.90
2018-03-14T01:44:10.945Z,3.87
2018-03-14T01:46:39.309Z,3.80
2018-03-14T01:49:06.797Z,3.86
2018-03-14T01:51:34.277Z,3.88
2018-03-14T01:54:01.768Z,3.71
2018-03-14T01:56:29.223Z,3.71
2018-03-14T01:58:56.697Z,3.72
2018-03-14T02:01:24.167Z,3.73
2018-03-14T02:03:51.640Z,3.80
2018-03-14T02:06:19.105Z,3.85
2018-03-14T02:08:47.501Z,3.82
2018-03-14T02:11:15.874Z,3.82
2018-03-14T02:13:43.353Z,3.78
2018-03-14T02:16:10.813Z,3.75
2018-03-14T02:18:38.269Z,3.83
2018-03-14T02:21:05.758Z,3.93
2018-03-14T02:23:33.233Z,3.86
2018-03-14T02:26:00.713Z,3.91
2018-03-14T02:28:28.184Z,4.03
2018-03-14T02:30:55.657Z,3.90
2018-03-14T02:33:23.125Z,3.71
2018-03-14T02:35:50.606Z,3.72
2018-03-14T02:38:18.073Z,3.75
2018-03-14T02:40:45.562Z,3.71
2018-03-14T02:43:13.026Z,3.71
2018-03-14T02:45:40.505Z,3.69
2018-03-14T02:48:07.960Z,3.76
2018-03-14T02:50:35.469Z,3.77
2018-03-14T02:53:02.887Z,3.83
2018-03-14T02:55:30.371Z,3.68
2018-03-14T02:57:57.813Z,3.47
2018-03-14T03:00:25.277Z,3.37
2018-03-14T03:02:52.719Z,3.21
2018-03-14T03:05:20.193Z,3.11
2018-03-14T03:07:47.640Z,3.08
2018-03-14T03:10:15.106Z,3.24
2018-03-14T03:12:42.553Z,3.18
2018-03-14T03:15:10.021Z,3.14
2018-03-14T03:17:37.477Z,3.02
2018-03-14T03:20:04.942Z,3.18
2018-03-14T03:22:32.387Z,3.04
2018-03-14T03:24:59.844Z,2.96
2018-03-14T03:27:27.357Z,3.05
2018-03-14T03:29:54.825Z,3.14
2018-03-14T03:32:22.271Z,3.03
2018-03-14T03:34:49.716Z,2.97
2018-03-14T03:37:17.159Z,3.05
2018-03-14T03:39:44.621Z,3.07
2018-03-14T03:42:12.056Z,3.13
2018-03-14T03:44:39.513Z,3.24
2018-03-14T03:47:06.953Z,3.31
2018-03-14T03:49:34.412Z,2.99
2018-03-14T03:52:01.853Z,2.94
2018-03-14T03:54:29.313Z,3.01
2018-03-14T03:56:56.760Z,3.13
2018-03-14T03:59:24.217Z,3.02
2018-03-14T04:01:51.657Z,2.98
2018-03-14T04:04:19.120Z,2.88
2018-03-14T04:06:46.571Z,2.84
2018-03-14T04:09:14.024Z,2.72
2018-03-14T04:11:41.497Z,2.75
2018-03-14T04:14:08.940Z,2.59
2018-03-14T04:16:36.397Z,2.66
2018-03-14T04:19:05.741Z,2.78
2018-03-14T04:21:33.210Z,2.68
2018-03-14T04:24:00.646Z,2.67
2018-03-14T04:26:28.113Z,2.86
2018-03-14T04:28:55.552Z,2.94
2018-03-14T04:31:23.013Z,2.80
2018-03-14T04:33:50.457Z,2.66
2018-03-14T04:36:17.921Z,2.61
2018-03-14T04:38:45.370Z,2.54
2018-03-14T04:41:12.836Z,2.69
2018-03-14T04:43:40.282Z,2.65
2018-03-14T04:46:07.758Z,2.67
2018-03-14T04:48:35.198Z,2.67
2018-03-14T04:51:02.653Z,2.60
2018-03-14T04:53:30.093Z,2.51
2018-03-14T04:55:57.548Z,2.51
2018-03-14T04:58:25.015Z,2.53
2018-03-14T05:00:52.475Z,2.55
2018-03-14T05:03:19.915Z,2.35
2018-03-14T05:05:47.381Z,2.35
2018-03-14T05:08:14.833Z,2.33
2018-03-14T05:10:42.294Z,2.45
2018-03-14T05:13:09.747Z,2.35
2018-03-14T05:15:37.214Z,2.41
2018-03-14T05:18:04.662Z,2.43
2018-03-14T05:20:33.055Z,2.48
2018-03-14T05:23:00.517Z,2.55
2018-03-14T05:25:27.982Z,2.56
2018-03-14T05:27:55.429Z,2.49
2018-03-14T05:30:22.880Z,2.65
2018-03-14T05:32:50.320Z,2.60
2018-03-14T05:35:18.682Z,2.56
2018-03-14T05:37:46.121Z,2.43
2018-03-14T05:40:13.582Z,2.48
2018-03-14T05:42:41.925Z,2.36
2018-03-14T05:45:09.382Z,2.41
2018-03-14T05:47:36.829Z,2.56
2018-03-14T05:50:04.285Z,2.59
2018-03-14T05:52:31.731Z,2.42
2018-03-14T05:54:59.189Z,2.45
2018-03-14T05:57:27.530Z,2.47
2018-03-14T05:59:55.001Z,2.60
2018-03-14T06:02:22.445Z,2.53
2018-03-14T06:04:49.909Z,2.52
2018-03-14T06:07:17.345Z,2.49
2018-03-14T06:09:44.802Z,2.61
2018-03-14T06:12:12.245Z,2.72
2018-03-14T06:14:39.701Z,2.76
2018-03-14T06:17:07.172Z,2.68
2018-03-14T06:19:34.613Z,2.88
2018-03-14T06:22:02.062Z,3.00
2018-03-14T06:24:29.525Z,2.70
2018-03-14T06:26:57.877Z,2.88
2018-03-14T06:29:25.334Z,2.88
2018-03-14T06:31:52.798Z,3.17
2018-03-14T06:34:20.249Z,3.10
2018-03-14T06:36:47.721Z,3.22
2018-03-14T06:39:15.157Z,3.30
2018-03-14T06:41:42.626Z,3.27
2018-03-14T06:44:10.073Z,3.17
2018-03-14T06:46:38.433Z,3.23
2018-03-14T06:49:05.873Z,3.12
2018-03-14T06:51:34.219Z,3.32
2018-03-14T06:54:01.672Z,3.38
2018-03-14T06:56:29.104Z,3.44
2018-03-14T06:59:09.089Z,3.37
2018-03-14T07:01:48.169Z,3.45
2018-03-14T07:04:27.218Z,3.47
2018-03-14T07:06:54.682Z,3.22
2018-03-14T07:09:22.132Z,3.24
2018-03-14T07:11:49.593Z,3.23
2018-03-14T07:14:17.043Z,3.45
2018-03-14T07:16:44.509Z,3.55
2018-03-14T07:19:11.953Z,3.52
2018-03-14T07:21:39.419Z,3.52
2018-03-14T07:24:06.857Z,3.65
2018-03-14T07:26:34.356Z,3.76
2018-03-14T07:29:01.801Z,3.88
2018-03-14T07:31:29.251Z,3.59
2018-03-14T07:33:56.709Z,3.69
2018-03-14T07:36:25.069Z,3.68
2018-03-14T07:38:52.521Z,3.57
2018-03-14T07:41:19.977Z,3.81
2018-03-14T07:43:47.450Z,3.86
2018-03-14T07:46:14.897Z,3.59
2018-03-14T07:48:44.270Z,3.33
2018-03-14T07:51:11.729Z,3.43
2018-03-14T07:53:40.085Z,3.70
2018-03-14T07:56:07.533Z,3.69
2018-03-14T07:58:35.002Z,3.88
2018-03-14T08:01:02.436Z,3.42
2018-03-14T08:03:29.890Z,3.62
2018-03-14T08:05:57.332Z,3.79
2018-03-14T08:08:24.785Z,3.61
2018-03-14T08:10:53.120Z,3.67
2018-03-14T08:13:20.623Z,3.80
2018-03-14T08:15:48.044Z,3.99
2018-03-14T08:18:15.508Z,4.14
2018-03-14T08:20:42.960Z,4.01
2018-03-14T08:23:10.420Z,4.03
2018-03-14T08:25:37.887Z,3.96
2018-03-14T08:28:05.362Z,4.04
2018-03-14T08:30:32.806Z,4.17
2018-03-14T08:33:00.275Z,4.32
2018-03-14T08:35:27.712Z,4.47
2018-03-14T08:37:55.160Z,4.24
2018-03-14T08:40:22.592Z,4.30
2018-03-14T08:42:50.040Z,4.43
2018-03-14T08:45:18.393Z,4.43
2018-03-14T08:47:45.840Z,4.51
2018-03-14T08:50:13.303Z,4.63
2018-03-14T08:52:40.781Z,4.66
2018-03-14T08:55:08.232Z,4.78
2018-03-14T08:57:35.694Z,4.69
2018-03-14T09:02:53.226Z,4.75
2018-03-14T09:05:20.654Z,4.65
2018-03-14T09:07:48.090Z,4.52
2018-03-14T09:10:16.432Z,4.82
2018-03-14T09:12:44.789Z,5.13
2018-03-14T09:15:12.229Z,5.35
2018-03-14T09:17:40.598Z,5.73
2018-03-14T09:20:08.048Z,5.76
2018-03-14T09:22:36.416Z,5.79
2018-03-14T09:25:03.862Z,5.59
2018-03-14T09:27:32.261Z,5.43
2018-03-14T09:29:59.700Z,5.56
2018-03-14T09:32:27.157Z,5.19
2018-03-14T09:34:58.233Z,4.96
2018-03-14T09:37:25.689Z,4.92
2018-03-14T09:39:53.140Z,5.39
2018-03-14T09:42:20.606Z,5.16
2018-03-14T09:44:48.062Z,4.74
2018-03-14T09:47:15.534Z,4.88
2018-03-14T09:49:43.908Z,4.82
2018-03-14T09:52:11.352Z,4.69
2018-03-14T09:54:38.798Z,4.85
2018-03-14T09:57:06.273Z,4.80
2018-03-14T09:59:33.721Z,4.69
2018-03-14T10:02:01.190Z,4.80
2018-03-14T10:04:28.657Z,5.14
2018-03-14T10:06:56.104Z,4.93
2018-03-14T10:09:24.487Z,5.06
2018-03-14T10:11:51.942Z,5.38
2018-03-14T10:14:19.382Z,5.41
2018-03-14T10:16:46.842Z,5.25
2018-03-14T10:19:15.284Z,5.28
2018-03-14T10:21:42.733Z,5.39
2018-03-14T10:24:11.082Z,5.63
2018-03-14T10:26:38.545Z,5.92
2018-03-14T10:29:06.029Z,6.19
2018-03-14T10:31:33.469Z,6.48
2018-03-14T10:34:00.929Z,6.43
2018-03-14T10:36:28.389Z,6.61
2018-03-14T10:38:55.841Z,6.89
2018-03-14T10:41:23.293Z,6.41
2018-03-14T10:43:51.657Z,6.63
2018-03-14T10:46:19.125Z,7.03
2018-03-14T10:48:46.576Z,6.93
2018-03-14T10:51:14.037Z,7.21
2018-03-14T10:53:41.484Z,6.99
2018-03-14T10:56:12.302Z,6.91
2018-03-14T10:58:39.789Z,7.26
2018-03-14T11:01:10.040Z,7.55
2018-03-14T11:03:44.316Z,7.55
2018-03-14T11:06:11.811Z,7.55
2018-03-14T11:08:39.249Z,7.50
2018-03-14T11:11:06.744Z,7.36
2018-03-14T11:13:35.073Z,7.83
2018-03-14T11:16:02.543Z,7.70
2018-03-14T11:18:30.015Z,8.34
2018-03-14T11:20:57.468Z,8.69
2018-03-14T11:23:24.928Z,8.88
2018-03-14T11:25:56.982Z,8.91
2018-03-14T11:28:24.441Z,8.75
2018-03-14T11:30:52.807Z,7.81
2018-03-14T11:33:20.312Z,8.07
2018-03-14T11:35:47.767Z,7.80
2018-03-14T11:38:15.226Z,8.04
2018-03-14T11:40:43.585Z,8.84
2018-03-14T11:43:11.060Z,8.25
2018-03-14T11:45:38.516Z,8.59
2018-03-14T11:48:05.989Z,8.52
2018-03-14T11:50:33.451Z,8.93
2018-03-14T11:53:01.845Z,8.89
2018-03-14T11:55:29.318Z,8.37
2018-03-14T11:57:56.781Z,8.12
2018-03-14T12:00:24.232Z,8.10
2018-03-14T12:02:51.693Z,8.50
2018-03-14T12:05:19.141Z,8.59
2018-03-14T12:07:46.605Z,8.71
2018-03-14T12:10:14.102Z,8.89
2018-03-14T12:12:41.557Z,9.33
2018-03-14T12:15:09.010Z,9.75
2018-03-14T12:17:36.483Z,9.33
2018-03-14T12:20:03.946Z,9.14
2018-03-14T12:22:31.417Z,8.34
2018-03-14T12:24:58.889Z,8.68
2018-03-14T12:27:26.358Z,8.20
2018-03-14T12:29:53.862Z,8.49
2018-03-14T12:32:21.306Z,8.50
2018-03-14T12:34:48.753Z,9.15
2018-03-14T12:37:16.232Z,8.90
2018-03-14T12:39:43.686Z,9.21
2018-03-14T12:42:11.229Z,8.58
2018-03-14T12:44:38.662Z,8.46
2018-03-14T12:47:06.129Z,8.14
2018-03-14T12:49:33.593Z,7.66
2018-03-14T12:52:01.093Z,7.34
2018-03-14T12:54:28.546Z,7.14
2018-03-14T12:56:56.018Z,7.41
2018-03-14T12:59:23.542Z,7.98
2018-03-14T13:01:51.009Z,8.07
2018-03-14T13:04:18.458Z,8.38
2018-03-14T13:06:45.921Z,8.52
2018-03-14T13:09:13.370Z,8.44
2018-03-14T13:11:40.899Z,8.27
2018-03-14T13:14:08.306Z,8.43
2018-03-14T13:16:35.780Z,8.72
2018-03-14T13:19:03.238Z,9.02
2018-03-14T13:21:31.602Z,8.86
2018-03-14T13:23:59.059Z,8.90
2018-03-14T13:26:26.530Z,8.46
2018-03-14T13:28:54.885Z,8.77
2018-03-14T13:31:24.262Z,7.98
2018-03-14T13:33:51.722Z,7.37
2018-03-14T13:36:19.173Z,7.33
2018-03-14T13:38:46.640Z,7.16
2018-03-14T13:41:14.085Z,7.14
2018-03-14T13:43:41.548Z,7.10
2018-03-14T13:46:09.000Z,7.75
2018-03-14T13:48:36.471Z,7.55
2018-03-14T13:51:05.813Z,7.72
2018-03-14T13:53:34.189Z,7.38
2018-03-14T13:56:02.549Z,7.26
2018-03-14T13:58:30.026Z,7.47
2018-03-14T14:00:57.490Z,7.23
2018-03-14T14:03:24.988Z,7.02
2018-03-14T14:05:53.351Z,7.29
2018-03-14T14:08:21.721Z,7.41
2018-03-14T14:10:50.070Z,7.38
2018-03-14T14:13:19.446Z,7.32
2018-03-14T14:15:46.908Z,7.32
2018-03-14T14:18:14.425Z,7.66
2018-03-14T14:20:42.800Z,7.90
2018-03-14T14:23:11.165Z,7.57
2018-03-14T14:25:40.155Z,7.51
2018-03-14T14:28:07.684Z,7.45
2018-03-14T14:30:35.163Z,7.29
2018-03-14T14:33:02.692Z,7.17
2018-03-14T14:35:30.258Z,7.22
2018-03-14T14:37:57.829Z,7.10
2018-03-14T14:40:25.402Z,7.18
2018-03-14T14:42:53.020Z,7.12
2018-03-14T14:45:20.718Z,7.02
2018-03-14T14:47:49.030Z,7.10
2018-03-14T14:50:17.119Z,7.11
2018-03-14T14:52:44.979Z,7.09
2018-03-14T14:55:13.433Z,6.81
2018-03-14T14:57:41.847Z,6.96
2018-03-14T15:00:09.337Z,7.02
2018-03-14T15:02:36.858Z,6.92
2018-03-14T15:05:06.295Z,6.61
2018-03-14T15:07:34.766Z,6.14
2018-03-14T15:10:02.268Z,6.01
2018-03-14T15:12:30.781Z,5.98
2018-03-14T15:14:59.191Z,6.10
2018-03-14T15:17:26.678Z,6.26
2018-03-14T15:19:54.159Z,6.16
2018-03-14T15:22:21.713Z,6.39
2018-03-14T15:24:50.122Z,6.40
2018-03-14T15:27:18.477Z,6.53
2018-03-14T15:29:45.989Z,6.38
2018-03-14T15:32:14.429Z,6.41
2018-03-14T15:34:41.905Z,6.51
2018-03-14T15:37:09.359Z,6.48
2018-03-14T15:39:37.728Z,6.35
2018-03-14T15:42:05.210Z,6.41
2018-03-14T15:44:37.520Z,6.19
2018-03-14T15:47:05.913Z,5.86
2018-03-14T15:49:33.409Z,5.75
2018-03-14T15:52:00.890Z,5.48
2018-03-14T15:54:29.273Z,5.45
2018-03-14T15:56:56.748Z,4.96
2018-03-14T15:59:24.208Z,4.97
2018-03-14T16:01:51.667Z,5.05
2018-03-14T16:04:19.142Z,4.95
2018-03-14T16:06:46.586Z,4.98
2018-03-14T16:09:14.054Z,4.92
2018-03-14T16:11:41.502Z,4.89
2018-03-14T16:14:08.973Z,4.73
2018-03-14T16:16:36.425Z,4.79
2018-03-14T16:19:03.913Z,4.98
2018-03-14T16:21:31.363Z,5.08
2018-03-14T16:23:58.830Z,4.95
2018-03-14T16:26:26.283Z,4.90
2018-03-14T16:28:53.762Z,4.84
2018-03-14T16:31:21.205Z,4.85
2018-03-14T16:33:48.776Z,4.76
2018-03-14T16:36:16.234Z,4.84
2018-03-14T16:38:43.704Z,4.75
2018-03-14T16:41:11.254Z,4.60
2018-03-14T16:43:38.733Z,4.72
2018-03-14T16:46:06.190Z,4.68
2018-03-14T16:48:33.699Z,4.66
2018-03-14T16:51:01.165Z,4.49
2018-03-14T16:53:28.643Z,4.45
2018-03-14T16:55:56.991Z,4.46
2018-03-14T16:58:24.470Z,4.56
2018-03-14T17:00:51.961Z,4.60
2018-03-14T17:03:19.426Z,4.64
2018-03-14T17:05:46.882Z,4.47
2018-03-14T17:08:14.339Z,4.30
2018-03-14T17:10:41.810Z,4.33
2018-03-14T17:13:09.278Z,4.41
2018-03-14T17:15:36.772Z,4.30
2018-03-14T17:18:04.209Z,4.34
2018-03-14T17:20:32.622Z,4.27
2018-03-14T17:23:00.054Z,4.31
2018-03-14T17:25:27.545Z,4.31
2018-03-14T17:27:55.015Z,4.34
2018-03-14T17:30:22.501Z,4.37
2018-03-14T17:32:49.977Z,4.23
2018-03-14T17:35:17.438Z,4.24
2018-03-14T17:37:44.945Z,4.31
2018-03-14T17:40:12.414Z,4.23
2018-03-14T17:42:41.774Z,4.13
2018-03-14T17:45:09.228Z,4.32
2018-03-14T17:47:36.731Z,4.10
2018-03-14T17:50:04.182Z,4.12
2018-03-14T17:52:31.636Z,4.11
2018-03-14T17:55:00.997Z,4.00
2018-03-14T17:57:28.452Z,3.97
2018-03-14T17:59:55.913Z,3.91
2018-03-14T18:02:23.372Z,3.92
2018-03-14T18:04:50.824Z,4.06
2018-03-14T18:07:21.213Z,4.00
2018-03-14T18:09:48.782Z,4.07
2018-03-14T18:12:16.288Z,4.01
2018-03-14T18:14:43.757Z,3.95
2018-03-14T18:17:11.225Z,3.86
2018-03-14T18:19:38.762Z,3.88
2018-03-14T18:22:07.153Z,3.89
2018-03-14T18:24:35.504Z,3.93
2018-03-14T18:27:03.011Z,3.78
2018-03-14T18:29:30.481Z,3.89
2018-03-14T18:31:57.970Z,3.95
2018-03-14T18:34:25.453Z,3.92
2018-03-14T18:36:53.825Z,3.81
2018-03-14T18:39:21.271Z,3.76
2018-03-14T18:41:48.741Z,3.71
2018-03-14T18:44:16.176Z,3.76
2018-03-14T18:46:44.537Z,3.83
2018-03-14T18:49:12.015Z,3.77
2018-03-14T18:51:41.387Z,3.78
2018-03-14T18:54:08.833Z,3.89
2018-03-14T18:56:36.304Z,3.85
2018-03-14T18:59:03.761Z,3.92
2018-03-14T19:01:31.228Z,3.89
2018-03-14T19:03:58.685Z,3.90
2018-03-14T19:06:26.157Z,3.93
2018-03-14T19:08:53.613Z,3.81
2018-03-14T19:11:21.108Z,3.86
2018-03-14T19:13:48.564Z,3.88
2018-03-14T19:16:16.092Z,3.84
2018-03-14T19:18:44.446Z,3.74
2018-03-14T19:21:11.912Z,3.80
2018-03-14T19:23:39.361Z,3.88
2018-03-14T19:26:06.841Z,4.00
2018-03-14T19:28:37.516Z,3.78
2018-03-14T19:31:05.016Z,3.80
2018-03-14T19:33:32.476Z,3.84
2018-03-14T19:35:59.957Z,3.99
2018-03-14T19:38:28.321Z,3.97
2018-03-14T19:40:55.790Z,3.92
2018-03-14T19:43:24.163Z,3.92
2018-03-14T19:45:51.653Z,3.90
2018-03-14T19:48:19.124Z,3.78
2018-03-14T19:53:22.167Z,3.73
2018-03-14T19:55:54.358Z,3.65
2018-03-14T19:58:21.819Z,3.70
2018-03-14T20:00:51.223Z,3.72
2018-03-14T20:03:18.679Z,3.68
2018-03-14T20:05:46.148Z,3.75
2018-03-14T20:08:13.728Z,3.88
2018-03-14T20:10:41.218Z,3.93
2018-03-14T20:13:08.673Z,3.66
2018-03-14T20:15:36.158Z,3.71
2018-03-14T20:18:03.632Z,3.93
2018-03-14T20:20:32.000Z,3.80
2018-03-14T20:22:59.457Z,3.72
2018-03-14T20:25:26.944Z,3.73
2018-03-14T20:27:55.122Z,3.84
2018-03-14T20:30:23.497Z,3.98
2018-03-14T20:32:50.950Z,3.95
2018-03-14T20:35:18.421Z,3.98
2018-03-14T20:37:45.883Z,3.98
2018-03-14T20:40:15.281Z,3.93
2018-03-14T20:42:42.749Z,3.84
2018-03-14T20:45:12.125Z,3.86
2018-03-14T20:47:40.490Z,3.78
2018-03-14T20:50:07.961Z,3.57
2018-03-14T20:52:36.317Z,3.50
2018-03-14T20:55:03.797Z,3.43
2018-03-14T20:57:31.250Z,3.48
2018-03-14T20:59:58.722Z,3.35
2018-03-14T21:02:26.177Z,3.30
2018-03-14T21:04:53.666Z,3.15
2018-03-14T21:07:21.121Z,3.04
2018-03-14T21:09:49.459Z,2.93
2018-03-14T21:12:16.921Z,2.85
2018-03-14T21:14:44.450Z,2.76
2018-03-14T21:17:11.909Z,2.77
2018-03-14T21:19:39.400Z,2.88
2018-03-14T21:22:06.856Z,2.83
2018-03-14T21:24:34.325Z,2.91
2018-03-14T21:27:01.794Z,2.95
2018-03-14T21:29:29.275Z,3.11
2018-03-14T21:31:56.734Z,3.13
2018-03-14T21:34:24.217Z,3.19
2018-03-14T21:36:51.678Z,3.21
2018-03-14T21:39:19.206Z,3.27
2018-03-14T21:41:46.617Z,3.24
2018-03-14T21:44:14.111Z,3.32
2018-03-14T21:46:41.628Z,3.03
2018-03-14T21:49:09.032Z,3.01
2018-03-14T21:51:36.509Z,3.04
2018-03-14T21:54:03.971Z,2.93
2018-03-14T21:56:31.443Z,3.03
2018-03-14T21:58:58.893Z,2.98
2018-03-14T22:01:26.370Z,2.96
2018-03-14T22:03:53.833Z,3.02
2018-03-14T22:06:21.337Z,2.92
2018-03-14T22:08:48.785Z,3.02
2018-03-14T22:11:16.271Z,3.04
2018-03-14T22:13:43.743Z,3.05
2018-03-14T22:16:11.224Z,3.07
2018-03-14T22:18:38.698Z,3.01
2018-03-14T22:21:06.185Z,3.12
2018-03-14T22:23:33.642Z,3.15
2018-03-14T22:26:01.117Z,3.21
2018-03-14T22:28:28.584Z,3.16
2018-03-14T22:30:56.096Z,3.24
2018-03-14T22:33:23.553Z,3.30
2018-03-14T22:35:51.041Z,3.28
2018-03-14T22:38:18.493Z,3.32
2018-03-14T22:40:45.970Z,3.26
2018-03-14T22:43:13.446Z,3.17
2018-03-14T22:45:40.936Z,3.21
2018-03-14T22:48:08.403Z,3.03
2018-03-14T22:50:35.885Z,3.03
2018-03-14T22:53:04.265Z,3.05
2018-03-14T22:55:31.735Z,3.05
2018-03-14T22:57:59.191Z,3.06
2018-03-14T23:00:26.682Z,2.99
2018-03-14T23:02:54.137Z,3.05
2018-03-14T23:05:21.621Z,2.93
2018-03-14T23:07:49.078Z,2.98
2018-03-14T23:10:16.570Z,3.16
2018-03-14T23:12:44.046Z,3.07
2018-03-14T23:15:11.518Z,3.15
2018-03-14T23:17:38.983Z,3.15
2018-03-14T23:20:06.442Z,3.25
2018-03-14T23:22:33.908Z,3.17
2018-03-14T23:25:01.379Z,3.17
2018-03-14T23:27:28.833Z,3.05
2018-03-14T23:29:56.304Z,3.09
2018-03-14T23:32:23.757Z,3.06
2018-03-14T23:34:51.217Z,3.10
2018-03-14T23:37:18.742Z,3.06
2018-03-14T23:39:46.174Z,3.15
2018-03-14T23:42:13.641Z,3.27
2018-03-14T23:44:41.093Z,3.30
2018-03-14T23:47:08.560Z,3.34
2018-03-14T23:49:36.025Z,3.25
2018-03-14T23:52:03.477Z,3.14
2018-03-14T23:54:30.947Z,3.17
2018-03-14T23:56:58.402Z,3.12
2018-03-14T23:59:25.882Z,3.00
