createdAt,value
2022-11-23T00:00:06.351Z,25.50
2022-11-23T00:02:32.830Z,25.27
2022-11-23T00:04:59.235Z,24.02
2022-11-23T00:07:25.660Z,26.13
2022-11-23T00:09:52.117Z,27.25
2022-11-23T00:12:18.504Z,25.27
2022-11-23T00:14:44.904Z,26.98
2022-11-23T00:17:11.261Z,25.63
2022-11-23T00:19:37.636Z,25.70
2022-11-23T00:22:04.290Z,24.98
2022-11-23T00:24:30.694Z,25.33
2022-11-23T00:26:57.119Z,25.30
2022-11-23T00:29:23.565Z,24.75
2022-11-23T00:31:49.908Z,24.77
2022-11-23T00:34:16.385Z,25.67
2022-11-23T00:36:42.732Z,24.05
2022-11-23T00:39:09.131Z,25.00
2022-11-23T00:41:35.670Z,25.75
2022-11-23T00:44:02.064Z,25.85
2022-11-23T00:46:28.533Z,24.13
2022-11-23T00:48:57.154Z,25.08
2022-11-23T00:51:26.290Z,26.40
2022-11-23T00:53:53.160Z,24.90
2022-11-23T00:56:20.335Z,24.75
2022-11-23T00:58:50.792Z,26.30
2022-11-23T01:03:47.315Z,24.42
2022-11-23T01:06:16.737Z,25.08
2022-11-23T01:08:47.905Z,25.10
2022-11-23T01:11:14.260Z,25.00
2022-11-23T01:13:41.626Z,26.00
2022-11-23T01:16:13.051Z,24.55
2022-11-23T01:18:39.434Z,24.42
2022-11-23T01:21:05.877Z,24.40
2022-11-23T01:23:32.287Z,24.80
2022-11-23T01:26:04.750Z,24.08
2022-11-23T01:28:31.299Z,24.52
2022-11-23T01:31:04.570Z,24.55
2022-11-23T01:33:30.948Z,25.13
2022-11-23T01:35:57.307Z,25.30
2022-11-23T01:38:23.726Z,23.98
2022-11-23T01:40:50.075Z,23.98
2022-11-23T01:43:18.130Z,23.63
2022-11-23T01:45:56.490Z,24.55
2022-11-23T01:48:34.693Z,22.60
2022-11-23T01:51:04.763Z,24.77
2022-11-23T01:53:32.013Z,23.42
2022-11-23T01:56:01.888Z,24.08
2022-11-23T01:58:31.800Z,24.88
2022-11-23T02:00:58.674Z,23.55
2022-11-23T02:03:26.221Z,25.75
2022-11-23T02:06:00.059Z,25.52
2022-11-23T02:08:27.660Z,25.48
2022-11-23T02:10:56.882Z,25.38
2022-11-23T02:13:24.980Z,24.67
2022-11-23T02:15:52.434Z,25.08
2022-11-23T02:18:23.468Z,26.00
2022-11-23T02:20:50.767Z,27.50
2022-11-23T02:23:35.599Z,26.15
2022-11-23T02:26:25.787Z,25.17
2022-11-23T02:29:24.493Z,27.67
2022-11-23T02:31:51.288Z,25.83
2022-11-23T02:34:18.077Z,25.80
2022-11-23T02:36:57.711Z,26.13
2022-11-23T02:39:35.475Z,26.77
2022-11-23T02:42:02.338Z,26.73
2022-11-23T02:44:37.772Z,26.13
2022-11-23T02:47:05.431Z,25.90
2022-11-23T02:49:32.488Z,26.10
2022-11-23T02:51:59.447Z,26.27
2022-11-23T02:54:25.951Z,27.23
2022-11-23T02:56:52.348Z,25.88
2022-11-23T02:59:19.065Z,25.52
2022-11-23T03:01:45.475Z,25.45
2022-11-23T03:04:11.915Z,25.85
2022-11-23T03:06:38.360Z,25.33
2022-11-23T03:09:05.895Z,24.67
2022-11-23T03:11:33.376Z,26.25
2022-11-23T03:13:59.975Z,25.85
2022-11-23T03:16:26.728Z,26.73
2022-11-23T03:18:53.180Z,24.83
2022-11-23T03:21:19.621Z,24.75
2022-11-23T03:23:46.046Z,25.63
2022-11-23T03:26:13.245Z,24.60
2022-11-23T03:28:40.008Z,25.38
2022-11-23T03:31:06.479Z,25.55
2022-11-23T03:33:33.852Z,25.58
2022-11-23T03:36:00.317Z,25.92
2022-11-23T03:38:27.027Z,25.02
2022-11-23T03:40:53.490Z,25.30
2022-11-23T03:43:20.197Z,23.48
2022-11-23T03:45:46.739Z,25.45
2022-11-23T03:48:14.910Z,25.30
2022-11-23T03:50:41.308Z,24.92
2022-11-23T03:53:08.215Z,23.88
2022-11-23T03:55:34.722Z,25.90
2022-11-23T03:58:01.269Z,24.63
2022-11-23T04:00:28.949Z,23.73
2022-11-23T04:02:55.474Z,26.08
2022-11-23T04:05:22.514Z,23.95
2022-11-23T04:07:49.986Z,24.85
2022-11-23T04:10:18.304Z,25.67
2022-11-23T04:12:44.964Z,26.30
2022-11-23T04:15:12.238Z,24.45
2022-11-23T04:17:38.655Z,24.27
2022-11-23T04:20:05.996Z,25.02
2022-11-23T04:22:32.439Z,24.60
2022-11-23T04:24:58.980Z,24.58
2022-11-23T04:27:25.404Z,25.90
2022-11-23T04:29:54.295Z,25.08
2022-11-23T04:32:20.721Z,24.88
2022-11-23T04:34:47.096Z,24.55
2022-11-23T04:37:13.850Z,27.50
2022-11-23T04:39:40.328Z,24.75
2022-11-23T04:42:06.927Z,25.63
2022-11-23T04:44:33.299Z,25.85
2022-11-23T04:46:59.727Z,24.90
2022-11-23T04:49:26.077Z,25.65
2022-11-23T04:51:55.225Z,25.90
2022-11-23T04:54:21.590Z,25.15
2022-11-23T04:56:47.971Z,24.55
2022-11-23T04:59:14.450Z,24.90
2022-11-23T05:01:40.852Z,25.52
2022-11-23T05:04:07.753Z,24.23
2022-11-23T05:06:34.109Z,24.58
2022-11-23T05:09:00.479Z,25.30
2022-11-23T05:11:27.192Z,24.77
2022-11-23T05:13:53.620Z,25.33
2022-11-23T05:16:20.004Z,24.83
2022-11-23T05:18:46.376Z,24.02
2022-11-23T05:21:12.753Z,25.45
2022-11-23T05:23:39.169Z,26.85
2022-11-23T05:26:08.565Z,23.58
2022-11-23T05:28:42.377Z,23.98
2022-11-23T05:31:09.293Z,23.40
2022-11-23T05:33:36.397Z,23.75
2022-11-23T05:36:03.566Z,25.00
2022-11-23T05:38:29.921Z,24.70
2022-11-23T05:40:56.365Z,24.73
2022-11-23T05:43:22.738Z,24.13
2022-11-23T05:45:49.122Z,23.88
2022-11-23T05:48:15.494Z,24.63
2022-11-23T05:50:41.852Z,24.48
2022-11-23T05:53:09.147Z,25.73
2022-11-23T05:55:35.507Z,24.70
2022-11-23T05:58:02.132Z,24.08
2022-11-23T06:00:28.504Z,25.52
2022-11-23T06:03:00.096Z,25.27
2022-11-23T06:05:26.472Z,25.73
2022-11-23T06:07:53.868Z,24.85
2022-11-23T06:10:20.235Z,25.90
2022-11-23T06:12:47.174Z,23.27
2022-11-23T06:15:13.575Z,25.77
2022-11-23T06:17:39.963Z,24.58
2022-11-23T06:20:06.953Z,23.17
2022-11-23T06:22:33.453Z,23.33
2022-11-23T06:25:00.126Z,24.75
2022-11-23T06:27:26.638Z,24.35
2022-11-23T06:29:52.999Z,24.88
2022-11-23T06:32:19.388Z,24.05
2022-11-23T06:34:45.751Z,23.50
2022-11-23T06:37:12.145Z,23.30
2022-11-23T06:39:38.622Z,23.73
2022-11-23T06:42:23.717Z,22.88
2022-11-23T06:44:51.345Z,22.38
2022-11-23T06:47:20.815Z,22.38
2022-11-23T06:49:50.889Z,22.52
2022-11-23T06:52:17.250Z,22.40
2022-11-23T06:54:43.636Z,23.02
2022-11-23T06:57:10.362Z,23.42
2022-11-23T06:59:39.530Z,22.90
2022-11-23T07:02:09.951Z,22.40
2022-11-23T07:04:36.332Z,22.08
2022-11-23T07:07:03.016Z,22.20
2022-11-23T07:09:29.799Z,22.17
2022-11-23T07:11:56.735Z,21.38
2022-11-23T07:14:23.095Z,22.20
2022-11-23T07:16:50.095Z,21.73
2022-11-23T07:19:16.468Z,22.27
2022-11-23T07:21:42.841Z,21.70
2022-11-23T07:24:09.341Z,21.95
2022-11-23T07:26:35.696Z,21.20
2022-11-23T07:29:02.258Z,20.85
2022-11-23T07:31:28.639Z,20.73
2022-11-23T07:33:55.063Z,21.25
2022-11-23T07:36:21.430Z,20.55
2022-11-23T07:38:47.806Z,21.10
2022-11-23T07:41:14.177Z,20.63
2022-11-23T07:43:40.564Z,20.05
2022-11-23T07:46:06.916Z,19.92
2022-11-23T07:48:36.338Z,21.15
2022-11-23T07:51:03.354Z,20.00
2022-11-23T07:53:29.828Z,19.95
2022-11-23T07:55:58.475Z,20.45
2022-11-23T07:58:25.537Z,19.92
2022-11-23T08:00:52.275Z,19.50
2022-11-23T08:03:34.123Z,19.27
2022-11-23T08:06:00.558Z,19.33
2022-11-23T08:08:27.060Z,19.15
2022-11-23T08:10:54.612Z,19.33
2022-11-23T08:13:22.562Z,20.30
2022-11-23T08:15:54.968Z,19.77
2022-11-23T08:18:23.272Z,19.23
2022-11-23T08:20:50.122Z,18.75
2022-11-23T08:23:16.518Z,19.42
2022-11-23T08:25:42.949Z,20.38
2022-11-23T08:28:09.374Z,20.00
2022-11-23T08:30:35.813Z,20.38
2022-11-23T08:33:04.660Z,19.25
2022-11-23T08:35:33.568Z,19.50
2022-11-23T08:37:59.917Z,19.75
2022-11-23T08:40:26.344Z,19.83
2022-11-23T08:42:52.757Z,19.50
2022-11-23T08:45:20.591Z,19.63
2022-11-23T08:47:47.088Z,18.55
2022-11-23T08:50:14.203Z,18.95
2022-11-23T08:52:40.546Z,19.85
2022-11-23T08:55:07.225Z,17.73
2022-11-23T08:57:33.640Z,18.73
2022-11-23T09:00:00.094Z,18.92
2022-11-23T09:02:26.532Z,19.20
2022-11-23T09:04:52.923Z,19.55
2022-11-23T09:07:19.422Z,20.17
2022-11-23T09:09:45.850Z,18.77
2022-11-23T09:12:12.687Z,18.85
2022-11-23T09:14:39.125Z,19.35
2022-11-23T09:17:05.727Z,18.23
2022-11-23T09:19:32.190Z,18.63
2022-11-23T09:21:58.839Z,18.92
2022-11-23T09:24:26.176Z,19.50
2022-11-23T09:26:52.628Z,18.15
2022-11-23T09:29:19.019Z,18.45
2022-11-23T09:31:45.430Z,18.23
2022-11-23T09:34:14.821Z,17.90
2022-11-23T09:36:41.228Z,17.27
2022-11-23T09:39:08.334Z,17.15
2022-11-23T09:41:59.913Z,17.92
2022-11-23T09:44:38.477Z,17.00
2022-11-23T09:47:28.184Z,16.45
2022-11-23T09:50:14.962Z,17.25
2022-11-23T09:52:47.961Z,16.98
2022-11-23T09:55:25.120Z,17.77
2022-11-23T09:58:00.529Z,16.58
2022-11-23T10:00:28.330Z,16.60
2022-11-23T10:02:54.741Z,16.13
2022-11-23T10:05:23.790Z,17.35
2022-11-23T10:08:04.466Z,16.52
2022-11-23T10:10:43.490Z,17.10
2022-11-23T10:13:28.677Z,16.38
2022-11-23T10:16:29.274Z,16.38
2022-11-23T10:19:10.487Z,15.43
2022-11-23T10:21:45.293Z,17.05
2022-11-23T10:24:19.933Z,16.63
2022-11-23T10:26:50.383Z,16.13
2022-11-23T10:31:57.213Z,15.25
2022-11-23T10:34:30.032Z,16.50
2022-11-23T10:36:56.728Z,15.95
2022-11-23T10:39:25.720Z,16.30
2022-11-23T10:41:53.442Z,15.00
2022-11-23T10:44:31.241Z,16.40
2022-11-23T10:46:58.929Z,15.18
2022-11-23T10:49:29.261Z,15.88
2022-11-23T10:52:05.464Z,15.13
2022-11-23T10:54:38.284Z,16.50
2022-11-23T10:57:23.039Z,15.07
2022-11-23T11:00:15.689Z,14.50
2022-11-23T11:02:51.065Z,15.02
2022-11-23T11:06:14.921Z,16.00
2022-11-23T11:08:21.641Z,15.13
2022-11-23T11:10:56.899Z,15.30
2022-11-23T11:13:39.610Z,15.25
2022-11-23T11:16:19.222Z,15.07
2022-11-23T11:18:45.706Z,13.37
2022-11-23T11:21:32.171Z,13.82
2022-11-23T11:24:05.185Z,14.45
2022-11-23T11:26:34.308Z,13.73
2022-11-23T11:29:05.939Z,13.80
2022-11-23T11:31:50.435Z,14.38
2022-11-23T11:34:34.323Z,13.93
2022-11-23T11:37:09.790Z,13.43
2022-11-23T11:39:48.022Z,13.18
2022-11-23T11:42:21.076Z,13.10
2022-11-23T11:44:52.683Z,12.85
2022-11-23T11:47:46.005Z,12.52
2022-11-23T11:50:31.419Z,13.05
2022-11-23T11:53:05.874Z,12.75
2022-11-23T11:55:45.219Z,12.48
2022-11-23T11:58:15.504Z,13.30
2022-11-23T12:00:45.234Z,12.68
2022-11-23T12:03:41.578Z,12.23
2022-11-23T12:06:21.274Z,12.90
2022-11-23T12:09:02.826Z,13.15
2022-11-23T12:11:29.283Z,13.20
2022-11-23T12:14:04.349Z,12.93
2022-11-23T12:16:36.861Z,13.00
2022-11-23T12:19:20.449Z,12.38
2022-11-23T12:22:11.591Z,13.40
2022-11-23T12:25:02.794Z,12.57
2022-11-23T12:28:00.211Z,12.70
2022-11-23T12:30:43.706Z,12.15
2022-11-23T12:33:43.880Z,12.80
2022-11-23T12:36:24.010Z,11.88
2022-11-23T12:38:50.513Z,12.25
2022-11-23T12:41:22.053Z,12.45
2022-11-23T12:44:22.395Z,12.68
2022-11-23T12:46:58.599Z,13.32
2022-11-23T12:49:43.619Z,13.25
2022-11-23T12:52:38.061Z,12.45
2022-11-23T12:55:54.564Z,12.52
2022-11-23T12:58:23.888Z,13.25
2022-11-23T13:01:17.803Z,13.07
2022-11-23T13:03:47.331Z,12.35
2022-11-23T13:07:20.633Z,13.20
2022-11-23T13:10:00.529Z,11.57
2022-11-23T13:12:32.358Z,12.15
2022-11-23T13:15:23.139Z,11.95
2022-11-23T13:18:08.467Z,12.48
2022-11-23T13:21:02.905Z,11.48
2022-11-23T13:23:38.162Z,11.20
2022-11-23T13:26:15.376Z,11.35
2022-11-23T13:28:42.419Z,11.27
2022-11-23T13:31:19.554Z,11.68
2022-11-23T13:33:47.919Z,11.85
2022-11-23T13:37:10.300Z,11.07
2022-11-23T13:39:43.196Z,11.43
2022-11-23T13:42:11.159Z,11.00
2022-11-23T13:44:37.967Z,11.88
2022-11-23T13:47:10.448Z,10.82
2022-11-23T13:49:44.209Z,10.60
2022-11-23T13:52:22.749Z,11.20
2022-11-23T13:55:18.335Z,11.07
2022-11-23T13:58:05.555Z,10.70
2022-11-23T14:00:52.926Z,11.30
2022-11-23T14:03:47.919Z,10.85
2022-11-23T14:06:19.550Z,10.75
2022-11-23T14:08:48.271Z,10.60
2022-11-23T14:11:20.271Z,9.30
2022-11-23T14:13:55.106Z,10.65
2022-11-23T14:16:45.554Z,10.55
2022-11-23T14:22:45.200Z,9.90
2022-11-23T14:25:30.973Z,9.93
2022-11-23T14:28:21.899Z,10.05
2022-11-23T14:31:06.786Z,10.38
2022-11-23T14:33:54.419Z,11.50
2022-11-23T14:36:37.583Z,9.73
2022-11-23T14:39:22.785Z,10.18
2022-11-23T14:41:59.971Z,9.80
2022-11-23T14:44:28.494Z,9.52
2022-11-23T14:47:06.557Z,10.65
2022-11-23T14:49:33.248Z,9.45
2022-11-23T14:52:01.465Z,9.57
2022-11-23T14:54:30.163Z,9.70
2022-11-23T14:57:03.269Z,9.52
2022-11-23T14:59:33.179Z,10.02
2022-11-23T15:02:02.253Z,9.75
2022-11-23T15:04:34.589Z,9.45
2022-11-23T15:07:18.156Z,9.13
2022-11-23T15:09:54.973Z,9.50
2022-11-23T15:12:25.906Z,11.48
2022-11-23T15:14:54.287Z,10.27
2022-11-23T15:17:22.011Z,9.85
2022-11-23T15:19:56.852Z,10.05
2022-11-23T15:22:24.606Z,10.10
2022-11-23T15:24:51.593Z,10.32
2022-11-23T15:27:28.347Z,9.93
2022-11-23T15:29:59.880Z,10.57
2022-11-23T15:32:34.606Z,10.65
2022-11-23T15:35:07.813Z,11.38
2022-11-23T15:37:44.569Z,10.68
2022-11-23T15:40:19.368Z,10.05
2022-11-23T15:42:48.369Z,12.25
2022-11-23T15:45:34.067Z,11.60
2022-11-23T15:48:03.065Z,11.60
2022-11-23T15:50:33.812Z,11.85
2022-11-23T15:53:01.307Z,13.10
2022-11-23T15:55:30.059Z,20.02
2022-11-23T15:57:56.987Z,14.85
2022-11-23T16:00:25.575Z,12.60
2022-11-23T16:02:52.550Z,13.57
2022-11-23T16:05:25.491Z,11.35
2022-11-23T16:07:57.536Z,12.40
2022-11-23T16:10:26.667Z,12.60
2022-11-23T16:13:00.211Z,12.15
2022-11-23T16:15:38.725Z,12.20
2022-11-23T16:18:06.807Z,12.50
2022-11-23T16:20:33.287Z,15.52
2022-11-23T16:23:00.772Z,13.07
2022-11-23T16:25:32.638Z,13.18
2022-11-23T16:28:03.788Z,12.75
2022-11-23T16:30:37.584Z,11.77
2022-11-23T16:33:04.450Z,16.65
2022-11-23T16:35:30.828Z,13.02
2022-11-23T16:37:57.255Z,12.90
2022-11-23T16:40:23.717Z,12.23
2022-11-23T16:42:53.609Z,12.07
2022-11-23T16:45:19.984Z,11.75
2022-11-23T16:48:01.185Z,12.15
2022-11-23T16:50:33.595Z,11.73
2022-11-23T16:53:14.183Z,11.32
2022-11-23T16:55:43.572Z,12.07
2022-11-23T16:58:14.648Z,11.10
2022-11-23T17:00:41.209Z,11.43
2022-11-23T17:03:14.249Z,11.55
2022-11-23T17:05:40.701Z,11.60
2022-11-23T17:08:07.182Z,11.85
2022-11-23T17:10:34.401Z,12.68
2022-11-23T17:13:00.849Z,11.65
2022-11-23T17:15:27.297Z,12.25
2022-11-23T17:17:53.713Z,11.98
2022-11-23T17:20:20.238Z,11.85
2022-11-23T17:22:51.374Z,11.90
2022-11-23T17:25:18.234Z,12.57
2022-11-23T17:27:46.239Z,13.23
2022-11-23T17:30:18.689Z,12.68
2022-11-23T17:32:49.781Z,13.25
2022-11-23T17:35:16.876Z,12.88
2022-11-23T17:37:43.405Z,12.73
2022-11-23T17:40:17.204Z,12.82
2022-11-23T17:42:44.055Z,12.85
2022-11-23T17:45:11.337Z,13.88
2022-11-23T17:47:38.581Z,13.95
2022-11-23T17:50:07.047Z,13.57
2022-11-23T17:52:33.522Z,13.50
2022-11-23T17:54:59.859Z,13.15
2022-11-23T17:57:26.986Z,13.73
2022-11-23T17:59:54.417Z,12.68
2022-11-23T18:02:21.047Z,13.90
2022-11-23T18:04:47.754Z,19.55
2022-11-23T18:07:15.381Z,15.80
2022-11-23T18:09:42.822Z,13.52
2022-11-23T18:12:09.801Z,13.52
2022-11-23T18:14:36.311Z,13.18
2022-11-23T18:17:02.772Z,13.25
2022-11-23T18:19:29.212Z,12.68
2022-11-23T18:21:55.631Z,12.20
2022-11-23T18:24:21.990Z,13.27
2022-11-23T18:26:48.347Z,12.10
2022-11-23T18:29:17.241Z,12.98
2022-11-23T18:31:44.034Z,12.18
2022-11-23T18:34:10.592Z,12.23
2022-11-23T18:36:37.128Z,13.18
2022-11-23T18:39:03.922Z,13.57
2022-11-23T18:41:30.302Z,13.85
2022-11-23T18:43:56.665Z,11.95
2022-11-23T18:46:23.161Z,12.85
2022-11-23T18:48:50.449Z,12.57
2022-11-23T18:51:18.338Z,13.70
2022-11-23T18:53:47.383Z,13.23
2022-11-23T18:56:13.921Z,13.20
2022-11-23T18:58:42.530Z,14.50
2022-11-23T19:01:14.555Z,13.65
2022-11-23T19:03:42.006Z,14.15
2022-11-23T19:06:11.846Z,13.85
2022-11-23T19:08:42.391Z,13.85
2022-11-23T19:11:20.502Z,13.63
2022-11-23T19:13:50.011Z,13.60
2022-11-23T19:16:20.872Z,14.20
2022-11-23T19:18:47.975Z,14.18
2022-11-23T19:21:20.211Z,14.88
2022-11-23T19:23:51.671Z,13.63
2022-11-23T19:26:19.121Z,14.05
2022-11-23T19:28:46.058Z,14.20
2022-11-23T19:31:13.780Z,13.98
2022-11-23T19:33:40.480Z,13.93
2022-11-23T19:36:16.007Z,14.55
2022-11-23T19:38:42.870Z,14.32
2022-11-23T19:41:09.292Z,14.55
2022-11-23T19:43:35.929Z,14.38
2022-11-23T19:46:04.580Z,14.27
2022-11-23T19:48:32.690Z,13.98
2022-11-23T19:51:01.479Z,14.40
2022-11-23T19:53:31.236Z,13.95
2022-11-23T19:56:02.678Z,15.05
2022-11-23T19:58:33.511Z,16.60
2022-11-23T20:01:05.743Z,14.80
2022-11-23T20:03:36.172Z,15.35
2022-11-23T20:08:30.578Z,14.50
2022-11-23T20:10:57.160Z,15.40
2022-11-23T20:13:24.029Z,15.10
2022-11-23T20:15:50.716Z,13.82
2022-11-23T20:18:18.099Z,14.38
2022-11-23T20:20:47.139Z,14.93
2022-11-23T20:23:14.792Z,15.30
2022-11-23T20:25:42.144Z,14.98
2022-11-23T20:28:12.781Z,14.68
2022-11-23T20:30:40.148Z,14.45
2022-11-23T20:33:06.567Z,15.45
2022-11-23T20:35:32.978Z,14.65
2022-11-23T20:37:59.366Z,13.65
2022-11-23T20:40:25.776Z,15.00
2022-11-23T20:42:56.051Z,14.77
2022-11-23T20:45:22.902Z,15.50
2022-11-23T20:47:53.705Z,14.57
2022-11-23T20:50:27.403Z,14.90
2022-11-23T20:52:54.753Z,16.77
2022-11-23T20:55:24.524Z,14.93
2022-11-23T20:57:52.323Z,13.73
2022-11-23T21:00:21.360Z,13.38
2022-11-23T21:02:49.790Z,14.25
2022-11-23T21:05:16.500Z,14.70
2022-11-23T21:07:43.575Z,14.70
2022-11-23T21:10:10.167Z,14.52
2022-11-23T21:12:55.091Z,13.57
2022-11-23T21:15:21.466Z,14.57
2022-11-23T21:17:47.815Z,14.13
2022-11-23T21:20:14.804Z,14.00
2022-11-23T21:22:41.148Z,14.80
2022-11-23T21:25:07.872Z,14.80
2022-11-23T21:27:34.401Z,13.60
2022-11-23T21:30:01.056Z,14.38
2022-11-23T21:32:28.095Z,14.02
2022-11-23T21:34:54.520Z,13.55
2022-11-23T21:37:21.278Z,14.77
2022-11-23T21:39:52.704Z,13.98
2022-11-23T21:42:19.374Z,14.05
2022-11-23T21:44:45.880Z,14.23
2022-11-23T21:47:13.051Z,14.15
2022-11-23T21:49:39.907Z,14.02
2022-11-23T21:52:06.454Z,13.68
2022-11-23T21:54:33.180Z,14.05
2022-11-23T21:56:59.783Z,14.52
2022-11-23T21:59:26.296Z,14.43
2022-11-23T22:01:57.054Z,14.10
2022-11-23T22:04:23.567Z,14.05
2022-11-23T22:06:49.933Z,13.63
2022-11-23T22:09:16.951Z,15.15
2022-11-23T22:11:44.232Z,16.23
2022-11-23T22:14:12.994Z,16.67
2022-11-23T22:16:44.243Z,16.13
2022-11-23T22:19:12.224Z,15.75
2022-11-23T22:21:40.345Z,16.58
2022-11-23T22:24:10.532Z,14.75
2022-11-23T22:26:36.908Z,14.05
2022-11-23T22:29:06.045Z,15.35
2022-11-23T22:31:34.396Z,16.27
2022-11-23T22:34:02.171Z,21.83
2022-11-23T22:36:28.809Z,16.10
2022-11-23T22:39:05.243Z,15.90
2022-11-23T22:41:37.217Z,13.95
2022-11-23T22:44:06.097Z,13.60
2022-11-23T22:46:32.610Z,15.80
2022-11-23T22:48:59.481Z,13.32
2022-11-23T22:51:28.109Z,13.63
2022-11-23T22:53:55.706Z,13.27
2022-11-23T22:56:22.580Z,13.55
2022-11-23T22:58:49.398Z,13.98
2022-11-23T23:01:21.768Z,13.15
2022-11-23T23:03:48.446Z,12.93
2022-11-23T23:06:20.454Z,13.93
2022-11-23T23:08:48.159Z,13.45
2022-11-23T23:11:15.468Z,12.50
2022-11-23T23:13:42.134Z,12.93
2022-11-23T23:16:11.715Z,12.15
2022-11-23T23:18:38.555Z,11.32
2022-11-23T23:21:11.136Z,12.30
2022-11-23T23:23:39.161Z,12.38
2022-11-23T23:26:06.361Z,12.25
2022-11-23T23:28:33.596Z,11.18
2022-11-23T23:31:18.495Z,11.52
2022-11-23T23:33:45.793Z,11.57
2022-11-23T23:36:17.491Z,12.00
2022-11-23T23:38:44.285Z,11.50
2022-11-23T23:41:11.787Z,11.07
2022-11-23T23:43:38.598Z,10.95
2022-11-23T23:46:07.638Z,11.68
2022-11-23T23:48:36.500Z,10.95
2022-11-23T23:51:11.768Z,11.32
2022-11-23T23:53:38.500Z,11.05
2022-11-23T23:56:07.765Z,10.75
2022-11-23T23:58:35.016Z,10.70
